createdAt,value
2018-10-18T00:00:53.571Z,50.59
2018-10-18T00:01:53.582Z,50.46
2018-10-18T00:02:53.534Z,50.66
2018-10-18T00:03:53.538Z,50.68
2018-10-18T00:04:53.508Z,50.79
2018-10-18T00:05:53.515Z,50.48
2018-10-18T00:06:53.487Z,50.68
2018-10-18T00:07:53.549Z,50.48
2018-10-18T00:08:53.472Z,50.48
2018-10-18T00:09:53.459Z,50.48
2018-10-18T00:10:53.459Z,50.68
2018-10-18T00:11:53.472Z,50.68
2018-10-18T00:12:53.422Z,50.48
2018-10-18T00:13:53.419Z,50.59
2018-10-18T00:14:53.411Z,50.68
2018-10-18T00:15:53.414Z,50.59
2018-10-18T00:16:53.379Z,50.68
2018-10-18T00:17:53.389Z,50.79
2018-10-18T00:18:53.359Z,50.48
2018-10-18T00:19:53.355Z,50.48
2018-10-18T00:20:53.348Z,50.38
2018-10-18T00:21:53.324Z,50.48
2018-10-18T00:22:53.312Z,50.59
2018-10-18T00:23:53.320Z,50.59
2018-10-18T00:24:53.289Z,50.79
2018-10-18T00:25:53.319Z,50.18
2018-10-18T00:26:53.268Z,50.48
2018-10-18T00:27:53.256Z,50.68
2018-10-18T00:28:53.247Z,50.68
2018-10-18T00:29:53.276Z,50.59
2018-10-18T00:30:53.256Z,50.89
2018-10-18T00:31:53.236Z,50.59
2018-10-18T00:32:53.202Z,50.38
2018-10-18T00:33:53.192Z,50.38
2018-10-18T00:34:53.178Z,50.59
2018-10-18T00:35:53.181Z,50.59
2018-10-18T00:36:53.171Z,50.79
2018-10-18T00:37:53.165Z,50.59
2018-10-18T00:38:53.133Z,50.48
2018-10-18T00:39:53.121Z,50.38
2018-10-18T00:40:53.112Z,50.38
2018-10-18T00:41:53.163Z,50.79
2018-10-18T00:42:53.100Z,50.29
2018-10-18T00:43:53.114Z,50.38
2018-10-18T00:44:53.073Z,50.89
2018-10-18T00:45:53.055Z,50.09
2018-10-18T00:46:53.059Z,50.29
2018-10-18T00:47:53.065Z,50.18
2018-10-18T00:48:53.022Z,50.18
2018-10-18T00:49:53.070Z,50.18
2018-10-18T00:50:53.010Z,50.18
2018-10-18T00:51:53.031Z,49.88
2018-10-18T00:52:52.978Z,50.18
2018-10-18T00:53:53.000Z,50.09
2018-10-18T00:54:52.957Z,50.29
2018-10-18T00:55:52.997Z,50.18
2018-10-18T00:56:52.949Z,50.09
2018-10-18T00:57:52.935Z,49.98
2018-10-18T00:58:52.917Z,49.78
2018-10-18T00:59:52.922Z,49.78
2018-10-18T01:00:52.890Z,49.78
2018-10-18T01:01:52.927Z,49.78
2018-10-18T01:02:52.870Z,49.98
2018-10-18T01:03:52.857Z,49.98
2018-10-18T01:04:52.853Z,49.78
2018-10-18T01:05:52.837Z,49.78
2018-10-18T01:06:52.842Z,49.68
2018-10-18T01:07:52.820Z,49.78
2018-10-18T01:08:52.803Z,49.58
2018-10-18T01:09:52.793Z,49.88
2018-10-18T01:10:52.786Z,49.88
2018-10-18T01:11:52.827Z,49.98
2018-10-18T01:12:52.780Z,49.98
2018-10-18T01:13:52.775Z,49.88
2018-10-18T01:14:52.736Z,49.88
2018-10-18T01:15:52.732Z,49.98
2018-10-18T01:16:52.732Z,49.68
2018-10-18T01:17:52.755Z,49.88
2018-10-18T01:18:52.693Z,49.88
2018-10-18T01:19:52.737Z,49.88
2018-10-18T01:20:52.670Z,49.88
2018-10-18T01:21:52.676Z,49.88
2018-10-18T01:22:52.647Z,49.98
2018-10-18T01:23:52.645Z,50.18
2018-10-18T01:24:52.624Z,50.09
2018-10-18T01:25:52.654Z,50.09
2018-10-18T01:26:52.620Z,49.98
2018-10-18T01:27:52.594Z,50.29
2018-10-18T01:28:52.586Z,49.98
2018-10-18T01:29:52.619Z,50.29
2018-10-18T01:30:52.559Z,49.98
2018-10-18T01:31:52.607Z,50.18
2018-10-18T01:32:52.548Z,50.38
2018-10-18T01:33:52.527Z,50.29
2018-10-18T01:34:52.516Z,49.88
2018-10-18T01:35:52.560Z,49.88
2018-10-18T01:36:52.510Z,49.98
2018-10-18T01:37:52.490Z,50.09
2018-10-18T01:38:52.472Z,50.29
2018-10-18T01:39:52.462Z,49.68
2018-10-18T01:40:52.451Z,50.18
2018-10-18T01:41:52.466Z,50.18
2018-10-18T01:42:52.428Z,50.29
2018-10-18T01:43:52.444Z,50.18
2018-10-18T01:44:52.406Z,50.01
2018-10-18T01:45:52.394Z,49.98
2018-10-18T01:46:52.383Z,50.09
2018-10-18T01:47:52.399Z,50.29
2018-10-18T01:48:52.373Z,50.29
2018-10-18T01:49:52.428Z,50.48
2018-10-18T01:50:52.338Z,49.68
2018-10-18T01:51:52.350Z,50.48
2018-10-18T01:52:52.333Z,49.78
2018-10-18T01:53:52.311Z,49.98
2018-10-18T01:54:52.308Z,49.58
2018-10-18T01:55:52.329Z,50.29
2018-10-18T01:56:52.273Z,50.29
2018-10-18T01:57:52.278Z,50.09
2018-10-18T01:58:52.256Z,50.18
2018-10-18T01:59:52.299Z,49.98
2018-10-18T02:00:52.246Z,49.78
2018-10-18T02:01:52.223Z,49.58
2018-10-18T02:02:52.226Z,49.58
2018-10-18T02:03:52.197Z,49.68
2018-10-18T02:04:52.185Z,49.58
2018-10-18T02:05:52.194Z,49.68
2018-10-18T02:06:52.164Z,49.78
2018-10-18T02:07:52.176Z,49.51
2018-10-18T02:08:52.141Z,49.60
2018-10-18T02:09:52.130Z,50.29
2018-10-18T02:10:52.124Z,49.68
2018-10-18T02:11:52.161Z,49.91
2018-10-18T02:12:52.130Z,50.09
2018-10-18T02:13:52.086Z,50.21
2018-10-18T02:14:52.076Z,49.78
2018-10-18T02:15:52.075Z,50.18
2018-10-18T02:16:52.056Z,50.31
2018-10-18T02:17:52.083Z,50.01
2018-10-18T02:18:52.084Z,50.11
2018-10-18T02:19:52.020Z,50.21
2018-10-18T02:20:52.010Z,50.11
2018-10-18T02:21:51.998Z,49.88
2018-10-18T02:22:52.016Z,50.11
2018-10-18T02:23:52.023Z,50.11
2018-10-18T02:24:51.984Z,50.11
2018-10-18T02:25:51.952Z,50.31
2018-10-18T02:26:51.944Z,49.91
2018-10-18T02:27:51.957Z,50.01
2018-10-18T02:28:51.938Z,50.01
2018-10-18T02:29:51.926Z,50.11
2018-10-18T02:30:51.899Z,50.21
2018-10-18T02:31:51.887Z,50.01
2018-10-18T02:32:51.899Z,50.01
2018-10-18T02:33:51.867Z,50.01
2018-10-18T02:34:51.854Z,50.01
2018-10-18T02:35:51.846Z,50.11
2018-10-18T02:36:51.833Z,50.01
2018-10-18T02:37:51.848Z,50.01
2018-10-18T02:38:51.810Z,50.31
2018-10-18T02:39:51.810Z,50.21
2018-10-18T02:40:51.818Z,49.80
2018-10-18T02:41:51.818Z,49.91
2018-10-18T02:42:51.782Z,49.91
2018-10-18T02:43:51.776Z,50.01
2018-10-18T02:44:51.753Z,49.91
2018-10-18T02:45:51.733Z,49.91
2018-10-18T02:46:51.745Z,49.71
2018-10-18T02:47:51.763Z,50.01
2018-10-18T02:48:51.700Z,49.91
2018-10-18T02:49:51.689Z,49.80
2018-10-18T02:50:51.679Z,50.01
2018-10-18T02:51:51.674Z,49.71
2018-10-18T02:52:51.669Z,49.91
2018-10-18T02:53:51.649Z,49.91
2018-10-18T02:54:51.638Z,49.91
2018-10-18T02:55:51.627Z,49.91
2018-10-18T02:56:51.610Z,50.11
2018-10-18T02:57:51.646Z,49.91
2018-10-18T02:58:51.589Z,49.71
2018-10-18T02:59:51.582Z,49.71
2018-10-18T03:00:51.584Z,50.01
2018-10-18T03:01:51.569Z,50.11
2018-10-18T03:02:51.549Z,50.11
2018-10-18T03:03:51.570Z,50.11
2018-10-18T03:04:51.526Z,49.71
2018-10-18T03:05:51.569Z,49.71
2018-10-18T03:06:51.506Z,49.71
2018-10-18T03:07:51.505Z,49.91
2018-10-18T03:08:51.496Z,50.11
2018-10-18T03:09:51.472Z,50.11
2018-10-18T03:10:51.459Z,50.11
2018-10-18T03:11:51.506Z,49.91
2018-10-18T03:12:51.448Z,49.91
2018-10-18T03:13:51.441Z,49.91
2018-10-18T03:14:51.415Z,49.91
2018-10-18T03:15:51.433Z,50.11
2018-10-18T03:16:51.408Z,50.11
2018-10-18T03:17:51.387Z,49.91
2018-10-18T03:18:51.388Z,50.11
2018-10-18T03:19:51.357Z,49.91
2018-10-18T03:20:51.358Z,49.80
2018-10-18T03:21:51.337Z,50.21
2018-10-18T03:22:51.328Z,50.21
2018-10-18T03:23:51.339Z,49.91
2018-10-18T03:24:51.301Z,49.30
2018-10-18T03:25:51.298Z,49.30
2018-10-18T03:26:51.301Z,49.40
2018-10-18T03:27:51.270Z,49.40
2018-10-18T03:28:51.278Z,49.60
2018-10-18T03:29:51.304Z,49.40
2018-10-18T03:30:51.244Z,49.51
2018-10-18T03:31:51.227Z,49.60
2018-10-18T03:32:51.279Z,49.51
2018-10-18T03:33:51.227Z,49.60
2018-10-18T03:34:51.197Z,49.40
2018-10-18T03:35:51.188Z,49.30
2018-10-18T03:36:51.181Z,49.30
2018-10-18T03:37:51.162Z,49.40
2018-10-18T03:38:51.508Z,49.71
2018-10-18T03:39:51.138Z,49.40
2018-10-18T03:40:51.154Z,49.40
2018-10-18T03:41:51.113Z,49.30
2018-10-18T03:42:51.102Z,50.01
2018-10-18T03:43:51.107Z,50.21
2018-10-18T03:44:51.083Z,49.40
2018-10-18T03:45:51.071Z,50.21
2018-10-18T03:46:51.058Z,49.40
2018-10-18T03:47:51.045Z,49.40
2018-10-18T03:48:51.052Z,49.43
2018-10-18T03:49:51.024Z,50.01
2018-10-18T03:50:51.017Z,50.11
2018-10-18T03:51:51.007Z,50.23
2018-10-18T03:52:50.989Z,49.40
2018-10-18T03:53:50.994Z,50.21
2018-10-18T03:54:50.967Z,49.71
2018-10-18T03:55:50.969Z,49.51
2018-10-18T03:56:50.947Z,50.01
2018-10-18T03:57:50.933Z,49.40
2018-10-18T03:58:50.939Z,49.40
2018-10-18T03:59:50.910Z,49.40
2018-10-18T04:00:50.907Z,49.51
2018-10-18T04:01:50.897Z,49.71
2018-10-18T04:02:50.889Z,49.40
2018-10-18T04:03:50.885Z,49.40
2018-10-18T04:04:50.853Z,49.60
2018-10-18T04:05:50.843Z,49.71
2018-10-18T04:06:50.849Z,49.63
2018-10-18T04:07:50.841Z,50.13
2018-10-18T04:08:50.818Z,49.91
2018-10-18T04:09:50.815Z,49.40
2018-10-18T04:10:50.791Z,49.33
2018-10-18T04:11:50.776Z,49.40
2018-10-18T04:12:50.859Z,49.60
2018-10-18T04:13:50.772Z,49.40
2018-10-18T04:14:50.767Z,49.51
2018-10-18T04:15:50.731Z,49.33
2018-10-18T04:16:50.771Z,49.40
2018-10-18T04:17:50.749Z,49.33
2018-10-18T04:18:50.702Z,49.93
2018-10-18T04:19:50.705Z,49.43
2018-10-18T04:20:50.674Z,49.40
2018-10-18T04:21:50.664Z,49.30
2018-10-18T04:22:50.653Z,49.40
2018-10-18T04:23:50.642Z,49.73
2018-10-18T04:24:50.660Z,49.73
2018-10-18T04:25:50.620Z,49.60
2018-10-18T04:26:50.609Z,49.80
2018-10-18T04:27:50.597Z,49.83
2018-10-18T04:28:50.597Z,49.43
2018-10-18T04:29:50.599Z,49.93
2018-10-18T04:30:50.584Z,49.63
2018-10-18T04:31:50.614Z,49.33
2018-10-18T04:32:50.549Z,49.02
2018-10-18T04:33:50.531Z,48.93
2018-10-18T04:34:50.581Z,48.72
2018-10-18T04:35:50.509Z,49.13
2018-10-18T04:36:50.496Z,49.02
2018-10-18T04:37:50.488Z,49.13
2018-10-18T04:38:50.473Z,49.22
2018-10-18T04:39:50.497Z,49.22
2018-10-18T04:40:50.452Z,48.83
2018-10-18T04:41:50.447Z,48.83
2018-10-18T04:42:50.429Z,49.02
2018-10-18T04:43:50.418Z,49.22
2018-10-18T04:44:50.424Z,48.43
2018-10-18T04:45:50.411Z,48.72
2018-10-18T04:46:50.403Z,48.72
2018-10-18T04:47:50.639Z,48.93
2018-10-18T04:48:50.460Z,48.83
2018-10-18T04:49:50.383Z,48.32
2018-10-18T04:50:50.338Z,48.32
2018-10-18T04:51:50.328Z,48.72
2018-10-18T04:52:50.326Z,48.63
2018-10-18T04:53:50.309Z,48.55
2018-10-18T04:54:50.309Z,48.43
2018-10-18T04:55:50.283Z,48.35
2018-10-18T04:56:50.370Z,47.85
2018-10-18T04:57:50.267Z,48.02
2018-10-18T04:58:50.252Z,47.72
2018-10-18T04:59:50.281Z,47.34
2018-10-18T05:00:50.225Z,48.65
2018-10-18T05:01:50.233Z,48.85
2018-10-18T05:02:50.284Z,48.95
2018-10-18T05:03:50.214Z,48.75
2018-10-18T05:04:50.261Z,48.75
2018-10-18T05:05:50.171Z,48.65
2018-10-18T05:06:50.201Z,48.85
2018-10-18T05:07:50.159Z,48.85
2018-10-18T05:08:50.148Z,48.35
2018-10-18T05:09:50.149Z,49.05
2018-10-18T05:10:50.145Z,48.75
2018-10-18T05:11:50.101Z,48.35
2018-10-18T05:12:50.115Z,48.65
2018-10-18T05:13:50.080Z,48.85
2018-10-18T05:14:50.079Z,48.14
2018-10-18T05:15:50.070Z,48.35
2018-10-18T05:16:50.044Z,48.75
2018-10-18T05:17:50.033Z,48.44
2018-10-18T05:18:50.036Z,48.25
2018-10-18T05:19:50.020Z,47.85
2018-10-18T05:20:50.029Z,47.85
2018-10-18T05:21:49.991Z,47.74
2018-10-18T05:22:49.977Z,47.64
2018-10-18T05:23:49.982Z,47.44
2018-10-18T05:24:49.963Z,47.44
2018-10-18T05:25:49.961Z,47.44
2018-10-18T05:26:49.934Z,47.64
2018-10-18T05:27:49.922Z,47.64
2018-10-18T05:28:49.945Z,47.34
2018-10-18T05:29:49.919Z,47.44
2018-10-18T05:30:49.906Z,47.54
2018-10-18T05:31:49.996Z,47.54
2018-10-18T05:32:49.882Z,47.54
2018-10-18T05:33:49.855Z,47.44
2018-10-18T05:34:49.842Z,47.54
2018-10-18T05:35:49.849Z,47.66
2018-10-18T05:36:49.854Z,47.54
2018-10-18T05:37:49.958Z,47.94
2018-10-18T05:38:49.797Z,47.86
2018-10-18T05:39:49.787Z,47.36
2018-10-18T05:40:49.793Z,46.86
2018-10-18T05:41:49.772Z,46.76
2018-10-18T05:42:49.752Z,47.36
2018-10-18T05:43:49.746Z,46.96
2018-10-18T05:44:49.733Z,46.96
2018-10-18T05:45:49.758Z,46.86
2018-10-18T05:46:49.752Z,46.86
2018-10-18T05:47:49.708Z,47.36
2018-10-18T05:48:49.684Z,46.96
2018-10-18T05:49:49.680Z,46.96
2018-10-18T05:50:49.704Z,47.24
2018-10-18T05:51:49.667Z,47.16
2018-10-18T05:52:49.721Z,47.16
2018-10-18T05:53:49.756Z,47.16
2018-10-18T05:54:49.622Z,47.06
2018-10-18T05:55:49.646Z,47.26
2018-10-18T05:56:49.593Z,47.66
2018-10-18T05:57:49.583Z,46.56
2018-10-18T05:58:49.582Z,46.66
2018-10-18T05:59:49.560Z,46.76
2018-10-18T06:00:49.568Z,46.46
2018-10-18T06:01:49.537Z,46.46
2018-10-18T06:02:49.553Z,46.86
2018-10-18T06:03:49.520Z,46.56
2018-10-18T06:04:49.507Z,46.56
2018-10-18T06:05:49.510Z,47.06
2018-10-18T06:06:49.482Z,46.86
2018-10-18T06:07:49.473Z,46.86
2018-10-18T06:08:49.459Z,46.76
2018-10-18T06:09:49.474Z,46.76
2018-10-18T06:10:49.472Z,46.76
2018-10-18T06:11:49.432Z,46.56
2018-10-18T06:12:49.415Z,46.56
2018-10-18T06:13:49.429Z,46.86
2018-10-18T06:14:49.399Z,46.36
2018-10-18T06:15:49.381Z,46.36
2018-10-18T06:16:49.389Z,46.56
2018-10-18T06:17:49.362Z,46.66
2018-10-18T06:18:49.350Z,46.86
2018-10-18T06:19:49.338Z,46.76
2018-10-18T06:20:49.330Z,46.76
2018-10-18T06:21:49.353Z,46.76
2018-10-18T06:22:49.434Z,46.76
2018-10-18T06:23:49.298Z,46.66
2018-10-18T06:24:49.288Z,46.86
2018-10-18T06:25:49.276Z,46.76
2018-10-18T06:26:49.288Z,46.56
2018-10-18T06:27:49.262Z,46.66
2018-10-18T06:28:49.243Z,46.56
2018-10-18T06:29:49.232Z,46.46
2018-10-18T06:30:49.243Z,46.36
2018-10-18T06:31:49.224Z,46.76
2018-10-18T06:32:49.249Z,46.76
2018-10-18T06:33:49.188Z,46.86
2018-10-18T06:34:49.179Z,47.06
2018-10-18T06:35:49.165Z,46.86
2018-10-18T06:36:49.174Z,46.56
2018-10-18T06:37:49.156Z,46.26
2018-10-18T06:38:49.135Z,46.15
2018-10-18T06:39:49.121Z,46.26
2018-10-18T06:40:49.111Z,46.06
2018-10-18T06:41:49.123Z,46.26
2018-10-18T06:42:49.093Z,45.86
2018-10-18T06:43:49.096Z,46.26
2018-10-18T06:44:49.069Z,46.86
2018-10-18T06:45:49.057Z,46.66
2018-10-18T06:46:49.077Z,46.86
2018-10-18T06:47:49.245Z,46.86
2018-10-18T06:48:49.065Z,46.66
2018-10-18T06:49:49.018Z,46.66
2018-10-18T06:50:49.003Z,46.86
2018-10-18T06:51:49.007Z,46.66
2018-10-18T06:52:48.985Z,46.86
2018-10-18T06:53:48.971Z,46.76
2018-10-18T06:54:48.985Z,46.76
2018-10-18T06:55:48.947Z,47.06
2018-10-18T06:56:48.964Z,46.26
2018-10-18T06:57:48.924Z,46.36
2018-10-18T06:58:48.921Z,46.15
2018-10-18T06:59:49.039Z,46.76
2018-10-18T07:00:48.891Z,46.15
2018-10-18T07:01:48.886Z,46.36
2018-10-18T07:02:48.885Z,46.36
2018-10-18T07:03:48.857Z,46.76
2018-10-18T07:04:48.845Z,45.55
2018-10-18T07:05:48.852Z,45.86
2018-10-18T07:06:48.827Z,45.95
2018-10-18T07:07:48.828Z,45.55
2018-10-18T07:08:48.812Z,46.15
2018-10-18T07:09:48.805Z,45.65
2018-10-18T07:10:48.828Z,46.36
2018-10-18T07:11:48.773Z,46.36
2018-10-18T07:12:48.779Z,46.46
2018-10-18T07:13:48.745Z,46.66
2018-10-18T07:14:48.736Z,45.25
2018-10-18T07:15:48.723Z,45.75
2018-10-18T07:16:48.717Z,45.15
2018-10-18T07:17:48.813Z,45.25
2018-10-18T07:18:48.690Z,45.37
2018-10-18T07:19:48.681Z,45.25
2018-10-18T07:20:48.676Z,45.47
2018-10-18T07:21:48.666Z,44.87
2018-10-18T07:22:48.677Z,45.78
2018-10-18T07:23:48.634Z,45.47
2018-10-18T07:24:48.622Z,45.87
2018-10-18T07:25:48.613Z,45.79
2018-10-18T07:26:48.604Z,45.57
2018-10-18T07:27:48.603Z,45.57
2018-10-18T07:28:48.603Z,46.08
2018-10-18T07:29:48.569Z,46.38
2018-10-18T07:30:48.560Z,45.98
2018-10-18T07:31:48.546Z,45.98
2018-10-18T07:32:48.537Z,46.28
2018-10-18T07:33:48.544Z,45.98
2018-10-18T07:34:48.562Z,45.90
2018-10-18T07:35:48.504Z,46.68
2018-10-18T07:36:48.491Z,48.09
2018-10-18T07:37:48.489Z,49.02
2018-10-18T07:38:48.512Z,49.70
2018-10-18T07:39:48.461Z,49.90
2018-10-18T07:40:48.450Z,50.60
2018-10-18T07:41:48.437Z,50.40
2018-10-18T07:42:48.429Z,50.31
2018-10-18T07:43:48.454Z,50.10
2018-10-18T07:44:48.413Z,49.80
2018-10-18T07:45:48.394Z,50.40
2018-10-18T07:46:48.444Z,50.31
2018-10-18T07:47:48.376Z,50.58
2018-10-18T07:48:48.402Z,50.89
2018-10-18T07:49:48.357Z,50.98
2018-10-18T07:50:48.340Z,50.71
2018-10-18T07:51:48.330Z,51.01
2018-10-18T07:52:48.331Z,50.58
2018-10-18T07:53:48.323Z,50.48
2018-10-18T07:54:48.304Z,50.10
2018-10-18T07:55:48.284Z,50.10
2018-10-18T07:56:48.273Z,50.10
2018-10-18T07:57:48.270Z,50.38
2018-10-18T07:58:48.267Z,50.10
2018-10-18T07:59:48.248Z,50.08
2018-10-18T08:00:48.347Z,49.57
2018-10-18T08:01:48.231Z,48.67
2018-10-18T08:02:48.223Z,49.18
2018-10-18T08:03:48.212Z,49.48
2018-10-18T08:04:48.185Z,49.27
2018-10-18T08:05:48.178Z,48.77
2018-10-18T08:06:48.176Z,48.87
2018-10-18T08:07:48.153Z,48.49
2018-10-18T08:08:48.155Z,48.57
2018-10-18T08:09:48.171Z,48.77
2018-10-18T08:10:48.159Z,48.67
2018-10-18T08:11:48.108Z,48.87
2018-10-18T08:12:48.113Z,48.57
2018-10-18T08:13:48.137Z,48.77
2018-10-18T08:14:48.079Z,49.18
2018-10-18T08:15:48.061Z,48.57
2018-10-18T08:16:48.124Z,48.75
2018-10-18T08:17:48.057Z,47.64
2018-10-18T08:18:48.052Z,48.55
2018-10-18T08:19:48.018Z,48.35
2018-10-18T08:20:48.007Z,48.77
2018-10-18T08:21:47.996Z,48.65
2018-10-18T08:22:47.986Z,49.15
2018-10-18T08:23:47.991Z,48.44
2018-10-18T08:24:47.964Z,47.74
2018-10-18T08:25:47.949Z,48.05
2018-10-18T08:26:47.940Z,47.44
2018-10-18T08:27:47.928Z,47.56
2018-10-18T08:28:47.931Z,48.05
2018-10-18T08:29:47.905Z,47.64
2018-10-18T08:30:55.027Z,47.94
2018-10-18T08:31:47.991Z,47.04
2018-10-18T08:32:47.871Z,47.04
2018-10-18T08:33:47.879Z,46.84
2018-10-18T08:34:47.849Z,47.04
2018-10-18T08:35:47.850Z,47.54
2018-10-18T08:36:47.831Z,48.27
2018-10-18T08:37:47.986Z,47.54
2018-10-18T08:38:47.826Z,47.56
2018-10-18T08:39:47.796Z,47.46
2018-10-18T08:40:47.834Z,47.85
2018-10-18T08:41:47.776Z,47.56
2018-10-18T08:42:47.763Z,47.54
2018-10-18T08:43:47.793Z,47.46
2018-10-18T08:44:47.751Z,47.66
2018-10-18T08:45:47.727Z,47.85
2018-10-18T08:46:47.717Z,47.54
2018-10-18T08:47:47.705Z,47.56
2018-10-18T08:48:47.761Z,47.54
2018-10-18T08:49:47.742Z,47.54
2018-10-18T08:50:47.677Z,47.44
2018-10-18T08:51:47.662Z,47.54
2018-10-18T08:52:47.649Z,47.64
2018-10-18T08:53:47.660Z,47.54
2018-10-18T08:54:47.663Z,47.34
2018-10-18T08:55:47.617Z,47.44
2018-10-18T08:56:47.606Z,47.54
2018-10-18T08:57:47.599Z,47.54
2018-10-18T08:58:47.649Z,47.64
2018-10-18T08:59:47.571Z,47.54
2018-10-18T09:00:47.561Z,47.74
2018-10-18T09:01:47.552Z,47.64
2018-10-18T09:02:47.536Z,47.94
2018-10-18T09:03:47.613Z,48.25
2018-10-18T09:04:47.513Z,47.94
2018-10-18T09:05:47.503Z,47.54
2018-10-18T09:06:47.492Z,47.85
2018-10-18T09:07:47.480Z,47.94
2018-10-18T09:08:47.487Z,47.54
2018-10-18T09:09:47.457Z,47.54
2018-10-18T09:10:47.516Z,47.44
2018-10-18T09:11:47.434Z,47.44
2018-10-18T09:12:47.428Z,47.64
2018-10-18T09:13:47.431Z,47.54
2018-10-18T09:14:47.401Z,47.54
2018-10-18T09:15:47.441Z,47.44
2018-10-18T09:16:47.380Z,47.54
2018-10-18T09:17:47.401Z,47.44
2018-10-18T09:18:47.376Z,47.44
2018-10-18T09:19:47.356Z,47.44
2018-10-18T09:20:47.334Z,47.52
2018-10-18T09:21:47.326Z,47.52
2018-10-18T09:22:47.313Z,47.52
2018-10-18T09:23:47.430Z,47.54
2018-10-18T09:24:47.290Z,47.42
2018-10-18T09:25:47.278Z,47.42
2018-10-18T09:26:47.270Z,47.42
2018-10-18T09:27:47.260Z,47.82
2018-10-18T09:28:47.263Z,47.62
2018-10-18T09:29:47.271Z,47.62
2018-10-18T09:30:47.242Z,48.52
2018-10-18T09:31:47.218Z,47.72
2018-10-18T09:32:47.201Z,47.22
2018-10-18T09:33:47.205Z,47.52
2018-10-18T09:34:47.178Z,47.52
2018-10-18T09:35:47.200Z,47.62
2018-10-18T09:36:47.156Z,47.32
2018-10-18T09:37:47.149Z,47.72
2018-10-18T09:38:47.137Z,47.82
2018-10-18T09:39:47.137Z,48.32
2018-10-18T09:40:47.109Z,48.52
2018-10-18T09:41:47.101Z,47.52
2018-10-18T09:42:47.143Z,47.52
2018-10-18T09:43:47.077Z,47.62
2018-10-18T09:44:47.142Z,47.32
2018-10-18T09:45:47.057Z,47.39
2018-10-18T09:46:47.045Z,48.00
2018-10-18T09:47:47.032Z,48.20
2018-10-18T09:48:47.019Z,48.40
2018-10-18T09:49:47.072Z,48.40
2018-10-18T09:50:46.997Z,47.80
2018-10-18T09:51:46.985Z,47.39
2018-10-18T09:52:46.997Z,47.39
2018-10-18T09:53:46.965Z,47.39
2018-10-18T09:54:46.969Z,47.39
2018-10-18T09:55:47.039Z,48.00
2018-10-18T09:56:46.970Z,47.90
2018-10-18T09:57:46.918Z,47.60
2018-10-18T09:58:46.914Z,47.80
2018-10-18T09:59:46.914Z,47.80
2018-10-18T10:00:46.890Z,48.40
2018-10-18T10:01:46.881Z,48.60
2018-10-18T10:02:46.867Z,48.50
2018-10-18T10:03:46.879Z,47.80
2018-10-18T10:04:46.865Z,47.80
2018-10-18T10:05:46.830Z,47.80
2018-10-18T10:06:46.826Z,47.60
2018-10-18T10:07:46.807Z,47.39
2018-10-18T10:08:46.797Z,47.50
2018-10-18T10:09:46.806Z,47.19
2018-10-18T10:10:46.783Z,47.27
2018-10-18T10:11:46.901Z,47.47
2018-10-18T10:12:46.752Z,47.38
2018-10-18T10:13:46.875Z,47.38
2018-10-18T10:14:46.745Z,47.27
2018-10-18T10:15:46.719Z,47.39
2018-10-18T10:16:46.766Z,47.47
2018-10-18T10:17:46.818Z,47.47
2018-10-18T10:18:46.686Z,47.47
2018-10-18T10:19:46.690Z,47.47
2018-10-18T10:20:46.662Z,47.38
2018-10-18T10:21:46.770Z,47.47
2018-10-18T10:22:46.668Z,47.58
2018-10-18T10:23:46.636Z,47.47
2018-10-18T10:24:46.688Z,47.47
2018-10-18T10:25:46.608Z,47.47
2018-10-18T10:26:46.598Z,47.38
2018-10-18T10:27:46.640Z,47.47
2018-10-18T10:28:46.575Z,47.58
2018-10-18T10:29:46.589Z,48.35
2018-10-18T10:30:46.554Z,48.46
2018-10-18T10:31:46.546Z,48.38
2018-10-18T10:32:46.586Z,48.66
2018-10-18T10:33:46.585Z,48.28
2018-10-18T10:34:46.532Z,48.96
2018-10-18T10:35:46.587Z,49.46
2018-10-18T10:36:46.490Z,49.56
2018-10-18T10:37:46.476Z,49.05
2018-10-18T10:38:46.467Z,48.96
2018-10-18T10:39:46.543Z,49.16
2018-10-18T10:40:46.445Z,49.16
2018-10-18T10:41:46.432Z,49.05
2018-10-18T10:42:46.445Z,49.26
2018-10-18T10:43:46.412Z,49.26
2018-10-18T10:44:46.463Z,49.05
2018-10-18T10:45:46.514Z,49.16
2018-10-18T10:46:46.452Z,48.86
2018-10-18T10:47:46.371Z,48.96
2018-10-18T10:48:46.359Z,48.86
2018-10-18T10:49:46.373Z,48.73
2018-10-18T10:50:46.335Z,49.16
2018-10-18T10:51:46.339Z,48.83
2018-10-18T10:52:46.314Z,48.73
2018-10-18T10:53:46.303Z,48.73
2018-10-18T10:54:46.308Z,49.33
2018-10-18T10:55:46.363Z,48.63
2018-10-18T10:56:46.269Z,49.54
2018-10-18T10:57:46.257Z,48.61
2018-10-18T10:58:46.309Z,48.51
2018-10-18T10:59:46.257Z,48.51
2018-10-18T11:00:46.225Z,48.91
2018-10-18T11:01:46.217Z,48.31
2018-10-18T11:02:46.209Z,47.31
2018-10-18T11:03:46.194Z,47.28
2018-10-18T11:04:46.203Z,47.58
2018-10-18T11:05:46.312Z,47.99
2018-10-18T11:06:46.163Z,47.99
2018-10-18T11:07:46.148Z,47.56
2018-10-18T11:08:46.141Z,47.49
2018-10-18T11:09:46.262Z,47.86
2018-10-18T11:10:46.117Z,47.56
2018-10-18T11:11:46.146Z,47.36
2018-10-18T11:12:46.170Z,46.76
2018-10-18T11:13:46.086Z,46.76
2018-10-18T11:14:46.087Z,46.44
2018-10-18T11:15:46.064Z,46.74
2018-10-18T11:16:46.055Z,46.94
2018-10-18T11:17:46.039Z,46.94
2018-10-18T11:18:46.031Z,47.04
2018-10-18T11:19:46.056Z,47.04
2018-10-18T11:20:46.667Z,46.54
2018-10-18T11:21:46.387Z,46.72
2018-10-18T11:22:46.256Z,46.92
2018-10-18T11:23:45.978Z,46.22
2018-10-18T11:24:46.123Z,46.62
2018-10-18T11:25:45.972Z,46.12
2018-10-18T11:26:45.984Z,46.09
2018-10-18T11:27:45.933Z,45.79
2018-10-18T11:28:45.924Z,45.79
2018-10-18T11:29:45.911Z,45.79
2018-10-18T11:30:45.921Z,45.09
2018-10-18T11:31:45.894Z,45.27
2018-10-18T11:32:45.881Z,45.37
2018-10-18T11:33:45.876Z,45.17
2018-10-18T11:34:45.862Z,45.07
2018-10-18T11:35:45.885Z,45.07
2018-10-18T11:36:45.846Z,44.57
2018-10-18T11:37:45.827Z,45.25
2018-10-18T11:38:45.818Z,44.25
2018-10-18T11:39:45.810Z,44.65
2018-10-18T11:40:45.833Z,44.05
2018-10-18T11:41:45.791Z,44.03
2018-10-18T11:42:45.827Z,44.23
2018-10-18T11:43:45.786Z,43.91
2018-10-18T11:44:45.756Z,43.31
2018-10-18T11:45:45.758Z,43.91
2018-10-18T11:46:45.733Z,43.49
2018-10-18T11:47:45.750Z,42.79
2018-10-18T11:48:45.723Z,43.19
2018-10-18T11:49:45.704Z,42.40
2018-10-18T11:50:45.724Z,42.47
2018-10-18T11:51:45.939Z,42.87
2018-10-18T11:52:45.679Z,42.27
2018-10-18T11:53:45.660Z,42.07
2018-10-18T11:54:45.647Z,41.36
2018-10-18T11:55:45.688Z,40.95
2018-10-18T11:56:45.625Z,41.44
2018-10-18T11:57:45.655Z,40.94
2018-10-18T11:58:45.608Z,40.52
2018-10-18T11:59:45.605Z,40.62
2018-10-18T12:00:45.611Z,39.53
2018-10-18T12:01:45.584Z,39.90
2018-10-18T12:02:45.618Z,39.31
2018-10-18T12:03:45.572Z,39.90
2018-10-18T12:04:45.537Z,39.39
2018-10-18T12:05:45.575Z,39.29
2018-10-18T12:06:45.520Z,39.07
2018-10-18T12:07:45.513Z,38.57
2018-10-18T12:08:45.493Z,38.97
2018-10-18T12:09:45.496Z,38.77
2018-10-18T12:10:45.469Z,38.37
2018-10-18T12:11:45.475Z,38.67
2018-10-18T12:12:45.446Z,38.26
2018-10-18T12:13:45.437Z,38.35
2018-10-18T12:14:45.435Z,37.96
2018-10-18T12:15:45.429Z,37.84
2018-10-18T12:16:45.445Z,37.84
2018-10-18T12:17:45.396Z,38.24
2018-10-18T12:18:45.385Z,38.34
2018-10-18T12:19:45.377Z,37.64
2018-10-18T12:20:45.364Z,37.32
2018-10-18T12:21:45.367Z,37.64
2018-10-18T12:22:45.338Z,37.62
2018-10-18T12:23:45.340Z,38.02
2018-10-18T12:24:45.319Z,37.43
2018-10-18T12:25:45.307Z,37.82
2018-10-18T12:26:45.360Z,37.43
2018-10-18T12:27:45.288Z,37.32
2018-10-18T12:28:45.271Z,37.43
2018-10-18T12:29:45.262Z,36.93
2018-10-18T12:30:45.251Z,37.21
2018-10-18T12:31:45.261Z,36.81
2018-10-18T12:32:45.232Z,36.61
2018-10-18T12:33:45.234Z,36.81
2018-10-18T12:34:45.204Z,36.99
2018-10-18T12:35:45.198Z,36.90
2018-10-18T12:36:45.214Z,36.50
2018-10-18T12:37:45.210Z,36.50
2018-10-18T12:38:45.194Z,36.79
2018-10-18T12:39:45.362Z,36.40
2018-10-18T12:40:45.171Z,36.40
2018-10-18T12:41:45.298Z,36.60
2018-10-18T12:42:45.156Z,36.99
2018-10-18T12:43:45.112Z,36.50
2018-10-18T12:44:45.114Z,36.60
2018-10-18T12:45:45.082Z,36.50
2018-10-18T12:46:45.105Z,36.40
2018-10-18T12:47:45.077Z,36.50
2018-10-18T12:48:45.146Z,36.90
2018-10-18T12:49:45.048Z,36.50
2018-10-18T12:50:45.041Z,36.69
2018-10-18T12:51:45.024Z,36.00
2018-10-18T12:52:45.020Z,36.60