createdAt,value
2022-11-05T00:00:28.360Z,7.90
2022-11-05T00:03:14.280Z,7.90
2022-11-05T00:06:00.462Z,7.80
2022-11-05T00:08:46.913Z,7.80
2022-11-05T00:11:18.242Z,7.80
2022-11-05T00:14:04.265Z,7.80
2022-11-05T00:16:45.281Z,7.80
2022-11-05T00:19:14.937Z,7.80
2022-11-05T00:22:00.406Z,7.80
2022-11-05T00:24:46.329Z,7.80
2022-11-05T00:27:14.523Z,7.80
2022-11-05T00:29:43.004Z,7.80
2022-11-05T00:32:13.032Z,7.80
2022-11-05T00:34:41.554Z,7.80
2022-11-05T00:37:09.869Z,7.80
2022-11-05T00:39:38.179Z,7.80
2022-11-05T00:42:24.061Z,7.80
2022-11-05T00:45:04.314Z,7.80
2022-11-05T00:47:52.662Z,7.80
2022-11-05T00:50:22.194Z,7.80
2022-11-05T00:52:58.199Z,7.90
2022-11-05T00:55:29.949Z,7.90
2022-11-05T00:57:59.057Z,7.90
2022-11-05T01:00:29.685Z,7.90
2022-11-05T01:03:04.717Z,7.80
2022-11-05T01:05:34.646Z,7.80
2022-11-05T01:08:03.175Z,7.80
2022-11-05T01:10:31.422Z,7.80
2022-11-05T01:12:59.892Z,7.80
2022-11-05T01:15:29.633Z,7.80
2022-11-05T01:17:58.056Z,7.80
2022-11-05T01:20:28.053Z,7.80
2022-11-05T01:22:56.330Z,7.80
2022-11-05T01:25:24.909Z,7.80
2022-11-05T01:27:53.078Z,7.80
2022-11-05T01:30:22.443Z,7.80
2022-11-05T01:32:50.613Z,7.80
2022-11-05T01:35:19.624Z,7.80
2022-11-05T01:37:49.364Z,7.80
2022-11-05T01:40:21.984Z,7.80
2022-11-05T01:42:50.510Z,7.80
2022-11-05T01:45:20.749Z,7.80
2022-11-05T01:47:59.227Z,7.80
2022-11-05T01:51:21.282Z,7.80
2022-11-05T01:53:54.643Z,7.80
2022-11-05T01:56:26.098Z,7.70
2022-11-05T01:58:58.165Z,7.70
2022-11-05T02:01:29.558Z,7.70
2022-11-05T02:04:01.459Z,7.70
2022-11-05T02:06:31.142Z,7.70
2022-11-05T02:09:06.154Z,7.60
2022-11-05T02:11:34.644Z,7.60
2022-11-05T02:14:03.778Z,7.70
2022-11-05T02:16:40.548Z,7.70
2022-11-05T02:19:44.197Z,7.70
2022-11-05T02:22:40.894Z,7.70
2022-11-05T02:25:28.634Z,7.70
2022-11-05T02:28:24.529Z,7.70
2022-11-05T02:30:59.444Z,7.70
2022-11-05T02:33:39.359Z,7.70
2022-11-05T02:36:36.680Z,7.70
2022-11-05T02:39:16.468Z,7.70
2022-11-05T02:41:59.222Z,7.70
2022-11-05T02:44:40.614Z,7.70
2022-11-05T02:47:21.343Z,7.70
2022-11-05T02:49:59.260Z,7.70
2022-11-05T02:52:36.858Z,7.70
2022-11-05T02:55:14.583Z,7.70
2022-11-05T02:57:45.715Z,7.80
2022-11-05T03:00:40.117Z,7.80
2022-11-05T03:03:16.456Z,7.80
2022-11-05T03:05:52.152Z,7.80
2022-11-05T03:08:31.520Z,7.80
2022-11-05T03:11:03.408Z,7.80
2022-11-05T03:13:40.860Z,7.70
2022-11-05T03:16:17.304Z,7.70
2022-11-05T03:18:53.548Z,7.70
2022-11-05T03:21:24.438Z,7.70
2022-11-05T03:23:57.384Z,7.70
2022-11-05T03:26:29.877Z,7.70
2022-11-05T03:29:02.105Z,7.70
2022-11-05T03:31:31.830Z,7.70
2022-11-05T03:34:05.385Z,7.70
2022-11-05T03:36:37.807Z,7.70
2022-11-05T03:39:08.932Z,7.70
2022-11-05T03:41:40.452Z,7.70
2022-11-05T03:44:10.468Z,7.70
2022-11-05T03:46:42.819Z,7.70
2022-11-05T03:49:20.067Z,7.70
2022-11-05T03:51:54.503Z,7.70
2022-11-05T03:54:23.448Z,7.70
2022-11-05T03:57:00.951Z,7.80
2022-11-05T03:59:30.472Z,7.80
2022-11-05T04:01:59.483Z,7.80
2022-11-05T04:04:30.427Z,7.70
2022-11-05T04:07:15.850Z,7.80
2022-11-05T04:10:01.327Z,7.80
2022-11-05T04:12:47.485Z,7.80
2022-11-05T04:15:15.722Z,7.70
2022-11-05T04:17:42.801Z,7.70
2022-11-05T04:20:34.767Z,7.80
2022-11-05T04:23:22.200Z,7.80
2022-11-05T04:25:50.744Z,7.70
2022-11-05T04:28:18.973Z,7.80
2022-11-05T04:30:46.173Z,7.70
2022-11-05T04:33:16.163Z,7.80
2022-11-05T04:35:47.925Z,7.80
2022-11-05T04:38:20.128Z,7.80
2022-11-05T04:40:48.841Z,7.80
2022-11-05T04:43:19.689Z,7.80
2022-11-05T04:45:48.212Z,7.80
2022-11-05T04:48:16.550Z,7.80
2022-11-05T04:50:46.338Z,7.80
2022-11-05T04:53:14.882Z,7.80
2022-11-05T04:55:43.025Z,7.80
2022-11-05T04:58:11.491Z,7.80
2022-11-05T05:00:39.745Z,7.80
2022-11-05T05:03:08.293Z,7.80
2022-11-05T05:05:36.598Z,7.80
2022-11-05T05:08:08.149Z,7.80
2022-11-05T05:10:36.416Z,7.80
2022-11-05T05:13:04.755Z,7.80
2022-11-05T05:15:33.393Z,7.80
2022-11-05T05:18:01.644Z,7.80
2022-11-05T05:20:47.371Z,7.80
2022-11-05T05:23:16.938Z,7.90
2022-11-05T05:25:45.583Z,7.90
2022-11-05T05:28:14.400Z,7.80
2022-11-05T05:30:42.612Z,7.80
2022-11-05T05:33:11.275Z,7.80
2022-11-05T05:35:39.641Z,7.80
2022-11-05T05:38:07.684Z,7.80
2022-11-05T05:40:37.262Z,7.80
2022-11-05T05:43:05.500Z,7.80
2022-11-05T05:45:33.669Z,7.80
2022-11-05T05:48:01.883Z,7.90
2022-11-05T05:50:30.180Z,7.80
2022-11-05T05:53:09.074Z,7.80
2022-11-05T05:55:38.740Z,7.80
2022-11-05T05:58:07.143Z,7.80
2022-11-05T06:00:35.569Z,7.90
2022-11-05T06:03:03.971Z,7.90
2022-11-05T06:05:32.422Z,7.80
2022-11-05T06:08:02.195Z,7.80
2022-11-05T06:10:30.531Z,7.80
2022-11-05T06:13:02.083Z,7.80
2022-11-05T06:15:35.716Z,7.80
2022-11-05T06:18:04.666Z,7.80
2022-11-05T06:20:33.066Z,7.80
2022-11-05T06:23:01.416Z,7.90
2022-11-05T06:25:29.631Z,7.90
2022-11-05T06:27:57.926Z,7.90
2022-11-05T06:30:27.401Z,8.00
2022-11-05T06:32:55.782Z,8.00
2022-11-05T06:35:24.321Z,8.00
2022-11-05T06:37:52.794Z,7.90
2022-11-05T06:40:21.237Z,8.00
2022-11-05T06:42:53.248Z,7.90
2022-11-05T06:45:22.235Z,7.90
2022-11-05T06:48:00.184Z,7.90
2022-11-05T06:50:29.587Z,7.90
2022-11-05T06:52:59.046Z,8.00
2022-11-05T06:55:28.890Z,7.90
2022-11-05T06:57:57.580Z,8.00
2022-11-05T07:00:26.539Z,8.00
2022-11-05T07:02:57.015Z,8.00
2022-11-05T07:05:27.399Z,8.00
2022-11-05T07:07:55.709Z,8.00
2022-11-05T07:10:24.257Z,8.00
2022-11-05T07:12:52.991Z,8.10
2022-11-05T07:15:21.503Z,8.10
2022-11-05T07:17:49.768Z,8.10
2022-11-05T07:20:18.572Z,8.10
2022-11-05T07:22:49.153Z,8.10
2022-11-05T07:25:18.182Z,8.10
2022-11-05T07:27:47.465Z,8.10
2022-11-05T07:30:16.836Z,8.20
2022-11-05T07:32:45.678Z,8.10
2022-11-05T07:35:14.419Z,8.20
2022-11-05T07:37:46.713Z,8.20
2022-11-05T07:40:19.500Z,8.20
2022-11-05T07:42:50.108Z,8.30
2022-11-05T07:45:19.151Z,8.30
2022-11-05T07:47:48.870Z,8.30
2022-11-05T07:50:18.672Z,8.30
2022-11-05T07:52:48.016Z,8.30
2022-11-05T07:55:18.741Z,8.30
2022-11-05T07:57:48.775Z,8.40
2022-11-05T08:00:19.924Z,8.40
2022-11-05T08:03:03.831Z,8.40
2022-11-05T08:05:37.695Z,8.40
2022-11-05T08:08:07.087Z,8.40
2022-11-05T08:10:37.714Z,8.40
2022-11-05T08:13:07.157Z,8.40
2022-11-05T08:15:36.676Z,8.50
2022-11-05T08:18:08.045Z,8.50
2022-11-05T08:20:42.704Z,8.40
2022-11-05T08:23:12.249Z,8.50
2022-11-05T08:25:42.809Z,8.40
2022-11-05T08:28:13.607Z,8.40
2022-11-05T08:30:42.854Z,8.50
2022-11-05T08:33:14.572Z,8.50
2022-11-05T08:35:47.044Z,8.50
2022-11-05T08:38:17.541Z,8.60
2022-11-05T08:40:54.762Z,8.60
2022-11-05T08:43:23.997Z,8.70
2022-11-05T08:45:55.800Z,8.70
2022-11-05T08:48:24.515Z,8.80
2022-11-05T08:50:53.195Z,8.80
2022-11-05T08:53:22.053Z,8.80
2022-11-05T08:55:51.818Z,8.80
2022-11-05T08:58:20.859Z,8.80
2022-11-05T09:00:51.193Z,8.80
2022-11-05T09:03:19.807Z,8.90
2022-11-05T09:05:48.269Z,8.90
2022-11-05T09:08:18.181Z,8.90
2022-11-05T09:10:47.574Z,9.00
2022-11-05T09:13:19.899Z,9.00
2022-11-05T09:15:49.192Z,9.00
2022-11-05T09:18:18.369Z,9.10
2022-11-05T09:20:46.806Z,9.10
2022-11-05T09:23:15.873Z,9.20
2022-11-05T09:25:44.387Z,9.30
2022-11-05T09:28:17.151Z,9.40
2022-11-05T09:30:49.192Z,9.50
2022-11-05T09:33:17.942Z,9.50
2022-11-05T09:35:47.480Z,9.50
2022-11-05T09:38:15.904Z,9.50
2022-11-05T09:40:50.825Z,9.40
2022-11-05T09:43:26.055Z,9.40
2022-11-05T09:46:03.997Z,9.50
2022-11-05T09:48:34.398Z,9.60
2022-11-05T09:51:02.821Z,9.70
2022-11-05T09:53:31.042Z,9.80
2022-11-05T09:56:01.386Z,9.90
2022-11-05T09:58:38.900Z,10.00
2022-11-05T10:01:14.259Z,10.10
2022-11-05T10:03:46.977Z,10.20
2022-11-05T10:06:21.134Z,10.30
2022-11-05T10:08:53.790Z,10.50
2022-11-05T10:11:26.506Z,10.50
2022-11-05T10:14:00.002Z,10.60
2022-11-05T10:16:33.525Z,10.50
2022-11-05T10:19:07.246Z,10.50
2022-11-05T10:22:04.468Z,10.50
2022-11-05T10:24:23.888Z,10.50
2022-11-05T10:26:54.277Z,10.40
2022-11-05T10:29:29.191Z,10.30
2022-11-05T10:32:01.495Z,10.30
2022-11-05T10:34:34.446Z,10.40
2022-11-05T10:37:39.564Z,10.50
2022-11-05T10:40:29.252Z,11.10
2022-11-05T10:43:04.916Z,11.90
2022-11-05T10:45:41.419Z,12.70
2022-11-05T10:48:43.918Z,13.10
2022-11-05T10:51:12.651Z,13.10
2022-11-05T10:53:44.677Z,12.90
2022-11-05T10:56:35.159Z,12.80
2022-11-05T10:59:06.653Z,12.60
2022-11-05T11:01:38.186Z,12.40
2022-11-05T11:04:17.503Z,12.20
2022-11-05T11:06:50.381Z,12.00
2022-11-05T11:09:25.107Z,11.80
2022-11-05T11:12:15.341Z,11.70
2022-11-05T11:14:44.085Z,11.50
2022-11-05T11:17:27.052Z,11.30
2022-11-05T11:20:21.731Z,11.30
2022-11-05T11:23:05.041Z,11.30
2022-11-05T11:25:40.734Z,11.30
2022-11-05T11:28:18.907Z,11.30
2022-11-05T11:30:58.148Z,11.40
2022-11-05T11:33:29.285Z,11.30
2022-11-05T11:35:59.319Z,11.30
2022-11-05T11:38:33.669Z,11.20
2022-11-05T11:41:07.088Z,11.10
2022-11-05T11:43:38.290Z,10.90
2022-11-05T11:46:15.147Z,10.80
2022-11-05T11:48:47.470Z,10.70
2022-11-05T11:51:30.906Z,10.60
2022-11-05T11:54:00.944Z,10.50
2022-11-05T11:56:30.372Z,10.50
2022-11-05T11:59:15.622Z,10.50
2022-11-05T12:02:05.735Z,10.50
2022-11-05T12:04:57.495Z,10.60
2022-11-05T12:07:45.485Z,10.60
2022-11-05T12:10:29.435Z,10.70
2022-11-05T12:13:28.291Z,10.70
2022-11-05T12:15:58.622Z,10.70
2022-11-05T12:18:34.208Z,10.80
2022-11-05T12:21:08.267Z,11.10
2022-11-05T12:23:50.467Z,11.50
2022-11-05T12:26:27.442Z,11.90
2022-11-05T12:29:19.588Z,12.40
2022-11-05T12:32:00.624Z,12.70
2022-11-05T12:34:40.866Z,12.90
2022-11-05T12:37:19.257Z,12.90
2022-11-05T12:40:05.755Z,13.10
2022-11-05T12:42:46.379Z,13.20
2022-11-05T12:45:27.885Z,13.30
2022-11-05T12:48:09.964Z,13.50
2022-11-05T12:50:45.246Z,13.60
2022-11-05T12:53:42.337Z,13.70
2022-11-05T12:56:17.899Z,13.80
2022-11-05T12:58:49.717Z,13.90
2022-11-05T13:01:22.205Z,14.00
2022-11-05T13:03:56.322Z,14.10
2022-11-05T13:06:31.912Z,14.20
2022-11-05T13:09:04.534Z,14.20
2022-11-05T13:11:37.210Z,14.20
2022-11-05T13:14:12.335Z,14.30
2022-11-05T13:16:44.470Z,14.40
2022-11-05T13:19:18.612Z,14.40
2022-11-05T13:21:50.689Z,14.40
2022-11-05T13:24:21.959Z,14.20
2022-11-05T13:26:54.716Z,13.80
2022-11-05T13:29:27.768Z,13.50
2022-11-05T13:32:03.137Z,13.40
2022-11-05T13:34:37.292Z,13.20
2022-11-05T13:37:25.647Z,13.10
2022-11-05T13:39:56.745Z,12.90
2022-11-05T13:43:01.360Z,12.80
2022-11-05T13:45:49.734Z,12.70
2022-11-05T13:48:34.427Z,12.60
2022-11-05T13:51:38.697Z,12.60
2022-11-05T13:54:40.908Z,12.50
2022-11-05T13:57:37.221Z,12.40
2022-11-05T14:00:13.469Z,12.30
2022-11-05T14:02:44.696Z,12.20
2022-11-05T14:05:25.062Z,12.00
2022-11-05T14:07:54.559Z,11.90
2022-11-05T14:10:36.338Z,11.90
2022-11-05T14:13:20.397Z,11.80
2022-11-05T14:16:04.151Z,11.70
2022-11-05T14:18:44.352Z,11.60
2022-11-05T14:21:47.548Z,11.40
2022-11-05T14:24:40.533Z,11.30
2022-11-05T14:27:43.421Z,11.20
2022-11-05T14:30:41.325Z,11.10
2022-11-05T14:33:32.433Z,11.00
2022-11-05T14:36:29.553Z,10.80
2022-11-05T14:39:04.539Z,10.70
2022-11-05T14:41:32.845Z,10.60
2022-11-05T14:44:06.055Z,10.50
2022-11-05T14:46:42.630Z,10.40
2022-11-05T14:49:18.774Z,10.30
2022-11-05T14:51:50.355Z,10.20
2022-11-05T14:54:22.714Z,10.10
2022-11-05T14:56:56.254Z,10.10
2022-11-05T14:59:51.216Z,10.00
2022-11-05T15:02:22.117Z,10.00
2022-11-05T15:04:53.151Z,9.90
2022-11-05T15:07:36.669Z,9.90
2022-11-05T15:10:10.971Z,9.70
2022-11-05T15:12:44.438Z,9.70
2022-11-05T15:15:22.316Z,9.60
2022-11-05T15:18:01.237Z,9.50
2022-11-05T15:20:40.242Z,9.40
2022-11-05T15:23:13.063Z,9.20
2022-11-05T15:25:52.778Z,9.20
2022-11-05T15:28:28.372Z,9.10
2022-11-05T15:30:58.303Z,8.90
2022-11-05T15:33:26.651Z,8.80
2022-11-05T15:35:56.568Z,8.80
2022-11-05T15:38:31.195Z,8.70
2022-11-05T15:41:00.895Z,8.70
2022-11-05T15:43:28.970Z,8.60
2022-11-05T15:46:09.143Z,8.50
2022-11-05T15:48:37.647Z,8.40
2022-11-05T15:51:07.250Z,8.30
2022-11-05T15:54:08.340Z,8.20
2022-11-05T15:56:29.851Z,8.00
2022-11-05T15:59:01.930Z,7.80
2022-11-05T16:01:31.619Z,7.60
2022-11-05T16:04:08.620Z,7.50
2022-11-05T16:06:41.963Z,7.40
2022-11-05T16:09:22.124Z,7.30
2022-11-05T16:11:50.275Z,7.20
2022-11-05T16:14:20.793Z,7.20
2022-11-05T16:16:48.956Z,7.10
2022-11-05T16:19:40.605Z,6.90
2022-11-05T16:22:11.209Z,6.80
2022-11-05T16:24:39.492Z,6.70
2022-11-05T16:27:14.052Z,6.70
2022-11-05T16:29:50.457Z,6.60
2022-11-05T16:32:26.848Z,6.60
2022-11-05T16:35:00.439Z,6.60
2022-11-05T16:37:46.337Z,6.50
2022-11-05T16:40:19.580Z,6.50
2022-11-05T16:42:51.223Z,6.40
2022-11-05T16:45:21.875Z,6.40
2022-11-05T16:47:50.563Z,6.40
2022-11-05T16:50:22.188Z,6.30
2022-11-05T16:52:52.027Z,6.20
2022-11-05T16:55:20.911Z,6.10
2022-11-05T16:57:53.086Z,6.00
2022-11-05T17:00:22.761Z,5.90
2022-11-05T17:02:51.644Z,5.80
2022-11-05T17:05:24.011Z,5.70
2022-11-05T17:07:54.144Z,5.60
2022-11-05T17:10:24.134Z,5.60
2022-11-05T17:12:52.573Z,5.50
2022-11-05T17:15:23.291Z,5.50
2022-11-05T17:17:51.840Z,5.40
2022-11-05T17:20:36.517Z,5.40
2022-11-05T17:23:10.988Z,5.40
2022-11-05T17:25:40.040Z,5.40
2022-11-05T17:28:08.827Z,5.40
2022-11-05T17:30:41.219Z,5.40
2022-11-05T17:33:10.932Z,5.30
2022-11-05T17:35:40.631Z,5.30
2022-11-05T17:38:10.934Z,5.30
2022-11-05T17:40:40.170Z,5.30
2022-11-05T17:43:08.624Z,5.30
2022-11-05T17:45:42.557Z,5.40
2022-11-05T17:48:10.958Z,5.40
2022-11-05T17:50:42.242Z,5.40
2022-11-05T17:53:12.369Z,5.50
2022-11-05T17:55:41.728Z,5.50
2022-11-05T17:58:09.945Z,5.40
2022-11-05T18:00:38.264Z,5.40
2022-11-05T18:03:06.516Z,5.40
2022-11-05T18:05:35.617Z,5.40
2022-11-05T18:08:03.872Z,5.40
2022-11-05T18:10:33.723Z,5.40
2022-11-05T18:13:02.028Z,5.40
2022-11-05T18:15:30.175Z,5.40
2022-11-05T18:17:58.333Z,5.40
2022-11-05T18:20:26.368Z,5.40
2022-11-05T18:22:55.663Z,5.40
2022-11-05T18:25:23.732Z,5.40
2022-11-05T18:27:53.142Z,5.40
2022-11-05T18:30:21.504Z,5.30
2022-11-05T18:32:50.963Z,5.30
2022-11-05T18:35:19.755Z,5.30
2022-11-05T18:37:47.830Z,5.30
2022-11-05T18:40:15.883Z,5.30
2022-11-05T18:42:43.986Z,5.20
2022-11-05T18:45:13.669Z,5.20
2022-11-05T18:47:41.789Z,5.20
2022-11-05T18:50:10.873Z,5.20
2022-11-05T18:52:39.039Z,5.20
2022-11-05T18:55:08.398Z,5.20
2022-11-05T18:57:36.674Z,5.20
2022-11-05T19:00:05.826Z,5.20
2022-11-05T19:02:35.515Z,5.10
2022-11-05T19:07:52.189Z,5.10
2022-11-05T19:10:20.309Z,5.10
2022-11-05T19:12:48.357Z,5.10
2022-11-05T19:15:16.518Z,5.10
2022-11-05T19:17:46.314Z,5.10
2022-11-05T19:20:14.501Z,5.00
2022-11-05T19:22:42.904Z,5.00
2022-11-05T19:25:12.067Z,5.00
2022-11-05T19:27:42.574Z,5.00
2022-11-05T19:30:11.463Z,5.00
2022-11-05T19:32:40.561Z,5.00
2022-11-05T19:35:10.488Z,5.00
2022-11-05T19:37:38.591Z,5.00
2022-11-05T19:40:08.042Z,5.10
2022-11-05T19:42:36.322Z,5.10
2022-11-05T19:45:30.144Z,5.10
2022-11-05T19:47:55.890Z,5.10
2022-11-05T19:50:25.658Z,5.10
2022-11-05T19:52:53.895Z,5.20
2022-11-05T19:55:22.099Z,5.20
2022-11-05T19:57:50.187Z,5.20
2022-11-05T20:00:18.726Z,5.10
2022-11-05T20:02:47.853Z,5.00
2022-11-05T20:05:18.840Z,5.00
2022-11-05T20:07:52.760Z,4.90
2022-11-05T20:10:21.191Z,4.90
2022-11-05T20:12:51.774Z,4.90
2022-11-05T20:15:20.423Z,4.90
2022-11-05T20:17:52.037Z,4.90
2022-11-05T20:20:20.575Z,4.80
2022-11-05T20:22:51.983Z,4.80
2022-11-05T20:25:22.097Z,4.80
2022-11-05T20:27:50.433Z,4.80
2022-11-05T20:30:18.960Z,4.70
2022-11-05T20:32:47.285Z,4.70
2022-11-05T20:35:15.309Z,4.70
2022-11-05T20:37:49.750Z,4.70
2022-11-05T20:40:27.713Z,4.70
2022-11-05T20:43:00.016Z,4.70
2022-11-05T20:45:28.117Z,4.70
2022-11-05T20:47:56.174Z,4.70
2022-11-05T20:50:24.226Z,4.70
2022-11-05T20:52:54.822Z,4.70
2022-11-05T20:55:24.551Z,4.60
2022-11-05T21:04:05.562Z,4.60
2022-11-05T21:06:34.842Z,4.60
2022-11-05T21:09:03.691Z,4.50
2022-11-05T21:11:53.213Z,4.60
2022-11-05T21:14:21.316Z,4.70
2022-11-05T21:16:49.610Z,4.70
2022-11-05T21:19:17.668Z,4.80
2022-11-05T21:21:46.977Z,4.80
2022-11-05T21:24:15.253Z,4.90
2022-11-05T21:26:44.689Z,5.00
2022-11-05T21:29:12.965Z,5.00
2022-11-05T21:31:41.034Z,5.00
2022-11-05T21:34:09.564Z,5.10
2022-11-05T21:36:37.973Z,5.20
2022-11-05T21:39:12.047Z,5.20
2022-11-05T21:41:45.044Z,5.20
2022-11-05T21:44:22.965Z,5.20
2022-11-05T21:46:55.557Z,5.20
2022-11-05T21:49:25.250Z,5.20
2022-11-05T21:52:11.295Z,5.20
2022-11-05T21:54:56.802Z,5.20
2022-11-05T21:57:44.187Z,5.20
2022-11-05T22:00:17.484Z,5.30
2022-11-05T22:02:47.202Z,5.20
2022-11-05T22:05:15.538Z,5.30
2022-11-05T22:07:46.460Z,5.20
2022-11-05T22:10:16.510Z,5.20
2022-11-05T22:12:49.784Z,5.30
2022-11-05T22:15:21.866Z,5.20
2022-11-05T22:17:51.376Z,5.20
2022-11-05T22:20:19.998Z,5.20
2022-11-05T22:22:48.164Z,5.20
2022-11-05T22:25:17.133Z,5.20
2022-11-05T22:27:47.079Z,5.30
2022-11-05T22:30:15.724Z,5.30
2022-11-05T22:32:44.126Z,5.30
2022-11-05T22:35:12.252Z,5.20
2022-11-05T22:37:41.690Z,5.20
2022-11-05T22:40:10.631Z,5.20
2022-11-05T22:42:38.896Z,5.20
2022-11-05T22:45:09.777Z,5.20
2022-11-05T22:47:39.242Z,5.20
2022-11-05T22:50:08.010Z,5.20
2022-11-05T22:52:36.131Z,5.30
2022-11-05T22:55:06.189Z,5.20
2022-11-05T22:57:34.411Z,5.30
2022-11-05T23:00:02.509Z,5.30
2022-11-05T23:02:32.254Z,5.20
2022-11-05T23:05:01.658Z,5.20
2022-11-05T23:07:47.162Z,5.20
2022-11-05T23:10:32.747Z,5.20
2022-11-05T23:13:00.967Z,5.20
2022-11-05T23:15:46.588Z,5.20
2022-11-05T23:18:33.532Z,5.10
2022-11-05T23:21:23.142Z,5.20
2022-11-05T23:24:06.477Z,5.10
2022-11-05T23:26:50.968Z,5.20
2022-11-05T23:29:23.648Z,5.20
2022-11-05T23:32:09.032Z,5.10
2022-11-05T23:34:39.078Z,5.20
2022-11-05T23:37:25.146Z,5.20
2022-11-05T23:39:53.305Z,5.10
2022-11-05T23:42:39.110Z,5.20
2022-11-05T23:45:25.456Z,5.20
2022-11-05T23:48:11.126Z,5.20
2022-11-05T23:50:41.614Z,5.20
2022-11-05T23:53:10.412Z,5.20
2022-11-05T23:55:39.450Z,5.30
2022-11-05T23:58:08.362Z,5.30
