createdAt,value
2022-08-08T00:02:04.132Z,13.47
2022-08-08T00:07:31.117Z,13.44
2022-08-08T00:12:48.458Z,13.43
2022-08-08T00:18:13.152Z,13.40
2022-08-08T00:23:42.848Z,13.36
2022-08-08T00:28:53.338Z,13.30
2022-08-08T00:34:47.129Z,13.26
2022-08-08T00:41:12.384Z,13.21
2022-08-08T00:46:16.449Z,13.18
2022-08-08T00:51:44.178Z,13.14
2022-08-08T00:57:07.763Z,13.12
2022-08-08T01:03:53.987Z,13.11
2022-08-08T01:08:28.665Z,13.09
2022-08-08T01:13:58.169Z,13.06
2022-08-08T01:19:52.108Z,13.02
2022-08-08T01:24:54.258Z,12.99
2022-08-08T01:30:17.662Z,12.93
2022-08-08T01:35:41.082Z,12.84
2022-08-08T01:40:56.805Z,12.73
2022-08-08T01:46:10.146Z,12.64
2022-08-08T01:52:29.363Z,12.58
2022-08-08T01:57:24.762Z,12.52
2022-08-08T02:03:07.520Z,12.44
2022-08-08T02:08:56.152Z,12.45
2022-08-08T02:14:07.497Z,12.45
2022-08-08T02:19:41.935Z,12.45
2022-08-08T02:24:55.703Z,12.47
2022-08-08T02:30:27.943Z,12.49
2022-08-08T02:36:03.896Z,12.51
2022-08-08T02:42:03.525Z,12.54
2022-08-08T02:47:25.660Z,12.58
2022-08-08T02:52:52.525Z,12.61
2022-08-08T02:58:18.608Z,12.61
2022-08-08T03:05:02.701Z,12.60
2022-08-08T03:09:45.112Z,12.58
2022-08-08T03:15:59.450Z,12.57
2022-08-08T03:20:25.021Z,12.56
2022-08-08T03:25:34.152Z,12.55
2022-08-08T03:31:07.597Z,12.53
2022-08-08T03:36:19.990Z,12.53
2022-08-08T03:42:12.745Z,12.54
2022-08-08T03:46:57.567Z,12.64
2022-08-08T03:52:00.745Z,12.75
2022-08-08T03:58:31.854Z,12.86
2022-08-08T04:02:46.926Z,13.01
2022-08-08T04:07:50.866Z,13.11
2022-08-08T04:12:55.067Z,13.21
2022-08-08T04:17:58.941Z,13.38
2022-08-08T04:23:03.334Z,13.74
2022-08-08T04:28:36.863Z,14.08
2022-08-08T04:33:29.246Z,14.32
2022-08-08T04:39:20.381Z,14.62
2022-08-08T04:44:14.735Z,14.90
2022-08-08T04:49:18.995Z,15.18
2022-08-08T04:54:38.118Z,15.57
2022-08-08T04:59:44.399Z,15.95
2022-08-08T05:04:47.027Z,16.21
2022-08-08T05:09:50.773Z,16.49
2022-08-08T05:14:53.220Z,16.62
2022-08-08T05:20:11.691Z,16.71
2022-08-08T05:25:21.614Z,16.89
2022-08-08T05:30:28.208Z,16.90
2022-08-08T05:35:35.012Z,16.80
2022-08-08T05:40:55.801Z,16.63
2022-08-08T05:46:07.731Z,16.51
2022-08-08T05:51:20.344Z,16.67
2022-08-08T05:56:28.156Z,17.09
2022-08-08T06:01:52.821Z,17.83
2022-08-08T06:07:00.309Z,18.46
2022-08-08T06:12:05.130Z,19.13
2022-08-08T06:17:09.399Z,19.86
2022-08-08T06:22:36.788Z,20.47
2022-08-08T06:28:05.094Z,20.94
2022-08-08T06:33:17.588Z,21.45
2022-08-08T06:38:42.855Z,21.90
2022-08-08T06:43:57.140Z,22.06
2022-08-08T06:49:02.746Z,22.34
2022-08-08T06:54:22.590Z,22.65
2022-08-08T06:59:27.300Z,22.76
2022-08-08T07:04:54.598Z,23.03
2022-08-08T07:10:12.709Z,23.17
2022-08-08T07:15:31.950Z,23.42
2022-08-08T07:20:45.905Z,23.84
2022-08-08T07:25:54.591Z,24.16
2022-08-08T07:30:59.486Z,24.46
2022-08-08T07:36:02.399Z,24.54
2022-08-08T07:41:25.426Z,24.64
2022-08-08T07:46:36.667Z,24.89
2022-08-08T07:51:53.955Z,25.09
2022-08-08T07:57:11.516Z,25.40
2022-08-08T08:02:38.689Z,25.52
2022-08-08T08:08:07.855Z,25.41
2022-08-08T08:13:42.617Z,25.38
2022-08-08T08:18:58.081Z,25.47
2022-08-08T08:24:03.945Z,25.97
2022-08-08T08:29:06.763Z,26.02
2022-08-08T08:34:09.772Z,26.33
2022-08-08T08:39:17.375Z,26.47
2022-08-08T08:44:28.973Z,26.24
2022-08-08T08:49:34.792Z,26.20
2022-08-08T08:54:39.119Z,25.94
2022-08-08T09:00:01.607Z,25.77
2022-08-08T09:05:13.999Z,25.52
2022-08-08T09:10:33.850Z,25.35
2022-08-08T09:15:40.894Z,25.31
2022-08-08T09:21:57.977Z,25.25
2022-08-08T09:26:32.415Z,25.22
2022-08-08T09:32:05.140Z,25.64
2022-08-08T09:37:51.393Z,26.13
2022-08-08T09:42:44.457Z,26.88
2022-08-08T09:48:12.703Z,27.37
2022-08-08T09:53:32.909Z,28.28
2022-08-08T09:59:20.014Z,28.92
2022-08-08T10:04:41.912Z,29.60
2022-08-08T10:10:00.092Z,29.67
2022-08-08T10:15:17.449Z,30.33
2022-08-08T10:20:27.888Z,30.27
2022-08-08T10:25:57.077Z,29.79
2022-08-08T10:31:41.231Z,29.58
2022-08-08T10:36:45.373Z,29.30
2022-08-08T10:42:15.139Z,28.64
2022-08-08T10:47:20.769Z,28.40
2022-08-08T10:52:42.041Z,28.47
2022-08-08T10:57:53.163Z,28.47
2022-08-08T11:02:57.252Z,28.01
2022-08-08T11:08:30.742Z,27.92
2022-08-08T11:13:59.989Z,28.07
2022-08-08T11:19:18.048Z,28.28
2022-08-08T11:24:36.095Z,28.34
2022-08-08T11:29:58.152Z,28.20
2022-08-08T11:35:27.091Z,27.92
2022-08-08T11:40:53.063Z,28.95
2022-08-08T11:46:14.430Z,30.00
2022-08-08T11:51:38.245Z,29.98
2022-08-08T11:56:43.111Z,29.02
2022-08-08T12:02:05.083Z,28.37
2022-08-08T12:07:16.791Z,28.60
2022-08-08T12:12:28.491Z,28.87
2022-08-08T12:17:44.351Z,28.99
2022-08-08T12:22:54.032Z,28.65
2022-08-08T12:28:15.507Z,28.03
2022-08-08T12:33:18.716Z,27.90
2022-08-08T12:38:30.319Z,28.58
2022-08-08T12:43:47.600Z,29.46
2022-08-08T12:54:29.541Z,29.45
2022-08-08T12:59:44.713Z,29.16
2022-08-08T13:04:49.932Z,28.79
2022-08-08T13:10:05.062Z,28.76
2022-08-08T13:15:16.886Z,29.73
2022-08-08T13:20:22.102Z,29.98
2022-08-08T13:25:24.103Z,30.25
2022-08-08T13:30:28.272Z,30.74
2022-08-08T13:35:38.691Z,29.97
2022-08-08T13:40:46.039Z,29.05
2022-08-08T13:45:48.529Z,29.59
2022-08-08T13:50:55.039Z,30.36
2022-08-08T13:56:11.803Z,30.13
2022-08-08T14:01:18.983Z,29.96
2022-08-08T14:06:33.630Z,30.22
2022-08-08T14:11:38.048Z,31.00
2022-08-08T14:16:49.638Z,30.73
2022-08-08T14:21:54.016Z,30.68
2022-08-08T14:26:56.299Z,29.76
2022-08-08T14:32:09.164Z,28.52
2022-08-08T14:37:17.853Z,28.11
2022-08-08T14:42:37.197Z,28.31
2022-08-08T14:48:01.105Z,28.75
2022-08-08T14:53:06.313Z,28.62
2022-08-08T14:58:12.132Z,27.57
2022-08-08T15:03:18.980Z,27.48
2022-08-08T15:08:22.422Z,29.09
2022-08-08T15:13:40.658Z,29.67
2022-08-08T15:19:01.783Z,28.71
2022-08-08T15:24:04.074Z,27.87
2022-08-08T15:29:12.184Z,27.49
2022-08-08T15:34:18.527Z,28.01
2022-08-08T15:39:38.290Z,28.90
2022-08-08T15:44:42.501Z,29.16
2022-08-08T15:49:44.853Z,28.86
2022-08-08T15:54:51.779Z,28.73
2022-08-08T16:00:05.721Z,28.95
2022-08-08T16:05:17.123Z,29.01
2022-08-08T16:13:05.149Z,28.84
2022-08-08T16:16:18.127Z,28.50
2022-08-08T16:21:26.842Z,28.02
2022-08-08T16:26:46.176Z,27.68
2022-08-08T16:32:13.587Z,26.58
2022-08-08T16:37:47.415Z,25.84
2022-08-08T16:42:54.129Z,25.49
2022-08-08T16:47:56.482Z,25.48
2022-08-08T16:55:03.838Z,26.27
2022-08-08T16:58:34.310Z,26.01
2022-08-08T17:04:00.819Z,25.68
2022-08-08T17:08:58.525Z,25.14
2022-08-08T17:14:01.366Z,24.73
2022-08-08T17:19:03.918Z,24.45
2022-08-08T17:24:10.720Z,24.09
2022-08-08T17:29:33.406Z,23.66
2022-08-08T17:34:59.794Z,23.90
2022-08-08T17:40:06.372Z,24.40
2022-08-08T17:45:23.563Z,24.54
2022-08-08T17:50:26.341Z,24.48
2022-08-08T17:56:06.352Z,24.13
2022-08-08T18:00:54.327Z,23.96
2022-08-08T18:05:59.379Z,23.18
2022-08-08T18:11:03.618Z,22.45
2022-08-08T18:16:06.355Z,21.75
2022-08-08T18:21:10.866Z,21.16
2022-08-08T18:26:30.347Z,20.59
2022-08-08T18:31:32.551Z,20.11
2022-08-08T18:36:35.913Z,19.69
2022-08-08T18:41:58.241Z,19.32
2022-08-08T18:47:14.673Z,18.96
2022-08-08T18:52:18.754Z,18.66
2022-08-08T18:57:25.027Z,18.42
2022-08-08T19:02:32.598Z,18.20
2022-08-08T19:07:55.251Z,18.00
2022-08-08T19:13:04.844Z,17.81
2022-08-08T19:18:30.980Z,17.63
2022-08-08T19:23:35.622Z,17.47
2022-08-08T19:28:37.625Z,17.32
2022-08-08T19:34:04.487Z,17.14
2022-08-08T19:39:05.323Z,16.97
2022-08-08T19:44:12.836Z,16.81
2022-08-08T19:49:28.683Z,16.64
2022-08-08T19:54:39.498Z,16.46
2022-08-08T19:59:43.906Z,16.31
2022-08-08T20:04:46.061Z,16.21
2022-08-08T20:09:56.196Z,16.10
2022-08-08T20:14:59.903Z,16.00
2022-08-08T20:20:02.210Z,15.89
2022-08-08T20:25:04.815Z,15.79
2022-08-08T20:30:53.209Z,15.69
2022-08-08T20:35:59.531Z,15.56
2022-08-08T20:41:12.218Z,15.44
2022-08-08T20:46:25.687Z,15.34
2022-08-08T20:51:32.617Z,15.23
2022-08-08T20:57:17.008Z,15.08
2022-08-08T21:02:06.106Z,14.97
2022-08-08T21:07:15.796Z,14.89
2022-08-08T21:12:18.380Z,14.80
2022-08-08T21:17:27.101Z,14.68
2022-08-08T21:22:29.832Z,14.60
2022-08-08T21:28:05.913Z,14.63
2022-08-08T21:32:54.266Z,14.55
2022-08-08T21:38:04.034Z,14.47
2022-08-08T21:43:33.761Z,14.37
2022-08-08T21:48:51.970Z,14.22
2022-08-08T21:54:27.208Z,14.08
2022-08-08T21:59:16.918Z,13.97
2022-08-08T22:04:24.816Z,13.87
2022-08-08T22:09:40.799Z,13.76
2022-08-08T22:14:43.247Z,13.67
2022-08-08T22:20:12.322Z,13.57
2022-08-08T22:25:12.346Z,13.50
2022-08-08T22:30:29.671Z,13.55
2022-08-08T22:36:04.719Z,13.61
2022-08-08T22:40:54.291Z,13.70
2022-08-08T22:45:57.599Z,13.73
2022-08-08T22:51:00.007Z,13.67
2022-08-08T22:56:09.430Z,13.65
2022-08-08T23:01:16.676Z,13.59
2022-08-08T23:06:34.551Z,13.56
2022-08-08T23:12:28.676Z,13.52
2022-08-08T23:17:00.393Z,13.43
2022-08-08T23:22:08.044Z,13.41
2022-08-08T23:27:17.414Z,13.46
2022-08-08T23:32:34.655Z,13.50
2022-08-08T23:38:00.789Z,13.51
2022-08-08T23:43:02.848Z,13.52
2022-08-08T23:49:08.139Z,13.44
2022-08-08T23:54:05.517Z,13.33
2022-08-08T23:58:50.683Z,13.21
