createdAt,value
2023-04-29T00:00:19.774Z,5.82
2023-04-29T00:02:46.148Z,6.82
2023-04-29T00:05:13.602Z,7.68
2023-04-29T00:07:40.057Z,11.60
2023-04-29T00:10:06.517Z,12.00
2023-04-29T00:12:33.356Z,7.10
2023-04-29T00:15:00.714Z,8.05
2023-04-29T00:17:26.979Z,8.95
2023-04-29T00:19:53.476Z,4.47
2023-04-29T00:22:21.917Z,7.18
2023-04-29T00:24:48.254Z,2.95
2023-04-29T00:27:14.664Z,3.90
2023-04-29T00:29:40.869Z,4.60
2023-04-29T00:32:07.544Z,6.65
2023-04-29T00:34:33.763Z,5.80
2023-04-29T00:37:00.009Z,2.47
2023-04-29T00:39:26.235Z,8.18
2023-04-29T00:41:52.882Z,2.35
2023-04-29T00:44:19.205Z,5.45
2023-04-29T00:46:45.547Z,5.90
2023-04-29T00:49:13.461Z,3.75
2023-04-29T00:51:40.688Z,5.57
2023-04-29T00:54:07.467Z,5.43
2023-04-29T00:56:35.003Z,4.15
2023-04-29T00:59:02.551Z,3.28
2023-04-29T01:01:29.996Z,2.72
2023-04-29T01:03:57.048Z,3.40
2023-04-29T01:06:42.195Z,1.73
2023-04-29T01:09:14.986Z,2.95
2023-04-29T01:12:01.678Z,1.60
2023-04-29T01:14:28.104Z,1.63
2023-04-29T01:16:59.462Z,2.90
2023-04-29T01:19:46.722Z,1.73
2023-04-29T01:22:14.468Z,2.57
2023-04-29T01:24:40.836Z,2.60
2023-04-29T01:27:23.489Z,2.58
2023-04-29T01:29:55.978Z,1.65
2023-04-29T01:32:43.397Z,2.50
2023-04-29T01:35:38.741Z,3.42
2023-04-29T01:38:11.498Z,5.72
2023-04-29T01:40:46.430Z,4.97
2023-04-29T01:43:14.306Z,3.88
2023-04-29T01:45:44.764Z,2.90
2023-04-29T01:48:11.347Z,3.97
2023-04-29T01:50:37.587Z,4.50
2023-04-29T01:53:03.925Z,2.03
2023-04-29T01:55:30.162Z,3.17
2023-04-29T01:57:56.379Z,3.45
2023-04-29T02:00:22.768Z,2.15
2023-04-29T02:02:49.243Z,3.92
2023-04-29T02:05:15.521Z,5.82
2023-04-29T02:07:42.430Z,2.97
2023-04-29T02:12:34.804Z,2.72
2023-04-29T02:15:01.160Z,3.50
2023-04-29T02:17:27.460Z,2.03
2023-04-29T02:19:55.118Z,4.82
2023-04-29T02:22:21.942Z,8.70
2023-04-29T02:24:48.179Z,5.35
2023-04-29T02:27:14.444Z,4.18
2023-04-29T02:29:40.649Z,8.43
2023-04-29T02:32:06.939Z,4.55
2023-04-29T02:34:33.217Z,3.97
2023-04-29T02:36:59.944Z,5.82
2023-04-29T02:39:26.184Z,4.10
2023-04-29T02:41:54.066Z,12.02
2023-04-29T02:44:20.462Z,8.27
2023-04-29T02:46:46.716Z,2.75
2023-04-29T02:49:13.944Z,4.80
2023-04-29T02:51:41.273Z,6.45
2023-04-29T02:54:07.612Z,3.95
2023-04-29T02:56:33.839Z,3.67
2023-04-29T02:59:00.071Z,14.25
2023-04-29T03:01:27.164Z,6.53
2023-04-29T03:03:54.839Z,6.72
2023-04-29T03:06:21.265Z,5.68
2023-04-29T03:08:47.526Z,5.75
2023-04-29T03:11:13.745Z,4.40
2023-04-29T03:13:40.124Z,3.63
2023-04-29T03:16:06.782Z,6.60
2023-04-29T03:18:33.032Z,8.10
2023-04-29T03:20:59.335Z,4.70
2023-04-29T03:23:26.641Z,3.58
2023-04-29T03:25:53.050Z,3.17
2023-04-29T03:28:19.356Z,3.13
2023-04-29T03:30:45.558Z,3.78
2023-04-29T03:33:11.813Z,3.47
2023-04-29T03:35:38.080Z,3.90
2023-04-29T03:38:04.334Z,3.97
2023-04-29T03:40:30.897Z,2.72
2023-04-29T03:42:57.283Z,4.60
2023-04-29T03:45:23.513Z,3.00
2023-04-29T03:47:49.754Z,3.50
2023-04-29T03:50:15.986Z,4.78
2023-04-29T03:52:42.242Z,8.45
2023-04-29T03:55:08.950Z,4.35
2023-04-29T03:57:35.228Z,11.05
2023-04-29T04:00:01.442Z,7.18
2023-04-29T04:02:27.957Z,8.95
2023-04-29T04:04:55.234Z,9.13
2023-04-29T04:07:21.594Z,8.95
2023-04-29T04:09:47.954Z,7.72
2023-04-29T04:12:14.226Z,3.10
2023-04-29T04:14:40.446Z,8.90
2023-04-29T04:17:06.664Z,6.07
2023-04-29T04:19:33.516Z,5.47
2023-04-29T04:21:59.792Z,3.83
2023-04-29T04:24:26.009Z,7.75
2023-04-29T04:26:52.274Z,4.85
2023-04-29T04:29:18.557Z,3.92
2023-04-29T04:31:46.727Z,3.97
2023-04-29T04:34:13.495Z,5.18
2023-04-29T04:36:39.713Z,4.22
2023-04-29T04:39:06.000Z,7.05
2023-04-29T04:41:32.288Z,3.10
2023-04-29T04:43:58.556Z,8.07
2023-04-29T04:46:24.986Z,8.52
2023-04-29T04:48:51.354Z,5.70
2023-04-29T04:51:17.561Z,3.95
2023-04-29T04:53:44.119Z,4.10
2023-04-29T04:56:10.359Z,11.90
2023-04-29T04:58:36.563Z,5.50
2023-04-29T05:01:02.859Z,3.15
2023-04-29T05:03:29.383Z,5.60
2023-04-29T05:05:59.123Z,12.23
2023-04-29T05:08:25.799Z,13.60
2023-04-29T05:10:54.035Z,15.65
2023-04-29T05:13:20.499Z,3.60
2023-04-29T05:15:46.839Z,4.72
2023-04-29T05:18:13.088Z,4.18
2023-04-29T05:20:39.366Z,5.22
2023-04-29T05:23:05.599Z,5.53
2023-04-29T05:25:31.890Z,2.63
2023-04-29T05:27:58.166Z,3.60
2023-04-29T05:30:24.385Z,5.13
2023-04-29T05:32:50.747Z,4.28
2023-04-29T05:35:17.102Z,3.30
2023-04-29T05:37:43.329Z,3.50
2023-04-29T05:40:10.223Z,4.32
2023-04-29T05:45:02.654Z,7.00
2023-04-29T05:47:28.928Z,3.08
2023-04-29T05:49:55.369Z,3.38
2023-04-29T05:52:21.769Z,6.78
2023-04-29T05:54:48.048Z,5.57
2023-04-29T05:57:14.248Z,3.00
2023-04-29T05:59:40.464Z,4.20
2023-04-29T06:02:06.670Z,3.30
2023-04-29T06:04:33.148Z,5.25
2023-04-29T06:06:59.636Z,5.78
2023-04-29T06:09:27.985Z,2.75
2023-04-29T06:11:54.764Z,10.45
2023-04-29T06:14:21.171Z,3.33
2023-04-29T06:16:49.005Z,3.20
2023-04-29T06:19:15.260Z,5.22
2023-04-29T06:21:41.538Z,5.28
2023-04-29T06:24:07.903Z,2.90
2023-04-29T06:26:34.145Z,4.20
2023-04-29T06:29:00.405Z,2.45
2023-04-29T06:31:27.518Z,3.05
2023-04-29T06:33:53.754Z,16.23
2023-04-29T06:36:20.085Z,4.85
2023-04-29T06:38:46.354Z,2.95
2023-04-29T06:41:12.666Z,2.45
2023-04-29T06:43:38.956Z,11.85
2023-04-29T06:46:05.496Z,6.78
2023-04-29T06:48:31.720Z,5.85
2023-04-29T06:50:58.493Z,5.47
2023-04-29T06:53:24.816Z,11.45
2023-04-29T06:55:51.306Z,8.63
2023-04-29T06:58:18.230Z,17.83
2023-04-29T07:03:11.253Z,5.28
2023-04-29T07:08:05.941Z,4.90
2023-04-29T07:10:32.226Z,3.97
2023-04-29T07:13:00.189Z,3.10
2023-04-29T07:15:30.347Z,6.70
2023-04-29T07:17:56.973Z,4.28
2023-04-29T07:20:23.262Z,4.78
2023-04-29T07:22:49.475Z,5.72
2023-04-29T07:25:15.932Z,5.72
2023-04-29T07:27:42.212Z,5.72
2023-04-29T07:30:08.942Z,5.07
2023-04-29T07:32:35.215Z,4.05
2023-04-29T07:35:01.594Z,4.00
2023-04-29T07:37:27.843Z,5.82
2023-04-29T07:39:54.118Z,5.05
2023-04-29T07:42:20.342Z,9.85
2023-04-29T07:44:46.556Z,5.45
2023-04-29T07:47:12.834Z,5.72
2023-04-29T07:49:39.063Z,8.05
2023-04-29T07:52:06.043Z,4.55
2023-04-29T07:54:32.260Z,5.15
2023-04-29T07:56:58.745Z,6.05
2023-04-29T07:59:24.967Z,6.07
2023-04-29T08:01:52.272Z,7.45
2023-04-29T08:04:19.203Z,8.77
2023-04-29T08:06:45.526Z,9.18
2023-04-29T08:09:11.806Z,5.22
2023-04-29T08:11:39.856Z,8.75
2023-04-29T08:14:06.440Z,5.88
2023-04-29T08:16:32.721Z,10.25
2023-04-29T08:18:58.972Z,7.00
2023-04-29T08:21:25.259Z,9.68
2023-04-29T08:23:51.545Z,14.88
2023-04-29T08:26:18.003Z,9.10
2023-04-29T08:28:44.468Z,9.00
2023-04-29T08:31:18.282Z,8.18
2023-04-29T08:33:44.538Z,9.52
2023-04-29T08:36:10.809Z,13.35
2023-04-29T08:38:37.111Z,13.98
2023-04-29T08:41:03.341Z,14.27
2023-04-29T08:43:29.623Z,12.77
2023-04-29T08:45:57.882Z,13.35
2023-04-29T08:48:24.580Z,15.00
2023-04-29T08:50:51.286Z,17.70
2023-04-29T08:53:17.673Z,16.83
2023-04-29T08:55:45.619Z,14.95
2023-04-29T08:58:12.780Z,21.90
2023-04-29T09:00:40.026Z,17.55
2023-04-29T09:03:12.878Z,14.55
2023-04-29T09:05:41.849Z,15.75
2023-04-29T09:08:08.474Z,14.10
2023-04-29T09:10:38.550Z,15.25
2023-04-29T09:13:04.784Z,20.02
2023-04-29T09:15:35.524Z,14.73
2023-04-29T09:18:01.917Z,15.05
2023-04-29T09:20:28.754Z,14.27
2023-04-29T09:23:03.954Z,19.52
2023-04-29T09:25:31.388Z,14.50
2023-04-29T09:27:57.641Z,13.85
2023-04-29T09:30:24.210Z,11.13
2023-04-29T09:33:07.008Z,13.38
2023-04-29T09:35:33.373Z,13.05
2023-04-29T09:38:09.812Z,12.27
2023-04-29T09:40:50.204Z,8.70
2023-04-29T09:43:23.830Z,7.78
2023-04-29T09:45:50.123Z,12.15
2023-04-29T09:48:17.189Z,10.18
2023-04-29T09:50:44.150Z,10.13
2023-04-29T09:55:55.915Z,8.38
2023-04-29T09:58:37.018Z,12.32
2023-04-29T10:01:04.050Z,10.20
2023-04-29T10:05:57.209Z,9.77
2023-04-29T10:08:23.526Z,8.70
2023-04-29T10:10:57.366Z,12.10
2023-04-29T10:13:26.051Z,9.50
2023-04-29T10:15:55.406Z,8.75
2023-04-29T10:18:24.185Z,6.25
2023-04-29T10:20:50.651Z,8.95
2023-04-29T10:23:17.709Z,10.30
2023-04-29T10:25:44.398Z,7.90
2023-04-29T10:28:14.476Z,7.72
2023-04-29T10:30:42.749Z,9.68
2023-04-29T10:33:10.376Z,9.05
2023-04-29T10:35:36.641Z,8.35
2023-04-29T10:38:05.530Z,8.93
2023-04-29T10:40:39.430Z,21.27
2023-04-29T10:43:05.753Z,7.82
2023-04-29T10:45:34.932Z,8.82
2023-04-29T10:48:10.526Z,9.40
2023-04-29T10:50:48.774Z,11.10
2023-04-29T10:53:15.024Z,9.75
2023-04-29T10:55:41.436Z,10.32
2023-04-29T10:58:26.380Z,9.85
2023-04-29T11:00:53.397Z,9.30
2023-04-29T11:03:38.776Z,10.27
2023-04-29T11:06:09.010Z,10.45
2023-04-29T11:08:39.732Z,9.27
2023-04-29T11:11:06.811Z,8.55
2023-04-29T11:13:37.756Z,8.82
2023-04-29T11:16:08.213Z,8.55
2023-04-29T11:18:35.229Z,9.23
2023-04-29T11:23:28.539Z,7.28
2023-04-29T11:25:54.818Z,8.73
2023-04-29T11:28:21.967Z,7.47
2023-04-29T11:30:48.546Z,7.18
2023-04-29T11:33:14.784Z,7.18
2023-04-29T11:35:41.795Z,7.03
2023-04-29T11:38:08.122Z,8.27
2023-04-29T11:40:34.374Z,7.70
2023-04-29T11:43:00.625Z,9.25
2023-04-29T11:45:28.011Z,10.10
2023-04-29T11:47:55.865Z,8.50
2023-04-29T11:50:22.833Z,8.18
2023-04-29T11:52:49.585Z,7.88
2023-04-29T11:55:15.896Z,6.97
2023-04-29T11:57:42.249Z,7.32
2023-04-29T12:00:10.011Z,9.20
2023-04-29T12:02:36.415Z,7.90
2023-04-29T12:05:06.854Z,6.07
2023-04-29T12:07:33.236Z,7.38
2023-04-29T12:10:00.014Z,8.13
2023-04-29T12:14:54.323Z,6.80
2023-04-29T12:19:49.149Z,7.43
2023-04-29T12:22:15.566Z,8.27
2023-04-29T12:24:41.827Z,7.80
2023-04-29T12:27:08.417Z,9.75
2023-04-29T12:29:38.585Z,10.77
2023-04-29T12:32:04.871Z,11.00
2023-04-29T12:34:31.807Z,8.73
2023-04-29T12:37:01.844Z,17.65
2023-04-29T12:39:29.064Z,10.30
2023-04-29T12:41:57.777Z,9.90
2023-04-29T12:44:24.658Z,7.47
2023-04-29T12:49:20.345Z,9.00
2023-04-29T12:51:46.780Z,8.30
2023-04-29T12:54:13.054Z,8.98
2023-04-29T12:56:39.309Z,9.65
2023-04-29T12:59:07.372Z,7.47
2023-04-29T13:01:34.244Z,10.50
2023-04-29T13:06:27.305Z,10.48
2023-04-29T13:08:53.739Z,7.38
2023-04-29T13:11:20.653Z,10.98
2023-04-29T13:16:14.496Z,9.70
2023-04-29T13:21:09.250Z,8.35
2023-04-29T13:23:35.641Z,7.63
2023-04-29T13:26:01.904Z,8.55
2023-04-29T13:28:28.142Z,8.32
2023-04-29T13:30:54.546Z,9.48
2023-04-29T13:33:20.876Z,7.75
2023-04-29T13:35:48.141Z,6.28
2023-04-29T13:38:14.367Z,8.65
2023-04-29T13:40:45.949Z,14.02
2023-04-29T13:43:15.771Z,13.50
2023-04-29T13:45:45.572Z,12.60
2023-04-29T13:48:37.532Z,9.02
2023-04-29T13:56:28.437Z,7.63
2023-04-29T13:59:19.546Z,8.05
2023-04-29T14:04:01.823Z,12.05
2023-04-29T14:06:28.409Z,11.77
2023-04-29T14:08:54.727Z,11.30
2023-04-29T14:11:21.015Z,10.10
2023-04-29T14:13:47.523Z,9.52
2023-04-29T14:16:14.025Z,8.80
2023-04-29T14:18:40.292Z,7.65
2023-04-29T14:21:06.522Z,10.88
2023-04-29T14:23:32.789Z,7.43
2023-04-29T14:26:11.632Z,9.52
2023-04-29T14:28:45.303Z,8.90
2023-04-29T14:31:13.664Z,8.43
2023-04-29T14:33:40.514Z,9.85
2023-04-29T14:36:07.494Z,10.10
2023-04-29T14:38:33.694Z,8.05
2023-04-29T14:40:59.948Z,10.75
2023-04-29T14:43:26.296Z,9.30
2023-04-29T14:45:52.556Z,8.23
2023-04-29T14:48:18.823Z,9.07
2023-04-29T14:50:45.046Z,10.15
2023-04-29T14:53:12.443Z,7.50
2023-04-29T14:55:38.654Z,8.15
2023-04-29T14:58:05.078Z,8.10
2023-04-29T15:00:31.850Z,5.68
2023-04-29T15:02:59.180Z,9.60
2023-04-29T15:05:25.638Z,5.60
2023-04-29T15:07:52.331Z,6.68
2023-04-29T15:10:18.621Z,9.00
2023-04-29T15:12:44.842Z,8.63
2023-04-29T15:15:11.204Z,9.23
2023-04-29T15:17:37.513Z,6.85
2023-04-29T15:20:03.978Z,8.48
2023-04-29T15:22:30.533Z,6.97
2023-04-29T15:24:56.849Z,8.55
2023-04-29T15:27:23.185Z,10.15
2023-04-29T15:29:49.501Z,7.30
2023-04-29T15:32:15.977Z,9.25
2023-04-29T15:34:42.273Z,6.03
2023-04-29T15:37:08.610Z,10.15
2023-04-29T15:39:34.827Z,10.02
2023-04-29T15:42:01.080Z,9.18
2023-04-29T15:44:27.319Z,7.38
2023-04-29T15:46:53.539Z,10.57
2023-04-29T15:49:19.792Z,6.78
2023-04-29T15:51:45.990Z,6.38
2023-04-29T15:54:12.257Z,12.43
2023-04-29T15:56:38.489Z,13.32
2023-04-29T15:59:04.712Z,4.50
2023-04-29T16:01:31.018Z,8.43
2023-04-29T16:03:57.323Z,4.25
2023-04-29T16:06:23.774Z,6.57
2023-04-29T16:08:50.204Z,5.05
2023-04-29T16:11:16.612Z,5.82
2023-04-29T16:13:42.893Z,4.90
2023-04-29T16:16:09.338Z,10.10
2023-04-29T16:18:35.675Z,8.27
2023-04-29T16:21:02.716Z,5.43
2023-04-29T16:23:28.934Z,6.70
2023-04-29T16:25:55.569Z,7.43
2023-04-29T16:28:21.825Z,6.65
2023-04-29T16:30:48.043Z,4.80
2023-04-29T16:33:14.378Z,7.80
2023-04-29T16:35:40.589Z,8.75
2023-04-29T16:38:06.792Z,13.02
2023-04-29T16:40:33.122Z,12.75
2023-04-29T16:42:59.388Z,14.50
2023-04-29T16:45:26.198Z,8.10
2023-04-29T16:50:18.767Z,6.90
2023-04-29T16:52:45.008Z,9.38
2023-04-29T16:55:12.640Z,4.95
2023-04-29T16:57:39.070Z,4.70
2023-04-29T17:00:06.882Z,5.78
2023-04-29T17:02:33.200Z,7.85
2023-04-29T17:04:59.451Z,5.85
2023-04-29T17:07:25.950Z,6.32
2023-04-29T17:09:52.439Z,6.75
2023-04-29T17:12:18.808Z,7.93
2023-04-29T17:14:45.114Z,6.07
2023-04-29T17:17:11.321Z,5.40
2023-04-29T17:19:37.541Z,5.80
2023-04-29T17:22:03.769Z,7.25
2023-04-29T17:24:30.125Z,6.15
2023-04-29T17:26:56.404Z,8.40
2023-04-29T17:29:22.618Z,6.47
2023-04-29T17:31:54.797Z,10.02
2023-04-29T17:34:25.359Z,9.82
2023-04-29T17:36:52.309Z,6.32
2023-04-29T17:41:45.571Z,8.18
2023-04-29T17:44:11.898Z,6.90
2023-04-29T17:46:38.182Z,8.75
2023-04-29T17:49:04.788Z,6.80
2023-04-29T17:51:33.738Z,7.32
2023-04-29T17:54:00.504Z,7.53
2023-04-29T17:56:27.405Z,7.55
2023-04-29T18:01:19.857Z,7.88
2023-04-29T18:03:47.134Z,7.25
2023-04-29T18:06:13.498Z,9.88
2023-04-29T18:08:39.823Z,7.40
2023-04-29T18:11:07.630Z,12.90
2023-04-29T18:13:33.881Z,13.35
2023-04-29T18:16:00.206Z,8.70
2023-04-29T18:18:26.853Z,11.57
2023-04-29T18:20:53.105Z,14.57
2023-04-29T18:23:19.336Z,11.05
2023-04-29T18:25:45.638Z,11.73
2023-04-29T18:28:24.108Z,15.05
2023-04-29T18:30:52.129Z,13.20
2023-04-29T18:33:18.438Z,14.48
2023-04-29T18:35:44.670Z,18.30
2023-04-29T18:38:14.086Z,16.77
2023-04-29T18:40:40.701Z,19.92
2023-04-29T18:43:07.162Z,19.13
2023-04-29T18:45:33.385Z,22.02
2023-04-29T18:47:59.737Z,23.52
2023-04-29T18:50:26.015Z,20.77
2023-04-29T18:52:52.340Z,20.58
2023-04-29T18:55:18.643Z,20.02
2023-04-29T18:57:44.880Z,24.90
2023-04-29T19:00:11.445Z,21.70
2023-04-29T19:02:38.284Z,25.80
2023-04-29T19:07:35.435Z,28.00
2023-04-29T19:10:02.589Z,22.90
2023-04-29T19:12:28.864Z,27.58
2023-04-29T19:14:55.178Z,27.30
2023-04-29T19:17:21.469Z,25.10
2023-04-29T19:19:47.701Z,25.77
2023-04-29T19:22:13.950Z,22.90
2023-04-29T19:24:41.979Z,25.67
2023-04-29T19:27:08.452Z,23.88
2023-04-29T19:29:34.780Z,22.30
2023-04-29T19:32:01.228Z,28.27
2023-04-29T19:34:27.455Z,25.52
2023-04-29T19:36:53.676Z,25.55
2023-04-29T19:39:20.329Z,23.45
2023-04-29T19:41:46.561Z,23.50
2023-04-29T19:44:12.960Z,25.65
2023-04-29T19:46:39.207Z,26.55
2023-04-29T19:49:05.505Z,22.83
2023-04-29T19:51:32.094Z,24.85
2023-04-29T19:54:01.478Z,20.63
2023-04-29T19:56:27.722Z,25.20
2023-04-29T19:58:53.937Z,24.88
2023-04-29T20:01:20.541Z,19.90
2023-04-29T20:03:46.931Z,22.23
2023-04-29T20:06:15.617Z,20.83
2023-04-29T20:08:42.149Z,19.75
2023-04-29T20:11:08.342Z,19.13
2023-04-29T20:13:34.558Z,19.48
2023-04-29T20:16:00.835Z,20.45
2023-04-29T20:18:27.066Z,16.20
2023-04-29T20:20:53.272Z,18.48
2023-04-29T20:23:19.535Z,17.23
2023-04-29T20:25:46.235Z,16.55
2023-04-29T20:28:12.515Z,18.67
2023-04-29T20:30:38.946Z,14.27
2023-04-29T20:33:07.014Z,16.00
2023-04-29T20:35:34.894Z,16.23
2023-04-29T20:38:01.366Z,12.93
2023-04-29T20:40:27.715Z,11.32
2023-04-29T20:42:54.002Z,11.73
2023-04-29T20:45:20.250Z,10.30
2023-04-29T20:47:46.831Z,11.35
2023-04-29T20:50:13.059Z,12.57
2023-04-29T20:52:40.219Z,11.02
2023-04-29T20:55:06.462Z,10.95
2023-04-29T20:57:32.802Z,14.07
2023-04-29T20:59:59.067Z,11.88
2023-04-29T21:02:25.519Z,11.45
2023-04-29T21:04:51.798Z,11.90
2023-04-29T21:07:18.040Z,11.20
2023-04-29T21:09:44.299Z,12.52
2023-04-29T21:12:10.545Z,14.45
2023-04-29T21:14:37.420Z,15.13
2023-04-29T21:19:29.844Z,12.18
2023-04-29T21:21:56.360Z,11.60
2023-04-29T21:24:22.702Z,12.00
2023-04-29T21:26:50.220Z,12.70
2023-04-29T21:29:16.450Z,15.13
2023-04-29T21:31:42.708Z,14.75
2023-04-29T21:34:08.964Z,11.30
2023-04-29T21:36:35.480Z,11.65
2023-04-29T21:39:01.706Z,13.23
2023-04-29T21:41:29.137Z,13.63
2023-04-29T21:43:57.219Z,13.43
2023-04-29T21:46:23.827Z,10.82
2023-04-29T21:48:50.404Z,12.65
2023-04-29T21:51:18.963Z,12.88
2023-04-29T21:53:45.754Z,14.73
2023-04-29T21:56:12.107Z,14.55
2023-04-29T21:58:38.480Z,14.10
2023-04-29T22:01:24.897Z,14.55
2023-04-29T22:03:51.777Z,13.25
2023-04-29T22:06:18.069Z,14.77
2023-04-29T22:08:44.306Z,14.75
2023-04-29T22:11:10.522Z,12.63
2023-04-29T22:13:36.778Z,15.90
2023-04-29T22:16:04.215Z,12.38
2023-04-29T22:18:30.673Z,12.30
2023-04-29T22:20:56.900Z,16.75
2023-04-29T22:23:23.327Z,13.25
2023-04-29T22:25:49.541Z,15.98
2023-04-29T22:28:15.967Z,16.27
2023-04-29T22:30:43.021Z,21.40
2023-04-29T22:33:09.867Z,15.88
2023-04-29T22:35:36.103Z,14.80
2023-04-29T22:38:02.314Z,15.00
2023-04-29T22:40:28.544Z,17.73
2023-04-29T22:42:54.768Z,14.88
2023-04-29T22:45:21.079Z,15.32
2023-04-29T22:47:47.420Z,15.10
2023-04-29T22:50:13.794Z,15.18
2023-04-29T22:52:40.044Z,16.02
2023-04-29T22:55:06.986Z,14.82
2023-04-29T22:59:59.377Z,14.50
2023-04-29T23:02:29.291Z,15.63
2023-04-29T23:04:56.454Z,15.50
2023-04-29T23:07:23.321Z,14.57
2023-04-29T23:09:49.961Z,15.98
2023-04-29T23:12:16.662Z,16.08
2023-04-29T23:14:42.959Z,17.83
2023-04-29T23:17:09.308Z,17.20
2023-04-29T23:19:35.870Z,16.45
2023-04-29T23:22:02.147Z,22.55
2023-04-29T23:24:28.590Z,19.40
2023-04-29T23:26:54.784Z,17.80
2023-04-29T23:29:20.978Z,22.00
2023-04-29T23:31:47.238Z,17.13
2023-04-29T23:34:13.526Z,16.52
2023-04-29T23:36:39.726Z,23.77
2023-04-29T23:39:05.968Z,18.85
2023-04-29T23:41:32.232Z,17.55
2023-04-29T23:44:01.591Z,18.90
2023-04-29T23:46:28.060Z,14.98
2023-04-29T23:48:54.353Z,17.95
2023-04-29T23:51:20.612Z,16.00
2023-04-29T23:53:46.838Z,16.30
2023-04-29T23:56:13.159Z,14.07
2023-04-29T23:58:39.407Z,18.60
