createdAt,value
2023-02-09T00:01:30.406Z,-4.20
2023-02-09T00:03:59.576Z,-4.20
2023-02-09T00:06:30.013Z,-4.10
2023-02-09T00:08:58.655Z,-4.10
2023-02-09T00:11:48.816Z,-4.30
2023-02-09T00:14:21.193Z,-4.40
2023-02-09T00:16:49.643Z,-4.30
2023-02-09T00:19:18.498Z,-4.00
2023-02-09T00:21:45.474Z,-4.10
2023-02-09T00:24:13.532Z,-4.40
2023-02-09T00:26:41.969Z,-4.30
2023-02-09T00:29:10.012Z,-4.30
2023-02-09T00:31:37.300Z,-4.30
2023-02-09T00:34:04.663Z,-4.50
2023-02-09T00:36:32.277Z,-4.40
2023-02-09T00:39:00.048Z,-4.30
2023-02-09T00:41:45.931Z,-4.30
2023-02-09T00:44:13.103Z,-4.40
2023-02-09T00:46:40.063Z,-4.50
2023-02-09T00:49:07.325Z,-4.40
2023-02-09T00:51:34.899Z,-4.60
2023-02-09T00:54:02.291Z,-4.50
2023-02-09T00:56:29.297Z,-4.40
2023-02-09T00:58:56.445Z,-4.50
2023-02-09T01:01:23.508Z,-4.50
2023-02-09T01:03:50.538Z,-4.60
2023-02-09T01:06:17.703Z,-4.50
2023-02-09T01:08:44.704Z,-4.50
2023-02-09T01:11:14.727Z,-4.50
2023-02-09T01:13:44.076Z,-4.50
2023-02-09T01:16:16.264Z,-4.50
2023-02-09T01:18:44.123Z,-4.40
2023-02-09T01:21:13.815Z,-4.20
2023-02-09T01:23:41.228Z,-4.20
2023-02-09T01:26:10.787Z,-4.10
2023-02-09T01:28:38.655Z,-4.10
2023-02-09T01:31:16.672Z,-4.20
2023-02-09T01:33:43.631Z,-4.30
2023-02-09T01:36:10.897Z,-4.20
2023-02-09T01:38:37.864Z,-4.10
2023-02-09T01:41:05.028Z,-4.20
2023-02-09T01:43:55.194Z,-4.30
2023-02-09T01:46:24.824Z,-4.30
2023-02-09T01:49:07.632Z,-4.20
2023-02-09T01:51:57.463Z,-4.40
2023-02-09T01:54:32.237Z,-4.50
2023-02-09T01:57:07.104Z,-4.60
2023-02-09T01:59:37.206Z,-4.60
2023-02-09T02:02:06.662Z,-4.60
2023-02-09T02:04:38.094Z,-4.50
2023-02-09T02:07:33.521Z,-4.50
2023-02-09T02:10:02.658Z,-4.60
2023-02-09T02:12:30.888Z,-4.40
2023-02-09T02:14:57.874Z,-4.50
2023-02-09T02:17:55.847Z,-4.70
2023-02-09T02:21:03.779Z,-4.60
2023-02-09T02:24:21.825Z,-4.70
2023-02-09T02:27:21.330Z,-4.80
2023-02-09T02:30:06.938Z,-4.80
2023-02-09T02:32:59.867Z,-4.90
2023-02-09T02:35:51.491Z,-5.00
2023-02-09T02:38:38.742Z,-5.00
2023-02-09T02:41:19.271Z,-5.00
2023-02-09T02:44:13.850Z,-5.10
2023-02-09T02:46:47.740Z,-5.10
2023-02-09T02:49:41.013Z,-5.00
2023-02-09T02:52:10.726Z,-4.90
2023-02-09T02:54:50.416Z,-5.00
2023-02-09T02:57:22.090Z,-5.30
2023-02-09T02:59:59.474Z,-5.20
2023-02-09T03:02:47.715Z,-5.10
2023-02-09T03:05:17.294Z,-5.20
2023-02-09T03:07:44.565Z,-5.20
2023-02-09T03:10:27.364Z,-5.20
2023-02-09T03:13:12.593Z,-4.70
2023-02-09T03:15:45.989Z,-5.10
2023-02-09T03:18:52.928Z,-5.00
2023-02-09T03:21:59.181Z,-4.90
2023-02-09T03:24:42.920Z,-5.10
2023-02-09T03:27:27.034Z,-5.30
2023-02-09T03:29:59.856Z,-5.40
2023-02-09T03:32:28.210Z,-5.30
2023-02-09T03:34:56.727Z,-5.30
2023-02-09T03:37:24.242Z,-5.40
2023-02-09T03:39:51.175Z,-5.50
2023-02-09T03:42:18.459Z,-5.50
2023-02-09T03:44:45.517Z,-5.30
2023-02-09T03:47:12.554Z,-5.30
2023-02-09T03:49:41.783Z,-5.30
2023-02-09T03:52:13.396Z,-5.40
2023-02-09T03:54:40.899Z,-5.40
2023-02-09T03:57:09.012Z,-5.40
2023-02-09T03:59:37.824Z,-5.10
2023-02-09T04:02:07.472Z,-5.20
2023-02-09T04:04:34.781Z,-5.30
2023-02-09T04:07:02.083Z,-5.20
2023-02-09T04:09:29.840Z,-4.60
2023-02-09T04:11:57.046Z,-5.00
2023-02-09T04:14:24.792Z,-5.00
2023-02-09T04:16:52.838Z,-5.10
2023-02-09T04:19:19.840Z,-5.20
2023-02-09T04:21:47.021Z,-5.20
2023-02-09T04:24:14.206Z,-4.60
2023-02-09T04:26:41.329Z,-5.40
2023-02-09T04:29:08.396Z,-5.50
2023-02-09T04:31:35.541Z,-5.60
2023-02-09T04:34:02.652Z,-5.50
2023-02-09T04:36:29.811Z,-5.60
2023-02-09T04:38:57.013Z,-5.70
2023-02-09T04:41:24.176Z,-5.60
2023-02-09T04:43:51.351Z,-5.60
2023-02-09T04:46:19.407Z,-5.60
2023-02-09T04:48:47.007Z,-5.60
2023-02-09T04:51:14.630Z,-5.60
2023-02-09T04:53:41.784Z,-5.60
2023-02-09T04:56:09.619Z,-5.70
2023-02-09T04:58:54.912Z,-5.80
2023-02-09T05:01:24.790Z,-5.80
2023-02-09T05:03:52.718Z,-5.80
2023-02-09T05:06:20.043Z,-5.70
2023-02-09T05:08:47.638Z,-5.70
2023-02-09T05:11:15.515Z,-5.70
2023-02-09T05:13:42.877Z,-5.70
2023-02-09T05:16:15.286Z,-5.70
2023-02-09T05:18:42.386Z,-5.70
2023-02-09T05:21:09.533Z,-5.70
2023-02-09T05:23:36.722Z,-5.70
2023-02-09T05:26:03.822Z,-5.80
2023-02-09T05:28:31.085Z,-5.80
2023-02-09T05:30:58.329Z,-5.90
2023-02-09T05:33:26.263Z,-5.80
2023-02-09T05:35:55.972Z,-5.70
2023-02-09T05:38:23.693Z,-5.60
2023-02-09T05:40:51.100Z,-5.50
2023-02-09T05:43:18.594Z,-5.40
2023-02-09T05:45:46.690Z,-5.30
2023-02-09T05:48:13.885Z,-5.30
2023-02-09T05:50:41.105Z,-5.30
2023-02-09T05:53:09.357Z,-5.30
2023-02-09T05:55:36.522Z,-5.20
2023-02-09T05:58:03.642Z,-5.10
2023-02-09T06:00:30.989Z,-5.20
2023-02-09T06:02:58.830Z,-5.40
2023-02-09T06:05:26.565Z,-5.30
2023-02-09T06:07:53.959Z,-5.20
2023-02-09T06:10:21.344Z,-5.20
2023-02-09T06:12:48.647Z,-5.50
2023-02-09T06:15:16.636Z,-5.50
2023-02-09T06:17:44.128Z,-5.40
2023-02-09T06:20:11.920Z,-5.50
2023-02-09T06:22:40.117Z,-5.70
2023-02-09T06:25:07.605Z,-5.80
2023-02-09T06:27:34.751Z,-5.90
2023-02-09T06:30:01.763Z,-5.90
2023-02-09T06:32:28.768Z,-5.90
2023-02-09T06:34:55.764Z,-6.00
2023-02-09T06:37:23.043Z,-6.00
2023-02-09T06:39:50.096Z,-5.90
2023-02-09T06:42:17.192Z,-5.90
2023-02-09T06:44:44.330Z,-6.00
2023-02-09T06:47:11.452Z,-6.20
2023-02-09T06:49:38.452Z,-6.10
2023-02-09T06:52:06.116Z,-6.20
2023-02-09T06:54:33.329Z,-6.20
2023-02-09T06:57:00.629Z,-6.10
2023-02-09T06:59:27.598Z,-6.10
2023-02-09T07:01:55.184Z,-6.10
2023-02-09T07:04:22.727Z,-6.10
2023-02-09T07:06:49.972Z,-6.20
2023-02-09T07:09:17.108Z,-6.10
2023-02-09T07:11:44.129Z,-6.10
2023-02-09T07:14:11.185Z,-6.10
2023-02-09T07:16:38.276Z,-6.00
2023-02-09T07:19:05.289Z,-5.90
2023-02-09T07:21:32.345Z,-5.90
2023-02-09T07:23:59.368Z,-5.90
2023-02-09T07:26:26.622Z,-5.80
2023-02-09T07:28:53.608Z,-5.80
2023-02-09T07:31:20.759Z,-5.70
2023-02-09T07:33:48.022Z,-5.70
2023-02-09T07:36:16.721Z,-5.70
2023-02-09T07:38:44.179Z,-5.50
2023-02-09T07:41:18.359Z,-5.40
2023-02-09T07:43:46.370Z,-5.40
2023-02-09T07:46:17.733Z,-5.30
2023-02-09T07:48:45.063Z,-5.30
2023-02-09T07:51:19.874Z,-5.20
2023-02-09T07:53:48.037Z,-5.20
2023-02-09T07:56:15.091Z,-5.10
2023-02-09T07:58:42.046Z,-5.00
2023-02-09T08:01:12.256Z,-4.80
2023-02-09T08:03:42.806Z,-4.70
2023-02-09T08:06:41.340Z,-4.70
2023-02-09T08:09:10.852Z,-4.60
2023-02-09T08:11:48.985Z,-4.60
2023-02-09T08:14:22.051Z,-4.50
2023-02-09T08:17:12.815Z,-4.50
2023-02-09T08:19:39.947Z,-4.40
2023-02-09T08:22:06.947Z,-4.30
2023-02-09T08:24:34.135Z,-4.20
2023-02-09T08:27:01.199Z,-4.00
2023-02-09T08:29:28.378Z,-3.90
2023-02-09T08:31:55.490Z,-3.90
2023-02-09T08:34:22.620Z,-3.80
2023-02-09T08:36:50.234Z,-3.70
2023-02-09T08:39:18.485Z,-3.70
2023-02-09T08:41:46.429Z,-3.50
2023-02-09T08:44:14.161Z,-3.50
2023-02-09T08:46:41.548Z,-3.40
2023-02-09T08:49:08.601Z,-3.40
2023-02-09T08:51:37.346Z,-3.40
2023-02-09T08:54:08.544Z,-3.30
2023-02-09T08:56:36.996Z,-3.30
2023-02-09T08:59:04.411Z,-3.20
2023-02-09T09:01:31.488Z,-3.10
2023-02-09T09:03:58.726Z,-3.00
2023-02-09T09:06:27.016Z,-3.10
2023-02-09T09:08:54.073Z,-2.90
2023-02-09T09:11:21.139Z,-2.90
2023-02-09T09:13:49.025Z,-2.90
2023-02-09T09:16:22.098Z,-2.50
2023-02-09T09:18:49.900Z,-2.70
2023-02-09T09:21:18.768Z,-2.70
2023-02-09T09:23:47.220Z,-2.70
2023-02-09T09:26:15.709Z,-2.70
2023-02-09T09:28:42.920Z,-2.50
2023-02-09T09:31:12.698Z,-2.50
2023-02-09T09:33:40.342Z,-2.40
2023-02-09T09:36:08.435Z,-2.40
2023-02-09T09:38:36.886Z,-2.30
2023-02-09T09:41:29.183Z,-2.30
2023-02-09T09:43:56.478Z,-2.30
2023-02-09T09:46:35.424Z,-2.10
2023-02-09T09:49:03.700Z,-2.10
2023-02-09T09:51:41.330Z,-2.00
2023-02-09T09:54:34.674Z,-1.90
2023-02-09T09:57:02.552Z,-1.80
2023-02-09T09:59:38.541Z,-1.80
2023-02-09T10:02:23.525Z,-1.80
2023-02-09T10:04:50.765Z,-1.70
2023-02-09T10:07:23.357Z,-1.60
2023-02-09T10:09:57.611Z,-1.30
2023-02-09T10:12:39.483Z,-1.30
2023-02-09T10:15:30.289Z,-1.30
2023-02-09T10:17:58.472Z,-1.20
2023-02-09T10:20:52.050Z,-1.10
2023-02-09T10:23:44.884Z,-1.00
2023-02-09T10:26:25.038Z,-0.70
2023-02-09T10:28:59.511Z,-0.90
2023-02-09T10:31:43.147Z,-0.70
2023-02-09T10:34:19.865Z,-0.50
2023-02-09T10:37:31.977Z,-0.60
2023-02-09T10:40:18.018Z,-0.50
2023-02-09T10:43:04.826Z,-0.40
2023-02-09T10:45:51.900Z,-0.30
2023-02-09T10:48:21.644Z,0.00
2023-02-09T10:51:29.417Z,0.10
2023-02-09T10:54:07.556Z,0.30
2023-02-09T10:56:42.847Z,0.50
2023-02-09T10:59:21.354Z,0.40
2023-02-09T11:02:01.128Z,0.60
2023-02-09T11:04:40.666Z,1.00
2023-02-09T11:07:18.346Z,1.20
2023-02-09T11:09:49.921Z,0.80
2023-02-09T11:12:17.023Z,1.10
2023-02-09T11:14:44.154Z,1.00
2023-02-09T11:17:36.673Z,1.40
2023-02-09T11:20:30.940Z,1.30
2023-02-09T11:23:28.476Z,1.40
2023-02-09T11:26:36.567Z,1.50
2023-02-09T11:30:14.031Z,1.50
2023-02-09T11:32:51.714Z,1.50
2023-02-09T11:35:37.715Z,1.60
2023-02-09T11:38:14.392Z,1.40
2023-02-09T11:40:51.296Z,1.40
2023-02-09T11:43:38.246Z,1.70
2023-02-09T11:46:22.211Z,1.80
2023-02-09T11:49:17.994Z,1.90
2023-02-09T11:51:47.005Z,2.00
2023-02-09T11:54:20.992Z,1.70
2023-02-09T11:56:53.067Z,2.10
2023-02-09T11:59:27.179Z,2.40
2023-02-09T12:02:25.947Z,2.10
2023-02-09T12:05:01.254Z,2.20
2023-02-09T12:08:16.454Z,2.30
2023-02-09T12:11:10.991Z,2.40
2023-02-09T12:14:13.578Z,2.40
2023-02-09T12:16:46.436Z,2.40
2023-02-09T12:19:38.319Z,2.50
2023-02-09T12:22:49.332Z,3.00
2023-02-09T12:25:22.735Z,3.00
2023-02-09T12:28:17.128Z,3.00
2023-02-09T12:30:44.477Z,3.20
2023-02-09T12:33:35.252Z,3.50
2023-02-09T12:36:09.326Z,3.80
2023-02-09T12:39:03.841Z,4.30
2023-02-09T12:41:35.312Z,3.90
2023-02-09T12:44:25.546Z,3.90
2023-02-09T12:46:55.849Z,4.50
2023-02-09T12:49:29.029Z,4.60
2023-02-09T12:52:02.150Z,3.80
2023-02-09T12:54:35.112Z,4.10
2023-02-09T12:57:18.028Z,4.50
2023-02-09T12:59:53.587Z,4.90
2023-02-09T13:02:26.363Z,4.40
2023-02-09T13:05:04.332Z,5.20
2023-02-09T13:07:34.273Z,5.20
2023-02-09T13:10:16.185Z,5.00
2023-02-09T13:12:50.868Z,5.10
2023-02-09T13:15:19.646Z,5.00
2023-02-09T13:18:28.902Z,4.90
2023-02-09T13:21:32.933Z,4.90
2023-02-09T13:24:14.919Z,4.90
2023-02-09T13:26:58.268Z,5.10
2023-02-09T13:29:29.189Z,5.10
2023-02-09T13:32:44.772Z,4.90
2023-02-09T13:35:28.843Z,5.40
2023-02-09T13:37:59.788Z,5.80
2023-02-09T13:40:29.912Z,5.00
2023-02-09T13:43:11.822Z,5.40
2023-02-09T13:45:54.603Z,5.80
2023-02-09T13:48:32.406Z,5.90
2023-02-09T13:51:04.169Z,5.90
2023-02-09T13:53:32.106Z,5.30
2023-02-09T13:56:00.684Z,5.40
2023-02-09T13:58:35.368Z,6.10
2023-02-09T14:01:15.732Z,6.30
2023-02-09T14:03:58.167Z,5.70
2023-02-09T14:06:36.238Z,5.60
2023-02-09T14:09:11.032Z,5.90
2023-02-09T14:11:42.924Z,6.40
2023-02-09T14:14:18.178Z,6.30
2023-02-09T14:16:53.366Z,6.50
2023-02-09T14:19:32.221Z,6.60
2023-02-09T14:21:59.447Z,6.50
2023-02-09T14:24:29.250Z,6.40
2023-02-09T14:27:26.130Z,6.70
2023-02-09T14:29:55.089Z,6.70
2023-02-09T14:32:48.437Z,6.90
2023-02-09T14:35:22.311Z,6.70
2023-02-09T14:37:52.280Z,6.80
2023-02-09T14:40:27.940Z,6.60
2023-02-09T14:43:06.896Z,6.30
2023-02-09T14:45:48.891Z,6.00
2023-02-09T14:48:24.893Z,6.00
2023-02-09T14:50:59.855Z,6.10
2023-02-09T14:53:30.825Z,6.40
2023-02-09T14:55:58.744Z,6.30
2023-02-09T14:58:30.568Z,5.50
2023-02-09T15:01:01.393Z,5.60
2023-02-09T15:03:28.757Z,5.90
2023-02-09T15:06:00.264Z,5.80
2023-02-09T15:08:30.761Z,6.00
2023-02-09T15:11:27.821Z,6.20
2023-02-09T15:14:03.847Z,5.80
2023-02-09T15:16:31.574Z,5.90
2023-02-09T15:18:59.049Z,5.80
2023-02-09T15:21:26.077Z,5.70
2023-02-09T15:23:53.135Z,5.80
2023-02-09T15:26:22.837Z,5.40
2023-02-09T15:28:50.158Z,5.70
2023-02-09T15:31:17.158Z,6.00
2023-02-09T15:33:44.608Z,5.50
2023-02-09T15:36:20.817Z,5.60
2023-02-09T15:38:48.030Z,5.70
2023-02-09T15:41:36.047Z,5.80
2023-02-09T15:44:40.215Z,5.90
2023-02-09T15:47:25.875Z,5.10
2023-02-09T15:49:52.819Z,4.60
2023-02-09T15:52:20.030Z,4.60
2023-02-09T15:54:49.343Z,4.20
2023-02-09T15:57:16.404Z,4.10
2023-02-09T15:59:43.442Z,4.50
2023-02-09T16:02:15.693Z,4.30
2023-02-09T16:04:43.172Z,4.00
2023-02-09T16:07:24.990Z,3.60
2023-02-09T16:09:52.592Z,3.40
2023-02-09T16:12:19.627Z,3.30
2023-02-09T16:14:46.737Z,3.40
2023-02-09T16:17:13.864Z,3.30
2023-02-09T16:19:41.094Z,3.60
2023-02-09T16:22:08.147Z,3.60
2023-02-09T16:24:43.964Z,3.60
2023-02-09T16:27:17.059Z,3.10
2023-02-09T16:29:44.150Z,2.80
2023-02-09T16:32:17.548Z,2.70
2023-02-09T16:34:45.625Z,2.70
2023-02-09T16:37:20.027Z,2.70
2023-02-09T16:39:47.151Z,2.70
2023-02-09T16:42:16.011Z,2.90
2023-02-09T16:44:43.212Z,3.00
2023-02-09T16:47:26.101Z,2.80
2023-02-09T16:50:23.601Z,2.80
2023-02-09T16:52:54.382Z,2.60
2023-02-09T16:55:29.137Z,2.50
2023-02-09T16:57:58.974Z,2.00
2023-02-09T17:00:34.451Z,1.90
2023-02-09T17:03:20.203Z,1.90
2023-02-09T17:05:52.871Z,1.90
2023-02-09T17:08:39.284Z,1.70
2023-02-09T17:11:07.972Z,1.60
2023-02-09T17:13:34.977Z,1.60
2023-02-09T17:16:05.168Z,2.20
2023-02-09T17:18:39.202Z,1.40
2023-02-09T17:21:27.975Z,1.20
2023-02-09T17:23:57.557Z,1.00
2023-02-09T17:26:25.094Z,0.90
2023-02-09T17:28:52.738Z,0.70
2023-02-09T17:31:27.818Z,0.80
2023-02-09T17:33:58.165Z,0.50
2023-02-09T17:36:28.454Z,0.40
2023-02-09T17:38:58.890Z,0.20
2023-02-09T17:41:42.092Z,0.00
2023-02-09T17:44:45.180Z,0.30
2023-02-09T17:47:19.305Z,-0.30
2023-02-09T17:49:46.680Z,-0.10
2023-02-09T17:52:19.121Z,0.50
2023-02-09T17:54:47.137Z,0.00
2023-02-09T17:57:16.494Z,0.00
2023-02-09T17:59:43.945Z,-0.10
2023-02-09T18:02:19.886Z,-0.10
2023-02-09T18:04:46.979Z,-0.20
2023-02-09T18:07:20.580Z,-0.20
2023-02-09T18:09:47.959Z,-0.40
2023-02-09T18:12:26.709Z,0.30
2023-02-09T18:14:54.354Z,-0.30
2023-02-09T18:17:23.662Z,-0.40
2023-02-09T18:19:50.780Z,-0.40
2023-02-09T18:22:18.087Z,-0.50
2023-02-09T18:24:45.891Z,-0.50
2023-02-09T18:27:21.049Z,0.40
2023-02-09T18:29:48.187Z,-0.40
2023-02-09T18:32:16.812Z,-0.50
2023-02-09T18:34:44.139Z,-0.60
2023-02-09T18:37:11.163Z,-0.70
2023-02-09T18:39:45.962Z,-0.90
2023-02-09T18:42:15.477Z,-1.10
2023-02-09T18:44:42.534Z,-0.60
2023-02-09T18:47:11.046Z,-1.10
2023-02-09T18:49:39.220Z,-1.20
2023-02-09T18:52:06.361Z,-1.10
2023-02-09T18:54:34.714Z,-1.50
2023-02-09T18:57:01.752Z,-1.70
2023-02-09T18:59:33.083Z,-1.60
2023-02-09T19:02:00.883Z,-1.40
2023-02-09T19:04:28.746Z,-1.60
2023-02-09T19:06:55.960Z,-1.60
2023-02-09T19:09:22.988Z,-1.60
2023-02-09T19:11:50.231Z,-1.60
2023-02-09T19:14:35.544Z,-1.60
2023-02-09T19:17:02.508Z,-1.50
2023-02-09T19:19:29.664Z,-1.50
2023-02-09T19:21:57.952Z,-1.00
2023-02-09T19:24:24.924Z,-1.60
2023-02-09T19:26:52.004Z,-0.90
2023-02-09T19:29:19.290Z,-0.90
2023-02-09T19:31:46.661Z,-1.30
2023-02-09T19:34:13.735Z,-1.60
2023-02-09T19:36:40.782Z,-1.50
2023-02-09T19:39:08.060Z,-1.00
2023-02-09T19:41:36.388Z,-1.40
2023-02-09T19:44:04.711Z,-1.60
2023-02-09T19:46:33.625Z,-1.60
2023-02-09T19:49:02.298Z,-1.20
2023-02-09T19:51:29.963Z,-0.80
2023-02-09T19:53:57.086Z,-1.60
2023-02-09T19:56:24.388Z,-1.70
2023-02-09T19:58:52.128Z,-1.70
2023-02-09T20:01:20.674Z,-1.80
2023-02-09T20:03:49.628Z,-1.70
2023-02-09T20:06:17.248Z,-1.60
2023-02-09T20:08:45.497Z,-0.90
2023-02-09T20:11:17.501Z,-1.50
2023-02-09T20:13:45.406Z,-0.90
2023-02-09T20:16:19.494Z,-1.20
2023-02-09T20:18:48.809Z,-1.40
2023-02-09T20:21:21.422Z,-1.40
2023-02-09T20:23:48.568Z,-1.40
2023-02-09T20:26:22.759Z,-1.20
2023-02-09T20:28:50.386Z,-1.40
2023-02-09T20:31:32.712Z,-1.10
2023-02-09T20:33:59.860Z,-1.40
2023-02-09T20:36:27.040Z,-1.40
2023-02-09T20:38:54.379Z,-1.40
2023-02-09T20:41:22.336Z,-1.40
2023-02-09T20:44:08.446Z,-0.70
2023-02-09T20:46:56.306Z,-1.00
2023-02-09T20:49:29.531Z,-1.60
2023-02-09T20:51:57.084Z,-1.60
2023-02-09T20:54:24.677Z,-1.50
2023-02-09T20:56:51.864Z,-1.40
2023-02-09T20:59:18.881Z,-1.50
2023-02-09T21:01:46.086Z,-1.60
2023-02-09T21:04:13.253Z,-1.60
2023-02-09T21:06:40.345Z,-1.50
2023-02-09T21:09:09.417Z,-1.90
2023-02-09T21:11:36.636Z,-1.80
2023-02-09T21:14:04.399Z,-1.90
2023-02-09T21:16:32.194Z,-1.50
2023-02-09T21:19:00.046Z,-2.00
2023-02-09T21:21:27.618Z,-2.00
2023-02-09T21:23:55.082Z,-2.10
2023-02-09T21:26:24.470Z,-2.00
2023-02-09T21:28:56.270Z,-2.20
2023-02-09T21:31:26.580Z,-2.30
2023-02-09T21:33:54.126Z,-2.10
2023-02-09T21:36:21.169Z,-2.30
2023-02-09T21:38:48.292Z,-2.40
2023-02-09T21:41:40.780Z,-2.40
2023-02-09T21:44:10.141Z,-2.40
2023-02-09T21:46:37.500Z,-2.60
2023-02-09T21:49:04.905Z,-2.60
2023-02-09T21:51:31.971Z,-2.70
2023-02-09T21:53:58.990Z,-2.70
2023-02-09T21:56:26.221Z,-2.80
2023-02-09T21:58:53.377Z,-2.80
2023-02-09T22:01:20.342Z,-2.80
2023-02-09T22:03:57.188Z,-2.80
2023-02-09T22:06:26.335Z,-2.80
2023-02-09T22:08:53.729Z,-2.90
2023-02-09T22:11:20.896Z,-3.10
2023-02-09T22:13:47.912Z,-3.10
2023-02-09T22:16:20.772Z,-3.10
2023-02-09T22:18:48.120Z,-3.10
2023-02-09T22:21:15.352Z,-3.10
2023-02-09T22:23:42.683Z,-2.80
2023-02-09T22:26:10.610Z,-3.10
2023-02-09T22:28:37.836Z,-3.20
2023-02-09T22:31:12.008Z,-3.10
2023-02-09T22:33:39.587Z,-3.10
2023-02-09T22:36:13.575Z,-3.30
2023-02-09T22:38:41.509Z,-3.30
2023-02-09T22:41:21.487Z,-3.40
2023-02-09T22:44:12.726Z,-3.40
2023-02-09T22:46:43.214Z,-3.30
2023-02-09T22:49:19.991Z,-3.40
2023-02-09T22:51:48.862Z,-3.50
2023-02-09T22:54:18.065Z,-3.50
2023-02-09T22:56:45.264Z,-3.50
2023-02-09T22:59:13.964Z,-3.40
2023-02-09T23:01:41.073Z,-3.40
2023-02-09T23:04:08.200Z,-3.40
2023-02-09T23:06:35.220Z,-3.50
2023-02-09T23:09:07.569Z,-3.50
2023-02-09T23:11:35.617Z,-3.40
2023-02-09T23:14:09.719Z,-3.40
2023-02-09T23:16:38.321Z,-3.40
2023-02-09T23:19:09.097Z,-3.50
2023-02-09T23:21:39.724Z,-3.50
2023-02-09T23:24:08.107Z,-3.40
2023-02-09T23:26:35.911Z,-3.50
2023-02-09T23:29:07.333Z,-3.50
2023-02-09T23:31:36.593Z,-3.50
2023-02-09T23:34:04.122Z,-3.50
2023-02-09T23:36:33.367Z,-3.60
2023-02-09T23:39:04.575Z,-3.70
2023-02-09T23:41:31.747Z,-3.70
2023-02-09T23:43:59.134Z,-3.80
2023-02-09T23:46:28.907Z,-3.70
2023-02-09T23:48:56.802Z,-3.70
2023-02-09T23:51:31.756Z,-3.70
2023-02-09T23:54:02.571Z,-3.70
2023-02-09T23:56:36.812Z,-3.70
2023-02-09T23:59:08.612Z,-3.80
