createdAt,value
2017-09-20T00:00:55.902Z,11.10
2017-09-20T00:03:29.630Z,10.90
2017-09-20T00:06:03.433Z,10.70
2017-09-20T00:08:37.084Z,10.80
2017-09-20T00:11:11.330Z,10.90
2017-09-20T00:13:45.107Z,11.00
2017-09-20T00:16:19.408Z,11.00
2017-09-20T00:18:53.184Z,11.00
2017-09-20T00:21:26.982Z,11.00
2017-09-20T00:24:00.705Z,11.00
2017-09-20T00:26:35.372Z,10.70
2017-09-20T00:29:09.178Z,10.70
2017-09-20T00:31:43.109Z,10.90
2017-09-20T00:34:17.684Z,11.00
2017-09-20T00:36:51.427Z,11.00
2017-09-20T00:39:25.210Z,11.00
2017-09-20T00:41:59.059Z,11.10
2017-09-20T00:44:32.843Z,11.10
2017-09-20T00:47:06.804Z,11.10
2017-09-20T00:49:40.636Z,11.20
2017-09-20T00:52:14.390Z,11.10
2017-09-20T00:54:48.316Z,11.20
2017-09-20T00:57:22.056Z,11.10
2017-09-20T00:59:55.931Z,11.10
2017-09-20T01:02:30.577Z,11.20
2017-09-20T01:05:05.195Z,11.20
2017-09-20T01:07:39.738Z,11.20
2017-09-20T01:10:13.496Z,11.30
2017-09-20T01:12:48.065Z,11.20
2017-09-20T01:15:22.556Z,11.30
2017-09-20T01:17:56.398Z,11.20
2017-09-20T01:20:41.893Z,11.20
2017-09-20T01:23:22.234Z,11.30
2017-09-20T01:25:56.036Z,11.20
2017-09-20T01:28:30.693Z,11.10
2017-09-20T01:31:04.478Z,11.00
2017-09-20T01:33:38.324Z,11.10
2017-09-20T01:36:12.037Z,11.10
2017-09-20T01:38:45.754Z,11.20
2017-09-20T01:41:19.510Z,11.10
2017-09-20T01:43:53.344Z,10.90
2017-09-20T01:46:27.798Z,11.10
2017-09-20T01:49:02.446Z,11.00
2017-09-20T01:51:36.265Z,11.00
2017-09-20T01:54:10.137Z,11.10
2017-09-20T01:56:43.930Z,11.00
2017-09-20T01:59:18.477Z,11.10
2017-09-20T02:01:53.540Z,11.10
2017-09-20T02:04:27.240Z,11.20
2017-09-20T02:07:01.041Z,11.20
2017-09-20T02:09:34.995Z,11.30
2017-09-20T02:12:08.732Z,11.40
2017-09-20T02:14:43.400Z,11.40
2017-09-20T02:17:17.149Z,11.30
2017-09-20T02:19:50.996Z,11.50
2017-09-20T02:22:24.785Z,11.40
2017-09-20T02:24:59.425Z,11.20
2017-09-20T02:27:33.171Z,11.20
2017-09-20T02:30:07.064Z,11.20
2017-09-20T02:32:41.523Z,11.30
2017-09-20T02:35:17.097Z,11.10
2017-09-20T02:37:50.930Z,11.10
2017-09-20T02:40:25.530Z,11.00
2017-09-20T02:42:59.414Z,11.00
2017-09-20T02:45:33.220Z,11.00
2017-09-20T02:48:07.849Z,11.10
2017-09-20T02:50:41.607Z,11.10
2017-09-20T02:53:15.295Z,11.10
2017-09-20T02:55:49.176Z,11.20
2017-09-20T02:58:22.964Z,11.20
2017-09-20T03:00:56.916Z,11.20
2017-09-20T03:03:30.662Z,11.20
2017-09-20T03:06:04.435Z,11.20
2017-09-20T03:08:38.232Z,11.30
2017-09-20T03:11:12.045Z,11.30
2017-09-20T03:13:45.799Z,11.30
2017-09-20T03:16:19.602Z,11.20
2017-09-20T03:18:54.283Z,11.10
2017-09-20T03:21:28.887Z,11.20
2017-09-20T03:24:03.476Z,11.10
2017-09-20T03:26:37.235Z,11.10
2017-09-20T03:29:11.116Z,11.10
2017-09-20T03:31:44.921Z,11.10
2017-09-20T03:34:18.641Z,11.10
2017-09-20T03:36:52.453Z,11.10
2017-09-20T03:39:26.350Z,11.00
2017-09-20T03:42:00.202Z,11.10
2017-09-20T03:44:34.013Z,11.10
2017-09-20T03:47:07.823Z,11.00
2017-09-20T03:49:42.366Z,11.00
2017-09-20T03:52:17.014Z,11.10
2017-09-20T03:54:50.830Z,11.00
2017-09-20T03:57:24.716Z,11.00
2017-09-20T03:59:58.519Z,11.00
2017-09-20T04:02:33.333Z,11.00
2017-09-20T04:05:07.249Z,11.00
2017-09-20T04:07:41.894Z,11.00
2017-09-20T04:10:16.492Z,11.00
2017-09-20T04:12:50.339Z,11.00
2017-09-20T04:15:24.144Z,11.10
2017-09-20T04:17:58.007Z,11.20
2017-09-20T04:20:31.922Z,11.30
2017-09-20T04:23:05.708Z,11.40
2017-09-20T04:25:40.132Z,11.40
2017-09-20T04:28:13.988Z,11.40
2017-09-20T04:30:47.758Z,11.40
2017-09-20T04:33:22.504Z,11.50
2017-09-20T04:35:56.337Z,11.50
2017-09-20T04:38:30.064Z,11.50
2017-09-20T04:41:04.516Z,11.50
2017-09-20T04:43:38.300Z,11.50
2017-09-20T04:46:13.677Z,11.40
2017-09-20T04:48:47.428Z,11.40
2017-09-20T04:51:21.334Z,11.50
2017-09-20T04:53:56.646Z,11.60
2017-09-20T04:56:30.288Z,11.60
2017-09-20T04:59:04.146Z,11.60
2017-09-20T05:01:37.932Z,11.60
2017-09-20T05:04:11.746Z,11.60
2017-09-20T05:06:46.186Z,11.50
2017-09-20T05:09:20.838Z,11.40
2017-09-20T05:11:54.713Z,11.30
2017-09-20T05:14:28.593Z,11.30
2017-09-20T05:17:02.566Z,11.30
2017-09-20T05:19:37.023Z,11.30
2017-09-20T05:22:10.893Z,11.40
2017-09-20T05:24:45.846Z,11.40
2017-09-20T05:27:19.634Z,11.50
2017-09-20T05:29:53.533Z,11.60
2017-09-20T05:32:27.215Z,11.70
2017-09-20T05:35:01.005Z,11.70
2017-09-20T05:37:34.856Z,11.80
2017-09-20T05:40:08.653Z,11.80
2017-09-20T05:42:43.249Z,12.00
2017-09-20T05:45:17.041Z,11.90
2017-09-20T05:47:51.984Z,12.00
2017-09-20T05:50:25.822Z,12.00
2017-09-20T05:52:59.658Z,12.00
2017-09-20T05:55:33.446Z,12.10
2017-09-20T05:58:07.148Z,12.10
2017-09-20T06:00:41.053Z,12.10
2017-09-20T06:03:14.865Z,12.20
2017-09-20T06:05:48.699Z,12.30
2017-09-20T06:08:22.485Z,12.30
2017-09-20T06:10:57.097Z,12.40
2017-09-20T06:13:30.845Z,12.30
2017-09-20T06:16:04.618Z,12.30
2017-09-20T06:18:39.280Z,12.40
2017-09-20T06:21:13.064Z,12.50
2017-09-20T06:23:46.875Z,12.60
2017-09-20T06:26:21.357Z,12.70
2017-09-20T06:28:55.948Z,12.70
2017-09-20T06:31:29.824Z,12.70
2017-09-20T06:34:03.549Z,12.80
2017-09-20T06:36:37.428Z,13.00
2017-09-20T06:39:12.230Z,13.20
2017-09-20T06:41:46.076Z,13.20
2017-09-20T06:44:19.705Z,13.30
2017-09-20T06:46:53.533Z,13.40
2017-09-20T06:49:27.373Z,13.50
2017-09-20T06:52:01.190Z,13.60
2017-09-20T06:54:35.764Z,13.60
2017-09-20T06:57:09.594Z,13.60
2017-09-20T06:59:44.081Z,13.50
2017-09-20T07:02:18.651Z,13.50
2017-09-20T07:04:52.422Z,13.50
2017-09-20T07:07:26.265Z,13.60
2017-09-20T07:10:00.851Z,13.60
2017-09-20T07:12:35.850Z,13.70
2017-09-20T07:15:09.607Z,13.70
2017-09-20T07:17:44.344Z,14.00
2017-09-20T07:20:18.193Z,14.00
2017-09-20T07:22:52.202Z,14.40
2017-09-20T07:25:25.942Z,14.70
2017-09-20T07:27:59.796Z,14.90
2017-09-20T07:30:34.821Z,14.90
2017-09-20T07:33:08.542Z,15.30
2017-09-20T07:35:42.322Z,15.90
2017-09-20T07:38:16.111Z,16.30
2017-09-20T07:40:50.721Z,17.00
2017-09-20T07:43:24.482Z,17.00
2017-09-20T07:45:58.236Z,17.30
2017-09-20T07:48:33.073Z,17.40
2017-09-20T07:51:06.930Z,17.50
2017-09-20T07:53:40.624Z,17.90
2017-09-20T07:56:14.463Z,18.50
2017-09-20T07:58:48.234Z,18.40
2017-09-20T08:01:22.032Z,18.40
2017-09-20T08:03:55.813Z,18.90
2017-09-20T08:06:29.548Z,19.30
2017-09-20T08:09:03.321Z,19.70
2017-09-20T08:11:37.205Z,19.60
2017-09-20T08:14:11.861Z,18.80
2017-09-20T08:16:46.413Z,18.70
2017-09-20T08:19:20.083Z,18.30
2017-09-20T08:21:54.899Z,17.30
2017-09-20T08:24:28.694Z,17.30
2017-09-20T08:27:02.568Z,17.00
2017-09-20T08:29:36.348Z,16.90
2017-09-20T08:32:10.164Z,16.90
2017-09-20T08:34:43.917Z,17.10
2017-09-20T08:37:17.674Z,17.30
2017-09-20T08:39:52.168Z,17.70
2017-09-20T08:42:26.082Z,17.70
2017-09-20T08:44:59.916Z,17.60
2017-09-20T08:47:33.705Z,17.40
2017-09-20T08:50:07.503Z,17.10
2017-09-20T08:52:41.320Z,16.90
2017-09-20T08:55:15.857Z,16.50
2017-09-20T08:57:49.770Z,16.50
2017-09-20T09:00:25.286Z,16.20
2017-09-20T09:02:59.204Z,16.20
2017-09-20T09:05:32.896Z,16.00
2017-09-20T09:08:06.725Z,16.00
2017-09-20T09:10:40.555Z,16.00
2017-09-20T09:13:14.376Z,15.90
2017-09-20T09:15:48.139Z,15.90
2017-09-20T09:18:21.937Z,15.90
2017-09-20T09:20:55.764Z,15.60
2017-09-20T09:23:29.540Z,15.40
2017-09-20T09:26:04.072Z,15.10
2017-09-20T09:28:37.938Z,15.00
2017-09-20T09:31:12.506Z,15.10
2017-09-20T09:33:46.151Z,15.00
2017-09-20T09:36:19.978Z,15.10
2017-09-20T09:38:53.813Z,15.20
2017-09-20T09:41:27.546Z,15.30
2017-09-20T09:44:02.265Z,15.40
2017-09-20T09:46:36.176Z,15.40
2017-09-20T09:49:10.059Z,15.60
2017-09-20T09:51:43.892Z,15.60
2017-09-20T09:54:18.396Z,15.70
2017-09-20T09:56:52.056Z,15.80
2017-09-20T09:59:26.697Z,16.00
2017-09-20T10:02:00.410Z,16.00
2017-09-20T10:04:34.017Z,16.10
2017-09-20T10:07:07.801Z,16.00
2017-09-20T10:09:41.589Z,15.90
2017-09-20T10:12:15.360Z,15.90
2017-09-20T10:14:49.130Z,15.80
2017-09-20T10:17:23.776Z,15.80
2017-09-20T10:19:58.245Z,15.70
2017-09-20T10:22:32.188Z,15.70
2017-09-20T10:25:06.009Z,15.70
2017-09-20T10:27:41.439Z,15.90
2017-09-20T10:30:15.261Z,15.90
2017-09-20T10:32:49.876Z,16.10
2017-09-20T10:35:23.855Z,16.10
2017-09-20T10:37:57.694Z,16.20
2017-09-20T10:40:32.292Z,16.30
2017-09-20T10:43:06.142Z,16.30
2017-09-20T10:45:39.938Z,16.30
2017-09-20T10:48:13.678Z,16.20
2017-09-20T10:50:48.447Z,16.20
2017-09-20T10:53:22.158Z,16.10
2017-09-20T10:55:57.176Z,15.90
2017-09-20T10:58:31.644Z,15.50
2017-09-20T11:01:06.277Z,15.50
2017-09-20T11:03:40.772Z,15.20
2017-09-20T11:06:14.556Z,15.10
2017-09-20T11:08:48.409Z,15.10
2017-09-20T11:11:23.146Z,15.10
2017-09-20T11:13:57.750Z,15.10
2017-09-20T11:16:31.408Z,15.00
2017-09-20T11:19:05.112Z,15.00
2017-09-20T11:21:38.994Z,14.90
2017-09-20T11:24:12.828Z,14.90
2017-09-20T11:26:46.718Z,14.90
2017-09-20T11:29:20.606Z,15.00
2017-09-20T11:31:54.352Z,15.00
2017-09-20T11:34:29.003Z,15.10
2017-09-20T11:37:02.826Z,15.10
2017-09-20T11:39:36.640Z,15.30
2017-09-20T11:42:10.381Z,15.40
2017-09-20T11:44:44.241Z,15.50
2017-09-20T11:47:17.972Z,15.60
2017-09-20T11:49:52.554Z,15.70
2017-09-20T11:52:26.333Z,15.70
2017-09-20T11:55:00.453Z,15.70
2017-09-20T11:57:35.037Z,15.70
2017-09-20T12:00:08.859Z,15.70
2017-09-20T12:02:42.614Z,15.60
2017-09-20T12:05:16.446Z,15.50
2017-09-20T12:07:50.158Z,15.40
2017-09-20T12:10:23.902Z,15.50
2017-09-20T12:12:57.721Z,15.50
2017-09-20T12:15:31.465Z,15.40
2017-09-20T12:18:06.030Z,15.20
2017-09-20T12:20:39.940Z,15.20
2017-09-20T12:23:13.766Z,15.20
2017-09-20T12:25:48.167Z,15.20
2017-09-20T12:28:22.794Z,15.20
2017-09-20T12:30:56.460Z,15.10
2017-09-20T12:33:30.274Z,15.10
2017-09-20T12:36:04.266Z,15.10
2017-09-20T12:38:38.422Z,15.10
2017-09-20T12:41:12.637Z,15.10
2017-09-20T12:43:47.245Z,15.20
2017-09-20T12:46:20.975Z,15.20
2017-09-20T12:48:55.610Z,15.30
2017-09-20T12:51:29.353Z,15.30
2017-09-20T12:54:03.173Z,15.40
2017-09-20T12:56:36.952Z,15.40
2017-09-20T12:59:10.753Z,15.50
2017-09-20T13:01:45.361Z,15.60
2017-09-20T13:04:19.843Z,15.60
2017-09-20T13:06:53.629Z,15.60
2017-09-20T13:09:27.374Z,15.60
2017-09-20T13:12:01.546Z,15.70
2017-09-20T13:14:35.325Z,15.80
2017-09-20T13:17:09.092Z,15.80
2017-09-20T13:19:43.713Z,15.80
2017-09-20T13:22:17.577Z,15.80
2017-09-20T13:24:51.307Z,15.80
2017-09-20T13:27:25.142Z,15.90
2017-09-20T13:29:59.783Z,15.90
2017-09-20T13:32:33.689Z,15.90
2017-09-20T13:35:07.587Z,15.90
2017-09-20T13:37:41.425Z,15.90
2017-09-20T13:40:15.125Z,15.90
2017-09-20T13:42:48.904Z,15.90
2017-09-20T13:45:22.668Z,15.90
2017-09-20T13:47:57.513Z,15.90
2017-09-20T13:50:31.362Z,16.00
2017-09-20T13:53:05.882Z,15.90
2017-09-20T13:55:39.601Z,15.90
2017-09-20T13:58:13.524Z,15.90
2017-09-20T14:00:47.378Z,15.90
2017-09-20T14:03:21.901Z,15.80
2017-09-20T14:05:56.931Z,15.80
2017-09-20T14:08:30.846Z,15.80
2017-09-20T14:11:05.361Z,15.90
2017-09-20T14:13:40.147Z,15.90
2017-09-20T14:16:15.307Z,16.00
2017-09-20T14:18:49.668Z,16.00
2017-09-20T14:21:23.488Z,16.00
2017-09-20T14:23:57.317Z,16.00
2017-09-20T14:26:31.897Z,16.00
2017-09-20T14:29:05.576Z,16.00
2017-09-20T14:31:39.420Z,16.00
2017-09-20T14:34:14.049Z,15.90
2017-09-20T14:36:48.177Z,16.00
2017-09-20T14:39:22.993Z,15.90
2017-09-20T14:41:57.521Z,15.90
2017-09-20T14:44:31.242Z,15.90
2017-09-20T14:47:05.125Z,15.90
2017-09-20T14:49:38.857Z,15.90
2017-09-20T14:52:12.637Z,15.90
2017-09-20T14:54:46.456Z,15.90
2017-09-20T14:57:21.049Z,15.90
2017-09-20T14:59:54.756Z,15.90
2017-09-20T15:02:28.671Z,15.80
2017-09-20T15:05:02.433Z,15.80
2017-09-20T15:07:36.144Z,15.80
2017-09-20T15:10:09.909Z,15.70
2017-09-20T15:12:43.696Z,15.70
2017-09-20T15:15:17.589Z,15.80
2017-09-20T15:17:51.409Z,15.70
2017-09-20T15:20:26.021Z,15.70
2017-09-20T15:22:59.898Z,15.80
2017-09-20T15:25:34.456Z,15.70
2017-09-20T15:28:08.319Z,15.70
2017-09-20T15:30:42.179Z,15.70
2017-09-20T15:33:15.945Z,15.70
2017-09-20T15:35:50.410Z,15.70
2017-09-20T15:38:24.225Z,15.70
2017-09-20T15:40:58.055Z,15.70
2017-09-20T15:43:31.850Z,15.60
2017-09-20T15:46:06.448Z,15.60
2017-09-20T15:48:40.415Z,15.60
2017-09-20T15:51:14.272Z,15.60
2017-09-20T15:53:48.110Z,15.60
2017-09-20T15:56:21.816Z,15.60
2017-09-20T15:58:55.562Z,15.60
2017-09-20T16:01:29.272Z,15.60
2017-09-20T16:04:03.088Z,15.50
2017-09-20T16:06:36.995Z,15.50
2017-09-20T16:09:10.792Z,15.40
2017-09-20T16:11:44.648Z,15.40
2017-09-20T16:14:19.497Z,15.40
2017-09-20T16:16:53.357Z,15.40
2017-09-20T16:19:27.189Z,15.40
2017-09-20T16:22:01.000Z,15.40
2017-09-20T16:24:34.789Z,15.40
2017-09-20T16:27:08.619Z,15.40
2017-09-20T16:29:42.362Z,15.30
2017-09-20T16:32:16.257Z,15.20
2017-09-20T16:34:50.054Z,15.20
2017-09-20T16:37:23.829Z,15.20
2017-09-20T16:39:57.526Z,15.20
2017-09-20T16:42:32.117Z,15.20
2017-09-20T16:45:06.543Z,15.10
2017-09-20T16:47:40.280Z,15.10
2017-09-20T16:50:14.084Z,15.10
2017-09-20T16:52:47.898Z,15.00
2017-09-20T16:55:21.670Z,15.00
2017-09-20T16:57:56.192Z,14.80
2017-09-20T17:00:30.629Z,14.80
2017-09-20T17:03:04.500Z,14.80
2017-09-20T17:05:38.823Z,14.80
2017-09-20T17:08:12.676Z,14.80
2017-09-20T17:10:47.258Z,14.70
2017-09-20T17:13:20.914Z,14.70
2017-09-20T17:15:54.803Z,14.60
2017-09-20T17:18:29.300Z,14.60
2017-09-20T17:21:02.972Z,14.60
2017-09-20T17:23:36.830Z,14.50
2017-09-20T17:26:10.601Z,14.50
2017-09-20T17:28:45.584Z,14.50
2017-09-20T17:31:19.306Z,14.50
2017-09-20T17:33:53.093Z,14.50
2017-09-20T17:36:26.876Z,14.50
2017-09-20T17:39:01.393Z,14.40
2017-09-20T17:41:35.892Z,14.40
2017-09-20T17:44:09.756Z,14.40
2017-09-20T17:49:44.034Z,14.20
2017-09-20T17:52:18.662Z,14.10
2017-09-20T17:54:52.435Z,14.10
2017-09-20T17:57:26.210Z,14.10
2017-09-20T18:00:00.934Z,14.20
2017-09-20T18:02:35.520Z,14.30
2017-09-20T18:05:09.250Z,14.30
2017-09-20T18:07:43.006Z,14.30
2017-09-20T18:10:16.777Z,14.20
2017-09-20T18:12:50.569Z,14.10
2017-09-20T18:15:24.378Z,14.10
2017-09-20T18:17:58.071Z,14.20
2017-09-20T18:20:31.945Z,14.20
2017-09-20T18:23:05.718Z,14.10
2017-09-20T18:25:39.494Z,14.10
2017-09-20T18:28:13.198Z,14.10
2017-09-20T18:30:46.980Z,14.10
2017-09-20T18:33:20.722Z,14.10
2017-09-20T18:35:54.792Z,14.00
2017-09-20T18:38:29.349Z,14.10
2017-09-20T18:41:03.969Z,14.10
2017-09-20T18:43:37.809Z,14.10
2017-09-20T18:46:11.618Z,14.00
2017-09-20T18:48:45.385Z,14.10
2017-09-20T18:51:20.009Z,14.10
2017-09-20T18:53:53.834Z,14.10
2017-09-20T18:56:27.633Z,14.10
2017-09-20T18:59:01.497Z,14.10
2017-09-20T19:01:35.410Z,14.10
2017-09-20T19:04:09.154Z,14.20
2017-09-20T19:06:43.335Z,14.10
2017-09-20T19:09:17.032Z,14.10
2017-09-20T19:11:50.849Z,14.20
2017-09-20T19:14:25.391Z,14.00
2017-09-20T19:16:59.179Z,14.00
2017-09-20T19:19:32.974Z,14.00
2017-09-20T19:22:06.810Z,13.90
2017-09-20T19:24:40.621Z,13.90
2017-09-20T19:27:14.527Z,13.90
2017-09-20T19:29:48.310Z,14.00
2017-09-20T19:32:22.221Z,14.10
2017-09-20T19:34:56.196Z,14.20
2017-09-20T19:37:30.168Z,14.10
2017-09-20T19:40:03.893Z,14.10
2017-09-20T19:42:37.685Z,14.10
2017-09-20T19:45:13.863Z,14.10
2017-09-20T19:47:47.635Z,14.00
2017-09-20T19:50:21.385Z,14.00
2017-09-20T19:52:55.305Z,14.00
2017-09-20T19:55:29.067Z,14.00
2017-09-20T19:58:02.939Z,14.00
2017-09-20T20:00:37.484Z,14.00
2017-09-20T20:03:11.286Z,14.00
2017-09-20T20:05:45.084Z,13.90
2017-09-20T20:08:19.044Z,13.80
2017-09-20T20:10:53.591Z,13.70
2017-09-20T20:13:27.432Z,13.70
2017-09-20T20:16:01.837Z,13.70
2017-09-20T20:18:36.579Z,13.70
2017-09-20T20:21:10.392Z,13.60
2017-09-20T20:23:45.005Z,13.70
2017-09-20T20:26:18.753Z,13.70
2017-09-20T20:28:52.543Z,13.60
2017-09-20T20:31:27.156Z,13.40
2017-09-20T20:34:00.928Z,13.30
2017-09-20T20:36:34.792Z,13.20
2017-09-20T20:39:08.590Z,13.30
2017-09-20T20:41:42.333Z,13.50
2017-09-20T20:44:16.197Z,13.50
2017-09-20T20:46:49.909Z,13.50
2017-09-20T20:49:23.677Z,13.50
2017-09-20T20:51:58.285Z,13.30
2017-09-20T20:54:32.137Z,13.30
2017-09-20T20:57:05.975Z,13.20
2017-09-20T20:59:39.893Z,13.40
2017-09-20T21:02:13.711Z,13.50
2017-09-20T21:04:47.831Z,13.60
2017-09-20T21:07:21.558Z,13.50
2017-09-20T21:09:56.787Z,13.50
2017-09-20T21:12:30.765Z,13.50
2017-09-20T21:15:04.474Z,13.50
2017-09-20T21:17:39.283Z,13.60
2017-09-20T21:20:13.944Z,13.60
2017-09-20T21:22:48.770Z,13.60
2017-09-20T21:25:22.693Z,13.50
2017-09-20T21:27:56.414Z,13.50
2017-09-20T21:30:30.377Z,13.50
2017-09-20T21:33:04.161Z,13.60
2017-09-20T21:35:37.981Z,13.60
2017-09-20T21:38:12.518Z,13.50
2017-09-20T21:40:46.398Z,13.50
2017-09-20T21:43:21.131Z,13.50
2017-09-20T21:45:54.953Z,13.60
2017-09-20T21:48:29.674Z,13.50
2017-09-20T21:51:04.457Z,13.40
2017-09-20T21:53:38.270Z,13.40
2017-09-20T21:56:12.113Z,13.30
2017-09-20T21:58:47.264Z,13.40
2017-09-20T22:01:21.257Z,13.40
2017-09-20T22:03:55.030Z,13.40
2017-09-20T22:06:30.410Z,13.30
2017-09-20T22:09:04.326Z,13.30
2017-09-20T22:11:38.143Z,13.20
2017-09-20T22:14:11.989Z,13.30
2017-09-20T22:16:57.693Z,13.30
2017-09-20T22:19:43.410Z,13.30
2017-09-20T22:22:29.950Z,13.50
2017-09-20T22:25:15.874Z,13.40
2017-09-20T22:27:49.822Z,13.40
2017-09-20T22:30:24.498Z,13.40
2017-09-20T22:32:58.333Z,13.50
2017-09-20T22:35:32.104Z,13.50
2017-09-20T22:38:06.433Z,13.60
2017-09-20T22:40:40.196Z,13.60
2017-09-20T22:43:13.863Z,13.60
2017-09-20T22:45:47.651Z,13.60
2017-09-20T22:48:21.478Z,13.40
2017-09-20T22:50:56.557Z,13.30
2017-09-20T22:53:30.193Z,13.30
2017-09-20T22:56:03.990Z,13.40
2017-09-20T22:58:37.920Z,13.30
2017-09-20T23:01:11.750Z,13.30
2017-09-20T23:03:45.642Z,13.30
2017-09-20T23:06:19.410Z,13.10
2017-09-20T23:08:53.254Z,13.00
2017-09-20T23:11:26.976Z,13.00
2017-09-20T23:14:00.952Z,13.00
2017-09-20T23:16:34.848Z,13.10
2017-09-20T23:19:09.461Z,12.90
2017-09-20T23:21:44.133Z,12.90
2017-09-20T23:24:17.830Z,12.90
2017-09-20T23:26:51.580Z,12.70
2017-09-20T23:29:26.732Z,12.70
2017-09-20T23:32:00.546Z,12.70
2017-09-20T23:34:34.940Z,12.60
2017-09-20T23:37:08.754Z,12.60
2017-09-20T23:39:42.634Z,12.60
2017-09-20T23:42:16.542Z,12.60
2017-09-20T23:44:50.313Z,12.60
2017-09-20T23:47:24.415Z,12.70
2017-09-20T23:49:58.218Z,12.70
2017-09-20T23:52:32.005Z,12.70
2017-09-20T23:55:05.978Z,12.60
2017-09-20T23:57:40.612Z,12.60
