createdAt,value
2022-10-02T00:00:05.000Z,0.00
2022-10-02T00:00:31.000Z,0.00
2022-10-02T00:00:55.000Z,0.00
2022-10-02T00:01:18.000Z,0.00
2022-10-02T00:01:45.000Z,0.00
2022-10-02T00:02:15.000Z,0.00
2022-10-02T00:02:45.000Z,0.00
2022-10-02T00:03:11.000Z,0.00
2022-10-02T00:03:38.000Z,0.00
2022-10-02T00:04:05.000Z,0.00
2022-10-02T00:04:31.000Z,0.00
2022-10-02T00:04:55.000Z,0.00
2022-10-02T00:05:17.000Z,0.00
2022-10-02T00:05:45.000Z,0.00
2022-10-02T00:06:15.000Z,0.00
2022-10-02T00:06:45.000Z,0.00
2022-10-02T00:07:10.000Z,0.00
2022-10-02T00:07:40.000Z,0.00
2022-10-02T00:08:15.000Z,0.00
2022-10-02T00:08:45.000Z,0.00
2022-10-02T00:09:15.000Z,0.00
2022-10-02T00:09:50.000Z,0.00
2022-10-02T00:10:20.000Z,0.00
2022-10-02T00:10:53.000Z,0.00
2022-10-02T00:11:25.000Z,0.00
2022-10-02T00:11:46.000Z,0.00
2022-10-02T00:12:15.000Z,0.00
2022-10-02T00:12:45.000Z,0.00
2022-10-02T00:13:15.000Z,0.00
2022-10-02T00:13:51.000Z,0.00
2022-10-02T00:14:20.000Z,0.00
2022-10-02T00:14:45.000Z,0.00
2022-10-02T00:15:10.000Z,0.00
2022-10-02T00:15:40.000Z,0.00
2022-10-02T00:16:15.000Z,0.00
2022-10-02T00:16:45.000Z,0.00
2022-10-02T00:17:15.000Z,0.00
2022-10-02T00:17:50.000Z,0.00
2022-10-02T00:18:20.000Z,0.00
2022-10-02T00:18:53.000Z,0.00
2022-10-02T00:19:26.000Z,0.00
2022-10-02T00:19:56.000Z,0.00
2022-10-02T00:20:30.000Z,0.00
2022-10-02T00:20:58.000Z,0.00
2022-10-02T00:21:32.000Z,0.00
2022-10-02T00:22:05.000Z,0.00
2022-10-02T00:22:35.000Z,0.00
2022-10-02T00:23:10.000Z,0.00
2022-10-02T00:23:40.000Z,0.00
2022-10-02T00:24:15.000Z,0.00
2022-10-02T00:24:45.000Z,0.00
2022-10-02T00:25:15.000Z,0.00
2022-10-02T00:25:50.000Z,0.00
2022-10-02T00:26:20.000Z,0.00
2022-10-02T00:26:45.000Z,0.00
2022-10-02T00:27:06.000Z,0.00
2022-10-02T00:27:35.000Z,0.00
2022-10-02T00:27:55.000Z,0.00
2022-10-02T00:28:30.000Z,0.00
2022-10-02T00:28:58.000Z,0.00
2022-10-02T00:29:30.000Z,0.00
2022-10-02T00:30:05.000Z,0.00
2022-10-02T00:30:35.000Z,0.00
2022-10-02T00:31:10.000Z,0.00
2022-10-02T00:31:40.000Z,0.00
2022-10-02T00:32:15.000Z,0.00
2022-10-02T00:32:45.000Z,0.00
2022-10-02T00:33:15.000Z,0.00
2022-10-02T00:33:50.000Z,0.00
2022-10-02T00:34:21.000Z,0.00
2022-10-02T00:34:45.000Z,0.00
2022-10-02T00:35:11.000Z,0.00
2022-10-02T00:35:38.000Z,0.00
2022-10-02T00:36:15.000Z,0.00
2022-10-02T00:36:55.000Z,0.00
2022-10-02T00:37:17.000Z,0.00
2022-10-02T00:37:45.000Z,0.00
2022-10-02T00:38:15.000Z,0.00
2022-10-02T00:38:45.000Z,0.00
2022-10-02T00:39:11.000Z,0.00
2022-10-02T00:39:38.000Z,0.00
2022-10-02T00:39:55.000Z,0.00
2022-10-02T00:40:30.000Z,0.00
2022-10-02T00:40:58.000Z,0.00
2022-10-02T00:41:15.000Z,0.00
2022-10-02T00:41:50.000Z,0.00
2022-10-02T00:42:20.000Z,0.00
2022-10-02T00:42:55.000Z,0.00
2022-10-02T00:43:25.000Z,0.00
2022-10-02T00:43:47.000Z,0.00
2022-10-02T00:44:15.000Z,0.00
2022-10-02T00:44:45.000Z,0.00
2022-10-02T00:45:15.000Z,0.00
2022-10-02T00:45:50.000Z,0.00
2022-10-02T00:46:20.000Z,0.00
2022-10-02T00:46:45.000Z,0.00
2022-10-02T00:47:10.000Z,0.00
2022-10-02T00:47:40.000Z,0.00
2022-10-02T00:48:15.000Z,0.00
2022-10-02T00:48:45.000Z,0.00
2022-10-02T00:49:15.000Z,0.00
2022-10-02T00:49:50.000Z,0.00
2022-10-02T00:50:20.000Z,0.00
2022-10-02T00:50:50.000Z,0.00
2022-10-02T00:51:06.000Z,0.00
2022-10-02T00:51:25.000Z,0.00
2022-10-02T00:51:46.000Z,0.00
2022-10-02T00:52:15.000Z,0.00
2022-10-02T00:52:46.000Z,0.00
2022-10-02T00:53:20.000Z,0.00
2022-10-02T00:53:50.000Z,0.00
2022-10-02T00:54:20.000Z,0.00
2022-10-02T00:54:45.000Z,0.00
2022-10-02T00:55:10.000Z,0.00
2022-10-02T00:55:40.000Z,0.00
2022-10-02T00:56:10.000Z,0.00
2022-10-02T00:56:30.000Z,0.00
2022-10-02T00:56:58.000Z,0.00
2022-10-02T00:57:30.000Z,0.00
2022-10-02T00:58:04.000Z,0.00
2022-10-02T00:58:35.000Z,0.00
2022-10-02T00:59:10.000Z,0.00
2022-10-02T00:59:50.000Z,0.00
2022-10-02T01:00:15.000Z,0.00
2022-10-02T01:00:42.000Z,0.00
2022-10-02T01:01:06.000Z,0.00
2022-10-02T01:01:31.000Z,0.00
2022-10-02T01:02:00.000Z,0.00
2022-10-02T01:02:23.000Z,0.00
2022-10-02T01:02:50.000Z,0.00
2022-10-02T01:03:06.000Z,0.00
2022-10-02T01:03:25.000Z,0.00
2022-10-02T01:03:46.000Z,0.00
2022-10-02T01:04:15.000Z,0.00
2022-10-02T01:04:45.000Z,0.00
2022-10-02T01:05:15.000Z,0.00
2022-10-02T01:05:50.000Z,0.00
2022-10-02T01:06:20.000Z,0.00
2022-10-02T01:06:50.000Z,0.00
2022-10-02T01:07:06.000Z,0.00
2022-10-02T01:07:25.000Z,0.00
2022-10-02T01:07:47.000Z,0.00
2022-10-02T01:08:15.000Z,0.00
2022-10-02T01:08:45.000Z,0.00
2022-10-02T01:09:15.000Z,0.00
2022-10-02T01:10:00.000Z,0.00
2022-10-02T01:10:22.000Z,0.00
2022-10-02T01:10:50.000Z,0.00
2022-10-02T01:11:15.000Z,0.00
2022-10-02T01:11:41.000Z,0.00
2022-10-02T01:12:15.000Z,0.00
2022-10-02T01:12:55.000Z,0.00
2022-10-02T01:13:17.000Z,0.00
2022-10-02T01:13:45.000Z,0.00
2022-10-02T01:14:15.000Z,0.00
2022-10-02T01:14:45.000Z,0.00
2022-10-02T01:15:11.000Z,0.00
2022-10-02T01:15:38.000Z,0.00
2022-10-02T01:16:05.000Z,0.00
2022-10-02T01:16:31.000Z,0.00
2022-10-02T01:16:55.000Z,0.00
2022-10-02T01:17:17.000Z,0.00
2022-10-02T01:17:53.000Z,0.00
2022-10-02T01:18:20.000Z,0.00
2022-10-02T01:18:50.000Z,0.00
2022-10-02T01:19:06.000Z,0.00
2022-10-02T01:19:25.000Z,0.00
2022-10-02T01:19:46.000Z,0.00
2022-10-02T01:20:10.000Z,0.00
2022-10-02T01:20:30.000Z,0.00
2022-10-02T01:21:00.000Z,0.00
2022-10-02T01:21:30.000Z,0.00
2022-10-02T01:22:05.000Z,0.00
2022-10-02T01:22:35.000Z,0.00
2022-10-02T01:23:06.000Z,0.00
2022-10-02T01:23:25.000Z,0.00
2022-10-02T01:23:47.000Z,0.00
2022-10-02T01:24:15.000Z,0.00
2022-10-02T01:24:45.000Z,0.00
2022-10-02T01:25:16.000Z,0.00
2022-10-02T01:25:50.000Z,0.00
2022-10-02T01:26:20.000Z,0.00
2022-10-02T01:26:50.000Z,0.00
2022-10-02T01:27:06.000Z,0.00
2022-10-02T01:27:25.000Z,0.00
2022-10-02T01:27:47.000Z,0.00
2022-10-02T01:28:10.000Z,0.00
2022-10-02T01:28:30.000Z,0.00
2022-10-02T01:29:00.000Z,0.00
2022-10-02T01:29:30.000Z,0.00
2022-10-02T01:30:05.000Z,0.00
2022-10-02T01:30:35.000Z,0.00
2022-10-02T01:30:52.000Z,0.00
2022-10-02T01:31:22.000Z,0.00
2022-10-02T01:31:40.000Z,0.00
2022-10-02T01:32:10.000Z,0.00
2022-10-02T01:32:30.000Z,0.00
2022-10-02T01:33:02.000Z,0.00
2022-10-02T01:33:30.000Z,0.00
2022-10-02T01:34:05.000Z,0.00
2022-10-02T01:34:35.000Z,0.00
2022-10-02T01:35:06.000Z,0.00
2022-10-02T01:35:25.000Z,0.00
2022-10-02T01:35:46.000Z,0.00
2022-10-02T01:36:10.000Z,0.00
2022-10-02T01:36:30.000Z,0.00
2022-10-02T01:36:58.000Z,0.00
2022-10-02T01:37:30.000Z,0.00
2022-10-02T01:38:14.000Z,0.00
2022-10-02T01:38:45.000Z,0.00
2022-10-02T01:39:10.000Z,0.00
2022-10-02T01:39:40.000Z,0.00
2022-10-02T01:40:10.000Z,0.00
2022-10-02T01:40:45.000Z,0.00
2022-10-02T01:41:15.000Z,0.00
2022-10-02T01:41:50.000Z,0.00
2022-10-02T01:42:20.000Z,0.00
2022-10-02T01:42:50.000Z,0.00
2022-10-02T01:43:25.000Z,0.00
2022-10-02T01:43:47.000Z,0.00
2022-10-02T01:44:10.000Z,0.00
2022-10-02T01:44:45.000Z,0.00
2022-10-02T01:45:25.000Z,0.00
2022-10-02T01:45:51.000Z,0.00
2022-10-02T01:46:22.000Z,0.00
2022-10-02T01:46:50.000Z,0.00
2022-10-02T01:47:25.000Z,0.00
2022-10-02T01:47:48.000Z,0.00
2022-10-02T01:48:15.000Z,0.00
2022-10-02T01:48:55.000Z,0.00
2022-10-02T01:49:18.000Z,0.00
2022-10-02T01:49:45.000Z,0.00
2022-10-02T01:50:05.000Z,0.00
2022-10-02T01:50:35.000Z,0.00
2022-10-02T01:51:06.000Z,0.00
2022-10-02T01:51:25.000Z,0.00
2022-10-02T01:51:46.000Z,0.00
2022-10-02T01:52:10.000Z,0.00
2022-10-02T01:52:45.000Z,0.00
2022-10-02T01:53:15.000Z,0.00
2022-10-02T01:53:50.000Z,0.00
2022-10-02T01:54:20.000Z,0.00
2022-10-02T01:54:50.000Z,0.00
2022-10-02T01:55:25.000Z,0.00
2022-10-02T01:55:46.000Z,0.00
2022-10-02T01:56:10.000Z,0.00
2022-10-02T01:56:55.000Z,0.00
2022-10-02T01:57:17.000Z,0.00
2022-10-02T01:57:45.000Z,0.00
2022-10-02T01:58:15.000Z,0.00
2022-10-02T01:58:45.000Z,0.00
2022-10-02T01:59:11.000Z,0.00
2022-10-02T01:59:38.000Z,0.00
2022-10-02T02:00:15.000Z,0.00
2022-10-02T02:00:55.000Z,0.00
2022-10-02T02:01:18.000Z,0.00
2022-10-02T02:01:45.000Z,0.00
2022-10-02T02:02:15.000Z,0.00
2022-10-02T02:02:45.000Z,0.00
2022-10-02T02:03:11.000Z,0.00
2022-10-02T02:03:38.000Z,0.00
2022-10-02T02:04:05.000Z,0.00
2022-10-02T02:04:30.000Z,0.00
2022-10-02T02:05:00.000Z,0.00
2022-10-02T02:05:30.000Z,0.00
2022-10-02T02:05:50.000Z,0.00
2022-10-02T02:06:20.000Z,0.00
2022-10-02T02:06:50.000Z,0.00
2022-10-02T02:07:25.000Z,0.00
2022-10-02T02:07:46.000Z,0.00
2022-10-02T02:08:10.000Z,0.00
2022-10-02T02:08:30.000Z,0.00
2022-10-02T02:08:58.000Z,0.00
2022-10-02T02:09:30.000Z,0.00
2022-10-02T02:09:50.000Z,0.00
2022-10-02T02:10:20.000Z,0.00
2022-10-02T02:10:45.000Z,0.00
2022-10-02T02:11:11.000Z,0.00
2022-10-02T02:11:38.000Z,0.00
2022-10-02T02:12:05.000Z,0.00
2022-10-02T02:12:31.000Z,0.00
2022-10-02T02:12:55.000Z,0.00
2022-10-02T02:13:17.000Z,0.00
2022-10-02T02:13:50.000Z,0.00
2022-10-02T02:14:20.000Z,0.00
2022-10-02T02:14:50.000Z,0.00
2022-10-02T02:15:06.000Z,0.00
2022-10-02T02:15:25.000Z,0.00
2022-10-02T02:15:46.000Z,0.00
2022-10-02T02:16:10.000Z,0.00
2022-10-02T02:16:30.000Z,0.00
2022-10-02T02:17:00.000Z,0.00
2022-10-02T02:17:30.000Z,0.00
2022-10-02T02:18:04.000Z,0.00
2022-10-02T02:18:35.000Z,0.00
2022-10-02T02:19:06.000Z,0.00
2022-10-02T02:19:25.000Z,0.00
2022-10-02T02:19:46.000Z,0.00
2022-10-02T02:20:11.000Z,0.00
2022-10-02T02:20:45.000Z,0.00
2022-10-02T02:21:15.000Z,0.00
2022-10-02T02:21:50.000Z,0.00
2022-10-02T02:22:20.000Z,0.00
2022-10-02T02:22:50.000Z,0.00
2022-10-02T02:23:06.000Z,0.00
2022-10-02T02:23:25.000Z,0.00
2022-10-02T02:23:47.000Z,0.00
2022-10-02T02:24:10.000Z,0.00
2022-10-02T02:24:45.000Z,0.00
2022-10-02T02:25:15.000Z,0.00
2022-10-02T02:25:50.000Z,0.00
2022-10-02T02:26:20.000Z,0.00
2022-10-02T02:26:50.000Z,0.00
2022-10-02T02:27:25.000Z,0.00
2022-10-02T02:27:46.000Z,0.00
2022-10-02T02:28:10.000Z,0.00
2022-10-02T02:28:30.000Z,0.00
2022-10-02T02:28:45.000Z,0.00
2022-10-02T02:29:15.000Z,0.00
2022-10-02T02:29:50.000Z,0.00
2022-10-02T02:30:20.000Z,0.00
2022-10-02T02:30:50.000Z,0.00
2022-10-02T02:31:06.000Z,0.00
2022-10-02T02:31:40.000Z,0.00
2022-10-02T02:32:11.000Z,0.00
2022-10-02T02:32:45.000Z,0.00
2022-10-02T02:33:15.000Z,0.00
2022-10-02T02:33:50.000Z,0.00
2022-10-02T02:34:20.000Z,0.00
2022-10-02T02:34:50.000Z,0.00
2022-10-02T02:35:06.000Z,0.00
2022-10-02T02:35:25.000Z,0.00
2022-10-02T02:35:46.000Z,0.00
2022-10-02T02:36:10.000Z,0.00
2022-10-02T02:36:30.000Z,0.00
2022-10-02T02:36:45.000Z,0.00
2022-10-02T02:37:15.000Z,0.00
2022-10-02T02:37:50.000Z,0.00
2022-10-02T02:38:20.000Z,0.00
2022-10-02T02:38:50.000Z,0.00
2022-10-02T02:39:06.000Z,0.00
2022-10-02T02:39:25.000Z,0.00
2022-10-02T02:39:46.000Z,0.00
2022-10-02T02:40:10.000Z,0.00
2022-10-02T02:40:40.000Z,0.00
2022-10-02T02:41:06.000Z,0.00
2022-10-02T02:41:31.000Z,0.00
2022-10-02T02:42:05.000Z,0.00
2022-10-02T02:42:35.000Z,0.00
2022-10-02T02:43:06.000Z,0.00
2022-10-02T02:43:25.000Z,0.00
2022-10-02T02:43:47.000Z,0.00
2022-10-02T02:44:10.000Z,0.00
2022-10-02T02:44:45.000Z,0.00
2022-10-02T02:45:15.000Z,0.00
2022-10-02T02:45:50.000Z,0.00
2022-10-02T02:46:20.000Z,0.00
2022-10-02T02:46:50.000Z,0.00
2022-10-02T02:47:25.000Z,0.00
2022-10-02T02:47:47.000Z,0.00
2022-10-02T02:48:10.000Z,0.00
2022-10-02T02:48:30.000Z,0.00
2022-10-02T02:48:58.000Z,0.00
2022-10-02T02:49:30.000Z,0.00
2022-10-02T02:50:05.000Z,0.00
2022-10-02T02:50:35.000Z,0.00
2022-10-02T02:51:06.000Z,0.00
2022-10-02T02:51:25.000Z,0.00
2022-10-02T02:51:47.000Z,0.00
2022-10-02T02:52:10.000Z,0.00
2022-10-02T02:52:30.000Z,0.00
2022-10-02T02:52:46.000Z,0.00
2022-10-02T02:53:15.000Z,0.00
2022-10-02T02:53:50.000Z,0.00
2022-10-02T02:54:20.000Z,0.00
2022-10-02T02:55:00.000Z,0.00
2022-10-02T02:55:25.000Z,0.00
2022-10-02T02:55:47.000Z,0.00
2022-10-02T02:56:10.000Z,0.00
2022-10-02T02:56:45.000Z,0.00
2022-10-02T02:57:15.000Z,0.00
2022-10-02T02:57:51.000Z,0.00
2022-10-02T02:58:20.000Z,0.00
2022-10-02T02:58:50.000Z,0.00
2022-10-02T02:59:25.000Z,0.00
2022-10-02T02:59:47.000Z,0.00
2022-10-02T03:00:10.000Z,0.00
2022-10-02T03:00:45.000Z,0.00
2022-10-02T03:01:15.000Z,0.00
2022-10-02T03:01:50.000Z,0.00
2022-10-02T03:02:20.000Z,0.00
2022-10-02T03:02:50.000Z,0.00
2022-10-02T03:03:25.000Z,0.00
2022-10-02T03:03:47.000Z,0.00
2022-10-02T03:04:10.000Z,0.00
2022-10-02T03:04:45.000Z,0.00
2022-10-02T03:05:15.000Z,0.00
2022-10-02T03:05:50.000Z,0.00
2022-10-02T03:06:20.000Z,0.00
2022-10-02T03:06:50.000Z,0.00
2022-10-02T03:07:25.000Z,0.00
2022-10-02T03:07:46.000Z,0.00
2022-10-02T03:08:10.000Z,0.00
2022-10-02T03:08:48.000Z,0.00
2022-10-02T03:09:15.000Z,0.00
2022-10-02T03:09:50.000Z,0.00
2022-10-02T03:10:20.000Z,0.00
2022-10-02T03:10:50.000Z,0.00
2022-10-02T03:11:25.000Z,0.00
2022-10-02T03:11:46.000Z,0.00
2022-10-02T03:12:10.000Z,0.00
2022-10-02T03:12:45.000Z,0.00
2022-10-02T03:13:15.000Z,0.00
2022-10-02T03:13:50.000Z,0.00
2022-10-02T03:14:20.000Z,0.00
2022-10-02T03:14:50.000Z,0.00
2022-10-02T03:15:25.000Z,0.00
2022-10-02T03:15:46.000Z,0.00
2022-10-02T03:16:20.000Z,0.00
2022-10-02T03:16:46.000Z,0.00
2022-10-02T03:17:15.000Z,0.00
2022-10-02T03:17:50.000Z,0.00
2022-10-02T03:18:20.000Z,0.00
2022-10-02T03:18:50.000Z,0.00
2022-10-02T03:19:25.000Z,0.00
2022-10-02T03:19:47.000Z,0.00
2022-10-02T03:20:10.000Z,0.00
2022-10-02T03:20:45.000Z,0.00
2022-10-02T03:21:15.000Z,0.00
2022-10-02T03:21:50.000Z,0.00
2022-10-02T03:22:20.000Z,0.00
2022-10-02T03:22:50.000Z,0.00
2022-10-02T03:23:25.000Z,0.00
2022-10-02T03:23:46.000Z,0.00
2022-10-02T03:24:10.000Z,0.00
2022-10-02T03:24:45.000Z,0.00
2022-10-02T03:25:15.000Z,0.00
2022-10-02T03:25:50.000Z,0.00
2022-10-02T03:26:20.000Z,0.00
2022-10-02T03:26:50.000Z,0.00
2022-10-02T03:27:25.000Z,0.00
2022-10-02T03:27:46.000Z,0.00
2022-10-02T03:28:10.000Z,0.00
2022-10-02T03:28:45.000Z,0.00
2022-10-02T03:29:15.000Z,0.00
2022-10-02T03:29:50.000Z,0.00
2022-10-02T03:30:21.000Z,0.00
2022-10-02T03:30:45.000Z,0.00
2022-10-02T03:31:10.000Z,0.00
2022-10-02T03:31:40.000Z,0.00
2022-10-02T03:32:10.000Z,0.00
2022-10-02T03:32:45.000Z,0.00
2022-10-02T03:33:15.000Z,0.00
2022-10-02T03:33:50.000Z,0.00
2022-10-02T03:34:20.000Z,0.00
2022-10-02T03:34:50.000Z,0.00
2022-10-02T03:35:25.000Z,0.00
2022-10-02T03:35:47.000Z,0.00
2022-10-02T03:36:10.000Z,0.00
2022-10-02T03:36:45.000Z,0.00
2022-10-02T03:37:15.000Z,0.00
2022-10-02T03:37:50.000Z,0.00
2022-10-02T03:38:20.000Z,0.00
2022-10-02T03:38:50.000Z,0.00
2022-10-02T03:39:05.000Z,0.00
2022-10-02T03:39:25.000Z,0.00
2022-10-02T03:39:47.000Z,0.00
2022-10-02T03:40:10.000Z,0.00
2022-10-02T03:40:45.000Z,0.00
2022-10-02T03:41:15.000Z,0.00
2022-10-02T03:41:50.000Z,0.00
2022-10-02T03:42:20.000Z,0.00
2022-10-02T03:42:50.000Z,0.00
2022-10-02T03:43:25.000Z,0.00
2022-10-02T03:43:47.000Z,0.00
2022-10-02T03:44:10.000Z,0.00
2022-10-02T03:44:40.000Z,0.00
2022-10-02T03:45:06.000Z,0.00
2022-10-02T03:45:31.000Z,0.00
2022-10-02T03:46:00.000Z,0.00
2022-10-02T03:46:22.000Z,0.00
2022-10-02T03:46:50.000Z,0.00
2022-10-02T03:47:15.000Z,0.00
2022-10-02T03:47:40.000Z,0.00
2022-10-02T03:48:10.000Z,0.00
2022-10-02T03:48:30.000Z,0.00
2022-10-02T03:48:45.000Z,0.00
2022-10-02T03:49:15.000Z,0.00
2022-10-02T03:49:50.000Z,0.00
2022-10-02T03:50:20.000Z,0.00
2022-10-02T03:50:50.000Z,0.00
2022-10-02T03:51:05.000Z,0.00
2022-10-02T03:51:25.000Z,0.00
2022-10-02T03:51:47.000Z,0.00
2022-10-02T03:52:10.000Z,0.00
2022-10-02T03:52:30.000Z,0.00
2022-10-02T03:53:00.000Z,0.00
2022-10-02T03:53:30.000Z,0.00
2022-10-02T03:54:14.000Z,0.00
2022-10-02T03:54:37.000Z,0.00
2022-10-02T03:55:00.000Z,0.00
2022-10-02T03:55:25.000Z,0.00
2022-10-02T03:55:46.000Z,0.00
2022-10-02T03:56:10.000Z,0.00
2022-10-02T03:56:30.000Z,0.00
2022-10-02T03:57:00.000Z,0.00
2022-10-02T03:57:30.000Z,0.00
2022-10-02T03:58:05.000Z,0.00
2022-10-02T03:58:36.000Z,0.00
2022-10-02T03:59:21.000Z,0.00
2022-10-02T03:59:40.000Z,0.00
2022-10-02T04:00:10.000Z,0.00
2022-10-02T04:00:30.000Z,0.00
2022-10-02T04:01:00.000Z,0.00
2022-10-02T04:01:31.000Z,0.00
2022-10-02T04:02:00.000Z,0.00
2022-10-02T04:02:22.000Z,0.00
2022-10-02T04:02:50.000Z,0.00
2022-10-02T04:03:15.000Z,0.00
2022-10-02T04:03:41.000Z,0.00
2022-10-02T04:04:15.000Z,0.00
2022-10-02T04:04:55.000Z,0.00
2022-10-02T04:05:15.000Z,0.00
2022-10-02T04:05:50.000Z,0.00
2022-10-02T04:06:20.000Z,0.00
2022-10-02T04:06:50.000Z,0.00
2022-10-02T04:07:05.000Z,0.00
2022-10-02T04:07:25.000Z,0.00
2022-10-02T04:07:47.000Z,0.00
2022-10-02T04:08:10.000Z,0.00
2022-10-02T04:08:30.000Z,0.00
2022-10-02T04:08:58.000Z,0.00
2022-10-02T04:09:30.000Z,0.00
2022-10-02T04:10:05.000Z,0.00
2022-10-02T04:10:35.000Z,0.00
2022-10-02T04:11:05.000Z,0.00
2022-10-02T04:11:25.000Z,0.00
2022-10-02T04:11:56.000Z,0.00
2022-10-02T04:12:30.000Z,0.00
2022-10-02T04:13:00.000Z,0.00
2022-10-02T04:13:30.000Z,0.00
2022-10-02T04:14:06.000Z,0.00
2022-10-02T04:14:35.000Z,0.00
2022-10-02T04:15:05.000Z,0.00
2022-10-02T04:15:25.000Z,0.00
2022-10-02T04:15:46.000Z,0.00
2022-10-02T04:16:10.000Z,0.00
2022-10-02T04:16:45.000Z,0.00
2022-10-02T04:17:15.000Z,0.00
2022-10-02T04:17:50.000Z,0.00
2022-10-02T04:18:20.000Z,0.00
2022-10-02T04:18:50.000Z,0.00
2022-10-02T04:19:25.000Z,0.00
2022-10-02T04:19:50.000Z,0.00
2022-10-02T04:20:10.000Z,0.00
2022-10-02T04:20:45.000Z,0.00
2022-10-02T04:21:15.000Z,0.00
2022-10-02T04:21:50.000Z,0.00
2022-10-02T04:22:20.000Z,0.00
2022-10-02T04:22:50.000Z,0.00
2022-10-02T04:23:25.000Z,0.00
2022-10-02T04:23:46.000Z,0.00
2022-10-02T04:24:10.000Z,0.00
2022-10-02T04:24:45.000Z,0.00
2022-10-02T04:25:15.000Z,0.00
2022-10-02T04:25:50.000Z,0.00
2022-10-02T04:26:20.000Z,0.00
2022-10-02T04:26:50.000Z,0.00
2022-10-02T04:27:25.000Z,0.00
2022-10-02T04:27:47.000Z,0.00
2022-10-02T04:28:10.000Z,0.00
2022-10-02T04:28:45.000Z,0.00
2022-10-02T04:29:15.000Z,0.00
2022-10-02T04:29:50.000Z,0.00
2022-10-02T04:30:20.000Z,0.00
2022-10-02T04:30:50.000Z,0.00
2022-10-02T04:31:25.000Z,0.00
2022-10-02T04:31:46.000Z,0.00
2022-10-02T04:32:10.000Z,0.00
2022-10-02T04:32:45.000Z,0.00
2022-10-02T04:33:15.000Z,0.00
2022-10-02T04:33:50.000Z,0.00
2022-10-02T04:34:20.000Z,0.00
2022-10-02T04:34:50.000Z,0.00
2022-10-02T04:35:05.000Z,0.00
2022-10-02T04:35:26.000Z,0.00
2022-10-02T04:35:47.000Z,0.00
2022-10-02T04:36:10.000Z,0.00
2022-10-02T04:36:45.000Z,0.00
2022-10-02T04:37:15.000Z,0.00
2022-10-02T04:37:50.000Z,0.00
2022-10-02T04:38:20.000Z,0.00
2022-10-02T04:38:50.000Z,0.00
2022-10-02T04:39:25.000Z,0.00
2022-10-02T04:39:46.000Z,0.00
2022-10-02T04:40:10.000Z,0.00
2022-10-02T04:40:30.000Z,0.00
2022-10-02T04:41:00.000Z,0.00
2022-10-02T04:41:30.000Z,0.00
2022-10-02T04:41:50.000Z,0.00
2022-10-02T04:42:20.000Z,0.00
2022-10-02T04:42:50.000Z,0.00
2022-10-02T04:43:05.000Z,0.00
2022-10-02T04:43:25.000Z,0.00
2022-10-02T04:43:46.000Z,0.00
2022-10-02T04:44:10.000Z,0.00
2022-10-02T04:44:30.000Z,0.00
2022-10-02T04:44:45.000Z,0.00
2022-10-02T04:45:15.000Z,0.00
2022-10-02T04:45:50.000Z,0.00
2022-10-02T04:46:20.000Z,0.00
2022-10-02T04:46:50.000Z,0.00
2022-10-02T04:47:05.000Z,0.00
2022-10-02T04:47:40.000Z,0.00
2022-10-02T04:48:10.000Z,0.00
2022-10-02T04:48:45.000Z,0.00
2022-10-02T04:49:15.000Z,0.00
2022-10-02T04:49:50.000Z,0.00
2022-10-02T04:50:20.000Z,0.00
2022-10-02T04:50:50.000Z,0.00
2022-10-02T04:51:05.000Z,0.00
2022-10-02T04:51:25.000Z,0.00
2022-10-02T04:51:46.000Z,0.00
2022-10-02T04:52:10.000Z,0.00
2022-10-02T04:52:30.000Z,0.00
2022-10-02T04:52:47.000Z,0.00
2022-10-02T04:53:15.000Z,0.00
2022-10-02T04:53:50.000Z,0.00
2022-10-02T04:54:20.000Z,0.00
2022-10-02T04:54:50.000Z,0.00
2022-10-02T04:55:05.000Z,0.00
2022-10-02T04:55:25.000Z,0.00
2022-10-02T04:55:46.000Z,0.00
2022-10-02T04:56:10.000Z,0.00
2022-10-02T04:56:45.000Z,0.00
2022-10-02T04:57:15.000Z,0.00
2022-10-02T04:57:50.000Z,0.00
2022-10-02T04:58:20.000Z,0.00
2022-10-02T04:58:50.000Z,0.00
2022-10-02T04:59:05.000Z,0.00
2022-10-02T04:59:25.000Z,0.00
2022-10-02T04:59:48.000Z,0.00
2022-10-02T05:00:10.000Z,0.00
2022-10-02T05:00:45.000Z,0.00
2022-10-02T05:01:15.000Z,0.00
2022-10-02T05:01:50.000Z,0.00
2022-10-02T05:02:20.000Z,0.00
2022-10-02T05:02:50.000Z,0.00
2022-10-02T05:03:25.000Z,0.00
2022-10-02T05:03:47.000Z,0.00
2022-10-02T05:04:10.000Z,0.00
2022-10-02T05:04:30.000Z,0.00
2022-10-02T05:05:00.000Z,0.00
2022-10-02T05:05:30.000Z,0.00
2022-10-02T05:06:05.000Z,0.00
2022-10-02T05:06:33.000Z,0.00
2022-10-02T05:06:50.000Z,0.00
2022-10-02T05:07:25.000Z,0.00
2022-10-02T05:07:46.000Z,0.00
2022-10-02T05:08:10.000Z,0.00
2022-10-02T05:08:30.000Z,0.00
2022-10-02T05:08:58.000Z,0.00
2022-10-02T05:09:15.000Z,0.00
2022-10-02T05:09:50.000Z,0.00
2022-10-02T05:10:20.000Z,0.00
2022-10-02T05:10:50.000Z,0.00
2022-10-02T05:11:05.000Z,0.00
2022-10-02T05:11:25.000Z,0.00
2022-10-02T05:11:47.000Z,0.00
2022-10-02T05:12:10.000Z,0.00
2022-10-02T05:12:30.000Z,0.00
2022-10-02T05:12:45.000Z,0.00
2022-10-02T05:13:15.000Z,0.00
2022-10-02T05:13:50.000Z,0.00
2022-10-02T05:14:20.000Z,0.00
2022-10-02T05:14:50.000Z,0.00
2022-10-02T05:15:07.000Z,0.00
2022-10-02T05:15:40.000Z,0.00
2022-10-02T05:16:10.000Z,0.00
2022-10-02T05:16:30.000Z,0.00
2022-10-02T05:17:00.000Z,0.00
2022-10-02T05:17:30.000Z,0.00
2022-10-02T05:18:05.000Z,0.00
2022-10-02T05:18:35.000Z,0.00
2022-10-02T05:19:05.000Z,0.00
2022-10-02T05:19:25.000Z,0.00
2022-10-02T05:19:47.000Z,0.00
2022-10-02T05:20:10.000Z,0.00
2022-10-02T05:20:46.000Z,0.00
2022-10-02T05:21:15.000Z,0.00
2022-10-02T05:21:50.000Z,0.00
2022-10-02T05:22:20.000Z,0.00
2022-10-02T05:22:50.000Z,0.00
2022-10-02T05:23:25.000Z,0.36
2022-10-02T05:23:46.000Z,0.00
2022-10-02T05:24:10.000Z,0.36
2022-10-02T05:24:46.000Z,0.00
2022-10-02T05:25:15.000Z,0.36
2022-10-02T05:25:50.000Z,0.00
2022-10-02T05:26:20.000Z,0.85
2022-10-02T05:26:51.000Z,0.36
2022-10-02T05:27:25.000Z,0.85
2022-10-02T05:27:48.000Z,1.22
2022-10-02T05:28:15.000Z,1.22
2022-10-02T05:28:55.000Z,0.36
2022-10-02T05:29:18.000Z,0.85
2022-10-02T05:29:45.000Z,0.85
2022-10-02T05:30:01.000Z,0.85
2022-10-02T05:30:45.000Z,1.71
2022-10-02T05:31:10.000Z,1.71
2022-10-02T05:31:40.000Z,1.22
2022-10-02T05:32:10.000Z,1.71
2022-10-02T05:32:45.000Z,0.85
2022-10-02T05:33:15.000Z,1.71
2022-10-02T05:33:50.000Z,1.71
2022-10-02T05:34:20.000Z,2.08
2022-10-02T05:34:50.000Z,1.22
2022-10-02T05:35:25.000Z,2.08
2022-10-02T05:35:47.000Z,2.08
2022-10-02T05:36:10.000Z,2.94
2022-10-02T05:36:45.000Z,2.57
2022-10-02T05:37:16.000Z,2.08
2022-10-02T05:37:50.000Z,2.57
2022-10-02T05:38:17.000Z,3.43
2022-10-02T05:38:45.000Z,3.79
2022-10-02T05:39:11.000Z,2.94
2022-10-02T05:39:37.000Z,4.77
2022-10-02T05:40:05.000Z,3.43
2022-10-02T05:40:31.000Z,4.28
2022-10-02T05:40:55.000Z,5.63
2022-10-02T05:41:17.000Z,4.77
2022-10-02T05:41:45.000Z,4.77
2022-10-02T05:42:01.000Z,5.63
2022-10-02T05:42:45.000Z,5.14
2022-10-02T05:43:11.000Z,5.14
2022-10-02T05:43:37.000Z,5.63
2022-10-02T05:44:05.000Z,5.99
2022-10-02T05:44:30.000Z,5.14
2022-10-02T05:44:58.000Z,5.99
2022-10-02T05:45:30.000Z,6.48
2022-10-02T05:46:05.000Z,6.48
2022-10-02T05:46:35.000Z,7.34
2022-10-02T05:47:05.000Z,6.48
2022-10-02T05:47:40.000Z,7.70
2022-10-02T05:48:10.000Z,8.19
2022-10-02T05:48:45.000Z,8.56
2022-10-02T05:49:15.000Z,8.56
2022-10-02T05:49:50.000Z,9.05
2022-10-02T05:50:20.000Z,9.05
2022-10-02T05:50:45.000Z,9.05
2022-10-02T05:51:11.000Z,9.54
2022-10-02T05:51:37.000Z,9.54
2022-10-02T05:52:05.000Z,9.54
2022-10-02T05:52:30.000Z,9.91
2022-10-02T05:52:58.000Z,10.39
2022-10-02T05:53:30.000Z,11.25
2022-10-02T05:54:05.000Z,11.25
2022-10-02T05:54:35.000Z,12.11
2022-10-02T05:55:05.000Z,12.11
2022-10-02T05:55:25.000Z,12.11
2022-10-02T05:55:47.000Z,12.48
2022-10-02T05:56:10.000Z,13.33
2022-10-02T05:56:45.000Z,13.33
2022-10-02T05:57:15.000Z,13.33
2022-10-02T05:57:50.000Z,14.31
2022-10-02T05:58:20.000Z,14.68
2022-10-02T05:58:45.000Z,14.31
2022-10-02T05:59:10.000Z,14.68
2022-10-02T05:59:40.000Z,16.02
2022-10-02T06:00:10.000Z,15.17
2022-10-02T06:00:45.000Z,16.39
2022-10-02T06:01:15.000Z,16.88
2022-10-02T06:01:50.000Z,16.88
2022-10-02T06:02:20.000Z,17.25
2022-10-02T06:02:50.000Z,19.08
2022-10-02T06:03:05.000Z,19.08
2022-10-02T06:03:25.000Z,19.45
2022-10-02T06:03:47.000Z,19.08
2022-10-02T06:04:10.000Z,19.45
2022-10-02T06:04:30.000Z,20.80
2022-10-02T06:04:45.000Z,20.31
2022-10-02T06:05:16.000Z,21.16
2022-10-02T06:05:50.000Z,21.65
2022-10-02T06:06:17.000Z,22.51
2022-10-02T06:06:45.000Z,23.85
2022-10-02T06:07:11.000Z,24.71
2022-10-02T06:07:37.000Z,25.56
2022-10-02T06:08:05.000Z,26.42
2022-10-02T06:08:30.000Z,26.42
2022-10-02T06:08:58.000Z,27.28
2022-10-02T06:09:30.000Z,28.63
2022-10-02T06:10:06.000Z,28.14
2022-10-02T06:10:35.000Z,29.48
2022-10-02T06:11:05.000Z,28.14
2022-10-02T06:11:25.000Z,28.63
2022-10-02T06:11:47.000Z,28.14
2022-10-02T06:12:10.000Z,28.63
2022-10-02T06:12:45.000Z,27.65