createdAt,value
2024-05-09T00:00:39.127Z,15.20
2024-05-09T00:03:10.062Z,15.20
2024-05-09T00:05:40.723Z,15.20
2024-05-09T00:08:10.287Z,15.20
2024-05-09T00:10:39.627Z,15.10
2024-05-09T00:13:08.718Z,15.10
2024-05-09T00:15:37.236Z,15.10
2024-05-09T00:18:07.285Z,15.10
2024-05-09T00:20:39.825Z,15.10
2024-05-09T00:23:12.162Z,15.10
2024-05-09T00:25:42.665Z,15.10
2024-05-09T00:28:11.662Z,15.10
2024-05-09T00:30:39.177Z,15.10
2024-05-09T00:33:08.159Z,15.00
2024-05-09T00:35:37.219Z,15.00
2024-05-09T00:38:05.106Z,15.00
2024-05-09T00:40:39.872Z,14.90
2024-05-09T00:43:11.729Z,14.90
2024-05-09T00:45:39.982Z,14.80
2024-05-09T00:48:09.508Z,14.80
2024-05-09T00:50:41.011Z,14.80
2024-05-09T00:53:11.831Z,14.70
2024-05-09T00:55:40.187Z,14.70
2024-05-09T00:58:10.848Z,14.60
2024-05-09T01:00:40.560Z,14.60
2024-05-09T01:03:11.714Z,14.50
2024-05-09T01:05:42.160Z,14.50
2024-05-09T01:08:10.828Z,14.50
2024-05-09T01:10:39.537Z,14.50
2024-05-09T01:13:08.098Z,14.50
2024-05-09T01:15:36.139Z,14.40
2024-05-09T01:18:10.404Z,14.40
2024-05-09T01:20:42.423Z,14.30
2024-05-09T01:23:14.555Z,14.30
2024-05-09T01:25:45.019Z,14.20
2024-05-09T01:28:12.738Z,14.30
2024-05-09T01:30:40.225Z,14.20
2024-05-09T01:33:09.864Z,14.20
2024-05-09T01:35:42.064Z,14.20
2024-05-09T01:38:13.756Z,14.10
2024-05-09T01:40:41.625Z,14.10
2024-05-09T01:43:10.976Z,14.10
2024-05-09T01:45:41.174Z,14.00
2024-05-09T01:48:10.862Z,14.00
2024-05-09T01:50:41.839Z,14.00
2024-05-09T01:53:13.867Z,14.00
2024-05-09T01:55:42.154Z,14.00
2024-05-09T01:58:10.040Z,14.00
2024-05-09T02:00:41.357Z,14.00
2024-05-09T02:03:14.447Z,13.90
2024-05-09T02:05:47.049Z,13.90
2024-05-09T02:08:17.207Z,13.80
2024-05-09T02:10:45.431Z,13.70
2024-05-09T02:13:14.004Z,13.70
2024-05-09T02:15:41.459Z,13.70
2024-05-09T02:18:10.370Z,13.70
2024-05-09T02:20:41.182Z,13.60
2024-05-09T02:23:09.780Z,13.50
2024-05-09T02:25:37.164Z,13.50
2024-05-09T02:28:04.861Z,13.40
2024-05-09T02:30:39.974Z,13.40
2024-05-09T02:33:11.674Z,13.40
2024-05-09T02:35:44.386Z,13.30
2024-05-09T02:38:12.615Z,13.30
2024-05-09T02:40:40.819Z,13.30
2024-05-09T02:43:10.637Z,13.30
2024-05-09T02:45:39.959Z,13.30
2024-05-09T02:48:11.410Z,13.20
2024-05-09T02:50:41.160Z,13.20
2024-05-09T02:53:09.822Z,13.20
2024-05-09T02:55:38.858Z,13.10
2024-05-09T02:58:08.322Z,13.10
2024-05-09T03:00:39.765Z,13.10
2024-05-09T03:03:12.891Z,13.00
2024-05-09T03:05:43.710Z,13.00
2024-05-09T03:08:11.502Z,13.00
2024-05-09T03:10:39.630Z,12.90
2024-05-09T03:13:08.687Z,12.90
2024-05-09T03:15:36.410Z,12.90
2024-05-09T03:18:05.935Z,12.90
2024-05-09T03:20:35.829Z,12.80
2024-05-09T03:23:05.848Z,12.80
2024-05-09T03:25:34.342Z,12.80
2024-05-09T03:28:01.963Z,12.70
2024-05-09T03:30:36.772Z,12.70
2024-05-09T03:33:12.225Z,12.70
2024-05-09T03:35:41.045Z,12.70
2024-05-09T03:38:08.891Z,12.60
2024-05-09T03:40:36.587Z,12.70
2024-05-09T03:43:04.055Z,12.70
2024-05-09T03:45:31.459Z,12.60
2024-05-09T03:47:59.245Z,12.60
2024-05-09T03:50:33.658Z,12.60
2024-05-09T03:53:03.323Z,12.60
2024-05-09T03:55:31.336Z,12.50
2024-05-09T03:57:59.063Z,12.50
2024-05-09T04:00:35.005Z,12.50
2024-05-09T04:03:09.713Z,12.50
2024-05-09T04:05:40.864Z,12.50
2024-05-09T04:08:10.255Z,12.50
2024-05-09T04:10:38.126Z,12.50
2024-05-09T04:13:05.699Z,12.40
2024-05-09T04:15:33.559Z,12.40
2024-05-09T04:18:01.985Z,12.40
2024-05-09T04:20:37.628Z,12.40
2024-05-09T04:23:11.335Z,12.40
2024-05-09T04:25:43.289Z,12.40
2024-05-09T04:28:10.867Z,12.40
2024-05-09T04:30:40.908Z,12.40
2024-05-09T04:33:12.302Z,12.40
2024-05-09T04:35:42.968Z,12.40
2024-05-09T04:38:11.330Z,12.30
2024-05-09T04:40:38.860Z,12.30
2024-05-09T04:43:07.518Z,12.40
2024-05-09T04:45:35.782Z,12.40
2024-05-09T04:48:03.909Z,12.40
2024-05-09T04:50:36.980Z,12.30
2024-05-09T04:53:09.269Z,12.30
2024-05-09T04:55:38.467Z,12.30
2024-05-09T04:58:09.044Z,12.30
2024-05-09T05:00:38.960Z,12.30
2024-05-09T05:03:13.714Z,12.30
2024-05-09T05:05:44.966Z,12.30
2024-05-09T05:08:15.040Z,12.30
2024-05-09T05:10:43.950Z,12.30
2024-05-09T05:13:13.896Z,12.30
2024-05-09T05:15:41.946Z,12.40
2024-05-09T05:18:09.531Z,12.40
2024-05-09T05:20:37.043Z,12.40
2024-05-09T05:23:07.233Z,12.50
2024-05-09T05:25:34.728Z,12.50
2024-05-09T05:28:02.094Z,12.60
2024-05-09T05:30:34.471Z,12.70
2024-05-09T05:33:02.830Z,12.90
2024-05-09T05:35:30.634Z,12.90
2024-05-09T05:37:58.311Z,13.00
2024-05-09T05:40:33.238Z,13.10
2024-05-09T05:43:06.276Z,13.20
2024-05-09T05:45:33.670Z,13.30
2024-05-09T05:48:04.226Z,13.40
2024-05-09T05:50:36.143Z,13.60
2024-05-09T05:53:08.099Z,13.70
2024-05-09T05:55:37.384Z,13.70
2024-05-09T05:58:05.400Z,13.70
2024-05-09T06:00:38.898Z,13.80
2024-05-09T06:03:09.716Z,13.90
2024-05-09T06:05:40.525Z,14.00
2024-05-09T06:08:09.081Z,14.00
2024-05-09T06:10:39.782Z,14.10
2024-05-09T06:13:11.559Z,14.20
2024-05-09T06:15:41.019Z,14.30
2024-05-09T06:18:10.765Z,14.50
2024-05-09T06:20:43.249Z,14.50
2024-05-09T06:23:12.396Z,14.60
2024-05-09T06:25:40.494Z,14.60
2024-05-09T06:28:08.064Z,14.70
2024-05-09T06:30:40.610Z,14.90
2024-05-09T06:33:12.670Z,15.00
2024-05-09T06:35:42.569Z,15.10
2024-05-09T06:38:10.286Z,15.30
2024-05-09T06:40:41.743Z,15.40
2024-05-09T06:43:12.649Z,15.50
2024-05-09T06:45:40.327Z,15.60
2024-05-09T06:48:10.137Z,15.70
2024-05-09T06:50:39.514Z,15.80
2024-05-09T06:53:08.558Z,16.00
2024-05-09T06:55:37.471Z,16.20
2024-05-09T06:58:07.150Z,16.40
2024-05-09T07:00:39.274Z,16.50
2024-05-09T07:03:12.453Z,16.70
2024-05-09T07:05:41.801Z,16.90
2024-05-09T07:08:09.597Z,17.10
2024-05-09T07:10:37.464Z,17.30
2024-05-09T07:13:08.109Z,17.50
2024-05-09T07:15:35.938Z,17.60
2024-05-09T07:18:08.101Z,17.70
2024-05-09T07:20:35.848Z,18.00
2024-05-09T07:23:03.594Z,18.20
2024-05-09T07:25:31.175Z,18.30
2024-05-09T07:27:58.617Z,18.30
2024-05-09T07:30:33.041Z,18.40
2024-05-09T07:33:03.123Z,18.50
2024-05-09T07:35:31.523Z,18.80
2024-05-09T07:37:59.859Z,18.90
2024-05-09T07:40:35.111Z,18.90
2024-05-09T07:43:05.642Z,19.00
2024-05-09T07:52:23.992Z,19.50
2024-05-09T07:53:39.525Z,19.50
2024-05-09T07:56:11.989Z,19.50
2024-05-09T07:58:40.162Z,19.60
2024-05-09T08:01:07.722Z,19.80
2024-05-09T08:03:35.813Z,19.90
2024-05-09T08:06:03.566Z,20.10
2024-05-09T08:08:31.063Z,20.20
2024-05-09T08:10:58.626Z,20.40
2024-05-09T08:13:26.088Z,20.50
2024-05-09T08:15:53.506Z,20.60
2024-05-09T08:18:21.256Z,20.50
2024-05-09T08:20:50.047Z,20.60
2024-05-09T08:23:18.203Z,20.80
2024-05-09T08:25:45.679Z,20.80
2024-05-09T08:28:13.313Z,20.90
2024-05-09T08:30:41.378Z,20.90
2024-05-09T08:33:09.227Z,21.00
2024-05-09T08:35:37.969Z,21.20
2024-05-09T08:38:07.345Z,21.30
2024-05-09T08:40:37.550Z,21.40
2024-05-09T08:43:09.232Z,21.40
2024-05-09T08:45:39.179Z,21.50
2024-05-09T08:48:09.055Z,21.70
2024-05-09T08:50:41.146Z,21.70
2024-05-09T08:53:09.483Z,21.80
2024-05-09T08:55:41.573Z,21.70
2024-05-09T08:58:16.528Z,21.80
2024-05-09T09:00:46.389Z,21.90
2024-05-09T09:03:17.577Z,22.00
2024-05-09T09:05:55.111Z,22.00
2024-05-09T09:08:23.344Z,22.30
2024-05-09T09:10:53.772Z,22.60
2024-05-09T09:13:21.500Z,22.60
2024-05-09T09:15:50.355Z,22.80
2024-05-09T09:18:19.283Z,23.00
2024-05-09T09:20:47.470Z,23.20
2024-05-09T09:23:15.165Z,23.20
2024-05-09T09:25:43.171Z,23.20
2024-05-09T09:28:10.771Z,23.20
2024-05-09T09:30:40.579Z,23.30
2024-05-09T09:33:10.172Z,23.30
2024-05-09T09:35:40.730Z,23.40
2024-05-09T09:38:10.845Z,23.50
2024-05-09T09:40:46.778Z,23.60
2024-05-09T09:43:21.438Z,23.60
2024-05-09T09:45:52.827Z,23.50
2024-05-09T09:48:23.252Z,23.40
2024-05-09T09:50:52.633Z,23.20
2024-05-09T09:53:20.371Z,23.30
2024-05-09T09:55:49.540Z,23.40
2024-05-09T09:58:18.258Z,23.60
2024-05-09T10:00:46.249Z,23.80
2024-05-09T10:03:14.171Z,24.00
2024-05-09T10:05:45.358Z,24.00
2024-05-09T10:08:15.406Z,24.00
2024-05-09T10:10:47.720Z,24.10
2024-05-09T10:13:16.377Z,24.20
2024-05-09T10:15:46.854Z,24.30
2024-05-09T10:18:15.450Z,24.40
2024-05-09T10:20:45.206Z,24.50
2024-05-09T10:23:16.261Z,24.70
2024-05-09T10:25:54.550Z,24.80
2024-05-09T10:28:27.439Z,24.70
2024-05-09T10:31:10.670Z,24.60
2024-05-09T10:33:39.356Z,24.50
2024-05-09T10:36:10.277Z,24.50
2024-05-09T10:38:38.392Z,24.60
2024-05-09T10:41:06.614Z,24.70
2024-05-09T10:43:35.960Z,24.70
2024-05-09T10:46:04.841Z,24.90
2024-05-09T10:48:32.627Z,25.00
2024-05-09T10:51:00.949Z,25.20
2024-05-09T10:53:28.500Z,25.20
2024-05-09T10:55:57.850Z,25.20
2024-05-09T10:58:26.573Z,25.10
2024-05-09T11:00:55.950Z,24.90
2024-05-09T11:03:25.074Z,25.10
2024-05-09T11:05:53.413Z,25.10
2024-05-09T11:08:22.548Z,25.10
2024-05-09T11:10:52.627Z,25.10
2024-05-09T11:13:23.208Z,25.30
2024-05-09T11:15:50.638Z,25.40
2024-05-09T11:18:24.990Z,25.50
2024-05-09T11:20:54.519Z,25.70
2024-05-09T11:23:26.263Z,25.70
2024-05-09T11:25:56.293Z,25.60
2024-05-09T11:28:24.330Z,25.50
2024-05-09T11:30:52.029Z,25.50
2024-05-09T11:33:20.001Z,25.50
2024-05-09T11:35:48.110Z,25.40
2024-05-09T11:38:15.743Z,25.30
2024-05-09T11:40:43.353Z,25.20
2024-05-09T11:43:11.148Z,25.10
2024-05-09T11:45:38.830Z,25.10
2024-05-09T11:48:06.711Z,25.20
2024-05-09T11:50:35.987Z,25.10
2024-05-09T11:53:04.047Z,25.10
2024-05-09T11:55:36.201Z,25.20
2024-05-09T11:58:04.748Z,25.30
2024-05-09T12:00:36.822Z,25.30
2024-05-09T12:03:06.403Z,25.40
2024-05-09T12:05:34.562Z,25.20
2024-05-09T12:08:02.666Z,25.10
2024-05-09T12:10:34.307Z,24.90
2024-05-09T12:13:06.027Z,24.90
2024-05-09T12:15:38.132Z,25.00
2024-05-09T12:18:08.084Z,24.90
2024-05-09T12:20:39.005Z,24.70
2024-05-09T12:23:10.185Z,24.90
2024-05-09T12:25:39.823Z,25.00
2024-05-09T12:28:08.888Z,24.80
2024-05-09T12:30:40.318Z,24.70
2024-05-09T12:33:11.330Z,24.60
2024-05-09T12:35:43.463Z,24.70
2024-05-09T12:38:13.938Z,24.70
2024-05-09T12:40:42.349Z,24.80
2024-05-09T12:43:11.083Z,24.80
2024-05-09T12:45:39.932Z,24.90
2024-05-09T12:48:12.459Z,24.80
2024-05-09T12:50:41.649Z,24.80
2024-05-09T12:53:09.604Z,24.80
2024-05-09T12:55:45.103Z,24.80
2024-05-09T12:58:22.773Z,24.80
2024-05-09T13:00:52.839Z,24.70
2024-05-09T13:03:21.212Z,24.80
2024-05-09T13:05:50.538Z,25.00
2024-05-09T13:08:19.082Z,25.00
2024-05-09T13:10:46.901Z,24.80
2024-05-09T13:13:14.732Z,24.70
2024-05-09T13:15:42.423Z,24.80
2024-05-09T13:18:10.087Z,24.80
2024-05-09T13:20:37.739Z,24.90
2024-05-09T13:23:07.954Z,24.90
2024-05-09T13:25:37.887Z,24.90
2024-05-09T13:28:07.163Z,25.00
2024-05-09T13:30:40.466Z,25.10
2024-05-09T13:33:12.296Z,25.20
2024-05-09T13:35:47.026Z,25.20
2024-05-09T13:38:20.340Z,25.20
2024-05-09T13:40:49.253Z,25.00
2024-05-09T13:43:18.172Z,25.00
2024-05-09T13:45:46.414Z,25.10
2024-05-09T13:48:14.284Z,25.00
2024-05-09T13:50:41.908Z,25.00
2024-05-09T13:53:09.525Z,24.80
2024-05-09T13:55:38.907Z,24.80
2024-05-09T13:58:07.548Z,24.90
2024-05-09T14:00:44.936Z,24.90
2024-05-09T14:03:18.727Z,24.80
2024-05-09T14:06:13.013Z,24.80
2024-05-09T14:08:40.817Z,24.80
2024-05-09T14:11:08.271Z,24.80
2024-05-09T14:13:35.843Z,24.80
2024-05-09T14:16:03.826Z,24.60
2024-05-09T14:18:31.502Z,24.60
2024-05-09T14:20:59.123Z,24.60
2024-05-09T14:23:26.547Z,24.50
2024-05-09T14:25:54.293Z,24.40
2024-05-09T14:28:23.287Z,24.40
2024-05-09T14:30:51.439Z,24.40
2024-05-09T14:33:25.565Z,24.40
2024-05-09T14:35:53.768Z,24.40
2024-05-09T14:38:21.147Z,24.50
2024-05-09T14:40:48.823Z,24.40
2024-05-09T14:43:18.079Z,24.40
2024-05-09T14:45:46.084Z,24.40
2024-05-09T14:48:15.436Z,24.30
2024-05-09T14:50:43.568Z,24.30
2024-05-09T14:53:12.925Z,24.30
2024-05-09T14:55:42.850Z,24.20
2024-05-09T14:58:12.832Z,24.20
2024-05-09T15:00:46.745Z,24.30
2024-05-09T15:03:19.237Z,24.40
2024-05-09T15:05:48.423Z,24.40
2024-05-09T15:08:18.369Z,24.40
2024-05-09T15:10:46.747Z,24.40
2024-05-09T15:13:16.633Z,24.40
2024-05-09T15:15:45.068Z,24.30
2024-05-09T15:18:13.747Z,24.30
2024-05-09T15:20:41.815Z,24.30
2024-05-09T15:23:09.567Z,24.30
2024-05-09T15:25:37.272Z,24.30
2024-05-09T15:28:08.307Z,24.40
2024-05-09T15:30:36.705Z,24.30
2024-05-09T15:33:05.505Z,24.30
2024-05-09T15:35:34.420Z,24.20
2024-05-09T15:38:03.678Z,24.20
2024-05-09T15:40:38.577Z,24.20
2024-05-09T15:43:10.634Z,24.20
2024-05-09T15:45:40.435Z,24.20
2024-05-09T15:48:09.991Z,24.20
2024-05-09T15:50:41.026Z,24.10
2024-05-09T15:53:12.336Z,24.00
2024-05-09T15:55:41.920Z,24.00
2024-05-09T15:58:09.986Z,24.00
2024-05-09T16:00:41.516Z,24.00
2024-05-09T16:03:12.035Z,24.10
2024-05-09T16:05:41.577Z,24.10
2024-05-09T16:08:10.162Z,24.00
2024-05-09T16:10:43.498Z,24.00
2024-05-09T16:13:12.643Z,24.00
2024-05-09T16:15:40.426Z,24.00
2024-05-09T16:18:08.237Z,24.00
2024-05-09T16:20:40.201Z,24.00
2024-05-09T16:23:10.475Z,23.80
2024-05-09T16:25:39.840Z,23.70
2024-05-09T16:28:10.314Z,23.60
2024-05-09T16:30:40.250Z,23.60
2024-05-09T16:33:08.912Z,23.50
2024-05-09T16:35:37.852Z,23.50
2024-05-09T16:38:06.294Z,23.50
2024-05-09T16:40:38.759Z,23.50
2024-05-09T16:43:10.092Z,23.40
2024-05-09T16:45:39.678Z,23.30
2024-05-09T16:48:08.265Z,23.30
2024-05-09T16:50:36.804Z,23.20
2024-05-09T16:53:06.078Z,23.10
2024-05-09T16:55:34.764Z,23.10
2024-05-09T16:58:03.868Z,23.10
2024-05-09T17:00:39.905Z,23.10
2024-05-09T17:03:13.463Z,23.10
2024-05-09T17:05:43.070Z,23.00
2024-05-09T17:08:10.753Z,23.00
2024-05-09T17:10:38.506Z,22.90
2024-05-09T17:13:07.628Z,22.90
2024-05-09T17:15:37.503Z,22.80
2024-05-09T17:18:07.727Z,22.80
2024-05-09T17:20:37.648Z,22.80
2024-05-09T17:23:13.690Z,22.60
2024-05-09T17:25:42.693Z,22.50
2024-05-09T17:28:11.213Z,22.50
2024-05-09T17:30:41.016Z,22.50
2024-05-09T17:33:11.082Z,22.40
2024-05-09T17:35:39.972Z,22.30
2024-05-09T17:38:07.812Z,22.20
2024-05-09T17:40:37.399Z,22.10
2024-05-09T17:43:09.626Z,22.10
2024-05-09T17:45:40.561Z,22.00
2024-05-09T17:48:10.787Z,22.00
2024-05-09T17:50:39.423Z,22.00
2024-05-09T17:53:08.359Z,21.90
2024-05-09T17:55:36.771Z,21.90
2024-05-09T17:58:05.708Z,21.80
2024-05-09T18:00:39.284Z,21.80
2024-05-09T18:03:12.450Z,21.80
2024-05-09T18:05:41.741Z,21.70
2024-05-09T18:08:09.875Z,21.70
2024-05-09T18:10:39.782Z,21.70
2024-05-09T18:13:09.106Z,21.50
2024-05-09T18:15:37.751Z,21.50
2024-05-09T18:18:07.204Z,21.40
2024-05-09T18:20:42.272Z,21.40
2024-05-09T18:23:15.709Z,21.40
2024-05-09T18:25:44.659Z,21.20
2024-05-09T18:28:12.148Z,21.20
2024-05-09T18:30:41.238Z,21.10
2024-05-09T18:33:11.175Z,21.00
2024-05-09T18:35:41.702Z,21.00
2024-05-09T18:38:10.180Z,20.90
2024-05-09T18:40:39.452Z,20.90
2024-05-09T18:43:09.187Z,20.80
2024-05-09T18:45:38.634Z,20.80
2024-05-09T18:48:08.367Z,20.70
2024-05-09T18:50:39.936Z,20.60
2024-05-09T18:53:11.069Z,20.60
2024-05-09T18:55:39.736Z,20.50
2024-05-09T18:58:07.487Z,20.50
2024-05-09T19:00:38.476Z,20.40
2024-05-09T19:03:11.069Z,20.30
2024-05-09T19:05:41.660Z,20.30
2024-05-09T19:08:10.131Z,20.20
2024-05-09T19:10:39.978Z,20.10
2024-05-09T19:13:12.033Z,20.00
2024-05-09T19:15:42.681Z,20.00
2024-05-09T19:18:12.868Z,19.90
2024-05-09T19:20:41.011Z,19.90
2024-05-09T19:23:08.616Z,19.80
2024-05-09T19:25:36.543Z,19.80
2024-05-09T19:28:05.472Z,19.70
2024-05-09T19:30:39.333Z,19.60
2024-05-09T19:33:12.846Z,19.60
2024-05-09T19:35:42.070Z,19.50
2024-05-09T19:38:09.691Z,19.40
2024-05-09T19:40:37.360Z,19.40
2024-05-09T19:43:06.310Z,19.40
2024-05-09T19:45:35.666Z,19.30
2024-05-09T19:48:05.653Z,19.30
2024-05-09T19:50:41.417Z,19.30
2024-05-09T19:53:12.860Z,19.20
2024-05-09T19:55:41.585Z,19.20
2024-05-09T19:58:10.465Z,19.10
2024-05-09T20:00:41.497Z,19.10
2024-05-09T20:03:12.883Z,19.00
2024-05-09T20:05:42.640Z,19.00
2024-05-09T20:08:10.532Z,18.90
2024-05-09T20:10:39.241Z,18.90
2024-05-09T20:13:08.348Z,18.90
2024-05-09T20:15:38.075Z,18.80
2024-05-09T20:18:07.378Z,18.80
2024-05-09T20:20:40.103Z,18.70
2024-05-09T20:23:12.042Z,18.80
2024-05-09T20:25:40.468Z,18.80
2024-05-09T20:28:08.208Z,18.70
2024-05-09T20:30:36.700Z,18.70
2024-05-09T20:33:08.031Z,18.70
2024-05-09T20:35:36.778Z,18.70
2024-05-09T20:38:04.878Z,18.70
2024-05-09T20:40:36.481Z,18.60
2024-05-09T20:43:08.550Z,18.60
2024-05-09T20:45:36.631Z,18.50
2024-05-09T20:48:04.873Z,18.50
2024-05-09T20:50:38.978Z,18.40
2024-05-09T20:53:12.491Z,18.40
2024-05-09T20:55:41.436Z,18.40
2024-05-09T20:58:09.919Z,18.30
2024-05-09T21:00:41.395Z,18.30
2024-05-09T21:03:14.163Z,18.20
2024-05-09T21:05:43.030Z,18.20
2024-05-09T21:08:10.674Z,18.20
2024-05-09T21:10:38.494Z,18.10
2024-05-09T21:13:07.136Z,18.10
2024-05-09T21:15:35.901Z,18.00
2024-05-09T21:18:04.955Z,18.00
2024-05-09T21:20:34.919Z,18.00
2024-05-09T21:23:03.531Z,18.00
2024-05-09T21:25:31.916Z,17.90
2024-05-09T21:28:00.234Z,17.90
2024-05-09T21:30:37.777Z,17.90
2024-05-09T21:33:11.646Z,17.90
2024-05-09T21:35:42.312Z,17.90
2024-05-09T21:38:10.469Z,17.90
2024-05-09T21:40:38.676Z,17.90
2024-05-09T21:43:07.996Z,17.80
2024-05-09T21:45:37.092Z,17.80
2024-05-09T21:48:06.018Z,17.80
2024-05-09T21:50:39.930Z,17.70
2024-05-09T21:53:11.154Z,17.70
2024-05-09T21:55:38.726Z,17.70
2024-05-09T21:58:06.281Z,17.70
2024-05-09T22:00:38.320Z,17.60
2024-05-09T22:03:08.797Z,17.60
2024-05-09T22:05:37.909Z,17.50
2024-05-09T22:08:06.002Z,17.50
2024-05-09T22:10:35.712Z,17.40
2024-05-09T22:13:06.134Z,17.30
2024-05-09T22:15:37.198Z,17.20
2024-05-09T22:18:06.608Z,17.20
2024-05-09T22:20:38.229Z,17.20
2024-05-09T22:23:08.405Z,17.20
2024-05-09T22:25:37.299Z,17.10
2024-05-09T22:28:05.558Z,17.10
2024-05-09T22:30:37.307Z,17.10
2024-05-09T22:33:09.768Z,17.10
2024-05-09T22:35:38.754Z,17.10
2024-05-09T22:38:06.444Z,17.10
2024-05-09T22:40:44.862Z,17.10
2024-05-09T22:43:19.372Z,17.00
2024-05-09T22:45:47.865Z,17.00
2024-05-09T22:48:15.571Z,17.00
2024-05-09T22:50:43.179Z,17.00
2024-05-09T22:53:10.649Z,16.90
2024-05-09T22:55:38.146Z,16.90
2024-05-09T22:58:05.685Z,16.90
2024-05-09T23:00:33.996Z,16.90
2024-05-09T23:03:02.217Z,16.90
2024-05-09T23:05:30.612Z,16.80
2024-05-09T23:07:58.456Z,16.80
2024-05-09T23:10:32.432Z,16.80
2024-05-09T23:13:04.540Z,16.80
2024-05-09T23:15:31.944Z,16.70
2024-05-09T23:17:59.587Z,16.70
2024-05-09T23:20:36.067Z,16.70
2024-05-09T23:23:07.972Z,16.70
2024-05-09T23:25:36.986Z,16.70
2024-05-09T23:28:05.097Z,16.60
2024-05-09T23:30:37.745Z,16.60
2024-05-09T23:33:09.851Z,16.60
2024-05-09T23:35:37.586Z,16.60
2024-05-09T23:38:05.330Z,16.60
2024-05-09T23:43:03.821Z,16.50
2024-05-09T23:45:31.256Z,16.50
2024-05-09T23:47:58.961Z,16.50
2024-05-09T23:50:33.535Z,16.40
2024-05-09T23:53:04.800Z,16.40
2024-05-09T23:55:32.802Z,16.30
2024-05-09T23:58:00.895Z,16.30
