createdAt,value
2018-12-14T00:01:59.122Z,3.57
2018-12-14T00:04:31.560Z,4.40
2018-12-14T00:07:05.889Z,4.37
2018-12-14T00:09:40.190Z,4.10
2018-12-14T00:12:14.688Z,5.43
2018-12-14T00:14:50.951Z,4.47
2018-12-14T00:17:23.728Z,4.67
2018-12-14T00:19:58.013Z,4.27
2018-12-14T00:22:30.158Z,4.47
2018-12-14T00:25:02.183Z,5.60
2018-12-14T00:27:34.270Z,4.67
2018-12-14T00:30:11.013Z,4.07
2018-12-14T00:32:45.418Z,4.07
2018-12-14T00:35:17.277Z,3.83
2018-12-14T00:37:49.255Z,3.67
2018-12-14T00:40:21.642Z,3.77
2018-12-14T00:42:54.382Z,4.67
2018-12-14T00:45:29.331Z,3.80
2018-12-14T00:48:04.143Z,4.10
2018-12-14T00:50:42.185Z,3.87
2018-12-14T00:53:13.889Z,4.93
2018-12-14T00:55:45.993Z,3.60
2018-12-14T00:58:17.963Z,4.53
2018-12-14T01:00:50.260Z,4.90
2018-12-14T01:03:24.752Z,3.47
2018-12-14T01:05:58.879Z,4.10
2018-12-14T01:08:34.447Z,4.10
2018-12-14T01:11:07.866Z,4.50
2018-12-14T01:13:39.384Z,4.40
2018-12-14T01:16:09.973Z,3.53
2018-12-14T01:18:44.509Z,3.80
2018-12-14T01:21:16.504Z,4.13
2018-12-14T01:23:50.875Z,4.53
2018-12-14T01:26:25.039Z,3.17
2018-12-14T01:28:55.803Z,4.17
2018-12-14T01:31:27.845Z,3.80
2018-12-14T01:33:59.858Z,3.40
2018-12-14T01:36:32.050Z,4.17
2018-12-14T01:39:04.991Z,5.03
2018-12-14T01:41:37.454Z,4.33
2018-12-14T01:44:11.655Z,3.83
2018-12-14T01:46:45.847Z,4.37
2018-12-14T01:51:48.989Z,4.70
2018-12-14T01:54:21.363Z,4.10
2018-12-14T01:56:55.694Z,4.23
2018-12-14T01:59:34.175Z,3.13
2018-12-14T02:02:08.699Z,3.23
2018-12-14T02:04:40.780Z,4.23
2018-12-14T02:07:21.349Z,4.33
2018-12-14T02:09:56.123Z,3.90
2018-12-14T02:12:31.136Z,4.00
2018-12-14T02:15:03.854Z,4.20
2018-12-14T02:17:38.416Z,3.67
2018-12-14T02:20:12.551Z,3.83
2018-12-14T02:22:44.421Z,4.10
2018-12-14T02:25:15.067Z,4.37
2018-12-14T02:27:48.290Z,4.43
2018-12-14T02:30:31.348Z,3.47
2018-12-14T02:33:02.087Z,4.10
2018-12-14T02:35:38.710Z,3.60
2018-12-14T02:38:10.429Z,4.10
2018-12-14T02:40:42.750Z,3.33
2018-12-14T02:43:15.170Z,4.30
2018-12-14T02:45:49.672Z,4.37
2018-12-14T02:48:24.134Z,3.37
2018-12-14T02:50:56.952Z,3.30
2018-12-14T02:53:28.969Z,4.67
2018-12-14T02:56:03.400Z,4.23
2018-12-14T02:58:33.835Z,4.03
2018-12-14T03:01:08.243Z,3.23
2018-12-14T03:03:42.351Z,3.40
2018-12-14T03:06:16.723Z,3.37
2018-12-14T03:08:49.143Z,3.30
2018-12-14T03:11:21.129Z,4.53
2018-12-14T03:13:53.783Z,3.43
2018-12-14T03:16:31.601Z,4.27
2018-12-14T03:19:04.026Z,3.53
2018-12-14T03:21:38.382Z,3.97
2018-12-14T03:24:10.827Z,4.00
2018-12-14T03:26:41.316Z,3.77
2018-12-14T03:29:13.674Z,3.63
2018-12-14T03:31:45.801Z,3.43
2018-12-14T03:34:20.337Z,4.97
2018-12-14T03:36:52.996Z,4.80
2018-12-14T03:39:29.486Z,3.60
2018-12-14T03:42:01.326Z,3.80
2018-12-14T03:44:34.891Z,3.90
2018-12-14T03:47:05.268Z,3.70
2018-12-14T03:49:39.783Z,3.87
2018-12-14T03:52:10.547Z,3.90
2018-12-14T03:54:43.181Z,3.63
2018-12-14T03:57:17.643Z,4.03
2018-12-14T03:59:49.603Z,3.57
2018-12-14T04:02:23.984Z,3.03
2018-12-14T04:04:55.762Z,3.87
2018-12-14T04:07:28.015Z,3.63
2018-12-14T04:10:00.339Z,4.97
2018-12-14T04:12:32.250Z,4.03
2018-12-14T04:15:04.371Z,4.07
2018-12-14T04:17:36.879Z,3.23
2018-12-14T04:20:09.389Z,4.13
2018-12-14T04:22:41.915Z,3.87
2018-12-14T04:25:14.133Z,4.17
2018-12-14T04:27:52.678Z,3.73
2018-12-14T04:30:24.847Z,3.47
2018-12-14T04:32:57.080Z,4.23
2018-12-14T04:35:33.031Z,4.63
2018-12-14T04:38:08.712Z,3.97
2018-12-14T04:40:39.163Z,3.47
2018-12-14T04:43:11.230Z,4.43
2018-12-14T04:45:45.706Z,4.00
2018-12-14T04:48:20.591Z,4.03
2018-12-14T04:50:52.573Z,5.47
2018-12-14T04:53:26.867Z,3.20
2018-12-14T05:01:07.642Z,3.53
2018-12-14T05:03:41.740Z,3.60
2018-12-14T05:06:18.462Z,4.73
2018-12-14T05:08:57.217Z,4.07
2018-12-14T05:11:31.235Z,4.30
2018-12-14T05:14:09.290Z,3.50
2018-12-14T05:16:43.354Z,3.33
2018-12-14T05:19:17.820Z,4.23
2018-12-14T05:21:49.932Z,3.70
2018-12-14T05:24:24.158Z,3.70
2018-12-14T05:26:56.569Z,4.07
2018-12-14T05:29:29.299Z,4.47
2018-12-14T05:32:03.978Z,3.80
2018-12-14T05:34:36.462Z,4.33
2018-12-14T05:37:11.169Z,3.93
2018-12-14T05:39:43.046Z,4.23
2018-12-14T05:42:21.557Z,4.47
2018-12-14T05:44:53.129Z,3.90
2018-12-14T05:47:27.502Z,4.00
2018-12-14T05:49:59.043Z,3.17
2018-12-14T05:52:33.877Z,3.73
2018-12-14T05:55:05.119Z,3.73
2018-12-14T05:57:37.900Z,3.87
2018-12-14T06:00:11.659Z,4.80
2018-12-14T06:02:48.379Z,3.57
2018-12-14T06:05:22.844Z,4.00
2018-12-14T06:07:54.931Z,4.50
2018-12-14T06:10:27.084Z,4.83
2018-12-14T06:13:08.893Z,4.37
2018-12-14T06:15:39.694Z,4.90
2018-12-14T06:18:10.474Z,3.57
2018-12-14T06:20:44.680Z,6.13
2018-12-14T06:23:19.734Z,4.83
2018-12-14T06:25:52.468Z,4.20
2018-12-14T06:28:26.871Z,3.83
2018-12-14T06:30:59.270Z,4.23
2018-12-14T06:33:31.275Z,4.40
2018-12-14T06:36:03.583Z,4.47
2018-12-14T06:38:38.176Z,5.03
2018-12-14T06:41:12.430Z,3.93
2018-12-14T06:43:43.140Z,4.17
2018-12-14T06:46:15.439Z,4.13
2018-12-14T06:48:47.784Z,4.07
2018-12-14T06:51:22.347Z,4.60
2018-12-14T06:53:54.190Z,4.80
2018-12-14T06:56:37.662Z,4.37
2018-12-14T06:59:10.620Z,4.10
2018-12-14T07:01:42.776Z,5.13
2018-12-14T07:04:16.927Z,5.07
2018-12-14T07:06:49.422Z,3.30
2018-12-14T07:09:23.775Z,4.50
2018-12-14T07:11:58.107Z,4.20
2018-12-14T07:14:32.413Z,4.37
2018-12-14T07:17:06.598Z,5.17
2018-12-14T07:19:40.620Z,4.07
2018-12-14T07:22:12.760Z,3.63
2018-12-14T07:24:44.685Z,5.93
2018-12-14T07:27:16.589Z,4.77
2018-12-14T07:29:48.696Z,4.40
2018-12-14T07:32:23.174Z,3.97
2018-12-14T07:34:55.197Z,4.23
2018-12-14T07:37:26.964Z,5.20
2018-12-14T07:39:59.558Z,4.70
2018-12-14T07:42:33.816Z,4.87
2018-12-14T07:45:06.122Z,5.63
2018-12-14T07:47:40.685Z,5.40
2018-12-14T07:50:12.847Z,4.10
2018-12-14T07:52:44.826Z,3.87
2018-12-14T07:55:21.531Z,4.27
2018-12-14T07:57:58.014Z,4.67
2018-12-14T08:00:28.545Z,5.13
2018-12-14T08:03:00.891Z,3.87
2018-12-14T08:05:36.914Z,5.20
2018-12-14T08:08:10.514Z,4.17
2018-12-14T08:10:45.086Z,4.67
2018-12-14T08:13:25.618Z,4.30
2018-12-14T08:16:02.262Z,3.63
2018-12-14T08:18:34.189Z,3.43
2018-12-14T08:21:06.424Z,3.27
2018-12-14T08:23:53.539Z,4.50
2018-12-14T08:29:40.579Z,3.93
2018-12-14T08:32:16.774Z,3.63
2018-12-14T08:34:51.217Z,4.33
2018-12-14T08:37:23.606Z,4.63
2018-12-14T08:40:02.028Z,4.53
2018-12-14T08:42:39.083Z,5.03
2018-12-14T08:45:10.912Z,5.23
2018-12-14T08:47:46.024Z,5.20
2018-12-14T08:50:18.373Z,5.23
2018-12-14T08:52:49.167Z,4.70
2018-12-14T08:55:21.436Z,5.97
2018-12-14T08:57:53.458Z,5.30
2018-12-14T09:00:27.897Z,5.23
2018-12-14T09:03:00.281Z,6.13
2018-12-14T09:05:34.659Z,5.87
2018-12-14T09:13:08.286Z,5.97
2018-12-14T09:15:40.375Z,6.67
2018-12-14T09:18:14.492Z,4.90
2018-12-14T09:20:45.522Z,6.67
2018-12-14T09:23:17.631Z,7.53
2018-12-14T09:25:50.046Z,5.20
2018-12-14T09:28:24.202Z,5.77
2018-12-14T09:31:08.509Z,5.87
2018-12-14T09:33:40.981Z,5.37
2018-12-14T09:36:15.547Z,7.13
2018-12-14T09:38:48.639Z,5.73
2018-12-14T09:41:22.580Z,5.17
2018-12-14T09:43:57.174Z,5.77
2018-12-14T09:46:27.597Z,5.53
2018-12-14T09:48:59.726Z,5.20
2018-12-14T09:51:35.852Z,6.10
2018-12-14T09:54:10.850Z,4.30
2018-12-14T09:56:41.217Z,4.43
2018-12-14T09:59:13.405Z,5.07
2018-12-14T10:01:45.212Z,4.77
2018-12-14T10:04:17.833Z,4.83
2018-12-14T10:06:49.761Z,5.10
2018-12-14T10:09:22.186Z,4.47
2018-12-14T10:14:52.864Z,4.90
2018-12-14T10:17:28.611Z,4.40
2018-12-14T10:19:59.297Z,4.73
2018-12-14T10:22:33.804Z,4.17
2018-12-14T10:25:06.052Z,4.53
2018-12-14T10:27:40.346Z,4.87
2018-12-14T10:30:17.515Z,4.43
2018-12-14T10:32:53.750Z,6.73
2018-12-14T10:35:33.699Z,3.37
2018-12-14T10:38:05.957Z,4.93
2018-12-14T10:40:41.161Z,5.23
2018-12-14T10:43:13.197Z,7.43
2018-12-14T10:45:48.342Z,5.57
2018-12-14T10:48:20.489Z,6.60
2018-12-14T10:50:54.981Z,6.87
2018-12-14T10:53:31.144Z,6.83
2018-12-14T10:56:04.064Z,5.93
2018-12-14T10:58:48.785Z,6.30
2018-12-14T11:01:34.894Z,5.27
2018-12-14T11:04:06.952Z,5.93
2018-12-14T11:06:39.493Z,6.47
2018-12-14T11:09:12.495Z,4.77
2018-12-14T11:11:47.406Z,5.07
2018-12-14T11:16:49.060Z,5.17
2018-12-14T11:19:23.285Z,5.53
2018-12-14T11:21:57.414Z,5.57
2018-12-14T11:24:29.877Z,5.10
2018-12-14T11:27:00.330Z,5.60
2018-12-14T11:29:34.641Z,5.10
2018-12-14T11:32:07.561Z,4.57
2018-12-14T11:34:41.589Z,4.93
2018-12-14T11:37:15.931Z,5.03
2018-12-14T11:39:48.806Z,5.50
2018-12-14T11:42:22.824Z,5.00
2018-12-14T11:44:53.382Z,4.40
2018-12-14T11:47:23.305Z,4.73
2018-12-14T11:49:57.573Z,6.43
2018-12-14T11:52:28.203Z,5.30
2018-12-14T11:55:00.433Z,5.87
2018-12-14T11:57:32.759Z,4.97
2018-12-14T12:00:02.493Z,5.63
2018-12-14T12:02:35.078Z,5.57
2018-12-14T12:05:07.801Z,5.07
2018-12-14T12:07:41.050Z,5.17
2018-12-14T12:10:13.184Z,5.40
2018-12-14T12:12:43.682Z,4.97
2018-12-14T12:15:15.847Z,5.10
2018-12-14T12:17:50.236Z,6.20
2018-12-14T12:20:24.244Z,5.50
2018-12-14T12:22:56.838Z,5.17
2018-12-14T12:25:28.774Z,5.40
2018-12-14T12:28:00.895Z,5.53
2018-12-14T12:30:33.185Z,4.83
2018-12-14T12:33:08.339Z,6.60
2018-12-14T12:35:42.286Z,5.73
2018-12-14T12:38:14.316Z,4.60
2018-12-14T12:40:46.522Z,5.80
2018-12-14T12:43:18.393Z,5.00
2018-12-14T12:45:52.957Z,5.40
2018-12-14T12:48:25.681Z,4.97
2018-12-14T12:51:03.259Z,5.13
2018-12-14T12:53:34.072Z,6.57
2018-12-14T12:56:06.356Z,5.70
2018-12-14T12:58:41.275Z,6.37
2018-12-14T13:01:13.564Z,6.13
2018-12-14T13:03:48.204Z,5.20
2018-12-14T13:06:22.359Z,6.17
2018-12-14T13:08:56.334Z,6.93
2018-12-14T13:11:30.902Z,4.60
2018-12-14T13:14:02.848Z,7.00
2018-12-14T13:16:32.785Z,6.37
2018-12-14T13:19:06.415Z,5.27
2018-12-14T13:21:39.221Z,5.30
2018-12-14T13:24:17.532Z,5.83
2018-12-14T13:26:49.533Z,6.53
2018-12-14T13:29:21.115Z,6.33
2018-12-14T13:31:55.669Z,6.47
2018-12-14T13:34:27.851Z,7.17
2018-12-14T13:39:42.938Z,6.43
2018-12-14T13:42:17.294Z,8.03
2018-12-14T13:44:49.218Z,7.77
2018-12-14T13:47:21.585Z,6.93
2018-12-14T13:49:58.129Z,7.53
2018-12-14T13:52:32.604Z,6.93
2018-12-14T13:55:09.603Z,8.77
2018-12-14T13:57:43.734Z,7.33
2018-12-14T14:00:15.796Z,7.13
2018-12-14T14:02:48.142Z,8.23
2018-12-14T14:05:20.075Z,7.37
2018-12-14T14:07:50.405Z,8.97
2018-12-14T14:10:25.093Z,8.80
2018-12-14T14:13:03.782Z,9.07
2018-12-14T14:15:34.376Z,9.30
2018-12-14T14:18:09.204Z,8.07
2018-12-14T14:20:58.401Z,8.17
2018-12-14T14:23:44.402Z,7.73
2018-12-14T14:26:19.352Z,7.87
2018-12-14T14:28:51.649Z,6.27
2018-12-14T14:31:24.389Z,6.80
2018-12-14T14:33:58.769Z,6.10
2018-12-14T14:36:30.752Z,5.40
2018-12-14T14:39:06.491Z,7.40
2018-12-14T14:41:39.095Z,5.63
2018-12-14T14:44:11.220Z,5.87
2018-12-14T14:46:43.492Z,6.70
2018-12-14T14:49:17.989Z,6.90
2018-12-14T14:51:50.160Z,7.23
2018-12-14T14:54:24.308Z,5.97
2018-12-14T14:56:56.280Z,6.57
2018-12-14T14:59:26.865Z,7.73
2018-12-14T15:01:59.186Z,6.67
2018-12-14T15:04:29.967Z,9.17
2018-12-14T15:07:04.277Z,7.57
2018-12-14T15:09:38.537Z,7.73
2018-12-14T15:12:12.701Z,8.50
2018-12-14T15:14:46.900Z,6.77
2018-12-14T15:17:21.316Z,7.87
2018-12-14T15:20:05.920Z,7.83
2018-12-14T15:22:36.437Z,8.23
2018-12-14T15:25:08.706Z,7.67
2018-12-14T15:27:42.883Z,8.53
2018-12-14T15:30:14.818Z,8.07
2018-12-14T15:32:51.778Z,6.53
2018-12-14T15:35:22.513Z,8.57
2018-12-14T15:37:53.404Z,8.73
2018-12-14T15:40:25.531Z,8.20
2018-12-14T15:43:00.123Z,9.00
2018-12-14T15:45:34.874Z,8.27
2018-12-14T15:48:08.931Z,8.13
2018-12-14T15:50:43.185Z,6.80
2018-12-14T15:53:17.672Z,7.27
2018-12-14T15:55:50.355Z,6.97
2018-12-14T15:58:20.610Z,6.57
2018-12-14T16:00:53.050Z,7.53
2018-12-14T16:03:25.328Z,8.33
2018-12-14T16:06:03.677Z,6.80
2018-12-14T16:08:39.582Z,6.90
2018-12-14T16:11:14.738Z,5.57
2018-12-14T16:13:47.295Z,7.07
2018-12-14T16:16:18.017Z,6.97
2018-12-14T16:18:52.371Z,6.17
2018-12-14T16:21:26.558Z,6.23
2018-12-14T16:24:01.691Z,5.50
2018-12-14T16:26:34.292Z,6.27
2018-12-14T16:29:06.593Z,5.77
2018-12-14T16:31:42.509Z,6.67
2018-12-14T16:34:14.998Z,7.13
2018-12-14T16:36:47.278Z,7.50
2018-12-14T16:39:19.601Z,5.47
2018-12-14T16:41:51.697Z,7.47
2018-12-14T16:44:23.955Z,6.43
2018-12-14T16:46:59.526Z,5.63
2018-12-14T16:49:33.629Z,7.07
2018-12-14T16:52:05.571Z,6.30
2018-12-14T16:54:37.980Z,6.30
2018-12-14T16:57:12.054Z,6.90
2018-12-14T16:59:46.137Z,4.93
2018-12-14T17:02:21.427Z,5.47
2018-12-14T17:04:55.738Z,6.90
2018-12-14T17:07:30.007Z,5.57
2018-12-14T17:10:02.220Z,5.83
2018-12-14T17:12:34.310Z,7.87
2018-12-14T17:15:08.692Z,6.37
2018-12-14T17:17:39.516Z,5.30
2018-12-14T17:20:11.710Z,4.77
2018-12-14T17:22:43.760Z,5.23
2018-12-14T17:25:20.223Z,5.83
2018-12-14T17:27:52.961Z,5.80
2018-12-14T17:30:27.406Z,5.80
2018-12-14T17:33:01.817Z,6.03
2018-12-14T17:35:33.886Z,7.70
2018-12-14T17:38:05.988Z,7.43
2018-12-14T17:40:37.951Z,5.93
2018-12-14T17:43:12.094Z,8.33
2018-12-14T17:45:53.048Z,4.93
2018-12-14T17:48:25.590Z,5.50
2018-12-14T17:51:03.916Z,5.57
2018-12-14T17:53:36.570Z,5.17
2018-12-14T17:56:10.983Z,5.37
2018-12-14T17:58:49.535Z,6.23
2018-12-14T18:01:22.194Z,5.80
2018-12-14T18:03:54.741Z,5.33
2018-12-14T18:06:25.615Z,5.20
2018-12-14T18:08:57.597Z,5.73
2018-12-14T18:11:32.137Z,5.93
2018-12-14T18:14:07.322Z,6.53
2018-12-14T18:16:39.566Z,5.53
2018-12-14T18:19:15.030Z,5.83
2018-12-14T18:21:49.111Z,5.10
2018-12-14T18:24:21.021Z,5.33
2018-12-14T18:26:56.132Z,5.03
2018-12-14T18:29:31.394Z,4.50
2018-12-14T18:32:18.569Z,6.27
2018-12-14T18:34:52.157Z,6.10
2018-12-14T18:37:24.893Z,4.57
2018-12-14T18:39:57.401Z,3.97
2018-12-14T18:42:33.846Z,5.40
2018-12-14T18:45:05.730Z,4.83
2018-12-14T18:47:37.892Z,5.23
2018-12-14T18:50:09.515Z,5.57
2018-12-14T18:52:42.185Z,6.00
2018-12-14T18:55:14.916Z,5.37
2018-12-14T18:57:52.851Z,5.27
2018-12-14T19:00:29.416Z,4.67
2018-12-14T19:03:03.498Z,4.20
2018-12-14T19:05:34.729Z,7.97
2018-12-14T19:08:05.669Z,6.10
2018-12-14T19:10:38.570Z,6.47
2018-12-14T19:13:12.847Z,7.00
2018-12-14T19:15:59.580Z,5.73
2018-12-14T19:18:30.928Z,5.57
2018-12-14T19:21:02.969Z,7.03
2018-12-14T19:23:35.113Z,8.37
2018-12-14T19:26:09.360Z,7.07
2018-12-14T19:28:42.497Z,6.67
2018-12-14T19:34:18.261Z,8.70
2018-12-14T19:36:53.041Z,7.10
2018-12-14T19:39:28.638Z,6.03
2018-12-14T19:42:01.502Z,5.97
2018-12-14T19:44:48.233Z,5.37
2018-12-14T19:47:22.821Z,5.67
2018-12-14T19:49:55.911Z,7.30
2018-12-14T19:52:30.766Z,5.63
2018-12-14T19:55:05.196Z,5.23
2018-12-14T19:57:39.631Z,5.37
2018-12-14T20:00:12.483Z,5.10
2018-12-14T20:02:44.836Z,6.00
2018-12-14T20:05:17.263Z,6.07
2018-12-14T20:07:51.874Z,5.60
2018-12-14T20:10:25.970Z,6.00
2018-12-14T20:13:00.383Z,5.17
2018-12-14T20:15:32.346Z,4.50
2018-12-14T20:18:04.989Z,5.33
2018-12-14T20:20:39.541Z,5.17
2018-12-14T20:23:10.325Z,5.30
2018-12-14T20:25:43.648Z,5.20
2018-12-14T20:28:17.134Z,5.70
2018-12-14T20:30:49.556Z,4.87
2018-12-14T20:33:21.942Z,5.10
2018-12-14T20:35:56.326Z,5.10
2018-12-14T20:38:28.410Z,8.10
2018-12-14T20:41:04.045Z,5.90
2018-12-14T20:43:36.528Z,5.77
2018-12-14T20:46:10.835Z,6.60
2018-12-14T20:48:42.891Z,5.63
2018-12-14T20:51:17.570Z,6.27
2018-12-14T20:53:51.926Z,5.73
2018-12-14T20:56:24.410Z,5.67
2018-12-14T20:58:58.637Z,5.70
2018-12-14T21:01:31.248Z,6.87
2018-12-14T21:04:06.339Z,5.70
2018-12-14T21:06:38.241Z,5.43
2018-12-14T21:09:10.433Z,6.97
2018-12-14T21:11:42.782Z,7.67
2018-12-14T21:14:15.466Z,5.20
2018-12-14T21:16:48.221Z,5.33
2018-12-14T21:19:20.347Z,5.57
2018-12-14T21:21:52.633Z,5.10
2018-12-14T21:24:24.759Z,7.83
2018-12-14T21:27:09.738Z,5.63
2018-12-14T21:29:43.890Z,5.73
2018-12-14T21:32:15.849Z,5.23
2018-12-14T21:34:49.927Z,5.93
2018-12-14T21:37:22.269Z,6.60
2018-12-14T21:39:56.498Z,6.17
2018-12-14T21:42:31.124Z,6.60
2018-12-14T21:45:03.897Z,6.53
2018-12-14T21:47:36.040Z,5.60
2018-12-14T21:50:06.938Z,8.53
2018-12-14T21:52:39.546Z,5.23
2018-12-14T21:55:17.690Z,6.40
2018-12-14T21:57:50.028Z,9.20
2018-12-14T22:00:22.012Z,7.00
2018-12-14T22:02:56.503Z,5.67
2018-12-14T22:05:29.375Z,6.77
2018-12-14T22:08:01.670Z,6.57
2018-12-14T22:10:35.835Z,6.70
2018-12-14T22:13:10.106Z,6.80
2018-12-14T22:15:52.573Z,7.70
2018-12-14T22:18:23.166Z,8.60
2018-12-14T22:20:55.449Z,9.43
2018-12-14T22:23:29.694Z,7.20
2018-12-14T22:26:04.088Z,7.80
2018-12-14T22:28:38.299Z,6.27
2018-12-14T22:31:13.505Z,8.07
2018-12-14T22:33:47.638Z,6.97
2018-12-14T22:36:22.266Z,6.30
2018-12-14T22:38:55.258Z,6.37
2018-12-14T22:41:28.403Z,8.40
2018-12-14T22:44:03.420Z,7.60
2018-12-14T22:46:34.402Z,9.77
2018-12-14T22:49:16.067Z,8.03
2018-12-14T22:51:48.757Z,7.23
2018-12-14T22:54:23.804Z,11.00
2018-12-14T22:56:59.022Z,6.97
2018-12-14T22:59:31.963Z,7.20
2018-12-14T23:02:04.223Z,9.83
2018-12-14T23:04:45.053Z,10.37
2018-12-14T23:07:17.721Z,11.00
2018-12-14T23:09:56.504Z,8.93
2018-12-14T23:12:29.217Z,9.43
2018-12-14T23:15:00.294Z,8.43
2018-12-14T23:17:32.153Z,7.00
2018-12-14T23:20:05.392Z,12.23
2018-12-14T23:22:44.555Z,8.43
2018-12-14T23:25:19.378Z,9.10
2018-12-14T23:27:51.800Z,9.93
2018-12-14T23:30:22.306Z,9.43
2018-12-14T23:32:56.865Z,10.87
2018-12-14T23:35:28.776Z,7.93
2018-12-14T23:38:00.929Z,9.57
2018-12-14T23:40:33.179Z,9.87
2018-12-14T23:43:06.002Z,9.37
2018-12-14T23:45:35.718Z,8.30
2018-12-14T23:48:08.056Z,10.30
2018-12-14T23:50:39.883Z,8.23
2018-12-14T23:53:11.969Z,8.53
2018-12-14T23:55:42.669Z,7.80
2018-12-14T23:58:17.012Z,9.70
