createdAt,value
2023-02-03T00:04:19.593Z,101469.75
2023-02-03T00:09:22.330Z,101467.06
2023-02-03T00:14:25.211Z,101444.16
2023-02-03T00:19:27.890Z,101460.19
2023-02-03T00:24:30.781Z,101457.28
2023-02-03T00:29:33.687Z,101462.63
2023-02-03T00:34:36.308Z,101440.66
2023-02-03T00:39:39.353Z,101454.50
2023-02-03T00:44:42.075Z,101454.03
2023-02-03T00:49:44.754Z,101458.75
2023-02-03T00:54:47.469Z,101419.75
2023-02-03T00:59:50.124Z,101461.34
2023-02-03T01:04:52.781Z,101448.28
2023-02-03T01:09:55.552Z,101458.59
2023-02-03T01:14:58.254Z,101461.50
2023-02-03T01:20:00.932Z,101452.06
2023-02-03T01:25:05.531Z,101451.03
2023-02-03T01:30:08.709Z,101445.91
2023-02-03T01:35:11.536Z,101450.00
2023-02-03T01:40:14.199Z,101449.56
2023-02-03T01:45:19.983Z,101445.91
2023-02-03T01:50:33.812Z,101436.88
2023-02-03T01:55:41.011Z,101427.00
2023-02-03T02:00:44.368Z,101447.34
2023-02-03T02:06:01.472Z,101443.81
2023-02-03T02:11:04.884Z,101446.97
2023-02-03T02:16:14.977Z,101446.34
2023-02-03T02:21:45.216Z,101451.25
2023-02-03T02:26:57.149Z,101452.97
2023-02-03T02:32:11.935Z,101456.41
2023-02-03T02:37:26.446Z,101468.13
2023-02-03T02:42:39.137Z,101469.09
2023-02-03T02:47:42.011Z,101466.81
2023-02-03T02:52:46.712Z,101465.69
2023-02-03T02:57:50.275Z,101464.19
2023-02-03T03:02:57.874Z,101469.75
2023-02-03T03:08:03.237Z,101461.88
2023-02-03T03:13:09.108Z,101465.75
2023-02-03T03:18:21.535Z,101457.84
2023-02-03T03:23:34.176Z,101457.72
2023-02-03T03:28:52.373Z,101467.34
2023-02-03T03:33:55.157Z,101477.16
2023-02-03T03:39:04.948Z,101451.34
2023-02-03T03:44:11.714Z,101457.72
2023-02-03T03:49:14.861Z,101451.19
2023-02-03T03:54:19.709Z,101438.63
2023-02-03T03:59:23.255Z,101394.59
2023-02-03T04:04:26.509Z,101433.06
2023-02-03T04:09:29.161Z,101422.47
2023-02-03T04:14:38.297Z,101427.06
2023-02-03T04:19:41.136Z,101411.19
2023-02-03T04:24:43.636Z,101415.09
2023-02-03T04:29:47.941Z,101419.34
2023-02-03T04:34:50.622Z,101419.72
2023-02-03T04:39:53.771Z,101411.56
2023-02-03T04:44:56.494Z,101412.44
2023-02-03T04:49:59.243Z,101410.38
2023-02-03T04:55:02.046Z,101394.53
2023-02-03T05:00:06.136Z,101393.63
2023-02-03T05:05:08.892Z,101418.50
2023-02-03T05:10:11.610Z,101419.84
2023-02-03T05:15:15.047Z,101412.69
2023-02-03T05:20:18.058Z,101413.97
2023-02-03T05:25:20.854Z,101424.19
2023-02-03T05:30:23.719Z,101413.50
2023-02-03T05:35:26.417Z,101409.47
2023-02-03T05:40:47.860Z,101394.25
2023-02-03T05:45:50.581Z,101397.31
2023-02-03T05:50:53.492Z,101400.09
2023-02-03T05:55:56.177Z,101387.81
2023-02-03T06:00:58.821Z,101372.81
2023-02-03T06:06:01.680Z,101387.16
2023-02-03T06:11:04.435Z,101399.50
2023-02-03T06:16:07.612Z,101390.88
2023-02-03T06:21:10.317Z,101398.31
2023-02-03T06:26:13.388Z,101388.81
2023-02-03T06:31:16.248Z,101389.53
2023-02-03T06:36:19.046Z,101377.53
2023-02-03T06:41:21.846Z,101364.00
2023-02-03T06:46:28.563Z,101366.88
2023-02-03T06:51:31.409Z,101378.81
2023-02-03T06:56:34.041Z,101378.66
2023-02-03T07:01:37.615Z,101364.31
2023-02-03T07:06:40.398Z,101354.06
2023-02-03T07:11:43.170Z,101375.78
2023-02-03T07:16:45.875Z,101368.00
2023-02-03T07:21:48.694Z,101365.38
2023-02-03T07:26:51.369Z,101357.34
2023-02-03T07:31:54.284Z,101359.41
2023-02-03T07:36:58.121Z,101354.69
2023-02-03T07:42:00.690Z,101351.38
2023-02-03T07:47:04.823Z,101345.22
2023-02-03T07:52:15.076Z,101324.69
2023-02-03T07:57:17.971Z,101339.91
2023-02-03T08:02:20.671Z,101341.06
2023-02-03T08:07:23.406Z,101340.50
2023-02-03T08:12:26.370Z,101335.00
2023-02-03T08:17:29.284Z,101322.47
2023-02-03T08:22:31.920Z,101321.38
2023-02-03T08:27:34.682Z,101308.41
2023-02-03T08:32:37.328Z,101318.38
2023-02-03T08:37:40.091Z,101317.59
2023-02-03T08:42:42.778Z,101321.53
2023-02-03T08:47:45.652Z,101328.63
2023-02-03T08:52:48.361Z,101324.09
2023-02-03T08:57:51.076Z,101321.28
2023-02-03T09:02:53.721Z,101325.03
2023-02-03T09:07:56.406Z,101308.09
2023-02-03T09:12:59.040Z,101310.78
2023-02-03T09:18:01.687Z,101312.91
2023-02-03T09:23:04.449Z,101306.94
2023-02-03T09:28:07.316Z,101304.97
2023-02-03T09:33:10.491Z,101304.63
2023-02-03T09:38:13.297Z,101300.19
2023-02-03T09:43:43.500Z,101314.13
2023-02-03T09:48:50.194Z,101333.78
2023-02-03T09:54:06.806Z,101320.69
2023-02-03T09:59:10.256Z,101324.59
2023-02-03T10:04:31.127Z,101327.09
2023-02-03T10:10:08.178Z,101329.91
2023-02-03T10:15:10.825Z,101334.19
2023-02-03T10:20:22.033Z,101314.34
2023-02-03T10:25:38.216Z,101336.81
2023-02-03T10:30:46.728Z,101339.44
2023-02-03T10:35:53.491Z,101347.56
2023-02-03T10:40:56.639Z,101342.94
2023-02-03T10:46:00.200Z,101344.69
2023-02-03T10:51:03.728Z,101348.56
2023-02-03T10:56:16.256Z,101353.66
2023-02-03T11:01:21.772Z,101340.41
2023-02-03T11:06:25.400Z,101339.78
2023-02-03T11:11:31.721Z,101342.44
2023-02-03T11:16:37.341Z,101345.38
2023-02-03T11:21:44.827Z,101334.06
2023-02-03T11:26:51.863Z,101337.00
2023-02-03T11:32:04.091Z,101326.78
2023-02-03T11:37:42.292Z,101337.00
2023-02-03T11:42:59.267Z,101335.78
2023-02-03T11:48:03.371Z,101338.94
2023-02-03T11:53:08.940Z,101332.91
2023-02-03T11:58:38.827Z,101321.81
2023-02-03T12:04:02.928Z,101293.09
2023-02-03T12:09:38.163Z,101330.22
2023-02-03T12:14:59.611Z,101334.41
2023-02-03T12:20:22.030Z,101314.94
2023-02-03T12:25:49.350Z,101326.09
2023-02-03T12:30:57.392Z,101328.88
2023-02-03T12:36:10.293Z,101319.34
2023-02-03T12:41:16.571Z,101314.91
2023-02-03T12:46:31.865Z,101310.81
2023-02-03T12:51:40.625Z,101309.19
2023-02-03T12:56:44.666Z,101307.72
2023-02-03T13:01:49.646Z,101311.13
2023-02-03T13:07:18.381Z,101303.31
2023-02-03T13:12:27.871Z,101310.63
2023-02-03T13:17:46.668Z,101295.94
2023-02-03T13:22:49.299Z,101299.03
2023-02-03T13:27:58.475Z,101307.25
2023-02-03T13:33:30.914Z,101309.94
2023-02-03T13:39:13.894Z,101296.19
2023-02-03T13:44:20.118Z,101310.09
2023-02-03T13:49:29.212Z,101285.94
2023-02-03T13:54:39.446Z,101302.97
2023-02-03T13:59:43.988Z,101318.28
2023-02-03T14:04:46.754Z,101324.50
2023-02-03T14:10:14.883Z,101323.13
2023-02-03T14:15:32.584Z,101322.53
2023-02-03T14:20:42.661Z,101312.81
2023-02-03T14:26:05.760Z,101321.38
2023-02-03T14:31:16.979Z,101317.81
2023-02-03T14:36:31.967Z,101327.00
2023-02-03T14:41:49.608Z,101328.75
2023-02-03T14:46:53.752Z,101339.69
2023-02-03T14:52:25.638Z,101339.50
2023-02-03T14:57:40.188Z,101342.88
2023-02-03T15:03:10.725Z,101343.25
2023-02-03T15:08:33.554Z,101328.75
2023-02-03T15:13:36.286Z,101327.00
2023-02-03T15:18:41.161Z,101336.34
2023-02-03T15:23:48.510Z,101328.75
2023-02-03T15:28:59.101Z,101332.22
2023-02-03T15:34:14.272Z,101321.78
2023-02-03T15:39:39.142Z,101326.72
2023-02-03T15:44:51.204Z,101326.09
2023-02-03T15:50:02.400Z,101317.94
2023-02-03T15:55:17.945Z,101326.00
2023-02-03T16:00:38.651Z,101319.31
2023-02-03T16:05:42.751Z,101319.59
2023-02-03T16:10:45.494Z,101323.03
2023-02-03T16:16:14.789Z,101328.94
2023-02-03T16:21:29.686Z,101313.09
2023-02-03T16:26:34.001Z,101310.91
2023-02-03T16:32:00.900Z,101309.44
2023-02-03T16:37:39.095Z,101308.06
2023-02-03T16:43:00.684Z,101301.66
2023-02-03T16:48:22.344Z,101297.22
2023-02-03T16:53:32.987Z,101296.13
2023-02-03T16:58:35.766Z,101292.69
2023-02-03T17:03:40.108Z,101300.75
2023-02-03T17:08:43.170Z,101304.25
2023-02-03T17:13:46.997Z,101298.16
2023-02-03T17:18:49.885Z,101306.91
2023-02-03T17:23:52.725Z,101310.34
2023-02-03T17:28:55.598Z,101307.09
2023-02-03T17:33:58.695Z,101313.44
2023-02-03T17:55:02.189Z,101306.56
2023-02-03T18:00:06.153Z,101310.81
2023-02-03T18:05:14.977Z,101297.72
2023-02-03T18:10:17.873Z,101289.50
2023-02-03T18:15:20.745Z,101304.59
2023-02-03T18:20:23.384Z,101298.38
2023-02-03T18:25:25.998Z,101304.53
2023-02-03T18:30:28.970Z,101294.22
2023-02-03T18:35:33.781Z,101281.91
2023-02-03T18:40:39.629Z,101295.91
2023-02-03T18:45:42.340Z,101288.59
2023-02-03T18:50:45.209Z,101290.09
2023-02-03T18:55:47.849Z,101291.84
2023-02-03T19:00:51.011Z,101263.63
2023-02-03T19:05:54.590Z,101292.72
2023-02-03T19:10:57.188Z,101285.56
2023-02-03T19:16:02.111Z,101299.66
2023-02-03T19:21:05.085Z,101310.16
2023-02-03T19:26:08.338Z,101301.91
2023-02-03T19:31:17.924Z,101306.13
2023-02-03T19:36:20.907Z,101299.03
2023-02-03T19:41:25.970Z,101306.59
2023-02-03T19:46:32.906Z,101321.38
2023-02-03T19:51:35.926Z,101317.81
2023-02-03T19:56:39.037Z,101317.59
2023-02-03T20:01:42.751Z,101313.38
2023-02-03T20:06:45.716Z,101317.81
2023-02-03T20:11:48.418Z,101311.22
2023-02-03T20:16:51.482Z,101316.94
2023-02-03T20:21:54.206Z,101316.16
2023-02-03T20:26:56.923Z,101313.44
2023-02-03T20:31:59.617Z,101305.78
2023-02-03T20:37:02.323Z,101312.88
2023-02-03T20:42:18.728Z,101310.59
2023-02-03T20:47:22.916Z,101303.91
2023-02-03T20:52:25.627Z,101302.53
2023-02-03T20:57:28.387Z,101300.06
2023-02-03T21:02:53.915Z,101282.66
2023-02-03T21:07:56.628Z,101285.97
2023-02-03T21:12:59.321Z,101285.38
2023-02-03T21:18:01.914Z,101258.59
2023-02-03T21:23:07.385Z,101286.09
2023-02-03T21:28:22.723Z,101235.31
2023-02-03T21:33:29.467Z,101264.63
2023-02-03T21:38:33.430Z,101264.91
2023-02-03T21:43:36.697Z,101262.56
2023-02-03T21:48:40.388Z,101267.16
2023-02-03T21:53:54.869Z,101268.91
2023-02-03T21:58:59.258Z,101266.78
2023-02-03T22:04:04.181Z,101259.88
2023-02-03T22:09:07.951Z,101264.50
2023-02-03T22:14:10.637Z,101259.22
2023-02-03T22:19:13.770Z,101268.44
2023-02-03T22:24:16.434Z,101269.19
2023-02-03T22:29:19.098Z,101270.88
2023-02-03T22:34:23.391Z,101274.66
2023-02-03T22:39:26.332Z,101266.38
2023-02-03T22:44:28.982Z,101282.09
2023-02-03T22:49:31.641Z,101285.19
2023-02-03T22:54:35.465Z,101275.72
2023-02-03T22:59:38.260Z,101281.25
2023-02-03T23:04:41.050Z,101281.66
2023-02-03T23:09:43.730Z,101278.50
2023-02-03T23:14:46.356Z,101296.91
2023-02-03T23:19:49.298Z,101293.50
2023-02-03T23:24:51.910Z,101297.63
2023-02-03T23:29:54.750Z,101301.56
2023-02-03T23:35:16.101Z,101299.91
2023-02-03T23:40:19.111Z,101297.16
2023-02-03T23:45:21.756Z,101305.78
2023-02-03T23:50:24.510Z,101303.75
2023-02-03T23:55:27.272Z,101293.19
