createdAt,value
2018-12-25T00:04:03.277Z,19.5
2018-12-25T00:14:02.481Z,19.5
2018-12-25T00:24:01.672Z,19.5
2018-12-25T00:34:00.877Z,19.5
2018-12-25T00:44:00.066Z,19.5
2018-12-25T00:53:59.275Z,19.4
2018-12-25T01:03:58.468Z,19.4
2018-12-25T01:13:57.663Z,19.5
2018-12-25T01:23:56.870Z,19.4
2018-12-25T01:33:56.066Z,19.4
2018-12-25T01:43:55.266Z,19.4
2018-12-25T01:53:54.464Z,19.4
2018-12-25T02:03:53.658Z,19.4
2018-12-25T02:13:52.852Z,19.4
2018-12-25T02:23:52.061Z,19.4
2018-12-25T02:33:51.255Z,19.4
2018-12-25T02:43:50.451Z,19.4
2018-12-25T02:53:49.643Z,19.4
2018-12-25T03:03:48.852Z,19.3
2018-12-25T03:13:48.050Z,19.3
2018-12-25T03:23:47.241Z,19.3
2018-12-25T03:33:46.444Z,19.3
2018-12-25T03:43:45.633Z,19.3
2018-12-25T03:53:44.839Z,19.3
2018-12-25T04:03:44.026Z,19.3
2018-12-25T04:13:43.229Z,19.3
2018-12-25T04:23:42.420Z,19.3
2018-12-25T04:33:41.623Z,19.3
2018-12-25T04:43:40.824Z,19.2
2018-12-25T04:53:40.011Z,19.2
2018-12-25T05:03:39.213Z,19.2
2018-12-25T05:13:38.408Z,19.2
2018-12-25T05:23:37.606Z,19.2
2018-12-25T05:33:36.796Z,19.2
2018-12-25T05:43:35.991Z,19.1
2018-12-25T05:53:35.197Z,19.1
2018-12-25T06:03:34.392Z,19.1
2018-12-25T06:13:33.584Z,19.1
2018-12-25T06:23:32.783Z,19.1
2018-12-25T06:33:31.978Z,19.1
2018-12-25T06:43:31.178Z,19.1
2018-12-25T06:53:30.369Z,19.1
2018-12-25T07:03:29.576Z,19.1
2018-12-25T07:13:28.765Z,19.1
2018-12-25T07:23:27.957Z,19.1
2018-12-25T07:33:27.155Z,19.1
2018-12-25T07:43:26.351Z,19.1
2018-12-25T07:53:25.544Z,19.1
2018-12-25T08:03:24.739Z,19.1
2018-12-25T08:13:23.936Z,19.1
2018-12-25T08:23:23.135Z,19
2018-12-25T08:33:22.325Z,19.1
2018-12-25T08:43:21.521Z,19
2018-12-25T08:53:20.715Z,19
2018-12-25T09:03:19.918Z,19
2018-12-25T09:13:19.117Z,19
2018-12-25T09:23:18.302Z,19
2018-12-25T09:33:17.499Z,18.9
2018-12-25T09:43:16.697Z,18.9
2018-12-25T09:53:15.893Z,18.9
2018-12-25T10:03:15.092Z,18.9
2018-12-25T10:13:14.284Z,18.9
2018-12-25T10:23:13.475Z,18.9
2018-12-25T10:33:12.669Z,18.9
2018-12-25T10:43:11.870Z,18.9
2018-12-25T10:53:11.069Z,18.9
2018-12-25T11:03:10.250Z,18.9
2018-12-25T11:13:09.446Z,18.9
2018-12-25T11:23:08.656Z,18.9
2018-12-25T11:33:07.840Z,18.9
2018-12-25T11:43:07.030Z,18.9
2018-12-25T11:53:06.226Z,18.9
2018-12-25T12:03:05.429Z,18.9
2018-12-25T12:13:04.620Z,18.9
2018-12-25T12:23:03.816Z,18.8
2018-12-25T12:33:03.006Z,18.8
2018-12-25T12:43:02.202Z,18.8
2018-12-25T12:53:01.390Z,18.8
2018-12-25T13:03:00.583Z,18.8
2018-12-25T13:12:59.778Z,18.8
2018-12-25T13:22:58.977Z,18.8
2018-12-25T13:32:58.164Z,18.8
2018-12-25T13:42:57.376Z,18.8
2018-12-25T13:53:02.699Z,18.8
2018-12-25T14:02:55.752Z,18.8
2018-12-25T14:12:54.945Z,18.8
2018-12-25T14:22:54.148Z,18.8
2018-12-25T14:32:53.331Z,18.8
2018-12-25T14:42:52.529Z,18.8
2018-12-25T14:52:51.719Z,18.8
2018-12-25T15:02:50.916Z,18.8
2018-12-25T15:12:50.106Z,18.8
2018-12-25T15:22:49.305Z,18.8
2018-12-25T15:32:48.497Z,18.8
2018-12-25T15:42:47.700Z,18.8
2018-12-25T15:52:46.885Z,18.8
2018-12-25T16:02:46.075Z,18.6
2018-12-25T16:12:45.272Z,18.6
2018-12-25T16:22:44.463Z,18.6
2018-12-25T16:32:43.660Z,18.6
2018-12-25T16:42:42.858Z,18.6
2018-12-25T16:52:42.048Z,18.6
2018-12-25T17:02:41.237Z,18.6
2018-12-25T17:12:40.435Z,18.6
2018-12-25T17:22:39.630Z,18.6
2018-12-25T17:32:38.817Z,18.6
2018-12-25T17:42:38.008Z,18.6
2018-12-25T17:52:37.276Z,18.6
2018-12-25T18:02:36.401Z,18.6
2018-12-25T18:12:35.593Z,18.6
2018-12-25T18:22:34.783Z,18.6
2018-12-25T18:32:33.975Z,18.6
2018-12-25T18:42:33.177Z,18.6
2018-12-25T18:52:32.370Z,18.6
2018-12-25T19:02:31.553Z,18.5
2018-12-25T19:12:30.761Z,18.5
2018-12-25T19:22:30.740Z,18.5
2018-12-25T19:32:29.134Z,18.5
2018-12-25T19:42:28.423Z,18.5
2018-12-25T19:52:27.519Z,18.4
2018-12-25T20:02:26.717Z,18.5
2018-12-25T20:12:25.904Z,18.5
2018-12-25T20:22:25.106Z,18.4
2018-12-25T20:32:24.291Z,18.4
2018-12-25T20:42:23.493Z,18.4
2018-12-25T20:52:22.686Z,18.4
2018-12-25T21:02:21.873Z,18.4
2018-12-25T21:12:21.072Z,18.4
2018-12-25T21:22:20.265Z,18.4
2018-12-25T21:32:19.458Z,18.4
2018-12-25T21:42:18.653Z,18.4
2018-12-25T21:52:17.836Z,18.4
2018-12-25T22:02:17.033Z,18.4
2018-12-25T22:12:16.227Z,18.4
2018-12-25T22:22:15.418Z,18.4
2018-12-25T22:32:14.613Z,18.4
2018-12-25T22:42:13.810Z,18.4
2018-12-25T22:52:13.123Z,18.4
2018-12-25T23:02:12.193Z,18.4
2018-12-25T23:12:11.389Z,18.3
2018-12-25T23:22:10.581Z,18.3
2018-12-25T23:32:09.790Z,18.3
2018-12-25T23:42:08.961Z,18.3
2018-12-25T23:52:08.169Z,18.3
