createdAt,value
2022-12-19T00:01:18.502Z,148469.09
2022-12-19T00:03:53.610Z,148480.34
2022-12-19T00:06:19.902Z,148465.28
2022-12-19T00:08:48.147Z,148519.22
2022-12-19T00:11:15.236Z,148490.41
2022-12-19T00:13:42.089Z,148523.03
2022-12-19T00:16:12.604Z,148530.53
2022-12-19T00:18:42.554Z,148510.47
2022-12-19T00:21:11.116Z,148514.22
2022-12-19T00:23:37.102Z,148506.72
2022-12-19T00:26:33.801Z,148490.41
2022-12-19T00:29:02.993Z,148492.91
2022-12-19T00:31:31.710Z,148484.16
2022-12-19T00:33:57.615Z,148495.41
2022-12-19T00:36:28.835Z,148489.16
2022-12-19T00:38:56.711Z,148475.34
2022-12-19T00:41:31.366Z,148494.16
2022-12-19T00:44:00.021Z,148504.22
2022-12-19T00:46:27.075Z,148526.78
2022-12-19T00:48:53.139Z,148523.03
2022-12-19T00:51:21.755Z,148519.22
2022-12-19T00:53:49.059Z,148510.47
2022-12-19T00:56:17.412Z,148516.72
2022-12-19T00:58:47.021Z,148526.78
2022-12-19T01:01:19.573Z,148496.66
2022-12-19T01:04:18.814Z,148524.28
2022-12-19T01:06:32.228Z,148519.22
2022-12-19T01:08:59.183Z,148511.72
2022-12-19T01:11:43.626Z,148504.22
2022-12-19T01:14:12.132Z,148510.47
2022-12-19T01:16:39.933Z,148506.72
2022-12-19T01:19:06.985Z,148523.03
2022-12-19T01:21:33.146Z,148529.28
2022-12-19T01:23:58.945Z,148504.22
2022-12-19T01:26:24.755Z,148515.47
2022-12-19T01:28:50.552Z,148523.03
2022-12-19T01:31:16.358Z,148544.34
2022-12-19T01:33:44.650Z,148560.66
2022-12-19T01:36:11.362Z,148573.22
2022-12-19T01:38:37.165Z,148574.47
2022-12-19T01:41:03.460Z,148558.16
2022-12-19T01:43:50.941Z,148568.16
2022-12-19T01:46:27.084Z,148593.28
2022-12-19T01:48:55.680Z,148604.53
2022-12-19T01:51:36.751Z,148652.22
2022-12-19T01:54:07.610Z,148634.66
2022-12-19T01:56:38.510Z,148672.31
2022-12-19T01:59:09.444Z,148697.38
2022-12-19T02:01:44.613Z,148689.88
2022-12-19T02:04:18.339Z,148667.31
2022-12-19T02:06:44.344Z,148666.03
2022-12-19T02:09:10.998Z,148668.56
2022-12-19T02:11:36.923Z,148687.38
2022-12-19T02:14:02.974Z,148681.13
2022-12-19T02:16:34.518Z,148658.50
2022-12-19T02:19:38.510Z,148692.38
2022-12-19T02:22:34.931Z,148668.56
2022-12-19T02:25:06.527Z,148650.97
2022-12-19T02:27:47.082Z,148644.72
2022-12-19T02:30:17.507Z,148632.16
2022-12-19T02:32:59.737Z,148639.66
2022-12-19T02:35:30.414Z,148649.72
2022-12-19T02:38:09.347Z,148682.38
2022-12-19T02:40:44.338Z,148679.81
2022-12-19T02:43:13.863Z,148659.75
2022-12-19T02:45:41.269Z,148661.00
2022-12-19T02:48:09.203Z,148663.53
2022-12-19T02:50:53.177Z,148662.28
2022-12-19T02:53:23.509Z,148647.22
2022-12-19T02:56:21.988Z,148662.28
2022-12-19T02:58:51.927Z,148672.31
2022-12-19T03:01:35.934Z,148645.97
2022-12-19T03:04:04.889Z,148678.56
2022-12-19T03:06:59.825Z,148658.50
2022-12-19T03:09:33.272Z,148661.00
2022-12-19T03:12:11.607Z,148677.31
2022-12-19T03:14:40.871Z,148687.38
2022-12-19T03:17:07.881Z,148693.63
2022-12-19T03:19:39.838Z,148728.78
2022-12-19T03:22:06.858Z,148761.41
2022-12-19T03:24:32.872Z,148777.75
2022-12-19T03:27:07.896Z,148846.81
2022-12-19T03:29:57.339Z,148845.56
2022-12-19T03:32:24.448Z,148897.03
2022-12-19T03:34:56.532Z,148938.47
2022-12-19T03:37:27.357Z,148963.59
2022-12-19T03:39:57.938Z,148968.63
2022-12-19T03:42:45.932Z,148986.22
2022-12-19T03:45:16.719Z,148981.16
2022-12-19T03:47:54.679Z,149001.25
2022-12-19T03:50:23.423Z,148972.41
2022-12-19T03:52:57.414Z,148963.59
2022-12-19T03:55:31.572Z,148935.97
2022-12-19T03:58:11.915Z,148940.97
2022-12-19T04:00:40.923Z,148967.38
2022-12-19T04:03:08.874Z,148964.84
2022-12-19T04:05:37.671Z,148971.16
2022-12-19T04:08:07.154Z,149000.00
2022-12-19T04:10:40.348Z,149017.59
2022-12-19T04:13:12.999Z,149015.09
2022-12-19T04:15:56.867Z,149020.16
2022-12-19T04:18:23.365Z,149033.94
2022-12-19T04:20:58.773Z,149040.25
2022-12-19T04:23:32.673Z,149040.25
2022-12-19T04:26:02.493Z,149072.88
2022-12-19T04:28:37.587Z,149077.94
2022-12-19T04:31:04.888Z,149075.44
2022-12-19T04:33:30.843Z,149098.03
2022-12-19T04:35:56.834Z,149075.44
2022-12-19T04:38:22.838Z,149089.22
2022-12-19T04:40:48.795Z,149109.38
2022-12-19T04:43:14.586Z,149086.72
2022-12-19T04:45:41.478Z,149091.78
2022-12-19T04:48:08.168Z,149085.47
2022-12-19T04:50:35.257Z,149110.63
2022-12-19T04:53:01.216Z,149111.88
2022-12-19T04:55:27.099Z,149096.78
2022-12-19T04:57:52.933Z,149114.38
2022-12-19T05:00:18.835Z,149116.88
2022-12-19T05:02:45.087Z,149113.13
2022-12-19T05:05:11.012Z,149101.81
2022-12-19T05:07:36.958Z,149093.03
2022-12-19T05:10:03.428Z,149082.94
2022-12-19T05:12:29.306Z,149100.56
2022-12-19T05:14:55.343Z,149084.22
2022-12-19T05:17:21.120Z,149103.06
2022-12-19T05:19:46.955Z,149104.31
2022-12-19T05:22:12.934Z,149115.63
2022-12-19T05:24:39.507Z,149134.47
2022-12-19T05:27:05.277Z,149124.41
2022-12-19T05:29:31.262Z,149130.72
2022-12-19T05:31:57.000Z,149119.41
2022-12-19T05:34:23.859Z,149110.63
2022-12-19T05:36:49.962Z,149106.81
2022-12-19T05:39:16.074Z,149109.38
2022-12-19T05:41:42.073Z,149121.91
2022-12-19T05:44:08.672Z,149129.47
2022-12-19T05:46:34.667Z,149103.06
2022-12-19T05:49:00.583Z,149090.47
2022-12-19T05:51:26.537Z,149096.78
2022-12-19T05:53:52.383Z,149074.19
2022-12-19T05:56:20.976Z,149074.19
2022-12-19T05:58:47.198Z,149087.97
2022-12-19T06:01:21.666Z,149075.44
2022-12-19T06:03:48.205Z,149076.69
2022-12-19T06:06:18.953Z,149093.03
2022-12-19T06:08:44.854Z,149094.28
2022-12-19T06:11:12.063Z,149106.81
2022-12-19T06:13:38.459Z,149113.13
2022-12-19T06:16:18.990Z,149114.38
2022-12-19T06:18:46.050Z,149090.47
2022-12-19T06:21:20.741Z,149093.03
2022-12-19T06:23:46.644Z,149118.16
2022-12-19T06:26:19.121Z,149133.22
2022-12-19T06:28:49.612Z,149147.06
2022-12-19T06:31:16.534Z,149139.50
2022-12-19T06:33:42.460Z,149158.34
2022-12-19T06:36:28.522Z,149167.16
2022-12-19T06:38:55.207Z,149175.94
2022-12-19T06:41:39.793Z,149197.31
2022-12-19T06:44:07.756Z,149208.63
2022-12-19T06:46:34.846Z,149216.22
2022-12-19T06:49:00.881Z,149248.88
2022-12-19T06:51:26.733Z,149262.69
2022-12-19T06:53:52.943Z,149267.72
2022-12-19T06:56:19.604Z,149270.28
2022-12-19T06:58:45.939Z,149282.81
2022-12-19T07:01:19.833Z,149289.13
2022-12-19T07:03:47.793Z,149290.38
2022-12-19T07:06:13.763Z,149280.31
2022-12-19T07:08:39.720Z,149290.38
2022-12-19T07:11:05.610Z,149285.31
2022-12-19T07:13:31.493Z,149291.66
2022-12-19T07:16:01.769Z,149297.91
2022-12-19T07:18:31.462Z,149300.44
2022-12-19T07:20:57.490Z,149285.31
2022-12-19T07:23:23.616Z,149304.19
2022-12-19T07:25:49.628Z,149306.75
2022-12-19T07:28:16.120Z,149314.28
2022-12-19T07:30:42.030Z,149309.25
2022-12-19T07:33:10.950Z,149306.75
2022-12-19T07:35:37.344Z,149338.16
2022-12-19T07:38:04.637Z,149340.66
2022-12-19T07:40:30.431Z,149345.72
2022-12-19T07:43:01.940Z,149345.72
2022-12-19T07:45:29.234Z,149362.09
2022-12-19T07:47:55.449Z,149353.25
2022-12-19T07:50:21.644Z,149355.75
2022-12-19T07:52:47.463Z,149340.66
2022-12-19T07:55:13.368Z,149343.22
2022-12-19T07:57:39.256Z,149336.91
2022-12-19T08:00:05.830Z,149345.72
2022-12-19T08:02:32.915Z,149359.56
2022-12-19T08:05:02.573Z,149362.09
2022-12-19T08:07:28.381Z,149367.09
2022-12-19T08:09:54.325Z,149375.88
2022-12-19T08:12:20.134Z,149377.19
2022-12-19T08:14:46.051Z,149380.94
2022-12-19T08:17:20.172Z,149370.88
2022-12-19T08:19:46.696Z,149399.81
2022-12-19T08:22:12.536Z,149411.09
2022-12-19T08:24:38.745Z,149402.31
2022-12-19T08:27:04.611Z,149409.84
2022-12-19T08:29:30.619Z,149407.34
2022-12-19T08:31:56.426Z,149411.09
2022-12-19T08:34:22.273Z,149401.06
2022-12-19T08:36:48.128Z,149421.19
2022-12-19T08:39:14.000Z,149431.28
2022-12-19T08:41:39.791Z,149426.22
2022-12-19T08:44:05.657Z,149414.91
2022-12-19T08:46:31.496Z,149432.53
2022-12-19T08:48:57.724Z,149442.56
2022-12-19T08:51:23.777Z,149446.34
2022-12-19T08:53:50.525Z,149452.66
2022-12-19T08:56:19.707Z,149462.69
2022-12-19T08:58:46.102Z,149456.41
2022-12-19T09:01:15.646Z,149453.91
2022-12-19T09:03:55.459Z,149482.81
2022-12-19T09:06:27.803Z,149472.78
2022-12-19T09:08:53.778Z,149503.00
2022-12-19T09:11:25.924Z,149515.53
2022-12-19T09:13:56.418Z,149524.38
2022-12-19T09:16:23.648Z,149529.41
2022-12-19T09:18:52.619Z,149523.13
2022-12-19T09:21:20.510Z,149540.75
2022-12-19T09:23:53.725Z,149523.13
2022-12-19T09:26:22.255Z,149530.66
2022-12-19T09:28:50.246Z,149526.88
2022-12-19T09:31:25.308Z,149525.63
2022-12-19T09:33:52.304Z,149526.88
2022-12-19T09:36:22.675Z,149538.22
2022-12-19T09:38:49.319Z,149555.81
2022-12-19T09:41:43.421Z,149568.41
2022-12-19T09:44:21.163Z,149564.63
2022-12-19T09:46:51.328Z,149562.13
2022-12-19T09:49:21.763Z,149593.59
2022-12-19T09:51:55.916Z,149593.59
2022-12-19T09:54:31.613Z,149620.03
2022-12-19T09:57:02.300Z,149606.16
2022-12-19T09:59:47.760Z,149599.88
2022-12-19T10:02:34.773Z,149606.16
2022-12-19T10:05:23.886Z,149602.41
2022-12-19T10:08:09.103Z,149622.53
2022-12-19T10:12:36.543Z,149621.28
2022-12-19T10:14:01.558Z,149623.78
2022-12-19T10:17:22.641Z,149617.50
2022-12-19T10:19:52.567Z,149620.03
2022-12-19T10:22:27.243Z,149622.53
2022-12-19T10:25:31.739Z,149627.59
2022-12-19T10:28:11.313Z,149631.38
2022-12-19T10:31:32.274Z,149655.28
2022-12-19T10:34:15.605Z,149671.66
2022-12-19T10:37:25.332Z,149696.81
2022-12-19T10:39:43.180Z,149703.13
2022-12-19T10:42:18.923Z,149714.44
2022-12-19T10:44:48.503Z,149737.13
2022-12-19T10:47:16.420Z,149762.31
2022-12-19T10:49:42.428Z,149768.59
2022-12-19T10:52:12.956Z,149774.91
2022-12-19T10:54:41.043Z,149771.16
2022-12-19T10:57:24.961Z,149784.97
2022-12-19T11:00:20.265Z,149801.34
2022-12-19T11:02:50.849Z,149795.06
2022-12-19T11:05:24.731Z,149805.13
2022-12-19T11:08:13.022Z,149798.84
2022-12-19T11:12:03.961Z,149808.94
2022-12-19T11:18:37.845Z,149821.50
2022-12-19T11:24:13.680Z,149831.59
2022-12-19T11:29:19.482Z,149858.03
2022-12-19T11:29:27.343Z,149826.56
2022-12-19T11:29:32.362Z,149897.13
2022-12-19T11:29:46.779Z,149868.13
2022-12-19T11:34:22.787Z,149908.44
2022-12-19T11:36:55.204Z,149903.41
2022-12-19T11:39:26.423Z,149913.47
2022-12-19T11:42:05.321Z,149918.53
2022-12-19T11:44:57.421Z,149913.47
2022-12-19T11:47:50.785Z,149927.31
2022-12-19T11:50:28.221Z,149921.03
2022-12-19T11:53:29.769Z,149909.69
2022-12-19T11:56:08.092Z,149912.19
2022-12-19T11:58:48.842Z,149916.03
2022-12-19T12:01:23.932Z,149913.47
2022-12-19T12:04:02.212Z,149917.28
2022-12-19T12:06:38.620Z,149899.63
2022-12-19T12:15:22.717Z,149868.13
2022-12-19T12:20:05.188Z,149882.00
2022-12-19T12:21:23.882Z,149864.34
2022-12-19T12:31:06.436Z,149884.50
2022-12-19T12:31:11.974Z,149875.66
2022-12-19T12:31:28.655Z,149880.75
2022-12-19T12:32:02.266Z,149887.03
2022-12-19T12:35:48.783Z,149890.78
2022-12-19T12:40:26.375Z,149909.69
2022-12-19T12:43:16.847Z,149904.66
2022-12-19T12:45:46.696Z,149907.19
2022-12-19T12:48:13.498Z,149921.03
2022-12-19T12:50:40.970Z,149914.75
2022-12-19T12:53:10.335Z,149919.78
2022-12-19T12:55:42.715Z,149928.59
2022-12-19T12:58:54.343Z,149926.06
2022-12-19T13:01:29.566Z,149909.69
2022-12-19T13:04:03.844Z,149926.06
2022-12-19T13:06:38.698Z,149948.75
2022-12-19T13:09:28.173Z,149970.22
2022-12-19T13:12:45.861Z,149973.97
2022-12-19T13:15:26.937Z,149982.78
2022-12-19T13:17:52.703Z,150009.28
2022-12-19T13:20:18.487Z,150019.31
2022-12-19T13:23:01.112Z,150026.91
2022-12-19T13:25:46.778Z,150055.88
2022-12-19T13:28:21.641Z,150031.94
2022-12-19T13:31:21.170Z,150029.44
2022-12-19T13:33:51.074Z,150033.19
2022-12-19T13:39:59.857Z,150033.19
2022-12-19T13:40:01.049Z,150044.56
2022-12-19T13:42:52.627Z,150030.69
2022-12-19T13:45:34.601Z,150060.94
2022-12-19T13:48:03.874Z,150067.25
2022-12-19T13:50:36.972Z,150067.25
2022-12-19T13:53:13.173Z,150065.97
2022-12-19T13:55:41.995Z,150054.63
2022-12-19T13:58:29.227Z,150060.94
2022-12-19T14:01:00.350Z,150053.38
2022-12-19T14:03:36.030Z,150039.50
2022-12-19T14:06:18.075Z,150015.56
2022-12-19T14:08:47.149Z,150020.59
2022-12-19T14:11:30.850Z,150005.50
2022-12-19T14:14:27.492Z,150006.75
2022-12-19T14:16:55.461Z,149991.63
2022-12-19T14:19:25.195Z,149999.16
2022-12-19T14:22:04.314Z,150024.41
2022-12-19T14:24:38.695Z,150010.53
2022-12-19T14:28:19.051Z,150002.94
2022-12-19T14:30:28.245Z,150010.53
2022-12-19T14:33:46.641Z,149994.13
2022-12-19T14:36:05.958Z,150011.78
2022-12-19T14:39:27.397Z,150000.41
2022-12-19T14:42:00.967Z,149990.38
2022-12-19T14:52:35.484Z,149965.13
2022-12-19T14:54:08.290Z,149973.97
2022-12-19T14:54:41.629Z,149970.22
2022-12-19T14:54:41.911Z,149985.28
2022-12-19T14:56:45.100Z,149985.28
2022-12-19T14:59:03.567Z,149985.28
2022-12-19T15:01:33.085Z,149963.88
2022-12-19T15:04:52.826Z,149962.63
2022-12-19T15:07:08.677Z,149992.88
2022-12-19T15:11:08.135Z,150013.03
2022-12-19T15:14:48.627Z,149973.97
2022-12-19T15:16:06.541Z,149980.25
2022-12-19T15:18:32.451Z,149980.25
2022-12-19T15:21:00.632Z,149989.09
2022-12-19T15:23:27.852Z,149970.22
2022-12-19T15:26:04.525Z,149980.25
2022-12-19T15:28:40.808Z,149966.38
2022-12-19T15:31:28.965Z,149968.94
2022-12-19T15:36:41.493Z,149958.84
2022-12-19T15:39:07.385Z,149962.63
2022-12-19T15:41:33.675Z,149950.06
2022-12-19T15:44:06.761Z,149938.69
2022-12-19T15:46:32.974Z,149947.47
2022-12-19T15:48:59.012Z,149973.97
2022-12-19T15:51:24.881Z,149946.22
2022-12-19T15:53:51.073Z,149948.75
2022-12-19T15:56:47.298Z,149956.34
2022-12-19T15:59:29.792Z,149977.75
2022-12-19T16:02:01.219Z,149980.25
2022-12-19T16:04:27.938Z,149982.78
2022-12-19T16:06:54.065Z,149982.78
2022-12-19T16:09:25.541Z,150011.78
2022-12-19T16:11:53.358Z,150023.16
2022-12-19T16:14:22.014Z,150013.03
2022-12-19T16:16:54.819Z,150030.69
2022-12-19T16:19:28.036Z,150050.84
2022-12-19T16:21:56.328Z,150053.38
2022-12-19T16:24:23.158Z,150040.78
2022-12-19T16:26:57.760Z,150068.50
2022-12-19T16:29:28.968Z,150062.22
2022-12-19T16:31:55.017Z,150060.94
2022-12-19T16:34:23.331Z,150055.88
2022-12-19T16:36:50.533Z,150055.88
2022-12-19T16:39:16.476Z,150049.59
2022-12-19T16:41:44.491Z,150074.78
2022-12-19T16:44:22.066Z,150054.63
2022-12-19T16:46:51.266Z,150049.59
2022-12-19T16:49:24.526Z,150047.06
2022-12-19T16:51:50.957Z,150050.84
2022-12-19T16:54:18.135Z,150035.72
2022-12-19T16:56:49.152Z,150044.56
2022-12-19T16:59:20.350Z,150049.59
2022-12-19T17:01:47.060Z,150060.94
2022-12-19T17:08:26.064Z,150059.69
2022-12-19T17:10:52.778Z,150071.00
2022-12-19T17:13:18.667Z,150071.00
2022-12-19T17:15:45.845Z,150077.34
2022-12-19T17:18:21.680Z,150091.19
2022-12-19T17:20:47.665Z,150105.06
2022-12-19T17:23:17.267Z,150118.94
2022-12-19T17:25:44.179Z,150121.47
2022-12-19T17:28:11.877Z,150129.00
2022-12-19T17:30:40.102Z,150112.66
2022-12-19T17:36:53.840Z,150135.34
2022-12-19T17:43:40.106Z,150108.84
2022-12-19T17:46:21.142Z,150121.47
2022-12-19T17:48:50.824Z,150120.19
2022-12-19T17:51:18.308Z,150111.41
2022-12-19T17:53:45.365Z,150126.47
2022-12-19T17:57:02.235Z,150125.22
2022-12-19T18:00:30.711Z,150136.59
2022-12-19T18:03:24.711Z,150135.34
2022-12-19T18:29:18.493Z,150126.47
2022-12-19T18:32:50.378Z,150113.91
2022-12-19T18:41:49.707Z,150103.81
2022-12-19T18:44:15.819Z,150101.28
2022-12-19T18:46:42.239Z,150101.28
2022-12-19T18:49:16.016Z,150106.31
2022-12-19T18:51:44.035Z,150097.50
2022-12-19T18:54:20.798Z,150098.78
2022-12-19T18:56:47.214Z,150106.31
2022-12-19T18:59:13.185Z,150117.69
2022-12-19T19:01:43.210Z,150125.22
2022-12-19T19:08:17.649Z,150158.03
2022-12-19T19:10:45.799Z,150137.84
2022-12-19T19:13:13.235Z,150168.13
2022-12-19T19:15:47.221Z,150194.59
2022-12-19T19:18:13.255Z,150195.84
2022-12-19T19:20:41.083Z,150175.69
2022-12-19T19:23:09.742Z,150188.31
2022-12-19T19:25:35.916Z,150192.06
2022-12-19T19:28:04.104Z,150205.97
2022-12-19T19:30:31.575Z,150205.97
2022-12-19T19:33:06.581Z,150219.84
2022-12-19T19:35:34.096Z,150227.41
2022-12-19T19:38:06.014Z,150237.50
2022-12-19T19:40:33.895Z,150241.28
2022-12-19T19:43:00.003Z,150232.41
2022-12-19T19:45:27.092Z,150245.06
2022-12-19T19:47:54.490Z,150257.69
2022-12-19T19:50:20.772Z,150257.69
2022-12-19T19:52:46.651Z,150255.16
2022-12-19T19:55:15.210Z,150281.63
2022-12-19T19:57:41.119Z,150287.97
2022-12-19T20:00:08.360Z,150272.81
2022-12-19T20:02:34.728Z,150258.94
2022-12-19T20:05:00.734Z,150271.50
2022-12-19T20:07:26.582Z,150270.25
2022-12-19T20:09:52.740Z,150272.81
2022-12-19T20:12:18.786Z,150258.94
2022-12-19T20:14:44.729Z,150262.72
2022-12-19T20:17:11.000Z,150281.63
2022-12-19T20:19:37.395Z,150282.94
2022-12-19T20:22:03.276Z,150282.94
2022-12-19T20:24:29.284Z,150258.94
2022-12-19T20:26:56.270Z,150251.34
2022-12-19T20:29:22.361Z,150241.28
2022-12-19T20:31:48.433Z,150232.41
2022-12-19T20:34:15.308Z,150240.03
2022-12-19T20:36:42.135Z,150247.56
2022-12-19T20:39:08.701Z,150238.75
2022-12-19T20:41:34.885Z,150238.75
2022-12-19T20:44:00.952Z,150236.19
2022-12-19T20:46:26.906Z,150228.66
2022-12-19T20:48:53.246Z,150245.06
2022-12-19T20:51:21.261Z,150248.81
2022-12-19T20:53:47.715Z,150246.31
2022-12-19T20:56:16.090Z,150275.34
2022-12-19T20:58:42.030Z,150285.44
2022-12-19T21:01:10.634Z,150289.22
2022-12-19T21:03:37.730Z,150314.50
2022-12-19T21:06:04.377Z,150298.09
2022-12-19T21:08:30.626Z,150310.72
2022-12-19T21:10:56.504Z,150308.16
2022-12-19T21:13:23.249Z,150315.75
2022-12-19T21:15:53.256Z,150323.28
2022-12-19T21:18:19.372Z,150329.63
2022-12-19T21:20:45.540Z,150329.63
2022-12-19T21:23:11.456Z,150335.94
2022-12-19T21:25:37.341Z,150334.66
2022-12-19T21:28:03.349Z,150349.81
2022-12-19T21:30:29.335Z,150359.88
2022-12-19T21:32:55.107Z,150363.72
2022-12-19T21:35:21.178Z,150381.38
2022-12-19T21:37:50.564Z,150381.38
2022-12-19T21:40:17.178Z,150377.56
2022-12-19T21:42:43.140Z,150386.41
2022-12-19T21:45:10.109Z,150397.72
2022-12-19T21:47:38.585Z,150410.38
2022-12-19T21:50:06.884Z,150416.72
2022-12-19T21:52:32.744Z,150445.72
2022-12-19T21:54:58.694Z,150453.31
2022-12-19T21:57:24.540Z,150431.81
2022-12-19T21:59:50.347Z,150445.72
2022-12-19T22:02:16.280Z,150417.97
2022-12-19T22:04:42.188Z,150443.19
2022-12-19T22:07:08.038Z,150431.81
2022-12-19T22:09:33.843Z,150439.41
2022-12-19T22:11:59.639Z,150419.22
2022-12-19T22:14:25.562Z,150431.81
2022-12-19T22:16:51.475Z,150431.81
2022-12-19T22:19:18.873Z,150421.75
2022-12-19T22:21:46.162Z,150424.25
2022-12-19T22:24:13.726Z,150406.59
2022-12-19T22:26:40.082Z,150396.47
2022-12-19T22:29:12.236Z,150400.31
2022-12-19T22:31:39.152Z,150387.66
2022-12-19T22:34:08.320Z,150388.94
2022-12-19T22:36:36.113Z,150395.22
2022-12-19T22:39:04.227Z,150391.44
2022-12-19T22:41:32.171Z,150400.31
2022-12-19T22:43:58.229Z,150421.75
2022-12-19T22:46:27.565Z,150423.00
2022-12-19T22:48:56.933Z,150406.59
2022-12-19T22:51:23.408Z,150414.16
2022-12-19T22:53:49.284Z,150406.59
2022-12-19T22:56:17.596Z,150409.13
2022-12-19T22:58:46.076Z,150425.53
2022-12-19T23:01:26.388Z,150446.97
2022-12-19T23:03:54.947Z,150448.22
2022-12-19T23:06:22.611Z,150459.59
2022-12-19T23:08:48.876Z,150477.28
2022-12-19T23:11:17.605Z,150476.03
2022-12-19T23:13:44.856Z,150479.78
2022-12-19T23:16:11.109Z,150497.47
2022-12-19T23:18:37.544Z,150491.19
2022-12-19T23:21:09.838Z,150523.97
2022-12-19T23:23:41.797Z,150539.13
2022-12-19T23:26:15.775Z,150536.59
2022-12-19T23:28:43.963Z,150550.50
2022-12-19T23:31:12.444Z,150582.06
2022-12-19T23:33:38.361Z,150574.47
2022-12-19T23:36:04.569Z,150568.19
2022-12-19T23:38:30.374Z,150566.91
2022-12-19T23:41:04.842Z,150574.47
2022-12-19T23:43:31.873Z,150565.66
2022-12-19T23:45:57.729Z,150555.53
2022-12-19T23:48:25.499Z,150553.00
2022-12-19T23:51:03.338Z,150566.91
2022-12-19T23:53:30.365Z,150563.13
2022-12-19T23:55:56.383Z,150566.91
2022-12-19T23:58:24.917Z,150549.25
