createdAt,value
2019-03-19T00:05:12.000Z,16.3
2019-03-19T00:15:13.000Z,16.2
2019-03-19T00:25:12.000Z,16.2
2019-03-19T00:35:12.000Z,16
2019-03-19T00:45:12.000Z,15.9
2019-03-19T00:55:12.000Z,15.9
2019-03-19T01:05:12.000Z,15.9
2019-03-19T01:15:13.000Z,15.7
2019-03-19T01:25:12.000Z,15.7
2019-03-19T01:35:12.000Z,15.6
2019-03-19T01:45:12.000Z,15.4
2019-03-19T01:55:12.000Z,15.4
2019-03-19T02:05:12.000Z,15.4
2019-03-19T02:15:12.000Z,15.4
2019-03-19T02:25:12.000Z,15.3
2019-03-19T02:35:12.000Z,15.2
2019-03-19T02:45:12.000Z,15.2
2019-03-19T02:55:12.000Z,15.2
2019-03-19T03:05:12.000Z,15.2
2019-03-19T03:15:12.000Z,15.1
2019-03-19T03:25:12.000Z,15.1
2019-03-19T03:35:12.000Z,15.1
2019-03-19T03:45:12.000Z,15
2019-03-19T03:55:12.000Z,14.9
2019-03-19T04:05:12.000Z,14.9
2019-03-19T04:15:15.000Z,14.8
2019-03-19T04:25:12.000Z,14.7
2019-03-19T04:35:13.000Z,14.6
2019-03-19T04:45:13.000Z,14.6
2019-03-19T04:55:13.000Z,15.1
2019-03-19T05:05:13.000Z,16.6
2019-03-19T05:15:13.000Z,17.3
2019-03-19T05:25:13.000Z,17.9
2019-03-19T05:35:13.000Z,18.2
2019-03-19T05:45:14.000Z,18.4
2019-03-19T05:55:14.000Z,18.6
2019-03-19T06:05:13.000Z,18.7
2019-03-19T06:15:14.000Z,18.9
2019-03-19T06:25:13.000Z,18.9
2019-03-19T06:35:13.000Z,19
2019-03-19T06:45:13.000Z,19.1
2019-03-19T06:55:13.000Z,19.2
2019-03-19T07:05:13.000Z,19.3
2019-03-19T07:15:13.000Z,19.4
2019-03-19T07:25:13.000Z,19.5
2019-03-19T07:35:13.000Z,19.7
2019-03-19T07:45:13.000Z,19.7
2019-03-19T07:55:13.000Z,19.8
2019-03-19T08:05:13.000Z,19.8
2019-03-19T08:15:13.000Z,19.9
2019-03-19T08:25:13.000Z,20
2019-03-19T08:35:13.000Z,20
2019-03-19T08:45:13.000Z,20.2
2019-03-19T08:55:13.000Z,20.2
2019-03-19T09:05:13.000Z,20.3
2019-03-19T09:15:13.000Z,20.3
2019-03-19T09:25:14.000Z,20.3
2019-03-19T09:35:13.000Z,20.3
2019-03-19T09:45:13.000Z,20.3
2019-03-19T09:55:13.000Z,20.3
2019-03-19T10:05:13.000Z,20.3
2019-03-19T10:15:13.000Z,20.4
2019-03-19T10:25:13.000Z,20.4
2019-03-19T10:35:13.000Z,20.4
2019-03-19T10:45:13.000Z,20.4
2019-03-19T10:55:13.000Z,20.4
2019-03-19T11:05:13.000Z,20.5
2019-03-19T11:15:13.000Z,20.5
2019-03-19T11:25:14.000Z,20.5
2019-03-19T11:35:14.000Z,20.4
2019-03-19T11:45:14.000Z,20.5
2019-03-19T11:55:14.000Z,20.5
2019-03-19T12:05:14.000Z,20.5
2019-03-19T12:15:14.000Z,20.5
2019-03-19T12:25:14.000Z,20.6
2019-03-19T12:35:14.000Z,20.6
2019-03-19T12:45:14.000Z,20.6
2019-03-19T12:55:14.000Z,20.6
2019-03-19T13:05:14.000Z,20.7
2019-03-19T13:15:14.000Z,20.7
2019-03-19T13:25:14.000Z,20.7
2019-03-19T13:35:14.000Z,20.7
2019-03-19T13:45:15.000Z,20.7
2019-03-19T13:55:14.000Z,20.8
2019-03-19T14:05:14.000Z,20.8
2019-03-19T14:15:14.000Z,20.8
2019-03-19T14:25:16.000Z,20.9
2019-03-19T14:35:14.000Z,20.8
2019-03-19T14:45:14.000Z,20.9
2019-03-19T14:55:14.000Z,20.9
2019-03-19T15:05:14.000Z,20.9
2019-03-19T15:35:14.000Z,20.8
2019-03-19T15:45:14.000Z,20.8
2019-03-19T15:55:14.000Z,20.8
2019-03-19T16:05:14.000Z,20.8
2019-03-19T16:15:14.000Z,20.9
2019-03-19T16:25:14.000Z,20.9
2019-03-19T16:35:14.000Z,21
2019-03-19T16:45:14.000Z,20.9
2019-03-19T16:55:15.000Z,20.9
2019-03-19T17:05:15.000Z,20.9
2019-03-19T17:15:14.000Z,20.9
2019-03-19T17:25:14.000Z,20.9
2019-03-19T17:35:14.000Z,20.9
2019-03-19T17:45:15.000Z,20.9
2019-03-19T17:55:14.000Z,20.8
2019-03-19T18:05:15.000Z,20.8
2019-03-19T18:15:14.000Z,20.8
2019-03-19T18:25:15.000Z,20.8
2019-03-19T18:35:15.000Z,20.8
2019-03-19T18:45:15.000Z,20.8
2019-03-19T18:55:15.000Z,20.8
2019-03-19T19:05:15.000Z,20.8
2019-03-19T19:15:15.000Z,20.7
2019-03-19T19:25:15.000Z,20.8
2019-03-19T19:35:17.000Z,20.8
2019-03-19T19:45:15.000Z,20.7
2019-03-19T19:55:16.000Z,20.8
2019-03-19T20:05:15.000Z,20.8
2019-03-19T20:15:15.000Z,20.8
2019-03-19T20:25:15.000Z,20.9
2019-03-19T20:35:17.000Z,21
2019-03-19T20:45:15.000Z,20.9
2019-03-19T20:55:15.000Z,21
2019-03-19T21:05:15.000Z,21.1
2019-03-19T21:15:17.000Z,21.3
2019-03-19T21:25:15.000Z,21.1
2019-03-19T21:35:15.000Z,21.1
2019-03-19T21:45:15.000Z,21.1
2019-03-19T21:55:15.000Z,21.1
2019-03-19T22:05:15.000Z,21
2019-03-19T22:15:15.000Z,21.1
2019-03-19T22:25:15.000Z,19.6
2019-03-19T22:35:15.000Z,18.5
2019-03-19T22:55:15.000Z,18
2019-03-19T23:05:15.000Z,17.6
2019-03-19T23:15:15.000Z,17.5
2019-03-19T23:25:19.000Z,17.3
2019-03-19T23:35:15.000Z,17.2
2019-03-19T23:45:15.000Z,17
2019-03-19T23:55:15.000Z,17
