createdAt,value
2018-07-23T00:01:30.131Z,9.50
2018-07-23T00:04:12.620Z,10.70
2018-07-23T00:18:09.975Z,9.80
2018-07-23T00:21:01.724Z,10.63
2018-07-23T00:48:37.563Z,10.87
2018-07-23T01:07:39.593Z,9.93
2018-07-23T01:13:09.282Z,10.50
2018-07-23T01:15:41.122Z,11.63
2018-07-23T01:44:19.800Z,12.80
2018-07-23T01:46:51.480Z,13.43
2018-07-23T02:33:30.482Z,12.27
2018-07-23T02:39:24.146Z,12.77
2018-07-23T03:04:36.497Z,11.63
2018-07-23T03:07:16.881Z,12.47
2018-07-23T03:09:56.015Z,12.00
2018-07-23T03:12:36.196Z,11.27
2018-07-23T03:15:20.796Z,11.73
2018-07-23T03:17:53.184Z,10.90
2018-07-23T03:20:28.396Z,11.87
2018-07-23T03:22:59.305Z,11.00
2018-07-23T03:25:39.114Z,12.20
2018-07-23T03:28:18.972Z,12.43
2018-07-23T03:30:57.229Z,12.43
2018-07-23T03:33:37.173Z,11.73
2018-07-23T03:36:17.067Z,11.57
2018-07-23T03:38:48.647Z,12.37
2018-07-23T03:41:20.646Z,11.63
2018-07-23T03:43:55.495Z,12.00
2018-07-23T03:46:35.556Z,12.07
2018-07-23T03:49:07.396Z,12.63
2018-07-23T03:51:45.572Z,12.77
2018-07-23T03:54:25.861Z,13.73
2018-07-23T03:57:03.281Z,12.20
2018-07-23T03:59:41.603Z,13.30
2018-07-23T04:02:23.741Z,12.77
2018-07-23T04:05:03.554Z,12.30
2018-07-23T04:07:34.823Z,12.63
2018-07-23T04:10:06.808Z,13.60
2018-07-23T04:12:43.908Z,13.07
2018-07-23T04:15:15.416Z,13.50
2018-07-23T04:17:51.532Z,13.40
2018-07-23T04:20:23.862Z,12.10
2018-07-23T04:22:59.160Z,11.40
2018-07-23T04:25:32.730Z,11.83
2018-07-23T04:28:05.541Z,12.43
2018-07-23T04:30:38.883Z,12.13
2018-07-23T04:33:15.130Z,11.80
2018-07-23T04:35:53.534Z,12.37
2018-07-23T04:38:24.590Z,11.93
2018-07-23T04:40:57.450Z,12.27
2018-07-23T04:43:29.280Z,12.77
2018-07-23T04:46:01.501Z,11.80
2018-07-23T04:48:33.934Z,12.07
2018-07-23T04:51:06.290Z,11.03
2018-07-23T04:53:38.091Z,10.87
2018-07-23T04:56:09.870Z,11.77
2018-07-23T04:58:40.462Z,10.93
2018-07-23T05:01:11.732Z,11.73
2018-07-23T05:03:42.800Z,10.77
2018-07-23T05:06:13.671Z,10.27
2018-07-23T05:08:45.233Z,11.63
2018-07-23T05:11:17.931Z,10.40
2018-07-23T05:13:50.340Z,11.17
2018-07-23T05:16:22.670Z,12.37
2018-07-23T05:18:53.797Z,10.93
2018-07-23T05:21:25.398Z,10.83
2018-07-23T05:24:05.336Z,11.20
2018-07-23T05:26:45.083Z,10.57
2018-07-23T05:29:19.404Z,10.20
2018-07-23T05:31:58.993Z,10.03
2018-07-23T05:34:30.079Z,11.30
2018-07-23T05:37:02.049Z,11.03
2018-07-23T05:39:34.209Z,12.23
2018-07-23T05:42:05.126Z,11.13
2018-07-23T05:44:36.186Z,11.13
2018-07-23T05:47:12.217Z,9.63
2018-07-23T05:49:51.943Z,9.90
2018-07-23T05:52:22.865Z,10.77
2018-07-23T05:54:59.424Z,11.03
2018-07-23T05:57:41.267Z,10.87
2018-07-23T06:00:26.300Z,11.07
2018-07-23T06:03:22.259Z,11.67
2018-07-23T06:06:08.091Z,11.40
2018-07-23T06:08:56.263Z,15.00
2018-07-23T06:11:33.863Z,13.77
2018-07-23T06:14:05.352Z,11.47
2018-07-23T06:16:37.069Z,11.73
2018-07-23T06:19:16.001Z,10.50
2018-07-23T06:22:07.245Z,11.33
2018-07-23T06:24:51.094Z,11.10
2018-07-23T06:27:28.310Z,11.30
2018-07-23T06:30:35.161Z,10.33
2018-07-23T06:33:29.608Z,11.23
2018-07-23T06:36:06.409Z,11.40
2018-07-23T06:38:52.331Z,11.40
2018-07-23T06:41:24.528Z,11.23
2018-07-23T06:54:28.148Z,11.03
2018-07-23T06:57:00.535Z,10.40
2018-07-23T06:59:40.720Z,10.87
2018-07-23T07:02:20.619Z,11.03
2018-07-23T07:04:52.059Z,11.03
2018-07-23T07:07:29.529Z,10.30
2018-07-23T07:10:01.209Z,10.70
2018-07-23T07:12:41.596Z,10.23
2018-07-23T07:15:21.229Z,10.00
2018-07-23T07:18:00.780Z,10.70
2018-07-23T07:20:32.253Z,10.53
2018-07-23T07:23:16.604Z,10.77
2018-07-23T07:26:17.095Z,10.47
2018-07-23T07:28:54.333Z,10.97
2018-07-23T07:31:34.786Z,10.43
2018-07-23T07:34:11.787Z,11.37
2018-07-23T07:37:29.936Z,10.43
2018-07-23T07:40:09.510Z,10.30
2018-07-23T07:42:40.969Z,12.67
2018-07-23T07:45:22.316Z,10.63
2018-07-23T07:47:54.245Z,11.73
2018-07-23T07:50:30.593Z,11.27
2018-07-23T07:53:54.572Z,11.20
2018-07-23T08:08:02.414Z,11.73
2018-07-23T08:36:09.108Z,10.82
2018-07-23T08:38:40.704Z,11.07
2018-07-23T08:41:12.671Z,10.83
2018-07-23T08:43:44.511Z,10.60
2018-07-23T08:46:16.199Z,10.90
2018-07-23T08:48:56.540Z,10.80
2018-07-23T08:51:28.013Z,10.07
2018-07-23T08:53:59.209Z,9.20
2018-07-23T08:56:39.361Z,10.60
2018-07-23T08:59:10.789Z,10.50
2018-07-23T09:01:51.141Z,10.73
2018-07-23T09:04:31.440Z,10.63
2018-07-23T09:07:09.089Z,11.13
2018-07-23T09:09:49.296Z,10.60
2018-07-23T09:12:30.044Z,10.93
2018-07-23T09:15:10.734Z,10.87
2018-07-23T09:17:50.399Z,11.30
2018-07-23T09:20:30.788Z,10.20
2018-07-23T09:23:10.899Z,13.83
2018-07-23T09:25:46.361Z,11.33
2018-07-23T09:28:19.589Z,11.93
2018-07-23T09:30:57.534Z,12.13
2018-07-23T09:33:36.503Z,11.87
2018-07-23T09:36:16.479Z,11.13
2018-07-23T09:38:56.213Z,11.70
2018-07-23T09:41:35.721Z,12.47
2018-07-23T09:44:16.706Z,13.17
2018-07-23T09:46:57.201Z,12.17
2018-07-23T09:49:37.251Z,13.10
2018-07-23T09:52:18.402Z,12.73
2018-07-23T09:54:58.580Z,12.93
2018-07-23T09:57:38.632Z,13.37
2018-07-23T10:00:24.628Z,13.40
2018-07-23T10:03:03.786Z,12.60
2018-07-23T10:05:43.702Z,12.73
2018-07-23T10:08:23.646Z,12.07
2018-07-23T10:11:04.669Z,11.43
2018-07-23T10:13:44.573Z,12.00
2018-07-23T10:16:24.589Z,13.03
2018-07-23T10:19:04.337Z,13.20
2018-07-23T10:21:45.055Z,12.27
2018-07-23T10:24:26.483Z,14.20
2018-07-23T10:27:06.075Z,13.80
2018-07-23T10:29:47.271Z,15.50
2018-07-23T10:32:27.096Z,13.83
2018-07-23T10:35:06.926Z,14.07
2018-07-23T10:37:46.557Z,13.10
2018-07-23T10:40:24.593Z,13.63
2018-07-23T10:43:04.909Z,12.67
2018-07-23T10:45:45.061Z,13.97
2018-07-23T10:48:24.392Z,12.53
2018-07-23T10:51:02.955Z,13.47
2018-07-23T10:53:42.481Z,12.33
2018-07-23T10:56:22.104Z,12.90
2018-07-23T10:59:03.241Z,13.20
2018-07-23T11:01:43.410Z,13.27
2018-07-23T11:04:23.101Z,12.90
2018-07-23T11:07:02.852Z,12.43
2018-07-23T11:09:40.061Z,13.97
2018-07-23T11:12:19.717Z,14.60
2018-07-23T11:14:59.263Z,13.03
2018-07-23T11:17:39.329Z,12.97
2018-07-23T11:20:19.656Z,12.60
2018-07-23T11:22:59.705Z,13.80
2018-07-23T11:25:40.302Z,14.10
2018-07-23T11:28:19.179Z,14.33
2018-07-23T11:30:59.387Z,13.90
2018-07-23T11:33:39.607Z,13.63
2018-07-23T11:36:19.479Z,14.47
2018-07-23T11:38:51.306Z,13.97
2018-07-23T11:41:31.897Z,14.80
2018-07-23T11:44:11.913Z,14.00
2018-07-23T11:46:51.618Z,15.23
2018-07-23T11:49:31.123Z,13.83
2018-07-23T11:52:14.361Z,13.43
2018-07-23T11:54:51.207Z,14.20
2018-07-23T11:57:31.316Z,16.57
2018-07-23T12:00:10.915Z,14.70
2018-07-23T12:02:50.663Z,14.73
2018-07-23T12:05:30.389Z,14.50
2018-07-23T12:08:10.195Z,14.93
2018-07-23T12:10:53.825Z,14.13
2018-07-23T12:13:33.079Z,13.93
2018-07-23T12:16:09.386Z,14.03
2018-07-23T12:18:49.371Z,14.70
2018-07-23T12:21:28.326Z,15.60
2018-07-23T12:24:08.707Z,13.90
2018-07-23T12:26:49.193Z,13.93
2018-07-23T12:29:27.262Z,14.77
2018-07-23T12:32:07.051Z,13.97
2018-07-23T12:34:38.709Z,13.60
2018-07-23T12:37:19.081Z,13.97
2018-07-23T12:39:52.258Z,14.53
2018-07-23T12:42:33.228Z,15.53
2018-07-23T12:45:12.552Z,14.40
2018-07-23T12:47:52.248Z,14.17
2018-07-23T12:50:33.096Z,13.90
2018-07-23T12:53:14.144Z,13.23
2018-07-23T12:55:53.787Z,14.33
2018-07-23T12:58:35.823Z,13.23
2018-07-23T13:01:17.298Z,13.13
2018-07-23T13:03:56.989Z,13.37
2018-07-23T13:06:36.627Z,12.87
2018-07-23T13:09:16.765Z,13.80
2018-07-23T13:11:57.746Z,12.63
2018-07-23T13:14:38.105Z,13.90
2018-07-23T13:17:17.916Z,13.47
2018-07-23T13:19:58.721Z,13.07
2018-07-23T13:22:41.628Z,13.07
2018-07-23T13:25:30.949Z,12.23
2018-07-23T13:28:04.343Z,12.87
2018-07-23T13:30:43.944Z,13.43
2018-07-23T13:33:24.026Z,12.60
2018-07-23T13:36:03.534Z,13.60
2018-07-23T13:38:43.515Z,12.90
2018-07-23T13:41:25.451Z,13.50
2018-07-23T13:44:05.685Z,12.20
2018-07-23T13:46:46.651Z,11.53
2018-07-23T13:49:30.325Z,11.30
2018-07-23T13:52:12.989Z,12.20
2018-07-23T13:54:58.088Z,11.83
2018-07-23T13:57:38.704Z,12.70
2018-07-23T14:00:19.738Z,13.37
2018-07-23T14:03:00.756Z,13.83
2018-07-23T14:05:41.534Z,12.63
2018-07-23T14:08:23.349Z,12.93
2018-07-23T14:11:03.870Z,13.20
2018-07-23T14:13:40.513Z,13.80
2018-07-23T14:16:24.979Z,12.63
2018-07-23T14:18:58.189Z,12.53
2018-07-23T14:21:37.803Z,13.97
2018-07-23T14:24:18.127Z,14.57
2018-07-23T14:26:58.936Z,13.37
2018-07-23T14:29:32.972Z,13.90
2018-07-23T14:32:13.769Z,13.37
2018-07-23T14:34:56.337Z,14.20
2018-07-23T14:37:38.413Z,14.07
2018-07-23T14:40:18.622Z,14.17
2018-07-23T14:43:00.097Z,14.53
2018-07-23T14:45:39.797Z,15.00
2018-07-23T14:48:20.029Z,13.47
2018-07-23T14:51:00.232Z,15.13
2018-07-23T14:53:39.988Z,14.60
2018-07-23T14:56:20.287Z,14.67
2018-07-23T14:59:00.806Z,15.53
2018-07-23T15:01:41.856Z,14.63
2018-07-23T15:04:21.915Z,14.83
2018-07-23T15:07:02.203Z,15.40
2018-07-23T15:09:42.896Z,15.23
2018-07-23T15:12:23.238Z,14.40
2018-07-23T15:15:04.900Z,15.37
2018-07-23T15:17:45.318Z,14.67
2018-07-23T15:20:24.841Z,15.30
2018-07-23T15:23:05.610Z,14.80
2018-07-23T15:25:45.602Z,14.90
2018-07-23T15:28:24.881Z,15.83
2018-07-23T15:31:06.794Z,15.17
2018-07-23T15:33:39.028Z,14.60
2018-07-23T15:36:17.094Z,15.30
2018-07-23T15:38:56.970Z,14.70
2018-07-23T15:41:37.068Z,14.90
2018-07-23T15:44:30.494Z,15.27
2018-07-23T15:47:05.555Z,15.00
2018-07-23T15:49:43.083Z,14.10
2018-07-23T15:52:22.610Z,14.07
2018-07-23T15:55:03.661Z,15.00
2018-07-23T15:57:44.222Z,14.60
2018-07-23T16:00:24.138Z,14.23
2018-07-23T16:03:04.904Z,14.90
2018-07-23T16:05:44.998Z,15.27
2018-07-23T16:08:25.113Z,14.70
2018-07-23T16:11:05.897Z,14.10
2018-07-23T16:13:45.952Z,15.10
2018-07-23T16:16:25.805Z,15.27
2018-07-23T16:19:06.235Z,15.23
2018-07-23T16:21:45.893Z,14.23
2018-07-23T16:24:18.071Z,14.77
2018-07-23T16:26:55.673Z,14.83
2018-07-23T16:29:35.872Z,15.20
2018-07-23T16:32:16.803Z,15.83
2018-07-23T16:34:57.035Z,15.90
2018-07-23T16:37:37.356Z,15.40
2018-07-23T16:40:17.330Z,15.40
2018-07-23T16:42:57.700Z,15.07
2018-07-23T16:45:38.242Z,15.07
2018-07-23T16:48:18.224Z,15.53
2018-07-23T16:50:58.324Z,15.30
2018-07-23T16:53:34.231Z,15.60
2018-07-23T16:56:13.790Z,15.30
2018-07-23T16:58:53.110Z,15.53
2018-07-23T17:01:32.983Z,15.87
2018-07-23T17:04:13.875Z,15.50
2018-07-23T17:06:53.419Z,15.63
2018-07-23T17:09:32.005Z,17.40
2018-07-23T17:12:12.365Z,16.77
2018-07-23T17:14:51.988Z,16.40
2018-07-23T17:17:31.789Z,16.10
2018-07-23T17:20:11.676Z,14.97
2018-07-23T17:22:51.535Z,15.70
2018-07-23T17:25:32.407Z,15.13
2018-07-23T17:28:12.777Z,15.40
2018-07-23T17:30:52.830Z,17.30
2018-07-23T17:33:32.621Z,16.77
2018-07-23T17:36:13.142Z,15.63
2018-07-23T17:38:48.513Z,18.03
2018-07-23T17:41:29.139Z,17.60
2018-07-23T17:44:09.294Z,18.27
2018-07-23T17:46:48.713Z,17.83
2018-07-23T17:49:28.077Z,18.87
2018-07-23T17:52:07.767Z,17.90
2018-07-23T17:54:39.330Z,18.67
2018-07-23T17:57:11.089Z,18.33
2018-07-23T17:59:46.609Z,20.03
2018-07-23T18:02:19.708Z,21.20
2018-07-23T18:05:19.618Z,20.13
2018-07-23T18:07:54.815Z,20.47
2018-07-23T18:10:26.048Z,20.93
2018-07-23T18:12:58.214Z,21.73
2018-07-23T18:15:29.515Z,22.23
2018-07-23T18:18:00.704Z,21.87
2018-07-23T18:20:31.778Z,23.47
2018-07-23T18:23:04.365Z,23.67
2018-07-23T18:25:35.365Z,23.43
2018-07-23T18:28:06.525Z,23.33
2018-07-23T18:30:37.235Z,23.33
2018-07-23T18:33:09.015Z,24.87
2018-07-23T18:35:39.865Z,24.77
2018-07-23T18:38:11.906Z,24.40
2018-07-23T18:40:44.254Z,26.40
2018-07-23T18:46:36.991Z,25.57
2018-07-23T18:49:32.191Z,26.50
2018-07-23T18:52:07.771Z,25.97
2018-07-23T18:57:59.462Z,25.93
2018-07-23T19:00:31.445Z,26.23
2018-07-23T19:03:06.032Z,24.37
2018-07-23T19:05:36.822Z,25.97
2018-07-23T19:08:09.315Z,27.00
2018-07-23T19:10:48.132Z,26.07
2018-07-23T19:13:51.633Z,25.80
2018-07-23T19:16:22.803Z,26.83
2018-07-23T19:18:53.952Z,25.73
2018-07-23T19:21:25.921Z,25.20
2018-07-23T19:24:17.142Z,25.40
2018-07-23T19:26:56.155Z,26.37
2018-07-23T19:29:27.423Z,25.27
2018-07-23T19:31:58.282Z,25.47
2018-07-23T19:34:37.792Z,25.70
2018-07-23T19:37:09.193Z,25.77
2018-07-23T19:39:40.462Z,24.63
2018-07-23T19:42:11.419Z,24.67
2018-07-23T19:45:06.942Z,24.80
2018-07-23T19:47:38.460Z,24.73
2018-07-23T19:50:09.945Z,25.47
2018-07-23T19:52:41.382Z,26.93
2018-07-23T19:55:52.693Z,25.47
2018-07-23T19:58:23.403Z,26.87
2018-07-23T20:00:54.962Z,27.27
2018-07-23T20:03:25.876Z,26.07
2018-07-23T20:05:57.613Z,27.70
2018-07-23T20:08:28.851Z,26.87
2018-07-23T20:10:59.792Z,27.20
2018-07-23T20:16:38.241Z,27.03
2018-07-23T20:19:10.640Z,26.10
2018-07-23T20:21:42.352Z,23.80
2018-07-23T20:24:13.871Z,26.37
2018-07-23T20:26:45.073Z,25.03
2018-07-23T20:29:15.681Z,25.73
2018-07-23T20:31:47.132Z,26.47
2018-07-23T20:34:18.742Z,25.47
2018-07-23T20:36:49.992Z,25.50
2018-07-23T20:39:22.391Z,25.93
2018-07-23T20:42:02.297Z,27.53
2018-07-23T20:44:37.893Z,27.47
2018-07-23T20:47:10.127Z,28.40
2018-07-23T20:49:42.667Z,27.80
2018-07-23T20:52:14.188Z,28.97
2018-07-23T20:54:45.080Z,27.93
2018-07-23T20:57:16.118Z,27.40
2018-07-23T20:59:47.568Z,26.97
2018-07-23T21:02:18.189Z,29.50
2018-07-23T21:04:58.518Z,29.87
2018-07-23T21:07:31.240Z,27.30
2018-07-23T21:10:02.878Z,26.40
2018-07-23T21:12:33.469Z,27.00
2018-07-23T21:15:04.664Z,26.53
2018-07-23T21:17:37.535Z,27.00
2018-07-23T21:20:10.865Z,26.63
2018-07-23T21:22:44.898Z,27.97
2018-07-23T21:25:16.350Z,26.73
2018-07-23T21:27:48.661Z,25.87
2018-07-23T21:30:20.827Z,26.47
2018-07-23T21:32:51.937Z,26.57
2018-07-23T21:35:22.297Z,28.73
2018-07-23T21:37:53.747Z,28.03
2018-07-23T21:40:24.238Z,28.47
2018-07-23T21:42:59.110Z,26.87
2018-07-23T21:45:30.641Z,27.77
2018-07-23T21:48:04.470Z,27.87
2018-07-23T21:50:36.422Z,27.27
2018-07-23T21:53:07.410Z,29.23
2018-07-23T21:55:38.323Z,28.70
2018-07-23T21:58:09.742Z,26.37
2018-07-23T22:00:41.708Z,25.47
2018-07-23T22:03:14.071Z,26.90
2018-07-23T22:05:44.651Z,26.73
2018-07-23T22:08:17.002Z,27.00
2018-07-23T22:10:48.545Z,27.53
2018-07-23T22:13:19.600Z,27.40
2018-07-23T22:15:51.320Z,26.90
2018-07-23T22:18:23.091Z,26.30
2018-07-23T22:20:54.141Z,26.10
2018-07-23T22:23:25.822Z,27.63
2018-07-23T22:25:58.559Z,26.47
2018-07-23T22:28:30.471Z,27.30
2018-07-23T22:31:02.782Z,25.83
2018-07-23T22:33:35.751Z,25.70
2018-07-23T22:36:07.270Z,26.33
2018-07-23T22:38:40.870Z,25.60
2018-07-23T22:41:11.632Z,26.67
2018-07-23T22:43:48.862Z,25.20
2018-07-23T22:46:20.879Z,26.13
2018-07-23T22:48:52.531Z,25.23
2018-07-23T22:51:24.882Z,25.73
2018-07-23T22:53:56.465Z,25.80
2018-07-23T22:56:27.689Z,24.47
2018-07-23T22:59:08.565Z,26.60
2018-07-23T23:01:39.135Z,25.63
2018-07-23T23:04:10.965Z,25.40
2018-07-23T23:06:42.106Z,24.03
2018-07-23T23:09:13.825Z,24.73
2018-07-23T23:11:45.875Z,24.30
2018-07-23T23:14:17.456Z,25.30
2018-07-23T23:16:48.955Z,22.73
2018-07-23T23:19:19.775Z,25.30
2018-07-23T23:22:00.201Z,24.60
2018-07-23T23:24:31.512Z,24.07
2018-07-23T23:27:09.072Z,24.27
2018-07-23T23:29:40.903Z,24.63
2018-07-23T23:32:12.782Z,23.83
2018-07-23T23:34:45.053Z,23.93
2018-07-23T23:37:20.902Z,25.00
2018-07-23T23:40:00.188Z,25.40
2018-07-23T23:42:31.503Z,25.13
2018-07-23T23:45:05.894Z,24.97
2018-07-23T23:47:43.887Z,25.33
2018-07-23T23:50:23.968Z,26.07
2018-07-23T23:52:55.581Z,26.10
2018-07-23T23:55:27.259Z,24.37
2018-07-23T23:58:00.291Z,26.57
