createdAt,value
2022-10-02T00:02:20.621Z,99.90
2022-10-02T00:05:00.521Z,99.90
2022-10-02T00:07:55.869Z,99.90
2022-10-02T00:10:36.778Z,99.90
2022-10-02T00:13:11.217Z,99.90
2022-10-02T00:15:42.587Z,99.90
2022-10-02T00:18:14.992Z,99.90
2022-10-02T00:21:12.234Z,99.90
2022-10-02T00:23:41.397Z,99.90
2022-10-02T00:26:17.774Z,99.90
2022-10-02T00:28:52.590Z,99.90
2022-10-02T00:31:31.951Z,99.90
2022-10-02T00:34:21.789Z,99.90
2022-10-02T00:37:12.369Z,99.90
2022-10-02T00:40:01.477Z,99.90
2022-10-02T00:42:34.837Z,99.90
2022-10-02T00:45:20.761Z,99.90
2022-10-02T00:47:59.730Z,99.90
2022-10-02T00:50:39.495Z,99.90
2022-10-02T00:53:45.561Z,99.90
2022-10-02T00:56:30.293Z,99.90
2022-10-02T00:59:27.418Z,99.90
2022-10-02T01:02:05.652Z,99.90
2022-10-02T01:04:38.812Z,99.90
2022-10-02T01:07:10.602Z,99.90
2022-10-02T01:09:39.895Z,99.90
2022-10-02T01:12:08.202Z,99.90
2022-10-02T01:14:38.139Z,99.90
2022-10-02T01:17:23.794Z,99.90
2022-10-02T01:19:51.509Z,99.90
2022-10-02T01:22:31.709Z,99.90
2022-10-02T01:25:02.030Z,99.90
2022-10-02T01:27:30.523Z,99.90
2022-10-02T01:30:04.009Z,99.90
2022-10-02T01:32:33.170Z,99.90
2022-10-02T01:35:01.200Z,99.90
2022-10-02T01:37:32.794Z,99.90
2022-10-02T01:40:06.735Z,99.90
2022-10-02T01:42:34.303Z,99.90
2022-10-02T01:45:04.990Z,99.90
2022-10-02T01:47:53.484Z,99.90
2022-10-02T01:50:20.872Z,99.90
2022-10-02T01:53:26.246Z,99.90
2022-10-02T01:56:24.642Z,99.90
2022-10-02T01:59:20.533Z,99.90
2022-10-02T02:02:05.550Z,99.90
2022-10-02T02:05:05.638Z,99.90
2022-10-02T02:07:52.033Z,99.90
2022-10-02T02:10:41.562Z,99.90
2022-10-02T02:13:19.451Z,99.90
2022-10-02T02:16:00.887Z,99.90
2022-10-02T02:18:50.253Z,99.90
2022-10-02T02:21:26.786Z,99.90
2022-10-02T02:23:57.503Z,99.90
2022-10-02T02:26:28.008Z,99.90
2022-10-02T02:29:05.619Z,99.90
2022-10-02T02:31:47.410Z,99.90
2022-10-02T02:34:19.925Z,99.90
2022-10-02T02:36:53.974Z,99.90
2022-10-02T02:39:40.285Z,99.90
2022-10-02T02:42:15.568Z,99.90
2022-10-02T02:44:53.033Z,99.90
2022-10-02T02:47:25.865Z,99.90
2022-10-02T02:50:05.056Z,99.90
2022-10-02T02:52:47.099Z,99.90
2022-10-02T02:55:27.106Z,99.90
2022-10-02T02:58:05.762Z,99.90
2022-10-02T03:00:33.927Z,99.90
2022-10-02T03:03:01.393Z,99.90
2022-10-02T03:05:29.733Z,99.90
2022-10-02T03:08:02.207Z,99.90
2022-10-02T03:10:56.625Z,99.90
2022-10-02T03:13:23.912Z,99.90
2022-10-02T03:16:11.684Z,99.90
2022-10-02T03:18:57.699Z,99.90
2022-10-02T03:21:55.645Z,99.90
2022-10-02T03:24:29.857Z,99.90
2022-10-02T03:27:10.441Z,99.90
2022-10-02T03:29:51.319Z,99.90
2022-10-02T03:32:20.027Z,99.90
2022-10-02T03:34:48.778Z,99.90
2022-10-02T03:37:17.538Z,99.90
2022-10-02T03:39:45.639Z,99.90
2022-10-02T03:42:14.873Z,99.90
2022-10-02T03:44:43.231Z,99.90
2022-10-02T03:47:10.637Z,99.90
2022-10-02T03:49:38.443Z,99.90
2022-10-02T03:52:07.107Z,99.90
2022-10-02T03:54:38.325Z,99.90
2022-10-02T03:57:19.370Z,99.90
2022-10-02T04:00:09.212Z,99.90
2022-10-02T04:02:44.994Z,99.90
2022-10-02T04:05:39.530Z,99.90
2022-10-02T04:08:21.094Z,99.90
2022-10-02T04:11:03.213Z,99.90
2022-10-02T04:13:52.625Z,99.90
2022-10-02T04:16:36.599Z,99.90
2022-10-02T04:19:15.288Z,99.90
2022-10-02T04:22:37.892Z,99.90
2022-10-02T04:25:24.493Z,99.90
2022-10-02T04:28:04.233Z,99.90
2022-10-02T04:30:32.098Z,99.90
2022-10-02T04:33:12.583Z,99.90
2022-10-02T04:36:04.423Z,99.90
2022-10-02T04:38:34.607Z,99.90
2022-10-02T04:41:40.872Z,99.90
2022-10-02T04:44:30.688Z,99.90
2022-10-02T04:47:10.904Z,99.90
2022-10-02T04:50:00.905Z,99.90
2022-10-02T04:52:52.469Z,99.90
2022-10-02T04:55:48.909Z,99.90
2022-10-02T04:58:27.636Z,99.90
2022-10-02T05:01:05.891Z,99.90
2022-10-02T05:03:50.385Z,99.90
2022-10-02T05:06:50.963Z,99.90
2022-10-02T05:09:32.308Z,99.90
2022-10-02T05:12:11.843Z,99.90
2022-10-02T05:15:03.948Z,99.90
2022-10-02T05:18:18.002Z,99.90
2022-10-02T05:21:20.338Z,99.90
2022-10-02T05:24:18.641Z,99.90
2022-10-02T05:27:08.523Z,99.90
2022-10-02T05:29:46.521Z,99.90
2022-10-02T05:32:46.243Z,99.90
2022-10-02T05:35:37.370Z,99.90
2022-10-02T05:38:35.364Z,99.90
2022-10-02T05:41:26.793Z,99.90
2022-10-02T05:44:03.223Z,99.90
2022-10-02T05:46:45.128Z,99.90
2022-10-02T05:49:15.297Z,99.90
2022-10-02T05:52:00.523Z,99.90
2022-10-02T05:54:41.432Z,99.90
2022-10-02T05:57:35.015Z,99.90
2022-10-02T06:00:21.197Z,99.90
2022-10-02T06:03:08.196Z,99.90
2022-10-02T06:05:48.663Z,99.90
2022-10-02T06:08:21.742Z,99.90
2022-10-02T06:10:54.154Z,99.90
2022-10-02T06:13:26.202Z,99.90
2022-10-02T06:16:01.772Z,99.90
2022-10-02T06:18:33.233Z,99.90
2022-10-02T06:21:11.845Z,99.90
2022-10-02T06:23:50.472Z,99.90
2022-10-02T06:26:41.222Z,99.90
2022-10-02T06:29:27.167Z,99.90
2022-10-02T06:32:21.925Z,99.90
2022-10-02T06:34:50.187Z,99.90
2022-10-02T06:37:36.774Z,99.90
2022-10-02T06:40:26.351Z,99.90
2022-10-02T06:43:03.933Z,99.90
2022-10-02T06:46:01.358Z,99.90
2022-10-02T06:48:58.361Z,99.90
2022-10-02T06:51:59.424Z,99.90
2022-10-02T06:54:47.487Z,99.90
2022-10-02T06:57:20.975Z,99.90
2022-10-02T07:00:16.376Z,99.90
2022-10-02T07:03:23.650Z,99.90
2022-10-02T07:06:00.764Z,99.90
2022-10-02T07:08:39.223Z,99.90
2022-10-02T07:11:28.564Z,99.90
2022-10-02T07:14:27.953Z,99.90
2022-10-02T07:17:22.728Z,99.90
2022-10-02T07:20:04.418Z,99.90
2022-10-02T07:22:55.000Z,99.90
2022-10-02T07:25:48.042Z,99.90
2022-10-02T07:28:54.054Z,99.90
2022-10-02T07:31:29.342Z,99.90
2022-10-02T07:34:28.553Z,99.90
2022-10-02T07:37:27.584Z,99.90
2022-10-02T07:40:42.977Z,99.90
2022-10-02T07:43:34.291Z,99.90
2022-10-02T07:46:16.943Z,99.90
2022-10-02T07:48:55.990Z,99.90
2022-10-02T07:51:50.292Z,99.90
2022-10-02T07:54:56.416Z,99.90
2022-10-02T07:57:59.217Z,99.90
2022-10-02T08:00:31.666Z,99.90
2022-10-02T08:03:12.304Z,99.90
2022-10-02T08:05:52.990Z,99.90
2022-10-02T08:08:28.465Z,99.90
2022-10-02T08:11:13.431Z,99.90
2022-10-02T08:13:47.045Z,99.90
2022-10-02T08:16:16.783Z,99.90
2022-10-02T08:19:15.879Z,99.90
2022-10-02T08:21:52.566Z,99.90
2022-10-02T08:24:43.182Z,99.90
2022-10-02T08:27:19.311Z,99.90
2022-10-02T08:29:56.523Z,99.90
2022-10-02T08:32:34.903Z,99.90
2022-10-02T08:35:13.076Z,99.90
2022-10-02T08:37:45.900Z,99.90
2022-10-02T08:40:48.013Z,99.90
2022-10-02T08:43:41.661Z,99.90
2022-10-02T08:46:32.854Z,99.90
2022-10-02T08:49:21.576Z,99.90
2022-10-02T08:52:19.717Z,99.90
2022-10-02T08:55:12.393Z,99.90
2022-10-02T08:58:12.868Z,99.90
2022-10-02T09:00:53.497Z,99.90
2022-10-02T09:03:55.033Z,99.90
2022-10-02T09:07:04.716Z,99.90
2022-10-02T09:09:46.985Z,99.90
2022-10-02T09:12:33.159Z,99.90
2022-10-02T09:15:16.416Z,99.90
2022-10-02T09:17:54.123Z,99.90
2022-10-02T09:20:43.267Z,99.90
2022-10-02T09:23:50.290Z,99.90
2022-10-02T09:27:04.739Z,99.90
2022-10-02T09:29:48.694Z,99.90
2022-10-02T09:32:43.334Z,99.90
2022-10-02T09:35:38.707Z,99.90
2022-10-02T09:38:39.248Z,99.90
2022-10-02T09:41:52.563Z,99.90
2022-10-02T09:44:44.766Z,99.90
2022-10-02T09:47:44.251Z,99.90
2022-10-02T09:50:59.810Z,99.90
2022-10-02T09:54:10.950Z,99.90
2022-10-02T09:57:00.391Z,99.90
2022-10-02T09:59:51.027Z,99.90
2022-10-02T10:02:43.236Z,99.90
2022-10-02T10:05:16.724Z,99.90
2022-10-02T10:07:54.896Z,99.90
2022-10-02T10:10:53.481Z,99.90
2022-10-02T10:13:26.935Z,99.90
2022-10-02T10:16:33.593Z,99.90
2022-10-02T10:19:27.265Z,99.90
2022-10-02T10:21:57.565Z,99.90
2022-10-02T10:25:21.578Z,99.90
2022-10-02T10:28:00.314Z,99.90
2022-10-02T10:30:39.648Z,99.90
2022-10-02T10:33:35.043Z,99.90
2022-10-02T10:36:34.112Z,99.90
2022-10-02T10:39:27.248Z,99.90
2022-10-02T10:42:13.857Z,99.90
2022-10-02T10:45:08.161Z,99.90
2022-10-02T10:48:14.074Z,99.90
2022-10-02T10:50:54.634Z,99.90
2022-10-02T10:53:51.566Z,99.90
2022-10-02T10:56:36.850Z,99.20
2022-10-02T10:59:37.057Z,97.20
2022-10-02T11:02:43.206Z,95.90
2022-10-02T11:05:31.767Z,94.60
2022-10-02T11:08:45.888Z,96.10
2022-10-02T11:11:27.812Z,99.90
2022-10-02T11:14:35.782Z,99.90
2022-10-02T11:17:42.340Z,99.90
2022-10-02T11:20:09.574Z,99.90
2022-10-02T11:22:55.315Z,99.90
2022-10-02T11:25:44.923Z,99.90
2022-10-02T11:28:30.867Z,99.90
2022-10-02T11:31:17.360Z,99.90
2022-10-02T11:33:57.551Z,99.90
2022-10-02T11:36:43.926Z,99.90
2022-10-02T11:39:44.870Z,96.60
2022-10-02T11:42:26.689Z,98.20
2022-10-02T11:45:15.692Z,98.00
2022-10-02T11:47:55.089Z,99.50
2022-10-02T11:50:42.358Z,97.40
2022-10-02T11:53:32.046Z,92.50
2022-10-02T11:56:40.506Z,94.00
2022-10-02T11:59:28.221Z,91.70
2022-10-02T12:02:18.251Z,89.40
2022-10-02T12:05:05.029Z,90.40
2022-10-02T12:07:45.374Z,87.00
2022-10-02T12:10:41.327Z,82.40
2022-10-02T12:13:18.281Z,81.80
2022-10-02T12:16:00.105Z,82.70
2022-10-02T12:18:45.268Z,86.00
2022-10-02T12:22:04.769Z,89.30
2022-10-02T12:25:20.821Z,90.60
2022-10-02T12:27:57.024Z,91.70
2022-10-02T12:30:35.135Z,96.30
2022-10-02T12:33:08.763Z,94.30
2022-10-02T12:36:05.366Z,87.10
2022-10-02T12:38:57.110Z,86.30
2022-10-02T12:41:42.895Z,79.00
2022-10-02T12:44:39.239Z,77.40
2022-10-02T12:47:29.140Z,76.90
2022-10-02T12:50:23.281Z,76.30
2022-10-02T12:53:08.977Z,75.70
2022-10-02T12:56:01.427Z,73.60
2022-10-02T12:58:54.236Z,73.70
2022-10-02T13:01:54.447Z,73.60
2022-10-02T13:04:51.958Z,74.00
2022-10-02T13:07:31.265Z,71.00
2022-10-02T13:10:03.712Z,79.20
2022-10-02T13:12:58.397Z,98.60
2022-10-02T13:15:48.457Z,99.80
2022-10-02T13:18:33.825Z,99.90
2022-10-02T13:21:11.762Z,99.90
2022-10-02T13:23:53.978Z,99.90
2022-10-02T13:26:40.056Z,99.90
2022-10-02T13:29:25.489Z,99.90
2022-10-02T13:32:20.137Z,99.90
2022-10-02T13:34:59.237Z,99.90
2022-10-02T13:37:51.052Z,99.90
2022-10-02T13:40:48.041Z,99.90
2022-10-02T13:43:27.103Z,99.90
2022-10-02T13:46:17.171Z,99.90
2022-10-02T13:49:18.030Z,99.90
2022-10-02T13:52:12.323Z,99.90
2022-10-02T13:55:04.764Z,99.90
2022-10-02T13:57:45.920Z,99.90
2022-10-02T14:00:23.848Z,99.90
2022-10-02T14:03:29.171Z,99.90
2022-10-02T14:06:30.005Z,99.90
2022-10-02T14:09:21.443Z,99.90
2022-10-02T14:12:06.897Z,99.90
2022-10-02T14:15:03.178Z,99.90
2022-10-02T14:18:07.986Z,99.90
2022-10-02T14:20:49.118Z,99.90
2022-10-02T14:23:50.431Z,99.90
2022-10-02T14:26:40.123Z,99.90
2022-10-02T14:29:28.148Z,99.90
2022-10-02T14:32:25.101Z,99.90
2022-10-02T14:35:17.028Z,99.90
2022-10-02T14:38:20.218Z,99.90
2022-10-02T14:40:54.922Z,99.90
2022-10-02T14:43:42.099Z,99.90
2022-10-02T14:46:28.782Z,99.90
2022-10-02T14:49:16.044Z,99.90
2022-10-02T14:51:57.662Z,99.90
2022-10-02T14:54:34.756Z,99.90
2022-10-02T14:57:33.896Z,99.90
2022-10-02T15:00:14.512Z,99.90
2022-10-02T15:02:48.136Z,99.90
2022-10-02T15:05:45.221Z,99.90
2022-10-02T15:08:30.130Z,99.90
2022-10-02T15:10:58.349Z,99.90
2022-10-02T15:13:44.162Z,99.90
2022-10-02T15:16:34.709Z,99.90
2022-10-02T15:19:16.885Z,99.90
2022-10-02T15:22:02.414Z,99.90
2022-10-02T15:24:48.423Z,99.90
2022-10-02T15:27:44.671Z,99.90
2022-10-02T15:30:23.304Z,99.90
2022-10-02T15:33:12.524Z,99.90
2022-10-02T15:36:03.711Z,99.90
2022-10-02T15:38:31.185Z,99.90
2022-10-02T15:41:32.023Z,99.90
2022-10-02T15:44:18.337Z,99.90
2022-10-02T15:47:10.639Z,99.90
2022-10-02T15:49:50.326Z,99.90
2022-10-02T15:52:27.864Z,99.90
2022-10-02T15:55:32.879Z,99.90
2022-10-02T15:58:28.015Z,99.90
2022-10-02T16:01:01.559Z,99.90
2022-10-02T16:03:53.342Z,99.90
2022-10-02T16:06:53.446Z,99.90
2022-10-02T16:09:36.879Z,99.90
2022-10-02T16:12:22.871Z,99.90
2022-10-02T16:14:56.077Z,99.90
2022-10-02T16:17:37.515Z,99.90
2022-10-02T16:20:42.424Z,99.90
2022-10-02T16:23:32.594Z,99.90
2022-10-02T16:26:18.990Z,99.90
2022-10-02T16:28:49.258Z,99.90
2022-10-02T16:31:39.019Z,99.90
2022-10-02T16:34:14.461Z,99.90
2022-10-02T16:36:42.109Z,99.90
2022-10-02T16:39:36.068Z,99.90
2022-10-02T16:42:22.476Z,99.90
2022-10-02T16:45:01.619Z,99.90
2022-10-02T16:47:50.620Z,99.90
2022-10-02T16:50:44.407Z,99.90
2022-10-02T16:53:31.163Z,99.90
2022-10-02T16:56:25.886Z,99.90
2022-10-02T16:59:04.330Z,99.90
2022-10-02T17:02:16.225Z,99.90
2022-10-02T17:04:51.299Z,99.90
2022-10-02T17:07:27.383Z,99.90
2022-10-02T17:10:37.754Z,99.90
2022-10-02T17:13:19.562Z,99.90
2022-10-02T17:15:54.194Z,99.90
2022-10-02T17:18:38.330Z,99.90
2022-10-02T17:21:17.272Z,99.90
2022-10-02T17:24:15.363Z,99.90
2022-10-02T17:26:52.580Z,99.90
2022-10-02T17:29:40.845Z,99.90
2022-10-02T17:32:09.386Z,99.90
2022-10-02T17:34:59.230Z,99.90
2022-10-02T17:37:57.813Z,99.90
2022-10-02T17:40:28.340Z,99.90
2022-10-02T17:43:06.604Z,99.90
2022-10-02T17:45:50.168Z,99.90
2022-10-02T17:48:39.381Z,99.90
2022-10-02T17:51:51.248Z,99.90
2022-10-02T17:55:10.504Z,99.90
2022-10-02T17:58:13.936Z,99.90
2022-10-02T18:01:05.704Z,99.90
2022-10-02T18:03:59.892Z,99.90
2022-10-02T18:06:58.081Z,99.90
2022-10-02T18:09:34.351Z,99.90
2022-10-02T18:12:20.639Z,99.90
2022-10-02T18:14:48.401Z,99.90
2022-10-02T18:17:51.404Z,99.90
2022-10-02T18:20:35.647Z,99.90
2022-10-02T18:23:08.833Z,99.90
2022-10-02T18:25:50.837Z,99.90
2022-10-02T18:28:56.103Z,99.90
2022-10-02T18:31:53.950Z,99.90
2022-10-02T18:34:54.245Z,99.90
2022-10-02T18:37:33.735Z,99.90
2022-10-02T18:40:22.894Z,99.90
2022-10-02T18:42:50.206Z,99.90
2022-10-02T18:45:43.634Z,99.90
2022-10-02T18:48:29.166Z,99.90
2022-10-02T18:50:57.028Z,99.90
2022-10-02T18:53:51.873Z,99.90
2022-10-02T18:56:43.348Z,99.90
2022-10-02T18:59:30.067Z,99.90
2022-10-02T19:02:21.246Z,99.90
2022-10-02T19:05:24.333Z,99.90
2022-10-02T19:08:03.272Z,99.90
2022-10-02T19:10:30.538Z,99.90
2022-10-02T19:13:17.622Z,99.90
2022-10-02T19:15:48.337Z,99.90
2022-10-02T19:18:23.530Z,99.90
2022-10-02T19:21:12.393Z,99.90
2022-10-02T19:24:15.206Z,99.90
2022-10-02T19:26:45.975Z,99.90
2022-10-02T19:29:16.644Z,99.90
2022-10-02T19:31:44.046Z,99.90
2022-10-02T19:34:17.280Z,99.90
2022-10-02T19:36:50.204Z,99.90
2022-10-02T19:39:27.622Z,99.90
2022-10-02T19:42:03.075Z,99.90
2022-10-02T19:44:32.762Z,99.90
2022-10-02T19:47:11.701Z,99.90
2022-10-02T19:49:40.464Z,99.90
2022-10-02T19:52:46.736Z,99.90
2022-10-02T19:55:30.790Z,99.90
2022-10-02T19:58:08.962Z,99.90
2022-10-02T20:00:43.131Z,99.90
2022-10-02T20:03:16.953Z,99.90
2022-10-02T20:05:47.105Z,99.90
2022-10-02T20:08:23.695Z,99.90
2022-10-02T20:11:30.265Z,99.90
2022-10-02T20:14:25.296Z,99.90
2022-10-02T20:17:11.251Z,99.90
2022-10-02T20:19:52.742Z,99.90
2022-10-02T20:22:36.997Z,99.90
2022-10-02T20:25:28.475Z,99.90
2022-10-02T20:28:05.658Z,99.90
2022-10-02T20:30:41.689Z,99.90
2022-10-02T20:33:26.544Z,99.90
2022-10-02T20:36:14.614Z,99.90
2022-10-02T20:38:52.077Z,99.90
2022-10-02T20:41:23.802Z,99.90
2022-10-02T20:44:02.066Z,99.90
2022-10-02T20:46:45.968Z,99.90
2022-10-02T20:49:28.349Z,99.90
2022-10-02T20:52:19.091Z,99.90
2022-10-02T20:55:07.074Z,99.90
2022-10-02T20:58:01.082Z,99.90
2022-10-02T21:00:52.006Z,99.90
2022-10-02T21:03:36.149Z,99.90
2022-10-02T21:06:41.639Z,99.90
2022-10-02T21:09:30.986Z,99.90
2022-10-02T21:12:13.631Z,99.90
2022-10-02T21:14:55.290Z,99.90
2022-10-02T21:17:41.817Z,99.90
2022-10-02T21:20:09.139Z,99.90
2022-10-02T21:23:14.775Z,99.90
2022-10-02T21:26:05.928Z,99.90
2022-10-02T21:29:10.993Z,99.90
2022-10-02T21:31:52.860Z,99.90
2022-10-02T21:34:31.049Z,99.90
2022-10-02T21:37:47.301Z,99.90
2022-10-02T21:40:55.842Z,99.90
2022-10-02T21:43:54.663Z,99.90
2022-10-02T21:46:58.485Z,99.90
2022-10-02T21:49:48.514Z,99.90
2022-10-02T21:53:05.311Z,99.90
2022-10-02T21:55:58.280Z,99.90
2022-10-02T21:58:53.168Z,99.90
2022-10-02T22:01:29.265Z,99.90
2022-10-02T22:04:20.529Z,99.90
2022-10-02T22:07:10.642Z,99.90
2022-10-02T22:09:57.197Z,99.90
2022-10-02T22:12:57.177Z,99.90
2022-10-02T22:15:46.402Z,99.90
2022-10-02T22:18:36.261Z,99.90
2022-10-02T22:21:18.508Z,99.90
2022-10-02T22:24:14.075Z,99.90
2022-10-02T22:27:00.231Z,99.90
2022-10-02T22:29:44.969Z,99.90
2022-10-02T22:33:08.122Z,99.90
2022-10-02T22:36:13.247Z,99.90
2022-10-02T22:38:49.245Z,99.90
2022-10-02T22:41:27.785Z,99.90
2022-10-02T22:44:01.441Z,99.90
2022-10-02T22:47:01.754Z,99.90
2022-10-02T22:49:59.572Z,99.90
2022-10-02T22:53:01.602Z,99.90
2022-10-02T22:55:34.019Z,99.90
2022-10-02T22:58:05.131Z,99.90
2022-10-02T23:00:50.051Z,99.90
2022-10-02T23:03:24.619Z,99.90
2022-10-02T23:06:03.999Z,99.90
2022-10-02T23:08:57.826Z,99.90
2022-10-02T23:11:40.078Z,99.90
2022-10-02T23:14:13.713Z,99.90
2022-10-02T23:16:49.903Z,99.90
2022-10-02T23:19:58.897Z,99.90
2022-10-02T23:22:33.722Z,99.90
2022-10-02T23:25:22.697Z,99.90
2022-10-02T23:28:29.204Z,99.90
2022-10-02T23:31:22.101Z,99.90
2022-10-02T23:34:06.461Z,99.90
2022-10-02T23:36:46.631Z,99.90
2022-10-02T23:39:29.279Z,99.90
2022-10-02T23:41:58.848Z,99.90
2022-10-02T23:44:39.804Z,99.90
2022-10-02T23:47:37.224Z,99.90
2022-10-02T23:50:28.307Z,99.90
2022-10-02T23:53:16.419Z,99.90
2022-10-02T23:56:12.650Z,99.90
2022-10-02T23:59:06.791Z,99.90
