createdAt,value
2018-05-04T00:00:06.828Z,2.26
2018-05-04T00:00:19.264Z,2.26
2018-05-04T00:00:31.796Z,2.26
2018-05-04T00:00:44.228Z,2.26
2018-05-04T00:00:56.677Z,2.26
2018-05-04T00:01:09.189Z,2.26
2018-05-04T00:01:21.591Z,2.26
2018-05-04T00:01:34.013Z,2.26
2018-05-04T00:01:46.432Z,2.26
2018-05-04T00:01:58.917Z,2.26
2018-05-04T00:02:11.357Z,2.26
2018-05-04T00:02:23.757Z,2.26
2018-05-04T00:02:36.183Z,2.26
2018-05-04T00:02:48.626Z,2.26
2018-05-04T00:03:01.039Z,2.26
2018-05-04T00:03:13.444Z,2.26
2018-05-04T00:03:25.862Z,2.26
2018-05-04T00:03:38.361Z,2.26
2018-05-04T00:03:50.997Z,2.26
2018-05-04T00:04:03.414Z,2.26
2018-05-04T00:04:15.839Z,2.26
2018-05-04T00:04:28.243Z,2.26
2018-05-04T00:04:40.670Z,2.26
2018-05-04T00:04:53.076Z,2.26
2018-05-04T00:05:05.497Z,2.26
2018-05-04T00:05:17.906Z,2.26
2018-05-04T00:05:30.373Z,2.26
2018-05-04T00:05:42.799Z,2.26
2018-05-04T00:05:55.219Z,2.26
2018-05-04T00:06:07.620Z,2.26
2018-05-04T00:06:20.032Z,2.26
2018-05-04T00:06:32.457Z,2.26
2018-05-04T00:06:44.863Z,2.26
2018-05-04T00:06:57.261Z,2.26
2018-05-04T00:07:09.665Z,2
2018-05-04T00:07:22.067Z,2
2018-05-04T00:07:34.479Z,2
2018-05-04T00:07:46.913Z,2
2018-05-04T00:07:59.536Z,2
2018-05-04T00:08:11.962Z,2
2018-05-04T00:08:24.363Z,2
2018-05-04T00:08:36.779Z,2
2018-05-04T00:08:49.216Z,2
2018-05-04T00:09:01.629Z,2
2018-05-04T00:09:14.027Z,2
2018-05-04T00:09:26.449Z,2
2018-05-04T00:09:38.857Z,2
2018-05-04T00:09:51.277Z,2
2018-05-04T00:10:03.705Z,2
2018-05-04T00:10:16.102Z,2
2018-05-04T00:10:28.540Z,2
2018-05-04T00:10:40.969Z,2
2018-05-04T00:10:53.430Z,2
2018-05-04T00:11:05.827Z,2
2018-05-04T00:11:18.479Z,2
2018-05-04T00:11:30.900Z,2
2018-05-04T00:11:43.340Z,2
2018-05-04T00:11:55.873Z,2
2018-05-04T00:12:08.295Z,2
2018-05-04T00:12:20.723Z,2
2018-05-04T00:12:33.122Z,2
2018-05-04T00:12:45.535Z,2
2018-05-04T00:12:58.030Z,2
2018-05-04T00:13:10.440Z,2
2018-05-04T00:13:22.861Z,2
2018-05-04T00:13:35.276Z,2
2018-05-04T00:13:47.700Z,2
2018-05-04T00:14:00.103Z,2
2018-05-04T00:14:12.560Z,2
2018-05-04T00:14:24.981Z,2
2018-05-04T00:14:37.387Z,2
2018-05-04T00:14:49.826Z,2
2018-05-04T00:15:02.222Z,2
2018-05-04T00:15:14.624Z,2
2018-05-04T00:15:27.053Z,2
2018-05-04T00:15:39.474Z,2
2018-05-04T00:15:51.896Z,2
2018-05-04T00:16:04.321Z,2
2018-05-04T00:16:16.761Z,2
2018-05-04T00:16:29.177Z,2
2018-05-04T00:16:41.644Z,2
2018-05-04T00:16:54.084Z,2
2018-05-04T00:17:06.593Z,2
2018-05-04T00:17:19.005Z,2.45
2018-05-04T00:17:31.411Z,2.45
2018-05-04T00:17:43.824Z,2.45
2018-05-04T00:17:56.310Z,2.45
2018-05-04T00:18:08.722Z,2.45
2018-05-04T00:18:21.281Z,2.45
2018-05-04T00:18:33.689Z,2.45
2018-05-04T00:18:46.101Z,2.45
2018-05-04T00:18:58.506Z,2.45
2018-05-04T00:19:10.924Z,2.45
2018-05-04T00:19:23.316Z,2.45
2018-05-04T00:19:35.703Z,2.45
2018-05-04T00:19:48.108Z,2.45
2018-05-04T00:20:00.508Z,2.45
2018-05-04T00:20:12.920Z,2.45
2018-05-04T00:20:25.335Z,2.45
2018-05-04T00:20:37.754Z,2.45
2018-05-04T00:20:50.171Z,2.45
2018-05-04T00:21:02.580Z,2.45
2018-05-04T00:21:15.003Z,2.45
2018-05-04T00:21:27.510Z,2.45
2018-05-04T00:21:39.897Z,2.45
2018-05-04T00:21:52.305Z,2.45
2018-05-04T00:22:04.727Z,2.45
2018-05-04T00:22:17.135Z,2.45
2018-05-04T00:22:29.556Z,2.45
2018-05-04T00:22:41.965Z,2.45
2018-05-04T00:22:54.394Z,2.45
2018-05-04T00:23:06.798Z,2.45
2018-05-04T00:23:19.232Z,2.45
2018-05-04T00:23:31.672Z,2.45
2018-05-04T00:23:44.078Z,2.45
2018-05-04T00:23:56.492Z,2.45
2018-05-04T00:24:08.901Z,2.45
2018-05-04T00:24:21.312Z,2.45
2018-05-04T00:24:33.871Z,2.45
2018-05-04T00:24:46.347Z,2.45
2018-05-04T00:24:58.764Z,2.45
2018-05-04T00:25:11.176Z,2.45
2018-05-04T00:25:23.570Z,2.45
2018-05-04T00:25:35.964Z,2.45
2018-05-04T00:25:48.397Z,2.45
2018-05-04T00:26:00.812Z,2.45
2018-05-04T00:26:13.218Z,2.45
2018-05-04T00:26:25.623Z,2.45
2018-05-04T00:26:38.075Z,2.45
2018-05-04T00:26:50.492Z,2.45
2018-05-04T00:27:02.956Z,2.45
2018-05-04T00:27:15.366Z,2.24
2018-05-04T00:27:27.769Z,2.24
2018-05-04T00:27:40.180Z,2.24
2018-05-04T00:27:52.599Z,2.24
2018-05-04T00:28:04.994Z,2.24
2018-05-04T00:28:17.567Z,2.24
2018-05-04T00:28:30.001Z,2.24
2018-05-04T00:28:42.406Z,2.24
2018-05-04T00:28:54.813Z,2.24
2018-05-04T00:29:07.224Z,2.24
2018-05-04T00:29:19.629Z,2.24
2018-05-04T00:29:32.055Z,2.24
2018-05-04T00:29:44.492Z,2.24
2018-05-04T00:29:56.894Z,2.24
2018-05-04T00:30:09.311Z,2.24
2018-05-04T00:30:21.718Z,2.24
2018-05-04T00:30:34.114Z,2.24
2018-05-04T00:30:46.516Z,2.24
2018-05-04T00:30:58.905Z,2.24
2018-05-04T00:31:11.371Z,2.24
2018-05-04T00:31:23.794Z,2.24
2018-05-04T00:31:36.213Z,2.24
2018-05-04T00:31:48.646Z,2.24
2018-05-04T00:32:01.057Z,2.24
2018-05-04T00:32:13.511Z,2.24
2018-05-04T00:32:25.944Z,2.24
2018-05-04T00:32:38.353Z,2.24
2018-05-04T00:32:50.757Z,2.24
2018-05-04T00:33:03.165Z,2.24
2018-05-04T00:33:15.698Z,2.24
2018-05-04T00:33:28.101Z,2.24
2018-05-04T00:33:40.496Z,2.24
2018-05-04T00:33:52.918Z,2.24
2018-05-04T00:34:05.392Z,2.24
2018-05-04T00:34:17.931Z,2.24
2018-05-04T00:34:30.349Z,2.24
2018-05-04T00:34:42.766Z,2.24
2018-05-04T00:34:55.225Z,2.24
2018-05-04T00:35:07.640Z,2.24
2018-05-04T00:35:20.062Z,2.24
2018-05-04T00:35:32.471Z,2.24
2018-05-04T00:35:44.879Z,2.24
2018-05-04T00:35:57.286Z,2.24
2018-05-04T00:36:09.729Z,2.24
2018-05-04T00:36:22.142Z,2.24
2018-05-04T00:36:34.575Z,2.24
2018-05-04T00:36:46.991Z,2.24
2018-05-04T00:36:59.492Z,2.24
2018-05-04T00:37:11.898Z,1.86
2018-05-04T00:37:24.304Z,1.86
2018-05-04T00:37:36.705Z,1.86
2018-05-04T00:37:49.149Z,1.86
2018-05-04T00:38:01.552Z,1.86
2018-05-04T00:38:13.975Z,1.86
2018-05-04T00:38:26.373Z,1.86
2018-05-04T00:38:38.781Z,1.86
2018-05-04T00:38:51.211Z,1.86
2018-05-04T00:39:03.697Z,1.86
2018-05-04T00:39:16.123Z,1.86
2018-05-04T00:39:28.603Z,1.86
2018-05-04T00:39:41.101Z,1.86
2018-05-04T00:39:53.532Z,1.86
2018-05-04T00:40:05.935Z,1.86
2018-05-04T00:40:18.359Z,1.86
2018-05-04T00:40:30.757Z,1.86
2018-05-04T00:40:43.159Z,1.86
2018-05-04T00:40:55.807Z,1.86
2018-05-04T00:41:08.276Z,1.86
2018-05-04T00:41:20.672Z,1.86
2018-05-04T00:41:33.113Z,1.86
2018-05-04T00:41:45.507Z,1.86
2018-05-04T00:41:57.907Z,1.86
2018-05-04T00:42:10.324Z,1.86
2018-05-04T00:42:22.848Z,1.86
2018-05-04T00:42:35.340Z,1.86
2018-05-04T00:42:47.751Z,1.86
2018-05-04T00:43:00.174Z,1.86
2018-05-04T00:43:12.629Z,1.86
2018-05-04T00:43:25.051Z,1.86
2018-05-04T00:43:37.532Z,1.86
2018-05-04T00:43:49.926Z,1.86
2018-05-04T00:44:02.371Z,1.86
2018-05-04T00:44:14.811Z,1.86
2018-05-04T00:44:27.228Z,1.86
2018-05-04T00:44:39.649Z,1.86
2018-05-04T00:44:52.062Z,1.86
2018-05-04T00:45:04.468Z,1.86
2018-05-04T00:45:16.873Z,1.86
2018-05-04T00:45:29.303Z,1.86
2018-05-04T00:45:41.699Z,1.86
2018-05-04T00:45:54.109Z,1.86
2018-05-04T00:46:06.533Z,1.86
2018-05-04T00:46:18.951Z,1.86
2018-05-04T00:46:31.352Z,1.86
2018-05-04T00:46:43.758Z,1.86
2018-05-04T00:46:56.155Z,1.86
2018-05-04T00:47:08.562Z,1.86
2018-05-04T00:47:20.957Z,2.35
2018-05-04T00:47:33.364Z,2.35
2018-05-04T00:47:45.786Z,2.35
2018-05-04T00:47:58.198Z,2.35
2018-05-04T00:48:10.734Z,2.35
2018-05-04T00:48:23.153Z,2.35
2018-05-04T00:48:35.575Z,2.35
2018-05-04T00:48:48.092Z,2.35
2018-05-04T00:49:00.514Z,2.35
2018-05-04T00:49:12.919Z,2.35
2018-05-04T00:49:25.328Z,2.35
2018-05-04T00:49:37.734Z,2.35
2018-05-04T00:49:50.178Z,2.35
2018-05-04T00:50:02.572Z,2.35
2018-05-04T00:50:14.986Z,2.35
2018-05-04T00:50:27.418Z,2.35
2018-05-04T00:50:39.821Z,2.35
2018-05-04T00:50:52.323Z,2.35
2018-05-04T00:51:04.874Z,2.35
2018-05-04T00:51:17.285Z,2.35
2018-05-04T00:51:29.738Z,2.35
2018-05-04T00:51:42.135Z,2.35
2018-05-04T00:51:54.538Z,2.35
2018-05-04T00:52:06.947Z,2.35
2018-05-04T00:52:19.391Z,2.35
2018-05-04T00:52:31.794Z,2.35
2018-05-04T00:52:44.250Z,2.35
2018-05-04T00:52:56.708Z,2.35
2018-05-04T00:53:09.100Z,2.35
2018-05-04T00:53:21.546Z,2.35
2018-05-04T00:53:33.971Z,2.35
2018-05-04T00:53:46.376Z,2.35
2018-05-04T00:53:58.790Z,2.35
2018-05-04T00:54:11.190Z,2.35
2018-05-04T00:54:23.607Z,2.35
2018-05-04T00:54:36.021Z,2.35
2018-05-04T00:54:48.427Z,2.35
2018-05-04T00:55:00.859Z,2.35
2018-05-04T00:55:13.263Z,2.35
2018-05-04T00:55:25.721Z,2.35
2018-05-04T00:55:38.124Z,2.35
2018-05-04T00:55:50.537Z,2.35
2018-05-04T00:56:03.057Z,2.35
2018-05-04T00:56:15.453Z,2.35
2018-05-04T00:56:27.860Z,2.35
2018-05-04T00:56:40.264Z,2.35
2018-05-04T00:56:52.687Z,2.35
2018-05-04T00:57:05.179Z,2.35
2018-05-04T00:57:17.601Z,2.48
2018-05-04T00:57:30.044Z,2.48
2018-05-04T00:57:42.461Z,2.48
2018-05-04T00:57:54.854Z,2.48
2018-05-04T00:58:07.275Z,2.48
2018-05-04T00:58:19.789Z,2.48
2018-05-04T00:58:32.188Z,2.48
2018-05-04T00:58:44.595Z,2.48
2018-05-04T00:58:56.988Z,2.48
2018-05-04T00:59:09.414Z,2.48
2018-05-04T00:59:21.809Z,2.48
2018-05-04T00:59:34.292Z,2.48
2018-05-04T00:59:46.691Z,2.48
2018-05-04T00:59:59.118Z,2.48
2018-05-04T01:00:11.570Z,2.48
2018-05-04T01:00:24.012Z,2.48
2018-05-04T01:00:36.453Z,2.48
2018-05-04T01:00:48.891Z,2.48
2018-05-04T01:01:01.404Z,2.48
2018-05-04T01:01:13.850Z,2.48
2018-05-04T01:01:26.411Z,2.48
2018-05-04T01:01:38.816Z,2.48
2018-05-04T01:01:51.295Z,2.48
2018-05-04T01:02:03.720Z,2.48
2018-05-04T01:02:16.182Z,2.48
2018-05-04T01:02:28.593Z,2.48
2018-05-04T01:02:41.035Z,2.48
2018-05-04T01:02:53.477Z,2.48
2018-05-04T01:03:05.875Z,2.48
2018-05-04T01:03:18.306Z,2.48
2018-05-04T01:03:30.733Z,2.48
2018-05-04T01:03:43.153Z,2.48
2018-05-04T01:03:55.575Z,2.48
2018-05-04T01:04:08.039Z,2.48
2018-05-04T01:04:20.541Z,2.48
2018-05-04T01:04:32.941Z,2.48
2018-05-04T01:04:45.422Z,2.48
2018-05-04T01:04:57.827Z,2.48
2018-05-04T01:05:10.261Z,2.48
2018-05-04T01:05:22.679Z,2.48
2018-05-04T01:05:35.134Z,2.48
2018-05-04T01:05:47.543Z,2.48
2018-05-04T01:05:59.941Z,2.48
2018-05-04T01:06:12.360Z,2.48
2018-05-04T01:06:24.830Z,2.48
2018-05-04T01:06:37.230Z,2.48
2018-05-04T01:06:49.648Z,2.48
2018-05-04T01:07:02.082Z,2.48
2018-05-04T01:07:14.520Z,2.4
2018-05-04T01:07:26.933Z,2.4
2018-05-04T01:07:39.340Z,2.4
2018-05-04T01:07:51.749Z,2.4
2018-05-04T01:08:04.167Z,2.4
2018-05-04T01:08:16.590Z,2.4
2018-05-04T01:08:29.019Z,2.4
2018-05-04T01:08:41.498Z,2.4
2018-05-04T01:08:53.917Z,2.4
2018-05-04T01:09:06.343Z,2.4
2018-05-04T01:09:18.846Z,2.4
2018-05-04T01:09:31.251Z,2.4
2018-05-04T01:09:43.669Z,2.4
2018-05-04T01:09:56.070Z,2.4
2018-05-04T01:10:08.475Z,2.4
2018-05-04T01:10:20.881Z,2.4
2018-05-04T01:10:33.294Z,2.4
2018-05-04T01:10:45.781Z,2.4
2018-05-04T01:10:58.200Z,2.4
2018-05-04T01:11:10.613Z,2.4
2018-05-04T01:11:23.146Z,2.4
2018-05-04T01:11:35.652Z,2.4
2018-05-04T01:11:48.230Z,2.4
2018-05-04T01:12:00.623Z,2.4
2018-05-04T01:12:13.031Z,2.4
2018-05-04T01:12:25.444Z,2.4
2018-05-04T01:12:37.878Z,2.4
2018-05-04T01:12:50.358Z,2.4
2018-05-04T01:13:02.779Z,2.4
2018-05-04T01:13:15.301Z,2.4
2018-05-04T01:13:27.736Z,2.4
2018-05-04T01:13:40.147Z,2.4
2018-05-04T01:13:52.543Z,2.4
2018-05-04T01:14:04.944Z,2.4
2018-05-04T01:14:17.363Z,2.4
2018-05-04T01:14:29.792Z,2.4
2018-05-04T01:14:42.221Z,2.4
2018-05-04T01:14:54.625Z,2.4
2018-05-04T01:15:07.112Z,2.4
2018-05-04T01:15:19.517Z,2.4
2018-05-04T01:15:31.905Z,2.4
2018-05-04T01:15:44.343Z,2.4
2018-05-04T01:15:56.759Z,2.4
2018-05-04T01:16:09.166Z,2.4
2018-05-04T01:16:21.576Z,2.4
2018-05-04T01:16:34.069Z,2.4
2018-05-04T01:16:46.481Z,2.4
2018-05-04T01:16:58.901Z,2.4
2018-05-04T01:17:11.325Z,1.94
2018-05-04T01:17:23.734Z,1.94
2018-05-04T01:17:36.141Z,1.94
2018-05-04T01:17:48.531Z,1.94
2018-05-04T01:18:00.933Z,1.94
2018-05-04T01:18:13.374Z,1.94
2018-05-04T01:18:25.961Z,1.94
2018-05-04T01:18:38.361Z,1.94
2018-05-04T01:18:50.761Z,1.94
2018-05-04T01:19:03.154Z,1.94
2018-05-04T01:19:15.569Z,1.94
2018-05-04T01:19:28.036Z,1.94
2018-05-04T01:19:40.454Z,1.94
2018-05-04T01:19:52.844Z,1.94
2018-05-04T01:20:05.266Z,1.94
2018-05-04T01:20:17.688Z,1.94
2018-05-04T01:20:30.095Z,1.94
2018-05-04T01:20:42.501Z,1.94
2018-05-04T01:20:54.930Z,1.94
2018-05-04T01:21:07.343Z,1.94
2018-05-04T01:21:19.745Z,1.94
2018-05-04T01:21:32.240Z,1.94
2018-05-04T01:21:44.689Z,1.94
2018-05-04T01:21:57.104Z,1.94
2018-05-04T01:22:09.531Z,1.94
2018-05-04T01:22:22.018Z,1.94
2018-05-04T01:22:34.443Z,1.94
2018-05-04T01:22:46.825Z,1.94
2018-05-04T01:22:59.344Z,1.94
2018-05-04T01:23:11.766Z,1.94
2018-05-04T01:23:24.189Z,1.94
2018-05-04T01:23:36.620Z,1.94
2018-05-04T01:23:49.021Z,1.94
2018-05-04T01:24:01.405Z,1.94
2018-05-04T01:24:13.820Z,1.94
2018-05-04T01:24:26.214Z,1.94
2018-05-04T01:24:38.824Z,1.94
2018-05-04T01:24:51.216Z,1.94
2018-05-04T01:25:03.635Z,1.94
2018-05-04T01:25:16.048Z,1.94
2018-05-04T01:25:28.460Z,1.94
2018-05-04T01:25:40.860Z,1.94
2018-05-04T01:25:53.276Z,1.94
2018-05-04T01:26:05.707Z,1.94
2018-05-04T01:26:18.127Z,1.94
2018-05-04T01:26:30.539Z,1.94
2018-05-04T01:26:42.957Z,1.94
2018-05-04T01:26:55.364Z,1.94
2018-05-04T01:27:07.755Z,1.94
2018-05-04T01:27:20.171Z,2.15
2018-05-04T01:27:32.591Z,2.15
2018-05-04T01:27:45.031Z,2.15
2018-05-04T01:27:57.472Z,2.15
2018-05-04T01:28:09.879Z,2.15
2018-05-04T01:28:22.419Z,2.15
2018-05-04T01:28:34.840Z,2.15
2018-05-04T01:28:47.289Z,2.15
2018-05-04T01:28:59.785Z,2.15
2018-05-04T01:29:12.225Z,2.15
2018-05-04T01:29:24.624Z,2.15
2018-05-04T01:29:37.030Z,2.15
2018-05-04T01:29:49.452Z,2.15
2018-05-04T01:30:01.894Z,2.15
2018-05-04T01:30:14.295Z,2.15
2018-05-04T01:30:26.710Z,2.15
2018-05-04T01:30:39.142Z,2.15
2018-05-04T01:30:51.555Z,2.15
2018-05-04T01:31:03.986Z,2.15
2018-05-04T01:31:16.427Z,2.15
2018-05-04T01:31:28.836Z,2.15
2018-05-04T01:31:41.273Z,2.15
2018-05-04T01:31:53.773Z,2.15
2018-05-04T01:32:06.183Z,2.15
2018-05-04T01:32:18.596Z,2.15
2018-05-04T01:32:31.039Z,2.15
2018-05-04T01:32:43.449Z,2.15
2018-05-04T01:32:55.857Z,2.15
2018-05-04T01:33:08.266Z,2.15
2018-05-04T01:33:20.724Z,2.15
2018-05-04T01:33:33.112Z,2.15
2018-05-04T01:33:45.530Z,2.15
2018-05-04T01:33:57.956Z,2.15
2018-05-04T01:34:10.394Z,2.15
2018-05-04T01:34:22.919Z,2.15
2018-05-04T01:34:35.322Z,2.15
2018-05-04T01:34:47.785Z,2.15
2018-05-04T01:35:00.211Z,2.15
2018-05-04T01:35:12.635Z,2.15
2018-05-04T01:35:25.041Z,2.15
2018-05-04T01:35:37.447Z,2.15
2018-05-04T01:35:49.888Z,2.15
2018-05-04T01:36:02.316Z,2.15
2018-05-04T01:36:14.729Z,2.15
2018-05-04T01:36:27.139Z,2.15
2018-05-04T01:36:39.552Z,2.15
2018-05-04T01:36:51.977Z,2.15
2018-05-04T01:37:04.394Z,2.15
2018-05-04T01:37:16.840Z,2
2018-05-04T01:37:29.322Z,2
2018-05-04T01:37:41.728Z,2
2018-05-04T01:37:54.192Z,2
2018-05-04T01:38:06.647Z,2
2018-05-04T01:38:19.145Z,2
2018-05-04T01:38:31.548Z,2
2018-05-04T01:38:44.041Z,2
2018-05-04T01:38:56.537Z,2
2018-05-04T01:39:08.956Z,2
2018-05-04T01:39:21.371Z,2
2018-05-04T01:39:33.783Z,2
2018-05-04T01:39:46.221Z,2
2018-05-04T01:39:58.738Z,2
2018-05-04T01:40:11.161Z,2
2018-05-04T01:40:23.586Z,2
2018-05-04T01:40:35.991Z,2
2018-05-04T01:40:48.439Z,2
2018-05-04T01:41:01.097Z,2
2018-05-04T01:41:13.536Z,2
2018-05-04T01:41:25.942Z,2
2018-05-04T01:41:38.348Z,2
2018-05-04T01:41:50.799Z,2
2018-05-04T01:42:03.214Z,2
2018-05-04T01:42:15.628Z,2
2018-05-04T01:42:28.037Z,2
2018-05-04T01:42:40.463Z,2
2018-05-04T01:42:52.860Z,2
2018-05-04T01:43:05.267Z,2
2018-05-04T01:43:17.675Z,2
2018-05-04T01:43:30.101Z,2
2018-05-04T01:43:42.509Z,2
2018-05-04T01:43:54.939Z,2
2018-05-04T01:44:07.333Z,2
2018-05-04T01:44:19.760Z,2
2018-05-04T01:44:32.161Z,2
2018-05-04T01:44:44.558Z,2
2018-05-04T01:44:56.983Z,2
2018-05-04T01:45:09.421Z,2
2018-05-04T01:45:21.837Z,2
2018-05-04T01:45:34.326Z,2
2018-05-04T01:45:46.768Z,2
2018-05-04T01:45:59.191Z,2
2018-05-04T01:46:11.600Z,2
2018-05-04T01:46:24.024Z,2
2018-05-04T01:46:36.454Z,2
2018-05-04T01:46:48.883Z,2
2018-05-04T01:47:01.304Z,2
2018-05-04T01:47:13.747Z,2.51
2018-05-04T01:47:26.173Z,2.51
2018-05-04T01:47:38.600Z,2.51
2018-05-04T01:47:51.016Z,2.51
2018-05-04T01:48:03.425Z,2.51
2018-05-04T01:48:15.919Z,2.51
2018-05-04T01:48:28.351Z,2.51
2018-05-04T01:48:40.770Z,2.51
2018-05-04T01:48:53.242Z,2.51
2018-05-04T01:49:05.657Z,2.51
2018-05-04T01:49:18.109Z,2.51
2018-05-04T01:49:30.559Z,2.51
2018-05-04T01:49:42.957Z,2.51
2018-05-04T01:49:55.436Z,2.51
2018-05-04T01:50:07.870Z,2.51
2018-05-04T01:50:20.289Z,2.51
2018-05-04T01:50:32.696Z,2.51
2018-05-04T01:50:45.108Z,2.51
2018-05-04T01:50:57.504Z,2.51
2018-05-04T01:51:09.922Z,2.51
2018-05-04T01:51:22.344Z,2.51
2018-05-04T01:51:34.783Z,2.51
2018-05-04T01:51:47.180Z,2.51
2018-05-04T01:51:59.585Z,2.51
2018-05-04T01:52:11.993Z,2.51
2018-05-04T01:52:24.408Z,2.51
2018-05-04T01:52:36.809Z,2.51
2018-05-04T01:52:49.220Z,2.51
2018-05-04T01:53:01.638Z,2.51
2018-05-04T01:53:14.104Z,2.51
2018-05-04T01:53:26.543Z,2.51
2018-05-04T01:53:39.043Z,2.51
2018-05-04T01:53:51.474Z,2.51
2018-05-04T01:54:03.892Z,2.51
2018-05-04T01:54:16.326Z,2.51
2018-05-04T01:54:28.757Z,2.51
2018-05-04T01:54:41.182Z,2.51
2018-05-04T01:54:53.573Z,2.51
2018-05-04T01:55:05.985Z,2.51
2018-05-04T01:55:18.395Z,2.51
2018-05-04T01:55:30.815Z,2.51
2018-05-04T01:55:43.287Z,2.51
2018-05-04T01:55:55.688Z,2.51
2018-05-04T01:56:08.076Z,2.51
2018-05-04T01:56:20.541Z,2.51
2018-05-04T01:56:32.954Z,2.51
2018-05-04T01:56:45.346Z,2.51
2018-05-04T01:56:57.763Z,2.51
2018-05-04T01:57:10.235Z,2.51
2018-05-04T01:57:22.668Z,3.04
2018-05-04T01:57:35.100Z,3.04
2018-05-04T01:57:47.513Z,3.04
2018-05-04T01:57:59.990Z,3.04
2018-05-04T01:58:12.453Z,3.04
2018-05-04T01:58:24.882Z,3.04
2018-05-04T01:58:37.281Z,3.04
2018-05-04T01:58:49.690Z,3.04
2018-05-04T01:59:02.297Z,3.04
2018-05-04T01:59:14.763Z,3.04
2018-05-04T01:59:27.262Z,3.04
2018-05-04T01:59:39.671Z,3.04
2018-05-04T01:59:52.089Z,3.04
2018-05-04T02:00:04.500Z,3.04
2018-05-04T02:00:16.936Z,3.04
2018-05-04T02:00:29.375Z,3.04
2018-05-04T02:00:41.819Z,3.04
2018-05-04T02:00:54.264Z,3.04
2018-05-04T02:01:06.685Z,3.04
2018-05-04T02:01:19.151Z,3.04
2018-05-04T02:01:31.676Z,3.04
2018-05-04T02:01:44.130Z,3.04
2018-05-04T02:01:56.552Z,3.04
2018-05-04T02:02:08.981Z,3.04
2018-05-04T02:02:21.418Z,3.04
2018-05-04T02:02:33.876Z,3.04
2018-05-04T02:02:46.307Z,3.04
2018-05-04T02:02:58.736Z,3.04
2018-05-04T02:03:11.158Z,3.04
2018-05-04T02:03:23.663Z,3.04
2018-05-04T02:03:36.081Z,3.04
2018-05-04T02:03:48.513Z,3.04
2018-05-04T02:04:00.924Z,3.04
2018-05-04T02:04:13.349Z,3.04
2018-05-04T02:04:25.823Z,3.04
2018-05-04T02:04:38.265Z,3.04
2018-05-04T02:04:50.695Z,3.04
2018-05-04T02:05:03.111Z,3.04
2018-05-04T02:05:15.548Z,3.04
2018-05-04T02:05:27.949Z,3.04
2018-05-04T02:05:40.445Z,3.04
2018-05-04T02:05:52.924Z,3.04
2018-05-04T02:06:05.348Z,3.04
2018-05-04T02:06:17.762Z,3.04
2018-05-04T02:06:30.186Z,3.04
2018-05-04T02:06:42.581Z,3.04
2018-05-04T02:06:55.081Z,3.04
2018-05-04T02:07:07.498Z,3.04
2018-05-04T02:07:19.965Z,2.62
2018-05-04T02:07:32.359Z,2.62
2018-05-04T02:07:45.003Z,2.62
2018-05-04T02:07:58.162Z,2.62
2018-05-04T02:08:10.596Z,2.62
2018-05-04T02:08:23.080Z,2.62
2018-05-04T02:08:35.532Z,2.62
2018-05-04T02:08:47.942Z,2.62
2018-05-04T02:09:00.373Z,2.62
2018-05-04T02:09:12.789Z,2.62
2018-05-04T02:09:25.218Z,2.62
2018-05-04T02:09:37.633Z,2.62
2018-05-04T02:09:50.035Z,2.62
2018-05-04T02:10:02.448Z,2.62
2018-05-04T02:10:14.875Z,2.62
2018-05-04T02:10:27.315Z,2.62
2018-05-04T02:10:39.745Z,2.62
2018-05-04T02:10:52.146Z,2.62
2018-05-04T02:11:04.546Z,2.62
2018-05-04T02:11:16.960Z,2.62
2018-05-04T02:11:29.519Z,2.62
2018-05-04T02:11:41.943Z,2.62
2018-05-04T02:11:54.541Z,2.62
2018-05-04T02:12:06.959Z,2.62
2018-05-04T02:12:19.371Z,2.62
2018-05-04T02:12:31.779Z,2.62
2018-05-04T02:12:44.267Z,2.62
2018-05-04T02:12:56.678Z,2.62
2018-05-04T02:13:09.096Z,2.62
2018-05-04T02:13:21.507Z,2.62
2018-05-04T02:13:33.927Z,2.62
2018-05-04T02:13:46.379Z,2.62
2018-05-04T02:13:58.792Z,2.62
2018-05-04T02:14:11.221Z,2.62
2018-05-04T02:14:23.650Z,2.62
2018-05-04T02:14:36.065Z,2.62
2018-05-04T02:14:48.476Z,2.62
2018-05-04T02:15:00.958Z,2.62
2018-05-04T02:15:13.370Z,2.62
2018-05-04T02:15:25.833Z,2.62
2018-05-04T02:15:38.256Z,2.62
2018-05-04T02:15:50.688Z,2.62
2018-05-04T02:16:03.165Z,2.62
2018-05-04T02:16:15.599Z,2.62
2018-05-04T02:16:28.027Z,2.62
2018-05-04T02:16:40.434Z,2.62
2018-05-04T02:16:52.887Z,2.62
2018-05-04T02:17:05.291Z,2.62
2018-05-04T02:17:17.708Z,2.5
2018-05-04T02:17:30.098Z,2.5
2018-05-04T02:17:42.581Z,2.5
2018-05-04T02:17:55.009Z,2.5
2018-05-04T02:18:07.438Z,2.5
2018-05-04T02:18:19.850Z,2.5
2018-05-04T02:18:32.415Z,2.5
2018-05-04T02:18:44.858Z,2.5
2018-05-04T02:18:57.258Z,2.5
2018-05-04T02:19:09.661Z,2.5
2018-05-04T02:19:22.057Z,2.5
2018-05-04T02:19:34.495Z,2.5
2018-05-04T02:19:46.922Z,2.5
2018-05-04T02:19:59.319Z,2.5
2018-05-04T02:20:11.735Z,2.5
2018-05-04T02:20:24.163Z,2.5
2018-05-04T02:20:36.573Z,2.5
2018-05-04T02:20:48.980Z,2.5
2018-05-04T02:21:01.410Z,2.5
2018-05-04T02:21:13.806Z,2.5
2018-05-04T02:21:26.215Z,2.5
2018-05-04T02:21:38.684Z,2.5
2018-05-04T02:21:51.100Z,2.5
2018-05-04T02:22:03.526Z,2.5
2018-05-04T02:22:15.931Z,2.5
2018-05-04T02:22:28.332Z,2.5
2018-05-04T02:22:40.763Z,2.5
2018-05-04T02:22:53.177Z,2.5
2018-05-04T02:23:05.645Z,2.5
2018-05-04T02:23:18.080Z,2.5
2018-05-04T02:23:30.530Z,2.5
2018-05-04T02:23:42.924Z,2.5
2018-05-04T02:23:55.325Z,2.5
2018-05-04T02:24:07.742Z,2.5
2018-05-04T02:24:20.151Z,2.5
2018-05-04T02:24:32.795Z,2.5
2018-05-04T02:24:45.178Z,2.5
2018-05-04T02:24:57.587Z,2.5
2018-05-04T02:25:10.026Z,2.5
2018-05-04T02:25:22.449Z,2.5
2018-05-04T02:25:34.888Z,2.5
2018-05-04T02:25:47.321Z,2.5
2018-05-04T02:25:59.719Z,2.5
2018-05-04T02:26:12.130Z,2.5
2018-05-04T02:26:24.521Z,2.5
2018-05-04T02:26:36.923Z,2.5
2018-05-04T02:26:49.344Z,2.5
2018-05-04T02:27:01.757Z,2.5
2018-05-04T02:27:14.251Z,2.7
2018-05-04T02:27:26.671Z,2.7
2018-05-04T02:27:39.186Z,2.7
2018-05-04T02:27:51.596Z,2.7
2018-05-04T02:28:04.018Z,2.7
2018-05-04T02:28:16.487Z,2.7
2018-05-04T02:28:28.903Z,2.7
2018-05-04T02:28:41.330Z,2.7
2018-05-04T02:28:53.743Z,2.7
2018-05-04T02:29:06.170Z,2.7
2018-05-04T02:29:18.632Z,2.7
2018-05-04T02:29:31.037Z,2.7
2018-05-04T02:29:43.452Z,2.7
2018-05-04T02:29:55.842Z,2.7
2018-05-04T02:30:08.377Z,2.7
2018-05-04T02:30:20.802Z,2.7
2018-05-04T02:30:33.249Z,2.7
2018-05-04T02:30:45.689Z,2.7
2018-05-04T02:30:58.164Z,2.7
2018-05-04T02:31:10.620Z,2.7
2018-05-04T02:31:23.031Z,2.7
2018-05-04T02:31:35.461Z,2.7
2018-05-04T02:31:47.914Z,2.7
2018-05-04T02:32:00.346Z,2.7
2018-05-04T02:32:12.784Z,2.7
2018-05-04T02:32:25.276Z,2.7
2018-05-04T02:32:37.716Z,2.7
2018-05-04T02:32:50.131Z,2.7
2018-05-04T02:33:02.574Z,2.7
2018-05-04T02:33:15.071Z,2.7
2018-05-04T02:33:27.536Z,2.7
2018-05-04T02:33:39.977Z,2.7
2018-05-04T02:33:52.559Z,2.7
2018-05-04T02:34:04.996Z,2.7
2018-05-04T02:34:17.441Z,2.7
2018-05-04T02:34:30.053Z,2.7
2018-05-04T02:34:42.501Z,2.7
2018-05-04T02:34:54.982Z,2.7
2018-05-04T02:35:07.397Z,2.7
2018-05-04T02:35:19.932Z,2.7
2018-05-04T02:35:32.354Z,2.7
2018-05-04T02:35:44.797Z,2.7
2018-05-04T02:35:57.227Z,2.7
2018-05-04T02:36:09.656Z,2.7
2018-05-04T02:36:22.117Z,2.7
2018-05-04T02:36:34.590Z,2.7
2018-05-04T02:36:47.038Z,2.7
2018-05-04T02:36:59.493Z,2.7
2018-05-04T02:37:11.973Z,2.7
2018-05-04T02:37:24.431Z,2.55
2018-05-04T02:37:36.874Z,2.55
2018-05-04T02:37:49.307Z,2.55
2018-05-04T02:38:01.721Z,2.55
2018-05-04T02:38:14.170Z,2.55
2018-05-04T02:38:26.591Z,2.55
2018-05-04T02:38:39.018Z,2.55
2018-05-04T02:38:51.448Z,2.55
2018-05-04T02:39:03.876Z,2.55
2018-05-04T02:39:16.300Z,2.55
2018-05-04T02:39:28.871Z,2.55
2018-05-04T02:39:41.306Z,2.55
2018-05-04T02:39:53.733Z,2.55
2018-05-04T02:40:06.167Z,2.55
2018-05-04T02:40:18.576Z,2.55
2018-05-04T02:40:30.989Z,2.55
2018-05-04T02:40:43.400Z,2.55
2018-05-04T02:40:56.167Z,2.55
2018-05-04T02:41:08.609Z,2.55
2018-05-04T02:41:21.028Z,2.55
2018-05-04T02:41:33.458Z,2.55
2018-05-04T02:41:45.898Z,2.55
2018-05-04T02:41:58.353Z,2.55
2018-05-04T02:42:10.779Z,2.55
2018-05-04T02:42:23.198Z,2.55
2018-05-04T02:42:35.659Z,2.55
2018-05-04T02:42:48.121Z,2.55
2018-05-04T02:43:00.553Z,2.55
2018-05-04T02:43:13.033Z,2.55
2018-05-04T02:43:25.482Z,2.55
2018-05-04T02:43:37.919Z,2.55
2018-05-04T02:43:50.333Z,2.55
2018-05-04T02:44:02.768Z,2.55
2018-05-04T02:44:15.214Z,2.55
2018-05-04T02:44:27.644Z,2.55
2018-05-04T02:44:40.085Z,2.55
2018-05-04T02:44:52.507Z,2.55
2018-05-04T02:45:04.948Z,2.55
2018-05-04T02:45:17.379Z,2.55
2018-05-04T02:45:29.787Z,2.55
2018-05-04T02:45:42.239Z,2.55
2018-05-04T02:45:54.749Z,2.55
2018-05-04T02:46:07.197Z,2.55
2018-05-04T02:46:19.616Z,2.55
2018-05-04T02:46:32.055Z,2.55
2018-05-04T02:46:44.495Z,2.55
2018-05-04T02:46:56.943Z,2.55
2018-05-04T02:47:09.425Z,2.55
2018-05-04T02:47:21.867Z,2.69
2018-05-04T02:47:34.301Z,2.69
2018-05-04T02:47:46.727Z,2.69
2018-05-04T02:47:59.159Z,2.69
2018-05-04T02:48:11.773Z,2.69
2018-05-04T02:48:24.268Z,2.69
2018-05-04T02:48:36.710Z,2.69