createdAt,value
2022-09-18T00:00:57.565Z,0.00
2022-09-18T00:01:57.764Z,0.00
2022-09-18T00:02:58.026Z,0.00
2022-09-18T00:03:58.085Z,0.00
2022-09-18T00:04:58.271Z,0.00
2022-09-18T00:05:58.487Z,0.00
2022-09-18T00:06:58.612Z,0.00
2022-09-18T00:07:58.814Z,0.00
2022-09-18T00:08:58.989Z,0.00
2022-09-18T00:10:00.093Z,0.00
2022-09-18T00:10:59.273Z,0.00
2022-09-18T00:11:59.451Z,0.00
2022-09-18T00:12:59.626Z,0.00
2022-09-18T00:13:59.782Z,0.00
2022-09-18T00:14:59.950Z,0.00
2022-09-18T00:16:00.207Z,0.00
2022-09-18T00:17:00.304Z,0.00
2022-09-18T00:18:00.482Z,0.00
2022-09-18T00:19:00.652Z,0.00
2022-09-18T00:20:00.844Z,0.00
2022-09-18T00:21:01.010Z,0.00
2022-09-18T00:22:01.170Z,0.00
2022-09-18T00:23:01.351Z,0.00
2022-09-18T00:24:01.487Z,0.00
2022-09-18T00:25:01.652Z,0.00
2022-09-18T00:26:01.850Z,0.00
2022-09-18T00:27:02.038Z,0.00
2022-09-18T00:28:02.205Z,0.00
2022-09-18T00:29:02.379Z,0.00
2022-09-18T00:30:02.554Z,0.00
2022-09-18T00:31:02.752Z,0.00
2022-09-18T00:32:02.873Z,0.00
2022-09-18T00:33:03.052Z,0.00
2022-09-18T00:34:03.199Z,0.00
2022-09-18T00:35:03.363Z,0.00
2022-09-18T00:36:03.542Z,0.00
2022-09-18T00:37:03.700Z,0.00
2022-09-18T00:38:03.844Z,0.00
2022-09-18T00:39:04.021Z,0.00
2022-09-18T00:40:04.284Z,0.00
2022-09-18T00:41:04.360Z,0.00
2022-09-18T00:42:04.546Z,0.00
2022-09-18T00:43:04.681Z,0.00
2022-09-18T00:44:04.842Z,0.00
2022-09-18T00:45:05.058Z,0.00
2022-09-18T00:46:05.275Z,0.00
2022-09-18T00:47:05.451Z,0.00
2022-09-18T00:48:05.585Z,0.00
2022-09-18T00:49:05.744Z,0.00
2022-09-18T00:50:05.901Z,0.00
2022-09-18T00:51:06.091Z,0.00
2022-09-18T00:52:06.291Z,0.00
2022-09-18T00:53:06.421Z,0.00
2022-09-18T00:54:06.581Z,0.00
2022-09-18T00:55:06.751Z,0.00
2022-09-18T00:56:06.911Z,0.00
2022-09-18T00:57:07.111Z,0.00
2022-09-18T00:58:07.236Z,0.00
2022-09-18T00:59:07.441Z,0.00
2022-09-18T01:00:07.603Z,0.00
2022-09-18T01:01:07.812Z,0.00
2022-09-18T01:02:08.017Z,0.00
2022-09-18T01:03:08.131Z,0.00
2022-09-18T01:04:08.281Z,0.00
2022-09-18T01:05:08.491Z,0.00
2022-09-18T01:06:08.651Z,0.00
2022-09-18T01:07:08.862Z,0.00
2022-09-18T01:08:09.012Z,0.00
2022-09-18T01:09:09.172Z,0.00
2022-09-18T01:10:09.351Z,0.00
2022-09-18T01:11:09.564Z,0.00
2022-09-18T01:12:09.685Z,0.00
2022-09-18T01:13:09.881Z,0.00
2022-09-18T01:14:10.040Z,0.00
2022-09-18T01:15:10.201Z,0.00
2022-09-18T01:16:10.431Z,0.00
2022-09-18T01:17:10.531Z,0.00
2022-09-18T01:18:10.701Z,0.00
2022-09-18T01:19:10.867Z,0.00
2022-09-18T01:20:11.021Z,0.00
2022-09-18T01:21:11.231Z,0.00
2022-09-18T01:22:11.386Z,0.00
2022-09-18T01:23:11.551Z,0.00
2022-09-18T01:24:11.714Z,0.00
2022-09-18T01:25:11.911Z,0.00
2022-09-18T01:26:12.081Z,0.00
2022-09-18T01:27:12.268Z,0.00
2022-09-18T01:28:12.431Z,0.00
2022-09-18T01:29:12.591Z,0.00
2022-09-18T01:30:12.761Z,0.00
2022-09-18T01:31:13.008Z,0.00
2022-09-18T01:32:13.096Z,0.00
2022-09-18T01:33:13.280Z,0.00
2022-09-18T01:34:13.432Z,0.00
2022-09-18T01:35:36.708Z,0.00
2022-09-18T01:36:14.780Z,0.00
2022-09-18T01:37:13.924Z,0.00
2022-09-18T01:38:14.082Z,0.00
2022-09-18T01:39:14.251Z,0.00
2022-09-18T01:40:14.432Z,0.00
2022-09-18T01:41:14.596Z,0.00
2022-09-18T01:42:14.753Z,0.00
2022-09-18T01:43:14.911Z,0.00
2022-09-18T01:44:15.108Z,0.00
2022-09-18T01:45:15.294Z,0.00
2022-09-18T01:46:15.503Z,0.00
2022-09-18T01:47:15.645Z,0.00
2022-09-18T01:48:15.814Z,0.00
2022-09-18T01:49:15.981Z,0.00
2022-09-18T01:50:16.140Z,0.00
2022-09-18T01:51:16.331Z,0.00
2022-09-18T01:52:16.494Z,0.00
2022-09-18T01:53:16.661Z,0.00
2022-09-18T01:54:16.813Z,0.00
2022-09-18T01:55:16.982Z,0.00
2022-09-18T01:56:17.151Z,0.00
2022-09-18T01:57:17.333Z,0.00
2022-09-18T01:58:17.481Z,0.00
2022-09-18T01:59:17.662Z,0.00
2022-09-18T02:00:17.820Z,0.00
2022-09-18T02:01:18.070Z,0.00
2022-09-18T02:02:18.303Z,0.00
2022-09-18T02:03:18.351Z,0.00
2022-09-18T02:04:18.531Z,0.00
2022-09-18T02:05:18.720Z,0.00
2022-09-18T02:06:18.891Z,0.00
2022-09-18T02:07:19.145Z,0.00
2022-09-18T02:08:19.282Z,0.00
2022-09-18T02:09:19.412Z,0.00
2022-09-18T02:10:19.578Z,0.00
2022-09-18T02:11:19.758Z,0.00
2022-09-18T02:12:19.921Z,0.00
2022-09-18T02:13:21.044Z,0.00
2022-09-18T02:14:20.300Z,0.00
2022-09-18T02:15:20.430Z,0.00
2022-09-18T02:16:20.696Z,0.00
2022-09-18T02:17:20.758Z,0.00
2022-09-18T02:18:20.969Z,0.00
2022-09-18T02:19:21.120Z,0.00
2022-09-18T02:20:21.310Z,0.00
2022-09-18T02:21:21.490Z,0.00
2022-09-18T02:22:21.656Z,0.00
2022-09-18T02:23:21.815Z,0.00
2022-09-18T02:24:21.995Z,0.00
2022-09-18T02:25:22.150Z,0.00
2022-09-18T02:26:22.350Z,0.00
2022-09-18T02:27:22.509Z,0.00
2022-09-18T02:28:22.680Z,0.00
2022-09-18T02:29:22.863Z,0.00
2022-09-18T02:30:23.022Z,0.00
2022-09-18T02:31:23.280Z,0.00
2022-09-18T02:32:23.362Z,0.00
2022-09-18T02:33:23.533Z,0.00
2022-09-18T02:34:23.697Z,0.00
2022-09-18T02:35:23.848Z,0.00
2022-09-18T02:36:24.072Z,0.00
2022-09-18T02:37:24.242Z,0.00
2022-09-18T02:38:24.399Z,0.00
2022-09-18T02:39:24.567Z,0.00
2022-09-18T02:40:24.803Z,0.00
2022-09-18T02:41:24.919Z,0.00
2022-09-18T02:42:25.070Z,0.00
2022-09-18T02:43:25.239Z,0.00
2022-09-18T02:44:25.420Z,0.00
2022-09-18T02:45:25.588Z,0.00
2022-09-18T02:46:25.881Z,0.00
2022-09-18T02:47:25.949Z,0.00
2022-09-18T02:48:26.109Z,0.00
2022-09-18T02:49:26.269Z,0.00
2022-09-18T02:50:26.438Z,0.00
2022-09-18T02:51:26.620Z,0.00
2022-09-18T02:52:26.792Z,0.00
2022-09-18T02:53:26.960Z,0.00
2022-09-18T02:54:27.159Z,0.00
2022-09-18T02:55:27.315Z,0.00
2022-09-18T02:56:27.504Z,0.00
2022-09-18T02:57:27.659Z,0.00
2022-09-18T02:58:27.848Z,0.00
2022-09-18T02:59:28.011Z,0.00
2022-09-18T03:00:28.190Z,0.00
2022-09-18T03:01:28.419Z,0.00
2022-09-18T03:02:28.665Z,0.00
2022-09-18T03:03:28.719Z,0.00
2022-09-18T03:04:28.880Z,0.00
2022-09-18T03:05:29.071Z,0.00
2022-09-18T03:06:29.260Z,0.00
2022-09-18T03:07:29.389Z,0.00
2022-09-18T03:08:29.599Z,0.00
2022-09-18T03:09:29.740Z,0.00
2022-09-18T03:10:29.960Z,0.00
2022-09-18T03:11:30.131Z,0.00
2022-09-18T03:12:30.291Z,0.00
2022-09-18T03:13:30.448Z,0.00
2022-09-18T03:14:30.619Z,0.00
2022-09-18T03:15:30.779Z,0.00
2022-09-18T03:16:31.078Z,0.00
2022-09-18T03:17:31.170Z,0.00
2022-09-18T03:18:31.354Z,0.00
2022-09-18T03:19:31.529Z,0.00
2022-09-18T03:20:31.712Z,0.00
2022-09-18T03:21:31.889Z,0.00
2022-09-18T03:22:32.049Z,0.00
2022-09-18T03:23:32.211Z,0.00
2022-09-18T03:24:32.379Z,0.00
2022-09-18T03:25:32.557Z,0.00
2022-09-18T03:26:32.749Z,0.00
2022-09-18T03:27:32.916Z,0.00
2022-09-18T03:28:33.078Z,0.00
2022-09-18T03:29:33.274Z,0.00
2022-09-18T03:30:33.433Z,0.00
2022-09-18T03:31:33.680Z,0.00
2022-09-18T03:32:33.760Z,0.00
2022-09-18T03:33:33.939Z,0.00
2022-09-18T03:34:34.108Z,0.00
2022-09-18T03:35:34.259Z,0.00
2022-09-18T03:36:34.498Z,0.00
2022-09-18T03:37:34.639Z,0.00
2022-09-18T03:38:34.799Z,0.00
2022-09-18T03:39:34.958Z,0.00
2022-09-18T03:40:35.192Z,0.00
2022-09-18T03:41:35.330Z,0.00
2022-09-18T03:42:35.488Z,0.00
2022-09-18T03:43:35.662Z,0.00
2022-09-18T03:44:35.829Z,0.00
2022-09-18T03:45:36.009Z,0.00
2022-09-18T03:46:36.249Z,0.00
2022-09-18T03:47:36.833Z,0.00
2022-09-18T03:48:36.538Z,0.00
2022-09-18T03:49:36.708Z,0.00
2022-09-18T03:50:36.877Z,0.00
2022-09-18T03:51:37.068Z,0.00
2022-09-18T03:52:37.239Z,0.00
2022-09-18T03:53:37.398Z,0.00
2022-09-18T03:54:37.568Z,0.00
2022-09-18T03:55:37.733Z,0.00
2022-09-18T03:56:37.908Z,0.00
2022-09-18T03:57:38.081Z,0.00
2022-09-18T03:58:38.247Z,0.00
2022-09-18T03:59:38.408Z,0.00
2022-09-18T04:00:38.599Z,0.00
2022-09-18T04:01:38.859Z,0.00
2022-09-18T04:02:38.967Z,0.00
2022-09-18T04:03:39.108Z,0.00
2022-09-18T04:04:39.278Z,0.00
2022-09-18T04:05:39.427Z,0.00
2022-09-18T04:06:39.617Z,0.00
2022-09-18T04:07:39.749Z,0.00
2022-09-18T04:08:39.918Z,0.00
2022-09-18T04:09:40.077Z,0.00
2022-09-18T04:10:40.253Z,0.00
2022-09-18T04:11:40.439Z,0.00
2022-09-18T04:12:40.598Z,0.00
2022-09-18T04:13:40.787Z,0.00
2022-09-18T04:14:40.942Z,0.00
2022-09-18T04:15:41.120Z,0.00
2022-09-18T04:16:41.278Z,0.00
2022-09-18T04:17:41.446Z,4.00
2022-09-18T04:18:41.598Z,4.00
2022-09-18T04:19:41.769Z,4.00
2022-09-18T04:20:41.939Z,4.00
2022-09-18T04:21:42.117Z,4.00
2022-09-18T04:22:42.267Z,4.00
2022-09-18T04:23:42.417Z,4.00
2022-09-18T04:24:42.608Z,8.00
2022-09-18T04:25:42.787Z,8.00
2022-09-18T04:26:42.939Z,12.00
2022-09-18T04:27:43.089Z,16.00
2022-09-18T04:28:43.267Z,16.00
2022-09-18T04:29:43.440Z,16.00
2022-09-18T04:30:43.626Z,24.00
2022-09-18T04:31:43.940Z,20.00
2022-09-18T04:32:43.997Z,24.00
2022-09-18T04:33:44.178Z,28.00
2022-09-18T04:34:44.350Z,40.00
2022-09-18T04:35:44.506Z,44.00
2022-09-18T04:36:44.697Z,52.00
2022-09-18T04:37:44.850Z,60.00
2022-09-18T04:38:45.018Z,68.00
2022-09-18T04:39:45.197Z,76.00
2022-09-18T04:40:45.388Z,84.00
2022-09-18T04:41:45.568Z,96.00
2022-09-18T04:42:45.735Z,108.00
2022-09-18T04:43:45.919Z,120.00
2022-09-18T04:44:46.100Z,132.00
2022-09-18T04:45:46.247Z,140.00
2022-09-18T04:46:46.494Z,160.00
2022-09-18T04:47:46.606Z,176.00
2022-09-18T04:48:46.798Z,196.00
2022-09-18T04:49:46.979Z,212.00
2022-09-18T04:50:47.189Z,224.00
2022-09-18T04:51:47.338Z,240.00
2022-09-18T04:52:47.517Z,264.00
2022-09-18T04:53:47.687Z,284.00
2022-09-18T04:54:47.854Z,304.00
2022-09-18T04:55:48.046Z,328.00
2022-09-18T04:56:48.226Z,352.00
2022-09-18T04:57:51.221Z,380.00
2022-09-18T04:58:49.537Z,392.00
2022-09-18T04:59:48.730Z,380.00
2022-09-18T05:00:48.953Z,380.00
2022-09-18T05:01:49.136Z,380.00
2022-09-18T05:02:49.237Z,360.00
2022-09-18T05:03:49.406Z,344.00
2022-09-18T05:04:49.593Z,360.00
2022-09-18T05:05:49.796Z,372.00
2022-09-18T05:06:49.936Z,392.00
2022-09-18T05:07:50.097Z,500.00
2022-09-18T05:08:50.295Z,588.00
2022-09-18T05:09:50.446Z,640.00
2022-09-18T05:10:50.664Z,724.00
2022-09-18T05:11:50.816Z,784.00
2022-09-18T05:12:50.985Z,804.00
2022-09-18T05:13:51.166Z,804.00
2022-09-18T05:14:51.376Z,872.00
2022-09-18T05:15:51.600Z,952.00
2022-09-18T05:16:51.719Z,1028.00
2022-09-18T05:17:51.878Z,1172.00
2022-09-18T05:18:52.043Z,1260.00
2022-09-18T05:19:52.206Z,1328.00
2022-09-18T05:20:52.396Z,1428.00
2022-09-18T05:21:52.580Z,1480.00
2022-09-18T05:22:52.739Z,1424.00
2022-09-18T05:23:52.897Z,1436.00
2022-09-18T05:24:53.085Z,1468.00
2022-09-18T05:25:53.277Z,1448.00
2022-09-18T05:26:53.433Z,1448.00
2022-09-18T05:27:53.607Z,1492.00
2022-09-18T05:28:53.798Z,1632.00
2022-09-18T05:29:53.945Z,1716.00
2022-09-18T05:30:54.145Z,1808.00
2022-09-18T05:31:54.394Z,1960.00
2022-09-18T05:32:58.135Z,2204.00
2022-09-18T05:33:54.654Z,2176.00
2022-09-18T05:34:54.806Z,2108.00
2022-09-18T05:35:54.986Z,2204.00
2022-09-18T05:36:55.125Z,2312.00
2022-09-18T05:37:55.294Z,2276.00
2022-09-18T05:38:55.484Z,2340.00
2022-09-18T05:39:55.740Z,2496.00
2022-09-18T05:40:55.846Z,2444.00
2022-09-18T05:41:56.015Z,2188.00
2022-09-18T05:42:56.207Z,1928.00
2022-09-18T05:43:56.355Z,1804.00
2022-09-18T05:45:01.144Z,1776.00
2022-09-18T05:45:57.726Z,1824.00
2022-09-18T05:46:56.921Z,1928.00
2022-09-18T05:47:57.045Z,2008.00
2022-09-18T05:48:57.225Z,2028.00
2022-09-18T05:49:57.405Z,2132.00
2022-09-18T05:50:57.606Z,2152.00
2022-09-18T05:51:57.746Z,2228.00
2022-09-18T05:52:57.905Z,2256.00
2022-09-18T05:53:58.087Z,2284.00
2022-09-18T05:54:58.257Z,2312.00
2022-09-18T05:55:58.484Z,2328.00
2022-09-18T05:56:58.618Z,2360.00
2022-09-18T05:57:58.802Z,2392.00
2022-09-18T05:58:58.975Z,2416.00
2022-09-18T05:59:59.155Z,2428.00
2022-09-18T06:00:59.485Z,2496.00
2022-09-18T06:01:59.594Z,2472.00
2022-09-18T06:02:59.782Z,2496.00
2022-09-18T06:03:59.888Z,2556.00
2022-09-18T06:05:00.071Z,2832.00
2022-09-18T06:06:00.255Z,2812.00
2022-09-18T06:07:00.449Z,3080.00
2022-09-18T06:08:00.595Z,3420.00
2022-09-18T06:09:00.852Z,2928.00
2022-09-18T06:10:00.944Z,2664.00
2022-09-18T06:11:01.213Z,2740.00
2022-09-18T06:12:01.334Z,2844.00
2022-09-18T06:13:01.505Z,2824.00
2022-09-18T06:14:01.635Z,2856.00
2022-09-18T06:15:01.839Z,2864.00
2022-09-18T06:16:02.100Z,2916.00
2022-09-18T06:17:02.186Z,2908.00
2022-09-18T06:18:02.364Z,3016.00
2022-09-18T06:19:02.554Z,3056.00
2022-09-18T06:20:02.724Z,2980.00
2022-09-18T06:21:02.934Z,3420.00
2022-09-18T06:22:03.085Z,3460.00
2022-09-18T06:23:03.264Z,3460.00
2022-09-18T06:24:03.511Z,3136.00
2022-09-18T06:25:03.633Z,3060.00
2022-09-18T06:26:03.828Z,3116.00
2022-09-18T06:27:03.983Z,3224.00
2022-09-18T06:28:04.164Z,3744.00
2022-09-18T06:29:04.355Z,3960.00
2022-09-18T06:30:04.534Z,3252.00
2022-09-18T06:31:04.796Z,3600.00
2022-09-18T06:32:04.912Z,3412.00
2022-09-18T06:33:05.094Z,3872.00
2022-09-18T06:34:05.281Z,3848.00
2022-09-18T06:35:05.455Z,3392.00
2022-09-18T06:36:05.655Z,4012.00
2022-09-18T06:37:05.803Z,3640.00
2022-09-18T06:38:05.992Z,3428.00
2022-09-18T06:39:06.187Z,3460.00
2022-09-18T06:40:06.399Z,3876.00
2022-09-18T06:41:06.535Z,4172.00
2022-09-18T06:42:06.710Z,4128.00
2022-09-18T06:43:06.874Z,3872.00
2022-09-18T06:44:07.035Z,4004.00
2022-09-18T06:45:07.194Z,4364.00
2022-09-18T06:46:07.382Z,4516.00
2022-09-18T06:47:07.583Z,5112.00
2022-09-18T06:48:07.694Z,5992.00
2022-09-18T06:49:07.892Z,5860.00
2022-09-18T06:50:08.079Z,7608.00
2022-09-18T06:51:08.253Z,8056.00
2022-09-18T06:52:08.423Z,7684.00
2022-09-18T06:53:12.391Z,10496.00
2022-09-18T06:54:08.785Z,9408.00
2022-09-18T06:55:08.935Z,7368.00
2022-09-18T06:56:09.141Z,7476.00
2022-09-18T06:57:09.275Z,8076.00
2022-09-18T06:58:09.434Z,10008.00
2022-09-18T06:59:09.615Z,10408.00
2022-09-18T07:00:09.795Z,6972.00
2022-09-18T07:01:10.070Z,5960.00
2022-09-18T07:02:10.214Z,5200.00
2022-09-18T07:03:10.332Z,5248.00
2022-09-18T07:04:10.524Z,5224.00
2022-09-18T07:05:10.664Z,4316.00
2022-09-18T07:06:10.914Z,4424.00
2022-09-18T07:07:11.025Z,5956.00
2022-09-18T07:08:11.211Z,8312.00
2022-09-18T07:09:11.394Z,8184.00
2022-09-18T07:10:11.582Z,6608.00
2022-09-18T07:11:11.745Z,6392.00
2022-09-18T07:12:11.904Z,6440.00
2022-09-18T07:13:12.094Z,5732.00
2022-09-18T07:14:12.246Z,5096.00
2022-09-18T07:15:12.425Z,4776.00
2022-09-18T07:16:12.740Z,4388.00
2022-09-18T07:17:17.660Z,6024.00
2022-09-18T07:18:13.944Z,4692.00
2022-09-18T07:19:13.131Z,5660.00
2022-09-18T07:20:13.305Z,4012.00
2022-09-18T07:21:13.504Z,6932.00
2022-09-18T07:22:13.677Z,5616.00
2022-09-18T07:23:13.855Z,4696.00
2022-09-18T07:24:14.037Z,4428.00
2022-09-18T07:25:14.234Z,4464.00
2022-09-18T07:26:14.435Z,7304.00
2022-09-18T07:27:14.594Z,6232.00
2022-09-18T07:28:14.796Z,4076.00
2022-09-18T07:29:15.000Z,4280.00
2022-09-18T07:30:15.133Z,4716.00
2022-09-18T07:31:15.426Z,4444.00
2022-09-18T07:32:15.513Z,5340.00
2022-09-18T07:33:15.654Z,7900.00
2022-09-18T07:34:16.843Z,9356.00
2022-09-18T07:35:16.043Z,8684.00
2022-09-18T07:36:16.225Z,10484.00
2022-09-18T07:37:16.364Z,9284.00
2022-09-18T07:38:16.552Z,9652.00
2022-09-18T07:39:16.725Z,7716.00
2022-09-18T07:40:16.988Z,8104.00
2022-09-18T07:41:17.075Z,7028.00
2022-09-18T07:42:17.244Z,6064.00
2022-09-18T07:43:17.452Z,7076.00
2022-09-18T07:44:17.594Z,8880.00
2022-09-18T07:45:17.774Z,9560.00
2022-09-18T07:46:18.030Z,10108.00
2022-09-18T07:47:18.124Z,11184.00
2022-09-18T07:48:18.295Z,13508.00
2022-09-18T07:49:18.464Z,13104.00
2022-09-18T07:50:18.651Z,12720.00
2022-09-18T07:51:21.038Z,13640.00
2022-09-18T07:52:19.986Z,15092.00
2022-09-18T07:53:19.154Z,11320.00
2022-09-18T07:54:19.367Z,9564.00
2022-09-18T07:55:19.530Z,11188.00
2022-09-18T07:56:19.688Z,12124.00
2022-09-18T07:57:19.876Z,10076.00
2022-09-18T07:58:20.022Z,7464.00
2022-09-18T07:59:20.179Z,7508.00
2022-09-18T08:00:20.375Z,9528.00
2022-09-18T08:01:20.592Z,14320.00
2022-09-18T08:02:20.838Z,18240.00
2022-09-18T08:03:20.875Z,13648.00
2022-09-18T08:04:21.066Z,20448.00
2022-09-18T08:05:21.246Z,11404.00
2022-09-18T08:06:21.396Z,9108.00
2022-09-18T08:07:21.545Z,20576.00
2022-09-18T08:08:21.736Z,22432.00
2022-09-18T08:09:21.928Z,24320.00
2022-09-18T08:10:22.166Z,19328.00
2022-09-18T08:11:22.275Z,19680.00
2022-09-18T08:12:22.436Z,23232.00
2022-09-18T08:13:22.607Z,24384.00
2022-09-18T08:14:28.009Z,17280.00
2022-09-18T08:15:23.938Z,13456.00
2022-09-18T08:16:23.147Z,21056.00
2022-09-18T08:17:23.289Z,23872.00
2022-09-18T08:18:23.491Z,26112.00
2022-09-18T08:19:23.647Z,26720.00
2022-09-18T08:20:23.816Z,11392.00
2022-09-18T08:21:23.977Z,22400.00
2022-09-18T08:22:24.178Z,10900.00
2022-09-18T08:23:24.350Z,9964.00
2022-09-18T08:24:24.531Z,6340.00
2022-09-18T08:25:24.698Z,8320.00
2022-09-18T08:26:24.870Z,13516.00
2022-09-18T08:27:25.029Z,11816.00
2022-09-18T08:28:25.210Z,9120.00
2022-09-18T08:29:25.419Z,5920.00
2022-09-18T08:30:25.562Z,9032.00
2022-09-18T08:31:25.796Z,28832.00
2022-09-18T08:32:25.916Z,21088.00
2022-09-18T08:33:26.099Z,12844.00
2022-09-18T08:34:26.286Z,30336.00
2022-09-18T08:35:26.429Z,8484.00
2022-09-18T08:36:26.622Z,34080.00
2022-09-18T08:37:26.829Z,10828.00
2022-09-18T08:38:26.979Z,30688.00
2022-09-18T08:39:27.171Z,19680.00
2022-09-18T08:40:27.348Z,7884.00
2022-09-18T08:41:27.490Z,10040.00
2022-09-18T08:42:27.681Z,19776.00
2022-09-18T08:43:27.852Z,36576.00
2022-09-18T08:44:28.070Z,33760.00
2022-09-18T08:45:28.209Z,40448.00
2022-09-18T08:46:28.422Z,39008.00
2022-09-18T08:47:28.570Z,24800.00
2022-09-18T08:48:28.761Z,39168.00
2022-09-18T08:49:28.959Z,43200.00
2022-09-18T08:50:29.131Z,14692.00
2022-09-18T08:51:29.281Z,15984.00
2022-09-18T08:52:29.472Z,23456.00
2022-09-18T08:53:29.672Z,17792.00
2022-09-18T08:54:29.842Z,21632.00
2022-09-18T08:55:30.008Z,35488.00
2022-09-18T08:56:30.173Z,10360.00
2022-09-18T08:57:30.347Z,8248.00
2022-09-18T08:58:30.533Z,7372.00
2022-09-18T08:59:30.713Z,6268.00
2022-09-18T09:00:30.883Z,7796.00
2022-09-18T09:01:31.073Z,8200.00
2022-09-18T09:02:31.288Z,12364.00
2022-09-18T09:03:31.383Z,7344.00
2022-09-18T09:04:31.583Z,8372.00
2022-09-18T09:05:31.753Z,7388.00
2022-09-18T09:06:31.944Z,13184.00
2022-09-18T09:07:32.122Z,7164.00
2022-09-18T09:08:32.313Z,39648.00
2022-09-18T09:09:32.494Z,38720.00
2022-09-18T09:10:32.664Z,14552.00
2022-09-18T09:11:32.814Z,8692.00
2022-09-18T09:12:33.014Z,4888.00
2022-09-18T09:13:34.152Z,5436.00
2022-09-18T09:14:55.674Z,8480.00
2022-09-18T09:15:34.571Z,12620.00
2022-09-18T09:16:33.809Z,14356.00
2022-09-18T09:17:33.915Z,10964.00
2022-09-18T09:18:34.087Z,13268.00
2022-09-18T09:19:34.255Z,10272.00
2022-09-18T09:20:34.489Z,14196.00
2022-09-18T09:21:34.585Z,12736.00
2022-09-18T09:22:34.765Z,12516.00
2022-09-18T09:23:34.949Z,19264.00
2022-09-18T09:24:35.149Z,15348.00
2022-09-18T09:25:35.402Z,48000.00
2022-09-18T09:26:35.495Z,48352.00
2022-09-18T09:27:35.637Z,10168.00
2022-09-18T09:28:35.816Z,6176.00
2022-09-18T09:29:36.007Z,6144.00
2022-09-18T09:30:36.197Z,6736.00
2022-09-18T09:31:36.483Z,6676.00
2022-09-18T09:32:36.536Z,10044.00
2022-09-18T09:33:36.709Z,8948.00
2022-09-18T09:34:36.916Z,20768.00
2022-09-18T09:35:37.086Z,11632.00
2022-09-18T09:36:37.247Z,15400.00
2022-09-18T09:37:37.420Z,28352.00
2022-09-18T09:38:37.591Z,14892.00
2022-09-18T09:39:37.748Z,61344.00
2022-09-18T09:40:38.006Z,46624.00
2022-09-18T09:41:38.098Z,13148.00
2022-09-18T09:42:38.291Z,59520.00
2022-09-18T09:43:38.458Z,59200.00
2022-09-18T09:44:38.678Z,53856.00
2022-09-18T09:45:38.805Z,54816.00
2022-09-18T09:46:39.062Z,17888.00
2022-09-18T09:47:39.180Z,15988.00
2022-09-18T09:48:39.320Z,31808.00
2022-09-18T09:49:39.519Z,17504.00
2022-09-18T09:50:39.693Z,9920.00
2022-09-18T09:51:39.849Z,6864.00
2022-09-18T09:52:40.037Z,5452.00
2022-09-18T09:53:40.219Z,5128.00
2022-09-18T09:54:40.430Z,5416.00
2022-09-18T09:55:40.565Z,12080.00
2022-09-18T09:56:40.753Z,10624.00
2022-09-18T09:57:40.929Z,12276.00
2022-09-18T09:58:41.098Z,10084.00
2022-09-18T09:59:41.290Z,8848.00
2022-09-18T10:00:41.506Z,7396.00
2022-09-18T10:01:41.682Z,11596.00
2022-09-18T10:02:41.790Z,19648.00
2022-09-18T10:03:42.001Z,14988.00
2022-09-18T10:04:42.121Z,8356.00
2022-09-18T10:05:42.291Z,8964.00
2022-09-18T10:06:42.440Z,8400.00
2022-09-18T10:07:42.622Z,5748.00
2022-09-18T10:08:42.821Z,5432.00
2022-09-18T10:09:43.001Z,5684.00
2022-09-18T10:10:43.161Z,6904.00
2022-09-18T10:11:43.321Z,5344.00
2022-09-18T10:12:43.552Z,7540.00
2022-09-18T10:13:43.681Z,7536.00
2022-09-18T10:14:43.852Z,11020.00
2022-09-18T10:15:44.012Z,12444.00
2022-09-18T10:16:44.300Z,11880.00
2022-09-18T10:17:44.343Z,9652.00
2022-09-18T10:18:44.555Z,8620.00
2022-09-18T10:19:44.686Z,9140.00
2022-09-18T10:20:44.901Z,11252.00
2022-09-18T10:21:45.053Z,11488.00
2022-09-18T10:22:45.222Z,10760.00
2022-09-18T10:23:45.417Z,11928.00
2022-09-18T10:24:45.582Z,9596.00
2022-09-18T10:25:45.743Z,11188.00
2022-09-18T10:26:45.911Z,10804.00
2022-09-18T10:27:46.083Z,9904.00
2022-09-18T10:28:46.262Z,9260.00
2022-09-18T10:29:46.405Z,8044.00
2022-09-18T10:30:46.555Z,8556.00
2022-09-18T10:31:46.809Z,9232.00
2022-09-18T10:32:46.914Z,10784.00
2022-09-18T10:33:47.093Z,7968.00
2022-09-18T10:34:47.232Z,9092.00
2022-09-18T10:35:47.423Z,10320.00
2022-09-18T10:36:47.583Z,10436.00
2022-09-18T10:37:47.765Z,10020.00
2022-09-18T10:38:47.934Z,9420.00
2022-09-18T10:39:48.121Z,9320.00
2022-09-18T10:40:48.265Z,8716.00
2022-09-18T10:41:48.444Z,8376.00
2022-09-18T10:42:48.615Z,7916.00
2022-09-18T10:43:48.824Z,8516.00
2022-09-18T10:44:49.004Z,8340.00
2022-09-18T10:45:49.166Z,8088.00
2022-09-18T10:46:49.517Z,7016.00
2022-09-18T10:47:49.504Z,6364.00
2022-09-18T10:48:49.694Z,5384.00
2022-09-18T10:49:49.844Z,4516.00
2022-09-18T10:50:50.025Z,5548.00
2022-09-18T10:51:50.215Z,5956.00
2022-09-18T10:52:50.385Z,5540.00
2022-09-18T10:53:50.586Z,4764.00
2022-09-18T10:54:50.715Z,4248.00
2022-09-18T10:55:55.165Z,4172.00
2022-09-18T10:56:52.085Z,4136.00
2022-09-18T10:57:51.275Z,4140.00
2022-09-18T10:58:51.465Z,5108.00
2022-09-18T10:59:51.615Z,5880.00
2022-09-18T11:00:51.819Z,5720.00
2022-09-18T11:01:52.030Z,5836.00
2022-09-18T11:02:52.163Z,6744.00
2022-09-18T11:03:52.315Z,7204.00
2022-09-18T11:04:52.496Z,7704.00
2022-09-18T11:05:52.690Z,8104.00
2022-09-18T11:06:52.876Z,8296.00
2022-09-18T11:07:53.054Z,8544.00
2022-09-18T11:08:53.186Z,9056.00
2022-09-18T11:09:53.390Z,9528.00
2022-09-18T11:10:53.546Z,10200.00
2022-09-18T11:11:53.730Z,10100.00
2022-09-18T11:12:55.795Z,10324.00
2022-09-18T11:13:54.067Z,10288.00
2022-09-18T11:14:54.228Z,9888.00
2022-09-18T11:15:54.449Z,8468.00
2022-09-18T11:16:54.567Z,8788.00
2022-09-18T11:17:54.766Z,10944.00
2022-09-18T11:18:54.926Z,13592.00
2022-09-18T11:19:55.107Z,11896.00
2022-09-18T11:20:55.257Z,12180.00
2022-09-18T11:21:55.431Z,11892.00
2022-09-18T11:22:55.608Z,13304.00
2022-09-18T11:23:55.853Z,12688.00
2022-09-18T11:24:55.949Z,12772.00
2022-09-18T11:25:56.119Z,9352.00
2022-09-18T11:26:56.306Z,9628.00
2022-09-18T11:27:56.509Z,9516.00
2022-09-18T11:28:56.669Z,9416.00
2022-09-18T11:29:56.857Z,10292.00
2022-09-18T11:30:57.015Z,10060.00
2022-09-18T11:31:57.282Z,9280.00
2022-09-18T11:32:57.387Z,8996.00
2022-09-18T11:33:57.560Z,7708.00
2022-09-18T11:34:57.734Z,5884.00
2022-09-18T11:35:57.918Z,5352.00
2022-09-18T11:36:58.068Z,6128.00
2022-09-18T11:37:58.283Z,7988.00
2022-09-18T11:38:58.406Z,6040.00
2022-09-18T11:39:58.634Z,4648.00
2022-09-18T11:40:58.778Z,4300.00
2022-09-18T11:41:58.990Z,4280.00
2022-09-18T11:42:59.151Z,4116.00
2022-09-18T11:43:59.299Z,4076.00
2022-09-18T11:44:59.446Z,4100.00
2022-09-18T11:45:59.685Z,3236.00
2022-09-18T11:46:59.863Z,3364.00
2022-09-18T11:48:00.017Z,4008.00
2022-09-18T11:49:04.316Z,3452.00
2022-09-18T11:50:00.380Z,3744.00
2022-09-18T11:51:00.509Z,3600.00
2022-09-18T11:52:00.703Z,3644.00
2022-09-18T11:53:00.881Z,4936.00
2022-09-18T11:54:01.102Z,4436.00
2022-09-18T11:55:01.189Z,4628.00
2022-09-18T11:56:01.371Z,6184.00
2022-09-18T11:57:01.577Z,7360.00
2022-09-18T11:58:01.752Z,8348.00
2022-09-18T11:59:01.921Z,8708.00
2022-09-18T12:00:02.069Z,7460.00
2022-09-18T12:01:05.151Z,7584.00
2022-09-18T12:02:02.426Z,7916.00
2022-09-18T12:03:02.689Z,8848.00
2022-09-18T12:04:02.755Z,8944.00
2022-09-18T12:05:02.899Z,8600.00
2022-09-18T12:06:03.094Z,8572.00
2022-09-18T12:07:03.263Z,9228.00
2022-09-18T12:08:02.084Z,7860.00
2022-09-18T12:09:02.286Z,6332.00
2022-09-18T12:10:02.396Z,5460.00
2022-09-18T12:11:02.572Z,3788.00
2022-09-18T12:12:02.751Z,3208.00
2022-09-18T12:13:02.938Z,2592.00
2022-09-18T12:14:03.089Z,2464.00
2022-09-18T12:15:03.269Z,2396.00
2022-09-18T12:16:03.521Z,2384.00
2022-09-18T12:17:03.646Z,2332.00
2022-09-18T12:18:04.338Z,2188.00
2022-09-18T12:19:03.986Z,2052.00
2022-09-18T12:20:04.234Z,1924.00
2022-09-18T12:21:04.358Z,1844.00
2022-09-18T12:22:04.535Z,1808.00
2022-09-18T12:23:04.696Z,1856.00
2022-09-18T12:24:04.872Z,1988.00
2022-09-18T12:25:05.071Z,2132.00
2022-09-18T12:26:05.251Z,2420.00
2022-09-18T12:27:05.380Z,2528.00
2022-09-18T12:28:05.577Z,2464.00
2022-09-18T12:29:05.718Z,2524.00
2022-09-18T12:30:05.898Z,2916.00