createdAt,value
2023-04-28T00:00:43.192Z,91156.03
2023-04-28T00:03:09.659Z,91151.41
2023-04-28T00:05:36.197Z,91149.59
2023-04-28T00:08:03.370Z,91150.38
2023-04-28T00:10:30.637Z,91144.81
2023-04-28T00:12:56.930Z,91136.72
2023-04-28T00:15:23.221Z,91134.75
2023-04-28T00:17:50.371Z,91141.63
2023-04-28T00:20:16.798Z,91138.97
2023-04-28T00:22:43.120Z,91140.63
2023-04-28T00:25:09.528Z,91135.22
2023-04-28T00:27:35.991Z,91135.22
2023-04-28T00:30:02.359Z,91140.38
2023-04-28T00:32:29.008Z,91132.75
2023-04-28T00:34:56.754Z,91139.09
2023-04-28T00:37:23.109Z,91137.59
2023-04-28T00:39:49.400Z,91133.47
2023-04-28T00:42:15.882Z,91133.84
2023-04-28T00:44:42.288Z,91135.63
2023-04-28T00:47:08.633Z,91132.38
2023-04-28T00:49:35.358Z,91134.34
2023-04-28T00:52:03.666Z,91134.09
2023-04-28T00:54:29.988Z,91142.47
2023-04-28T00:56:56.946Z,91134.53
2023-04-28T00:59:23.305Z,91137.59
2023-04-28T01:01:49.730Z,91144.69
2023-04-28T01:04:17.247Z,91132.06
2023-04-28T01:06:43.771Z,91137.78
2023-04-28T01:09:10.101Z,91135.75
2023-04-28T01:11:37.430Z,91135.00
2023-04-28T01:14:03.729Z,91137.91
2023-04-28T01:16:32.371Z,91143.13
2023-04-28T01:18:58.766Z,91140.00
2023-04-28T01:21:32.426Z,91141.09
2023-04-28T01:23:58.993Z,91142.44
2023-04-28T01:26:25.307Z,91130.84
2023-04-28T01:28:51.588Z,91136.16
2023-04-28T01:31:17.874Z,91141.59
2023-04-28T01:33:44.264Z,91132.00
2023-04-28T01:36:10.578Z,91131.13
2023-04-28T01:38:36.886Z,91130.38
2023-04-28T01:41:03.334Z,91130.84
2023-04-28T01:43:29.641Z,91130.50
2023-04-28T01:45:56.267Z,91130.63
2023-04-28T01:48:22.562Z,91129.44
2023-04-28T01:50:48.874Z,91130.00
2023-04-28T01:53:15.375Z,91128.19
2023-04-28T01:55:41.727Z,91124.72
2023-04-28T01:58:08.011Z,91123.31
2023-04-28T02:00:34.310Z,91130.38
2023-04-28T02:03:00.680Z,91120.53
2023-04-28T02:05:27.200Z,91116.22
2023-04-28T02:07:53.568Z,91125.72
2023-04-28T02:10:19.871Z,91118.00
2023-04-28T02:12:46.153Z,91121.47
2023-04-28T02:15:12.450Z,91115.44
2023-04-28T02:17:38.764Z,91113.38
2023-04-28T02:20:05.348Z,91115.44
2023-04-28T02:22:31.726Z,91110.06
2023-04-28T02:24:58.018Z,91112.59
2023-04-28T02:27:24.319Z,91110.00
2023-04-28T02:29:50.611Z,91108.16
2023-04-28T02:32:16.908Z,91110.31
2023-04-28T02:34:43.189Z,91105.31
2023-04-28T02:37:09.463Z,91109.63
2023-04-28T02:39:35.933Z,91108.84
2023-04-28T02:42:03.655Z,91111.50
2023-04-28T02:44:29.946Z,91102.13
2023-04-28T02:46:56.521Z,91112.28
2023-04-28T02:49:22.860Z,91111.03
2023-04-28T02:51:49.139Z,91114.50
2023-04-28T02:54:15.757Z,91110.44
2023-04-28T02:56:42.327Z,91109.72
2023-04-28T02:59:08.631Z,91104.41
2023-04-28T03:01:35.023Z,91105.94
2023-04-28T03:04:01.521Z,91107.44
2023-04-28T03:06:28.263Z,91096.91
2023-04-28T03:08:54.617Z,91099.25
2023-04-28T03:11:21.531Z,91094.22
2023-04-28T03:13:47.834Z,91090.28
2023-04-28T03:16:14.190Z,91092.22
2023-04-28T03:18:40.531Z,91095.78
2023-04-28T03:21:06.843Z,91104.78
2023-04-28T03:23:33.138Z,91105.03
2023-04-28T03:25:59.432Z,91109.00
2023-04-28T03:28:26.331Z,91109.44
2023-04-28T03:30:52.634Z,91114.00
2023-04-28T03:33:19.020Z,91124.41
2023-04-28T03:35:45.348Z,91115.81
2023-04-28T03:38:11.662Z,91117.06
2023-04-28T03:40:38.068Z,91117.28
2023-04-28T03:43:05.020Z,91120.41
2023-04-28T03:45:31.514Z,91129.84
2023-04-28T03:47:57.924Z,91130.84
2023-04-28T03:50:26.051Z,91135.25
2023-04-28T03:52:52.933Z,91136.41
2023-04-28T03:55:19.223Z,91147.50
2023-04-28T03:57:45.567Z,91151.16
2023-04-28T04:00:12.301Z,91150.06
2023-04-28T04:02:38.791Z,91152.06
2023-04-28T04:05:05.534Z,91149.00
2023-04-28T04:07:32.106Z,91144.13
2023-04-28T04:09:58.391Z,91143.63
2023-04-28T04:12:24.695Z,91151.22
2023-04-28T04:14:50.970Z,91154.38
2023-04-28T04:17:17.302Z,91162.09
2023-04-28T04:19:43.591Z,91154.63
2023-04-28T04:22:09.895Z,91144.22
2023-04-28T04:24:36.208Z,91150.84
2023-04-28T04:27:02.489Z,91153.75
2023-04-28T04:29:28.824Z,91150.56
2023-04-28T04:31:55.247Z,91142.88
2023-04-28T04:34:21.770Z,91150.56
2023-04-28T04:36:48.040Z,91150.13
2023-04-28T04:39:14.324Z,91149.38
2023-04-28T04:41:42.112Z,91149.59
2023-04-28T04:44:08.440Z,91158.56
2023-04-28T04:46:34.984Z,91162.59
2023-04-28T04:49:01.694Z,91161.22
2023-04-28T04:51:28.083Z,91165.16
2023-04-28T04:53:54.963Z,91169.47
2023-04-28T04:56:21.236Z,91154.44
2023-04-28T04:58:47.839Z,91145.53
2023-04-28T05:01:14.120Z,91138.19
2023-04-28T05:03:40.663Z,91140.13
2023-04-28T05:06:07.137Z,91141.88
2023-04-28T05:08:33.440Z,91146.69
2023-04-28T05:10:59.783Z,91143.50
2023-04-28T05:13:26.259Z,91151.44
2023-04-28T05:15:52.537Z,91150.88
2023-04-28T05:18:18.872Z,91140.31
2023-04-28T05:20:45.209Z,91141.25
2023-04-28T05:23:11.576Z,91141.31
2023-04-28T05:25:37.913Z,91140.69
2023-04-28T05:28:07.452Z,91154.66
2023-04-28T05:30:33.900Z,91158.88
2023-04-28T05:33:00.396Z,91153.66
2023-04-28T05:35:26.764Z,91149.22
2023-04-28T05:37:53.051Z,91151.16
2023-04-28T05:40:19.344Z,91151.66
2023-04-28T05:42:45.662Z,91154.59
2023-04-28T05:45:12.016Z,91150.19
2023-04-28T05:47:38.325Z,91151.63
2023-04-28T05:50:04.893Z,91143.03
2023-04-28T05:52:31.187Z,91141.94
2023-04-28T05:54:57.479Z,91152.19
2023-04-28T05:57:23.766Z,91148.69
2023-04-28T05:59:50.120Z,91158.69
2023-04-28T06:02:16.872Z,91157.19
2023-04-28T06:04:44.329Z,91155.41
2023-04-28T06:07:11.061Z,91161.50
2023-04-28T06:09:37.342Z,91165.53
2023-04-28T06:12:03.949Z,91167.28
2023-04-28T06:14:30.233Z,91156.44
2023-04-28T06:16:56.524Z,91168.78
2023-04-28T06:19:22.816Z,91161.34
2023-04-28T06:21:51.513Z,91155.00
2023-04-28T06:24:18.119Z,91161.88
2023-04-28T06:26:44.624Z,91156.19
2023-04-28T06:29:11.237Z,91163.84
2023-04-28T06:31:37.578Z,91168.72
2023-04-28T06:34:03.899Z,91164.22
2023-04-28T06:36:30.189Z,91170.06
2023-04-28T06:38:56.849Z,91171.19
2023-04-28T06:41:23.450Z,91172.13
2023-04-28T06:43:50.865Z,91171.00
2023-04-28T06:46:17.174Z,91177.78
2023-04-28T06:48:43.492Z,91173.84
2023-04-28T06:51:09.843Z,91169.34
2023-04-28T06:53:36.152Z,91170.34
2023-04-28T06:56:02.935Z,91173.94
2023-04-28T06:58:29.477Z,91167.88
2023-04-28T07:00:56.232Z,91163.28
2023-04-28T07:03:22.746Z,91169.03
2023-04-28T07:05:49.710Z,91168.94
2023-04-28T07:08:17.522Z,91165.56
2023-04-28T07:10:43.815Z,91158.06
2023-04-28T07:13:10.177Z,91157.03
2023-04-28T07:15:36.928Z,91157.19
2023-04-28T07:18:03.331Z,91159.16
2023-04-28T07:20:29.670Z,91167.28
2023-04-28T07:22:55.954Z,91175.22
2023-04-28T07:25:22.235Z,91178.59
2023-04-28T07:27:48.616Z,91182.63
2023-04-28T07:30:26.795Z,91173.72
2023-04-28T07:32:54.040Z,91168.63
2023-04-28T07:35:20.371Z,91165.66
2023-04-28T07:37:46.644Z,91170.31
2023-04-28T07:40:13.027Z,91163.69
2023-04-28T07:42:39.329Z,91148.28
2023-04-28T07:45:05.925Z,91149.59
2023-04-28T07:47:32.293Z,91142.63
2023-04-28T07:50:00.599Z,91154.00
2023-04-28T07:52:26.939Z,91164.56
2023-04-28T07:54:53.288Z,91161.91
2023-04-28T07:57:19.591Z,91171.88
2023-04-28T07:59:45.888Z,91165.97
2023-04-28T08:02:13.458Z,91163.28
2023-04-28T08:04:40.012Z,91151.44
2023-04-28T08:07:06.519Z,91153.31
2023-04-28T08:09:32.816Z,91163.66
2023-04-28T08:11:59.121Z,91154.22
2023-04-28T08:14:25.439Z,91160.03
2023-04-28T08:16:51.747Z,91166.75
2023-04-28T08:19:18.446Z,91173.41
2023-04-28T08:21:44.742Z,91167.81
2023-04-28T08:24:11.230Z,91156.31
2023-04-28T08:26:37.998Z,91153.84
2023-04-28T08:29:04.425Z,91147.06
2023-04-28T08:31:30.755Z,91153.72
2023-04-28T08:33:57.086Z,91159.06
2023-04-28T08:36:31.627Z,91154.03
2023-04-28T08:38:59.370Z,91155.31
2023-04-28T08:41:29.852Z,91146.34
2023-04-28T08:43:56.300Z,91153.09
2023-04-28T08:46:22.771Z,91158.69
2023-04-28T08:48:49.447Z,91163.72
2023-04-28T08:51:16.720Z,91167.59
2023-04-28T08:54:11.759Z,91160.44
2023-04-28T08:56:32.171Z,91166.91
2023-04-28T08:59:00.343Z,91164.72
2023-04-28T09:01:26.621Z,91161.75
2023-04-28T09:03:54.077Z,91156.63
2023-04-28T09:06:21.693Z,91164.56
2023-04-28T09:08:48.125Z,91157.50
2023-04-28T09:11:14.743Z,91161.25
2023-04-28T09:13:41.197Z,91167.88
2023-04-28T09:16:07.626Z,91167.50
2023-04-28T09:18:33.951Z,91172.53
2023-04-28T09:21:07.171Z,91164.78
2023-04-28T09:23:33.952Z,91160.59
2023-04-28T09:26:07.451Z,91167.88
2023-04-28T09:28:34.165Z,91159.97
2023-04-28T09:31:00.589Z,91151.75
2023-04-28T09:33:27.202Z,91147.38
2023-04-28T09:35:53.516Z,91140.88
2023-04-28T09:38:20.487Z,91136.78
2023-04-28T09:41:05.012Z,91134.72
2023-04-28T09:43:32.184Z,91129.34
2023-04-28T09:46:01.098Z,91130.84
2023-04-28T09:48:28.033Z,91131.63
2023-04-28T09:50:55.382Z,91126.66
2023-04-28T09:53:22.772Z,91128.00
2023-04-28T09:55:50.158Z,91125.50
2023-04-28T09:58:16.955Z,91123.09
2023-04-28T10:00:43.288Z,91129.72
2023-04-28T10:03:09.928Z,91116.06
2023-04-28T10:05:36.919Z,91121.72
2023-04-28T10:08:03.644Z,91111.28
2023-04-28T10:10:29.928Z,91101.47
2023-04-28T10:12:56.250Z,91098.31
2023-04-28T10:15:23.176Z,91088.88
2023-04-28T10:17:49.604Z,91093.16
2023-04-28T10:20:15.948Z,91081.31
2023-04-28T10:22:51.688Z,91073.66
2023-04-28T10:25:31.332Z,91072.88
2023-04-28T10:27:57.824Z,91062.50
2023-04-28T10:30:27.974Z,91060.84
2023-04-28T10:33:14.263Z,91060.66
2023-04-28T10:35:44.313Z,91053.19
2023-04-28T10:38:14.654Z,91062.56
2023-04-28T10:40:41.513Z,91061.81
2023-04-28T10:43:11.179Z,91055.94
2023-04-28T10:45:56.174Z,91060.34
2023-04-28T10:48:23.856Z,91058.31
2023-04-28T10:51:05.898Z,91065.44
2023-04-28T10:53:48.868Z,91063.84
2023-04-28T10:56:19.290Z,91074.81
2023-04-28T10:58:46.381Z,91078.44
2023-04-28T11:01:19.182Z,91077.03
2023-04-28T11:03:46.543Z,91078.22
2023-04-28T11:06:34.351Z,91069.47
2023-04-28T11:09:14.028Z,91076.72
2023-04-28T11:12:00.582Z,91071.84
2023-04-28T11:14:35.869Z,91066.16
2023-04-28T11:17:05.610Z,91064.22
2023-04-28T11:19:38.912Z,91070.50
2023-04-28T11:22:09.886Z,91074.00
2023-04-28T11:24:36.239Z,91055.22
2023-04-28T11:27:02.532Z,91054.81
2023-04-28T11:29:38.427Z,91056.88
2023-04-28T11:32:08.238Z,91049.13
2023-04-28T11:34:34.917Z,91054.41
2023-04-28T11:37:01.240Z,91072.00
2023-04-28T11:39:31.326Z,91054.72
2023-04-28T11:41:58.157Z,91055.78
2023-04-28T11:44:25.357Z,91044.69
2023-04-28T11:46:55.811Z,91044.25
2023-04-28T11:49:24.403Z,91027.19
2023-04-28T11:51:51.054Z,91031.75
2023-04-28T11:54:24.010Z,91022.13
2023-04-28T11:56:50.507Z,91025.09
2023-04-28T11:59:17.006Z,91032.31
2023-04-28T12:01:46.610Z,91025.56
2023-04-28T12:04:13.089Z,91045.53
2023-04-28T12:06:39.821Z,91043.56
2023-04-28T12:09:15.943Z,91040.06
2023-04-28T12:11:54.732Z,91032.00
2023-04-28T12:14:21.227Z,91032.16
2023-04-28T12:16:49.773Z,91024.28
2023-04-28T12:19:16.373Z,91030.19
2023-04-28T12:21:42.757Z,91029.94
2023-04-28T12:24:15.266Z,91019.34
2023-04-28T12:26:42.014Z,91018.16
2023-04-28T12:29:10.039Z,91021.88
2023-04-28T12:31:52.988Z,91035.22
2023-04-28T12:34:19.462Z,91027.97
2023-04-28T12:36:46.486Z,91036.66
2023-04-28T12:39:16.664Z,91036.97
2023-04-28T12:41:43.675Z,91042.44
2023-04-28T12:44:09.991Z,91044.09
2023-04-28T12:46:37.384Z,91036.84
2023-04-28T12:49:03.821Z,91041.22
2023-04-28T12:51:30.477Z,91046.50
2023-04-28T12:53:56.774Z,91046.03
2023-04-28T12:56:23.676Z,91039.34
2023-04-28T12:58:49.958Z,91030.59
2023-04-28T13:01:16.465Z,91037.63
2023-04-28T13:03:44.145Z,91042.47
2023-04-28T13:06:10.991Z,91042.47
2023-04-28T13:08:37.340Z,91038.25
2023-04-28T13:11:12.817Z,91043.31
2023-04-28T13:13:47.979Z,91041.81
2023-04-28T13:16:14.679Z,91043.16
2023-04-28T13:18:41.039Z,91033.97
2023-04-28T13:21:07.330Z,91036.28
2023-04-28T13:23:33.669Z,91029.38
2023-04-28T13:26:00.032Z,91016.59
2023-04-28T13:28:26.410Z,91021.47
2023-04-28T13:30:52.764Z,91014.38
2023-04-28T13:33:19.063Z,91012.75
2023-04-28T13:35:45.742Z,91002.88
2023-04-28T13:38:12.084Z,91010.50
2023-04-28T13:40:38.464Z,91025.63
2023-04-28T13:43:04.760Z,91014.38
2023-04-28T13:45:31.538Z,91013.59
2023-04-28T13:47:58.116Z,91009.53
2023-04-28T13:50:24.416Z,91006.59
2023-04-28T13:52:51.094Z,90997.53
2023-04-28T13:55:17.384Z,91008.50
2023-04-28T13:57:43.726Z,91005.41
2023-04-28T14:00:10.436Z,91004.34
2023-04-28T14:02:37.451Z,90993.59
2023-04-28T14:05:03.936Z,91000.72
2023-04-28T14:07:30.534Z,90995.88
2023-04-28T14:09:56.865Z,90992.19
2023-04-28T14:12:23.141Z,90992.34
2023-04-28T14:14:49.724Z,90991.91
2023-04-28T14:17:16.174Z,90992.75
2023-04-28T14:19:42.440Z,90997.69
2023-04-28T14:22:08.759Z,90984.97
2023-04-28T14:24:35.435Z,90992.41
2023-04-28T14:27:01.725Z,90989.38
2023-04-28T14:29:28.027Z,90990.88
2023-04-28T14:31:54.321Z,90991.41
2023-04-28T14:34:20.719Z,90997.19
2023-04-28T14:36:48.154Z,90994.00
2023-04-28T14:39:14.460Z,90990.69
2023-04-28T14:41:40.764Z,90986.28
2023-04-28T14:44:08.078Z,90995.38
2023-04-28T14:46:34.447Z,90992.25
2023-04-28T14:49:00.768Z,90989.47
2023-04-28T14:51:27.662Z,90990.06
2023-04-28T14:53:54.387Z,90989.34
2023-04-28T14:56:20.708Z,90983.91
2023-04-28T14:58:47.363Z,90988.69
2023-04-28T15:01:13.694Z,90978.31
2023-04-28T15:03:40.139Z,90989.09
2023-04-28T15:06:06.569Z,90990.56
2023-04-28T15:08:33.198Z,90983.22
2023-04-28T15:10:59.484Z,90990.91
2023-04-28T15:13:27.752Z,90986.28
2023-04-28T15:15:54.081Z,90981.56
2023-04-28T15:18:20.994Z,90994.09
2023-04-28T15:20:47.731Z,90989.53
2023-04-28T15:23:14.161Z,90984.63
2023-04-28T15:25:40.987Z,90992.16
2023-04-28T15:28:07.813Z,90985.34
2023-04-28T15:30:34.089Z,90992.00
2023-04-28T15:33:00.630Z,90989.81
2023-04-28T15:35:27.153Z,90982.28
2023-04-28T15:37:55.410Z,90986.53
2023-04-28T15:40:21.931Z,90987.56
2023-04-28T15:42:54.296Z,90983.34
2023-04-28T15:45:20.788Z,90987.91
2023-04-28T15:47:47.345Z,90984.00
2023-04-28T15:50:13.857Z,90981.16
2023-04-28T15:52:40.785Z,90981.94
2023-04-28T15:55:08.335Z,90991.31
2023-04-28T15:57:34.619Z,90986.38
2023-04-28T16:00:00.904Z,90986.47
2023-04-28T16:02:27.311Z,90980.84
2023-04-28T16:04:53.864Z,90981.78
2023-04-28T16:07:20.346Z,90978.69
2023-04-28T16:09:46.768Z,90985.53
2023-04-28T16:12:13.051Z,90989.63
2023-04-28T16:14:39.357Z,90983.47
2023-04-28T16:17:05.715Z,90981.47
2023-04-28T16:19:32.062Z,90984.31
2023-04-28T16:21:58.364Z,90977.53
2023-04-28T16:24:24.688Z,90973.78
2023-04-28T16:26:51.252Z,90969.78
2023-04-28T16:29:17.760Z,90963.94
2023-04-28T16:31:44.643Z,90963.22
2023-04-28T16:34:11.975Z,90969.34
2023-04-28T16:36:40.000Z,90970.22
2023-04-28T16:39:06.463Z,90969.63
2023-04-28T16:41:32.784Z,90968.34
2023-04-28T16:43:59.107Z,90968.53
2023-04-28T16:46:25.501Z,90957.09
2023-04-28T16:48:51.948Z,90945.06
2023-04-28T16:51:18.257Z,90946.00
2023-04-28T16:53:44.607Z,90948.31
2023-04-28T16:56:11.291Z,90957.44
2023-04-28T16:58:37.634Z,90972.63
2023-04-28T17:01:04.147Z,90971.28
2023-04-28T17:03:30.834Z,90980.28
2023-04-28T17:05:57.280Z,90984.13
2023-04-28T17:08:23.549Z,90991.56
2023-04-28T17:10:49.850Z,90998.75
2023-04-28T17:13:16.166Z,90995.19
2023-04-28T17:15:42.589Z,90989.13
2023-04-28T17:18:08.949Z,90989.53
2023-04-28T17:20:35.519Z,90984.09
2023-04-28T17:23:02.122Z,90986.47
2023-04-28T17:25:29.232Z,90974.28
2023-04-28T17:27:55.619Z,90985.78
2023-04-28T17:30:21.986Z,90986.66
2023-04-28T17:32:48.343Z,90978.69
2023-04-28T17:35:14.690Z,90984.13
2023-04-28T17:37:41.889Z,90982.53
2023-04-28T17:40:08.531Z,90992.69
2023-04-28T17:42:34.935Z,90990.81
2023-04-28T17:45:01.467Z,90993.94
2023-04-28T17:47:27.818Z,90996.06
2023-04-28T17:49:54.211Z,90988.78
2023-04-28T17:52:20.650Z,90989.19
2023-04-28T17:54:47.019Z,90982.53
2023-04-28T17:57:13.765Z,90991.81
2023-04-28T17:59:40.587Z,90987.81
2023-04-28T18:02:10.443Z,90983.66
2023-04-28T18:04:37.136Z,90984.69
2023-04-28T18:07:03.505Z,90985.06
2023-04-28T18:09:32.724Z,90983.06
2023-04-28T18:11:59.028Z,90989.56
2023-04-28T18:14:25.746Z,90991.72
2023-04-28T18:16:52.237Z,90999.66
2023-04-28T18:19:18.502Z,91004.06
2023-04-28T18:21:44.791Z,90994.03
2023-04-28T18:24:11.079Z,90987.03
2023-04-28T18:26:37.451Z,90978.56
2023-04-28T18:29:03.744Z,90978.66
2023-04-28T18:31:30.239Z,90977.69
2023-04-28T18:33:57.014Z,90985.28
2023-04-28T18:36:23.332Z,90982.06
2023-04-28T18:38:49.670Z,90982.28
2023-04-28T18:41:16.612Z,90980.19
2023-04-28T18:43:43.061Z,90982.00
2023-04-28T18:46:09.434Z,90976.56
2023-04-28T18:48:35.790Z,90972.16
2023-04-28T18:51:03.441Z,90968.34
2023-04-28T18:53:30.363Z,90968.78
2023-04-28T18:55:58.019Z,90964.19
2023-04-28T18:58:25.006Z,90970.16
2023-04-28T19:00:52.073Z,90970.84
2023-04-28T19:03:18.565Z,90974.84
2023-04-28T19:05:45.103Z,90974.31
2023-04-28T19:08:12.126Z,90968.16
2023-04-28T19:10:38.466Z,90972.47
2023-04-28T19:13:04.753Z,90968.22
2023-04-28T19:15:32.851Z,90961.63
2023-04-28T19:17:59.305Z,90980.34
2023-04-28T19:20:25.992Z,90967.63
2023-04-28T19:22:52.690Z,90965.13
2023-04-28T19:25:18.984Z,90980.41
2023-04-28T19:27:45.335Z,90987.09
2023-04-28T19:30:12.347Z,90981.78
2023-04-28T19:32:39.142Z,90982.38
2023-04-28T19:35:05.730Z,90987.31
2023-04-28T19:37:32.362Z,90992.25
2023-04-28T19:39:58.650Z,90992.19
2023-04-28T19:42:25.001Z,90999.81
2023-04-28T19:44:55.125Z,91008.63
2023-04-28T19:47:24.783Z,91012.59
2023-04-28T19:49:51.839Z,91003.53
2023-04-28T19:52:19.051Z,91010.97
2023-04-28T19:54:45.413Z,91018.75
2023-04-28T19:57:11.711Z,91013.38
2023-04-28T19:59:37.981Z,91026.94
2023-04-28T20:02:07.762Z,91031.22
2023-04-28T20:04:37.536Z,91031.31
2023-04-28T20:07:04.451Z,91030.53
2023-04-28T20:09:31.414Z,91028.56
2023-04-28T20:11:57.767Z,91027.19
2023-04-28T20:14:24.049Z,91033.91
2023-04-28T20:16:50.347Z,91027.59
2023-04-28T20:19:17.002Z,91045.13
2023-04-28T20:21:43.434Z,91050.81
2023-04-28T20:24:09.889Z,91059.94
2023-04-28T20:26:36.717Z,91070.63
2023-04-28T20:29:03.216Z,91069.16
2023-04-28T20:31:29.630Z,91078.91
2023-04-28T20:33:56.022Z,91076.16
2023-04-28T20:36:22.338Z,91080.88
2023-04-28T20:38:49.024Z,91103.72
2023-04-28T20:41:15.394Z,91106.38
2023-04-28T20:43:42.010Z,91121.53
2023-04-28T20:46:10.059Z,91126.34
2023-04-28T20:48:36.724Z,91139.78
2023-04-28T20:51:03.666Z,91145.47
2023-04-28T20:53:31.420Z,91158.03
2023-04-28T20:55:59.219Z,91163.72
2023-04-28T20:58:25.988Z,91168.63
2023-04-28T21:00:53.125Z,91172.00
2023-04-28T21:03:23.374Z,91172.69
2023-04-28T21:05:49.747Z,91185.13
2023-04-28T21:08:16.395Z,91197.44
2023-04-28T21:10:42.711Z,91201.03
2023-04-28T21:13:09.694Z,91207.78
2023-04-28T21:15:36.468Z,91221.56
2023-04-28T21:18:02.819Z,91229.25
2023-04-28T21:20:29.196Z,91242.03
2023-04-28T21:22:55.608Z,91255.84
2023-04-28T21:25:21.901Z,91252.47
2023-04-28T21:27:48.379Z,91254.91
2023-04-28T21:30:15.383Z,91265.84
2023-04-28T21:32:42.074Z,91267.69
2023-04-28T21:35:08.537Z,91262.47
2023-04-28T21:37:34.966Z,91269.09
2023-04-28T21:40:01.936Z,91271.19
2023-04-28T21:42:31.625Z,91279.66
2023-04-28T21:44:58.341Z,91282.13
2023-04-28T21:47:24.659Z,91285.84
2023-04-28T21:49:51.319Z,91274.78
2023-04-28T21:52:17.730Z,91294.22
2023-04-28T21:54:44.016Z,91292.81
2023-04-28T21:57:10.324Z,91293.03
2023-04-28T21:59:36.684Z,91280.94
2023-04-28T22:02:03.103Z,91270.59
2023-04-28T22:04:29.532Z,91260.03
2023-04-28T22:06:55.972Z,91256.56
2023-04-28T22:09:22.370Z,91255.03
2023-04-28T22:11:48.665Z,91258.53
2023-04-28T22:14:34.952Z,91251.09
2023-04-28T22:17:02.010Z,91253.00
2023-04-28T22:19:28.296Z,91245.97
2023-04-28T22:21:54.631Z,91243.16
2023-04-28T22:24:20.955Z,91235.66
2023-04-28T22:26:47.309Z,91235.53
2023-04-28T22:29:13.605Z,91229.31
2023-04-28T22:31:40.005Z,91247.47
2023-04-28T22:34:09.726Z,91251.94
2023-04-28T22:36:36.956Z,91244.53
2023-04-28T22:39:05.193Z,91238.41
2023-04-28T22:41:31.485Z,91229.22
2023-04-28T22:43:57.859Z,91235.47
2023-04-28T22:46:24.276Z,91239.19
2023-04-28T22:48:50.947Z,91238.03
2023-04-28T22:51:17.258Z,91236.28
2023-04-28T22:53:43.575Z,91239.47
2023-04-28T22:56:10.025Z,91236.72
2023-04-28T22:58:36.308Z,91242.53
2023-04-28T23:01:04.231Z,91244.19
2023-04-28T23:03:30.696Z,91241.78
2023-04-28T23:05:57.042Z,91233.84
2023-04-28T23:08:23.335Z,91223.22
2023-04-28T23:10:49.640Z,91214.78
2023-04-28T23:13:16.147Z,91214.06
2023-04-28T23:15:42.713Z,91205.88
2023-04-28T23:18:09.068Z,91204.88
2023-04-28T23:20:35.397Z,91200.47
2023-04-28T23:23:01.733Z,91200.41
2023-04-28T23:25:28.045Z,91191.72
2023-04-28T23:27:54.339Z,91190.88
2023-04-28T23:30:20.680Z,91185.16
2023-04-28T23:32:46.977Z,91167.47
2023-04-28T23:35:13.910Z,91161.91
2023-04-28T23:37:40.224Z,91166.31
2023-04-28T23:40:06.921Z,91171.31
2023-04-28T23:42:33.219Z,91168.19
2023-04-28T23:45:01.368Z,91177.06
2023-04-28T23:47:28.247Z,91167.09
2023-04-28T23:49:54.571Z,91150.84
2023-04-28T23:52:20.840Z,91143.56
2023-04-28T23:54:47.143Z,91136.59
2023-04-28T23:57:13.441Z,91128.81
2023-04-28T23:59:39.752Z,91130.19
