createdAt,value
2023-04-24T00:01:40.552Z,100049.27
2023-04-24T00:04:17.192Z,100047.14
2023-04-24T00:06:58.681Z,100045.34
2023-04-24T00:09:32.547Z,100044.77
2023-04-24T00:12:08.326Z,100045.64
2023-04-24T00:14:39.819Z,100045.81
2023-04-24T00:17:20.128Z,100043.85
2023-04-24T00:20:02.527Z,100039.77
2023-04-24T00:22:36.413Z,100041.30
2023-04-24T00:25:14.294Z,100037.71
2023-04-24T00:27:52.446Z,100036.23
2023-04-24T00:30:26.310Z,100031.09
2023-04-24T00:33:06.976Z,100029.50
2023-04-24T00:35:45.062Z,100028.79
2023-04-24T00:38:19.737Z,100025.89
2023-04-24T00:41:08.728Z,100026.20
2023-04-24T00:43:42.945Z,100021.98
2023-04-24T00:46:16.461Z,100017.71
2023-04-24T00:48:55.975Z,100013.29
2023-04-24T00:51:33.394Z,100008.83
2023-04-24T00:54:10.965Z,100007.41
2023-04-24T00:56:44.254Z,100008.09
2023-04-24T00:59:18.558Z,100007.69
2023-04-24T01:01:52.441Z,100010.13
2023-04-24T01:04:29.995Z,100006.52
2023-04-24T01:07:03.384Z,100007.94
2023-04-24T01:09:42.671Z,100001.63
2023-04-24T01:12:18.523Z,99999.19
2023-04-24T01:15:03.009Z,99995.48
2023-04-24T01:17:39.865Z,99999.55
2023-04-24T01:20:17.798Z,99999.37
2023-04-24T01:22:53.805Z,99995.09
2023-04-24T01:25:41.221Z,99995.59
2023-04-24T01:28:17.828Z,99997.80
2023-04-24T01:30:52.315Z,99993.40
2023-04-24T01:33:30.542Z,99993.59
2023-04-24T01:36:10.556Z,99996.91
2023-04-24T01:38:47.858Z,99994.58
2023-04-24T01:41:20.826Z,99994.73
2023-04-24T01:43:53.550Z,99992.04
2023-04-24T01:46:28.968Z,99988.16
2023-04-24T01:49:04.168Z,99988.34
2023-04-24T01:51:45.136Z,99989.55
2023-04-24T01:54:21.518Z,99990.48
2023-04-24T01:56:56.891Z,99988.09
2023-04-24T01:59:31.685Z,99986.64
2023-04-24T02:02:06.788Z,99985.34
2023-04-24T02:04:44.775Z,99987.43
2023-04-24T02:07:22.138Z,99986.30
2023-04-24T02:09:57.678Z,99982.39
2023-04-24T02:12:31.785Z,99979.90
2023-04-24T02:15:04.722Z,99979.86
2023-04-24T02:17:43.114Z,99973.31
2023-04-24T02:20:21.867Z,99969.63
2023-04-24T02:23:02.516Z,99969.09
2023-04-24T02:25:37.592Z,99962.24
2023-04-24T02:28:12.029Z,99959.55
2023-04-24T02:30:47.969Z,99956.11
2023-04-24T02:33:20.958Z,99959.07
2023-04-24T02:35:53.642Z,99964.05
2023-04-24T02:38:27.906Z,99957.62
2023-04-24T02:41:03.646Z,99960.55
2023-04-24T02:43:44.782Z,99962.44
2023-04-24T02:46:19.009Z,99960.11
2023-04-24T02:48:51.711Z,99954.67
2023-04-24T02:51:28.158Z,99956.23
2023-04-24T02:54:02.554Z,99949.89
2023-04-24T02:56:37.565Z,99951.48
2023-04-24T02:59:11.053Z,99949.02
2023-04-24T03:02:07.806Z,99950.80
2023-04-24T03:05:00.504Z,99951.34
2023-04-24T03:07:38.085Z,99946.17
2023-04-24T03:10:17.759Z,99945.63
2023-04-24T03:12:49.607Z,99942.92
2023-04-24T03:15:25.712Z,99944.93
2023-04-24T03:17:59.981Z,99941.55
2023-04-24T03:20:39.691Z,99942.80
2023-04-24T03:23:14.912Z,99946.84
2023-04-24T03:25:52.450Z,99943.56
2023-04-24T03:28:28.255Z,99940.70
2023-04-24T03:31:07.980Z,99941.54
2023-04-24T03:33:42.117Z,99945.11
2023-04-24T03:36:18.627Z,99945.48
2023-04-24T03:38:52.332Z,99947.90
2023-04-24T03:41:36.057Z,99944.49
2023-04-24T03:44:19.680Z,99946.96
2023-04-24T03:46:56.338Z,99945.71
2023-04-24T03:49:34.693Z,99944.81
2023-04-24T03:52:07.131Z,99943.64
2023-04-24T03:54:46.655Z,99944.60
2023-04-24T03:57:21.436Z,99941.24
2023-04-24T04:00:05.654Z,99941.77
2023-04-24T04:02:50.679Z,99938.06
2023-04-24T04:05:40.564Z,99941.77
2023-04-24T04:08:14.377Z,99934.08
2023-04-24T04:10:49.038Z,99933.39
2023-04-24T04:13:42.242Z,99936.60
2023-04-24T04:16:14.216Z,99937.68
2023-04-24T04:18:48.003Z,99936.52
2023-04-24T04:21:21.758Z,99940.84
2023-04-24T04:23:58.089Z,99940.30
2023-04-24T04:26:38.234Z,99940.52
2023-04-24T04:29:14.272Z,99937.94
2023-04-24T04:31:49.190Z,99938.51
2023-04-24T04:34:22.026Z,99937.29
2023-04-24T04:37:01.474Z,99933.27
2023-04-24T04:39:54.105Z,99927.80
2023-04-24T04:42:30.606Z,99927.77
2023-04-24T04:45:03.283Z,99928.09
2023-04-24T04:47:42.777Z,99928.40
2023-04-24T04:50:15.043Z,99926.27
2023-04-24T04:52:48.856Z,99937.19
2023-04-24T04:55:29.584Z,99939.38
2023-04-24T04:58:46.710Z,99940.45
2023-04-24T05:01:23.854Z,99935.88
2023-04-24T05:03:57.968Z,99932.22
2023-04-24T05:06:32.228Z,99925.08
2023-04-24T05:09:06.115Z,99926.43
2023-04-24T05:11:45.650Z,99926.23
2023-04-24T05:14:19.718Z,99923.20
2023-04-24T05:16:55.291Z,99926.67
2023-04-24T05:19:33.500Z,99926.04
2023-04-24T05:22:08.772Z,99921.50
2023-04-24T05:24:43.150Z,99919.23
2023-04-24T05:27:30.242Z,99920.05
2023-04-24T05:30:19.631Z,99920.28
2023-04-24T05:32:52.806Z,99918.52
2023-04-24T05:35:25.082Z,99914.83
2023-04-24T05:38:00.702Z,99915.33
2023-04-24T05:40:32.502Z,99913.70
2023-04-24T05:43:07.556Z,99914.38
2023-04-24T05:45:44.968Z,99913.09
2023-04-24T05:48:23.736Z,99910.65
2023-04-24T05:50:57.827Z,99916.71
2023-04-24T05:53:36.096Z,99919.08
2023-04-24T05:56:09.682Z,99918.47
2023-04-24T05:58:45.217Z,99912.77
2023-04-24T06:01:20.821Z,99910.43
2023-04-24T06:04:03.273Z,99911.46
2023-04-24T06:06:40.940Z,99909.71
2023-04-24T06:09:13.310Z,99906.00
2023-04-24T06:11:54.068Z,99901.65
2023-04-24T06:14:29.041Z,99902.64
2023-04-24T06:17:37.687Z,99896.48
2023-04-24T06:20:16.167Z,99899.25
2023-04-24T06:23:04.238Z,99898.97
2023-04-24T06:25:40.424Z,99900.00
2023-04-24T06:28:17.414Z,99898.57
2023-04-24T06:30:51.714Z,99896.64
2023-04-24T06:33:30.166Z,99896.27
2023-04-24T06:36:13.334Z,99890.83
2023-04-24T06:38:48.773Z,99891.93
2023-04-24T06:41:23.605Z,99891.98
2023-04-24T06:44:09.737Z,99890.23
2023-04-24T06:46:44.636Z,99888.02
2023-04-24T06:49:33.889Z,99883.30
2023-04-24T06:52:07.879Z,99882.70
2023-04-24T06:54:39.989Z,99876.81
2023-04-24T06:57:18.010Z,99872.93
2023-04-24T06:59:53.148Z,99874.78
2023-04-24T07:02:29.234Z,99872.43
2023-04-24T07:05:05.519Z,99868.23
2023-04-24T07:07:42.097Z,99867.98
2023-04-24T07:10:18.516Z,99871.36
2023-04-24T07:12:52.658Z,99870.85
2023-04-24T07:15:26.034Z,99869.90
2023-04-24T07:18:04.050Z,99870.52
2023-04-24T07:20:38.448Z,99869.18
2023-04-24T07:23:13.835Z,99864.88
2023-04-24T07:25:47.276Z,99856.73
2023-04-24T07:28:20.954Z,99858.32
2023-04-24T07:30:57.428Z,99857.00
2023-04-24T07:33:28.369Z,99854.86
2023-04-24T07:36:02.481Z,99854.70
2023-04-24T07:38:36.115Z,99848.48
2023-04-24T07:41:12.096Z,99847.54
2023-04-24T07:43:49.191Z,99848.98
2023-04-24T07:46:27.574Z,99851.09
2023-04-24T07:49:12.304Z,99848.81
2023-04-24T07:51:48.339Z,99851.25
2023-04-24T07:54:24.697Z,99846.80
2023-04-24T07:56:58.749Z,99848.85
2023-04-24T07:59:33.458Z,99846.98
2023-04-24T08:02:08.958Z,99845.31
2023-04-24T08:04:43.158Z,99846.11
2023-04-24T08:07:17.523Z,99849.67
2023-04-24T08:09:50.761Z,99853.05
2023-04-24T08:12:27.246Z,99851.47
2023-04-24T08:15:06.989Z,99852.39
2023-04-24T08:17:40.551Z,99850.29
2023-04-24T08:20:16.678Z,99846.53
2023-04-24T08:22:53.246Z,99841.70
2023-04-24T08:25:27.018Z,99845.35
2023-04-24T08:28:01.529Z,99842.39
2023-04-24T08:30:34.344Z,99845.70
2023-04-24T08:33:13.780Z,99842.11
2023-04-24T08:35:48.607Z,99842.75
2023-04-24T08:38:21.738Z,99841.79
2023-04-24T08:40:56.392Z,99837.63
2023-04-24T08:43:28.698Z,99835.45
2023-04-24T08:46:19.993Z,99833.81
2023-04-24T08:49:02.768Z,99831.48
2023-04-24T08:51:38.950Z,99832.53
2023-04-24T08:54:15.235Z,99833.34
2023-04-24T08:56:50.878Z,99839.50
2023-04-24T08:59:33.077Z,99844.17
2023-04-24T09:02:07.295Z,99844.67
2023-04-24T09:04:44.512Z,99845.36
2023-04-24T09:07:19.759Z,99849.30
2023-04-24T09:10:02.807Z,99852.14
2023-04-24T09:12:39.512Z,99850.31
2023-04-24T09:15:16.294Z,99853.96
2023-04-24T09:17:58.371Z,99856.84
2023-04-24T09:20:33.306Z,99855.43
2023-04-24T09:23:13.444Z,99860.38
2023-04-24T09:25:45.732Z,99862.27
2023-04-24T09:28:29.477Z,99864.90
2023-04-24T09:31:19.887Z,99867.21
2023-04-24T09:34:04.033Z,99862.18
2023-04-24T09:36:38.879Z,99854.89
2023-04-24T09:39:17.271Z,99850.41
2023-04-24T09:41:50.660Z,99847.08
2023-04-24T09:44:26.901Z,99851.10
2023-04-24T09:47:03.117Z,99848.04
2023-04-24T09:49:37.836Z,99844.30
2023-04-24T09:52:22.380Z,99846.85
2023-04-24T09:55:01.811Z,99843.35
2023-04-24T09:57:36.633Z,99837.80
2023-04-24T10:00:19.377Z,99827.06
2023-04-24T10:02:58.830Z,99827.86
2023-04-24T10:05:38.982Z,99823.61
2023-04-24T10:08:14.588Z,99813.45
2023-04-24T10:10:52.442Z,99813.78
2023-04-24T10:13:36.879Z,99813.06
2023-04-24T10:16:15.103Z,99807.82
2023-04-24T10:19:04.344Z,99816.20
2023-04-24T10:21:46.705Z,99821.58
2023-04-24T10:24:22.656Z,99834.52
2023-04-24T10:26:58.808Z,99837.92
2023-04-24T10:29:39.873Z,99835.73
2023-04-24T10:32:12.032Z,99834.96
2023-04-24T10:34:48.853Z,99841.50
2023-04-24T10:37:22.086Z,99841.98
2023-04-24T10:39:59.231Z,99841.78
2023-04-24T10:42:44.318Z,99840.89
2023-04-24T10:45:22.561Z,99841.09
2023-04-24T10:48:00.553Z,99837.98
2023-04-24T10:50:49.904Z,99839.59
2023-04-24T10:53:24.474Z,99836.64
2023-04-24T10:56:04.801Z,99837.57
2023-04-24T10:58:53.568Z,99838.31
2023-04-24T11:01:35.789Z,99834.90
2023-04-24T11:04:12.822Z,99833.13
2023-04-24T11:06:45.818Z,99827.20
2023-04-24T11:09:21.508Z,99825.16
2023-04-24T11:12:09.492Z,99821.31
2023-04-24T11:15:04.391Z,99821.92
2023-04-24T11:17:45.213Z,99824.48
2023-04-24T11:20:28.568Z,99827.59
2023-04-24T11:23:08.447Z,99828.42
2023-04-24T11:25:46.200Z,99826.23
2023-04-24T11:28:27.147Z,99829.44
2023-04-24T11:31:21.369Z,99832.98
2023-04-24T11:33:54.564Z,99826.53
2023-04-24T11:36:33.078Z,99827.77
2023-04-24T11:39:06.774Z,99828.13
2023-04-24T11:41:37.462Z,99830.24
2023-04-24T11:44:16.573Z,99831.09
2023-04-24T11:46:51.296Z,99828.42
2023-04-24T11:49:22.354Z,99826.27
2023-04-24T11:52:01.125Z,99819.77
2023-04-24T11:54:37.226Z,99821.27
2023-04-24T11:57:09.086Z,99818.15
2023-04-24T11:59:43.988Z,99816.14
2023-04-24T12:02:28.042Z,99809.63
2023-04-24T12:05:04.300Z,99810.73
2023-04-24T12:07:47.260Z,99811.35
2023-04-24T12:10:42.426Z,99811.72
2023-04-24T12:13:17.345Z,99806.77
2023-04-24T12:15:56.312Z,99803.23
2023-04-24T12:18:32.554Z,99804.52
2023-04-24T12:21:23.208Z,99803.10
2023-04-24T12:24:01.545Z,99800.30
2023-04-24T12:26:37.386Z,99798.20
2023-04-24T12:29:15.169Z,99796.64
2023-04-24T12:32:04.463Z,99791.30
2023-04-24T12:34:37.807Z,99789.91
2023-04-24T12:37:14.831Z,99787.45
2023-04-24T12:40:04.312Z,99786.06
2023-04-24T12:42:55.663Z,99787.38
2023-04-24T12:45:44.640Z,99782.23
2023-04-24T12:48:18.776Z,99778.48
2023-04-24T12:50:53.039Z,99777.95
2023-04-24T12:53:27.260Z,99776.53
2023-04-24T12:56:05.226Z,99772.05
2023-04-24T12:58:40.542Z,99767.94
2023-04-24T13:01:16.550Z,99762.58
2023-04-24T13:03:51.515Z,99762.58
2023-04-24T13:06:26.977Z,99759.35
2023-04-24T13:09:01.043Z,99755.40
2023-04-24T13:11:41.630Z,99751.63
2023-04-24T13:14:14.493Z,99745.38
2023-04-24T13:16:48.783Z,99744.30
2023-04-24T13:19:24.511Z,99739.30
2023-04-24T13:21:59.817Z,99732.52
2023-04-24T13:24:37.056Z,99729.64
2023-04-24T13:27:13.644Z,99726.06
2023-04-24T13:29:49.323Z,99718.20
2023-04-24T13:32:23.700Z,99714.96
2023-04-24T13:34:57.426Z,99716.57
2023-04-24T13:37:37.038Z,99713.70
2023-04-24T13:40:23.473Z,99708.15
2023-04-24T13:42:57.749Z,99709.05
2023-04-24T13:45:30.141Z,99706.71
2023-04-24T13:48:09.841Z,99703.69
2023-04-24T13:50:44.640Z,99694.94
2023-04-24T13:53:20.158Z,99692.98
2023-04-24T13:55:57.440Z,99691.36
2023-04-24T13:58:30.341Z,99689.55
2023-04-24T14:01:06.732Z,99688.85
2023-04-24T14:03:42.573Z,99686.35
2023-04-24T14:06:17.644Z,99686.54
2023-04-24T14:09:12.298Z,99682.59
2023-04-24T14:11:44.298Z,99680.26
2023-04-24T14:14:18.474Z,99682.21
2023-04-24T14:16:59.900Z,99680.77
2023-04-24T14:19:32.761Z,99681.84
2023-04-24T14:22:08.248Z,99681.98
2023-04-24T14:24:44.634Z,99680.73
2023-04-24T14:27:20.900Z,99676.48
2023-04-24T14:30:02.221Z,99671.11
2023-04-24T14:32:36.714Z,99671.66
2023-04-24T14:35:14.250Z,99667.37
2023-04-24T14:37:52.608Z,99665.93
2023-04-24T14:43:25.416Z,99659.48
2023-04-24T14:46:04.572Z,99656.44
2023-04-24T14:48:36.588Z,99656.80
2023-04-24T14:51:19.322Z,99659.48
2023-04-24T14:53:56.187Z,99657.34
2023-04-24T14:56:35.240Z,99655.73
2023-04-24T14:59:07.441Z,99651.26
2023-04-24T15:01:41.324Z,99649.11
2023-04-24T15:04:16.400Z,99645.01
2023-04-24T15:06:51.338Z,99642.67
2023-04-24T15:09:32.977Z,99641.60
2023-04-24T15:12:05.315Z,99643.58
2023-04-24T15:14:38.922Z,99642.86
2023-04-24T15:17:13.147Z,99643.77
2023-04-24T15:19:49.070Z,99644.83
2023-04-24T15:22:22.310Z,99644.11
2023-04-24T15:24:55.301Z,99645.91
2023-04-24T15:27:47.308Z,99641.96
2023-04-24T15:30:22.179Z,99643.21
2023-04-24T15:32:56.771Z,99641.42
2023-04-24T15:35:39.625Z,99638.92
2023-04-24T15:38:14.523Z,99636.59
2023-04-24T15:40:49.044Z,99634.80
2023-04-24T15:43:24.532Z,99631.93
2023-04-24T15:45:58.304Z,99629.08
2023-04-24T15:48:32.754Z,99629.07
2023-04-24T15:51:04.619Z,99627.64
2023-04-24T15:53:42.205Z,99628.54
2023-04-24T15:56:15.128Z,99626.21
2023-04-24T15:58:49.509Z,99625.30
2023-04-24T16:01:26.853Z,99629.96
2023-04-24T16:04:07.339Z,99629.77
2023-04-24T16:06:44.202Z,99632.23
2023-04-24T16:09:21.485Z,99633.84
2023-04-24T16:11:54.058Z,99637.05
2023-04-24T16:14:30.848Z,99638.48
2023-04-24T16:17:04.506Z,99638.11
2023-04-24T16:19:36.582Z,99642.73
2023-04-24T16:22:14.969Z,99647.54
2023-04-24T16:24:48.192Z,99650.02
2023-04-24T16:27:20.445Z,99650.71
2023-04-24T16:30:02.321Z,99652.67
2023-04-24T16:32:36.073Z,99654.43
2023-04-24T16:35:09.461Z,99660.30
2023-04-24T16:37:42.721Z,99662.02
2023-04-24T16:40:17.099Z,99659.10
2023-04-24T16:42:48.755Z,99657.47
2023-04-24T16:45:22.214Z,99658.15
2023-04-24T16:47:54.842Z,99657.42
2023-04-24T16:50:30.314Z,99655.08
2023-04-24T16:53:09.578Z,99657.02
2023-04-24T16:55:44.240Z,99660.92
2023-04-24T16:58:17.076Z,99670.33
2023-04-24T17:00:50.596Z,99673.77
2023-04-24T17:03:24.296Z,99675.75
2023-04-24T17:05:58.907Z,99678.62
2023-04-24T17:08:31.007Z,99687.73
2023-04-24T17:11:02.100Z,99691.14
2023-04-24T17:13:36.342Z,99689.31
2023-04-24T17:16:08.024Z,99690.78
2023-04-24T17:18:39.807Z,99694.88
2023-04-24T17:21:12.589Z,99698.02
2023-04-24T17:23:45.377Z,99699.34
2023-04-24T17:26:17.622Z,99697.96
2023-04-24T17:28:50.765Z,99701.33
2023-04-24T17:31:23.437Z,99704.02
2023-04-24T17:33:55.568Z,99703.02
2023-04-24T17:36:29.360Z,99703.99
2023-04-24T17:39:02.768Z,99702.64
2023-04-24T17:41:35.020Z,99702.95
2023-04-24T17:44:08.116Z,99707.95
2023-04-24T17:46:41.107Z,99709.61
2023-04-24T17:49:13.183Z,99716.81
2023-04-24T17:51:53.885Z,99723.39
2023-04-24T17:54:28.457Z,99727.94
2023-04-24T17:56:59.750Z,99728.74
2023-04-24T17:59:32.019Z,99733.96
2023-04-24T18:02:04.751Z,99739.10
2023-04-24T18:04:39.420Z,99743.71
2023-04-24T18:07:12.525Z,99747.73
2023-04-24T18:09:44.515Z,99752.80
2023-04-24T18:12:17.460Z,99762.37
2023-04-24T18:14:50.450Z,99770.77
2023-04-24T18:17:26.080Z,99781.68
2023-04-24T18:19:59.278Z,99791.48
2023-04-24T18:22:33.227Z,99792.31
2023-04-24T18:25:08.669Z,99795.48
2023-04-24T18:27:42.923Z,99795.33
2023-04-24T18:30:16.550Z,99795.98
2023-04-24T18:32:53.201Z,99789.77
2023-04-24T18:35:25.982Z,99787.96
2023-04-24T18:38:01.706Z,99782.42
2023-04-24T18:40:33.411Z,99785.73
2023-04-24T18:43:06.648Z,99785.02
2023-04-24T18:45:39.021Z,99786.80
2023-04-24T18:48:13.319Z,99783.91
2023-04-24T18:50:46.371Z,99782.63
2023-04-24T18:53:19.106Z,99784.70
2023-04-24T18:55:52.925Z,99785.68
2023-04-24T18:58:25.864Z,99785.30
2023-04-24T19:00:58.597Z,99791.29
2023-04-24T19:03:33.136Z,99793.55
2023-04-24T19:06:07.846Z,99791.88
2023-04-24T19:08:42.684Z,99788.45
2023-04-24T19:11:15.287Z,99790.73
2023-04-24T19:13:47.604Z,99798.31
2023-04-24T19:16:20.154Z,99795.41
2023-04-24T19:18:53.139Z,99797.31
2023-04-24T19:21:23.630Z,99801.67
2023-04-24T19:23:57.795Z,99803.34
2023-04-24T19:26:31.138Z,99802.60
2023-04-24T19:29:02.007Z,99796.87
2023-04-24T19:31:34.034Z,99796.45
2023-04-24T19:34:06.823Z,99800.19
2023-04-24T19:36:39.008Z,99790.92
2023-04-24T19:39:11.758Z,99781.98
2023-04-24T19:41:44.180Z,99777.77
2023-04-24T19:44:18.870Z,99778.96
2023-04-24T19:46:51.813Z,99787.23
2023-04-24T19:49:23.377Z,99792.37
2023-04-24T19:51:55.534Z,99790.36
2023-04-24T19:54:30.784Z,99789.32
2023-04-24T19:57:04.083Z,99789.35
2023-04-24T19:59:35.058Z,99791.32
2023-04-24T20:02:07.565Z,99794.48
2023-04-24T20:04:41.219Z,99804.42
2023-04-24T20:07:17.871Z,99808.27
2023-04-24T20:09:53.108Z,99814.38
2023-04-24T20:12:25.794Z,99820.20
2023-04-24T20:14:59.253Z,99821.39
2023-04-24T20:17:32.938Z,99829.06
2023-04-24T20:20:08.438Z,99828.77
2023-04-24T20:22:40.473Z,99824.54
2023-04-24T20:25:15.312Z,99822.27
2023-04-24T20:27:49.237Z,99818.55
2023-04-24T20:30:25.298Z,99820.86
2023-04-24T20:32:57.944Z,99820.33
2023-04-24T20:35:29.257Z,99818.26
2023-04-24T20:38:03.090Z,99813.91
2023-04-24T20:40:37.649Z,99814.60
2023-04-24T20:43:12.711Z,99815.69
2023-04-24T20:45:48.233Z,99812.27
2023-04-24T20:48:21.392Z,99809.22
2023-04-24T20:50:54.565Z,99804.80
2023-04-24T20:53:28.786Z,99804.42
2023-04-24T20:56:00.357Z,99799.27
2023-04-24T20:58:31.029Z,99793.44
2023-04-24T21:01:05.411Z,99793.61
2023-04-24T21:03:38.720Z,99793.58
2023-04-24T21:06:10.985Z,99794.66
2023-04-24T21:08:45.345Z,99792.79
2023-04-24T21:11:21.927Z,99792.43
2023-04-24T21:13:54.767Z,99793.10
2023-04-24T21:16:30.191Z,99792.91
2023-04-24T21:19:03.060Z,99794.45
2023-04-24T21:21:34.716Z,99788.82
2023-04-24T21:24:06.666Z,99791.88
2023-04-24T21:26:39.788Z,99793.77
2023-04-24T21:29:17.027Z,99793.98
2023-04-24T21:31:49.628Z,99791.26
2023-04-24T21:34:21.362Z,99793.46
2023-04-24T21:36:56.847Z,99788.17
2023-04-24T21:39:31.336Z,99783.90
2023-04-24T21:42:03.747Z,99781.33
2023-04-24T21:44:34.644Z,99777.74
2023-04-24T21:47:09.151Z,99778.30
2023-04-24T21:49:43.730Z,99776.34
2023-04-24T21:52:16.103Z,99783.96
2023-04-24T21:54:50.717Z,99784.42
2023-04-24T21:57:22.765Z,99785.48
2023-04-24T21:59:56.703Z,99785.83
2023-04-24T22:02:30.219Z,99781.70
2023-04-24T22:05:25.460Z,99784.65
2023-04-24T22:08:00.959Z,99784.00
2023-04-24T22:10:33.727Z,99782.70
2023-04-24T22:13:08.776Z,99782.69
2023-04-24T22:15:45.379Z,99783.09
2023-04-24T22:18:19.283Z,99777.57
2023-04-24T22:20:51.474Z,99779.10
2023-04-24T22:23:28.441Z,99777.16
2023-04-24T22:26:01.729Z,99778.48
2023-04-24T22:28:37.378Z,99780.85
2023-04-24T22:31:11.044Z,99778.21
2023-04-24T22:33:42.947Z,99785.13
2023-04-24T22:36:16.460Z,99783.69
2023-04-24T22:38:48.415Z,99780.54
2023-04-24T22:41:21.321Z,99783.88
2023-04-24T22:43:56.163Z,99781.39
2023-04-24T22:46:28.271Z,99781.77
2023-04-24T22:49:03.348Z,99781.90
2023-04-24T22:51:37.816Z,99775.95
2023-04-24T22:54:10.076Z,99776.49
2023-04-24T22:56:41.898Z,99772.64
2023-04-24T22:59:16.197Z,99772.88
2023-04-24T23:01:49.060Z,99768.73
2023-04-24T23:04:20.769Z,99767.89
2023-04-24T23:06:54.291Z,99772.48
2023-04-24T23:09:30.779Z,99774.89
2023-04-24T23:12:02.951Z,99775.52
2023-04-24T23:14:38.233Z,99778.10
2023-04-24T23:17:12.466Z,99776.81
2023-04-24T23:19:44.868Z,99775.63
2023-04-24T23:22:21.854Z,99774.10
2023-04-24T23:24:52.197Z,99769.99
2023-04-24T23:27:23.638Z,99772.52
2023-04-24T23:29:57.227Z,99768.45
2023-04-24T23:32:29.478Z,99770.39
2023-04-24T23:35:02.614Z,99770.95
2023-04-24T23:37:40.167Z,99764.98
2023-04-24T23:40:14.814Z,99766.35
2023-04-24T23:43:05.604Z,99770.89
2023-04-24T23:45:40.849Z,99765.77
2023-04-24T23:48:15.036Z,99766.68
2023-04-24T23:50:47.052Z,99772.36
2023-04-24T23:53:20.552Z,99774.14
2023-04-24T23:55:58.027Z,99775.88
2023-04-24T23:58:34.139Z,99773.13
