createdAt,value
2017-07-17T12:24:12.862Z,34.30
2017-07-17T12:26:40.375Z,35.10
2017-07-17T12:29:07.871Z,32.50
2017-07-17T12:31:35.415Z,33.70
2017-07-17T12:34:03.728Z,29.50
2017-07-17T12:36:31.269Z,29.50
2017-07-17T12:38:58.778Z,29.10
2017-07-17T12:41:26.259Z,30.30
2017-07-17T12:43:54.540Z,31.20
2017-07-17T12:46:22.839Z,32.70
2017-07-17T12:48:50.354Z,32.00
2017-07-17T12:51:18.160Z,34.00
2017-07-17T12:53:45.717Z,34.60
2017-07-17T12:56:13.235Z,35.30
2017-07-17T12:58:40.769Z,35.40
2017-07-17T13:01:08.266Z,34.70
2017-07-17T13:03:35.736Z,34.90
2017-07-17T13:06:03.261Z,36.80
2017-07-17T13:08:30.845Z,37.20
2017-07-17T13:10:58.330Z,38.30
2017-07-17T13:13:25.865Z,38.70
2017-07-17T13:15:53.363Z,38.70
2017-07-17T13:18:20.874Z,38.70
2017-07-17T13:20:48.391Z,39.40
2017-07-17T13:23:15.923Z,39.90
2017-07-17T13:25:44.210Z,41.30
2017-07-17T13:28:11.940Z,41.30
2017-07-17T13:30:39.486Z,39.80
2017-07-17T13:33:07.025Z,40.80
2017-07-17T13:35:34.674Z,39.80
2017-07-17T13:38:02.176Z,39.90
2017-07-17T13:40:29.690Z,40.10
2017-07-17T13:42:57.221Z,39.90
2017-07-17T13:45:25.498Z,40.10
2017-07-17T13:47:53.815Z,40.50
2017-07-17T13:50:21.321Z,40.50
2017-07-17T13:52:48.836Z,40.30
2017-07-17T13:55:16.339Z,41.20
2017-07-17T13:57:43.905Z,40.40
2017-07-17T14:00:11.402Z,38.00
2017-07-17T14:02:38.949Z,38.80
2017-07-17T14:05:06.464Z,38.00
2017-07-17T14:07:34.056Z,39.00
2017-07-17T14:10:01.617Z,40.90
2017-07-17T14:12:29.115Z,41.20
2017-07-17T14:14:56.624Z,39.60
2017-07-17T14:17:24.911Z,39.70
2017-07-17T14:19:53.183Z,40.20
2017-07-17T14:22:21.527Z,40.70
2017-07-17T14:24:49.054Z,40.70
2017-07-17T14:27:16.537Z,42.10
2017-07-17T14:29:44.119Z,41.00
2017-07-17T14:32:11.645Z,42.10
2017-07-17T14:34:39.163Z,42.30
2017-07-17T14:37:07.429Z,40.80
2017-07-17T14:39:34.946Z,40.80
2017-07-17T14:42:02.525Z,40.40
2017-07-17T14:44:30.047Z,40.00
2017-07-17T14:46:57.645Z,40.60
2017-07-17T14:49:25.171Z,41.20
2017-07-17T14:51:52.735Z,41.30
2017-07-17T14:54:20.269Z,40.10
2017-07-17T14:56:47.784Z,40.60
2017-07-17T14:59:15.292Z,40.20
2017-07-17T15:01:42.790Z,41.10
2017-07-17T15:04:10.324Z,41.80
2017-07-17T15:06:37.844Z,42.30
2017-07-17T15:09:05.429Z,42.70
2017-07-17T15:11:32.919Z,42.30
2017-07-17T15:14:00.482Z,42.90
2017-07-17T15:16:28.004Z,42.90
2017-07-17T15:18:55.507Z,43.60
2017-07-17T15:21:23.006Z,43.90
2017-07-17T15:23:50.510Z,38.00
2017-07-17T15:26:18.035Z,37.90
2017-07-17T15:28:46.631Z,34.70
2017-07-17T15:31:14.222Z,34.70
2017-07-17T15:33:41.772Z,35.20
2017-07-17T15:36:09.354Z,33.20
2017-07-17T15:38:36.849Z,32.60
2017-07-17T15:41:04.341Z,31.70
2017-07-17T15:43:31.842Z,32.10
2017-07-17T15:45:59.360Z,32.90
2017-07-17T15:48:26.897Z,33.50
2017-07-17T15:50:54.423Z,35.30
2017-07-17T15:53:22.085Z,38.10
2017-07-17T15:55:49.598Z,39.20
2017-07-17T15:58:17.078Z,37.90
2017-07-17T16:00:45.320Z,37.60
2017-07-17T16:03:12.829Z,37.00
2017-07-17T16:05:40.353Z,37.30
2017-07-17T16:08:07.837Z,38.60
2017-07-17T16:10:35.355Z,38.90
2017-07-17T16:13:02.910Z,40.10
2017-07-17T16:15:30.404Z,40.60
2017-07-17T16:17:57.987Z,39.80
2017-07-17T16:20:25.566Z,40.60
2017-07-17T16:22:53.075Z,41.60
2017-07-17T16:25:20.663Z,42.10
2017-07-17T16:27:48.174Z,41.60
2017-07-17T16:30:15.742Z,41.10
2017-07-17T16:32:43.315Z,41.10
2017-07-17T16:35:11.606Z,41.40
2017-07-17T16:37:39.111Z,39.10
2017-07-17T16:40:06.642Z,38.10
2017-07-17T16:42:34.159Z,37.10
2017-07-17T16:45:01.699Z,36.40
2017-07-17T16:47:29.246Z,35.20
2017-07-17T16:49:57.512Z,34.50
2017-07-17T16:52:25.129Z,34.90
2017-07-17T16:54:52.695Z,34.50
2017-07-17T16:57:20.247Z,33.20
2017-07-17T16:59:47.799Z,33.70
2017-07-17T17:02:15.322Z,32.20
2017-07-17T17:04:42.881Z,30.90
2017-07-17T17:07:11.166Z,29.80
2017-07-17T17:09:39.453Z,29.00
2017-07-17T17:12:06.957Z,28.90
2017-07-17T17:14:34.510Z,28.40
2017-07-17T17:17:02.092Z,28.10
2017-07-17T17:19:29.644Z,28.30
2017-07-17T17:21:57.220Z,28.20
2017-07-17T17:24:24.845Z,28.80
2017-07-17T17:26:52.445Z,29.70
2017-07-17T17:29:19.974Z,30.40
2017-07-17T17:31:47.488Z,31.50
2017-07-17T17:34:15.076Z,32.30
2017-07-17T17:36:42.720Z,34.20
2017-07-17T17:39:10.351Z,35.60
2017-07-17T17:41:37.886Z,35.80
2017-07-17T17:44:05.384Z,37.00
2017-07-17T17:46:32.879Z,36.70
2017-07-17T17:49:00.402Z,36.50
2017-07-17T17:51:29.385Z,37.90
2017-07-17T17:53:56.918Z,37.90
2017-07-17T17:56:24.547Z,36.80
2017-07-17T17:58:52.070Z,36.70
2017-07-17T18:01:20.697Z,35.70
2017-07-17T18:03:48.270Z,36.20
2017-07-17T18:06:15.787Z,37.10
2017-07-17T18:08:43.301Z,37.30
2017-07-17T18:11:10.965Z,37.90
2017-07-17T18:13:39.418Z,37.30
2017-07-17T18:16:06.960Z,38.30
2017-07-17T18:18:34.616Z,38.80
2017-07-17T18:21:02.957Z,40.40
2017-07-17T18:23:30.517Z,40.30
2017-07-17T18:25:58.419Z,41.00
2017-07-17T18:28:26.714Z,42.60
2017-07-17T18:30:54.264Z,42.60
2017-07-17T18:33:21.975Z,43.00
2017-07-17T18:35:49.486Z,43.50
2017-07-17T18:38:17.797Z,45.40
2017-07-17T18:40:46.152Z,45.20
2017-07-17T18:43:13.692Z,45.00
2017-07-17T18:45:41.961Z,45.80
2017-07-17T18:48:09.773Z,45.80
2017-07-17T18:50:37.286Z,46.70
2017-07-17T18:53:05.570Z,47.50
2017-07-17T18:55:33.864Z,47.80
2017-07-17T18:58:02.181Z,47.70
2017-07-17T19:00:29.736Z,47.60
2017-07-17T19:02:57.251Z,47.70
2017-07-17T19:05:25.555Z,48.40
2017-07-17T19:07:53.128Z,48.40
2017-07-17T19:10:20.674Z,48.70
2017-07-17T19:12:48.231Z,49.10
2017-07-17T19:15:15.823Z,49.30
2017-07-17T19:17:43.338Z,49.80
2017-07-17T19:20:11.025Z,50.30
2017-07-17T19:22:38.563Z,50.70
2017-07-17T19:25:06.142Z,50.90
2017-07-17T19:27:33.667Z,51.20
2017-07-17T19:30:01.386Z,51.20
2017-07-17T19:32:28.954Z,51.30
2017-07-17T19:34:56.447Z,51.70
2017-07-17T19:37:24.012Z,52.10
2017-07-17T19:39:51.618Z,52.30
2017-07-17T19:42:19.160Z,52.40
2017-07-17T19:44:46.661Z,52.50
2017-07-17T19:47:14.191Z,52.80
2017-07-17T19:49:41.723Z,53.10
2017-07-17T19:52:09.290Z,53.40
2017-07-17T19:54:36.790Z,53.60
2017-07-17T19:57:04.323Z,53.80
2017-07-17T19:59:32.096Z,54.00
2017-07-17T20:01:59.622Z,54.30
2017-07-17T20:04:27.203Z,54.60
2017-07-17T20:06:54.724Z,54.80
2017-07-17T20:09:22.239Z,54.90
2017-07-17T20:11:49.795Z,55.40
2017-07-17T20:14:17.300Z,55.80
2017-07-17T20:16:44.830Z,56.20
2017-07-17T20:19:12.450Z,56.50
2017-07-17T20:21:40.062Z,56.70
2017-07-17T20:24:07.742Z,57.10
2017-07-17T20:26:35.245Z,57.20
2017-07-17T20:29:02.893Z,57.60
2017-07-17T20:31:30.554Z,57.80
2017-07-17T20:33:58.176Z,57.80
2017-07-17T20:36:25.837Z,58.10
2017-07-17T20:38:53.400Z,58.30
2017-07-17T20:41:21.151Z,58.50
2017-07-17T20:43:48.909Z,58.60
2017-07-17T20:46:18.170Z,59.10
2017-07-17T20:48:45.711Z,59.40
2017-07-17T20:51:14.128Z,59.80
2017-07-17T20:53:41.741Z,59.60
2017-07-17T20:56:09.920Z,60.30
2017-07-17T20:58:37.580Z,60.70
2017-07-17T21:01:05.866Z,61.60
2017-07-17T21:03:33.383Z,61.60
2017-07-17T21:06:00.950Z,62.00
2017-07-17T21:08:29.023Z,62.30
2017-07-17T21:10:56.689Z,62.80
2017-07-17T21:13:25.132Z,63.50
2017-07-17T21:15:52.906Z,63.50
2017-07-17T21:18:20.498Z,64.10
2017-07-17T21:20:48.925Z,64.30
2017-07-17T21:23:16.995Z,64.30
2017-07-17T21:25:44.556Z,64.60
2017-07-17T21:28:12.944Z,65.40
2017-07-17T21:30:40.543Z,65.30
2017-07-17T21:33:08.201Z,65.80
2017-07-17T21:52:54.504Z,68.80
2017-07-17T21:55:22.013Z,69.10
2017-07-17T21:57:49.571Z,69.60
2017-07-17T22:00:17.066Z,70.00
2017-07-17T22:02:44.582Z,70.00
2017-07-17T22:05:12.085Z,70.00
2017-07-17T22:07:39.586Z,70.30
2017-07-17T22:10:07.116Z,70.40
2017-07-17T22:12:34.616Z,70.60
2017-07-17T22:15:02.143Z,70.90
2017-07-17T22:17:29.697Z,71.30
2017-07-17T22:19:57.208Z,71.40
2017-07-17T22:22:24.743Z,71.70
2017-07-17T22:24:52.256Z,72.10
2017-07-17T22:27:19.875Z,72.10
2017-07-17T22:29:47.373Z,72.50
2017-07-17T22:32:14.901Z,72.50
2017-07-17T22:34:42.400Z,73.00
2017-07-17T22:37:09.916Z,73.00
2017-07-17T22:39:37.433Z,72.90
2017-07-17T22:42:04.947Z,73.10
2017-07-17T22:44:32.433Z,73.40
2017-07-17T22:46:59.958Z,73.80
2017-07-17T22:49:27.446Z,74.00
2017-07-17T22:51:54.969Z,73.90
2017-07-17T22:54:22.516Z,74.30
2017-07-17T22:56:50.007Z,74.20
2017-07-17T22:59:17.529Z,74.70
2017-07-17T23:01:45.052Z,74.80
2017-07-17T23:04:12.565Z,75.00
2017-07-17T23:06:40.079Z,75.50
2017-07-17T23:09:07.600Z,75.50
2017-07-17T23:11:35.105Z,75.80
2017-07-17T23:14:02.602Z,76.10
2017-07-17T23:16:30.095Z,76.10
2017-07-17T23:18:57.604Z,76.30
2017-07-17T23:21:25.659Z,76.70
2017-07-17T23:23:53.154Z,76.70
2017-07-17T23:26:20.679Z,76.70
2017-07-17T23:28:48.195Z,77.20
2017-07-17T23:31:15.687Z,77.30
2017-07-17T23:33:43.191Z,77.50
2017-07-17T23:36:10.725Z,77.50
2017-07-17T23:38:38.246Z,77.90
2017-07-17T23:41:05.769Z,77.90
2017-07-17T23:43:33.268Z,78.10
2017-07-17T23:46:00.805Z,78.10
2017-07-17T23:48:28.346Z,78.00
2017-07-17T23:50:55.865Z,78.20
2017-07-17T23:53:23.384Z,78.30
2017-07-17T23:55:50.898Z,78.20
2017-07-17T23:58:18.410Z,78.30
