createdAt,value
2019-05-16T00:00:10.347Z,76.10
2019-05-16T00:02:38.821Z,76.15
2019-05-16T00:05:08.653Z,76.07
2019-05-16T00:07:39.024Z,76.23
2019-05-16T00:10:08.677Z,76.25
2019-05-16T00:12:39.638Z,76.20
2019-05-16T00:15:09.018Z,76.36
2019-05-16T00:17:38.640Z,76.22
2019-05-16T00:20:09.401Z,76.00
2019-05-16T00:22:39.447Z,75.95
2019-05-16T00:25:09.411Z,75.88
2019-05-16T00:27:38.680Z,75.70
2019-05-16T00:30:09.002Z,75.67
2019-05-16T00:32:38.970Z,75.67
2019-05-16T00:35:09.244Z,75.65
2019-05-16T00:37:39.080Z,75.60
2019-05-16T00:40:08.709Z,75.51
2019-05-16T00:42:38.988Z,75.36
2019-05-16T00:45:09.168Z,75.33
2019-05-16T00:47:39.036Z,75.35
2019-05-16T00:50:08.888Z,75.21
2019-05-16T00:52:39.422Z,75.44
2019-05-16T00:55:08.356Z,75.31
2019-05-16T00:57:39.022Z,75.22
2019-05-16T01:00:09.430Z,75.35
2019-05-16T01:02:38.370Z,75.30
2019-05-16T01:05:08.558Z,75.42
2019-05-16T01:07:39.136Z,75.56
2019-05-16T01:10:08.995Z,75.60
2019-05-16T01:12:39.080Z,75.52
2019-05-16T01:15:08.670Z,75.60
2019-05-16T01:17:39.097Z,75.58
2019-05-16T01:20:08.590Z,75.48
2019-05-16T01:22:38.435Z,75.71
2019-05-16T01:25:09.505Z,75.82
2019-05-16T01:27:38.609Z,75.96
2019-05-16T01:30:09.116Z,76.09
2019-05-16T01:32:39.108Z,76.19
2019-05-16T01:35:08.628Z,76.26
2019-05-16T01:37:38.354Z,76.41
2019-05-16T01:40:08.403Z,76.46
2019-05-16T01:42:38.526Z,76.51
2019-05-16T01:45:09.438Z,76.33
2019-05-16T01:47:39.241Z,76.12
2019-05-16T01:50:09.005Z,75.92
2019-05-16T01:52:38.390Z,75.96
2019-05-16T01:55:08.330Z,75.91
2019-05-16T01:57:39.166Z,75.83
2019-05-16T02:00:08.769Z,75.84
2019-05-16T02:02:38.490Z,75.87
2019-05-16T02:05:08.390Z,75.87
2019-05-16T02:07:38.716Z,75.84
2019-05-16T02:10:08.774Z,75.80
2019-05-16T02:12:38.472Z,75.83
2019-05-16T02:15:07.993Z,75.87
2019-05-16T02:17:38.564Z,76.05
2019-05-16T02:20:08.755Z,76.09
2019-05-16T02:22:39.006Z,76.08
2019-05-16T02:25:07.815Z,76.17
2019-05-16T02:27:38.158Z,76.00
2019-05-16T02:30:07.376Z,76.05
2019-05-16T02:32:35.784Z,76.14
2019-05-16T02:35:06.038Z,76.18
2019-05-16T02:37:35.338Z,76.16
2019-05-16T02:40:11.659Z,76.18
2019-05-16T02:42:41.537Z,76.25
2019-05-16T02:45:10.979Z,76.29
2019-05-16T02:47:42.388Z,76.37
2019-05-16T02:50:12.374Z,76.44
2019-05-16T02:52:41.357Z,76.48
2019-05-16T02:55:11.789Z,76.52
2019-05-16T02:57:41.430Z,76.52
2019-05-16T03:00:12.407Z,76.42
2019-05-16T03:02:41.902Z,76.32
2019-05-16T03:05:12.274Z,76.13
2019-05-16T03:07:47.112Z,76.07
2019-05-16T03:10:14.451Z,76.17
2019-05-16T03:12:44.170Z,76.09
2019-05-16T03:15:13.014Z,76.15
2019-05-16T03:17:44.080Z,76.22
2019-05-16T03:20:13.679Z,76.29
2019-05-16T03:22:42.974Z,76.21
2019-05-16T03:25:11.931Z,76.25
2019-05-16T03:27:41.475Z,76.38
2019-05-16T03:30:15.791Z,76.48
2019-05-16T03:32:44.709Z,76.46
2019-05-16T03:35:15.530Z,76.50
2019-05-16T03:37:54.536Z,76.49
2019-05-16T03:40:14.066Z,76.50
2019-05-16T03:42:42.490Z,76.47
2019-05-16T03:45:11.238Z,76.44
2019-05-16T03:47:42.800Z,76.38
2019-05-16T03:50:11.171Z,76.38
2019-05-16T03:52:43.221Z,76.43
2019-05-16T03:55:11.071Z,76.44
2019-05-16T03:57:41.693Z,76.33
2019-05-16T04:00:12.156Z,76.21
2019-05-16T04:02:41.955Z,76.12
2019-05-16T04:05:11.712Z,76.15
2019-05-16T04:07:41.905Z,76.17
2019-05-16T04:10:11.275Z,75.99
2019-05-16T04:12:41.853Z,75.79
2019-05-16T04:15:11.700Z,75.60
2019-05-16T04:17:41.112Z,75.48
2019-05-16T04:20:11.603Z,75.37
2019-05-16T04:22:40.998Z,75.34
2019-05-16T04:25:11.253Z,75.36
2019-05-16T04:27:41.582Z,75.46
2019-05-16T04:30:11.548Z,75.26
2019-05-16T04:32:42.049Z,75.22
2019-05-16T04:35:11.763Z,75.09
2019-05-16T04:37:42.130Z,74.96
2019-05-16T04:40:12.139Z,74.87
2019-05-16T04:42:41.913Z,74.76
2019-05-16T04:45:11.881Z,74.59
2019-05-16T04:47:41.558Z,74.54
2019-05-16T04:50:12.002Z,74.54
2019-05-16T04:52:41.837Z,74.41
2019-05-16T04:55:12.173Z,74.25
2019-05-16T04:57:42.123Z,74.18
2019-05-16T05:00:11.818Z,74.07
2019-05-16T05:02:41.696Z,73.98
2019-05-16T05:05:12.538Z,73.96
2019-05-16T05:07:41.427Z,73.86
2019-05-16T05:10:11.387Z,73.82
2019-05-16T05:12:41.019Z,73.83
2019-05-16T05:15:11.910Z,73.98
2019-05-16T05:17:41.202Z,74.01
2019-05-16T05:20:11.152Z,73.84
2019-05-16T05:22:40.026Z,73.89
2019-05-16T05:25:10.957Z,73.69
2019-05-16T05:27:41.261Z,73.50
2019-05-16T05:30:11.797Z,73.28
2019-05-16T05:32:41.352Z,73.16
2019-05-16T05:35:11.659Z,73.11
2019-05-16T05:37:40.986Z,72.97
2019-05-16T05:40:10.705Z,72.86
2019-05-16T05:42:40.037Z,72.69
2019-05-16T05:45:11.144Z,72.52
2019-05-16T05:47:40.270Z,72.53
2019-05-16T05:50:11.152Z,72.48
2019-05-16T05:52:41.209Z,72.47
2019-05-16T05:55:10.685Z,72.46
2019-05-16T05:57:40.475Z,72.48
2019-05-16T06:00:09.968Z,72.47
2019-05-16T06:02:40.192Z,72.39
2019-05-16T06:05:10.542Z,72.38
2019-05-16T06:07:40.444Z,72.42
2019-05-16T06:10:10.563Z,72.33
2019-05-16T06:12:40.935Z,72.22
2019-05-16T06:15:12.969Z,72.03
2019-05-16T06:17:40.446Z,71.96
2019-05-16T06:20:14.386Z,72.06
2019-05-16T06:22:40.276Z,72.02
2019-05-16T06:25:13.355Z,71.98
2019-05-16T06:27:40.624Z,71.90
2019-05-16T06:30:11.463Z,71.83
2019-05-16T06:32:39.981Z,71.74
2019-05-16T06:35:09.795Z,71.55
2019-05-16T06:37:40.592Z,71.43
2019-05-16T06:40:10.732Z,71.24
2019-05-16T06:42:40.270Z,71.14
2019-05-16T06:45:10.352Z,71.08
2019-05-16T06:47:39.748Z,71.14
2019-05-16T06:50:11.114Z,71.10
2019-05-16T06:52:40.921Z,71.14
2019-05-16T06:55:10.433Z,71.05
2019-05-16T06:57:40.867Z,70.98
2019-05-16T07:00:10.914Z,70.91
2019-05-16T07:02:40.802Z,70.78
2019-05-16T07:05:10.297Z,70.59
2019-05-16T07:07:40.421Z,70.58
2019-05-16T07:10:10.095Z,70.59
2019-05-16T07:12:41.126Z,70.67
2019-05-16T07:15:12.475Z,70.76
2019-05-16T07:17:39.982Z,70.68
2019-05-16T07:20:10.357Z,70.62
2019-05-16T07:22:40.655Z,70.54
2019-05-16T07:25:10.621Z,70.27
2019-05-16T07:27:40.171Z,69.89
2019-05-16T07:30:10.794Z,69.68
2019-05-16T07:32:40.465Z,69.54
2019-05-16T07:35:09.940Z,69.12
2019-05-16T07:37:39.941Z,69.09
2019-05-16T07:40:19.297Z,69.08
2019-05-16T07:42:40.353Z,69.11
2019-05-16T07:45:10.750Z,68.97
2019-05-16T07:47:40.200Z,68.82
2019-05-16T07:50:10.602Z,68.84
2019-05-16T07:52:40.253Z,68.96
2019-05-16T07:55:10.864Z,69.10
2019-05-16T07:57:39.883Z,69.08
2019-05-16T08:00:10.024Z,69.02
2019-05-16T08:02:40.363Z,69.21
2019-05-16T08:05:10.346Z,68.97
2019-05-16T08:07:40.726Z,68.79
2019-05-16T08:10:10.595Z,68.66
2019-05-16T08:12:40.669Z,68.70
2019-05-16T08:15:10.340Z,68.37
2019-05-16T08:17:41.368Z,68.40
2019-05-16T08:20:10.930Z,68.50
2019-05-16T08:22:41.574Z,68.55
2019-05-16T08:25:10.786Z,68.48
2019-05-16T08:27:41.421Z,68.22
2019-05-16T08:35:11.421Z,68.01
2019-05-16T08:37:45.997Z,67.89
2019-05-16T08:40:11.641Z,67.75
2019-05-16T08:42:41.720Z,67.57
2019-05-16T08:45:12.459Z,67.43
2019-05-16T08:47:42.389Z,67.28
2019-05-16T08:50:10.905Z,68.14
2019-05-16T08:50:12.083Z,68.17
2019-05-16T08:55:13.345Z,67.30
2019-05-16T08:57:42.206Z,67.26
2019-05-16T09:00:14.625Z,66.95
2019-05-16T09:02:42.746Z,66.86
2019-05-16T09:05:13.672Z,66.65
2019-05-16T09:07:41.780Z,66.62
2019-05-16T09:10:35.700Z,67.19
2019-05-16T09:10:35.823Z,67.30
2019-05-16T09:10:45.936Z,66.63
2019-05-16T09:12:41.079Z,66.58
2019-05-16T09:15:10.422Z,66.22
2019-05-16T09:17:38.831Z,65.88
2019-05-16T09:20:07.958Z,65.76
2019-05-16T09:22:37.799Z,65.60
2019-05-16T09:25:08.025Z,65.29
2019-05-16T09:27:38.075Z,64.95
2019-05-16T09:30:07.899Z,64.58
2019-05-16T09:32:37.087Z,64.59
2019-05-16T09:35:10.012Z,64.69
2019-05-16T09:37:38.414Z,64.43
2019-05-16T09:40:08.640Z,64.33
2019-05-16T09:42:37.457Z,64.14
2019-05-16T09:45:07.687Z,63.90
2019-05-16T09:47:39.032Z,63.82
2019-05-16T09:50:09.350Z,63.83
2019-05-16T09:52:37.895Z,63.79
2019-05-16T09:55:07.248Z,63.54
2019-05-16T09:57:37.561Z,62.91
2019-05-16T10:00:09.118Z,62.81
2019-05-16T10:02:37.529Z,62.88
2019-05-16T10:05:13.234Z,62.89
2019-05-16T10:07:38.906Z,62.92
2019-05-16T10:10:08.511Z,62.92
2019-05-16T10:12:37.382Z,62.75
2019-05-16T10:15:07.521Z,62.67
2019-05-16T10:17:37.007Z,62.40
2019-05-16T10:20:08.143Z,62.21
2019-05-16T10:22:37.376Z,62.18
2019-05-16T10:25:07.254Z,62.03
2019-05-16T10:27:36.942Z,61.83
2019-05-16T10:30:08.665Z,61.71
2019-05-16T10:32:39.767Z,61.63
2019-05-16T10:35:08.024Z,61.59
2019-05-16T10:37:37.533Z,61.47
2019-05-16T10:40:07.553Z,61.25
2019-05-16T10:42:37.956Z,61.12
2019-05-16T10:45:08.624Z,61.09
2019-05-16T10:47:37.647Z,61.03
2019-05-16T10:50:08.121Z,61.04
2019-05-16T10:52:36.944Z,61.10
2019-05-16T10:55:08.138Z,60.85
2019-05-16T10:57:37.948Z,60.53
2019-05-16T11:00:16.372Z,60.68
2019-05-16T11:02:38.674Z,60.36
2019-05-16T11:05:25.579Z,60.18
2019-05-16T11:07:38.163Z,60.10
2019-05-16T11:10:07.901Z,59.94
2019-05-16T11:12:47.516Z,59.52
2019-05-16T11:15:11.394Z,59.32
2019-05-16T11:17:40.293Z,59.22
2019-05-16T11:20:09.306Z,59.13
2019-05-16T11:22:37.720Z,59.08
2019-05-16T11:25:20.787Z,59.10
2019-05-16T11:27:37.738Z,58.95
2019-05-16T11:30:07.938Z,58.51
2019-05-16T11:32:37.491Z,58.13
2019-05-16T11:35:08.129Z,57.92
2019-05-16T11:37:37.747Z,57.50
2019-05-16T11:40:10.112Z,57.41
2019-05-16T11:42:39.237Z,57.39
2019-05-16T11:45:09.832Z,56.90
2019-05-16T11:47:38.763Z,56.63
2019-05-16T11:50:09.046Z,56.88
2019-05-16T11:52:40.728Z,56.66
2019-05-16T11:55:08.297Z,56.47
2019-05-16T11:57:37.979Z,56.28
2019-05-16T12:00:09.221Z,56.17
2019-05-16T12:02:41.812Z,56.13
2019-05-16T12:05:08.315Z,55.91
2019-05-16T12:07:43.821Z,56.01
2019-05-16T12:10:08.204Z,56.01
2019-05-16T12:12:37.096Z,56.00
2019-05-16T12:15:08.521Z,56.09
2019-05-16T12:17:36.871Z,56.11
2019-05-16T12:20:07.831Z,56.12
2019-05-16T12:22:37.688Z,56.18
2019-05-16T12:25:08.182Z,56.26
2019-05-16T12:27:42.272Z,55.98
2019-05-16T12:30:13.749Z,55.82
2019-05-16T12:32:38.740Z,55.67
2019-05-16T12:35:07.832Z,55.56
2019-05-16T12:37:37.294Z,55.59
2019-05-16T12:40:07.761Z,55.42
2019-05-16T12:42:36.631Z,54.68
2019-05-16T12:45:07.239Z,54.70
2019-05-16T12:47:37.543Z,54.83
2019-05-16T12:50:11.430Z,54.75
2019-05-16T12:52:40.108Z,54.48
2019-05-16T12:55:09.033Z,54.10
2019-05-16T12:57:38.351Z,54.05
2019-05-16T13:00:14.868Z,54.02
2019-05-16T13:02:39.757Z,53.86
2019-05-16T13:05:09.616Z,53.59
2019-05-16T13:07:38.016Z,53.57
2019-05-16T13:10:07.472Z,53.78
2019-05-16T13:12:37.743Z,53.79
2019-05-16T13:15:08.126Z,53.83
2019-05-16T13:17:37.380Z,53.66
2019-05-16T13:20:07.966Z,53.14
2019-05-16T13:22:38.491Z,53.32
2019-05-16T13:25:08.176Z,53.71
2019-05-16T13:27:37.545Z,53.75
2019-05-16T13:30:09.195Z,53.77
2019-05-16T13:32:37.706Z,53.77
2019-05-16T13:35:07.904Z,53.31
2019-05-16T13:37:36.351Z,53.07
2019-05-16T13:40:07.949Z,53.05
2019-05-16T13:42:37.169Z,53.13
2019-05-16T13:45:09.375Z,52.79
2019-05-16T13:47:37.995Z,52.77
2019-05-16T13:50:11.554Z,52.54
2019-05-16T13:52:37.774Z,52.41
2019-05-16T13:55:07.615Z,52.30
2019-05-16T13:57:37.415Z,52.50
2019-05-16T14:00:11.159Z,52.58
2019-05-16T14:02:39.639Z,52.62
2019-05-16T14:05:09.241Z,53.02
2019-05-16T14:07:37.977Z,53.28
2019-05-16T14:10:08.181Z,53.34
2019-05-16T14:12:36.942Z,53.28
2019-05-16T14:15:10.122Z,52.88
2019-05-16T14:17:39.081Z,52.54
2019-05-16T14:20:14.672Z,52.44
2019-05-16T14:22:39.815Z,52.58
2019-05-16T14:25:09.252Z,52.88
2019-05-16T14:27:38.097Z,53.15
2019-05-16T14:30:09.026Z,53.33
2019-05-16T14:32:43.075Z,53.10
2019-05-16T14:35:09.230Z,52.93
2019-05-16T14:37:38.208Z,53.03
2019-05-16T14:40:07.931Z,53.17
2019-05-16T14:42:38.822Z,53.50
2019-05-16T14:45:12.240Z,53.61
2019-05-16T14:47:39.722Z,53.59
2019-05-16T14:50:12.850Z,53.59
2019-05-16T14:52:38.883Z,53.55
2019-05-16T14:55:07.622Z,53.65
2019-05-16T14:57:36.776Z,53.92
2019-05-16T15:00:07.539Z,54.13
2019-05-16T15:02:38.134Z,54.25
2019-05-16T15:05:08.418Z,54.35
2019-05-16T15:07:37.476Z,54.47
2019-05-16T15:10:07.925Z,54.52
2019-05-16T15:12:37.595Z,54.60
2019-05-16T15:15:20.158Z,54.84
2019-05-16T15:17:39.957Z,54.96
2019-05-16T15:20:09.735Z,55.09
2019-05-16T15:22:38.665Z,55.22
2019-05-16T15:25:08.573Z,55.32
2019-05-16T15:27:37.531Z,55.47
2019-05-16T15:30:10.473Z,55.38
2019-05-16T15:32:38.976Z,55.36
2019-05-16T15:35:09.267Z,55.22
2019-05-16T15:37:37.780Z,55.10
2019-05-16T15:40:08.140Z,55.05
2019-05-16T15:42:37.434Z,55.16
2019-05-16T15:45:07.355Z,55.33
2019-05-16T15:47:37.494Z,55.30
2019-05-16T15:50:08.315Z,55.00
2019-05-16T15:52:38.406Z,54.99
2019-05-16T15:55:10.028Z,55.07
2019-05-16T15:57:38.846Z,55.23
2019-05-16T16:00:10.561Z,55.43
2019-05-16T16:02:39.072Z,55.46
2019-05-16T16:05:08.636Z,55.43
2019-05-16T16:07:38.061Z,55.65
2019-05-16T16:10:07.616Z,55.89
2019-05-16T16:12:37.711Z,56.03
2019-05-16T16:15:08.034Z,56.21
2019-05-16T16:17:38.149Z,56.28
2019-05-16T16:20:10.375Z,56.28
2019-05-16T16:22:38.154Z,56.28
2019-05-16T16:25:07.916Z,56.13
2019-05-16T16:27:36.336Z,56.02
2019-05-16T16:30:07.976Z,56.01
2019-05-16T16:32:38.037Z,56.10
2019-05-16T16:35:08.598Z,56.33
2019-05-16T16:37:37.995Z,56.49
2019-05-16T16:40:11.025Z,56.68
2019-05-16T16:42:37.887Z,56.86
2019-05-16T16:45:10.416Z,56.92
2019-05-16T16:47:38.829Z,56.88
2019-05-16T16:50:10.867Z,56.76
2019-05-16T16:52:47.582Z,56.58
2019-05-16T16:55:18.746Z,56.42
2019-05-16T16:57:47.516Z,56.32
2019-05-16T17:00:17.732Z,56.30
2019-05-16T17:03:01.211Z,56.28
2019-05-16T17:05:17.165Z,56.13
2019-05-16T17:07:48.511Z,56.08
2019-05-16T17:10:17.175Z,56.08
2019-05-16T17:12:46.979Z,56.10
2019-05-16T17:15:17.493Z,56.12
2019-05-16T17:17:46.689Z,56.29
2019-05-16T17:20:16.017Z,56.52
2019-05-16T17:22:46.618Z,56.69
2019-05-16T17:25:15.325Z,56.77
2019-05-16T17:27:43.727Z,56.72
2019-05-16T17:30:16.913Z,56.68
2019-05-16T17:32:45.065Z,56.69
2019-05-16T17:35:18.350Z,56.77
2019-05-16T17:37:46.714Z,56.75
2019-05-16T17:40:17.584Z,56.75
2019-05-16T17:42:47.587Z,56.91
2019-05-16T17:45:18.077Z,56.99
2019-05-16T17:47:46.866Z,56.88
2019-05-16T17:50:17.196Z,56.94
2019-05-16T17:52:47.576Z,56.99
2019-05-16T17:55:18.865Z,57.10
2019-05-16T17:57:47.334Z,57.16
2019-05-16T18:00:25.087Z,57.24
2019-05-16T18:02:47.114Z,57.40
2019-05-16T18:05:17.144Z,57.57
2019-05-16T18:07:47.540Z,57.75
2019-05-16T18:10:16.237Z,58.00
2019-05-16T18:12:44.668Z,58.14
2019-05-16T18:15:13.491Z,58.33
2019-05-16T18:17:41.925Z,58.50
2019-05-16T18:20:10.871Z,58.71
2019-05-16T18:22:39.271Z,58.82
2019-05-16T18:25:08.247Z,58.97
2019-05-16T18:27:37.650Z,59.08
2019-05-16T18:30:08.459Z,59.07
2019-05-16T18:32:37.468Z,59.07
2019-05-16T18:35:07.614Z,59.10
2019-05-16T18:37:36.232Z,59.21
2019-05-16T18:40:07.351Z,59.25
2019-05-16T18:42:36.885Z,59.31
2019-05-16T18:45:09.293Z,59.33
2019-05-16T18:47:38.076Z,59.34
2019-05-16T18:50:08.509Z,59.35
2019-05-16T18:52:37.640Z,59.38
2019-05-16T18:55:08.570Z,59.52
2019-05-16T18:57:37.663Z,59.64
2019-05-16T19:00:10.834Z,59.66
2019-05-16T19:02:38.402Z,59.67
2019-05-16T19:05:07.743Z,59.63
2019-05-16T19:07:36.962Z,59.54
2019-05-16T19:10:09.145Z,59.57
2019-05-16T19:12:37.559Z,59.61
2019-05-16T19:15:08.484Z,59.68
2019-05-16T19:17:37.619Z,59.75
2019-05-16T19:20:07.267Z,59.75
2019-05-16T19:22:37.137Z,59.79
2019-05-16T19:25:07.189Z,59.82
2019-05-16T19:27:37.056Z,59.92
2019-05-16T19:30:09.492Z,60.02
2019-05-16T19:32:40.182Z,60.15
2019-05-16T19:35:09.040Z,60.00
2019-05-16T19:37:40.337Z,59.99
2019-05-16T19:40:08.594Z,60.02
2019-05-16T19:42:37.195Z,60.13
2019-05-16T19:45:09.415Z,60.27
2019-05-16T19:47:41.140Z,60.27
2019-05-16T19:50:08.896Z,60.27
2019-05-16T19:52:39.530Z,60.29
2019-05-16T19:55:09.004Z,60.43
2019-05-16T19:57:37.666Z,60.54
2019-05-16T20:00:08.811Z,60.65
2019-05-16T20:02:37.348Z,60.74
2019-05-16T20:05:10.314Z,61.11
2019-05-16T20:07:38.811Z,61.10
2019-05-16T20:10:09.622Z,61.01
2019-05-16T20:12:37.895Z,60.98
2019-05-16T20:15:11.447Z,61.12
2019-05-16T20:17:50.913Z,61.20
2019-05-16T20:20:09.603Z,61.07
2019-05-16T20:22:38.007Z,61.13
2019-05-16T20:25:07.391Z,61.23
2019-05-16T20:27:36.712Z,61.29
2019-05-16T20:30:06.886Z,61.46
2019-05-16T20:32:37.133Z,61.46
2019-05-16T20:35:08.839Z,61.49
2019-05-16T20:37:37.663Z,61.75
2019-05-16T20:40:09.252Z,61.73
2019-05-16T20:42:36.974Z,61.69
2019-05-16T20:45:07.977Z,61.82
2019-05-16T20:47:36.959Z,62.03
2019-05-16T20:50:09.274Z,62.19
2019-05-16T20:52:38.149Z,62.19
2019-05-16T20:55:07.510Z,62.23
2019-05-16T20:57:37.747Z,62.34
2019-05-16T21:00:08.476Z,62.36
2019-05-16T21:02:37.844Z,62.50
2019-05-16T21:05:06.939Z,62.50
2019-05-16T21:07:37.502Z,62.53
2019-05-16T21:10:08.219Z,62.44
2019-05-16T21:12:40.160Z,62.36
2019-05-16T21:15:07.808Z,62.32
2019-05-16T21:17:36.236Z,62.41
2019-05-16T21:20:07.454Z,62.44
2019-05-16T21:22:37.066Z,62.35
2019-05-16T21:25:06.180Z,62.37
2019-05-16T21:27:37.553Z,62.58
2019-05-16T21:30:07.473Z,62.73
2019-05-16T21:32:36.660Z,62.72
2019-05-16T21:35:07.482Z,62.63
2019-05-16T21:37:37.400Z,62.61
2019-05-16T21:40:08.255Z,62.61
2019-05-16T21:42:36.653Z,62.69
2019-05-16T21:45:07.475Z,62.83
2019-05-16T21:47:36.933Z,62.99
2019-05-16T21:50:08.298Z,63.13
2019-05-16T21:52:36.726Z,63.12
2019-05-16T21:55:09.579Z,63.14
2019-05-16T21:57:40.760Z,63.26
2019-05-16T22:00:18.507Z,63.18
2019-05-16T22:02:47.322Z,63.11
2019-05-16T22:05:17.173Z,63.19
2019-05-16T22:07:47.347Z,63.47
2019-05-16T22:10:16.547Z,63.66
2019-05-16T22:12:47.502Z,64.02
2019-05-16T22:15:17.041Z,64.44
2019-05-16T22:17:47.200Z,64.70
2019-05-16T22:20:16.692Z,64.84
2019-05-16T22:22:46.913Z,65.03
2019-05-16T22:25:16.735Z,65.20
2019-05-16T22:27:48.399Z,65.25
2019-05-16T22:30:17.734Z,65.07
2019-05-16T22:32:47.479Z,64.96
2019-05-16T22:35:17.904Z,65.12
2019-05-16T22:37:55.132Z,65.33
2019-05-16T22:40:19.039Z,65.43
2019-05-16T22:42:47.459Z,65.52
2019-05-16T22:45:18.071Z,65.62
2019-05-16T22:47:46.821Z,65.70
2019-05-16T22:50:17.842Z,65.76
2019-05-16T22:52:46.437Z,65.59
2019-05-16T22:55:17.000Z,65.50
2019-05-16T22:57:47.260Z,65.30
2019-05-16T23:00:22.143Z,65.12
2019-05-16T23:02:50.551Z,65.13
2019-05-16T23:05:18.956Z,65.25
2019-05-16T23:08:01.839Z,65.19
2019-05-16T23:10:17.584Z,65.19
2019-05-16T23:12:46.055Z,65.44
2019-05-16T23:15:17.085Z,65.41
2019-05-16T23:17:46.589Z,65.64
2019-05-16T23:20:17.056Z,65.75
2019-05-16T23:22:46.975Z,65.78
2019-05-16T23:25:17.205Z,65.59
2019-05-16T23:27:47.398Z,65.72
2019-05-16T23:30:16.662Z,65.80
2019-05-16T23:32:47.160Z,66.10
2019-05-16T23:35:15.683Z,66.04
2019-05-16T23:37:46.298Z,66.02
2019-05-16T23:40:14.915Z,66.05
2019-05-16T23:42:43.387Z,66.18
2019-05-16T23:45:12.151Z,66.58
2019-05-16T23:47:40.627Z,66.84
2019-05-16T23:50:10.077Z,67.20
2019-05-16T23:52:38.821Z,67.54
2019-05-16T23:55:08.551Z,67.75
2019-05-16T23:57:37.471Z,67.90
