createdAt,value
2023-03-18T00:01:04.096Z,0.80
2023-03-18T00:03:32.465Z,0.93
2023-03-18T00:06:08.397Z,0.80
2023-03-18T00:08:37.111Z,1.00
2023-03-18T00:11:06.155Z,0.80
2023-03-18T00:13:34.901Z,0.80
2023-03-18T00:16:05.330Z,0.70
2023-03-18T00:18:34.351Z,1.00
2023-03-18T00:21:03.770Z,0.90
2023-03-18T00:23:32.851Z,1.00
2023-03-18T00:26:02.046Z,0.70
2023-03-18T00:28:31.367Z,0.80
2023-03-18T00:31:08.851Z,0.90
2023-03-18T00:33:38.076Z,0.90
2023-03-18T00:36:07.342Z,1.53
2023-03-18T00:38:35.657Z,0.83
2023-03-18T00:41:11.400Z,1.07
2023-03-18T00:43:46.128Z,0.70
2023-03-18T00:46:17.819Z,0.77
2023-03-18T00:48:46.845Z,0.87
2023-03-18T00:51:17.100Z,0.80
2023-03-18T00:53:46.409Z,0.90
2023-03-18T00:56:15.235Z,1.20
2023-03-18T00:58:43.351Z,0.90
2023-03-18T01:01:12.492Z,0.87
2023-03-18T01:03:43.308Z,0.77
2023-03-18T01:06:13.238Z,0.77
2023-03-18T01:08:42.390Z,1.00
2023-03-18T01:11:11.242Z,1.00
2023-03-18T01:13:40.419Z,1.03
2023-03-18T01:16:09.495Z,1.40
2023-03-18T01:18:37.851Z,1.03
2023-03-18T01:21:07.124Z,1.03
2023-03-18T01:23:35.597Z,0.80
2023-03-18T01:26:04.595Z,1.10
2023-03-18T01:28:32.775Z,1.07
2023-03-18T01:31:00.521Z,1.10
2023-03-18T01:33:29.771Z,0.90
2023-03-18T01:36:00.341Z,0.67
2023-03-18T01:38:30.977Z,1.13
2023-03-18T01:40:59.495Z,1.13
2023-03-18T01:43:29.465Z,1.20
2023-03-18T01:45:59.426Z,0.87
2023-03-18T01:48:30.546Z,1.30
2023-03-18T01:51:04.304Z,1.23
2023-03-18T01:53:39.643Z,1.23
2023-03-18T01:56:08.995Z,0.83
2023-03-18T01:58:41.268Z,1.03
2023-03-18T02:01:19.265Z,1.13
2023-03-18T02:03:48.787Z,1.10
2023-03-18T02:06:16.609Z,1.03
2023-03-18T02:08:45.939Z,1.30
2023-03-18T02:11:14.273Z,1.23
2023-03-18T02:13:44.159Z,1.23
2023-03-18T02:16:17.106Z,1.20
2023-03-18T02:18:50.399Z,0.90
2023-03-18T02:21:32.107Z,1.10
2023-03-18T02:24:09.545Z,0.93
2023-03-18T02:26:43.999Z,0.80
2023-03-18T02:29:15.002Z,0.80
2023-03-18T02:31:44.041Z,1.30
2023-03-18T02:34:12.619Z,1.30
2023-03-18T02:36:41.336Z,0.83
2023-03-18T02:39:13.286Z,0.90
2023-03-18T02:41:41.649Z,0.90
2023-03-18T02:44:09.821Z,1.00
2023-03-18T02:46:49.361Z,1.03
2023-03-18T02:49:20.311Z,1.27
2023-03-18T02:51:49.255Z,0.83
2023-03-18T02:54:21.083Z,1.43
2023-03-18T02:56:49.142Z,0.93
2023-03-18T02:59:17.655Z,1.07
2023-03-18T03:01:49.407Z,1.13
2023-03-18T03:04:18.649Z,1.30
2023-03-18T03:06:47.159Z,1.10
2023-03-18T03:09:16.774Z,1.40
2023-03-18T03:11:51.369Z,1.03
2023-03-18T03:14:22.404Z,1.33
2023-03-18T03:16:51.884Z,0.80
2023-03-18T03:19:22.140Z,1.30
2023-03-18T03:21:50.299Z,1.27
2023-03-18T03:24:18.235Z,1.30
2023-03-18T03:26:46.223Z,1.00
2023-03-18T03:29:14.560Z,1.23
2023-03-18T03:31:42.393Z,1.30
2023-03-18T03:34:12.144Z,1.03
2023-03-18T03:36:40.077Z,1.33
2023-03-18T03:39:08.695Z,1.50
2023-03-18T03:41:38.394Z,1.17
2023-03-18T03:44:06.652Z,1.10
2023-03-18T03:46:35.620Z,1.40
2023-03-18T03:49:03.983Z,1.70
2023-03-18T03:51:33.598Z,1.53
2023-03-18T03:54:01.907Z,1.20
2023-03-18T03:56:31.549Z,1.20
2023-03-18T03:59:00.237Z,1.60
2023-03-18T04:01:28.307Z,1.53
2023-03-18T04:03:56.646Z,1.90
2023-03-18T04:06:24.617Z,1.50
2023-03-18T04:08:54.235Z,2.00
2023-03-18T04:11:22.639Z,1.70
2023-03-18T04:13:50.555Z,1.40
2023-03-18T04:16:18.650Z,1.77
2023-03-18T04:18:46.758Z,1.63
2023-03-18T04:21:14.845Z,1.60
2023-03-18T04:23:42.816Z,1.87
2023-03-18T04:26:13.273Z,2.10
2023-03-18T04:28:41.423Z,1.63
2023-03-18T04:31:09.240Z,1.97
2023-03-18T04:33:37.781Z,2.57
2023-03-18T04:36:06.299Z,2.50
2023-03-18T04:38:34.315Z,1.53
2023-03-18T04:41:02.142Z,2.10
2023-03-18T04:43:31.507Z,1.87
2023-03-18T04:45:59.371Z,1.73
2023-03-18T04:48:27.417Z,3.57
2023-03-18T04:50:55.483Z,2.30
2023-03-18T04:53:23.753Z,2.47
2023-03-18T04:55:51.672Z,2.90
2023-03-18T04:58:19.464Z,2.03
2023-03-18T05:00:48.629Z,1.47
2023-03-18T05:03:16.738Z,2.07
2023-03-18T05:05:45.036Z,2.20
2023-03-18T05:08:13.091Z,2.40
2023-03-18T05:10:41.307Z,3.37
2023-03-18T05:13:09.385Z,2.00
2023-03-18T05:15:37.481Z,2.40
2023-03-18T05:18:06.706Z,2.50
2023-03-18T05:20:34.448Z,2.53
2023-03-18T05:23:03.117Z,2.33
2023-03-18T05:25:31.967Z,2.60
2023-03-18T05:27:59.873Z,3.27
2023-03-18T05:30:27.770Z,2.00
2023-03-18T05:32:56.021Z,2.67
2023-03-18T05:35:26.004Z,2.57
2023-03-18T05:37:53.772Z,2.30
2023-03-18T05:40:21.778Z,2.50
2023-03-18T05:42:56.367Z,2.43
2023-03-18T05:45:24.667Z,2.80
2023-03-18T05:47:53.062Z,2.23
2023-03-18T05:50:30.973Z,2.53
2023-03-18T05:53:00.644Z,2.40
2023-03-18T05:55:29.440Z,2.60
2023-03-18T05:57:57.825Z,2.70
2023-03-18T06:00:25.886Z,2.43
2023-03-18T06:02:53.979Z,2.40
2023-03-18T06:05:23.110Z,2.17
2023-03-18T06:07:52.594Z,2.10
2023-03-18T06:10:20.732Z,2.37
2023-03-18T06:12:49.462Z,2.93
2023-03-18T06:15:17.611Z,2.20
2023-03-18T06:17:47.549Z,2.17
2023-03-18T06:20:18.589Z,2.47
2023-03-18T06:22:49.452Z,2.03
2023-03-18T06:25:20.918Z,2.30
2023-03-18T06:27:49.042Z,3.07
2023-03-18T06:30:17.453Z,2.47
2023-03-18T06:32:45.634Z,2.60
2023-03-18T06:35:14.742Z,2.30
2023-03-18T06:37:43.342Z,2.63
2023-03-18T06:40:13.255Z,2.90
2023-03-18T06:42:43.077Z,1.90
2023-03-18T06:45:11.837Z,2.50
2023-03-18T06:47:40.919Z,2.37
2023-03-18T06:50:09.461Z,2.27
2023-03-18T06:52:38.342Z,2.70
2023-03-18T06:55:07.618Z,2.27
2023-03-18T06:57:35.430Z,2.50
2023-03-18T07:00:05.620Z,2.33
2023-03-18T07:02:33.526Z,1.80
2023-03-18T07:05:02.100Z,2.70
2023-03-18T07:07:30.182Z,2.33
2023-03-18T07:09:58.490Z,2.80
2023-03-18T07:12:26.658Z,2.90
2023-03-18T07:14:54.479Z,2.70
2023-03-18T07:17:24.439Z,2.40
2023-03-18T07:19:52.712Z,2.97
2023-03-18T07:22:21.215Z,2.33
2023-03-18T07:24:49.440Z,2.43
2023-03-18T07:27:17.618Z,1.87
2023-03-18T07:29:45.538Z,2.30
2023-03-18T07:32:13.406Z,2.23
2023-03-18T07:34:42.521Z,2.77
2023-03-18T07:37:10.648Z,2.50
2023-03-18T07:39:38.827Z,1.90
2023-03-18T07:42:06.906Z,2.23
2023-03-18T07:44:34.874Z,3.03
2023-03-18T07:47:03.611Z,2.40
2023-03-18T07:49:32.427Z,2.43
2023-03-18T07:52:02.113Z,2.63
2023-03-18T07:54:29.857Z,2.57
2023-03-18T07:56:58.134Z,2.60
2023-03-18T07:59:26.385Z,2.30
2023-03-18T08:01:54.318Z,2.60
2023-03-18T08:04:22.631Z,2.53
2023-03-18T08:06:50.661Z,2.40
2023-03-18T08:09:19.950Z,2.43
2023-03-18T08:11:47.917Z,2.07
2023-03-18T08:14:15.730Z,2.93
2023-03-18T08:16:43.982Z,2.97
2023-03-18T08:19:12.585Z,2.57
2023-03-18T08:21:41.768Z,2.33
2023-03-18T08:24:09.869Z,2.70
2023-03-18T08:26:40.115Z,2.60
2023-03-18T08:29:08.176Z,2.37
2023-03-18T08:31:36.819Z,3.50
2023-03-18T08:34:04.632Z,2.33
2023-03-18T08:36:32.670Z,2.67
2023-03-18T08:39:00.773Z,3.17
2023-03-18T08:41:28.641Z,2.80
2023-03-18T08:43:59.093Z,2.67
2023-03-18T08:46:27.178Z,2.90
2023-03-18T08:48:55.230Z,2.63
2023-03-18T08:51:23.247Z,3.27
2023-03-18T08:53:51.028Z,2.83
2023-03-18T08:56:20.548Z,3.00
2023-03-18T08:58:49.217Z,2.63
2023-03-18T09:01:22.685Z,2.23
2023-03-18T09:03:51.014Z,2.17
2023-03-18T09:06:19.386Z,3.00
2023-03-18T09:08:47.219Z,2.73
2023-03-18T09:11:16.125Z,2.97
2023-03-18T09:13:44.082Z,2.83
2023-03-18T09:16:12.553Z,2.30
2023-03-18T09:18:44.283Z,2.77
2023-03-18T09:21:13.902Z,2.83
2023-03-18T09:23:43.186Z,2.17
2023-03-18T09:26:13.400Z,2.40
2023-03-18T09:28:41.674Z,2.37
2023-03-18T09:31:09.582Z,2.10
2023-03-18T09:33:37.733Z,2.37
2023-03-18T09:36:07.736Z,2.47
2023-03-18T09:38:35.722Z,2.87
2023-03-18T09:41:09.060Z,2.83
2023-03-18T09:43:58.009Z,2.63
2023-03-18T09:46:34.625Z,2.63
2023-03-18T09:49:15.932Z,2.97
2023-03-18T09:51:54.224Z,3.13
2023-03-18T09:54:30.679Z,3.00
2023-03-18T09:56:59.483Z,2.63
2023-03-18T09:59:41.472Z,2.80
2023-03-18T10:02:20.558Z,2.83
2023-03-18T10:04:53.394Z,3.13
2023-03-18T10:07:29.764Z,3.10
2023-03-18T10:10:02.783Z,3.57
2023-03-18T10:12:33.967Z,3.20
2023-03-18T10:15:16.607Z,3.30
2023-03-18T10:17:47.088Z,3.73
2023-03-18T10:20:19.310Z,3.53
2023-03-18T10:23:18.185Z,3.33
2023-03-18T10:25:52.685Z,3.50
2023-03-18T10:28:47.331Z,3.57
2023-03-18T10:31:25.511Z,3.20
2023-03-18T10:33:59.547Z,3.40
2023-03-18T10:36:35.561Z,3.50
2023-03-18T10:39:09.614Z,3.57
2023-03-18T10:41:40.984Z,3.70
2023-03-18T10:44:19.180Z,3.60
2023-03-18T10:47:05.498Z,5.38
2023-03-18T10:49:37.088Z,3.83
2023-03-18T10:52:35.875Z,3.10
2023-03-18T10:55:23.348Z,3.03
2023-03-18T10:58:15.413Z,3.00
2023-03-18T11:01:22.778Z,2.83
2023-03-18T11:04:21.751Z,3.47
2023-03-18T11:06:53.176Z,2.87
2023-03-18T11:09:24.204Z,3.13
2023-03-18T11:12:02.282Z,2.70
2023-03-18T11:14:32.568Z,2.33
2023-03-18T11:17:03.508Z,2.30
2023-03-18T11:19:33.785Z,3.37
2023-03-18T11:22:05.502Z,2.77
2023-03-18T11:24:43.791Z,2.60
2023-03-18T11:27:36.520Z,2.30
2023-03-18T11:30:16.687Z,2.67
2023-03-18T11:32:58.431Z,2.90
2023-03-18T11:35:33.383Z,3.30
2023-03-18T11:38:04.979Z,2.63
2023-03-18T11:40:33.169Z,2.53
2023-03-18T11:43:13.980Z,2.40
2023-03-18T11:45:50.191Z,2.10
2023-03-18T11:48:25.032Z,2.53
2023-03-18T11:51:07.122Z,2.33
2023-03-18T11:53:47.654Z,2.53
2023-03-18T11:56:21.584Z,2.15
2023-03-18T11:59:02.287Z,2.87
2023-03-18T12:01:41.452Z,2.90
2023-03-18T12:09:30.354Z,2.60
2023-03-18T12:12:08.869Z,2.22
2023-03-18T12:14:44.773Z,2.80
2023-03-18T12:17:22.816Z,2.20
2023-03-18T12:20:19.522Z,2.88
2023-03-18T12:23:00.231Z,2.80
2023-03-18T12:25:52.282Z,2.70
2023-03-18T12:28:34.480Z,2.25
2023-03-18T12:31:14.105Z,2.58
2023-03-18T12:33:55.457Z,2.67
2023-03-18T12:36:39.908Z,2.78
2023-03-18T12:39:48.997Z,2.53
2023-03-18T12:42:34.311Z,2.65
2023-03-18T12:45:03.716Z,2.90
2023-03-18T12:47:37.485Z,3.05
2023-03-18T12:50:13.625Z,2.83
2023-03-18T12:52:45.698Z,3.15
2023-03-18T12:55:17.971Z,3.53
2023-03-18T12:57:49.278Z,3.33
2023-03-18T13:00:25.892Z,3.20
2023-03-18T13:03:00.733Z,4.10
2023-03-18T13:05:38.346Z,3.97
2023-03-18T13:08:29.679Z,3.78
2023-03-18T13:11:06.363Z,3.80
2023-03-18T13:13:39.308Z,3.88
2023-03-18T13:16:08.414Z,3.88
2023-03-18T13:18:43.210Z,3.42
2023-03-18T13:21:16.044Z,4.13
2023-03-18T13:24:06.817Z,4.47
2023-03-18T13:26:50.555Z,3.97
2023-03-18T13:29:27.220Z,4.22
2023-03-18T13:32:06.597Z,4.30
2023-03-18T13:35:04.632Z,3.53
2023-03-18T13:38:02.971Z,3.95
2023-03-18T13:41:08.535Z,3.30
2023-03-18T13:43:41.262Z,3.30
2023-03-18T13:46:19.949Z,3.80
2023-03-18T13:48:48.199Z,3.63
2023-03-18T13:51:40.878Z,4.07
2023-03-18T13:54:18.499Z,3.60
2023-03-18T13:56:50.467Z,3.70
2023-03-18T13:59:44.047Z,4.10
2023-03-18T14:02:35.427Z,3.97
2023-03-18T14:05:04.037Z,3.60
2023-03-18T14:07:33.130Z,3.53
2023-03-18T14:10:19.771Z,4.05
2023-03-18T14:12:49.033Z,4.43
2023-03-18T14:15:40.437Z,4.28
2023-03-18T14:18:27.646Z,4.28
2023-03-18T14:21:01.351Z,4.03
2023-03-18T14:23:44.301Z,4.38
2023-03-18T14:26:21.708Z,4.43
2023-03-18T14:28:54.456Z,3.58
2023-03-18T14:31:34.787Z,4.05
2023-03-18T14:34:24.713Z,4.50
2023-03-18T14:37:25.302Z,2.83
2023-03-18T14:39:57.117Z,2.75
2023-03-18T14:42:52.670Z,2.58
2023-03-18T14:45:25.805Z,2.08
2023-03-18T14:47:56.200Z,2.72
2023-03-18T14:50:32.897Z,3.33
2023-03-18T14:53:07.029Z,2.80
2023-03-18T14:55:39.362Z,3.00
2023-03-18T14:58:07.128Z,2.97
2023-03-18T15:00:37.391Z,3.20
2023-03-18T15:03:11.001Z,2.92
2023-03-18T15:05:41.114Z,3.63
2023-03-18T15:08:11.768Z,3.47
2023-03-18T15:10:41.652Z,2.83
2023-03-18T15:13:13.846Z,4.05
2023-03-18T15:15:42.623Z,4.18
2023-03-18T15:18:20.670Z,3.65
2023-03-18T15:20:55.744Z,3.58
2023-03-18T15:23:30.550Z,4.72
2023-03-18T15:25:59.703Z,3.08
2023-03-18T15:28:29.932Z,3.45
2023-03-18T15:30:59.682Z,3.17
2023-03-18T15:33:31.763Z,3.28
2023-03-18T15:36:06.228Z,3.00
2023-03-18T15:38:34.954Z,3.05
2023-03-18T15:41:06.477Z,2.83
2023-03-18T15:43:39.495Z,2.90
2023-03-18T15:46:14.655Z,3.33
2023-03-18T15:48:47.816Z,3.45
2023-03-18T15:51:29.884Z,2.90
2023-03-18T15:54:06.994Z,3.38
2023-03-18T15:56:36.570Z,3.33
2023-03-18T15:59:09.025Z,3.10
2023-03-18T16:01:37.243Z,2.95
2023-03-18T16:04:08.546Z,3.78
2023-03-18T16:06:38.418Z,3.50
2023-03-18T16:09:15.748Z,3.17
2023-03-18T16:11:45.715Z,3.35
2023-03-18T16:14:17.443Z,3.60
2023-03-18T16:16:48.658Z,3.17
2023-03-18T16:19:19.871Z,3.72
2023-03-18T16:21:47.911Z,3.40
2023-03-18T16:24:16.903Z,3.30
2023-03-18T16:26:46.903Z,2.80
2023-03-18T16:29:16.961Z,2.58
2023-03-18T16:31:45.350Z,2.72
2023-03-18T16:34:16.953Z,2.50
2023-03-18T16:36:45.026Z,2.50
2023-03-18T16:39:16.255Z,3.03
2023-03-18T16:41:44.615Z,2.63
2023-03-18T16:44:16.732Z,2.65
2023-03-18T16:46:47.215Z,2.43
2023-03-18T16:49:17.027Z,2.63
2023-03-18T16:51:46.713Z,2.57
2023-03-18T16:54:20.961Z,2.30
2023-03-18T16:56:51.228Z,2.03
2023-03-18T16:59:22.213Z,2.10
2023-03-18T17:01:50.532Z,2.40
2023-03-18T17:04:22.840Z,4.57
2023-03-18T17:06:52.122Z,3.50
2023-03-18T17:09:20.433Z,2.80
2023-03-18T17:11:50.139Z,2.60
2023-03-18T17:14:32.654Z,1.80
2023-03-18T17:17:03.345Z,2.07
2023-03-18T17:19:31.132Z,2.30
2023-03-18T17:21:59.308Z,2.03
2023-03-18T17:24:27.158Z,2.17
2023-03-18T17:26:55.306Z,1.63
2023-03-18T17:29:26.181Z,1.67
2023-03-18T17:31:54.876Z,2.27
2023-03-18T17:34:23.773Z,2.00
2023-03-18T17:36:51.522Z,2.30
2023-03-18T17:39:19.393Z,2.10
2023-03-18T17:41:48.456Z,1.93
2023-03-18T17:44:27.739Z,1.80
2023-03-18T17:46:58.633Z,1.63
2023-03-18T17:49:28.047Z,1.77
2023-03-18T17:51:57.046Z,1.50
2023-03-18T17:54:29.589Z,1.30
2023-03-18T17:56:58.094Z,1.23
2023-03-18T17:59:29.177Z,1.53
2023-03-18T18:01:57.283Z,5.13
2023-03-18T18:04:27.357Z,2.03
2023-03-18T18:06:55.337Z,1.90
2023-03-18T18:09:23.456Z,1.50
2023-03-18T18:11:51.287Z,1.03
2023-03-18T18:14:22.479Z,1.30
2023-03-18T18:16:53.503Z,1.37
2023-03-18T18:19:22.702Z,1.10
2023-03-18T18:21:51.216Z,1.37
2023-03-18T18:24:23.320Z,1.07
2023-03-18T18:26:52.209Z,1.20
2023-03-18T18:29:22.279Z,1.90
2023-03-18T18:31:52.221Z,2.00
2023-03-18T18:34:21.174Z,1.90
2023-03-18T18:36:49.670Z,1.57
2023-03-18T18:39:18.027Z,1.20
2023-03-18T18:41:46.509Z,1.13
2023-03-18T18:44:14.799Z,1.13
2023-03-18T18:46:42.728Z,1.10
2023-03-18T18:49:21.861Z,1.23
2023-03-18T18:51:49.878Z,1.43
2023-03-18T18:54:17.704Z,1.20
2023-03-18T18:56:45.927Z,1.70
2023-03-18T18:59:23.410Z,6.03
2023-03-18T19:01:51.908Z,1.30
2023-03-18T19:04:22.877Z,4.17
2023-03-18T19:06:52.251Z,1.50
2023-03-18T19:09:23.461Z,5.07
2023-03-18T19:11:52.443Z,1.83
2023-03-18T19:14:24.353Z,1.40
2023-03-18T19:16:53.687Z,1.30
2023-03-18T19:19:26.902Z,2.23
2023-03-18T19:21:54.699Z,1.57
2023-03-18T19:24:27.760Z,1.57
2023-03-18T19:26:57.388Z,1.43
2023-03-18T19:29:25.850Z,1.97
2023-03-18T19:31:54.479Z,2.63
2023-03-18T19:34:24.219Z,2.73
2023-03-18T19:36:55.926Z,3.03
2023-03-18T19:39:24.847Z,2.90
2023-03-18T19:41:52.709Z,2.93
2023-03-18T19:44:22.215Z,3.63
2023-03-18T19:46:52.355Z,9.83
2023-03-18T19:49:25.191Z,4.33
2023-03-18T19:51:53.351Z,3.00
2023-03-18T19:54:28.209Z,1.93
2023-03-18T19:56:57.251Z,2.20
2023-03-18T19:59:33.501Z,1.70
2023-03-18T20:02:05.467Z,1.80
2023-03-18T20:04:34.882Z,1.80
2023-03-18T20:07:03.803Z,2.50
2023-03-18T20:09:31.736Z,2.53
2023-03-18T20:12:04.651Z,2.50
2023-03-18T20:14:37.822Z,2.00
2023-03-18T20:17:29.193Z,1.70
2023-03-18T20:19:58.552Z,1.93
2023-03-18T20:22:29.113Z,2.43
2023-03-18T20:24:57.008Z,2.37
2023-03-18T20:27:25.104Z,2.27
2023-03-18T20:29:53.165Z,1.70
2023-03-18T20:32:21.076Z,1.87
2023-03-18T20:34:48.912Z,2.03
2023-03-18T20:37:26.016Z,2.33
2023-03-18T20:39:54.423Z,2.37
2023-03-18T20:42:22.808Z,2.50
2023-03-18T20:44:50.661Z,2.43
2023-03-18T20:47:18.457Z,2.30
2023-03-18T20:49:46.421Z,1.70
2023-03-18T20:52:24.489Z,1.87
2023-03-18T20:54:52.405Z,2.30
2023-03-18T20:57:20.255Z,1.70
2023-03-18T20:59:48.523Z,1.90
2023-03-18T21:02:29.166Z,2.67
2023-03-18T21:04:57.709Z,3.10
2023-03-18T21:07:27.426Z,2.10
2023-03-18T21:09:55.443Z,2.10
2023-03-18T21:12:23.652Z,2.60
2023-03-18T21:14:51.828Z,2.23
2023-03-18T21:17:20.612Z,2.00
2023-03-18T21:19:52.381Z,2.30
2023-03-18T21:22:22.967Z,2.27
2023-03-18T21:24:52.250Z,2.40
2023-03-18T21:27:21.113Z,2.20
2023-03-18T21:29:49.453Z,2.80
2023-03-18T21:32:23.719Z,2.50
2023-03-18T21:34:52.570Z,2.60
2023-03-18T21:37:22.350Z,3.53
2023-03-18T21:39:50.611Z,3.10
2023-03-18T21:42:23.806Z,3.03
2023-03-18T21:44:51.710Z,3.43
2023-03-18T21:47:21.048Z,3.10
2023-03-18T21:49:49.532Z,3.10
2023-03-18T21:52:20.217Z,3.77
2023-03-18T21:54:48.244Z,3.80
2023-03-18T21:57:17.984Z,2.93
2023-03-18T21:59:47.371Z,3.63
2023-03-18T22:02:23.217Z,3.20
2023-03-18T22:04:51.132Z,2.93
2023-03-18T22:07:20.695Z,3.00
2023-03-18T22:09:50.903Z,3.17
2023-03-18T22:12:23.891Z,2.60
2023-03-18T22:14:54.008Z,2.93
2023-03-18T22:17:26.255Z,2.50
2023-03-18T22:19:57.809Z,2.80
2023-03-18T22:22:28.025Z,2.63
2023-03-18T22:24:56.713Z,2.40
2023-03-18T22:27:26.457Z,2.33
2023-03-18T22:29:57.515Z,2.23
2023-03-18T22:32:36.251Z,2.13
2023-03-18T22:35:05.495Z,2.10
2023-03-18T22:37:33.386Z,1.83
2023-03-18T22:40:02.146Z,1.87
2023-03-18T22:42:29.986Z,1.70
2023-03-18T22:44:59.058Z,2.20
2023-03-18T22:47:27.694Z,1.67
2023-03-18T22:49:55.461Z,1.60
2023-03-18T22:52:26.077Z,1.30
2023-03-18T22:54:57.412Z,1.37
2023-03-18T22:57:27.103Z,1.37
2023-03-18T22:59:55.498Z,1.30
2023-03-18T23:02:27.255Z,1.30
2023-03-18T23:04:59.163Z,1.00
2023-03-18T23:07:29.703Z,0.77
2023-03-18T23:10:04.781Z,1.03
2023-03-18T23:12:34.908Z,0.93
2023-03-18T23:15:03.898Z,1.00
2023-03-18T23:17:33.670Z,1.10
2023-03-18T23:20:01.840Z,1.10
2023-03-18T23:22:34.015Z,1.27
2023-03-18T23:25:03.983Z,1.13
2023-03-18T23:27:31.802Z,1.17
2023-03-18T23:29:59.707Z,1.30
2023-03-18T23:32:29.053Z,1.03
2023-03-18T23:34:58.241Z,1.07
2023-03-18T23:37:26.324Z,0.90
2023-03-18T23:39:54.057Z,1.00
2023-03-18T23:42:22.548Z,0.80
2023-03-18T23:44:52.331Z,1.13
2023-03-18T23:47:20.231Z,1.00
2023-03-18T23:49:49.739Z,1.00
2023-03-18T23:52:18.856Z,0.80
2023-03-18T23:54:50.395Z,0.80
2023-03-18T23:57:18.295Z,1.00
2023-03-18T23:59:46.235Z,0.60
