createdAt,value
2019-01-31T00:01:49.843Z,24.97
2019-01-31T00:02:49.617Z,24.92
2019-01-31T00:04:41.991Z,24.97
2019-01-31T00:05:42.003Z,25.01
2019-01-31T00:07:34.536Z,25.01
2019-01-31T00:08:45.196Z,25.01
2019-01-31T00:10:27.665Z,24.97
2019-01-31T00:11:27.670Z,25.06
2019-01-31T00:13:20.445Z,25.00
2019-01-31T00:14:20.199Z,25.02
2019-01-31T00:16:13.521Z,25.00
2019-01-31T00:17:13.366Z,24.92
2019-01-31T00:19:07.172Z,25.05
2019-01-31T00:20:06.958Z,24.98
2019-01-31T00:21:58.760Z,24.97
2019-01-31T00:22:58.527Z,24.95
2019-01-31T00:24:52.109Z,24.97
2019-01-31T00:25:51.866Z,24.92
2019-01-31T00:27:44.465Z,24.98
2019-01-31T00:28:44.210Z,25.00
2019-01-31T00:30:36.762Z,25.05
2019-01-31T00:31:36.778Z,25.01
2019-01-31T00:33:29.925Z,25.00
2019-01-31T00:34:30.140Z,24.95
2019-01-31T00:36:22.488Z,24.95
2019-01-31T00:37:22.513Z,24.95
2019-01-31T00:39:15.822Z,25.02
2019-01-31T00:40:15.852Z,25.00
2019-01-31T00:42:08.140Z,24.97
2019-01-31T00:43:08.158Z,25.05
2019-01-31T00:45:00.472Z,25.06
2019-01-31T00:46:00.496Z,25.09
2019-01-31T00:47:53.097Z,25.13
2019-01-31T00:48:52.577Z,25.06
2019-01-31T00:50:45.936Z,25.02
2019-01-31T00:51:46.195Z,25.10
2019-01-31T00:53:38.432Z,25.10
2019-01-31T00:54:37.795Z,25.13
2019-01-31T00:56:30.138Z,25.09
2019-01-31T00:57:30.382Z,25.07
2019-01-31T00:59:22.985Z,25.10
2019-01-31T01:00:22.698Z,25.10
2019-01-31T01:02:15.045Z,25.09
2019-01-31T01:03:14.788Z,25.07
2019-01-31T01:05:07.587Z,25.00
2019-01-31T01:06:07.160Z,25.12
2019-01-31T01:07:59.731Z,25.15
2019-01-31T01:09:07.673Z,25.17
2019-01-31T01:10:52.273Z,25.12
2019-01-31T01:11:52.061Z,25.15
2019-01-31T01:13:44.177Z,25.16
2019-01-31T01:14:44.371Z,25.19
2019-01-31T01:16:37.718Z,25.17
2019-01-31T01:17:37.702Z,25.22
2019-01-31T01:19:30.081Z,25.19
2019-01-31T01:20:29.846Z,25.20
2019-01-31T01:22:22.599Z,25.19
2019-01-31T01:23:22.439Z,25.15
2019-01-31T01:25:14.775Z,25.28
2019-01-31T01:26:14.697Z,25.17
2019-01-31T01:28:08.077Z,25.30
2019-01-31T01:29:08.091Z,25.27
2019-01-31T01:31:01.222Z,25.30
2019-01-31T01:32:01.393Z,25.27
2019-01-31T01:33:53.975Z,25.24
2019-01-31T01:35:01.091Z,25.24
2019-01-31T01:36:46.411Z,25.30
2019-01-31T01:37:46.396Z,25.30
2019-01-31T01:39:39.214Z,25.31
2019-01-31T01:40:38.971Z,25.32
2019-01-31T01:42:31.086Z,25.28
2019-01-31T01:43:31.336Z,25.27
2019-01-31T01:45:24.956Z,25.24
2019-01-31T01:46:24.442Z,25.24
2019-01-31T01:48:17.005Z,25.30
2019-01-31T01:49:16.813Z,25.27
2019-01-31T01:51:09.548Z,25.31
2019-01-31T01:52:09.141Z,25.28
2019-01-31T01:54:01.703Z,25.38
2019-01-31T01:55:01.472Z,25.30
2019-01-31T01:56:55.271Z,25.30
2019-01-31T01:57:54.776Z,25.30
2019-01-31T01:59:47.398Z,25.30
2019-01-31T02:00:47.365Z,25.31
2019-01-31T02:02:40.924Z,25.31
2019-01-31T02:03:40.761Z,25.38
2019-01-31T02:05:34.096Z,25.27
2019-01-31T02:06:33.842Z,25.27
2019-01-31T02:08:26.619Z,25.31
2019-01-31T02:09:30.225Z,25.30
2019-01-31T02:11:18.797Z,25.31
2019-01-31T02:12:18.735Z,25.31
2019-01-31T02:14:12.047Z,25.32
2019-01-31T02:15:12.052Z,25.31
2019-01-31T02:17:05.214Z,25.31
2019-01-31T02:18:05.468Z,25.32
2019-01-31T02:19:57.725Z,25.27
2019-01-31T02:20:57.760Z,25.31
2019-01-31T02:22:50.073Z,25.37
2019-01-31T02:23:50.094Z,25.31
2019-01-31T02:25:43.640Z,25.31
2019-01-31T02:26:43.419Z,25.27
2019-01-31T02:28:36.839Z,25.31
2019-01-31T02:29:36.841Z,25.28
2019-01-31T02:31:29.512Z,25.31
2019-01-31T02:32:29.135Z,25.30
2019-01-31T02:34:21.286Z,25.31
2019-01-31T02:35:21.263Z,25.28
2019-01-31T02:37:14.261Z,25.32
2019-01-31T02:38:14.245Z,25.25
2019-01-31T02:40:06.604Z,25.28
2019-01-31T02:41:06.619Z,25.27
2019-01-31T02:42:59.161Z,25.27
2019-01-31T02:43:58.921Z,25.34
2019-01-31T02:45:51.251Z,25.28
2019-01-31T02:46:51.275Z,25.31
2019-01-31T02:48:43.582Z,25.32
2019-01-31T02:49:43.406Z,25.35
2019-01-31T02:51:35.700Z,25.35
2019-01-31T02:52:35.705Z,25.31
2019-01-31T02:54:28.660Z,25.35
2019-01-31T02:55:28.404Z,25.30
2019-01-31T02:57:20.756Z,25.46
2019-01-31T02:58:21.022Z,25.44
2019-01-31T03:00:13.486Z,25.43
2019-01-31T03:01:13.323Z,25.42
2019-01-31T03:03:05.041Z,25.46
2019-01-31T03:04:05.182Z,25.37
2019-01-31T03:05:57.746Z,25.42
2019-01-31T03:06:57.267Z,25.43
2019-01-31T03:08:49.613Z,25.49
2019-01-31T03:09:54.903Z,25.39
2019-01-31T03:11:42.375Z,25.50
2019-01-31T03:12:42.189Z,25.46
2019-01-31T03:14:35.551Z,25.39
2019-01-31T03:15:35.534Z,25.42
2019-01-31T03:17:28.138Z,25.46
2019-01-31T03:18:27.650Z,25.46
2019-01-31T03:20:21.304Z,25.44
2019-01-31T03:21:21.277Z,25.49
2019-01-31T03:23:14.804Z,25.52
2019-01-31T03:24:14.577Z,25.42
2019-01-31T03:27:38.752Z,25.46
2019-01-31T03:28:38.982Z,25.42
2019-01-31T03:30:32.318Z,25.47
2019-01-31T03:31:32.349Z,25.49
2019-01-31T03:33:24.704Z,25.52
2019-01-31T03:34:24.450Z,25.47
2019-01-31T03:36:17.058Z,25.46
2019-01-31T03:37:17.060Z,25.52
2019-01-31T03:39:09.872Z,25.39
2019-01-31T03:40:09.884Z,25.46
2019-01-31T03:42:03.229Z,25.39
2019-01-31T03:43:03.022Z,25.44
2019-01-31T03:44:56.574Z,25.52
2019-01-31T03:45:56.630Z,25.39
2019-01-31T03:47:49.193Z,25.52
2019-01-31T03:48:48.746Z,25.44
2019-01-31T03:50:42.139Z,25.47
2019-01-31T03:51:42.085Z,25.50
2019-01-31T03:53:34.904Z,25.49
2019-01-31T03:54:34.684Z,25.49
2019-01-31T03:57:58.159Z,25.43
2019-01-31T03:58:58.070Z,25.47
2019-01-31T04:00:51.646Z,25.46
2019-01-31T04:01:51.425Z,25.53
2019-01-31T04:03:43.634Z,25.46
2019-01-31T04:04:43.653Z,25.53
2019-01-31T04:06:37.228Z,25.53
2019-01-31T04:07:36.721Z,25.50
2019-01-31T04:09:30.078Z,25.43
2019-01-31T04:10:30.083Z,25.44
2019-01-31T04:12:22.669Z,25.46
2019-01-31T04:13:22.417Z,25.47
2019-01-31T04:15:15.993Z,25.44
2019-01-31T04:16:15.982Z,25.38
2019-01-31T04:18:08.293Z,25.49
2019-01-31T04:19:08.298Z,25.49
2019-01-31T04:21:02.023Z,25.47
2019-01-31T04:22:01.686Z,25.46
2019-01-31T04:23:54.586Z,25.52
2019-01-31T04:24:54.339Z,25.50
2019-01-31T04:26:46.722Z,25.52
2019-01-31T04:27:46.453Z,25.53
2019-01-31T04:29:39.002Z,25.59
2019-01-31T04:30:38.796Z,25.52
2019-01-31T04:32:32.359Z,25.56
2019-01-31T04:33:32.407Z,25.50
2019-01-31T04:35:25.981Z,25.47
2019-01-31T04:36:26.098Z,25.47
2019-01-31T04:38:19.999Z,25.46
2019-01-31T04:39:18.111Z,25.50
2019-01-31T04:41:10.642Z,25.47
2019-01-31T04:42:10.195Z,25.44
2019-01-31T04:44:03.561Z,25.47
2019-01-31T04:45:03.530Z,25.53
2019-01-31T04:46:56.035Z,25.47
2019-01-31T04:47:56.539Z,25.47
2019-01-31T04:49:48.228Z,25.53
2019-01-31T04:50:48.217Z,25.53
2019-01-31T04:52:41.050Z,25.49
2019-01-31T04:53:40.543Z,25.47
2019-01-31T04:55:33.060Z,25.47
2019-01-31T04:56:33.110Z,25.59
2019-01-31T04:58:25.471Z,25.57
2019-01-31T04:59:25.531Z,25.57
2019-01-31T05:01:18.847Z,25.56
2019-01-31T05:02:18.871Z,25.53
2019-01-31T05:04:11.397Z,25.57
2019-01-31T05:05:11.134Z,25.53
2019-01-31T05:07:04.655Z,25.46
2019-01-31T05:08:04.528Z,25.44
2019-01-31T05:09:57.405Z,25.49
2019-01-31T05:10:56.960Z,25.47
2019-01-31T05:12:50.582Z,25.47
2019-01-31T05:13:50.346Z,25.54
2019-01-31T05:15:43.090Z,25.56
2019-01-31T05:16:42.898Z,25.47
2019-01-31T05:18:35.247Z,25.52
2019-01-31T05:19:35.199Z,25.47
2019-01-31T05:21:28.518Z,25.52
2019-01-31T05:22:28.353Z,25.50
2019-01-31T05:24:20.929Z,25.50
2019-01-31T05:25:20.650Z,25.52
2019-01-31T05:27:14.232Z,25.52
2019-01-31T05:28:14.292Z,25.50
2019-01-31T05:30:06.559Z,25.57
2019-01-31T05:31:06.623Z,25.53
2019-01-31T05:32:59.136Z,25.54
2019-01-31T05:33:58.666Z,25.59
2019-01-31T05:35:51.394Z,25.56
2019-01-31T05:36:51.390Z,25.62
2019-01-31T05:38:45.228Z,25.54
2019-01-31T05:39:44.916Z,25.57
2019-01-31T05:41:37.604Z,25.54
2019-01-31T05:42:37.813Z,25.54
2019-01-31T05:44:30.392Z,25.50
2019-01-31T05:45:29.903Z,25.56
2019-01-31T05:47:23.257Z,25.53
2019-01-31T05:48:23.474Z,25.52
2019-01-31T05:50:16.050Z,25.53
2019-01-31T05:51:15.586Z,25.56
2019-01-31T05:53:08.983Z,25.59
2019-01-31T05:54:09.186Z,25.50
2019-01-31T05:56:02.639Z,25.46
2019-01-31T05:57:02.293Z,25.49
2019-01-31T05:58:54.880Z,25.52
2019-01-31T05:59:54.881Z,25.53
2019-01-31T06:01:47.726Z,25.53
2019-01-31T06:02:47.457Z,25.47
2019-01-31T06:04:39.292Z,25.53
2019-01-31T06:05:39.543Z,25.53
2019-01-31T06:07:32.178Z,25.47
2019-01-31T06:08:31.964Z,25.52
2019-01-31T06:10:25.363Z,25.47
2019-01-31T06:11:25.607Z,25.44
2019-01-31T06:13:17.911Z,25.50
2019-01-31T06:14:17.899Z,25.57
2019-01-31T06:16:10.223Z,25.47
2019-01-31T06:17:10.016Z,25.47
2019-01-31T06:19:03.829Z,25.47
2019-01-31T06:20:03.335Z,25.47
2019-01-31T06:21:56.732Z,25.49
2019-01-31T06:22:56.715Z,25.47
2019-01-31T06:24:49.318Z,25.57
2019-01-31T06:25:49.244Z,25.49
2019-01-31T06:27:42.434Z,25.47
2019-01-31T06:28:42.632Z,25.50
2019-01-31T06:30:34.931Z,25.49
2019-01-31T06:31:34.765Z,25.47
2019-01-31T06:33:28.542Z,25.50
2019-01-31T06:34:28.078Z,25.47
2019-01-31T06:36:21.926Z,25.49
2019-01-31T06:37:21.640Z,25.47
2019-01-31T06:39:14.056Z,25.49
2019-01-31T06:40:14.004Z,25.53
2019-01-31T06:42:06.316Z,25.49
2019-01-31T06:43:06.314Z,25.43
2019-01-31T06:44:58.656Z,25.49
2019-01-31T06:45:58.697Z,25.44
2019-01-31T06:47:50.989Z,25.46
2019-01-31T06:48:50.743Z,25.49
2019-01-31T06:50:44.126Z,25.47
2019-01-31T06:51:44.330Z,25.52
2019-01-31T06:53:36.876Z,25.52
2019-01-31T06:54:36.711Z,25.53
2019-01-31T06:56:28.835Z,25.53
2019-01-31T06:57:28.834Z,25.52
2019-01-31T06:59:21.653Z,25.61
2019-01-31T07:00:21.362Z,25.52
2019-01-31T07:02:14.511Z,25.56
2019-01-31T07:03:14.712Z,25.67
2019-01-31T07:05:08.445Z,25.59
2019-01-31T07:06:07.824Z,25.64
2019-01-31T07:08:00.193Z,25.61
2019-01-31T07:09:00.155Z,25.62
2019-01-31T07:10:53.719Z,25.61
2019-01-31T07:11:53.736Z,25.62
2019-01-31T07:13:45.887Z,25.59
2019-01-31T07:14:47.719Z,25.62
2019-01-31T07:16:38.427Z,25.59
2019-01-31T07:17:38.171Z,25.62
2019-01-31T07:19:31.825Z,25.61
2019-01-31T07:20:31.759Z,25.68
2019-01-31T07:22:24.103Z,25.68
2019-01-31T07:23:23.877Z,25.68
2019-01-31T07:25:17.443Z,25.68
2019-01-31T07:26:17.205Z,25.62
2019-01-31T07:28:11.011Z,25.61
2019-01-31T07:29:10.553Z,25.59
2019-01-31T07:31:03.153Z,25.61
2019-01-31T07:32:03.667Z,25.64
2019-01-31T07:33:55.506Z,25.62
2019-01-31T07:34:55.243Z,25.57
2019-01-31T07:36:47.565Z,25.57
2019-01-31T07:37:47.549Z,25.62
2019-01-31T07:39:40.136Z,25.59
2019-01-31T07:40:39.927Z,25.56
2019-01-31T07:42:32.761Z,25.57
2019-01-31T07:43:33.003Z,25.59
2019-01-31T07:45:26.306Z,25.56
2019-01-31T07:46:26.130Z,25.61
2019-01-31T07:48:19.699Z,25.54
2019-01-31T07:49:19.466Z,25.56
2019-01-31T07:51:11.993Z,25.57
2019-01-31T07:52:11.801Z,25.57
2019-01-31T07:54:05.391Z,25.61
2019-01-31T07:55:05.373Z,25.53
2019-01-31T07:56:57.706Z,25.54
2019-01-31T07:57:57.485Z,25.56
2019-01-31T07:59:50.175Z,25.53
2019-01-31T08:00:50.185Z,25.54
2019-01-31T08:02:43.738Z,25.57
2019-01-31T08:03:43.494Z,25.57
2019-01-31T08:05:36.103Z,25.54
2019-01-31T08:06:35.842Z,25.53
2019-01-31T08:08:28.650Z,25.62
2019-01-31T08:09:28.409Z,25.54
2019-01-31T08:11:20.520Z,25.56
2019-01-31T08:12:20.541Z,25.59
2019-01-31T08:14:13.393Z,25.61
2019-01-31T08:15:13.070Z,25.56
2019-01-31T08:17:05.420Z,25.61
2019-01-31T08:18:05.433Z,25.59
2019-01-31T08:19:58.734Z,25.59
2019-01-31T08:20:58.555Z,25.53
2019-01-31T08:22:51.756Z,25.57
2019-01-31T08:23:51.421Z,25.57
2019-01-31T08:25:44.193Z,25.65
2019-01-31T08:26:44.021Z,25.59
2019-01-31T08:28:36.294Z,25.56
2019-01-31T08:29:36.049Z,25.57
2019-01-31T08:31:28.847Z,25.57
2019-01-31T08:32:28.383Z,25.59
2019-01-31T08:34:21.017Z,25.59
2019-01-31T08:35:20.981Z,25.62
2019-01-31T08:37:14.472Z,25.59
2019-01-31T08:38:14.242Z,25.54
2019-01-31T08:40:06.681Z,25.65
2019-01-31T08:41:06.966Z,25.62
2019-01-31T08:43:00.235Z,25.64
2019-01-31T08:44:00.225Z,25.61
2019-01-31T08:45:52.599Z,25.57
2019-01-31T08:46:52.563Z,25.61
2019-01-31T08:48:45.109Z,25.62
2019-01-31T08:49:44.700Z,25.67
2019-01-31T08:51:37.492Z,25.59
2019-01-31T08:52:37.320Z,25.64
2019-01-31T08:54:29.861Z,25.61
2019-01-31T08:55:29.644Z,25.52
2019-01-31T08:57:23.013Z,25.59
2019-01-31T08:58:22.758Z,25.57
2019-01-31T09:00:15.296Z,25.59
2019-01-31T09:01:15.116Z,25.54
2019-01-31T09:03:08.484Z,25.56
2019-01-31T09:04:08.716Z,25.54
2019-01-31T09:06:01.397Z,25.56
2019-01-31T09:07:01.176Z,25.56
2019-01-31T09:08:53.791Z,25.61
2019-01-31T09:09:53.766Z,25.59
2019-01-31T09:11:47.109Z,25.54
2019-01-31T09:12:47.058Z,25.54
2019-01-31T09:14:38.963Z,25.59
2019-01-31T09:15:38.732Z,25.54
2019-01-31T09:17:31.538Z,25.59
2019-01-31T09:18:31.084Z,25.59
2019-01-31T09:20:24.435Z,25.54
2019-01-31T09:21:24.639Z,25.54
2019-01-31T09:24:49.322Z,25.50
2019-01-31T09:25:48.781Z,25.53
2019-01-31T09:27:41.406Z,25.56
2019-01-31T09:28:41.146Z,25.52
2019-01-31T09:30:33.928Z,25.50
2019-01-31T09:31:33.440Z,25.59
2019-01-31T09:33:25.793Z,25.54
2019-01-31T09:34:26.036Z,25.57
2019-01-31T09:36:18.558Z,25.50
2019-01-31T09:37:18.115Z,25.47
2019-01-31T09:39:11.254Z,25.53
2019-01-31T09:40:11.197Z,25.46
2019-01-31T09:42:03.824Z,25.44
2019-01-31T09:43:03.313Z,25.50
2019-01-31T09:44:56.462Z,25.47
2019-01-31T09:45:56.418Z,25.52
2019-01-31T09:47:48.727Z,25.49
2019-01-31T09:48:48.495Z,25.44
2019-01-31T09:50:40.938Z,25.47
2019-01-31T09:51:41.062Z,25.47
2019-01-31T09:53:34.409Z,25.47
2019-01-31T09:54:34.431Z,25.47
2019-01-31T09:56:27.562Z,25.44
2019-01-31T09:57:27.571Z,25.52
2019-01-31T09:59:20.098Z,25.42
2019-01-31T10:00:27.282Z,25.43
2019-01-31T10:02:13.384Z,25.47
2019-01-31T10:03:13.466Z,25.49
2019-01-31T10:05:06.810Z,25.52
2019-01-31T10:06:06.869Z,25.52
2019-01-31T10:08:00.148Z,25.50
2019-01-31T10:08:59.909Z,25.53
2019-01-31T10:10:52.550Z,25.52
2019-01-31T10:11:52.515Z,25.47
2019-01-31T10:13:45.712Z,25.47
2019-01-31T10:14:45.718Z,25.46
2019-01-31T10:16:39.423Z,25.56
2019-01-31T10:17:39.201Z,25.56
2019-01-31T10:19:31.366Z,25.47
2019-01-31T10:20:31.590Z,25.50
2019-01-31T10:22:23.726Z,25.57
2019-01-31T10:23:23.413Z,25.56
2019-01-31T10:25:16.491Z,25.50
2019-01-31T10:26:16.729Z,25.54
2019-01-31T10:28:10.055Z,25.61
2019-01-31T10:29:10.086Z,25.59
2019-01-31T10:31:02.205Z,25.57
2019-01-31T10:32:02.179Z,25.53
2019-01-31T10:33:55.339Z,25.52
2019-01-31T10:34:54.871Z,25.59
2019-01-31T10:36:47.419Z,25.56
2019-01-31T10:37:47.192Z,25.54
2019-01-31T10:39:40.743Z,25.59
2019-01-31T10:40:40.557Z,25.54
2019-01-31T10:42:33.146Z,25.54
2019-01-31T10:43:32.889Z,25.57
2019-01-31T10:45:25.674Z,25.54
2019-01-31T10:46:25.442Z,25.57
2019-01-31T10:48:18.563Z,25.57
2019-01-31T10:49:18.810Z,25.57
2019-01-31T10:51:11.659Z,25.62
2019-01-31T10:52:11.746Z,25.53
2019-01-31T10:54:03.605Z,25.57
2019-01-31T10:55:03.619Z,25.62
2019-01-31T10:56:56.158Z,25.57
2019-01-31T10:57:55.948Z,25.56
2019-01-31T10:59:48.263Z,25.54
2019-01-31T11:00:48.507Z,25.59
2019-01-31T11:02:41.836Z,25.54
2019-01-31T11:03:41.622Z,25.49
2019-01-31T11:05:35.400Z,25.53
2019-01-31T11:06:35.257Z,25.49
2019-01-31T11:08:27.661Z,25.49
2019-01-31T11:09:27.397Z,25.44
2019-01-31T11:11:19.980Z,25.52
2019-01-31T11:12:19.994Z,25.47
2019-01-31T11:14:12.556Z,25.47
2019-01-31T11:15:12.331Z,25.50
2019-01-31T11:17:05.690Z,25.46
2019-01-31T11:18:05.467Z,25.47
2019-01-31T11:19:58.226Z,25.46
2019-01-31T11:20:57.784Z,25.46
2019-01-31T11:22:51.166Z,25.50
2019-01-31T11:23:51.164Z,25.52
2019-01-31T11:25:44.298Z,25.49
2019-01-31T11:26:43.811Z,25.49
2019-01-31T11:28:37.242Z,25.44
2019-01-31T11:29:37.475Z,25.46
2019-01-31T11:31:29.785Z,25.43
2019-01-31T11:32:29.812Z,25.37
2019-01-31T11:34:32.405Z,25.46
2019-01-31T11:35:22.101Z,25.46
2019-01-31T11:37:14.687Z,25.44
2019-01-31T11:38:14.460Z,25.39
2019-01-31T11:40:07.595Z,25.44
2019-01-31T11:41:07.556Z,25.42
2019-01-31T11:43:11.330Z,25.44
2019-01-31T11:43:59.933Z,25.46
2019-01-31T11:45:54.009Z,25.46
2019-01-31T11:46:54.034Z,25.38
2019-01-31T11:48:46.667Z,25.39
2019-01-31T11:49:46.117Z,25.42
2019-01-31T11:51:38.917Z,25.49
2019-01-31T11:52:38.495Z,25.38
2019-01-31T11:54:31.991Z,25.39
2019-01-31T11:55:32.106Z,25.37
2019-01-31T11:57:25.168Z,25.46
2019-01-31T11:58:25.384Z,25.35
2019-01-31T12:00:18.146Z,25.44
2019-01-31T12:01:17.486Z,25.44
2019-01-31T12:03:10.896Z,25.37
2019-01-31T12:04:11.054Z,25.35
2019-01-31T12:06:03.668Z,25.39
2019-01-31T12:07:03.451Z,25.44
2019-01-31T12:08:56.555Z,25.42
2019-01-31T12:09:56.514Z,25.38
2019-01-31T12:11:49.350Z,25.39
2019-01-31T12:12:49.078Z,25.38
2019-01-31T12:14:41.224Z,25.39
2019-01-31T12:15:41.479Z,25.44
2019-01-31T12:17:34.305Z,25.38
2019-01-31T12:18:34.323Z,25.42
2019-01-31T12:20:26.406Z,25.37
2019-01-31T12:21:26.620Z,25.43
2019-01-31T12:23:20.242Z,25.44
2019-01-31T12:24:19.783Z,25.38
2019-01-31T12:26:13.939Z,25.42
2019-01-31T12:27:12.105Z,25.39
2019-01-31T12:29:05.477Z,25.44
2019-01-31T12:30:05.198Z,25.39
2019-01-31T12:31:57.346Z,25.42
2019-01-31T12:32:57.552Z,25.43
2019-01-31T12:34:50.152Z,25.42
2019-01-31T12:35:49.904Z,25.38
2019-01-31T12:37:42.026Z,25.38
2019-01-31T12:38:42.238Z,25.37
2019-01-31T12:40:35.850Z,25.31
2019-01-31T12:41:35.324Z,25.34
2019-01-31T12:43:34.647Z,25.42
2019-01-31T12:44:27.650Z,25.32
2019-01-31T12:46:21.237Z,25.38
2019-01-31T12:47:21.296Z,25.32
2019-01-31T12:49:13.365Z,25.28
2019-01-31T12:50:13.624Z,25.31
2019-01-31T12:52:05.940Z,25.32
2019-01-31T12:53:05.959Z,25.31
2019-01-31T12:54:58.320Z,25.34
2019-01-31T12:55:58.015Z,25.28
2019-01-31T12:57:50.571Z,25.39
2019-01-31T12:58:50.602Z,25.27
2019-01-31T13:00:43.961Z,25.34
2019-01-31T13:01:43.706Z,25.42
2019-01-31T13:03:37.515Z,25.38
2019-01-31T13:04:37.335Z,25.42
2019-01-31T13:06:29.429Z,25.37
2019-01-31T13:07:29.425Z,25.35
2019-01-31T13:09:21.981Z,25.37
2019-01-31T13:10:21.750Z,25.27
2019-01-31T13:12:15.383Z,25.28
2019-01-31T13:13:15.338Z,25.31
2019-01-31T13:15:08.661Z,25.32
2019-01-31T13:16:08.433Z,25.31
2019-01-31T13:18:02.065Z,25.35
2019-01-31T13:19:01.806Z,25.28
2019-01-31T13:20:55.382Z,25.30
2019-01-31T13:21:55.345Z,25.28
2019-01-31T13:23:48.123Z,25.31
2019-01-31T13:24:48.120Z,25.30
2019-01-31T13:26:41.706Z,25.35
2019-01-31T13:27:41.241Z,25.32
2019-01-31T13:29:34.560Z,25.28
2019-01-31T13:30:34.592Z,25.28
2019-01-31T13:32:27.102Z,25.25
2019-01-31T13:33:26.932Z,25.28
2019-01-31T13:35:20.246Z,25.37
2019-01-31T13:36:20.522Z,25.34
2019-01-31T13:38:13.086Z,25.27
2019-01-31T13:39:12.590Z,25.30
2019-01-31T13:41:05.976Z,25.31
2019-01-31T13:42:05.972Z,25.32
2019-01-31T13:43:58.737Z,25.28
2019-01-31T13:44:58.551Z,25.31
2019-01-31T13:46:51.383Z,25.32
2019-01-31T13:47:51.125Z,25.35
2019-01-31T13:49:44.965Z,25.35
2019-01-31T13:50:44.727Z,25.31
2019-01-31T13:52:36.816Z,25.32
2019-01-31T13:53:36.802Z,25.31
2019-01-31T13:55:29.657Z,25.31
2019-01-31T13:56:29.416Z,25.31
2019-01-31T13:58:22.754Z,25.43
2019-01-31T13:59:22.510Z,25.30
2019-01-31T14:01:15.067Z,25.35
2019-01-31T14:02:15.081Z,25.31
2019-01-31T14:04:06.696Z,25.30
2019-01-31T14:05:06.719Z,25.28
2019-01-31T14:06:59.225Z,25.30
2019-01-31T14:07:59.286Z,25.30
2019-01-31T14:09:52.364Z,25.28
2019-01-31T14:10:52.649Z,25.32
2019-01-31T14:12:44.954Z,25.35
2019-01-31T14:13:44.933Z,25.27
2019-01-31T14:15:38.321Z,25.32
2019-01-31T14:16:47.201Z,25.35
2019-01-31T14:18:31.623Z,25.35
2019-01-31T14:19:31.434Z,25.31
2019-01-31T14:21:24.509Z,25.34
2019-01-31T14:22:24.297Z,25.35
2019-01-31T14:24:17.082Z,25.31
2019-01-31T14:25:16.588Z,25.30
2019-01-31T14:27:09.298Z,25.32
2019-01-31T14:28:09.045Z,25.32
2019-01-31T14:30:01.597Z,25.30
2019-01-31T14:31:01.579Z,25.35
2019-01-31T14:32:53.995Z,25.25
2019-01-31T14:33:53.703Z,25.31
2019-01-31T14:35:46.304Z,25.32
2019-01-31T14:36:46.024Z,25.27
2019-01-31T14:38:39.617Z,25.35
2019-01-31T14:39:39.365Z,25.34
2019-01-31T14:41:33.138Z,25.35
2019-01-31T14:42:32.972Z,25.34
2019-01-31T14:44:26.351Z,25.35
2019-01-31T14:45:26.066Z,25.30
2019-01-31T14:47:19.896Z,25.25
2019-01-31T14:48:19.640Z,25.30
2019-01-31T14:50:11.786Z,25.30
2019-01-31T14:51:12.028Z,25.28
2019-01-31T14:53:04.540Z,25.31
2019-01-31T14:54:04.082Z,25.30
2019-01-31T14:55:56.451Z,25.27
2019-01-31T14:56:56.443Z,25.30
2019-01-31T14:58:49.019Z,25.30
2019-01-31T14:59:49.013Z,25.31
2019-01-31T15:01:42.136Z,25.27
2019-01-31T15:02:42.381Z,25.32
2019-01-31T15:04:34.684Z,25.30
2019-01-31T15:05:36.737Z,25.25
2019-01-31T15:07:28.073Z,25.37
2019-01-31T15:08:27.789Z,25.31
2019-01-31T15:10:21.620Z,25.32
2019-01-31T15:11:21.173Z,25.27
2019-01-31T15:13:14.097Z,25.27
2019-01-31T15:14:14.079Z,25.31
2019-01-31T15:16:06.435Z,25.27
2019-01-31T15:17:06.198Z,25.32
2019-01-31T15:18:58.836Z,25.27
2019-01-31T15:19:58.583Z,25.25
2019-01-31T15:21:52.147Z,25.27
2019-01-31T15:22:52.115Z,25.27
2019-01-31T15:24:45.537Z,25.27
2019-01-31T15:25:45.276Z,25.32
2019-01-31T15:27:37.331Z,25.32
2019-01-31T15:28:37.383Z,25.30
2019-01-31T15:30:29.472Z,25.25
2019-01-31T15:31:29.417Z,25.34
2019-01-31T15:33:23.011Z,25.27
2019-01-31T15:34:23.021Z,25.27
2019-01-31T15:36:15.407Z,25.28
2019-01-31T15:37:15.334Z,25.28
2019-01-31T15:39:07.705Z,25.28
2019-01-31T15:40:07.699Z,25.30
2019-01-31T15:41:59.805Z,25.27
2019-01-31T15:43:00.033Z,25.27
2019-01-31T15:44:52.693Z,25.25
2019-01-31T15:45:52.720Z,25.28
2019-01-31T15:47:45.635Z,25.34
2019-01-31T15:48:45.384Z,25.34
2019-01-31T15:50:39.139Z,25.28
2019-01-31T15:51:38.955Z,25.27
2019-01-31T15:53:32.075Z,25.30
2019-01-31T15:54:32.313Z,25.28
2019-01-31T15:56:24.623Z,25.27
2019-01-31T15:57:24.619Z,25.30
2019-01-31T15:59:17.967Z,25.32
2019-01-31T16:00:17.989Z,25.30
2019-01-31T16:02:10.568Z,25.28
2019-01-31T16:03:10.265Z,25.30
2019-01-31T16:05:02.815Z,25.32
2019-01-31T16:06:03.064Z,25.27
2019-01-31T16:07:55.888Z,25.31
2019-01-31T16:08:55.970Z,25.34
2019-01-31T16:10:49.228Z,25.30
2019-01-31T16:11:48.985Z,25.27
2019-01-31T16:13:42.848Z,25.34
2019-01-31T16:14:42.333Z,25.30
2019-01-31T16:16:34.955Z,25.30
2019-01-31T16:17:34.956Z,25.28
2019-01-31T16:19:26.782Z,25.32
2019-01-31T16:20:26.751Z,25.34
2019-01-31T16:22:18.866Z,25.28
2019-01-31T16:23:19.105Z,25.27
2019-01-31T16:25:12.536Z,25.31
2019-01-31T16:26:12.430Z,25.30
2019-01-31T16:28:04.562Z,25.32
2019-01-31T16:29:04.837Z,25.31
2019-01-31T16:30:57.427Z,25.27
2019-01-31T16:31:57.127Z,25.28
2019-01-31T16:33:49.273Z,25.28
2019-01-31T16:34:49.230Z,25.31
2019-01-31T16:36:43.087Z,25.31
2019-01-31T16:37:42.588Z,25.32
2019-01-31T16:39:35.965Z,25.32
2019-01-31T16:40:36.157Z,25.27
2019-01-31T16:42:28.765Z,25.28
2019-01-31T16:43:28.261Z,25.30
2019-01-31T16:45:21.657Z,25.30
2019-01-31T16:46:21.612Z,25.30
2019-01-31T16:48:14.160Z,25.25
2019-01-31T16:49:13.948Z,25.34
2019-01-31T16:51:07.558Z,25.30
2019-01-31T16:52:07.327Z,25.27
2019-01-31T16:54:00.090Z,25.28
2019-01-31T16:54:59.652Z,25.32
2019-01-31T16:56:53.236Z,25.32
2019-01-31T16:57:52.993Z,25.28
2019-01-31T16:59:45.772Z,25.30
2019-01-31T17:00:45.580Z,25.24
2019-01-31T17:02:38.241Z,25.27
2019-01-31T17:03:38.271Z,25.28
2019-01-31T17:05:31.833Z,25.32
2019-01-31T17:06:31.374Z,25.25
2019-01-31T17:08:23.249Z,25.30
2019-01-31T17:09:23.204Z,25.31
2019-01-31T17:11:16.822Z,25.32
2019-01-31T17:12:16.571Z,25.30
2019-01-31T17:14:10.783Z,25.32
2019-01-31T17:15:17.666Z,25.31
2019-01-31T17:17:02.716Z,25.31
2019-01-31T17:18:02.256Z,25.32
2019-01-31T17:19:55.622Z,25.35
2019-01-31T17:20:55.610Z,25.32
2019-01-31T17:22:48.433Z,25.34
2019-01-31T17:23:47.920Z,25.32
2019-01-31T17:25:41.258Z,25.30
2019-01-31T17:26:41.489Z,25.28
2019-01-31T17:28:35.114Z,25.31
2019-01-31T17:29:34.627Z,25.30
2019-01-31T17:31:27.025Z,25.31
2019-01-31T17:32:27.170Z,25.30
2019-01-31T17:34:20.692Z,25.30
2019-01-31T17:35:20.304Z,25.31
2019-01-31T17:37:13.638Z,25.31
2019-01-31T17:38:13.659Z,25.28
2019-01-31T17:40:06.450Z,25.32
2019-01-31T17:41:06.217Z,25.31
2019-01-31T17:42:58.523Z,25.30
2019-01-31T17:43:58.532Z,25.30
2019-01-31T17:45:52.099Z,25.32
2019-01-31T17:46:51.891Z,25.31
2019-01-31T17:48:44.774Z,25.30
2019-01-31T17:49:44.506Z,25.32
2019-01-31T17:51:37.355Z,25.28
2019-01-31T17:52:37.140Z,25.30
2019-01-31T17:54:29.204Z,25.31
2019-01-31T17:55:29.440Z,25.30
2019-01-31T17:57:22.040Z,25.31
2019-01-31T17:58:21.513Z,25.34
2019-01-31T18:00:13.860Z,25.30
2019-01-31T18:01:13.882Z,25.32
2019-01-31T18:03:06.680Z,25.31
2019-01-31T18:04:06.453Z,25.31
2019-01-31T18:05:59.556Z,25.30
2019-01-31T18:06:59.828Z,25.30
2019-01-31T18:08:53.136Z,25.32
2019-01-31T18:09:53.188Z,25.30
2019-01-31T18:11:45.264Z,25.32
2019-01-31T18:12:45.489Z,25.28
2019-01-31T18:14:39.059Z,25.30
2019-01-31T18:15:42.071Z,25.28
2019-01-31T18:17:30.613Z,25.28
2019-01-31T18:18:30.428Z,25.30
2019-01-31T18:20:24.291Z,25.27
2019-01-31T18:21:24.024Z,25.32
2019-01-31T18:23:16.326Z,25.30
2019-01-31T18:24:16.328Z,25.32
2019-01-31T18:26:09.676Z,25.32
2019-01-31T18:27:09.698Z,25.31
2019-01-31T18:29:02.048Z,25.34
2019-01-31T18:30:02.016Z,25.37
2019-01-31T18:31:54.396Z,25.30
2019-01-31T18:32:54.390Z,25.32
2019-01-31T18:34:47.500Z,25.30
2019-01-31T18:35:47.486Z,25.31
2019-01-31T18:37:41.275Z,25.31