createdAt,value
2019-03-01T00:01:11.556Z,102161.00
2019-03-01T00:03:45.030Z,102155.00
2019-03-01T00:06:20.283Z,102151.00
2019-03-01T00:09:18.340Z,102151.00
2019-03-01T00:12:18.892Z,102156.00
2019-03-01T00:15:10.456Z,102143.00
2019-03-01T00:17:54.181Z,102145.00
2019-03-01T00:20:52.300Z,102137.00
2019-03-01T00:23:39.321Z,102133.00
2019-03-01T00:26:23.408Z,102129.00
2019-03-01T00:29:26.327Z,102129.00
2019-03-01T00:32:15.109Z,102120.00
2019-03-01T00:35:06.718Z,102115.00
2019-03-01T00:37:50.282Z,102114.00
2019-03-01T00:40:27.944Z,102116.00
2019-03-01T00:43:09.367Z,102120.00
2019-03-01T00:45:42.340Z,102111.00
2019-03-01T00:48:15.608Z,102105.00
2019-03-01T00:50:48.572Z,102108.00
2019-03-01T00:53:23.148Z,102103.00
2019-03-01T00:55:55.888Z,102099.00
2019-03-01T00:58:29.113Z,102102.00
2019-03-01T01:01:01.963Z,102105.00
2019-03-01T01:03:35.079Z,102110.00
2019-03-01T01:06:07.978Z,102119.00
2019-03-01T01:08:41.199Z,102105.00
2019-03-01T01:11:14.081Z,102103.00
2019-03-01T01:13:50.134Z,102102.00
2019-03-01T01:16:23.127Z,102096.00
2019-03-01T01:18:56.275Z,102102.00
2019-03-01T01:21:29.286Z,102094.00
2019-03-01T01:24:04.077Z,102098.00
2019-03-01T01:26:37.285Z,102097.00
2019-03-01T01:29:11.633Z,102089.00
2019-03-01T01:31:46.446Z,102087.00
2019-03-01T01:34:19.330Z,102090.00
2019-03-01T01:36:52.357Z,102087.00
2019-03-01T01:39:25.437Z,102088.00
2019-03-01T01:41:59.561Z,102083.00
2019-03-01T01:44:32.513Z,102070.00
2019-03-01T01:47:06.145Z,102077.00
2019-03-01T01:49:40.243Z,102071.00
2019-03-01T01:52:17.273Z,102087.00
2019-03-01T01:54:50.385Z,102083.00
2019-03-01T01:57:23.389Z,102084.00
2019-03-01T01:59:56.498Z,102075.00
2019-03-01T02:05:45.223Z,102064.00
2019-03-01T02:14:55.612Z,102077.00
2019-03-01T02:17:28.740Z,102046.00
2019-03-01T02:20:02.486Z,102066.00
2019-03-01T02:22:35.611Z,102059.00
2019-03-01T02:25:10.253Z,102056.00
2019-03-01T02:27:43.360Z,102059.00
2019-03-01T02:30:25.510Z,102051.00
2019-03-01T02:32:59.234Z,102055.00
2019-03-01T02:35:32.443Z,102048.00
2019-03-01T02:38:09.971Z,102034.00
2019-03-01T02:40:43.171Z,102025.00
2019-03-01T02:43:16.120Z,102032.00
2019-03-01T02:45:50.543Z,102022.00
2019-03-01T02:48:25.593Z,102029.00
2019-03-01T02:51:03.103Z,102025.00
2019-03-01T02:53:36.295Z,102032.00
2019-03-01T02:56:23.653Z,102019.00
2019-03-01T02:59:02.164Z,102018.00
2019-03-01T03:01:39.573Z,102021.00
2019-03-01T03:04:41.259Z,102022.00
2019-03-01T03:07:19.651Z,102023.00
2019-03-01T03:10:28.596Z,102015.00
2019-03-01T03:13:34.549Z,102009.00
2019-03-01T03:35:07.366Z,101995.00
2019-03-01T03:41:17.204Z,101996.00
2019-03-01T03:44:08.012Z,101993.00
2019-03-01T03:50:51.885Z,101984.00
2019-03-01T04:18:23.811Z,101986.00
2019-03-01T04:21:23.737Z,101985.00
2019-03-01T04:23:53.810Z,102000.00
2019-03-01T04:29:33.529Z,101997.00
2019-03-01T04:32:51.665Z,101993.00
2019-03-01T04:48:32.449Z,101994.00
2019-03-01T04:51:20.397Z,102001.00
2019-03-01T04:53:52.638Z,101999.00
2019-03-01T04:56:28.370Z,101997.00
2019-03-01T04:59:04.526Z,102004.00
2019-03-01T05:01:38.198Z,102002.00
2019-03-01T05:04:12.219Z,102012.00
2019-03-01T05:06:46.896Z,102011.00
2019-03-01T05:09:20.114Z,102008.00
2019-03-01T05:11:57.188Z,102012.00
2019-03-01T05:14:31.046Z,102011.00
2019-03-01T05:19:56.670Z,102015.00
2019-03-01T05:22:29.311Z,102007.00
2019-03-01T05:25:02.634Z,102005.00
2019-03-01T05:27:35.802Z,102007.00
2019-03-01T05:30:11.564Z,102008.00
2019-03-01T05:32:47.660Z,102017.00
2019-03-01T05:35:20.556Z,102011.00
2019-03-01T05:37:53.655Z,102010.00
2019-03-01T05:40:27.108Z,102011.00
2019-03-01T05:42:59.868Z,102014.00
2019-03-01T05:45:33.585Z,102017.00
2019-03-01T05:48:13.829Z,102024.00
2019-03-01T05:51:34.703Z,102014.00
2019-03-01T05:53:30.958Z,102017.00
2019-03-01T05:56:03.850Z,102024.00
2019-03-01T05:58:39.255Z,102022.00
2019-03-01T06:01:18.318Z,102027.00
2019-03-01T06:10:52.904Z,102030.00
2019-03-01T06:13:48.465Z,102032.00
2019-03-01T06:16:35.880Z,102031.00
2019-03-01T06:19:16.368Z,102043.00
2019-03-01T06:22:03.434Z,102035.00
2019-03-01T06:24:44.548Z,102040.00
2019-03-01T06:27:44.950Z,102042.00
2019-03-01T06:30:32.098Z,102040.00
2019-03-01T06:33:16.608Z,102037.00
2019-03-01T06:36:09.576Z,102033.00
2019-03-01T06:39:03.614Z,102028.00
2019-03-01T06:41:57.908Z,102037.00
2019-03-01T06:45:03.142Z,102043.00
2019-03-01T06:47:48.963Z,102032.00
2019-03-01T06:50:23.414Z,102040.00
2019-03-01T06:52:56.665Z,102044.00
2019-03-01T06:55:43.256Z,102036.00
2019-03-01T06:58:18.087Z,102051.00
2019-03-01T07:00:52.054Z,102046.00
2019-03-01T07:03:25.087Z,102052.00
2019-03-01T07:06:03.290Z,102054.00
2019-03-01T07:08:31.990Z,102054.00
2019-03-01T07:11:07.483Z,102063.00
2019-03-01T07:13:40.942Z,102054.00
2019-03-01T07:16:14.049Z,102063.00
2019-03-01T07:19:01.640Z,102064.00
2019-03-01T07:21:37.543Z,102066.00
2019-03-01T07:24:10.697Z,102071.00
2019-03-01T07:26:43.668Z,102075.00
2019-03-01T07:29:17.140Z,102069.00
2019-03-01T07:31:51.156Z,102071.00
2019-03-01T07:34:24.611Z,102075.00
2019-03-01T07:36:57.599Z,102077.00
2019-03-01T07:39:30.787Z,102075.00
2019-03-01T07:42:03.916Z,102074.00
2019-03-01T07:44:36.836Z,102085.00
2019-03-01T07:47:09.812Z,102084.00
2019-03-01T07:49:42.772Z,102086.00
2019-03-01T07:52:16.925Z,102092.00
2019-03-01T07:54:52.932Z,102098.00
2019-03-01T08:00:24.240Z,102095.00
2019-03-01T08:02:57.056Z,102101.00
2019-03-01T08:05:35.459Z,102114.00
2019-03-01T08:08:11.255Z,102111.00
2019-03-01T08:10:44.269Z,102118.00
2019-03-01T08:13:17.563Z,102113.00
2019-03-01T08:15:51.472Z,102119.00
2019-03-01T08:18:24.446Z,102122.00
2019-03-01T08:20:58.470Z,102131.00
2019-03-01T08:23:31.717Z,102131.00
2019-03-01T08:26:05.003Z,102130.00
2019-03-01T08:28:37.943Z,102134.00
2019-03-01T08:31:11.988Z,102138.00
2019-03-01T08:33:45.092Z,102140.00
2019-03-01T08:36:25.390Z,102138.00
2019-03-01T08:39:00.997Z,102147.00
2019-03-01T08:41:34.032Z,102154.00
2019-03-01T08:44:07.746Z,102152.00
2019-03-01T08:46:41.979Z,102154.00
2019-03-01T08:49:46.441Z,102156.00
2019-03-01T08:51:58.445Z,102165.00
2019-03-01T08:54:31.101Z,102163.00
2019-03-01T08:57:04.280Z,102165.00
2019-03-01T08:59:37.453Z,102169.00
2019-03-01T09:02:11.836Z,102165.00
2019-03-01T09:04:50.972Z,102167.00
2019-03-01T09:07:19.938Z,102169.00
2019-03-01T09:09:53.690Z,102165.00
2019-03-01T09:12:28.683Z,102172.00
2019-03-01T09:15:07.157Z,102174.00
2019-03-01T09:17:42.870Z,102167.00
2019-03-01T09:20:21.299Z,102176.00
2019-03-01T09:23:19.730Z,102180.00
2019-03-01T09:25:49.671Z,102168.00
2019-03-01T09:28:23.110Z,102169.00
2019-03-01T09:30:56.324Z,102180.00
2019-03-01T09:33:29.463Z,102183.00
2019-03-01T09:36:06.315Z,102181.00
2019-03-01T09:38:42.609Z,102184.00
2019-03-01T09:41:13.935Z,102189.00
2019-03-01T09:43:49.979Z,102181.00
2019-03-01T09:46:24.813Z,102176.00
2019-03-01T09:48:58.929Z,102190.00
2019-03-01T09:51:31.759Z,102188.00
2019-03-01T09:54:06.543Z,102183.00
2019-03-01T09:56:38.620Z,102182.00
2019-03-01T09:59:11.697Z,102182.00
2019-03-01T10:01:45.032Z,102187.00
2019-03-01T10:04:17.973Z,102177.00
2019-03-01T10:06:50.727Z,102180.00
2019-03-01T10:09:23.779Z,102176.00
2019-03-01T10:11:57.775Z,102185.00
2019-03-01T10:14:30.886Z,102184.00
2019-03-01T10:17:06.198Z,102177.00
2019-03-01T10:19:39.529Z,102176.00
2019-03-01T10:22:12.333Z,102177.00
2019-03-01T10:24:45.447Z,102178.00
2019-03-01T10:27:18.954Z,102174.00
2019-03-01T10:29:52.305Z,102179.00
2019-03-01T10:32:24.846Z,102187.00
2019-03-01T10:35:01.419Z,102180.00
2019-03-01T10:37:37.766Z,102178.00
2019-03-01T10:40:13.223Z,102181.00
2019-03-01T10:42:48.639Z,102182.00
2019-03-01T10:45:30.341Z,102184.00
2019-03-01T10:48:03.392Z,102185.00
2019-03-01T10:50:36.295Z,102189.00
2019-03-01T10:53:09.271Z,102193.00
2019-03-01T10:55:42.072Z,102191.00
2019-03-01T10:58:15.005Z,102185.00
2019-03-01T11:00:47.786Z,102189.00
2019-03-01T11:03:21.638Z,102180.00
2019-03-01T11:05:54.430Z,102191.00
2019-03-01T11:08:27.675Z,102188.00
2019-03-01T11:11:00.283Z,102188.00
2019-03-01T11:13:33.271Z,102192.00
2019-03-01T11:16:06.644Z,102201.00
2019-03-01T11:18:39.617Z,102195.00
2019-03-01T11:21:13.504Z,102193.00
2019-03-01T11:23:46.532Z,102188.00
2019-03-01T11:26:19.597Z,102190.00
2019-03-01T11:28:52.188Z,102188.00
2019-03-01T11:31:24.943Z,102187.00
2019-03-01T11:33:58.052Z,102199.00
2019-03-01T11:36:30.967Z,102196.00
2019-03-01T11:39:04.612Z,102194.00
2019-03-01T11:41:37.524Z,102191.00
2019-03-01T11:44:11.007Z,102191.00
2019-03-01T11:46:43.712Z,102192.00
2019-03-01T11:49:17.168Z,102191.00
2019-03-01T11:51:51.012Z,102190.00
2019-03-01T11:54:24.407Z,102188.00
2019-03-01T11:56:57.809Z,102190.00
2019-03-01T11:59:33.848Z,102193.00
2019-03-01T12:02:06.729Z,102185.00
2019-03-01T12:04:40.268Z,102189.00
2019-03-01T12:07:13.034Z,102180.00
2019-03-01T12:09:46.319Z,102179.00
2019-03-01T12:12:19.141Z,102176.00
2019-03-01T12:14:52.384Z,102177.00
2019-03-01T12:17:25.197Z,102169.00
2019-03-01T12:19:58.182Z,102169.00
2019-03-01T12:22:31.145Z,102168.00
2019-03-01T12:25:05.054Z,102172.00
2019-03-01T12:27:37.728Z,102167.00
2019-03-01T12:30:12.776Z,102159.00
2019-03-01T12:32:45.756Z,102161.00
2019-03-01T12:35:18.595Z,102159.00
2019-03-01T12:37:51.545Z,102160.00
2019-03-01T12:40:26.342Z,102160.00
2019-03-01T12:42:59.471Z,102170.00
2019-03-01T12:45:32.335Z,102169.00
2019-03-01T12:48:05.417Z,102163.00
2019-03-01T12:50:38.298Z,102156.00
2019-03-01T12:53:11.289Z,102157.00
2019-03-01T12:55:44.143Z,102153.00
2019-03-01T12:58:19.688Z,102161.00
2019-03-01T13:00:51.083Z,102149.00
2019-03-01T13:03:24.115Z,102149.00
2019-03-01T13:05:57.144Z,102154.00
2019-03-01T13:08:30.101Z,102159.00
2019-03-01T13:11:03.234Z,102155.00
2019-03-01T13:13:38.329Z,102152.00
2019-03-01T13:16:10.411Z,102148.00
2019-03-01T13:18:43.507Z,102152.00
2019-03-01T13:21:16.601Z,102136.00
2019-03-01T13:23:49.608Z,102137.00
2019-03-01T13:26:22.530Z,102143.00
2019-03-01T13:28:55.191Z,102138.00
2019-03-01T13:31:28.080Z,102136.00
2019-03-01T13:34:02.137Z,102136.00
2019-03-01T13:36:36.155Z,102140.00
2019-03-01T13:39:10.470Z,102132.00
2019-03-01T13:41:43.529Z,102126.00
2019-03-01T13:44:16.612Z,102131.00
2019-03-01T13:46:49.346Z,102132.00
2019-03-01T13:49:23.039Z,102129.00
2019-03-01T13:51:55.727Z,102132.00
2019-03-01T13:54:29.792Z,102128.00
2019-03-01T13:57:02.607Z,102127.00
2019-03-01T13:59:37.529Z,102133.00
2019-03-01T14:02:11.395Z,102129.00
2019-03-01T14:04:44.137Z,102127.00
2019-03-01T14:07:17.199Z,102125.00
2019-03-01T14:09:50.103Z,102128.00
2019-03-01T14:12:23.150Z,102121.00
2019-03-01T14:14:56.066Z,102120.00
2019-03-01T14:17:29.121Z,102115.00
2019-03-01T14:20:02.051Z,102109.00
2019-03-01T14:22:36.252Z,102111.00
2019-03-01T14:25:10.234Z,102117.00
2019-03-01T14:27:43.126Z,102108.00
2019-03-01T14:30:17.582Z,102107.00
2019-03-01T14:32:50.584Z,102103.00
2019-03-01T14:35:25.820Z,102113.00
2019-03-01T14:37:57.688Z,102101.00
2019-03-01T14:40:30.565Z,102104.00
2019-03-01T14:43:04.321Z,102102.00
2019-03-01T14:45:38.217Z,102104.00
2019-03-01T14:48:12.085Z,102103.00
2019-03-01T14:50:44.858Z,102105.00
2019-03-01T14:53:17.974Z,102099.00
2019-03-01T14:55:58.874Z,102112.00
2019-03-01T14:58:34.742Z,102105.00
2019-03-01T15:01:09.853Z,102110.00
2019-03-01T15:03:42.716Z,102106.00
2019-03-01T15:06:18.704Z,102106.00
2019-03-01T15:08:49.712Z,102105.00
2019-03-01T15:11:23.152Z,102103.00
2019-03-01T15:13:56.065Z,102104.00
2019-03-01T15:16:29.156Z,102102.00
2019-03-01T15:19:04.767Z,102098.00
2019-03-01T15:21:37.556Z,102099.00
2019-03-01T15:24:11.799Z,102098.00
2019-03-01T15:26:46.182Z,102096.00
2019-03-01T15:29:18.711Z,102099.00
2019-03-01T15:31:54.797Z,102097.00
2019-03-01T15:34:25.857Z,102089.00
2019-03-01T15:36:59.338Z,102087.00
2019-03-01T15:39:32.327Z,102080.00
2019-03-01T15:42:05.111Z,102086.00
2019-03-01T15:44:38.297Z,102086.00
2019-03-01T15:47:11.052Z,102086.00
2019-03-01T15:49:44.249Z,102083.00
2019-03-01T15:52:18.430Z,102084.00
2019-03-01T15:54:51.473Z,102094.00
2019-03-01T15:57:24.450Z,102082.00
2019-03-01T15:59:57.333Z,102079.00
2019-03-01T16:02:29.986Z,102082.00
2019-03-01T16:05:03.173Z,102092.00
2019-03-01T16:07:35.979Z,102088.00
2019-03-01T16:10:10.670Z,102090.00
2019-03-01T16:12:44.029Z,102083.00
2019-03-01T16:15:20.047Z,102092.00
2019-03-01T16:17:53.278Z,102092.00
2019-03-01T16:20:28.536Z,102101.00
2019-03-01T16:23:00.692Z,102107.00
2019-03-01T16:25:33.829Z,102099.00
2019-03-01T16:28:06.824Z,102096.00
2019-03-01T16:30:39.649Z,102100.00
2019-03-01T16:33:12.415Z,102099.00
2019-03-01T16:35:48.411Z,102102.00
2019-03-01T16:38:20.250Z,102097.00
2019-03-01T16:40:53.131Z,102099.00
2019-03-01T16:43:28.573Z,102103.00
2019-03-01T16:46:00.662Z,102100.00
2019-03-01T16:48:33.655Z,102088.00
2019-03-01T16:51:06.867Z,102088.00
2019-03-01T16:53:45.728Z,102090.00
2019-03-01T16:56:18.871Z,102100.00
2019-03-01T16:58:51.855Z,102094.00
2019-03-01T17:01:26.047Z,102102.00
2019-03-01T17:03:59.172Z,102101.00
2019-03-01T17:06:32.481Z,102105.00
2019-03-01T17:09:06.137Z,102105.00
2019-03-01T17:11:41.555Z,102112.00
2019-03-01T17:14:13.360Z,102117.00
2019-03-01T17:16:46.708Z,102109.00
2019-03-01T17:19:20.495Z,102115.00
2019-03-01T17:21:53.734Z,102120.00
2019-03-01T17:24:26.370Z,102115.00
2019-03-01T17:27:01.975Z,102112.00
2019-03-01T17:29:35.842Z,102126.00
2019-03-01T17:32:08.247Z,102135.00
2019-03-01T17:34:40.759Z,102137.00
2019-03-01T17:37:13.807Z,102147.00
2019-03-01T17:39:46.727Z,102133.00
2019-03-01T17:42:20.680Z,102143.00
2019-03-01T17:44:53.964Z,102142.00
2019-03-01T17:47:27.072Z,102144.00
2019-03-01T17:50:00.283Z,102149.00
2019-03-01T17:52:34.379Z,102146.00
2019-03-01T17:55:08.790Z,102152.00
2019-03-01T17:57:41.884Z,102155.00
2019-03-01T18:00:21.792Z,102152.00
2019-03-01T18:02:54.801Z,102157.00
2019-03-01T18:05:27.761Z,102167.00
2019-03-01T18:08:03.796Z,102165.00
2019-03-01T18:10:35.854Z,102168.00
2019-03-01T18:13:09.518Z,102172.00
2019-03-01T18:15:53.730Z,102173.00
2019-03-01T18:18:26.796Z,102181.00
2019-03-01T18:20:59.641Z,102189.00
2019-03-01T18:23:34.254Z,102192.00
2019-03-01T18:26:07.337Z,102197.00
2019-03-01T18:28:40.330Z,102194.00
2019-03-01T18:31:13.050Z,102202.00
2019-03-01T18:33:45.968Z,102202.00
2019-03-01T18:36:18.811Z,102211.00
2019-03-01T18:38:51.592Z,102209.00
2019-03-01T18:41:27.465Z,102205.00
2019-03-01T18:43:59.758Z,102204.00
2019-03-01T18:46:32.963Z,102209.00
2019-03-01T18:49:07.287Z,102207.00
2019-03-01T18:51:43.316Z,102215.00
2019-03-01T18:54:14.422Z,102220.00
2019-03-01T18:56:48.854Z,102220.00
2019-03-01T18:59:24.872Z,102224.00
2019-03-01T19:01:57.185Z,102234.00
2019-03-01T19:04:30.247Z,102224.00
2019-03-01T19:07:06.079Z,102235.00
2019-03-01T19:09:39.251Z,102234.00
2019-03-01T19:12:15.496Z,102242.00
2019-03-01T19:14:51.493Z,102243.00
2019-03-01T19:17:41.742Z,102251.00
2019-03-01T19:20:26.492Z,102247.00
2019-03-01T19:22:59.312Z,102238.00
2019-03-01T19:25:33.530Z,102248.00
2019-03-01T19:28:23.659Z,102252.00
2019-03-01T19:30:59.917Z,102250.00
2019-03-01T19:33:34.681Z,102254.00
2019-03-01T19:36:09.982Z,102253.00
2019-03-01T19:38:46.389Z,102255.00
2019-03-01T19:41:33.576Z,102257.00
2019-03-01T19:44:05.573Z,102257.00
2019-03-01T19:46:38.824Z,102267.00
2019-03-01T19:49:17.205Z,102275.00
2019-03-01T19:51:50.304Z,102273.00
2019-03-01T19:54:23.236Z,102278.00
2019-03-01T19:57:01.574Z,102285.00
2019-03-01T19:59:33.601Z,102290.00
2019-03-01T20:02:06.852Z,102297.00
2019-03-01T20:04:39.855Z,102292.00
2019-03-01T20:07:15.939Z,102296.00
2019-03-01T20:09:46.961Z,102302.00
2019-03-01T20:12:19.777Z,102299.00
2019-03-01T20:14:52.736Z,102299.00
2019-03-01T20:17:25.522Z,102304.00
2019-03-01T20:22:55.218Z,102302.00
2019-03-01T20:25:32.001Z,102290.00
2019-03-01T20:28:11.554Z,102302.00
2019-03-01T20:30:43.559Z,102300.00
2019-03-01T20:33:23.442Z,102298.00
2019-03-01T20:35:56.026Z,102299.00
2019-03-01T20:38:29.046Z,102301.00
2019-03-01T20:41:03.150Z,102306.00
2019-03-01T20:44:03.073Z,102304.00
2019-03-01T20:46:17.080Z,102308.00
2019-03-01T20:48:50.169Z,102308.00
2019-03-01T20:51:27.158Z,102313.00
2019-03-01T20:53:57.674Z,102307.00
2019-03-01T20:56:41.422Z,102307.00
2019-03-01T20:59:16.440Z,102308.00
2019-03-01T21:01:50.238Z,102307.00
2019-03-01T21:04:23.296Z,102303.00
2019-03-01T21:06:56.235Z,102306.00
2019-03-01T21:09:37.763Z,102300.00
2019-03-01T21:12:09.495Z,102303.00
2019-03-01T21:14:43.051Z,102313.00
2019-03-01T21:17:20.339Z,102307.00
2019-03-01T21:19:51.508Z,102308.00
2019-03-01T21:22:27.464Z,102295.00
2019-03-01T21:25:03.117Z,102308.00
2019-03-01T21:27:34.794Z,102303.00
2019-03-01T21:30:13.111Z,102309.00
2019-03-01T21:32:46.941Z,102313.00
2019-03-01T21:35:21.470Z,102312.00
2019-03-01T21:37:55.254Z,102311.00
2019-03-01T21:40:31.426Z,102308.00
2019-03-01T21:43:03.911Z,102311.00
2019-03-01T21:45:47.699Z,102302.00
2019-03-01T21:48:29.900Z,102316.00
2019-03-01T21:51:03.817Z,102310.00
2019-03-01T21:53:39.743Z,102303.00
2019-03-01T21:56:10.933Z,102303.00
2019-03-01T21:58:43.835Z,102305.00
2019-03-01T22:01:22.250Z,102306.00
2019-03-01T22:03:55.407Z,102315.00
2019-03-01T22:06:29.187Z,102313.00
2019-03-01T22:09:02.234Z,102313.00
2019-03-01T22:11:35.467Z,102316.00
2019-03-01T22:14:20.239Z,102316.00
2019-03-01T22:16:53.237Z,102315.00
2019-03-01T22:19:30.451Z,102316.00
2019-03-01T22:22:01.850Z,102311.00
2019-03-01T22:24:34.965Z,102320.00
2019-03-01T22:27:09.275Z,102313.00
2019-03-01T22:30:04.899Z,102324.00
2019-03-01T22:32:31.351Z,102314.00
2019-03-01T22:35:08.576Z,102318.00
2019-03-01T22:37:38.641Z,102314.00
2019-03-01T22:40:13.398Z,102318.00
2019-03-01T22:42:49.563Z,102310.00
2019-03-01T22:45:26.388Z,102315.00
2019-03-01T22:47:59.402Z,102311.00
2019-03-01T22:50:34.067Z,102315.00
2019-03-01T22:53:07.265Z,102319.00
2019-03-01T22:55:59.719Z,102319.00
2019-03-01T22:58:32.797Z,102314.00
2019-03-01T23:01:07.571Z,102312.00
2019-03-01T23:03:40.487Z,102314.00
2019-03-01T23:06:14.655Z,102312.00
2019-03-01T23:08:47.150Z,102304.00
2019-03-01T23:11:19.720Z,102319.00
2019-03-01T23:13:55.808Z,102319.00
2019-03-01T23:16:27.358Z,102320.00
2019-03-01T23:19:00.337Z,102314.00
2019-03-01T23:21:35.912Z,102316.00
2019-03-01T23:24:07.138Z,102315.00
2019-03-01T23:26:39.828Z,102325.00
2019-03-01T23:29:15.691Z,102319.00
2019-03-01T23:31:47.119Z,102318.00
2019-03-01T23:34:19.803Z,102318.00
2019-03-01T23:36:52.867Z,102325.00
2019-03-01T23:39:25.544Z,102319.00
2019-03-01T23:41:58.271Z,102313.00
2019-03-01T23:44:31.443Z,102317.00
2019-03-01T23:47:04.245Z,102317.00
2019-03-01T23:49:37.884Z,102314.00
2019-03-01T23:52:10.604Z,102321.00
2019-03-01T23:54:44.238Z,102316.00
2019-03-01T23:57:17.317Z,102322.00
2019-03-01T23:59:49.744Z,102322.00
