createdAt,value
2019-02-08T00:02:21.594Z,2.34
2019-02-08T00:04:54.927Z,2.42
2019-02-08T00:07:26.738Z,2.46
2019-02-08T00:09:59.511Z,2.45
2019-02-08T00:12:31.806Z,2.30
2019-02-08T00:15:04.817Z,2.25
2019-02-08T00:17:36.970Z,2.14
2019-02-08T00:20:10.494Z,2.18
2019-02-08T00:22:42.859Z,2.17
2019-02-08T00:25:18.414Z,2.22
2019-02-08T00:27:49.904Z,2.20
2019-02-08T00:30:25.010Z,2.18
2019-02-08T00:32:56.721Z,2.18
2019-02-08T00:35:29.073Z,2.14
2019-02-08T00:38:01.062Z,2.14
2019-02-08T00:41:26.344Z,2.15
2019-02-08T00:43:57.749Z,2.14
2019-02-08T00:46:29.723Z,2.14
2019-02-08T00:49:01.352Z,2.15
2019-02-08T00:51:32.705Z,2.11
2019-02-08T00:54:04.155Z,2.07
2019-02-08T00:56:35.939Z,2.02
2019-02-08T00:59:07.980Z,1.99
2019-02-08T01:01:39.407Z,1.98
2019-02-08T01:04:11.203Z,2.00
2019-02-08T01:06:42.580Z,2.02
2019-02-08T01:09:13.986Z,2.06
2019-02-08T01:11:45.401Z,2.10
2019-02-08T01:14:16.754Z,2.12
2019-02-08T01:16:48.377Z,2.14
2019-02-08T01:19:19.740Z,2.14
2019-02-08T01:21:51.242Z,2.13
2019-02-08T01:24:22.734Z,2.14
2019-02-08T01:26:54.202Z,2.12
2019-02-08T01:29:26.078Z,1.98
2019-02-08T01:31:57.254Z,1.88
2019-02-08T01:34:28.639Z,1.92
2019-02-08T01:37:00.153Z,2.15
2019-02-08T01:39:31.528Z,2.25
2019-02-08T01:42:03.707Z,2.31
2019-02-08T01:44:34.996Z,2.28
2019-02-08T01:47:07.175Z,2.23
2019-02-08T01:49:38.495Z,2.32
2019-02-08T01:52:10.368Z,2.29
2019-02-08T01:54:41.634Z,2.10
2019-02-08T01:57:13.052Z,1.99
2019-02-08T01:59:44.404Z,1.99
2019-02-08T02:02:16.107Z,2.01
2019-02-08T02:04:47.487Z,2.02
2019-02-08T02:07:19.212Z,1.98
2019-02-08T02:09:50.619Z,1.91
2019-02-08T02:12:22.079Z,1.86
2019-02-08T02:14:53.344Z,1.88
2019-02-08T02:17:24.733Z,1.91
2019-02-08T02:19:56.127Z,2.00
2019-02-08T02:22:27.447Z,2.18
2019-02-08T02:24:58.778Z,2.29
2019-02-08T02:27:30.103Z,2.49
2019-02-08T02:30:01.674Z,2.73
2019-02-08T02:32:33.363Z,2.79
2019-02-08T02:35:05.815Z,2.66
2019-02-08T02:37:37.275Z,2.47
2019-02-08T02:40:10.991Z,2.31
2019-02-08T02:42:42.421Z,2.21
2019-02-08T02:45:21.335Z,2.12
2019-02-08T02:47:52.812Z,2.07
2019-02-08T02:50:24.274Z,2.03
2019-02-08T02:52:55.625Z,1.99
2019-02-08T02:55:28.016Z,2.00
2019-02-08T02:58:00.180Z,2.00
2019-02-08T03:00:48.019Z,2.01
2019-02-08T03:03:19.907Z,2.00
2019-02-08T03:05:51.398Z,1.95
2019-02-08T03:08:22.984Z,1.95
2019-02-08T03:10:54.229Z,1.95
2019-02-08T03:13:25.818Z,1.89
2019-02-08T03:15:57.114Z,1.79
2019-02-08T03:18:28.515Z,1.71
2019-02-08T03:20:59.822Z,1.60
2019-02-08T03:23:31.131Z,1.52
2019-02-08T03:26:02.452Z,1.45
2019-02-08T03:28:33.957Z,1.36
2019-02-08T03:31:05.099Z,1.30
2019-02-08T03:33:36.445Z,1.29
2019-02-08T03:36:08.003Z,1.27
2019-02-08T03:38:39.399Z,1.23
2019-02-08T03:41:10.817Z,1.29
2019-02-08T03:43:42.161Z,1.42
2019-02-08T03:46:13.535Z,1.59
2019-02-08T03:48:44.734Z,1.63
2019-02-08T03:51:16.028Z,1.63
2019-02-08T03:53:47.121Z,1.59
2019-02-08T03:56:18.412Z,1.59
2019-02-08T03:58:49.679Z,1.54
2019-02-08T04:01:21.052Z,1.55
2019-02-08T04:03:52.917Z,1.57
2019-02-08T04:06:24.320Z,1.66
2019-02-08T04:08:56.667Z,1.74
2019-02-08T04:11:28.036Z,1.75
2019-02-08T04:14:00.509Z,1.80
2019-02-08T04:16:33.351Z,1.91
2019-02-08T04:19:06.101Z,1.93
2019-02-08T04:21:37.315Z,1.94
2019-02-08T04:24:09.341Z,1.93
2019-02-08T04:26:41.148Z,1.93
2019-02-08T04:29:12.506Z,1.94
2019-02-08T04:31:43.835Z,1.95
2019-02-08T04:34:18.533Z,1.96
2019-02-08T04:36:50.184Z,1.99
2019-02-08T04:39:21.773Z,2.00
2019-02-08T04:41:53.231Z,1.99
2019-02-08T04:44:24.561Z,1.95
2019-02-08T04:46:56.160Z,1.87
2019-02-08T04:49:27.468Z,1.79
2019-02-08T04:51:58.729Z,1.74
2019-02-08T04:54:37.893Z,1.78
2019-02-08T04:57:03.047Z,1.77
2019-02-08T04:59:34.354Z,1.73
2019-02-08T05:02:06.534Z,1.72
2019-02-08T05:04:38.093Z,1.75
2019-02-08T05:07:27.117Z,1.81
2019-02-08T05:09:58.354Z,1.88
2019-02-08T05:12:29.770Z,2.08
2019-02-08T05:15:01.188Z,2.14
2019-02-08T05:17:32.525Z,2.20
2019-02-08T05:20:04.149Z,2.20
2019-02-08T05:22:35.703Z,2.19
2019-02-08T05:25:07.575Z,2.14
2019-02-08T05:27:39.101Z,2.08
2019-02-08T05:30:16.602Z,2.01
2019-02-08T05:32:48.234Z,1.93
2019-02-08T05:35:20.510Z,1.86
2019-02-08T05:37:52.171Z,1.83
2019-02-08T05:40:24.279Z,1.75
2019-02-08T05:42:55.877Z,1.68
2019-02-08T05:45:27.645Z,1.58
2019-02-08T05:47:59.101Z,1.50
2019-02-08T05:50:30.614Z,1.43
2019-02-08T05:53:02.109Z,1.37
2019-02-08T05:55:34.377Z,1.34
2019-02-08T05:58:07.664Z,1.34
2019-02-08T06:00:59.225Z,1.33
2019-02-08T06:03:30.770Z,1.37
2019-02-08T06:06:02.572Z,1.45
2019-02-08T06:08:33.971Z,1.53
2019-02-08T06:11:05.662Z,1.55
2019-02-08T06:13:37.388Z,1.58
2019-02-08T06:16:09.074Z,1.59
2019-02-08T06:18:40.539Z,1.61
2019-02-08T06:21:12.012Z,1.61
2019-02-08T06:23:44.081Z,1.59
2019-02-08T06:26:15.519Z,1.55
2019-02-08T06:28:47.138Z,1.54
2019-02-08T06:31:18.952Z,1.52
2019-02-08T06:33:50.534Z,1.51
2019-02-08T06:36:21.898Z,1.57
2019-02-08T06:38:53.562Z,1.68
2019-02-08T06:41:25.266Z,1.81
2019-02-08T06:43:56.670Z,1.97
2019-02-08T06:46:27.890Z,2.09
2019-02-08T06:48:59.351Z,2.05
2019-02-08T06:51:30.850Z,2.14
2019-02-08T06:54:02.358Z,2.17
2019-02-08T06:57:10.677Z,2.20
2019-02-08T06:59:48.122Z,2.24
2019-02-08T07:02:44.421Z,2.36
2019-02-08T07:05:38.254Z,2.43
2019-02-08T07:08:27.853Z,2.58
2019-02-08T07:11:17.800Z,2.63
2019-02-08T07:14:08.781Z,2.67
2019-02-08T07:17:05.316Z,2.58
2019-02-08T07:20:01.549Z,2.73
2019-02-08T07:22:50.340Z,2.87
2019-02-08T07:25:34.826Z,2.91
2019-02-08T07:28:18.034Z,3.12
2019-02-08T07:31:01.619Z,3.26
2019-02-08T07:33:57.550Z,3.38
2019-02-08T07:36:46.625Z,3.46
2019-02-08T07:39:34.798Z,3.57
2019-02-08T07:42:34.791Z,3.69
2019-02-08T07:45:13.461Z,3.82
2019-02-08T07:48:05.693Z,3.97
2019-02-08T07:51:02.080Z,4.17
2019-02-08T07:54:05.453Z,4.39
2019-02-08T07:57:07.869Z,4.58
2019-02-08T08:00:10.432Z,4.72
2019-02-08T08:03:10.017Z,4.94
2019-02-08T08:06:04.567Z,5.87
2019-02-08T08:09:07.145Z,9.21
2019-02-08T08:11:49.595Z,12.10
2019-02-08T08:14:59.284Z,13.73
2019-02-08T08:18:07.870Z,14.73
2019-02-08T08:20:57.494Z,14.62
2019-02-08T08:23:55.335Z,15.97
2019-02-08T08:26:47.021Z,17.18
2019-02-08T08:29:45.458Z,16.24
2019-02-08T08:32:33.511Z,16.28
2019-02-08T08:36:03.180Z,14.63
2019-02-08T08:39:40.122Z,12.81
2019-02-08T08:43:10.991Z,12.15
2019-02-08T08:46:50.381Z,12.72
2019-02-08T08:49:58.291Z,14.09
2019-02-08T08:54:06.072Z,15.60
2019-02-08T08:57:19.759Z,17.53
2019-02-08T09:01:06.423Z,15.30
2019-02-08T09:04:28.696Z,14.13
2019-02-08T09:07:51.148Z,15.18
2019-02-08T09:11:32.617Z,16.36
2019-02-08T09:15:22.686Z,17.20
2019-02-08T09:18:59.594Z,17.96
2019-02-08T09:22:12.006Z,17.58
2019-02-08T09:25:34.110Z,18.33
2019-02-08T09:28:51.784Z,17.45
2019-02-08T09:32:22.584Z,16.70
2019-02-08T09:35:25.451Z,15.09
2019-02-08T09:39:14.422Z,13.99
2019-02-08T09:43:05.779Z,12.84
2019-02-08T09:46:44.847Z,12.43
2019-02-08T09:50:09.937Z,12.37
2019-02-08T09:53:41.742Z,12.94
2019-02-08T09:57:10.652Z,13.63
2019-02-08T10:00:43.201Z,13.83
2019-02-08T10:04:03.799Z,14.65
2019-02-08T10:07:29.108Z,14.41
2019-02-08T10:10:57.972Z,14.67
2019-02-08T10:14:31.126Z,15.21
2019-02-08T10:18:07.514Z,15.06
2019-02-08T10:21:18.017Z,15.48
2019-02-08T10:24:46.358Z,15.00
2019-02-08T10:28:17.975Z,14.88
2019-02-08T10:31:56.709Z,14.73
2019-02-08T10:35:20.905Z,15.89
2019-02-08T10:39:01.422Z,19.23
2019-02-08T10:42:34.732Z,21.71
2019-02-08T10:46:13.096Z,21.61
2019-02-08T10:49:42.136Z,21.45
2019-02-08T10:53:20.653Z,22.52
2019-02-08T10:56:58.351Z,23.38
2019-02-08T11:00:56.845Z,22.78
2019-02-08T11:04:19.712Z,22.65
2019-02-08T11:07:52.059Z,23.33
2019-02-08T11:11:23.614Z,23.95
2019-02-08T11:14:52.776Z,21.92
2019-02-08T11:18:36.914Z,22.98
2019-02-08T11:21:08.753Z,22.78
2019-02-08T11:23:40.297Z,22.93
2019-02-08T11:26:12.235Z,22.18
2019-02-08T11:28:43.884Z,21.65
2019-02-08T11:31:16.224Z,20.53
2019-02-08T11:33:47.865Z,20.23
2019-02-08T11:36:19.480Z,20.41
2019-02-08T11:38:51.225Z,21.39
2019-02-08T11:41:22.707Z,22.43
2019-02-08T11:43:54.705Z,23.04
2019-02-08T11:46:26.257Z,23.35
2019-02-08T11:48:57.690Z,22.71
2019-02-08T11:51:30.473Z,22.18
2019-02-08T11:54:02.549Z,21.66
2019-02-08T11:56:34.085Z,21.40
2019-02-08T11:59:06.487Z,21.74
2019-02-08T12:01:41.381Z,21.16
2019-02-08T12:04:14.478Z,19.89
2019-02-08T12:06:46.374Z,18.41
2019-02-08T12:09:19.519Z,17.09
2019-02-08T12:11:51.321Z,18.25
2019-02-08T12:14:22.819Z,18.44
2019-02-08T12:16:54.453Z,19.86
2019-02-08T12:19:25.964Z,20.25
2019-02-08T12:21:57.356Z,20.24
2019-02-08T12:24:28.978Z,20.85
2019-02-08T12:27:00.629Z,20.49
2019-02-08T12:29:32.329Z,20.86
2019-02-08T12:32:03.793Z,20.82
2019-02-08T12:34:35.317Z,20.53
2019-02-08T12:37:07.227Z,20.42
2019-02-08T12:39:39.810Z,20.80
2019-02-08T12:42:11.320Z,21.52
2019-02-08T12:44:42.926Z,21.57
2019-02-08T12:47:14.441Z,21.10
2019-02-08T12:49:46.068Z,19.80
2019-02-08T12:52:17.862Z,19.48
2019-02-08T12:54:50.111Z,20.54
2019-02-08T12:57:23.171Z,20.95
2019-02-08T12:59:55.311Z,21.01
2019-02-08T13:02:27.065Z,21.11
2019-02-08T13:04:59.160Z,20.38
2019-02-08T13:07:31.657Z,20.76
2019-02-08T13:10:04.255Z,21.44
2019-02-08T13:12:36.256Z,20.92
2019-02-08T13:15:10.609Z,19.66
2019-02-08T13:17:42.087Z,18.99
2019-02-08T13:20:17.836Z,19.14
2019-02-08T13:22:49.459Z,19.83
2019-02-08T13:25:21.303Z,20.09
2019-02-08T13:27:53.292Z,19.39
2019-02-08T13:30:28.582Z,20.27
2019-02-08T13:33:00.495Z,20.17
2019-02-08T13:35:32.288Z,20.75
2019-02-08T13:38:04.404Z,21.35
2019-02-08T13:40:36.014Z,21.79
2019-02-08T13:43:07.804Z,21.83
2019-02-08T13:45:39.666Z,21.95
2019-02-08T13:48:11.094Z,22.28
2019-02-08T13:50:42.597Z,22.25
2019-02-08T13:53:13.925Z,22.36
2019-02-08T13:55:45.463Z,22.32
2019-02-08T13:58:17.901Z,22.71
2019-02-08T14:00:49.616Z,22.78
2019-02-08T14:03:21.628Z,22.74
2019-02-08T14:05:53.232Z,22.16
2019-02-08T14:08:26.705Z,22.28
2019-02-08T14:10:59.030Z,22.80
2019-02-08T14:13:30.606Z,22.40
2019-02-08T14:16:02.440Z,22.43
2019-02-08T14:18:34.027Z,22.67
2019-02-08T14:21:06.137Z,22.18
2019-02-08T14:23:37.903Z,22.03
2019-02-08T14:26:09.439Z,21.79
2019-02-08T14:28:41.116Z,21.54
2019-02-08T14:31:13.102Z,21.55
2019-02-08T14:33:45.610Z,21.24
2019-02-08T14:36:18.074Z,20.61
2019-02-08T14:38:49.585Z,20.74
2019-02-08T14:41:21.202Z,20.47
2019-02-08T14:43:52.917Z,20.57
2019-02-08T14:46:24.560Z,20.14
2019-02-08T14:48:57.642Z,20.11
2019-02-08T14:51:29.366Z,20.21
2019-02-08T14:54:00.810Z,19.90
2019-02-08T14:56:32.978Z,19.70
2019-02-08T14:59:04.467Z,19.69
2019-02-08T15:01:36.717Z,19.39
2019-02-08T15:04:09.274Z,18.50
2019-02-08T15:06:40.869Z,18.43
2019-02-08T15:09:13.772Z,18.12
2019-02-08T15:11:45.412Z,17.77
2019-02-08T15:14:16.929Z,17.46
2019-02-08T15:16:48.652Z,17.56
2019-02-08T15:19:20.194Z,17.80
2019-02-08T15:21:51.834Z,17.68
2019-02-08T15:24:23.284Z,17.76
2019-02-08T15:26:55.581Z,17.77
2019-02-08T15:29:28.119Z,17.76
2019-02-08T15:31:59.730Z,17.76
2019-02-08T15:34:57.093Z,17.89
2019-02-08T15:37:54.506Z,17.94
2019-02-08T15:43:57.305Z,17.17
2019-02-08T15:46:51.204Z,16.89
2019-02-08T15:49:48.292Z,16.69
2019-02-08T15:52:35.898Z,16.37
2019-02-08T15:55:28.924Z,15.95
2019-02-08T15:58:24.013Z,15.68
2019-02-08T16:01:33.084Z,15.63
2019-02-08T16:04:24.612Z,15.35
2019-02-08T16:08:17.352Z,14.97
2019-02-08T16:10:58.243Z,14.59
2019-02-08T16:14:18.236Z,14.04
2019-02-08T16:17:00.613Z,13.53
2019-02-08T16:19:48.139Z,12.85
2019-02-08T16:22:30.537Z,12.47
2019-02-08T16:25:42.445Z,12.16
2019-02-08T16:28:34.835Z,11.86
2019-02-08T16:31:32.033Z,12.47
2019-02-08T16:34:40.072Z,12.37
2019-02-08T16:37:33.553Z,11.81
2019-02-08T16:40:38.313Z,11.34
2019-02-08T16:43:29.211Z,10.98
2019-02-08T16:46:23.920Z,10.61
2019-02-08T16:49:16.034Z,10.33
2019-02-08T16:52:13.832Z,10.10
2019-02-08T16:55:23.741Z,9.89
2019-02-08T17:02:45.415Z,9.64
2019-02-08T17:05:52.923Z,9.47
2019-02-08T17:08:56.155Z,9.45
2019-02-08T17:12:31.510Z,9.42
2019-02-08T17:15:19.633Z,9.25
2019-02-08T17:18:39.069Z,9.06
2019-02-08T17:21:48.423Z,8.98
2019-02-08T17:24:31.183Z,8.83
2019-02-08T17:27:29.292Z,8.65
2019-02-08T17:30:45.188Z,8.48
2019-02-08T17:33:48.521Z,8.31
2019-02-08T17:36:36.504Z,8.28
2019-02-08T17:39:26.098Z,8.17
2019-02-08T17:42:34.935Z,8.10
2019-02-08T17:45:38.890Z,7.96
2019-02-08T17:48:53.412Z,7.74
2019-02-08T17:51:38.914Z,7.54
2019-02-08T17:54:42.296Z,7.36
2019-02-08T17:57:48.096Z,7.23
2019-02-08T18:01:36.712Z,7.11
2019-02-08T18:04:37.354Z,7.01
2019-02-08T18:07:22.962Z,6.88
2019-02-08T18:10:38.263Z,6.74
2019-02-08T18:13:58.208Z,6.72
2019-02-08T18:17:05.031Z,6.63
2019-02-08T18:19:53.907Z,6.57
2019-02-08T18:23:16.284Z,6.52
2019-02-08T18:26:51.730Z,6.39
2019-02-08T18:30:02.426Z,6.34
2019-02-08T18:32:55.547Z,6.25
2019-02-08T18:36:02.559Z,6.15
2019-02-08T18:39:06.029Z,6.01
2019-02-08T18:41:54.733Z,5.91
2019-02-08T18:45:25.530Z,5.70
2019-02-08T18:48:14.948Z,5.44
2019-02-08T18:51:03.757Z,5.27
2019-02-08T18:53:50.218Z,5.23
2019-02-08T18:56:39.131Z,5.22
2019-02-08T18:59:26.050Z,5.15
2019-02-08T19:02:18.586Z,5.03
2019-02-08T19:05:05.857Z,4.89
2019-02-08T19:07:57.643Z,4.80
2019-02-08T19:10:45.429Z,4.71
2019-02-08T19:13:27.419Z,4.70
2019-02-08T19:16:17.091Z,4.76
2019-02-08T19:19:06.716Z,5.05
2019-02-08T19:21:51.065Z,5.14
2019-02-08T19:24:50.396Z,5.07
2019-02-08T19:27:37.981Z,4.99
2019-02-08T19:30:27.665Z,4.87
2019-02-08T19:33:15.376Z,4.67
2019-02-08T19:36:01.709Z,4.44
2019-02-08T19:38:53.108Z,4.28
2019-02-08T19:41:55.447Z,4.19
2019-02-08T19:44:40.479Z,4.17
2019-02-08T19:47:39.220Z,4.12
2019-02-08T19:50:30.669Z,4.08
2019-02-08T19:53:13.138Z,4.09
2019-02-08T19:56:00.689Z,4.07
2019-02-08T19:58:54.745Z,3.97
2019-02-08T20:01:57.761Z,3.88
2019-02-08T20:04:47.125Z,3.87
2019-02-08T20:08:08.921Z,3.70
2019-02-08T20:10:58.548Z,3.47
2019-02-08T20:13:56.179Z,3.39
2019-02-08T20:16:45.989Z,3.32
2019-02-08T20:19:37.642Z,3.25
2019-02-08T20:22:32.556Z,3.25
2019-02-08T20:25:34.424Z,3.23
2019-02-08T20:29:14.292Z,3.19
2019-02-08T20:32:03.509Z,3.15
2019-02-08T20:34:36.459Z,3.27
2019-02-08T20:37:45.724Z,3.42
2019-02-08T20:40:25.134Z,3.35
2019-02-08T20:43:12.996Z,3.30
2019-02-08T20:46:29.020Z,3.41
2019-02-08T20:49:05.051Z,3.36
2019-02-08T20:51:43.315Z,3.13
2019-02-08T20:54:20.308Z,2.98
2019-02-08T20:57:01.268Z,2.81
2019-02-08T20:59:44.422Z,2.70
2019-02-08T21:02:24.417Z,2.81
2019-02-08T21:04:57.548Z,2.87
2019-02-08T21:07:41.994Z,2.96
2019-02-08T21:10:18.166Z,2.92
2019-02-08T21:12:51.086Z,2.90
2019-02-08T21:15:28.379Z,2.85
2019-02-08T21:18:13.741Z,2.80
2019-02-08T21:20:48.981Z,2.67
2019-02-08T21:23:24.582Z,2.52
2019-02-08T21:25:58.204Z,2.38
2019-02-08T21:28:30.427Z,2.22
2019-02-08T21:31:02.503Z,2.06
2019-02-08T21:33:34.742Z,1.85
2019-02-08T21:36:07.484Z,1.74
2019-02-08T21:38:42.122Z,1.68
2019-02-08T21:41:14.714Z,1.62
2019-02-08T21:43:47.047Z,1.62
2019-02-08T21:46:19.878Z,1.74
2019-02-08T21:48:52.987Z,1.93
2019-02-08T21:51:25.261Z,2.30
2019-02-08T21:53:57.188Z,2.51
2019-02-08T21:56:31.574Z,2.53
2019-02-08T21:59:06.284Z,2.32
2019-02-08T22:01:37.177Z,2.18
2019-02-08T22:04:09.579Z,1.86
2019-02-08T22:06:41.986Z,1.68
2019-02-08T22:09:15.518Z,1.53
2019-02-08T22:11:47.632Z,1.46
2019-02-08T22:14:19.269Z,1.43
2019-02-08T22:16:51.341Z,1.40
2019-02-08T22:19:22.915Z,1.52
2019-02-08T22:21:54.423Z,1.64
2019-02-08T22:24:26.047Z,1.68
2019-02-08T22:26:57.909Z,1.61
2019-02-08T22:29:29.608Z,1.67
2019-02-08T22:32:01.344Z,1.63
2019-02-08T22:34:32.996Z,1.49
2019-02-08T22:37:05.046Z,1.31
2019-02-08T22:39:36.742Z,1.13
2019-02-08T22:42:09.035Z,1.04
2019-02-08T22:44:44.383Z,0.99
2019-02-08T22:47:22.768Z,0.94
2019-02-08T22:50:04.872Z,0.93
2019-02-08T22:52:41.984Z,0.98
2019-02-08T22:55:19.739Z,1.00
2019-02-08T22:57:54.107Z,1.00
2019-02-08T23:01:25.746Z,1.04
2019-02-08T23:04:03.231Z,1.06
2019-02-08T23:06:48.788Z,1.21
2019-02-08T23:09:30.565Z,1.39
2019-02-08T23:12:10.184Z,1.59
2019-02-08T23:14:43.153Z,1.56
2019-02-08T23:17:18.164Z,1.46
2019-02-08T23:19:52.749Z,1.18
2019-02-08T23:22:26.074Z,0.96
2019-02-08T23:25:06.975Z,0.85
2019-02-08T23:27:41.403Z,0.74
2019-02-08T23:30:18.289Z,0.64
2019-02-08T23:32:57.435Z,0.58
2019-02-08T23:35:32.591Z,0.54
2019-02-08T23:38:09.358Z,0.52
2019-02-08T23:40:52.216Z,0.53
2019-02-08T23:43:27.133Z,0.51
2019-02-08T23:46:00.332Z,0.46
2019-02-08T23:48:34.788Z,0.36
2019-02-08T23:51:10.761Z,0.37
2019-02-08T23:53:44.716Z,0.36
2019-02-08T23:57:22.612Z,0.31
2019-02-08T23:59:57.692Z,0.35
