createdAt,value
2024-05-09T00:01:45.428Z,100273.31
2024-05-09T00:04:15.178Z,100274.90
2024-05-09T00:06:44.985Z,100272.77
2024-05-09T00:09:14.581Z,100269.10
2024-05-09T00:11:44.452Z,100271.73
2024-05-09T00:14:14.535Z,100272.67
2024-05-09T00:16:44.387Z,100274.70
2024-05-09T00:19:14.426Z,100276.77
2024-05-09T00:21:44.421Z,100275.77
2024-05-09T00:24:14.474Z,100275.09
2024-05-09T00:26:44.147Z,100274.34
2024-05-09T00:29:13.881Z,100273.20
2024-05-09T00:31:44.134Z,100271.05
2024-05-09T00:34:14.114Z,100271.70
2024-05-09T00:36:44.087Z,100276.50
2024-05-09T00:39:13.752Z,100283.61
2024-05-09T00:41:43.521Z,100279.30
2024-05-09T00:44:13.633Z,100283.65
2024-05-09T00:46:44.220Z,100286.77
2024-05-09T00:49:14.135Z,100280.57
2024-05-09T00:51:44.104Z,100280.42
2024-05-09T00:54:14.002Z,100279.46
2024-05-09T00:56:43.881Z,100280.30
2024-05-09T00:59:13.649Z,100279.50
2024-05-09T01:01:43.960Z,100281.30
2024-05-09T01:04:14.235Z,100282.79
2024-05-09T01:06:44.058Z,100286.55
2024-05-09T01:09:13.701Z,100283.83
2024-05-09T01:11:43.669Z,100285.48
2024-05-09T01:14:13.601Z,100287.48
2024-05-09T01:16:43.633Z,100290.20
2024-05-09T01:19:18.031Z,100289.77
2024-05-09T01:21:47.799Z,100286.01
2024-05-09T01:24:17.788Z,100294.73
2024-05-09T01:26:47.627Z,100290.41
2024-05-09T01:29:17.500Z,100291.86
2024-05-09T01:31:48.355Z,100294.73
2024-05-09T01:34:18.375Z,100291.11
2024-05-09T01:36:48.051Z,100294.50
2024-05-09T01:39:18.024Z,100296.27
2024-05-09T01:41:47.885Z,100298.92
2024-05-09T01:44:17.658Z,100298.58
2024-05-09T01:46:47.537Z,100301.74
2024-05-09T01:49:17.657Z,100305.77
2024-05-09T01:51:47.415Z,100313.60
2024-05-09T01:54:17.151Z,100315.31
2024-05-09T01:56:47.098Z,100316.49
2024-05-09T01:59:16.898Z,100317.01
2024-05-09T02:01:56.527Z,100319.05
2024-05-09T02:04:28.104Z,100319.23
2024-05-09T02:06:57.943Z,100323.42
2024-05-09T02:09:27.830Z,100324.95
2024-05-09T02:11:57.464Z,100330.41
2024-05-09T02:14:27.586Z,100331.45
2024-05-09T02:16:57.368Z,100336.02
2024-05-09T02:19:27.505Z,100337.92
2024-05-09T02:21:57.210Z,100340.00
2024-05-09T02:24:27.140Z,100345.42
2024-05-09T02:26:56.865Z,100341.77
2024-05-09T02:29:26.957Z,100346.38
2024-05-09T02:31:56.748Z,100352.73
2024-05-09T02:34:26.601Z,100351.77
2024-05-09T02:36:56.280Z,100355.47
2024-05-09T02:39:26.345Z,100358.89
2024-05-09T02:41:55.934Z,100353.91
2024-05-09T02:44:26.076Z,100361.80
2024-05-09T02:46:55.864Z,100366.30
2024-05-09T02:49:25.922Z,100373.92
2024-05-09T02:51:55.702Z,100373.95
2024-05-09T02:54:25.550Z,100374.15
2024-05-09T02:56:55.426Z,100376.44
2024-05-09T02:59:25.369Z,100377.09
2024-05-09T03:01:55.197Z,100381.95
2024-05-09T03:04:25.143Z,100381.75
2024-05-09T03:06:55.096Z,100380.58
2024-05-09T03:09:25.503Z,100387.09
2024-05-09T03:11:55.326Z,100385.38
2024-05-09T03:14:25.276Z,100389.33
2024-05-09T03:16:55.113Z,100387.50
2024-05-09T03:19:24.799Z,100386.99
2024-05-09T03:21:54.448Z,100382.85
2024-05-09T03:24:24.141Z,100383.55
2024-05-09T03:26:53.996Z,100384.23
2024-05-09T03:29:24.055Z,100384.38
2024-05-09T03:31:54.079Z,100388.18
2024-05-09T03:34:24.087Z,100391.84
2024-05-09T03:36:53.868Z,100393.77
2024-05-09T03:39:23.698Z,100394.65
2024-05-09T03:41:53.275Z,100398.52
2024-05-09T03:44:23.198Z,100398.16
2024-05-09T03:46:53.117Z,100403.44
2024-05-09T03:49:22.984Z,100400.99
2024-05-09T03:51:52.840Z,100404.86
2024-05-09T03:54:24.515Z,100409.84
2024-05-09T03:56:54.433Z,100409.86
2024-05-09T03:59:24.132Z,100411.48
2024-05-09T04:01:53.854Z,100414.95
2024-05-09T04:04:23.560Z,100415.31
2024-05-09T04:06:53.411Z,100416.19
2024-05-09T04:09:23.487Z,100415.52
2024-05-09T04:11:53.600Z,100417.80
2024-05-09T04:14:23.649Z,100412.94
2024-05-09T04:16:53.875Z,100413.45
2024-05-09T04:19:23.676Z,100419.27
2024-05-09T04:21:53.434Z,100420.84
2024-05-09T04:24:23.310Z,100418.58
2024-05-09T04:26:53.110Z,100418.45
2024-05-09T04:29:22.738Z,100421.29
2024-05-09T04:31:52.562Z,100426.96
2024-05-09T04:34:22.679Z,100431.38
2024-05-09T04:36:52.759Z,100431.75
2024-05-09T04:39:22.637Z,100424.69
2024-05-09T04:41:52.216Z,100422.25
2024-05-09T04:44:22.029Z,100420.00
2024-05-09T04:46:51.894Z,100425.65
2024-05-09T04:49:21.850Z,100424.64
2024-05-09T04:51:51.660Z,100428.71
2024-05-09T04:54:30.458Z,100434.88
2024-05-09T04:57:06.589Z,100434.45
2024-05-09T04:59:36.660Z,100432.33
2024-05-09T05:02:06.621Z,100435.13
2024-05-09T05:04:36.501Z,100428.77
2024-05-09T05:07:06.511Z,100434.39
2024-05-09T05:09:36.245Z,100440.60
2024-05-09T05:12:27.957Z,100433.52
2024-05-09T05:14:58.123Z,100433.66
2024-05-09T05:17:28.263Z,100433.11
2024-05-09T05:19:58.527Z,100439.12
2024-05-09T05:22:28.511Z,100437.66
2024-05-09T05:24:58.376Z,100438.65
2024-05-09T05:27:28.291Z,100442.48
2024-05-09T05:29:58.361Z,100444.18
2024-05-09T05:32:28.348Z,100449.20
2024-05-09T05:34:58.392Z,100453.71
2024-05-09T05:37:28.159Z,100453.61
2024-05-09T05:39:58.094Z,100452.48
2024-05-09T05:42:27.859Z,100452.23
2024-05-09T05:44:57.651Z,100449.96
2024-05-09T05:47:27.787Z,100452.52
2024-05-09T05:49:57.792Z,100453.61
2024-05-09T05:52:27.586Z,100453.27
2024-05-09T05:54:57.472Z,100454.77
2024-05-09T05:57:27.253Z,100456.99
2024-05-09T05:59:56.994Z,100458.64
2024-05-09T06:02:27.155Z,100456.95
2024-05-09T06:04:57.254Z,100454.02
2024-05-09T06:07:27.079Z,100454.82
2024-05-09T06:09:57.076Z,100456.51
2024-05-09T06:12:27.050Z,100455.15
2024-05-09T06:14:57.007Z,100448.88
2024-05-09T06:17:26.946Z,100453.23
2024-05-09T06:19:56.875Z,100452.96
2024-05-09T06:22:26.847Z,100456.59
2024-05-09T06:24:56.620Z,100453.46
2024-05-09T06:27:26.333Z,100451.77
2024-05-09T06:29:56.222Z,100451.13
2024-05-09T06:32:26.085Z,100444.80
2024-05-09T06:34:55.956Z,100442.18
2024-05-09T06:37:25.898Z,100447.89
2024-05-09T06:39:56.058Z,100450.20
2024-05-09T06:42:25.851Z,100452.60
2024-05-09T06:44:55.544Z,100453.23
2024-05-09T06:47:25.314Z,100453.30
2024-05-09T06:49:55.129Z,100458.13
2024-05-09T06:52:24.800Z,100454.94
2024-05-09T06:54:54.755Z,100463.06
2024-05-09T06:57:24.600Z,100460.63
2024-05-09T06:59:56.284Z,100459.53
2024-05-09T07:02:26.087Z,100460.25
2024-05-09T07:04:56.691Z,100459.23
2024-05-09T07:07:26.655Z,100460.85
2024-05-09T07:09:56.379Z,100457.52
2024-05-09T07:12:26.176Z,100459.46
2024-05-09T07:14:56.081Z,100457.83
2024-05-09T07:17:26.164Z,100460.30
2024-05-09T07:19:56.020Z,100462.46
2024-05-09T07:22:25.865Z,100462.33
2024-05-09T07:24:55.743Z,100463.38
2024-05-09T07:27:27.876Z,100457.13
2024-05-09T07:29:57.763Z,100452.25
2024-05-09T07:32:27.614Z,100454.02
2024-05-09T07:34:57.615Z,100451.78
2024-05-09T07:37:27.265Z,100454.84
2024-05-09T07:39:57.170Z,100453.02
2024-05-09T07:42:26.988Z,100449.25
2024-05-09T07:45:00.990Z,100449.41
2024-05-09T07:49:11.933Z,100445.71
2024-05-09T07:53:36.126Z,100445.86
2024-05-09T07:55:52.663Z,100441.73
2024-05-09T07:58:26.810Z,100444.92
2024-05-09T08:00:56.466Z,100444.21
2024-05-09T08:03:26.328Z,100446.91
2024-05-09T08:05:56.091Z,100445.95
2024-05-09T08:08:25.747Z,100443.67
2024-05-09T08:10:55.658Z,100445.51
2024-05-09T08:13:25.524Z,100451.15
2024-05-09T08:15:55.206Z,100452.21
2024-05-09T08:18:25.070Z,100449.05
2024-05-09T08:20:54.813Z,100449.08
2024-05-09T08:23:24.445Z,100448.48
2024-05-09T08:25:54.495Z,100449.40
2024-05-09T08:28:24.364Z,100440.34
2024-05-09T08:30:54.247Z,100443.65
2024-05-09T08:33:24.119Z,100442.39
2024-05-09T08:35:56.667Z,100444.89
2024-05-09T08:38:26.455Z,100443.09
2024-05-09T08:40:56.175Z,100440.69
2024-05-09T08:43:25.848Z,100433.82
2024-05-09T08:45:55.824Z,100436.48
2024-05-09T08:48:25.804Z,100431.98
2024-05-09T08:50:59.014Z,100433.52
2024-05-09T08:53:28.737Z,100431.80
2024-05-09T08:55:58.370Z,100430.55
2024-05-09T08:58:28.320Z,100432.52
2024-05-09T09:00:58.335Z,100425.09
2024-05-09T09:03:29.093Z,100424.05
2024-05-09T09:06:01.401Z,100417.74
2024-05-09T09:08:31.204Z,100423.79
2024-05-09T09:11:00.853Z,100424.93
2024-05-09T09:13:30.507Z,100421.46
2024-05-09T09:16:01.080Z,100423.54
2024-05-09T09:18:32.690Z,100420.34
2024-05-09T09:21:03.935Z,100415.23
2024-05-09T09:23:34.392Z,100413.55
2024-05-09T09:26:04.287Z,100413.79
2024-05-09T09:28:37.536Z,100411.89
2024-05-09T09:31:07.332Z,100413.63
2024-05-09T09:33:43.200Z,100409.79
2024-05-09T09:36:18.149Z,100406.95
2024-05-09T09:38:48.536Z,100406.30
2024-05-09T09:41:19.764Z,100403.98
2024-05-09T09:43:49.451Z,100406.38
2024-05-09T09:46:19.278Z,100403.54
2024-05-09T09:48:49.284Z,100398.51
2024-05-09T09:51:19.440Z,100401.55
2024-05-09T09:53:49.351Z,100397.27
2024-05-09T09:56:19.319Z,100396.25
2024-05-09T09:58:49.039Z,100394.13
2024-05-09T10:01:18.905Z,100394.48
2024-05-09T10:03:48.830Z,100394.75
2024-05-09T10:06:18.872Z,100389.94
2024-05-09T10:08:48.715Z,100389.57
2024-05-09T10:11:22.050Z,100386.15
2024-05-09T10:13:53.536Z,100378.99
2024-05-09T10:16:23.340Z,100383.98
2024-05-09T10:18:53.343Z,100382.68
2024-05-09T10:21:23.540Z,100380.19
2024-05-09T10:23:59.828Z,100378.78
2024-05-09T10:26:33.824Z,100375.45
2024-05-09T10:29:11.818Z,100374.01
2024-05-09T10:31:43.924Z,100374.39
2024-05-09T10:34:19.904Z,100376.89
2024-05-09T10:36:52.762Z,100373.10
2024-05-09T10:39:22.556Z,100372.05
2024-05-09T10:41:52.339Z,100365.75
2024-05-09T10:44:22.514Z,100361.84
2024-05-09T10:46:54.385Z,100359.02
2024-05-09T10:49:24.478Z,100358.83
2024-05-09T10:51:54.240Z,100356.02
2024-05-09T10:54:24.003Z,100362.86
2024-05-09T10:56:58.412Z,100355.65
2024-05-09T10:59:33.634Z,100356.77
2024-05-09T11:02:04.677Z,100358.20
2024-05-09T11:04:35.206Z,100355.75
2024-05-09T11:07:07.049Z,100348.63
2024-05-09T11:09:36.758Z,100343.61
2024-05-09T11:12:07.612Z,100345.55
2024-05-09T11:14:37.541Z,100343.55
2024-05-09T11:17:07.926Z,100344.41
2024-05-09T11:19:39.446Z,100342.39
2024-05-09T11:22:09.282Z,100348.39
2024-05-09T11:24:39.586Z,100341.81
2024-05-09T11:27:09.299Z,100340.25
2024-05-09T11:29:39.379Z,100342.42
2024-05-09T11:32:11.358Z,100333.79
2024-05-09T11:34:41.948Z,100334.60
2024-05-09T11:37:13.028Z,100330.44
2024-05-09T11:39:43.020Z,100326.21
2024-05-09T11:42:12.819Z,100325.08
2024-05-09T11:44:42.629Z,100325.11
2024-05-09T11:47:12.416Z,100326.52
2024-05-09T11:49:42.338Z,100326.43
2024-05-09T11:52:12.455Z,100314.29
2024-05-09T11:54:42.257Z,100319.63
2024-05-09T11:57:11.932Z,100324.30
2024-05-09T11:59:41.743Z,100324.91
2024-05-09T12:02:11.713Z,100319.91
2024-05-09T12:04:41.984Z,100315.13
2024-05-09T12:07:13.012Z,100317.08
2024-05-09T12:09:42.912Z,100316.90
2024-05-09T12:12:12.891Z,100308.77
2024-05-09T12:14:42.987Z,100305.78
2024-05-09T12:17:13.862Z,100301.27
2024-05-09T12:19:43.681Z,100298.73
2024-05-09T12:22:13.736Z,100299.54
2024-05-09T12:24:43.636Z,100301.31
2024-05-09T12:27:13.535Z,100301.20
2024-05-09T12:29:43.678Z,100298.20
2024-05-09T12:32:13.657Z,100293.08
2024-05-09T12:34:43.422Z,100289.62
2024-05-09T12:37:13.726Z,100288.02
2024-05-09T12:39:43.432Z,100279.36
2024-05-09T12:42:25.877Z,100284.82
2024-05-09T12:44:57.407Z,100276.81
2024-05-09T12:47:27.219Z,100274.28
2024-05-09T12:49:57.339Z,100265.02
2024-05-09T12:52:28.321Z,100262.10
2024-05-09T12:54:58.009Z,100260.20
2024-05-09T12:57:27.798Z,100260.85
2024-05-09T12:59:57.961Z,100252.71
2024-05-09T13:02:27.721Z,100254.52
2024-05-09T13:04:57.883Z,100251.55
2024-05-09T13:07:27.781Z,100251.30
2024-05-09T13:09:58.012Z,100251.16
2024-05-09T13:12:27.761Z,100249.84
2024-05-09T13:14:57.562Z,100246.27
2024-05-09T13:17:27.438Z,100245.93
2024-05-09T13:19:57.322Z,100244.14
2024-05-09T13:22:27.051Z,100242.02
2024-05-09T13:24:56.758Z,100243.91
2024-05-09T13:27:26.677Z,100240.08
2024-05-09T13:29:57.192Z,100240.89
2024-05-09T13:32:26.918Z,100239.08
2024-05-09T13:34:57.067Z,100239.14
2024-05-09T13:37:26.732Z,100234.66
2024-05-09T13:39:56.495Z,100240.21
2024-05-09T13:42:27.192Z,100234.02
2024-05-09T13:44:56.839Z,100232.35
2024-05-09T13:52:17.542Z,100224.66
2024-05-09T13:54:47.420Z,100224.45
2024-05-09T13:57:18.084Z,100220.23
2024-05-09T13:59:48.009Z,100217.86
2024-05-09T14:02:18.024Z,100214.10
2024-05-09T14:04:48.100Z,100212.79
2024-05-09T14:07:17.874Z,100210.76
2024-05-09T14:09:47.878Z,100209.23
2024-05-09T14:12:17.540Z,100208.23
2024-05-09T14:14:47.276Z,100206.18
2024-05-09T14:17:17.230Z,100204.41
2024-05-09T14:19:47.099Z,100205.01
2024-05-09T14:22:16.804Z,100200.94
2024-05-09T14:24:46.709Z,100198.73
2024-05-09T14:27:16.397Z,100197.89
2024-05-09T14:29:46.221Z,100199.99
2024-05-09T14:32:16.358Z,100199.29
2024-05-09T14:34:46.167Z,100196.45
2024-05-09T14:37:16.278Z,100201.86
2024-05-09T14:39:46.166Z,100201.31
2024-05-09T14:42:16.228Z,100204.06
2024-05-09T14:44:45.980Z,100202.16
2024-05-09T14:47:17.156Z,100197.63
2024-05-09T14:49:46.922Z,100193.74
2024-05-09T14:52:16.856Z,100196.17
2024-05-09T14:54:46.802Z,100193.01
2024-05-09T14:57:17.541Z,100193.91
2024-05-09T14:59:47.279Z,100191.52
2024-05-09T15:02:17.115Z,100189.46
2024-05-09T15:04:47.336Z,100183.71
2024-05-09T15:07:17.207Z,100182.17
2024-05-09T15:09:47.020Z,100181.57
2024-05-09T15:12:16.904Z,100181.95
2024-05-09T15:14:47.517Z,100181.85
2024-05-09T15:17:17.268Z,100180.52
2024-05-09T15:19:47.276Z,100181.92
2024-05-09T15:22:17.226Z,100182.15
2024-05-09T15:24:48.207Z,100179.74
2024-05-09T15:27:17.892Z,100174.13
2024-05-09T15:29:47.813Z,100176.64
2024-05-09T15:32:17.497Z,100174.91
2024-05-09T15:34:47.204Z,100173.34
2024-05-09T15:37:17.016Z,100168.66
2024-05-09T15:39:46.852Z,100169.70
2024-05-09T15:42:16.507Z,100164.37
2024-05-09T15:44:52.521Z,100164.84
2024-05-09T15:47:22.334Z,100166.70
2024-05-09T15:49:52.192Z,100166.38
2024-05-09T15:52:22.369Z,100162.45
2024-05-09T15:54:52.151Z,100165.55
2024-05-09T15:57:21.953Z,100159.48
2024-05-09T15:59:51.760Z,100160.67
2024-05-09T16:02:21.586Z,100157.95
2024-05-09T16:04:52.538Z,100155.04
2024-05-09T16:07:22.407Z,100157.69
2024-05-09T16:09:52.086Z,100151.94
2024-05-09T16:12:21.813Z,100150.26
2024-05-09T16:14:52.168Z,100146.73
2024-05-09T16:17:21.844Z,100144.89
2024-05-09T16:19:51.457Z,100147.80
2024-05-09T16:22:21.096Z,100148.54
2024-05-09T16:24:50.964Z,100147.77
2024-05-09T16:27:21.940Z,100147.70
2024-05-09T16:29:51.638Z,100149.79
2024-05-09T16:32:21.502Z,100149.27
2024-05-09T16:34:52.142Z,100145.75
2024-05-09T16:37:22.036Z,100145.86
2024-05-09T16:39:51.953Z,100146.71
2024-05-09T16:42:21.605Z,100146.92
2024-05-09T16:44:51.346Z,100146.86
2024-05-09T16:47:21.075Z,100145.52
2024-05-09T16:49:50.821Z,100149.58
2024-05-09T16:52:20.624Z,100147.58
2024-05-09T16:54:50.371Z,100144.77
2024-05-09T16:57:20.400Z,100144.88
2024-05-09T16:59:50.251Z,100146.23
2024-05-09T17:02:20.065Z,100143.91
2024-05-09T17:04:50.043Z,100143.46
2024-05-09T17:07:19.737Z,100144.60
2024-05-09T17:09:49.766Z,100140.61
2024-05-09T17:12:19.676Z,100143.79
2024-05-09T17:14:49.339Z,100140.55
2024-05-09T17:17:19.294Z,100145.53
2024-05-09T17:19:49.156Z,100147.79
2024-05-09T17:22:19.905Z,100148.10
2024-05-09T17:24:49.703Z,100146.08
2024-05-09T17:27:19.569Z,100145.48
2024-05-09T17:29:49.376Z,100149.27
2024-05-09T17:32:19.267Z,100152.73
2024-05-09T17:34:49.084Z,100156.70
2024-05-09T17:44:50.859Z,100165.34
2024-05-09T17:47:21.053Z,100164.27
2024-05-09T17:49:51.042Z,100164.02
2024-05-09T17:55:11.096Z,100163.06
2024-05-09T17:57:40.902Z,100171.25
2024-05-09T18:00:17.323Z,100171.56
2024-05-09T18:02:47.528Z,100171.71
2024-05-09T18:05:17.544Z,100175.81
2024-05-09T18:07:47.324Z,100174.65
2024-05-09T18:10:25.185Z,100175.33
2024-05-09T18:12:59.576Z,100179.93
2024-05-09T18:15:29.523Z,100179.73
2024-05-09T18:17:59.472Z,100182.83
2024-05-09T18:20:38.039Z,100188.20
2024-05-09T18:23:13.729Z,100193.30
2024-05-09T18:25:44.015Z,100193.02
2024-05-09T18:28:13.860Z,100190.69
2024-05-09T18:30:43.718Z,100192.05
2024-05-09T18:33:14.176Z,100192.54
2024-05-09T18:35:44.404Z,100190.70
2024-05-09T18:38:14.308Z,100196.48
2024-05-09T18:40:47.179Z,100197.18
2024-05-09T18:43:20.385Z,100197.48
2024-05-09T18:45:53.968Z,100197.45
2024-05-09T18:48:24.010Z,100193.61
2024-05-09T18:50:54.011Z,100194.99
2024-05-09T18:53:23.934Z,100198.63
2024-05-09T18:55:53.556Z,100204.27
2024-05-09T18:58:23.696Z,100204.66
2024-05-09T19:00:55.562Z,100207.33
2024-05-09T19:03:26.593Z,100213.55
2024-05-09T19:05:56.611Z,100218.42
2024-05-09T19:08:26.438Z,100217.79
2024-05-09T19:10:57.024Z,100220.60
2024-05-09T19:13:27.125Z,100223.77
2024-05-09T19:15:57.175Z,100226.55
2024-05-09T19:18:27.361Z,100222.79
2024-05-09T19:20:57.114Z,100219.35
2024-05-09T19:23:27.004Z,100223.11
2024-05-09T19:25:56.672Z,100227.61
2024-05-09T19:28:26.581Z,100226.04
2024-05-09T19:30:56.505Z,100223.52
2024-05-09T19:33:26.750Z,100231.02
2024-05-09T19:35:56.559Z,100226.27
2024-05-09T19:38:26.397Z,100231.42
2024-05-09T19:40:56.358Z,100223.08
2024-05-09T19:43:26.512Z,100223.80
2024-05-09T19:45:56.425Z,100222.71
2024-05-09T19:48:26.307Z,100221.68
2024-05-09T19:50:56.251Z,100226.63
2024-05-09T19:53:26.213Z,100228.40
2024-05-09T19:55:57.610Z,100231.41
2024-05-09T19:58:27.477Z,100234.80
2024-05-09T20:00:57.515Z,100233.38
2024-05-09T20:03:27.388Z,100236.62
2024-05-09T20:05:57.056Z,100235.33
2024-05-09T20:08:26.839Z,100233.69
2024-05-09T20:10:57.119Z,100234.13
2024-05-09T20:13:27.264Z,100236.23
2024-05-09T20:15:57.117Z,100235.14
2024-05-09T20:18:27.355Z,100237.23
2024-05-09T20:20:57.395Z,100241.52
2024-05-09T20:23:27.349Z,100245.08
2024-05-09T20:25:57.008Z,100242.75
2024-05-09T20:28:26.970Z,100239.83
2024-05-09T20:30:56.928Z,100238.39
2024-05-09T20:33:26.668Z,100239.77
2024-05-09T20:35:59.906Z,100234.80
2024-05-09T20:38:30.937Z,100235.27
2024-05-09T20:41:00.873Z,100237.30
2024-05-09T20:46:15.500Z,100234.95
2024-05-09T20:50:20.171Z,100236.29
2024-05-09T20:52:57.864Z,100237.84
2024-05-09T20:55:29.260Z,100235.35
2024-05-09T20:57:59.032Z,100236.86
2024-05-09T21:00:35.488Z,100239.18
2024-05-09T21:03:10.030Z,100233.90
2024-05-09T21:05:40.679Z,100238.27
2024-05-09T21:08:10.731Z,100239.30
2024-05-09T21:10:40.570Z,100240.73
2024-05-09T21:13:10.861Z,100237.52
2024-05-09T21:29:07.694Z,100247.55
2024-05-09T21:36:38.711Z,100249.59
2024-05-09T21:41:22.244Z,100257.00
2024-05-09T21:43:51.897Z,100261.77
2024-05-09T21:46:21.739Z,100262.89
2024-05-09T21:48:51.716Z,100266.27
2024-05-09T21:51:21.509Z,100265.42
2024-05-09T21:53:51.151Z,100270.51
2024-05-09T21:56:23.283Z,100270.77
2024-05-09T21:58:52.848Z,100272.42
2024-05-09T22:01:23.362Z,100276.83
2024-05-09T22:03:53.291Z,100282.91
2024-05-09T22:06:23.156Z,100279.11
2024-05-09T22:08:52.773Z,100287.59
2024-05-09T22:11:22.579Z,100288.67
2024-05-09T22:13:52.429Z,100288.92
2024-05-09T22:16:23.104Z,100292.81
2024-05-09T22:18:52.866Z,100293.64
2024-05-09T22:21:22.908Z,100296.34
2024-05-09T22:23:53.254Z,100294.79
2024-05-09T22:26:23.132Z,100295.94
2024-05-09T22:28:52.764Z,100291.49
2024-05-09T22:31:22.476Z,100295.41
2024-05-09T22:33:52.474Z,100291.22
2024-05-09T22:36:22.312Z,100291.65
2024-05-09T22:38:51.926Z,100290.30
2024-05-09T22:41:21.891Z,100291.23
2024-05-09T22:43:51.577Z,100286.88
2024-05-09T22:46:21.382Z,100285.88
2024-05-09T22:48:51.154Z,100283.81
2024-05-09T22:51:20.820Z,100277.91
2024-05-09T22:53:50.544Z,100274.98
2024-05-09T22:56:28.533Z,100274.16
2024-05-09T22:58:58.299Z,100271.58
2024-05-09T23:01:28.322Z,100274.79
2024-05-09T23:03:58.260Z,100268.75
2024-05-09T23:06:28.076Z,100273.95
2024-05-09T23:08:57.971Z,100273.33
2024-05-09T23:11:27.732Z,100271.51
2024-05-09T23:13:57.512Z,100269.36
2024-05-09T23:16:27.164Z,100271.41
2024-05-09T23:18:56.923Z,100276.55
2024-05-09T23:21:26.746Z,100274.37
2024-05-09T23:23:56.522Z,100273.92
2024-05-09T23:26:26.416Z,100276.38
2024-05-09T23:28:56.165Z,100275.58
2024-05-09T23:31:26.131Z,100276.56
2024-05-09T23:33:56.027Z,100277.67
2024-05-09T23:36:28.908Z,100272.08
2024-05-09T23:38:58.597Z,100271.92
2024-05-09T23:41:28.243Z,100271.96
2024-05-09T23:43:58.167Z,100274.09
2024-05-09T23:46:28.088Z,100277.95
2024-05-09T23:48:57.925Z,100272.88
2024-05-09T23:51:27.667Z,100273.77
2024-05-09T23:53:57.431Z,100275.21
2024-05-09T23:56:27.225Z,100273.69
2024-05-09T23:58:56.990Z,100266.23
