createdAt,value
2023-05-11T00:00:15.796Z,14.70
2023-05-11T00:01:18.591Z,14.70
2023-05-11T00:02:21.205Z,14.70
2023-05-11T00:03:23.992Z,14.70
2023-05-11T00:04:27.120Z,14.70
2023-05-11T00:05:29.712Z,14.70
2023-05-11T00:06:32.328Z,14.60
2023-05-11T00:07:34.854Z,14.60
2023-05-11T00:08:37.515Z,14.60
2023-05-11T00:09:41.694Z,14.60
2023-05-11T00:10:48.644Z,14.60
2023-05-11T00:11:53.144Z,14.50
2023-05-11T00:12:56.639Z,14.50
2023-05-11T00:13:59.178Z,14.50
2023-05-11T00:15:01.798Z,14.50
2023-05-11T00:16:04.680Z,14.50
2023-05-11T00:17:07.438Z,14.50
2023-05-11T00:18:10.543Z,14.50
2023-05-11T00:19:13.094Z,14.50
2023-05-11T00:20:15.916Z,14.40
2023-05-11T00:21:18.730Z,14.40
2023-05-11T00:22:21.309Z,14.40
2023-05-11T00:23:24.097Z,14.40
2023-05-11T00:24:26.750Z,14.30
2023-05-11T00:25:29.278Z,14.30
2023-05-11T00:26:31.905Z,14.30
2023-05-11T00:27:34.473Z,14.30
2023-05-11T00:28:37.056Z,14.30
2023-05-11T00:29:39.712Z,14.20
2023-05-11T00:30:42.312Z,14.20
2023-05-11T00:31:48.283Z,14.20
2023-05-11T00:32:52.218Z,14.10
2023-05-11T00:33:54.944Z,14.10
2023-05-11T00:34:57.554Z,14.10
2023-05-11T00:36:00.194Z,14.10
2023-05-11T00:37:03.041Z,14.00
2023-05-11T00:38:05.586Z,14.00
2023-05-11T00:39:08.900Z,14.00
2023-05-11T00:40:11.647Z,14.00
2023-05-11T00:41:14.233Z,13.90
2023-05-11T00:42:17.222Z,13.90
2023-05-11T00:43:19.816Z,13.90
2023-05-11T00:44:22.991Z,13.90
2023-05-11T00:45:27.228Z,13.90
2023-05-11T00:46:29.877Z,13.90
2023-05-11T00:47:33.145Z,13.90
2023-05-11T00:48:35.917Z,13.90
2023-05-11T00:49:39.033Z,13.90
2023-05-11T00:50:42.269Z,13.80
2023-05-11T00:51:44.994Z,13.80
2023-05-11T00:52:48.144Z,13.80
2023-05-11T00:53:50.973Z,13.80
2023-05-11T00:54:53.650Z,13.80
2023-05-11T00:55:56.378Z,13.80
2023-05-11T00:56:59.710Z,13.80
2023-05-11T00:58:05.719Z,13.80
2023-05-11T00:59:09.135Z,13.70
2023-05-11T01:00:12.711Z,13.70
2023-05-11T01:01:18.021Z,13.70
2023-05-11T01:02:21.049Z,13.70
2023-05-11T01:03:24.078Z,13.70
2023-05-11T01:04:26.969Z,13.70
2023-05-11T01:05:50.032Z,13.60
2023-05-11T01:07:21.098Z,13.60
2023-05-11T01:08:51.397Z,13.60
2023-05-11T01:10:11.371Z,13.60
2023-05-11T01:11:27.419Z,13.50
2023-05-11T01:12:49.726Z,13.50
2023-05-11T01:14:13.024Z,13.50
2023-05-11T01:15:20.511Z,13.40
2023-05-11T01:16:26.486Z,13.40
2023-05-11T01:18:09.861Z,13.40
2023-05-11T01:19:37.820Z,13.30
2023-05-11T01:20:44.583Z,13.30
2023-05-11T01:21:50.771Z,13.20
2023-05-11T01:23:18.652Z,13.20
2023-05-11T01:24:55.014Z,13.20
2023-05-11T01:26:30.177Z,13.10
2023-05-11T01:28:09.884Z,13.00
2023-05-11T01:29:53.098Z,13.00
2023-05-11T01:31:16.120Z,13.00
2023-05-11T01:32:26.449Z,12.90
2023-05-11T01:33:33.956Z,12.90
2023-05-11T01:34:39.752Z,12.90
2023-05-11T01:35:50.541Z,12.90
2023-05-11T01:36:59.731Z,12.90
2023-05-11T01:38:07.046Z,12.90
2023-05-11T01:39:12.886Z,12.90
2023-05-11T01:40:23.693Z,12.90
2023-05-11T01:41:28.425Z,12.80
2023-05-11T01:42:36.928Z,12.80
2023-05-11T01:43:41.200Z,12.80
2023-05-11T01:44:48.997Z,12.80
2023-05-11T01:45:54.013Z,12.80
2023-05-11T01:46:58.451Z,12.70
2023-05-11T01:48:05.612Z,12.70
2023-05-11T01:49:08.506Z,12.70
2023-05-11T01:50:12.358Z,12.60
2023-05-11T01:51:18.171Z,12.70
2023-05-11T01:52:23.668Z,12.60
2023-05-11T01:53:29.879Z,12.60
2023-05-11T01:54:33.709Z,12.60
2023-05-11T01:55:38.185Z,12.60
2023-05-11T01:56:43.288Z,12.60
2023-05-11T01:57:47.615Z,12.60
2023-05-11T01:58:51.453Z,12.60
2023-05-11T01:59:56.798Z,12.50
2023-05-11T02:01:04.838Z,12.50
2023-05-11T02:02:09.257Z,12.50
2023-05-11T02:03:14.208Z,12.50
2023-05-11T02:04:19.993Z,12.40
2023-05-11T02:05:24.907Z,12.40
2023-05-11T02:06:29.410Z,12.40
2023-05-11T02:07:32.836Z,12.40
2023-05-11T02:08:37.081Z,12.40
2023-05-11T02:09:40.795Z,12.40
2023-05-11T02:10:46.037Z,12.40
2023-05-11T02:11:50.080Z,12.40
2023-05-11T02:12:54.972Z,12.40
2023-05-11T02:13:59.423Z,12.30
2023-05-11T02:15:04.721Z,12.30
2023-05-11T02:16:09.153Z,12.30
2023-05-11T02:17:12.137Z,12.20
2023-05-11T02:18:15.974Z,12.20
2023-05-11T02:19:20.478Z,12.20
2023-05-11T02:20:24.506Z,12.20
2023-05-11T02:21:28.327Z,12.20
2023-05-11T02:22:32.385Z,12.10
2023-05-11T02:23:36.402Z,12.10
2023-05-11T02:24:40.025Z,12.10
2023-05-11T02:25:44.018Z,12.10
2023-05-11T02:26:46.609Z,12.10
2023-05-11T02:27:49.195Z,12.10
2023-05-11T02:28:51.837Z,12.10
2023-05-11T02:29:54.552Z,12.10
2023-05-11T02:31:02.988Z,12.10
2023-05-11T02:32:20.576Z,12.10
2023-05-11T02:33:31.883Z,12.10
2023-05-11T02:34:45.684Z,12.10
2023-05-11T02:35:50.438Z,12.10
2023-05-11T02:37:02.595Z,12.10
2023-05-11T02:38:10.554Z,12.00
2023-05-11T02:39:15.500Z,12.00
2023-05-11T02:40:21.181Z,12.00
2023-05-11T02:41:29.008Z,12.00
2023-05-11T02:42:38.757Z,12.10
2023-05-11T02:43:48.261Z,12.00
2023-05-11T02:45:03.972Z,12.00
2023-05-11T02:46:12.188Z,12.00
2023-05-11T02:47:18.189Z,12.00
2023-05-11T02:48:27.363Z,12.00
2023-05-11T02:49:32.359Z,11.90
2023-05-11T02:50:39.935Z,12.00
2023-05-11T02:51:46.013Z,11.90
2023-05-11T02:52:49.949Z,11.90
2023-05-11T02:53:57.369Z,11.90
2023-05-11T02:55:04.436Z,11.90
2023-05-11T02:56:08.524Z,11.90
2023-05-11T02:57:11.776Z,11.90
2023-05-11T02:58:15.266Z,11.90
2023-05-11T02:59:21.493Z,11.90
2023-05-11T03:00:24.336Z,11.90
2023-05-11T03:01:28.851Z,11.90
2023-05-11T03:02:33.342Z,11.90
2023-05-11T03:03:36.385Z,11.90
2023-05-11T03:04:40.120Z,11.90
2023-05-11T03:05:42.836Z,12.00
2023-05-11T03:06:45.518Z,12.00
2023-05-11T03:07:48.268Z,12.00
2023-05-11T03:08:50.987Z,12.00
2023-05-11T03:09:53.910Z,12.00
2023-05-11T03:10:59.109Z,12.00
2023-05-11T03:12:03.909Z,12.00
2023-05-11T03:13:10.187Z,12.00
2023-05-11T03:14:14.070Z,12.10
2023-05-11T03:15:17.951Z,12.10
2023-05-11T03:16:23.964Z,12.10
2023-05-11T03:17:29.076Z,12.10
2023-05-11T03:18:33.362Z,12.10
2023-05-11T03:19:38.493Z,12.20
2023-05-11T03:20:43.426Z,12.20
2023-05-11T03:21:47.790Z,12.20
2023-05-11T03:22:51.976Z,12.30
2023-05-11T03:23:55.589Z,12.30
2023-05-11T03:24:58.776Z,12.30
2023-05-11T03:26:02.896Z,12.30
2023-05-11T03:27:08.609Z,12.40
2023-05-11T03:28:13.844Z,12.40
2023-05-11T03:29:21.150Z,12.40
2023-05-11T03:30:25.433Z,12.40
2023-05-11T03:31:31.298Z,12.50
2023-05-11T03:32:36.396Z,12.50
2023-05-11T03:33:39.009Z,12.50
2023-05-11T03:34:42.889Z,12.50
2023-05-11T03:35:51.248Z,12.60
2023-05-11T03:36:57.676Z,12.60
2023-05-11T03:38:00.784Z,12.60
2023-05-11T03:39:04.588Z,12.60
2023-05-11T03:40:09.815Z,12.70
2023-05-11T03:41:26.066Z,12.70
2023-05-11T03:42:33.203Z,12.70
2023-05-11T03:43:37.193Z,12.70
2023-05-11T03:44:41.366Z,12.80
2023-05-11T03:45:45.045Z,12.80
2023-05-11T03:46:50.522Z,12.80
2023-05-11T03:47:56.584Z,12.80
2023-05-11T03:48:59.866Z,12.80
2023-05-11T03:50:07.570Z,12.80
2023-05-11T03:51:11.320Z,12.80
2023-05-11T03:52:14.583Z,12.80
2023-05-11T03:53:17.285Z,12.80
2023-05-11T03:54:19.960Z,12.70
2023-05-11T03:55:23.093Z,12.70
2023-05-11T03:56:26.104Z,12.70
2023-05-11T03:57:29.657Z,12.70
2023-05-11T03:58:32.478Z,12.70
2023-05-11T03:59:35.092Z,12.70
2023-05-11T04:00:42.476Z,12.70
2023-05-11T04:01:45.542Z,12.70
2023-05-11T04:02:48.269Z,12.70
2023-05-11T04:05:13.828Z,12.70
2023-05-11T04:06:19.872Z,12.80
2023-05-11T04:07:27.626Z,12.80
2023-05-11T04:08:30.224Z,12.90
2023-05-11T04:09:32.846Z,12.90
2023-05-11T04:10:35.510Z,13.00
2023-05-11T04:11:38.756Z,13.10
2023-05-11T04:12:41.388Z,13.10
2023-05-11T04:13:44.093Z,13.20
2023-05-11T04:14:46.648Z,13.20
2023-05-11T04:15:49.246Z,13.30
2023-05-11T04:16:51.982Z,13.30
2023-05-11T04:17:54.689Z,13.30
2023-05-11T04:18:57.431Z,13.30
2023-05-11T04:20:00.084Z,13.30
2023-05-11T04:21:02.755Z,13.30
2023-05-11T04:22:05.341Z,13.30
2023-05-11T04:23:09.743Z,13.30
2023-05-11T04:24:13.028Z,13.30
2023-05-11T04:25:16.587Z,13.30
2023-05-11T04:26:19.158Z,13.30
2023-05-11T04:27:21.764Z,13.20
2023-05-11T04:28:27.633Z,13.20
2023-05-11T04:29:30.709Z,13.20
2023-05-11T04:30:33.427Z,13.20
2023-05-11T04:31:36.141Z,13.20
2023-05-11T04:32:40.005Z,13.10
2023-05-11T04:33:42.596Z,13.10
2023-05-11T04:34:46.139Z,13.10
2023-05-11T04:35:55.073Z,13.10
2023-05-11T04:36:58.450Z,13.20
2023-05-11T04:38:01.639Z,13.10
2023-05-11T04:39:04.543Z,13.10
2023-05-11T04:40:08.250Z,13.10
2023-05-11T04:41:16.059Z,13.10
2023-05-11T04:42:18.675Z,13.20
2023-05-11T04:43:25.204Z,13.20
2023-05-11T04:44:27.996Z,13.20
2023-05-11T04:45:30.599Z,13.10
2023-05-11T04:46:33.209Z,13.20
2023-05-11T04:47:35.922Z,13.20
2023-05-11T04:48:38.630Z,13.30
2023-05-11T04:49:44.246Z,13.30
2023-05-11T04:50:47.002Z,13.30
2023-05-11T04:51:50.734Z,13.30
2023-05-11T04:52:53.667Z,13.30
2023-05-11T04:53:56.226Z,13.40
2023-05-11T04:54:59.190Z,13.40
2023-05-11T04:56:02.051Z,13.40
2023-05-11T04:57:04.987Z,13.40
2023-05-11T04:58:07.572Z,13.40
2023-05-11T04:59:10.728Z,13.50
2023-05-11T05:00:13.771Z,13.50
2023-05-11T05:01:16.502Z,13.50
2023-05-11T05:02:19.235Z,13.60
2023-05-11T05:03:21.854Z,13.60
2023-05-11T05:04:24.910Z,13.70
2023-05-11T05:05:27.576Z,13.70
2023-05-11T05:06:30.389Z,13.80
2023-05-11T05:07:33.051Z,13.80
2023-05-11T05:08:35.690Z,13.90
2023-05-11T05:09:38.275Z,13.90
2023-05-11T05:10:41.323Z,14.00
2023-05-11T05:11:43.924Z,14.00
2023-05-11T05:12:46.756Z,14.00
2023-05-11T05:13:49.301Z,14.10
2023-05-11T05:14:51.895Z,14.10
2023-05-11T05:15:54.527Z,14.20
2023-05-11T05:16:57.236Z,14.30
2023-05-11T05:17:59.905Z,14.30
2023-05-11T05:19:03.145Z,14.30
2023-05-11T05:20:08.153Z,14.40
2023-05-11T05:21:11.258Z,14.50
2023-05-11T05:22:14.005Z,14.50
2023-05-11T05:23:16.975Z,14.60
2023-05-11T05:24:20.273Z,14.60
2023-05-11T05:25:23.277Z,14.70
2023-05-11T05:26:26.354Z,14.70
2023-05-11T05:27:29.318Z,14.80
2023-05-11T05:28:33.021Z,14.90
2023-05-11T05:29:36.018Z,14.90
2023-05-11T05:30:38.647Z,15.00
2023-05-11T05:31:41.800Z,15.10
2023-05-11T05:32:44.860Z,15.20
2023-05-11T05:33:47.586Z,15.20
2023-05-11T05:34:50.412Z,15.30
2023-05-11T05:35:53.158Z,15.30
2023-05-11T05:36:55.880Z,15.40
2023-05-11T05:37:58.422Z,15.40
2023-05-11T05:39:01.320Z,15.50
2023-05-11T05:40:06.037Z,15.50
2023-05-11T05:41:11.581Z,15.60
2023-05-11T05:42:17.071Z,15.60
2023-05-11T05:43:20.321Z,15.60
2023-05-11T05:44:22.957Z,15.70
2023-05-11T05:45:25.725Z,15.70
2023-05-11T05:46:29.222Z,15.80
2023-05-11T05:47:32.382Z,15.80
2023-05-11T05:48:34.981Z,15.80
2023-05-11T05:49:37.683Z,15.90
2023-05-11T05:50:41.805Z,15.90
2023-05-11T05:51:44.593Z,15.90
2023-05-11T05:52:48.389Z,16.00
2023-05-11T05:53:51.221Z,16.00
2023-05-11T05:54:54.380Z,16.10
2023-05-11T05:55:57.161Z,16.10
2023-05-11T05:57:00.504Z,16.20
2023-05-11T05:58:03.137Z,16.30
2023-05-11T05:59:06.527Z,16.30
2023-05-11T06:00:10.155Z,16.40
2023-05-11T06:01:18.440Z,16.50
2023-05-11T06:02:21.117Z,16.60
2023-05-11T06:03:24.536Z,16.60
2023-05-11T06:04:28.411Z,16.70
2023-05-11T06:05:31.303Z,16.80
2023-05-11T06:06:34.573Z,16.90
2023-05-11T06:07:37.198Z,16.90
2023-05-11T06:08:39.772Z,17.00
2023-05-11T06:09:42.462Z,17.00
2023-05-11T06:10:45.113Z,17.00
2023-05-11T06:11:48.565Z,17.10
2023-05-11T06:12:51.363Z,17.10
2023-05-11T06:13:54.036Z,17.20
2023-05-11T06:14:56.687Z,17.30
2023-05-11T06:16:00.320Z,17.30
2023-05-11T06:17:08.100Z,17.40
2023-05-11T06:18:10.814Z,17.40
2023-05-11T06:19:15.801Z,17.50
2023-05-11T06:20:19.006Z,17.60
2023-05-11T06:21:21.845Z,17.70
2023-05-11T06:22:25.579Z,17.70
2023-05-11T06:23:28.251Z,17.70
2023-05-11T06:24:31.229Z,17.80
2023-05-11T06:25:37.696Z,17.80
2023-05-11T06:26:43.465Z,17.90
2023-05-11T06:27:47.227Z,18.00
2023-05-11T06:28:49.832Z,18.10
2023-05-11T06:29:52.510Z,18.20
2023-05-11T06:30:59.200Z,18.30
2023-05-11T06:32:03.943Z,18.40
2023-05-11T06:33:08.841Z,18.50
2023-05-11T06:34:12.876Z,18.60
2023-05-11T06:35:15.544Z,18.70
2023-05-11T06:36:18.972Z,18.80
2023-05-11T06:37:21.889Z,18.90
2023-05-11T06:38:28.572Z,19.00
2023-05-11T06:39:31.739Z,19.10
2023-05-11T06:40:35.708Z,19.10
2023-05-11T06:41:38.770Z,19.20
2023-05-11T06:42:41.408Z,19.20
2023-05-11T06:43:45.749Z,19.30
2023-05-11T06:44:57.322Z,19.20
2023-05-11T06:46:00.162Z,19.20
2023-05-11T06:47:02.808Z,19.20
2023-05-11T06:48:06.743Z,19.10
2023-05-11T06:49:09.405Z,19.10
2023-05-11T06:50:12.414Z,19.00
2023-05-11T06:51:15.051Z,18.90
2023-05-11T06:52:19.629Z,18.90
2023-05-11T06:53:22.400Z,18.90
2023-05-11T06:54:24.980Z,19.00
2023-05-11T06:55:27.887Z,19.00
2023-05-11T06:56:32.056Z,19.00
2023-05-11T06:57:34.604Z,19.10
2023-05-11T06:58:37.291Z,19.20
2023-05-11T06:59:39.841Z,19.30
2023-05-11T07:00:42.695Z,19.30
2023-05-11T07:01:45.527Z,19.40
2023-05-11T07:02:48.121Z,19.40
2023-05-11T07:03:53.448Z,19.40
2023-05-11T07:04:58.362Z,19.50
2023-05-11T07:06:00.982Z,19.50
2023-05-11T07:07:04.133Z,19.60
2023-05-11T07:08:06.813Z,19.60
2023-05-11T07:09:10.713Z,19.70
2023-05-11T07:10:13.596Z,19.70
2023-05-11T07:11:16.227Z,19.70
2023-05-11T07:12:18.798Z,19.80
2023-05-11T07:13:21.608Z,19.80
2023-05-11T07:14:24.220Z,19.90
2023-05-11T07:15:27.017Z,19.90
2023-05-11T07:16:29.683Z,20.00
2023-05-11T07:17:32.548Z,20.00
2023-05-11T07:18:35.137Z,20.10
2023-05-11T07:19:37.886Z,20.10
2023-05-11T07:20:41.037Z,20.20
2023-05-11T07:21:43.580Z,20.20
2023-05-11T07:22:46.389Z,20.20
2023-05-11T07:23:49.041Z,20.20
2023-05-11T07:24:51.988Z,20.20
2023-05-11T07:25:57.457Z,20.20
2023-05-11T07:27:00.817Z,20.20
2023-05-11T07:28:03.743Z,20.30
2023-05-11T07:29:06.438Z,20.30
2023-05-11T07:30:09.578Z,20.30
2023-05-11T07:31:12.320Z,20.40
2023-05-11T07:32:14.936Z,20.40
2023-05-11T07:33:17.594Z,20.50
2023-05-11T07:34:20.243Z,20.50
2023-05-11T07:35:24.136Z,20.60
2023-05-11T07:36:28.045Z,20.60
2023-05-11T07:37:30.670Z,20.70
2023-05-11T07:38:34.071Z,20.70
2023-05-11T07:39:36.644Z,20.80
2023-05-11T07:40:39.193Z,20.90
2023-05-11T07:41:42.392Z,20.90
2023-05-11T07:42:45.018Z,21.00
2023-05-11T07:43:47.573Z,21.10
2023-05-11T07:44:50.204Z,21.20
2023-05-11T07:45:52.889Z,21.30
2023-05-11T07:46:55.891Z,21.30
2023-05-11T07:47:58.640Z,21.30
2023-05-11T07:49:14.591Z,21.40
2023-05-11T07:50:24.364Z,21.40
2023-05-11T07:51:27.669Z,21.50
2023-05-11T07:52:30.498Z,21.50
2023-05-11T07:53:33.173Z,21.60
2023-05-11T07:54:55.308Z,21.60
2023-05-11T07:55:59.643Z,21.60
2023-05-11T07:57:04.034Z,21.70
2023-05-11T07:58:06.665Z,21.80
2023-05-11T07:59:09.367Z,21.80
2023-05-11T08:00:12.652Z,21.80
2023-05-11T08:01:15.245Z,21.90
2023-05-11T08:02:19.173Z,21.90
2023-05-11T08:03:21.978Z,22.00
2023-05-11T08:04:27.110Z,22.00
2023-05-11T08:05:33.057Z,22.10
2023-05-11T08:06:35.717Z,22.20
2023-05-11T08:07:40.944Z,22.30
2023-05-11T08:08:44.155Z,22.40
2023-05-11T08:09:46.953Z,22.50
2023-05-11T08:10:49.549Z,22.30
2023-05-11T08:11:53.257Z,22.20
2023-05-11T08:12:55.804Z,22.10
2023-05-11T08:13:59.184Z,22.10
2023-05-11T08:15:01.955Z,22.00
2023-05-11T08:16:05.245Z,22.00
2023-05-11T08:17:07.810Z,22.00
2023-05-11T08:18:11.248Z,22.10
2023-05-11T08:19:13.911Z,22.10
2023-05-11T08:20:16.746Z,22.10
2023-05-11T08:21:19.307Z,22.10
2023-05-11T08:22:22.203Z,22.20
2023-05-11T08:23:24.808Z,22.10
2023-05-11T08:24:27.416Z,22.10
2023-05-11T08:25:30.023Z,22.00
2023-05-11T08:26:33.527Z,21.90
2023-05-11T08:27:36.213Z,21.80
2023-05-11T08:28:38.801Z,21.80
2023-05-11T08:29:41.382Z,21.80
2023-05-11T08:30:44.192Z,21.80
2023-05-11T08:31:46.886Z,21.80
2023-05-11T08:32:58.527Z,21.90
2023-05-11T08:34:03.294Z,22.00
2023-05-11T08:35:06.899Z,22.10
2023-05-11T08:36:10.397Z,22.10
2023-05-11T08:37:13.120Z,22.30
2023-05-11T08:38:15.698Z,22.40
2023-05-11T08:39:28.594Z,22.60
2023-05-11T08:40:47.831Z,22.70
2023-05-11T08:41:51.743Z,22.80
2023-05-11T08:42:57.365Z,23.00
2023-05-11T08:44:00.902Z,23.00
2023-05-11T08:45:04.766Z,23.10
2023-05-11T08:46:09.171Z,23.00
2023-05-11T08:48:21.084Z,22.80
2023-05-11T08:49:24.386Z,22.80
2023-05-11T08:50:27.500Z,22.80
2023-05-11T08:51:30.149Z,22.70
2023-05-11T08:52:32.798Z,22.70
2023-05-11T08:53:35.503Z,22.70
2023-05-11T08:54:38.328Z,22.60
2023-05-11T08:55:42.808Z,22.70
2023-05-11T08:56:47.263Z,22.70
2023-05-11T08:57:51.711Z,22.70
2023-05-11T08:58:58.902Z,22.70
2023-05-11T09:00:04.238Z,22.70
2023-05-11T09:01:07.509Z,22.70
2023-05-11T09:02:15.218Z,22.70
2023-05-11T09:03:19.626Z,22.60
2023-05-11T09:04:24.161Z,22.60
2023-05-11T09:05:30.225Z,22.60
2023-05-11T09:06:34.129Z,22.60
2023-05-11T09:07:41.175Z,22.60
2023-05-11T09:08:45.691Z,22.60
2023-05-11T09:09:48.620Z,22.60
2023-05-11T09:10:51.998Z,22.70
2023-05-11T09:11:55.537Z,22.70
2023-05-11T09:12:58.301Z,22.80
2023-05-11T09:14:00.912Z,22.80
2023-05-11T09:15:03.758Z,22.80
2023-05-11T09:16:13.889Z,22.90
2023-05-11T09:17:27.748Z,23.00
2023-05-11T09:18:30.455Z,23.00
2023-05-11T09:19:33.117Z,23.00
2023-05-11T09:20:35.822Z,23.00
2023-05-11T09:21:39.131Z,23.00
2023-05-11T09:22:45.396Z,23.00
2023-05-11T09:23:52.236Z,23.00
2023-05-11T09:24:54.850Z,23.00
2023-05-11T09:25:57.469Z,23.00
2023-05-11T09:27:10.303Z,23.00
2023-05-11T09:28:15.841Z,23.00
2023-05-11T09:29:21.288Z,23.00
2023-05-11T09:30:24.186Z,23.00
2023-05-11T09:31:45.031Z,23.00
2023-05-11T09:33:00.425Z,23.10
2023-05-11T09:34:29.282Z,23.10
2023-05-11T09:35:34.593Z,23.20
2023-05-11T09:36:37.211Z,23.20
2023-05-11T09:37:40.181Z,23.20
2023-05-11T09:38:42.782Z,23.20
2023-05-11T09:40:14.277Z,23.20
2023-05-11T09:41:08.453Z,23.20
2023-05-11T09:42:19.971Z,23.20
2023-05-11T09:43:23.748Z,23.10
2023-05-11T09:44:32.488Z,23.10
2023-05-11T09:45:40.477Z,23.10
2023-05-11T09:46:45.442Z,23.00
2023-05-11T09:47:49.121Z,23.00
2023-05-11T09:49:02.789Z,23.00
2023-05-11T09:50:18.569Z,23.10
2023-05-11T09:51:31.058Z,23.10
2023-05-11T09:52:33.689Z,23.10
2023-05-11T09:53:45.862Z,23.10
2023-05-11T09:54:51.492Z,23.10
2023-05-11T09:55:56.095Z,23.10
2023-05-11T09:57:00.435Z,23.10
2023-05-11T09:58:04.441Z,23.10
2023-05-11T09:59:07.518Z,23.10
2023-05-11T10:00:15.131Z,23.10
2023-05-11T10:01:28.819Z,23.10
2023-05-11T10:02:33.117Z,23.10
2023-05-11T10:03:50.816Z,23.00
2023-05-11T10:04:56.048Z,23.00
2023-05-11T10:06:01.256Z,23.00
2023-05-11T10:07:06.809Z,23.10
2023-05-11T10:08:10.092Z,23.10
2023-05-11T10:09:14.528Z,23.20
2023-05-11T10:10:17.995Z,23.20
2023-05-11T10:11:25.469Z,23.30
2023-05-11T10:12:31.208Z,23.30
2023-05-11T10:13:34.628Z,23.30
2023-05-11T10:14:38.046Z,23.40
2023-05-11T10:15:41.060Z,23.40
2023-05-11T10:16:44.447Z,23.40
2023-05-11T10:17:48.611Z,23.40
2023-05-11T10:18:53.175Z,23.40
2023-05-11T10:19:57.065Z,23.40
2023-05-11T10:21:00.176Z,23.40
2023-05-11T10:22:03.792Z,23.40
2023-05-11T10:23:06.557Z,23.50
2023-05-11T10:24:10.991Z,23.40
2023-05-11T10:25:15.837Z,23.40
2023-05-11T10:26:18.604Z,23.50
2023-05-11T10:27:21.983Z,23.50
2023-05-11T10:28:24.659Z,23.50
2023-05-11T10:29:28.449Z,23.60
2023-05-11T10:30:34.782Z,23.70
2023-05-11T10:31:37.862Z,23.80
2023-05-11T10:32:41.227Z,23.90
2023-05-11T10:33:44.486Z,24.10
2023-05-11T10:34:48.600Z,24.30
2023-05-11T10:35:53.923Z,24.40
2023-05-11T10:37:00.231Z,24.60
2023-05-11T10:38:02.948Z,24.70
2023-05-11T10:39:06.153Z,24.90
2023-05-11T10:40:10.347Z,25.00
2023-05-11T10:41:49.301Z,25.10
2023-05-11T10:43:31.832Z,25.20
2023-05-11T10:45:15.606Z,25.20
2023-05-11T10:46:23.882Z,25.20
2023-05-11T10:47:41.760Z,25.30
2023-05-11T10:49:40.962Z,25.40
2023-05-11T10:51:13.549Z,25.40
2023-05-11T10:52:38.795Z,25.40
2023-05-11T10:54:10.693Z,25.30
2023-05-11T10:55:54.730Z,25.30
2023-05-11T10:57:14.146Z,25.20
2023-05-11T10:58:44.223Z,25.20
2023-05-11T11:00:35.702Z,25.20
2023-05-11T11:01:43.814Z,25.30
2023-05-11T11:02:46.838Z,25.40
2023-05-11T11:04:09.717Z,25.40
2023-05-11T11:05:17.382Z,25.50
2023-05-11T11:06:24.736Z,25.50
2023-05-11T11:07:27.667Z,25.60
2023-05-11T11:09:01.823Z,25.50
2023-05-11T11:10:06.455Z,25.50
2023-05-11T11:11:40.404Z,25.50
2023-05-11T11:13:06.496Z,25.50
2023-05-11T11:14:10.585Z,25.50
2023-05-11T11:15:13.909Z,25.60
2023-05-11T11:16:18.949Z,25.50
2023-05-11T11:17:23.630Z,25.60
2023-05-11T11:18:31.318Z,25.50
2023-05-11T11:19:36.803Z,25.40
2023-05-11T11:20:57.234Z,25.40
2023-05-11T11:22:01.312Z,25.30
2023-05-11T11:23:04.367Z,25.20
2023-05-11T11:24:07.041Z,25.10
2023-05-11T11:25:14.976Z,25.10
2023-05-11T11:26:49.347Z,25.00
2023-05-11T11:27:53.091Z,25.00
2023-05-11T11:29:00.776Z,25.00
2023-05-11T11:30:22.289Z,25.10
2023-05-11T11:31:33.237Z,25.20
2023-05-11T11:32:35.994Z,25.20
2023-05-11T11:33:38.553Z,25.20
2023-05-11T11:34:41.099Z,25.20
2023-05-11T11:35:44.000Z,25.20
2023-05-11T11:36:55.826Z,25.20
2023-05-11T11:38:04.428Z,25.20
2023-05-11T11:39:08.591Z,25.10
2023-05-11T11:40:15.203Z,25.10
2023-05-11T11:41:30.088Z,25.10
2023-05-11T11:42:38.803Z,25.00
2023-05-11T11:43:45.799Z,24.90
2023-05-11T11:44:48.589Z,24.80
2023-05-11T11:45:55.623Z,24.80
2023-05-11T11:47:22.489Z,24.70
2023-05-11T11:48:36.415Z,24.70
2023-05-11T11:49:44.937Z,24.60
2023-05-11T11:50:49.603Z,24.60
2023-05-11T11:51:52.167Z,24.60
2023-05-11T11:52:54.763Z,24.60
2023-05-11T11:53:59.466Z,24.70
2023-05-11T11:55:05.124Z,24.70
2023-05-11T11:56:28.996Z,24.70
2023-05-11T11:57:34.190Z,24.70
2023-05-11T11:58:43.169Z,24.70
2023-05-11T11:59:49.211Z,24.70
2023-05-11T12:00:52.590Z,24.80
2023-05-11T12:01:56.346Z,24.80
2023-05-11T12:02:59.621Z,24.90
2023-05-11T12:04:05.759Z,24.90
2023-05-11T12:05:18.765Z,25.00
2023-05-11T12:06:26.454Z,25.10
2023-05-11T12:07:33.740Z,25.20
2023-05-11T12:08:38.414Z,25.20
2023-05-11T12:09:41.203Z,25.30
2023-05-11T12:10:44.312Z,25.30
2023-05-11T12:11:47.927Z,25.40
2023-05-11T12:12:59.909Z,25.40
2023-05-11T12:14:03.050Z,25.50
2023-05-11T12:15:08.326Z,25.50
2023-05-11T12:16:17.119Z,25.50
2023-05-11T12:17:29.517Z,25.60
2023-05-11T12:18:32.273Z,25.70
2023-05-11T12:19:35.505Z,25.60
2023-05-11T12:20:38.155Z,25.60
2023-05-11T12:21:45.653Z,25.60
2023-05-11T12:22:49.544Z,25.60
2023-05-11T12:23:53.264Z,25.60
2023-05-11T12:24:58.794Z,25.60
2023-05-11T12:26:04.674Z,25.50
2023-05-11T12:27:07.799Z,25.40
2023-05-11T12:28:12.574Z,25.40
2023-05-11T12:29:16.014Z,25.40
2023-05-11T12:30:24.018Z,25.30
2023-05-11T12:31:27.358Z,25.30
2023-05-11T12:32:31.772Z,25.30
2023-05-11T12:33:34.445Z,25.30
2023-05-11T12:34:37.321Z,25.20
2023-05-11T12:35:40.548Z,25.20
2023-05-11T12:36:45.055Z,25.20
2023-05-11T12:37:48.589Z,25.10
2023-05-11T12:38:51.697Z,25.20
2023-05-11T12:39:56.046Z,25.10
2023-05-11T12:40:58.627Z,25.10
2023-05-11T12:42:01.417Z,25.00
2023-05-11T12:43:04.014Z,25.00
2023-05-11T12:44:06.575Z,24.90
2023-05-11T12:45:10.329Z,24.80
2023-05-11T12:46:13.490Z,24.80
2023-05-11T12:47:16.317Z,24.70
2023-05-11T12:48:19.030Z,24.60
2023-05-11T12:49:26.684Z,24.60
2023-05-11T12:50:29.769Z,24.60
2023-05-11T12:51:44.316Z,24.60
2023-05-11T12:52:48.329Z,24.60
2023-05-11T12:53:51.418Z,24.60
2023-05-11T12:55:00.165Z,24.60
2023-05-11T12:56:04.701Z,24.60
2023-05-11T12:57:27.784Z,24.60
2023-05-11T12:58:38.167Z,24.60
2023-05-11T12:59:41.124Z,24.60
2023-05-11T13:00:56.511Z,24.60
2023-05-11T13:02:28.401Z,24.60
2023-05-11T13:03:35.231Z,24.60
2023-05-11T13:04:39.793Z,24.50
2023-05-11T13:05:42.677Z,24.50
2023-05-11T13:06:46.060Z,24.60
2023-05-11T13:08:03.371Z,24.60
2023-05-11T13:09:05.954Z,24.70
2023-05-11T13:10:08.983Z,24.70
2023-05-11T13:11:25.388Z,24.80
2023-05-11T13:12:31.972Z,24.80
2023-05-11T13:13:35.487Z,24.90
2023-05-11T13:14:39.073Z,25.00
2023-05-11T13:15:51.916Z,25.10
2023-05-11T13:16:54.619Z,25.20
2023-05-11T13:18:03.524Z,25.20
2023-05-11T13:19:08.435Z,25.20
2023-05-11T13:20:32.411Z,25.30
2023-05-11T13:21:35.038Z,25.40
2023-05-11T13:22:37.609Z,25.40
2023-05-11T13:23:40.260Z,25.40
2023-05-11T13:24:42.922Z,25.40
2023-05-11T13:25:48.907Z,25.40
2023-05-11T13:26:54.263Z,25.40
2023-05-11T13:27:56.879Z,25.40
2023-05-11T13:29:10.077Z,25.30
2023-05-11T13:30:13.750Z,25.30
2023-05-11T13:31:16.615Z,25.20
2023-05-11T13:32:19.312Z,25.20
2023-05-11T13:33:22.069Z,25.20
2023-05-11T13:34:25.718Z,25.10
2023-05-11T13:35:28.272Z,25.00
2023-05-11T13:36:32.581Z,25.00
2023-05-11T13:37:36.640Z,25.00
2023-05-11T13:38:39.399Z,24.90
2023-05-11T13:39:41.941Z,24.80
2023-05-11T13:40:44.562Z,24.70
2023-05-11T13:41:47.278Z,24.60
2023-05-11T13:42:49.869Z,24.50
2023-05-11T13:43:52.426Z,24.50
2023-05-11T13:44:55.049Z,24.40
2023-05-11T13:45:57.747Z,24.40
2023-05-11T13:47:00.340Z,24.40
2023-05-11T13:48:03.605Z,24.40
2023-05-11T13:49:07.097Z,24.40
2023-05-11T13:50:10.307Z,24.40
2023-05-11T13:51:12.907Z,24.40
2023-05-11T13:52:15.758Z,24.30
2023-05-11T13:53:18.495Z,24.20
2023-05-11T13:54:21.749Z,24.10
2023-05-11T13:55:24.462Z,24.10
2023-05-11T13:56:27.100Z,24.00
2023-05-11T13:57:29.824Z,23.90
2023-05-11T13:58:32.821Z,23.90
2023-05-11T13:59:35.812Z,23.80
2023-05-11T14:00:40.201Z,23.80
2023-05-11T14:01:43.862Z,23.70
2023-05-11T14:02:48.290Z,23.70
2023-05-11T14:03:54.335Z,23.70
2023-05-11T14:04:57.850Z,23.70
2023-05-11T14:06:00.647Z,23.70
2023-05-11T14:07:03.275Z,23.70
2023-05-11T14:08:07.606Z,23.70
2023-05-11T14:09:10.266Z,23.70
2023-05-11T14:10:13.711Z,23.70