createdAt,value
2022-10-17T05:40:12.774Z,1
2022-10-17T05:46:57.653Z,2.3
2022-10-17T05:53:03.403Z,3.5
2022-10-17T05:59:05.394Z,5
2022-10-17T06:04:45.701Z,6.8
2022-10-17T06:10:07.217Z,10.8
2022-10-17T06:15:44.174Z,31.6
2022-10-17T06:21:29.195Z,29.9
2022-10-17T06:27:09.396Z,32.5
2022-10-17T06:32:52.402Z,38.4
2022-10-17T06:38:31.778Z,39.9
2022-10-17T06:44:08.180Z,40.9
2022-10-17T06:49:45.855Z,39.9
2022-10-17T06:55:24.333Z,41.1
2022-10-17T07:01:02.189Z,42.2
2022-10-17T07:06:41.386Z,43.3
2022-10-17T07:12:23.095Z,44.5
2022-10-17T07:18:00.618Z,45.6
2022-10-17T07:23:40.153Z,46.8
2022-10-17T07:29:21.869Z,47.9
2022-10-17T07:34:58.592Z,49
2022-10-17T07:40:20.794Z,50
2022-10-17T07:45:59.444Z,48.3
2022-10-17T07:51:36.518Z,44.3
2022-10-17T07:57:14.768Z,45.8
2022-10-17T08:02:58.088Z,46.4
2022-10-17T08:08:50.280Z,48.1
2022-10-17T08:14:27.783Z,49.8
2022-10-17T08:20:06.581Z,51.3
2022-10-17T08:25:32.005Z,52.6
2022-10-17T08:31:14.257Z,53.9
2022-10-17T08:36:26.634Z,54.9
2022-10-17T08:41:55.128Z,55.9
2022-10-17T08:47:02.389Z,56.7
2022-10-17T08:52:29.252Z,57.6
2022-10-17T08:58:15.402Z,58.5
2022-10-17T09:03:37.700Z,59.3
2022-10-17T09:09:03.063Z,60
2022-10-17T09:19:17.537Z,61.3
2022-10-17T09:24:53.392Z,61.9
2022-10-17T09:30:40.367Z,62.5
2022-10-17T09:36:35.531Z,63.3
2022-10-17T09:42:24.652Z,63.9
2022-10-17T09:47:46.910Z,64.5
2022-10-17T16:00:45.415Z,24.1
2022-10-17T16:06:30.115Z,22.8
2022-10-17T16:12:09.281Z,21.7
2022-10-17T16:17:49.227Z,20.6
2022-10-17T16:23:15.960Z,19.8
2022-10-17T16:29:01.841Z,18.8
2022-10-17T16:34:25.977Z,18.1
2022-10-17T16:39:54.980Z,17.3
2022-10-17T16:45:38.894Z,16.6
2022-10-17T16:51:27.505Z,15.9
2022-10-17T16:56:53.137Z,15.4
2022-10-17T17:02:37.565Z,15.4
2022-10-17T17:08:16.607Z,14.4
2022-10-17T17:13:42.006Z,13.9
2022-10-17T17:19:23.814Z,13.6
2022-10-17T17:24:32.597Z,13.3
2022-10-17T17:29:42.241Z,12.9
2022-10-17T17:35:12.034Z,12.6
2022-10-17T17:40:36.798Z,12.3
2022-10-17T17:46:20.094Z,12.1
2022-10-17T17:52:07.878Z,11.9
2022-10-17T17:57:51.610Z,11.6
2022-10-17T18:08:49.622Z,11.3
2022-10-17T18:14:32.572Z,11.1
2022-10-17T18:20:18.624Z,10.9
2022-10-17T18:26:01.023Z,10.8
2022-10-17T18:31:46.404Z,10.7
2022-10-17T18:37:18.936Z,10.6
2022-10-17T18:42:44.814Z,10.4
2022-10-17T18:48:34.601Z,10.3
2022-10-17T18:54:16.958Z,10.2
2022-10-17T19:00:03.537Z,10.1
2022-10-17T19:11:00.490Z,9.8
2022-10-17T19:16:49.591Z,9.6
2022-10-17T19:22:17.408Z,9.5
2022-10-17T19:27:46.805Z,9.3
2022-10-17T19:33:35.020Z,9.1
2022-10-17T19:39:07.189Z,8.9
2022-10-17T19:44:50.516Z,8.8
2022-10-17T19:50:32.305Z,8.6
2022-10-17T19:55:58.986Z,8.3
2022-10-17T20:01:45.993Z,8.1
2022-10-17T20:07:46.599Z,7.9
