createdAt,value
2023-08-24T00:00:53.162Z,12.60
2023-08-24T00:03:34.197Z,13.90
2023-08-24T00:06:02.959Z,16.50
2023-08-24T00:08:34.712Z,11.80
2023-08-24T00:11:03.514Z,17.90
2023-08-24T00:13:32.561Z,18.80
2023-08-24T00:16:01.326Z,17.10
2023-08-24T00:18:29.959Z,13.60
2023-08-24T00:20:58.496Z,13.00
2023-08-24T00:23:27.103Z,10.70
2023-08-24T00:25:55.700Z,14.00
2023-08-24T00:28:24.214Z,10.70
2023-08-24T00:30:52.943Z,14.40
2023-08-24T00:33:21.505Z,20.20
2023-08-24T00:35:50.045Z,13.30
2023-08-24T00:38:18.729Z,14.30
2023-08-24T00:40:47.432Z,19.30
2023-08-24T00:43:16.603Z,14.20
2023-08-24T00:45:45.387Z,18.00
2023-08-24T00:48:14.306Z,14.00
2023-08-24T00:50:43.123Z,20.30
2023-08-24T00:53:13.719Z,16.60
2023-08-24T00:55:42.439Z,15.30
2023-08-24T00:58:11.852Z,17.40
2023-08-24T01:00:40.932Z,18.90
2023-08-24T01:03:09.714Z,12.50
2023-08-24T01:05:38.691Z,16.30
2023-08-24T01:08:07.742Z,11.80
2023-08-24T01:10:47.028Z,13.40
2023-08-24T01:13:28.719Z,17.10
2023-08-24T01:16:11.538Z,14.20
2023-08-24T01:18:44.388Z,13.30
2023-08-24T01:24:01.934Z,15.20
2023-08-24T01:26:31.356Z,20.00
2023-08-24T01:29:00.403Z,16.50
2023-08-24T01:31:31.436Z,17.00
2023-08-24T01:34:01.146Z,17.10
2023-08-24T01:36:29.804Z,19.50
2023-08-24T01:39:22.189Z,14.80
2023-08-24T01:41:54.745Z,12.20
2023-08-24T01:44:27.730Z,18.60
2023-08-24T01:46:59.254Z,13.10
2023-08-24T01:49:29.504Z,14.10
2023-08-24T01:51:59.591Z,12.70
2023-08-24T01:54:28.376Z,14.20
2023-08-24T01:56:56.912Z,10.80
2023-08-24T01:59:25.583Z,12.30
2023-08-24T02:01:54.100Z,12.90
2023-08-24T02:04:22.594Z,12.30
2023-08-24T02:06:51.065Z,14.70
2023-08-24T02:09:20.399Z,15.10
2023-08-24T02:11:49.087Z,14.80
2023-08-24T02:14:18.380Z,13.80
2023-08-24T02:16:47.153Z,13.50
2023-08-24T02:19:15.764Z,12.00
2023-08-24T02:21:44.201Z,10.70
2023-08-24T02:24:13.176Z,12.20
2023-08-24T02:26:41.879Z,15.20
2023-08-24T02:29:10.364Z,12.00
2023-08-24T02:31:39.096Z,12.80
2023-08-24T02:34:08.880Z,16.10
2023-08-24T02:36:37.439Z,13.60
2023-08-24T02:39:06.503Z,11.90
2023-08-24T02:41:36.868Z,18.50
2023-08-24T02:44:05.610Z,12.10
2023-08-24T02:46:34.119Z,14.10
2023-08-24T02:49:03.825Z,14.00
2023-08-24T02:51:33.603Z,12.50
2023-08-24T02:54:02.590Z,13.40
2023-08-24T02:56:31.257Z,15.60
2023-08-24T02:58:59.818Z,17.90
2023-08-24T03:01:28.544Z,18.30
2023-08-24T03:03:57.216Z,13.60
2023-08-24T03:06:26.568Z,15.20
2023-08-24T03:08:55.219Z,18.50
2023-08-24T03:11:24.638Z,11.20
2023-08-24T03:13:54.064Z,13.90
2023-08-24T03:16:23.131Z,16.00
2023-08-24T03:18:51.673Z,13.10
2023-08-24T03:21:20.615Z,14.80
2023-08-24T03:23:49.282Z,18.10
2023-08-24T03:26:18.054Z,13.80
2023-08-24T03:28:46.562Z,13.70
2023-08-24T03:31:15.692Z,22.70
2023-08-24T03:33:44.304Z,15.80
2023-08-24T03:36:14.208Z,12.00
2023-08-24T03:38:42.712Z,15.10
2023-08-24T03:41:11.252Z,16.20
2023-08-24T03:43:39.883Z,12.90
2023-08-24T03:46:08.476Z,11.10
2023-08-24T03:48:37.317Z,14.50
2023-08-24T03:51:05.922Z,16.60
2023-08-24T03:53:34.637Z,13.60
2023-08-24T03:56:03.773Z,12.60
2023-08-24T03:58:32.201Z,13.10
2023-08-24T04:01:01.438Z,12.00
2023-08-24T04:03:30.090Z,10.80
2023-08-24T04:05:58.995Z,16.10
2023-08-24T04:08:27.807Z,14.60
2023-08-24T04:11:00.441Z,13.20
2023-08-24T04:13:28.997Z,13.50
2023-08-24T04:15:57.638Z,15.60
2023-08-24T04:18:26.657Z,16.10
2023-08-24T04:20:55.764Z,18.50
2023-08-24T04:23:30.743Z,17.50
2023-08-24T04:26:01.729Z,24.60
2023-08-24T04:28:30.462Z,16.60
2023-08-24T04:30:59.314Z,18.70
2023-08-24T04:33:28.569Z,16.90
2023-08-24T04:35:57.650Z,17.80
2023-08-24T04:38:26.504Z,21.10
2023-08-24T04:40:57.629Z,22.20
2023-08-24T04:43:27.147Z,18.50
2023-08-24T04:45:56.876Z,16.60
2023-08-24T04:48:27.526Z,21.10
2023-08-24T04:50:57.596Z,19.00
2023-08-24T04:53:27.988Z,17.90
2023-08-24T04:55:56.644Z,19.90
2023-08-24T04:58:26.460Z,14.40
2023-08-24T05:00:56.957Z,19.30
2023-08-24T05:03:25.988Z,16.60
2023-08-24T05:05:54.965Z,21.40
2023-08-24T05:08:23.579Z,22.50
2023-08-24T05:10:52.237Z,12.70
2023-08-24T05:13:20.703Z,14.80
2023-08-24T05:15:50.512Z,13.20
2023-08-24T05:18:19.444Z,13.10
2023-08-24T05:20:48.326Z,11.30
2023-08-24T05:23:17.002Z,11.70
2023-08-24T05:25:46.366Z,12.30
2023-08-24T05:28:15.172Z,13.80
2023-08-24T05:30:45.324Z,12.00
2023-08-24T05:33:14.226Z,13.50
2023-08-24T05:35:43.718Z,15.90
2023-08-24T05:38:12.224Z,18.00
2023-08-24T05:40:42.765Z,10.80
2023-08-24T05:43:11.846Z,20.10
2023-08-24T05:45:42.145Z,14.20
2023-08-24T05:48:11.286Z,14.80
2023-08-24T05:50:45.642Z,15.90
2023-08-24T05:53:15.179Z,14.90
2023-08-24T05:55:43.725Z,16.20
2023-08-24T05:58:12.419Z,17.80
2023-08-24T06:00:41.107Z,15.50
2023-08-24T06:03:10.125Z,13.60
2023-08-24T06:05:40.016Z,18.50
2023-08-24T06:08:08.857Z,14.70
2023-08-24T06:10:37.472Z,19.30
2023-08-24T06:13:06.017Z,19.70
2023-08-24T06:15:34.583Z,16.10
2023-08-24T06:18:03.175Z,21.20
2023-08-24T06:20:31.933Z,13.40
2023-08-24T06:23:00.383Z,14.90
2023-08-24T06:25:28.779Z,15.30
2023-08-24T06:27:57.311Z,16.20
2023-08-24T06:30:27.057Z,11.60
2023-08-24T06:32:55.551Z,13.20
2023-08-24T06:35:24.257Z,15.20
2023-08-24T06:37:52.827Z,11.60
2023-08-24T06:40:32.284Z,12.10
2023-08-24T06:43:01.000Z,12.40
2023-08-24T06:45:29.603Z,10.40
2023-08-24T06:47:58.347Z,10.40
2023-08-24T06:50:27.602Z,12.30
2023-08-24T06:52:56.306Z,10.60
2023-08-24T06:55:24.895Z,10.10
2023-08-24T06:57:53.413Z,13.60
2023-08-24T07:00:25.391Z,10.70
2023-08-24T07:02:59.013Z,16.20
2023-08-24T07:05:27.728Z,13.80
2023-08-24T07:07:57.835Z,11.00
2023-08-24T07:10:26.308Z,11.00
2023-08-24T07:12:54.621Z,12.80
2023-08-24T07:15:27.152Z,15.00
2023-08-24T07:17:55.671Z,15.50
2023-08-24T07:20:24.942Z,14.10
2023-08-24T07:22:55.070Z,11.30
2023-08-24T07:25:23.384Z,12.20
2023-08-24T07:27:52.032Z,12.70
2023-08-24T07:30:32.936Z,14.20
2023-08-24T07:33:07.216Z,14.10
2023-08-24T07:35:35.550Z,11.50
2023-08-24T07:38:06.052Z,9.70
2023-08-24T07:40:34.338Z,8.50
2023-08-24T07:43:03.015Z,8.00
2023-08-24T07:45:31.471Z,7.50
2023-08-24T07:48:00.108Z,11.50
2023-08-24T07:50:28.482Z,9.80
2023-08-24T07:52:58.007Z,8.00
2023-08-24T07:55:26.948Z,8.30
2023-08-24T07:57:55.418Z,12.10
2023-08-24T08:00:25.657Z,12.60
2023-08-24T08:02:54.487Z,11.90
2023-08-24T08:05:24.014Z,9.00
2023-08-24T08:07:52.805Z,10.40
2023-08-24T08:10:22.650Z,10.50
2023-08-24T08:12:57.086Z,8.50
2023-08-24T08:15:25.585Z,8.10
2023-08-24T08:17:54.258Z,7.90
2023-08-24T08:20:23.024Z,9.10
2023-08-24T08:22:51.728Z,8.00
2023-08-24T08:25:20.412Z,8.60
2023-08-24T08:27:50.705Z,6.90
2023-08-24T08:30:21.612Z,7.60
2023-08-24T08:32:52.549Z,6.90
2023-08-24T08:35:21.155Z,7.50
2023-08-24T08:37:51.576Z,7.20
2023-08-24T08:40:21.226Z,7.80
2023-08-24T08:42:50.259Z,8.50
2023-08-24T08:45:24.074Z,12.40
2023-08-24T08:47:53.158Z,12.80
2023-08-24T08:50:22.197Z,8.20
2023-08-24T08:52:50.537Z,9.40
2023-08-24T08:55:20.315Z,10.60
2023-08-24T08:57:50.251Z,8.20
2023-08-24T09:00:20.086Z,8.70
2023-08-24T09:02:53.103Z,10.80
2023-08-24T09:07:51.091Z,7.40
2023-08-24T09:10:19.749Z,7.90
2023-08-24T09:12:48.060Z,8.10
2023-08-24T09:15:25.562Z,9.40
2023-08-24T09:17:57.804Z,4.80
2023-08-24T09:20:32.673Z,5.40
2023-08-24T09:23:02.797Z,4.60
2023-08-24T09:25:31.221Z,6.70
2023-08-24T09:28:09.190Z,6.20
2023-08-24T09:30:38.836Z,8.40
2023-08-24T09:33:12.183Z,4.90
2023-08-24T09:35:40.501Z,5.80
2023-08-24T09:38:24.519Z,6.20
2023-08-24T09:40:56.412Z,9.10
2023-08-24T09:45:58.223Z,5.40
2023-08-24T09:48:29.478Z,7.50
2023-08-24T09:51:00.721Z,3.90
2023-08-24T09:53:33.658Z,5.00
2023-08-24T09:56:04.150Z,8.90
2023-08-24T09:58:33.255Z,4.90
2023-08-24T10:01:04.723Z,6.80
2023-08-24T10:03:35.109Z,5.50
2023-08-24T10:06:09.009Z,5.10
2023-08-24T10:08:40.385Z,5.50
2023-08-24T10:11:14.100Z,7.50
2023-08-24T10:13:59.413Z,4.80
2023-08-24T10:16:30.185Z,5.00
2023-08-24T10:18:59.029Z,5.30
2023-08-24T10:21:29.707Z,5.20
2023-08-24T10:23:58.917Z,4.30
2023-08-24T10:26:28.009Z,5.60
2023-08-24T10:28:58.484Z,7.30
2023-08-24T10:31:27.862Z,5.40
2023-08-24T10:33:57.946Z,4.80
2023-08-24T10:36:28.041Z,7.70
2023-08-24T10:39:00.462Z,6.10
2023-08-24T10:41:28.846Z,4.60
2023-08-24T10:44:12.568Z,5.40
2023-08-24T10:46:40.925Z,6.30
2023-08-24T10:49:09.366Z,4.90
2023-08-24T10:51:45.528Z,5.10
2023-08-24T10:54:16.206Z,7.90
2023-08-24T10:56:55.089Z,5.00
2023-08-24T10:59:23.412Z,5.40
2023-08-24T11:01:54.849Z,5.90
2023-08-24T11:04:23.269Z,4.50
2023-08-24T11:07:04.042Z,4.80
2023-08-24T11:09:51.341Z,4.60
2023-08-24T11:12:19.814Z,5.00
2023-08-24T11:14:55.943Z,5.90
2023-08-24T11:17:24.543Z,8.30
2023-08-24T11:19:55.691Z,5.00
2023-08-24T11:22:26.692Z,5.80
2023-08-24T11:24:54.951Z,6.20
2023-08-24T11:27:23.215Z,4.90
2023-08-24T11:30:02.215Z,4.60
2023-08-24T11:32:32.145Z,7.60
2023-08-24T11:35:00.497Z,6.20
2023-08-24T11:37:28.964Z,5.00
2023-08-24T11:39:57.249Z,5.90
2023-08-24T11:42:25.552Z,4.60
2023-08-24T11:44:53.816Z,4.50
2023-08-24T11:47:24.422Z,4.40
2023-08-24T11:49:52.890Z,4.50
2023-08-24T11:52:21.413Z,4.50
2023-08-24T11:54:53.107Z,5.20
2023-08-24T11:59:50.261Z,3.90
2023-08-24T12:02:19.797Z,4.20
2023-08-24T12:04:50.212Z,8.60
2023-08-24T12:07:19.330Z,5.10
2023-08-24T12:09:48.208Z,4.20
2023-08-24T12:12:20.106Z,7.90
2023-08-24T12:14:49.418Z,5.00
2023-08-24T12:17:19.636Z,4.80
2023-08-24T12:20:03.304Z,4.80
2023-08-24T12:22:31.805Z,4.00
2023-08-24T12:25:00.168Z,5.40
2023-08-24T12:27:28.678Z,6.10
2023-08-24T12:30:03.054Z,8.50
2023-08-24T12:32:52.361Z,5.00
2023-08-24T12:35:20.903Z,3.80
2023-08-24T12:37:49.328Z,4.20
2023-08-24T12:40:17.734Z,4.10
2023-08-24T12:42:46.041Z,7.00
2023-08-24T12:45:14.472Z,4.40
2023-08-24T12:47:42.964Z,5.80
2023-08-24T12:50:11.186Z,4.20
2023-08-24T12:52:39.730Z,4.10
2023-08-24T12:55:08.558Z,5.10
2023-08-24T12:57:36.896Z,4.60
2023-08-24T13:00:07.570Z,3.80
2023-08-24T13:02:39.124Z,7.20
2023-08-24T13:05:09.407Z,3.90
2023-08-24T13:07:38.112Z,4.50
2023-08-24T13:10:07.745Z,3.90
2023-08-24T13:12:36.610Z,3.80
2023-08-24T13:15:05.649Z,3.60
2023-08-24T13:17:34.309Z,5.10
2023-08-24T13:20:04.105Z,4.50
2023-08-24T13:22:32.556Z,6.30
2023-08-24T13:25:00.993Z,9.90
2023-08-24T13:27:29.378Z,3.90
2023-08-24T13:30:02.098Z,3.40
2023-08-24T13:32:30.528Z,3.80
2023-08-24T13:34:59.017Z,4.00
2023-08-24T13:37:27.491Z,3.80
2023-08-24T13:39:56.422Z,3.40
2023-08-24T13:42:25.221Z,3.50
2023-08-24T13:44:53.631Z,3.80
2023-08-24T13:47:22.801Z,3.90
2023-08-24T13:49:53.999Z,3.60
2023-08-24T13:52:22.268Z,6.50
2023-08-24T13:55:03.175Z,4.50
2023-08-24T13:57:35.779Z,4.10
2023-08-24T14:00:09.322Z,4.50
2023-08-24T14:02:40.913Z,4.80
2023-08-24T14:05:10.843Z,5.30
2023-08-24T14:07:39.410Z,7.60
2023-08-24T14:10:09.269Z,3.90
2023-08-24T14:12:37.622Z,5.10
2023-08-24T14:15:07.421Z,3.90
2023-08-24T14:17:36.091Z,6.40
2023-08-24T14:20:06.628Z,4.70
2023-08-24T14:25:04.758Z,5.00
2023-08-24T14:27:33.202Z,4.10
2023-08-24T14:30:01.490Z,4.60
2023-08-24T14:32:29.958Z,3.90
2023-08-24T14:34:58.375Z,3.60
2023-08-24T14:37:27.062Z,5.40
2023-08-24T14:39:55.409Z,4.20
2023-08-24T14:42:23.897Z,5.50
2023-08-24T14:44:52.307Z,4.80
2023-08-24T14:47:21.966Z,3.70
2023-08-24T14:49:50.541Z,5.00
2023-08-24T14:52:18.856Z,4.10
2023-08-24T14:54:47.148Z,4.50
2023-08-24T14:57:15.546Z,4.30
2023-08-24T14:59:43.813Z,3.80
2023-08-24T15:02:12.475Z,4.80
2023-08-24T15:04:40.961Z,4.30
2023-08-24T15:07:09.390Z,6.80
2023-08-24T15:09:37.894Z,4.30
2023-08-24T15:12:06.449Z,7.10
2023-08-24T15:14:35.313Z,9.50
2023-08-24T15:17:03.751Z,5.40
2023-08-24T15:19:32.139Z,6.20
2023-08-24T15:22:00.652Z,4.20
2023-08-24T15:24:29.429Z,4.80
2023-08-24T15:26:57.652Z,8.10
2023-08-24T15:29:26.610Z,4.20
2023-08-24T15:31:54.878Z,5.20
2023-08-24T15:34:23.154Z,6.40
2023-08-24T15:36:51.439Z,6.60
2023-08-24T15:39:20.370Z,4.70
2023-08-24T15:41:48.712Z,5.70
2023-08-24T15:44:17.102Z,5.90
2023-08-24T15:46:45.336Z,4.70
2023-08-24T15:49:15.051Z,7.20
2023-08-24T15:51:43.390Z,5.70
2023-08-24T15:54:11.804Z,11.40
2023-08-24T15:56:42.788Z,11.30
2023-08-24T15:59:11.654Z,9.90
2023-08-24T16:01:40.234Z,9.50
2023-08-24T16:04:17.905Z,6.50
2023-08-24T16:06:46.855Z,13.10
2023-08-24T16:09:15.197Z,13.20
2023-08-24T16:11:43.579Z,10.00
2023-08-24T16:14:12.779Z,10.20
2023-08-24T16:16:41.393Z,59.60
2023-08-24T16:19:10.117Z,26.20
2023-08-24T16:22:04.335Z,15.10
2023-08-24T16:24:33.247Z,10.70
2023-08-24T16:27:15.513Z,13.90
2023-08-24T16:29:43.982Z,7.40
2023-08-24T16:32:12.390Z,9.50
2023-08-24T16:34:40.781Z,8.90
2023-08-24T16:37:09.261Z,10.40
2023-08-24T16:39:37.709Z,12.10
2023-08-24T16:42:06.159Z,7.00
2023-08-24T16:44:35.390Z,15.80
2023-08-24T16:47:03.730Z,7.00
2023-08-24T16:49:34.349Z,7.10
2023-08-24T16:52:03.272Z,14.80
2023-08-24T16:54:33.983Z,13.00
2023-08-24T16:57:07.128Z,9.70
2023-08-24T16:59:35.687Z,9.90
2023-08-24T17:02:04.224Z,11.50
2023-08-24T17:04:32.691Z,6.60
2023-08-24T17:07:01.174Z,10.60
2023-08-24T17:09:29.623Z,9.60
2023-08-24T17:11:58.178Z,7.70
2023-08-24T17:14:26.975Z,10.30
2023-08-24T17:16:56.639Z,16.10
2023-08-24T17:19:25.377Z,7.50
2023-08-24T17:21:54.056Z,9.50
2023-08-24T17:24:26.508Z,12.20
2023-08-24T17:26:55.619Z,12.20
2023-08-24T17:29:24.667Z,13.30
2023-08-24T17:31:53.035Z,13.70
2023-08-24T17:34:21.515Z,17.80
2023-08-24T17:36:52.476Z,12.90
2023-08-24T17:39:20.936Z,10.60
2023-08-24T17:41:49.720Z,13.00
2023-08-24T17:44:18.125Z,14.20
2023-08-24T17:46:46.479Z,15.70
2023-08-24T17:49:14.957Z,15.90
2023-08-24T17:51:44.404Z,14.40
2023-08-24T17:54:13.529Z,23.10
2023-08-24T17:56:46.345Z,16.80
2023-08-24T17:59:17.650Z,15.50
2023-08-24T18:01:46.306Z,17.70
2023-08-24T18:04:15.441Z,22.70
2023-08-24T18:06:44.392Z,14.10
2023-08-24T18:09:16.536Z,17.20
2023-08-24T18:11:47.813Z,17.30
2023-08-24T18:14:16.330Z,15.70
2023-08-24T18:16:45.298Z,11.90
2023-08-24T18:19:13.739Z,15.70
2023-08-24T18:21:42.847Z,16.60
2023-08-24T18:24:12.537Z,20.10
2023-08-24T18:26:41.445Z,12.90
2023-08-24T18:29:12.192Z,18.40
2023-08-24T18:31:47.539Z,17.20
2023-08-24T18:34:17.005Z,18.20
2023-08-24T18:36:49.576Z,19.70
2023-08-24T18:39:19.060Z,17.70
2023-08-24T18:42:13.106Z,16.40
2023-08-24T18:44:42.570Z,19.90
2023-08-24T18:47:11.286Z,14.20
2023-08-24T18:49:39.982Z,17.50
2023-08-24T18:52:08.511Z,12.70
2023-08-24T18:54:36.993Z,14.90
2023-08-24T18:57:05.733Z,14.80
2023-08-24T18:59:34.302Z,19.90
2023-08-24T19:02:02.827Z,17.00
2023-08-24T19:04:31.470Z,19.40
2023-08-24T19:06:59.923Z,15.60
2023-08-24T19:09:28.492Z,23.20
2023-08-24T19:11:57.370Z,18.30
2023-08-24T19:14:26.209Z,21.00
2023-08-24T19:16:54.663Z,22.90
2023-08-24T19:19:23.491Z,16.00
2023-08-24T19:21:52.099Z,20.10
2023-08-24T19:24:20.654Z,13.90
2023-08-24T19:26:50.089Z,14.80
2023-08-24T19:29:18.568Z,18.60
2023-08-24T19:31:47.273Z,12.60
2023-08-24T19:34:15.994Z,10.60
2023-08-24T19:36:44.617Z,11.30
2023-08-24T19:39:13.981Z,11.90
2023-08-24T19:41:50.565Z,10.30
2023-08-24T19:44:28.342Z,14.30
2023-08-24T19:46:56.741Z,14.70
2023-08-24T19:49:25.603Z,13.90
2023-08-24T19:51:54.162Z,19.00
2023-08-24T19:54:22.873Z,13.30
2023-08-24T19:56:51.200Z,11.40
2023-08-24T19:59:24.321Z,10.20
2023-08-24T20:01:52.944Z,13.60
2023-08-24T20:04:21.470Z,12.90
2023-08-24T20:06:49.928Z,11.90
2023-08-24T20:09:20.243Z,14.00
2023-08-24T20:11:50.592Z,14.00
2023-08-24T20:14:19.826Z,12.80
2023-08-24T20:16:48.955Z,17.90
2023-08-24T20:19:17.809Z,18.10
2023-08-24T20:21:47.926Z,18.50
2023-08-24T20:24:16.421Z,19.70
2023-08-24T20:27:10.007Z,28.00
2023-08-24T20:29:38.526Z,56.30
2023-08-24T20:32:07.000Z,37.30
2023-08-24T20:34:35.733Z,31.00
2023-08-24T20:37:04.616Z,21.80
2023-08-24T20:39:33.508Z,21.60
2023-08-24T20:42:17.484Z,23.60
2023-08-24T20:44:46.754Z,22.40
2023-08-24T20:47:15.805Z,19.90
2023-08-24T20:49:48.648Z,19.60
2023-08-24T20:53:44.959Z,18.30
2023-08-24T20:58:46.196Z,15.60
2023-08-24T21:01:14.715Z,15.90
2023-08-24T21:03:43.457Z,15.70
2023-08-24T21:06:12.233Z,20.80
2023-08-24T21:08:41.359Z,14.20
2023-08-24T21:11:10.870Z,15.30
2023-08-24T21:13:39.494Z,14.30
2023-08-24T21:16:08.280Z,17.70
2023-08-24T21:18:36.906Z,15.80
2023-08-24T21:21:05.368Z,13.70
2023-08-24T21:23:34.076Z,13.00
2023-08-24T21:26:02.759Z,18.30
2023-08-24T21:28:31.291Z,14.70
2023-08-24T21:31:04.278Z,14.00
2023-08-24T21:33:33.805Z,16.30
2023-08-24T21:36:05.988Z,16.70
2023-08-24T21:41:03.250Z,14.50
2023-08-24T21:43:31.993Z,18.50
2023-08-24T21:46:01.870Z,15.80
2023-08-24T21:48:31.100Z,11.90
2023-08-24T21:51:01.169Z,12.60
2023-08-24T21:53:30.326Z,13.80
2023-08-24T21:55:58.905Z,17.30
2023-08-24T21:58:27.328Z,13.50
2023-08-24T22:01:05.362Z,15.40
2023-08-24T22:03:35.578Z,15.20
2023-08-24T22:06:05.365Z,13.90
2023-08-24T22:08:34.040Z,10.90
2023-08-24T22:11:02.974Z,12.50
2023-08-24T22:13:31.535Z,8.30
2023-08-24T22:16:01.369Z,12.70
2023-08-24T22:18:29.888Z,9.30
2023-08-24T22:20:58.909Z,11.70
2023-08-24T22:23:27.539Z,15.30
2023-08-24T22:25:56.046Z,14.80
2023-08-24T22:28:24.598Z,14.20
2023-08-24T22:30:54.886Z,10.60
2023-08-24T22:33:23.394Z,9.00
2023-08-24T22:35:53.119Z,12.30
2023-08-24T22:38:21.524Z,13.00
2023-08-24T22:40:50.023Z,14.50
2023-08-24T22:43:18.598Z,11.20
2023-08-24T22:45:47.024Z,10.30
2023-08-24T22:48:15.696Z,11.80
2023-08-24T22:50:44.247Z,7.90
2023-08-24T22:53:13.876Z,11.90
2023-08-24T22:55:42.472Z,12.20
2023-08-24T22:58:10.894Z,16.40
2023-08-24T23:00:39.424Z,10.60
2023-08-24T23:03:08.432Z,7.60
2023-08-24T23:05:38.130Z,15.60
2023-08-24T23:08:08.473Z,14.40
2023-08-24T23:10:37.111Z,16.90
2023-08-24T23:13:05.745Z,16.60
2023-08-24T23:15:36.343Z,11.30
2023-08-24T23:18:05.390Z,19.80
2023-08-24T23:20:33.988Z,12.20
2023-08-24T23:23:02.720Z,13.90
2023-08-24T23:25:31.377Z,14.30
2023-08-24T23:28:00.329Z,15.30
2023-08-24T23:30:29.380Z,13.40
2023-08-24T23:32:57.816Z,8.80
2023-08-24T23:35:26.291Z,10.10
2023-08-24T23:37:55.038Z,12.40
2023-08-24T23:40:23.775Z,11.70
2023-08-24T23:42:52.276Z,12.30
2023-08-24T23:45:20.831Z,11.60
2023-08-24T23:47:50.441Z,13.00
2023-08-24T23:50:19.090Z,9.50
2023-08-24T23:52:47.596Z,11.40
2023-08-24T23:55:16.892Z,13.90
2023-08-24T23:57:45.415Z,12.10
