createdAt,value
2022-10-09T00:00:51.615Z,87.31
2022-10-09T00:01:51.758Z,87.62
2022-10-09T00:02:52.022Z,87.73
2022-10-09T00:03:51.615Z,87.73
2022-10-09T00:04:51.627Z,87.73
2022-10-09T00:05:51.545Z,87.52
2022-10-09T00:06:51.545Z,87.31
2022-10-09T00:07:51.523Z,86.90
2022-10-09T00:08:51.552Z,87.15
2022-10-09T00:09:51.506Z,87.56
2022-10-09T00:10:51.485Z,87.97
2022-10-09T00:11:51.475Z,87.97
2022-10-09T00:12:51.714Z,87.87
2022-10-09T00:13:51.448Z,87.97
2022-10-09T00:14:51.447Z,87.91
2022-10-09T00:15:51.424Z,88.12
2022-10-09T00:16:51.501Z,88.43
2022-10-09T00:17:51.394Z,88.74
2022-10-09T00:18:51.386Z,88.74
2022-10-09T00:19:51.374Z,88.84
2022-10-09T00:20:51.353Z,88.70
2022-10-09T00:21:51.343Z,88.49
2022-10-09T00:22:51.352Z,88.18
2022-10-09T00:23:51.314Z,88.12
2022-10-09T00:24:51.324Z,88.22
2022-10-09T00:25:51.296Z,88.32
2022-10-09T00:26:51.284Z,88.64
2022-10-09T00:27:51.262Z,88.74
2022-10-09T00:28:51.341Z,88.64
2022-10-09T00:29:51.253Z,88.43
2022-10-09T00:30:51.255Z,88.28
2022-10-09T00:31:51.216Z,88.18
2022-10-09T00:32:58.444Z,87.91
2022-10-09T00:33:51.187Z,87.91
2022-10-09T00:34:51.235Z,88.32
2022-10-09T00:35:51.164Z,88.84
2022-10-09T00:36:51.149Z,89.04
2022-10-09T00:37:51.132Z,89.15
2022-10-09T00:38:51.116Z,89.25
2022-10-09T00:39:51.123Z,89.15
2022-10-09T00:40:51.098Z,88.94
2022-10-09T00:41:51.084Z,88.64
2022-10-09T00:42:51.488Z,88.32
2022-10-09T00:43:51.062Z,88.32
2022-10-09T00:44:51.065Z,87.91
2022-10-09T00:45:51.099Z,87.70
2022-10-09T00:46:51.026Z,87.81
2022-10-09T00:47:51.013Z,88.12
2022-10-09T00:48:50.994Z,88.32
2022-10-09T00:49:51.011Z,88.22
2022-10-09T00:50:50.976Z,88.12
2022-10-09T00:51:50.951Z,88.12
2022-10-09T00:52:51.338Z,88.01
2022-10-09T00:53:50.934Z,87.81
2022-10-09T00:54:50.913Z,87.81
2022-10-09T00:55:50.928Z,87.91
2022-10-09T00:56:50.894Z,87.91
2022-10-09T00:57:50.885Z,87.91
2022-10-09T00:58:50.865Z,87.60
2022-10-09T00:59:50.853Z,87.49
2022-10-09T01:00:50.849Z,87.60
2022-10-09T01:01:50.996Z,87.49
2022-10-09T01:02:51.157Z,87.39
2022-10-09T01:03:50.805Z,87.39
2022-10-09T01:04:50.774Z,87.29
2022-10-09T01:05:50.864Z,86.88
2022-10-09T01:06:50.763Z,86.77
2022-10-09T01:07:50.753Z,86.81
2022-10-09T01:08:50.731Z,86.81
2022-10-09T01:09:50.735Z,87.12
2022-10-09T01:10:50.726Z,87.54
2022-10-09T01:11:50.721Z,87.54
2022-10-09T01:12:51.007Z,87.54
2022-10-09T01:13:50.677Z,87.43
2022-10-09T01:14:50.654Z,87.54
2022-10-09T01:15:50.716Z,87.54
2022-10-09T01:16:50.636Z,87.27
2022-10-09T01:17:50.620Z,87.37
2022-10-09T01:18:50.612Z,87.57
2022-10-09T01:19:50.595Z,87.99
2022-10-09T01:20:50.602Z,87.99
2022-10-09T01:21:50.572Z,87.78
2022-10-09T01:22:51.152Z,87.78
2022-10-09T01:23:50.545Z,87.57
2022-10-09T01:24:50.523Z,87.51
2022-10-09T01:25:50.521Z,87.62
2022-10-09T01:26:50.502Z,87.78
2022-10-09T01:27:50.493Z,87.88
2022-10-09T01:28:50.475Z,87.47
2022-10-09T01:29:50.461Z,87.41
2022-10-09T01:30:50.496Z,87.82
2022-10-09T01:31:50.440Z,88.24
2022-10-09T01:32:50.809Z,88.45
2022-10-09T01:33:50.414Z,88.45
2022-10-09T01:34:50.401Z,88.34
2022-10-09T01:35:50.401Z,88.13
2022-10-09T01:36:50.371Z,88.13
2022-10-09T01:37:50.363Z,88.24
2022-10-09T01:38:50.343Z,88.45
2022-10-09T01:39:50.333Z,88.55
2022-10-09T01:40:50.341Z,88.45
2022-10-09T01:41:50.310Z,88.13
2022-10-09T01:42:50.720Z,88.24
2022-10-09T01:43:50.281Z,88.34
2022-10-09T01:44:50.262Z,88.55
2022-10-09T01:45:50.274Z,88.76
2022-10-09T01:46:50.243Z,88.86
2022-10-09T01:47:50.232Z,88.71
2022-10-09T01:48:50.204Z,88.86
2022-10-09T01:49:50.202Z,89.07
2022-10-09T01:50:50.203Z,89.28
2022-10-09T01:51:50.180Z,89.54
2022-10-09T01:52:50.559Z,89.75
2022-10-09T01:53:50.151Z,89.86
2022-10-09T01:54:50.132Z,89.86
2022-10-09T01:55:50.142Z,90.26
2022-10-09T01:56:50.119Z,90.68
2022-10-09T01:57:50.103Z,90.89
2022-10-09T01:58:50.081Z,91.20
2022-10-09T01:59:50.081Z,91.36
2022-10-09T02:00:50.062Z,91.36
2022-10-09T02:01:50.164Z,91.26
2022-10-09T02:02:50.400Z,90.95
2022-10-09T02:03:50.021Z,90.95
2022-10-09T02:04:50.025Z,91.16
2022-10-09T02:05:50.010Z,91.26
2022-10-09T02:06:49.981Z,91.32
2022-10-09T02:07:50.025Z,91.32
2022-10-09T02:08:49.941Z,91.22
2022-10-09T02:09:49.952Z,91.11
2022-10-09T02:10:49.940Z,91.22
2022-10-09T02:11:49.921Z,91.36
2022-10-09T02:12:50.078Z,91.67
2022-10-09T02:13:49.891Z,91.88
2022-10-09T02:14:49.878Z,92.09
2022-10-09T02:15:49.932Z,92.19
2022-10-09T02:16:49.851Z,92.25
2022-10-09T02:17:49.875Z,92.25
2022-10-09T02:18:49.822Z,92.36
2022-10-09T02:19:49.811Z,92.21
2022-10-09T02:20:49.821Z,92.00
2022-10-09T02:21:54.240Z,91.90
2022-10-09T02:22:50.114Z,91.90
2022-10-09T02:23:49.763Z,91.80
2022-10-09T02:24:49.752Z,91.59
2022-10-09T02:25:49.751Z,91.49
2022-10-09T02:26:49.720Z,91.49
2022-10-09T02:27:49.710Z,91.38
2022-10-09T02:28:49.791Z,91.28
2022-10-09T02:29:49.682Z,91.17
2022-10-09T02:30:49.710Z,91.03
2022-10-09T02:31:49.661Z,90.83
2022-10-09T02:32:50.000Z,90.72
2022-10-09T02:33:49.658Z,90.62
2022-10-09T02:34:49.620Z,90.56
2022-10-09T02:35:49.622Z,90.66
2022-10-09T02:36:49.591Z,90.77
2022-10-09T02:37:49.581Z,90.97
2022-10-09T02:38:49.558Z,91.07
2022-10-09T02:39:49.561Z,91.17
2022-10-09T02:40:49.558Z,91.07
2022-10-09T02:41:49.551Z,90.97
2022-10-09T02:42:49.827Z,90.87
2022-10-09T02:43:49.509Z,90.83
2022-10-09T02:44:49.481Z,90.83
2022-10-09T02:45:49.481Z,90.83
2022-10-09T02:46:49.521Z,90.72
2022-10-09T02:47:49.449Z,90.83
2022-10-09T02:48:49.430Z,90.72
2022-10-09T02:49:49.429Z,90.72
2022-10-09T02:50:49.410Z,90.62
2022-10-09T02:51:49.420Z,90.62
2022-10-09T02:52:49.677Z,90.62
2022-10-09T02:53:49.371Z,90.52
2022-10-09T02:54:49.351Z,90.20
2022-10-09T02:55:49.359Z,90.00
2022-10-09T02:56:49.330Z,90.00
2022-10-09T02:57:49.320Z,90.10
2022-10-09T02:58:49.303Z,90.10
2022-10-09T02:59:49.300Z,90.10
2022-10-09T03:00:49.312Z,90.10
2022-10-09T03:01:49.351Z,90.41
2022-10-09T03:02:49.557Z,90.52
2022-10-09T03:03:49.233Z,90.62
2022-10-09T03:04:49.220Z,90.62
2022-10-09T03:05:49.241Z,90.62
2022-10-09T03:06:49.201Z,90.41
2022-10-09T03:07:49.190Z,90.20
2022-10-09T03:08:49.180Z,90.20
2022-10-09T03:09:49.177Z,90.52
2022-10-09T03:10:49.154Z,90.83
2022-10-09T03:11:49.159Z,91.17
2022-10-09T03:12:49.528Z,91.44
2022-10-09T03:13:49.118Z,91.55
2022-10-09T03:14:49.098Z,91.65
2022-10-09T03:15:49.224Z,91.75
2022-10-09T03:16:49.081Z,91.96
2022-10-09T03:17:49.060Z,92.07
2022-10-09T03:18:49.048Z,92.17
2022-10-09T03:19:49.039Z,92.27
2022-10-09T03:20:49.020Z,92.48
2022-10-09T03:21:49.030Z,92.79
2022-10-09T03:22:49.299Z,93.10
2022-10-09T03:23:49.689Z,92.99
2022-10-09T03:24:48.971Z,92.58
2022-10-09T03:25:48.961Z,92.07
2022-10-09T03:26:48.960Z,91.65
2022-10-09T03:27:48.932Z,91.34
2022-10-09T03:28:49.068Z,91.03
2022-10-09T03:29:48.909Z,90.93
2022-10-09T03:30:48.978Z,90.83
2022-10-09T03:31:53.391Z,90.83
2022-10-09T03:32:49.267Z,90.72
2022-10-09T03:33:49.700Z,90.62
2022-10-09T03:34:49.114Z,90.62
2022-10-09T03:35:48.844Z,90.62
2022-10-09T03:36:49.322Z,90.62
2022-10-09T03:37:49.478Z,90.72
2022-10-09T03:38:49.355Z,91.03
2022-10-09T03:39:49.493Z,91.24
2022-10-09T03:40:48.780Z,91.24
2022-10-09T03:41:49.102Z,91.13
2022-10-09T03:42:50.437Z,91.13
2022-10-09T03:43:48.798Z,91.03
2022-10-09T03:44:48.740Z,91.17
2022-10-09T03:45:49.382Z,91.28
2022-10-09T03:46:49.519Z,91.34
2022-10-09T03:47:48.700Z,91.49
2022-10-09T03:48:48.679Z,91.49
2022-10-09T03:49:48.696Z,91.69
2022-10-09T03:50:48.642Z,91.69
2022-10-09T03:51:49.075Z,91.49
2022-10-09T03:52:48.863Z,91.38
2022-10-09T03:53:48.609Z,91.17
2022-10-09T03:54:48.753Z,90.87
2022-10-09T03:55:48.750Z,90.77
2022-10-09T03:56:48.560Z,90.66
2022-10-09T03:57:48.574Z,90.56
2022-10-09T03:58:48.612Z,90.45
2022-10-09T03:59:48.530Z,90.45
2022-10-09T04:00:48.577Z,90.39
2022-10-09T04:01:48.559Z,90.29
2022-10-09T04:02:48.755Z,90.29
2022-10-09T04:03:48.719Z,90.29
2022-10-09T04:04:48.600Z,90.08
2022-10-09T04:05:48.453Z,89.98
2022-10-09T04:06:48.441Z,89.67
2022-10-09T04:07:48.477Z,89.46
2022-10-09T04:08:48.610Z,89.15
2022-10-09T04:09:48.496Z,89.15
2022-10-09T04:10:48.559Z,89.15
2022-10-09T04:11:48.499Z,89.36
2022-10-09T04:12:48.636Z,89.36
2022-10-09T04:13:48.350Z,89.46
2022-10-09T04:14:48.350Z,89.25
2022-10-09T04:15:48.397Z,89.15
2022-10-09T04:16:48.441Z,89.04
2022-10-09T04:17:48.770Z,89.25
2022-10-09T04:18:48.500Z,89.25
2022-10-09T04:19:48.268Z,89.25
2022-10-09T04:20:48.790Z,89.36
2022-10-09T04:21:49.300Z,89.46
2022-10-09T04:22:48.964Z,89.56
2022-10-09T04:23:48.930Z,89.77
2022-10-09T04:24:48.394Z,89.77
2022-10-09T04:25:48.279Z,89.67
2022-10-09T04:26:48.368Z,89.56
2022-10-09T04:27:48.349Z,89.50
2022-10-09T04:28:48.343Z,89.61
2022-10-09T04:29:48.202Z,89.50
2022-10-09T04:30:48.147Z,89.40
2022-10-09T04:31:48.224Z,89.50
2022-10-09T04:32:48.665Z,89.61
2022-10-09T04:33:48.189Z,89.71
2022-10-09T04:34:48.090Z,89.81
2022-10-09T04:35:48.100Z,89.81
2022-10-09T04:36:48.812Z,89.61
2022-10-09T04:37:48.086Z,89.61
2022-10-09T04:38:48.071Z,89.71
2022-10-09T04:39:48.008Z,89.92
2022-10-09T04:40:48.011Z,90.12
2022-10-09T04:41:48.498Z,90.53
2022-10-09T04:42:48.297Z,90.64
2022-10-09T04:43:47.981Z,90.74
2022-10-09T04:44:47.948Z,90.84
2022-10-09T04:45:47.977Z,90.95
2022-10-09T04:46:47.919Z,91.16
2022-10-09T04:47:47.929Z,91.47
2022-10-09T04:48:47.889Z,91.67
2022-10-09T04:49:47.886Z,91.78
2022-10-09T04:50:47.868Z,91.67
2022-10-09T04:51:47.866Z,91.88
2022-10-09T04:52:48.190Z,91.67
2022-10-09T04:53:47.830Z,91.67
2022-10-09T04:54:47.828Z,91.88
2022-10-09T04:55:47.824Z,92.09
2022-10-09T04:56:47.789Z,92.30
2022-10-09T04:57:47.806Z,92.61
2022-10-09T04:58:47.768Z,92.71
2022-10-09T04:59:47.766Z,92.71
2022-10-09T05:00:47.811Z,92.71
2022-10-09T05:01:47.861Z,92.71
2022-10-09T05:02:48.148Z,92.81
2022-10-09T05:03:47.709Z,92.91
2022-10-09T05:04:47.688Z,92.81
2022-10-09T05:05:47.680Z,92.71
2022-10-09T05:06:47.671Z,92.71
2022-10-09T05:07:47.686Z,92.71
2022-10-09T05:08:47.638Z,92.77
2022-10-09T05:09:47.633Z,92.87
2022-10-09T05:10:47.619Z,92.67
2022-10-09T05:11:47.598Z,92.46
2022-10-09T05:12:47.887Z,92.05
2022-10-09T05:13:47.578Z,91.74
2022-10-09T05:14:47.559Z,91.53
2022-10-09T05:15:47.538Z,91.38
2022-10-09T05:17:12.030Z,91.28
2022-10-09T05:17:48.542Z,91.32
2022-10-09T05:18:47.511Z,91.22
2022-10-09T05:19:47.478Z,91.32
2022-10-09T05:20:47.492Z,91.32
2022-10-09T05:21:47.468Z,91.32
2022-10-09T05:22:47.881Z,91.53
2022-10-09T05:23:47.447Z,91.63
2022-10-09T05:24:47.439Z,91.53
2022-10-09T05:25:47.417Z,91.53
2022-10-09T05:26:47.408Z,91.42
2022-10-09T05:27:47.399Z,91.32
2022-10-09T05:28:47.447Z,91.36
2022-10-09T05:29:47.367Z,91.36
2022-10-09T05:30:47.362Z,91.36
2022-10-09T05:31:49.624Z,91.57
2022-10-09T05:32:47.598Z,91.72
2022-10-09T05:33:47.339Z,91.93
2022-10-09T05:34:47.309Z,92.03
2022-10-09T05:35:47.296Z,91.82
2022-10-09T05:36:47.296Z,91.97
2022-10-09T05:37:47.275Z,92.28
2022-10-09T05:38:47.285Z,92.69
2022-10-09T05:39:47.237Z,93.21
2022-10-09T05:40:47.229Z,93.52
2022-10-09T05:41:47.219Z,93.68
2022-10-09T05:42:47.556Z,93.68
2022-10-09T05:43:47.245Z,93.58
2022-10-09T05:44:47.211Z,93.06
2022-10-09T05:45:47.252Z,92.59
2022-10-09T05:46:47.158Z,92.49
2022-10-09T05:47:47.140Z,92.69
2022-10-09T05:48:47.153Z,93.04
2022-10-09T05:49:47.106Z,93.46
2022-10-09T05:50:47.098Z,93.56
2022-10-09T05:51:47.088Z,93.87
2022-10-09T05:52:47.334Z,94.08
2022-10-09T05:53:47.076Z,93.83
2022-10-09T05:54:47.054Z,93.62
2022-10-09T05:55:47.037Z,93.62
2022-10-09T05:56:47.037Z,93.41
2022-10-09T05:57:47.018Z,93.21
2022-10-09T05:58:47.017Z,93.00
2022-10-09T05:59:46.986Z,92.69
2022-10-09T06:00:46.977Z,93.00
2022-10-09T06:01:47.032Z,93.21
2022-10-09T06:02:47.426Z,93.41
2022-10-09T06:03:46.948Z,93.41
2022-10-09T06:04:46.917Z,93.35
2022-10-09T06:05:46.888Z,93.56
2022-10-09T06:06:46.889Z,93.83
2022-10-09T06:07:46.876Z,93.93
2022-10-09T06:08:46.896Z,93.83
2022-10-09T06:09:46.858Z,93.62
2022-10-09T06:10:46.855Z,93.21
2022-10-09T06:11:46.824Z,93.00
2022-10-09T06:12:47.179Z,93.10
2022-10-09T06:13:46.794Z,93.21
2022-10-09T06:14:46.786Z,93.10
2022-10-09T06:15:46.772Z,92.59
2022-10-09T06:16:46.828Z,92.63
2022-10-09T06:17:46.735Z,92.94
2022-10-09T06:18:49.100Z,93.35
2022-10-09T06:19:46.715Z,93.71
2022-10-09T06:20:46.717Z,94.02
2022-10-09T06:21:46.700Z,94.29
2022-10-09T06:22:47.009Z,94.39
2022-10-09T06:23:46.687Z,94.29
2022-10-09T06:24:46.666Z,94.12
2022-10-09T06:25:46.646Z,94.02
2022-10-09T06:26:46.636Z,93.91
2022-10-09T06:27:46.627Z,93.81
2022-10-09T06:28:46.675Z,93.91
2022-10-09T06:29:46.597Z,94.02
2022-10-09T06:30:46.627Z,93.60
2022-10-09T06:31:46.567Z,93.33
2022-10-09T06:32:46.938Z,93.33
2022-10-09T06:33:46.570Z,93.44
2022-10-09T06:34:46.545Z,93.71
2022-10-09T06:35:46.525Z,93.91
2022-10-09T06:37:42.133Z,93.71
2022-10-09T06:38:42.142Z,92.88
2022-10-09T06:39:42.104Z,92.47
2022-10-09T06:40:42.103Z,92.36
2022-10-09T06:41:42.082Z,92.05
2022-10-09T06:42:42.072Z,91.99
2022-10-09T06:43:42.052Z,92.20
2022-10-09T06:44:42.062Z,92.61
2022-10-09T06:45:42.118Z,92.98
2022-10-09T06:46:42.022Z,92.98
2022-10-09T06:47:42.021Z,92.57
2022-10-09T06:48:41.996Z,92.36
2022-10-09T06:49:41.993Z,92.47
2022-10-09T06:50:41.962Z,92.78
2022-10-09T06:51:41.982Z,92.78
2022-10-09T06:52:41.943Z,92.74
2022-10-09T06:53:41.942Z,92.74
2022-10-09T06:54:41.922Z,92.63
2022-10-09T06:55:41.904Z,92.01
2022-10-09T06:56:41.894Z,91.70
2022-10-09T06:57:41.871Z,91.39
2022-10-09T06:58:41.881Z,91.18
2022-10-09T06:59:41.851Z,91.28
2022-10-09T07:00:41.833Z,91.43
2022-10-09T07:01:41.909Z,91.53
2022-10-09T07:02:44.045Z,91.85
2022-10-09T07:03:41.811Z,92.05
2022-10-09T07:04:41.782Z,92.05
2022-10-09T07:05:41.773Z,92.26
2022-10-09T07:06:41.753Z,92.47
2022-10-09T07:07:41.742Z,92.68
2022-10-09T07:08:41.757Z,92.78
2022-10-09T07:09:41.721Z,92.98
2022-10-09T07:10:41.722Z,93.19
2022-10-09T07:11:41.693Z,93.29
2022-10-09T07:12:41.689Z,93.08
2022-10-09T07:13:41.682Z,92.94
2022-10-09T07:14:41.681Z,92.94
2022-10-09T07:15:41.682Z,92.94
2022-10-09T07:16:41.644Z,92.94
2022-10-09T07:17:41.626Z,93.04
2022-10-09T07:18:41.632Z,93.25
2022-10-09T07:19:41.592Z,93.31
2022-10-09T07:20:41.591Z,93.00
2022-10-09T07:21:41.579Z,92.69
2022-10-09T07:22:41.568Z,92.49
2022-10-09T07:23:41.561Z,92.49
2022-10-09T07:24:41.541Z,92.24
2022-10-09T07:25:41.512Z,91.93
2022-10-09T07:26:41.501Z,92.03
2022-10-09T07:27:41.502Z,92.03
2022-10-09T07:28:41.590Z,92.03
2022-10-09T07:29:41.481Z,91.78
2022-10-09T07:30:41.478Z,91.78
2022-10-09T07:31:41.443Z,91.78
2022-10-09T07:32:41.432Z,90.95
2022-10-09T07:33:41.422Z,90.64
2022-10-09T07:34:41.421Z,90.33
2022-10-09T07:35:41.401Z,90.33
2022-10-09T07:36:41.381Z,90.44
2022-10-09T07:37:41.361Z,90.64
2022-10-09T07:38:41.352Z,90.53
2022-10-09T07:39:44.844Z,90.33
2022-10-09T07:40:41.321Z,94.28
2022-10-09T07:41:41.311Z,98.22
2022-10-09T07:42:41.300Z,99.99
2022-10-09T07:43:41.280Z,99.63
2022-10-09T07:44:41.292Z,99.27
2022-10-09T07:45:41.261Z,99.49
2022-10-09T07:46:41.312Z,98.32
2022-10-09T07:47:41.231Z,95.64
2022-10-09T07:48:41.220Z,92.76
2022-10-09T07:49:41.235Z,88.02
2022-10-09T07:50:41.190Z,87.30
2022-10-09T07:51:41.201Z,84.93
2022-10-09T07:52:41.212Z,82.70
2022-10-09T07:53:41.499Z,82.23
2022-10-09T07:54:41.185Z,82.57
2022-10-09T07:55:41.140Z,83.19
2022-10-09T07:56:41.110Z,84.06
2022-10-09T07:57:41.120Z,84.81
2022-10-09T07:58:41.091Z,85.64
2022-10-09T07:59:41.090Z,86.20
2022-10-09T08:00:41.061Z,86.51
2022-10-09T08:01:41.106Z,86.71
2022-10-09T08:02:41.090Z,87.13
2022-10-09T08:03:41.043Z,87.44
2022-10-09T08:04:41.032Z,87.54
2022-10-09T08:05:41.008Z,87.58
2022-10-09T08:06:41.071Z,87.37
2022-10-09T08:07:40.980Z,87.17
2022-10-09T08:08:40.990Z,87.58
2022-10-09T08:09:40.985Z,88.10
2022-10-09T08:10:40.940Z,88.41
2022-10-09T08:11:40.929Z,88.51
2022-10-09T08:12:40.921Z,88.51
2022-10-09T08:13:40.912Z,88.41
2022-10-09T08:14:40.901Z,88.20
2022-10-09T08:15:40.913Z,88.61
2022-10-09T08:16:40.851Z,89.13
2022-10-09T08:17:40.853Z,92.08
2022-10-09T08:18:40.833Z,90.64
2022-10-09T08:19:40.884Z,89.61
2022-10-09T08:20:40.811Z,88.64
2022-10-09T08:21:40.828Z,88.02
2022-10-09T08:22:40.757Z,87.92
2022-10-09T08:23:40.774Z,88.12
2022-10-09T08:24:40.748Z,88.22
2022-10-09T08:25:40.719Z,88.12
2022-10-09T08:26:40.697Z,88.02
2022-10-09T08:27:40.708Z,87.92
2022-10-09T08:28:40.757Z,88.02
2022-10-09T08:29:40.687Z,88.47
2022-10-09T08:30:40.669Z,88.53
2022-10-09T08:31:40.768Z,88.74
2022-10-09T08:32:40.628Z,88.84
2022-10-09T08:33:40.619Z,88.84
2022-10-09T08:34:40.610Z,88.84
2022-10-09T08:35:40.587Z,88.74
2022-10-09T08:36:40.578Z,88.53
2022-10-09T08:37:40.576Z,88.49
2022-10-09T08:38:48.520Z,88.59
2022-10-09T08:39:41.586Z,88.29
2022-10-09T08:40:40.531Z,88.08
2022-10-09T08:41:40.531Z,88.18
2022-10-09T08:42:40.514Z,88.29
2022-10-09T08:43:40.551Z,88.49
2022-10-09T08:44:40.555Z,88.56
2022-10-09T08:45:40.478Z,88.56
2022-10-09T08:46:40.557Z,88.45
2022-10-09T08:47:40.432Z,88.14
2022-10-09T08:48:40.478Z,88.14
2022-10-09T08:49:40.424Z,88.14
2022-10-09T08:50:40.401Z,88.14
2022-10-09T08:51:40.459Z,87.93
2022-10-09T08:52:40.381Z,88.04
2022-10-09T08:53:40.392Z,87.52
2022-10-09T08:54:42.220Z,87.32
2022-10-09T08:55:40.329Z,87.27
2022-10-09T08:56:40.320Z,87.48
2022-10-09T08:57:40.300Z,87.69
2022-10-09T08:58:40.290Z,88.20
2022-10-09T08:59:40.381Z,88.37
2022-10-09T09:00:40.290Z,88.37
2022-10-09T09:01:40.325Z,87.96
2022-10-09T09:02:40.428Z,87.30
2022-10-09T09:03:40.249Z,86.88
2022-10-09T09:04:40.241Z,87.30
2022-10-09T09:05:40.207Z,87.40
2022-10-09T09:06:40.200Z,87.40
2022-10-09T09:07:40.188Z,87.36
2022-10-09T09:08:40.160Z,87.15
2022-10-09T09:09:40.276Z,87.05
2022-10-09T09:10:40.130Z,86.85
2022-10-09T09:11:40.121Z,86.70
2022-10-09T09:12:40.125Z,86.60
2022-10-09T09:13:40.107Z,86.50
2022-10-09T09:14:40.108Z,86.40
2022-10-09T09:15:40.114Z,86.08
2022-10-09T09:16:40.099Z,85.68
2022-10-09T09:17:40.040Z,85.74
2022-10-09T09:18:42.895Z,85.94
2022-10-09T09:19:51.766Z,86.05
2022-10-09T09:20:42.090Z,85.94
2022-10-09T09:21:40.040Z,85.53
2022-10-09T09:22:40.003Z,85.43
2022-10-09T09:23:39.980Z,85.28
2022-10-09T09:24:39.982Z,85.39
2022-10-09T09:25:39.943Z,85.08
2022-10-09T09:26:39.921Z,84.88
2022-10-09T09:27:39.920Z,84.77
2022-10-09T09:28:39.926Z,84.67
2022-10-09T09:29:39.910Z,84.63
2022-10-09T09:30:39.880Z,84.94
2022-10-09T09:31:39.912Z,85.04
2022-10-09T09:32:39.850Z,84.94
2022-10-09T09:33:43.719Z,84.59
2022-10-09T09:34:39.840Z,84.39
2022-10-09T09:35:39.810Z,85.00
2022-10-09T09:36:39.790Z,85.11
2022-10-09T09:37:39.790Z,85.06
2022-10-09T09:39:01.250Z,85.06
2022-10-09T09:40:45.902Z,84.82
2022-10-09T09:41:40.730Z,84.41
2022-10-09T09:42:39.710Z,84.61
2022-10-09T09:43:39.702Z,83.90
2022-10-09T09:44:39.710Z,84.10
2022-10-09T09:45:39.681Z,84.20
2022-10-09T09:46:39.757Z,84.27
2022-10-09T09:47:39.651Z,84.27
2022-10-09T09:48:40.286Z,83.86
2022-10-09T09:49:39.650Z,83.65
2022-10-09T09:51:40.603Z,83.82
2022-10-09T09:52:39.568Z,84.95
2022-10-09T09:53:39.569Z,84.44
2022-10-09T09:54:39.570Z,83.72
2022-10-09T09:55:39.541Z,82.76
2022-10-09T09:57:06.856Z,82.45
2022-10-09T09:57:40.552Z,82.04
2022-10-09T09:58:39.509Z,82.14
2022-10-09T09:59:39.540Z,82.76
2022-10-09T10:00:39.510Z,82.51
2022-10-09T10:01:39.528Z,82.21
2022-10-09T10:02:39.452Z,81.79
2022-10-09T10:03:39.440Z,81.79
2022-10-09T10:04:43.174Z,82.21
2022-10-09T10:05:39.411Z,82.57
2022-10-09T10:06:39.397Z,82.57
2022-10-09T10:07:39.390Z,82.89
2022-10-09T10:08:39.369Z,82.43
2022-10-09T10:09:39.380Z,82.34
2022-10-09T10:10:39.350Z,82.23
2022-10-09T10:11:39.340Z,82.64
2022-10-09T10:12:39.312Z,82.50
2022-10-09T10:13:39.314Z,82.20
2022-10-09T10:14:39.340Z,81.88
2022-10-09T10:15:39.317Z,81.88
2022-10-09T10:16:39.377Z,81.85
2022-10-09T10:17:39.268Z,81.74
2022-10-09T10:18:39.238Z,81.74
2022-10-09T10:19:39.252Z,81.74
2022-10-09T10:20:39.212Z,81.51
2022-10-09T10:21:39.213Z,81.51
2022-10-09T10:22:39.192Z,81.71
2022-10-09T10:23:39.182Z,82.28
2022-10-09T10:24:39.197Z,82.28
2022-10-09T10:25:39.149Z,81.77
2022-10-09T10:26:39.129Z,85.10
2022-10-09T10:27:39.130Z,82.55
2022-10-09T10:28:39.171Z,81.09
2022-10-09T10:29:39.122Z,80.57
2022-10-09T10:30:39.094Z,80.57
2022-10-09T10:31:39.168Z,80.37
2022-10-09T10:32:39.052Z,80.37
2022-10-09T10:33:39.041Z,80.37
2022-10-09T10:34:39.031Z,80.74
2022-10-09T10:35:39.051Z,80.84
2022-10-09T10:36:38.995Z,80.74
2022-10-09T10:37:39.019Z,79.82
2022-10-09T10:38:38.972Z,80.23
2022-10-09T10:39:39.057Z,80.94
2022-10-09T10:40:38.987Z,80.84
2022-10-09T10:41:39.004Z,80.80
2022-10-09T10:42:38.979Z,80.09
2022-10-09T10:43:38.902Z,79.58
2022-10-09T10:44:38.903Z,78.97
2022-10-09T10:45:38.884Z,79.99
2022-10-09T10:46:38.923Z,80.56
2022-10-09T10:47:38.952Z,79.24
2022-10-09T10:48:38.842Z,79.24
2022-10-09T10:49:38.866Z,79.10
2022-10-09T10:50:39.568Z,79.30
2022-10-09T10:51:38.885Z,78.86
2022-10-09T10:52:38.783Z,79.47
2022-10-09T10:53:38.807Z,78.96
2022-10-09T10:54:38.764Z,78.41
2022-10-09T10:55:38.764Z,77.81
2022-10-09T10:56:38.733Z,77.60
2022-10-09T10:57:38.733Z,76.95
2022-10-09T10:58:38.704Z,76.86
2022-10-09T10:59:38.695Z,75.53
2022-10-09T11:00:38.755Z,76.25
2022-10-09T11:01:38.674Z,74.21
2022-10-09T11:02:41.186Z,74.31
2022-10-09T11:03:38.924Z,74.48
2022-10-09T11:04:38.632Z,75.19
2022-10-09T11:05:38.647Z,75.09
2022-10-09T11:06:38.603Z,75.60
2022-10-09T11:07:38.594Z,75.29
2022-10-09T11:08:38.574Z,74.14
2022-10-09T11:09:38.563Z,73.22
2022-10-09T11:10:38.584Z,72.41
2022-10-09T11:11:38.540Z,72.72
2022-10-09T11:12:53.790Z,74.01
2022-10-09T11:13:39.554Z,74.51
2022-10-09T11:14:38.494Z,72.58
2022-10-09T11:15:38.511Z,72.48
2022-10-09T11:16:38.519Z,72.75
2022-10-09T11:17:38.454Z,71.23
2022-10-09T11:18:38.475Z,69.81
2022-10-09T11:19:43.046Z,69.51
2022-10-09T11:20:39.441Z,70.01
2022-10-09T11:21:38.411Z,70.62
2022-10-09T11:22:38.384Z,70.72
2022-10-09T11:23:38.374Z,69.68
2022-10-09T11:24:38.385Z,69.07
2022-10-09T11:25:38.421Z,68.05
2022-10-09T11:26:38.616Z,68.76
2022-10-09T11:27:38.535Z,68.15
2022-10-09T11:28:38.407Z,69.17
2022-10-09T11:29:38.303Z,68.66
2022-10-09T11:30:38.305Z,68.12
2022-10-09T11:31:38.379Z,67.51
2022-10-09T11:32:38.298Z,67.31
2022-10-09T11:33:38.551Z,67.72
2022-10-09T11:34:38.254Z,67.82
2022-10-09T11:35:38.254Z,67.82
2022-10-09T11:36:38.206Z,67.28
2022-10-09T11:37:38.186Z,66.67
2022-10-09T11:38:38.170Z,66.57
2022-10-09T11:39:38.172Z,64.85
2022-10-09T11:40:38.167Z,65.25
2022-10-09T11:41:38.161Z,65.56
2022-10-09T11:42:38.126Z,64.54
2022-10-09T11:43:38.115Z,64.85
2022-10-09T11:44:38.099Z,64.04
2022-10-09T11:45:38.169Z,65.86
2022-10-09T11:46:38.067Z,65.56
2022-10-09T11:47:38.056Z,66.94
2022-10-09T11:48:38.074Z,65.83
2022-10-09T11:49:38.024Z,65.02
2022-10-09T11:50:38.037Z,64.61
2022-10-09T11:51:37.998Z,63.09
2022-10-09T11:52:38.077Z,61.58
2022-10-09T11:53:37.976Z,62.49
2022-10-09T11:54:38.356Z,62.79
2022-10-09T11:55:37.970Z,62.59
2022-10-09T11:56:38.046Z,62.69
2022-10-09T11:57:38.065Z,63.30
2022-10-09T11:58:38.274Z,63.60
2022-10-09T11:59:37.934Z,63.17
2022-10-09T12:00:37.948Z,61.85
2022-10-09T12:01:37.962Z,61.14
2022-10-09T12:02:37.967Z,62.26
2022-10-09T12:03:37.847Z,62.35
2022-10-09T12:04:54.035Z,62.26
2022-10-09T12:05:38.838Z,62.56
2022-10-09T12:06:37.958Z,62.56
2022-10-09T12:08:37.779Z,62.76
2022-10-09T12:09:37.772Z,62.66
2022-10-09T12:10:37.761Z,62.56
2022-10-09T12:11:37.768Z,63.27
2022-10-09T12:12:37.757Z,64.07
2022-10-09T12:13:37.707Z,62.12
2022-10-09T12:14:37.698Z,60.41
2022-10-09T12:15:37.676Z,59.59
2022-10-09T12:16:37.898Z,60.91
2022-10-09T12:17:37.658Z,61.62
2022-10-09T12:18:37.649Z,60.10
2022-10-09T12:19:37.629Z,59.49
2022-10-09T12:20:37.618Z,59.49
2022-10-09T12:21:37.628Z,59.09
2022-10-09T12:22:37.600Z,60.10
2022-10-09T12:23:37.570Z,59.77
2022-10-09T12:24:37.607Z,58.96
2022-10-09T12:25:37.547Z,59.06
2022-10-09T12:26:37.557Z,69.78
2022-10-09T12:27:37.560Z,67.66
2022-10-09T12:28:37.599Z,66.72
2022-10-09T12:29:37.498Z,60.96
2022-10-09T12:30:37.556Z,59.74
2022-10-09T12:31:37.503Z,59.64
2022-10-09T12:32:37.461Z,59.94
2022-10-09T12:33:37.447Z,58.53
2022-10-09T12:34:37.480Z,58.02
2022-10-09T12:35:37.420Z,58.53
2022-10-09T12:36:37.430Z,58.12
2022-10-09T12:37:37.387Z,56.91
2022-10-09T12:38:37.399Z,56.30
2022-10-09T12:39:37.362Z,54.89
2022-10-09T12:40:37.361Z,55.40
2022-10-09T12:41:37.360Z,55.69
2022-10-09T12:42:37.331Z,55.87
2022-10-09T12:43:37.318Z,55.98
2022-10-09T12:44:37.301Z,55.67
2022-10-09T12:45:37.333Z,55.67
2022-10-09T12:46:37.294Z,53.45
2022-10-09T12:47:37.309Z,54.36
2022-10-09T12:48:37.251Z,55.57
2022-10-09T12:49:37.232Z,54.56
2022-10-09T12:50:37.235Z,54.94
2022-10-09T12:51:37.245Z,54.94
2022-10-09T12:52:37.262Z,53.93
2022-10-09T12:53:37.242Z,54.94
2022-10-09T12:54:37.192Z,55.04
2022-10-09T12:55:37.152Z,54.63
2022-10-09T12:56:37.174Z,54.63