createdAt,value
2022-10-15T00:01:43.465Z,12.80
2022-10-15T00:04:10.259Z,12.70
2022-10-15T00:06:37.009Z,12.80
2022-10-15T00:09:04.017Z,12.80
2022-10-15T00:11:31.123Z,12.80
2022-10-15T00:14:00.377Z,12.70
2022-10-15T00:16:28.823Z,12.70
2022-10-15T00:18:57.233Z,12.70
2022-10-15T00:21:23.987Z,12.60
2022-10-15T00:23:50.896Z,12.60
2022-10-15T00:29:07.189Z,12.60
2022-10-15T00:31:34.034Z,12.60
2022-10-15T00:34:02.151Z,12.60
2022-10-15T00:36:34.367Z,12.60
2022-10-15T00:39:01.787Z,12.60
2022-10-15T00:41:48.378Z,12.50
2022-10-15T00:50:29.146Z,12.60
2022-10-15T00:53:08.082Z,12.50
2022-10-15T00:55:38.928Z,12.50
2022-10-15T01:00:36.242Z,12.50
2022-10-15T01:03:03.336Z,12.50
2022-10-15T01:05:32.579Z,12.50
2022-10-15T01:07:59.315Z,12.50
2022-10-15T01:10:36.917Z,12.50
2022-10-15T01:13:14.134Z,12.50
2022-10-15T01:18:37.551Z,12.50
2022-10-15T01:27:25.886Z,12.50
2022-10-15T01:30:14.250Z,12.50
2022-10-15T01:32:47.154Z,12.50
2022-10-15T01:35:26.003Z,12.60
2022-10-15T01:38:23.481Z,12.60
2022-10-15T01:40:52.958Z,12.60
2022-10-15T01:43:27.697Z,12.60
2022-10-15T01:45:58.821Z,12.60
2022-10-15T01:48:29.242Z,12.60
2022-10-15T01:51:00.312Z,12.60
2022-10-15T01:53:28.425Z,12.60
2022-10-15T01:56:03.516Z,12.60
2022-10-15T01:58:31.124Z,12.60
2022-10-15T02:00:59.181Z,12.60
2022-10-15T02:03:26.100Z,12.60
2022-10-15T02:06:29.014Z,12.60
2022-10-15T02:09:12.101Z,12.60
2022-10-15T02:15:17.509Z,12.60
2022-10-15T02:17:55.929Z,12.60
2022-10-15T02:20:40.760Z,12.60
2022-10-15T02:23:19.979Z,12.70
2022-10-15T02:25:50.384Z,12.70
2022-10-15T02:28:18.624Z,12.70
2022-10-15T02:30:51.081Z,12.70
2022-10-15T02:33:19.034Z,12.70
2022-10-15T02:35:48.515Z,12.70
2022-10-15T02:41:08.308Z,12.60
2022-10-15T02:46:03.932Z,12.60
2022-10-15T02:48:30.754Z,12.60
2022-10-15T02:53:24.221Z,12.60
2022-10-15T02:55:50.958Z,12.60
2022-10-15T02:58:17.711Z,12.60
2022-10-15T03:00:44.547Z,12.60
2022-10-15T03:03:11.606Z,12.60
2022-10-15T03:05:38.516Z,12.60
2022-10-15T03:08:05.443Z,12.70
2022-10-15T03:10:32.259Z,12.70
2022-10-15T03:15:33.051Z,12.70
2022-10-15T03:17:59.753Z,12.70
2022-10-15T03:23:13.149Z,12.80
2022-10-15T03:25:39.898Z,12.80
2022-10-15T03:28:06.679Z,12.80
2022-10-15T03:30:33.454Z,12.80
2022-10-15T03:33:00.276Z,12.80
2022-10-15T03:35:27.042Z,12.80
2022-10-15T03:37:53.840Z,12.80
2022-10-15T03:40:20.660Z,12.80
2022-10-15T03:42:51.470Z,12.80
2022-10-15T03:45:19.448Z,12.80
2022-10-15T03:47:46.623Z,12.80
2022-10-15T03:50:13.625Z,12.80
2022-10-15T03:52:40.771Z,12.80
2022-10-15T03:55:09.048Z,12.80
2022-10-15T03:57:36.789Z,12.80
2022-10-15T04:00:05.884Z,12.80
2022-10-15T04:02:32.658Z,12.90
2022-10-15T04:04:59.468Z,12.90
2022-10-15T04:07:26.717Z,12.90
2022-10-15T04:09:53.527Z,12.90
2022-10-15T04:12:20.481Z,12.90
2022-10-15T04:14:47.417Z,12.90
2022-10-15T04:17:14.172Z,12.90
2022-10-15T04:19:44.524Z,12.90
2022-10-15T04:22:11.254Z,12.90
2022-10-15T04:24:38.043Z,12.90
2022-10-15T04:27:04.865Z,13.00
2022-10-15T04:29:31.712Z,13.00
2022-10-15T04:31:58.483Z,12.90
2022-10-15T04:34:25.326Z,13.00
2022-10-15T04:36:52.070Z,13.00
2022-10-15T04:39:18.920Z,13.00
2022-10-15T04:41:45.657Z,13.00
2022-10-15T04:44:12.486Z,13.00
2022-10-15T04:46:39.499Z,13.00
2022-10-15T04:49:09.058Z,13.00
2022-10-15T04:51:35.798Z,13.00
2022-10-15T04:54:02.538Z,13.00
2022-10-15T04:56:29.516Z,13.00
2022-10-15T04:58:56.405Z,13.10
2022-10-15T05:01:23.368Z,13.00
2022-10-15T05:03:50.114Z,13.10
2022-10-15T05:08:47.053Z,13.00
2022-10-15T05:11:26.221Z,13.00
2022-10-15T05:13:55.506Z,12.90
2022-10-15T05:16:25.066Z,12.90
2022-10-15T05:18:55.518Z,12.80
2022-10-15T05:21:22.426Z,12.80
2022-10-15T05:23:49.807Z,12.70
2022-10-15T05:29:06.616Z,12.70
2022-10-15T05:34:06.600Z,12.70
2022-10-15T05:36:33.808Z,12.70
2022-10-15T05:41:30.428Z,12.70
2022-10-15T05:43:58.564Z,12.70
2022-10-15T05:46:25.973Z,12.80
2022-10-15T05:48:54.895Z,12.70
2022-10-15T05:51:24.483Z,12.70
2022-10-15T05:53:56.067Z,12.70
2022-10-15T05:56:23.021Z,12.70
2022-10-15T05:58:50.173Z,12.70
2022-10-15T06:01:17.270Z,12.70
2022-10-15T06:03:44.374Z,12.70
2022-10-15T06:08:47.124Z,12.70
2022-10-15T06:11:14.141Z,12.70
2022-10-15T06:16:10.571Z,12.70
2022-10-15T06:18:38.381Z,12.70
2022-10-15T06:23:32.913Z,12.70
2022-10-15T06:26:07.437Z,12.80
2022-10-15T06:28:35.255Z,12.70
2022-10-15T06:31:02.639Z,12.70
2022-10-15T06:33:30.027Z,12.70
2022-10-15T06:36:11.154Z,12.70
2022-10-15T06:38:38.060Z,12.70
2022-10-15T06:41:06.148Z,12.70
2022-10-15T06:43:35.242Z,12.70
2022-10-15T06:46:03.808Z,12.70
2022-10-15T06:48:30.553Z,12.70
2022-10-15T06:50:59.183Z,12.60
2022-10-15T06:53:25.937Z,12.60
2022-10-15T06:58:42.725Z,12.70
2022-10-15T07:01:09.485Z,12.60
2022-10-15T07:03:36.552Z,12.80
2022-10-15T07:06:08.337Z,12.80
2022-10-15T07:11:22.885Z,12.80
2022-10-15T07:16:36.239Z,13.00
2022-10-15T07:19:03.491Z,13.10
2022-10-15T07:21:30.252Z,13.40
2022-10-15T07:23:57.000Z,15.40
2022-10-15T07:26:23.717Z,16.30
2022-10-15T07:28:50.465Z,16.70
2022-10-15T07:31:17.200Z,17.40
2022-10-15T07:33:43.909Z,17.60
2022-10-15T07:36:11.940Z,18.30
2022-10-15T07:38:39.219Z,17.90
2022-10-15T07:41:06.989Z,17.60
2022-10-15T07:43:34.466Z,18.70
2022-10-15T07:46:01.997Z,18.90
2022-10-15T07:48:29.036Z,19.00
2022-10-15T07:51:04.384Z,19.20
2022-10-15T07:53:32.091Z,18.00
2022-10-15T07:58:47.164Z,19.40
2022-10-15T08:01:13.890Z,19.80
2022-10-15T08:03:40.617Z,20.50
2022-10-15T08:06:07.917Z,20.60
2022-10-15T08:08:35.835Z,21.00
2022-10-15T08:11:13.822Z,21.00
2022-10-15T08:13:41.711Z,21.00
2022-10-15T08:16:10.249Z,20.50
2022-10-15T08:18:37.105Z,18.80
2022-10-15T08:21:05.768Z,20.10
2022-10-15T08:23:33.274Z,19.40
2022-10-15T08:26:00.805Z,20.50
2022-10-15T08:28:32.649Z,18.90
2022-10-15T08:31:04.368Z,18.20
2022-10-15T08:33:36.364Z,17.30
2022-10-15T08:38:52.415Z,16.20
2022-10-15T08:41:31.075Z,16.00
2022-10-15T08:43:59.002Z,15.40
2022-10-15T08:46:45.777Z,15.20
2022-10-15T08:49:27.249Z,15.00
2022-10-15T08:51:58.926Z,15.00
2022-10-15T08:54:25.746Z,15.00
2022-10-15T08:59:41.485Z,14.80
2022-10-15T09:06:00.481Z,14.70
2022-10-15T09:08:51.182Z,14.70
2022-10-15T09:14:44.303Z,14.80
2022-10-15T09:17:26.545Z,14.70
2022-10-15T09:19:57.902Z,14.70
2022-10-15T09:25:17.354Z,14.50
2022-10-15T09:30:46.787Z,14.50
2022-10-15T09:33:36.785Z,14.60
2022-10-15T09:39:10.354Z,15.00
2022-10-15T09:41:56.089Z,15.30
2022-10-15T09:44:27.002Z,15.60
2022-10-15T09:46:53.722Z,15.60
2022-10-15T09:49:30.237Z,15.90
2022-10-15T09:52:14.142Z,16.20
2022-10-15T09:55:01.184Z,16.40
2022-10-15T09:57:31.171Z,16.70
2022-10-15T10:00:00.772Z,17.70
2022-10-15T10:02:29.237Z,18.20
2022-10-15T10:04:56.943Z,18.70
2022-10-15T10:07:41.657Z,19.00
2022-10-15T10:10:29.379Z,19.50
2022-10-15T10:12:56.818Z,20.40
2022-10-15T10:15:38.859Z,20.10
2022-10-15T10:18:05.750Z,20.60
2022-10-15T10:20:34.631Z,20.70
2022-10-15T10:26:11.923Z,20.80
2022-10-15T10:29:04.976Z,21.30
2022-10-15T10:31:42.407Z,21.10
2022-10-15T10:40:37.024Z,21.40
2022-10-15T10:43:21.399Z,22.10
2022-10-15T10:46:01.327Z,21.70
2022-10-15T10:51:49.819Z,23.10
2022-10-15T10:54:16.553Z,23.70
2022-10-15T10:56:45.319Z,23.20
2022-10-15T10:59:18.782Z,23.90
2022-10-15T11:01:45.674Z,23.60
2022-10-15T11:10:30.713Z,22.00
2022-10-15T11:13:31.338Z,22.00
2022-10-15T11:16:10.362Z,21.90
2022-10-15T11:19:19.008Z,21.30
2022-10-15T11:25:46.735Z,22.10
2022-10-15T11:32:01.952Z,23.00
2022-10-15T11:34:56.865Z,21.80
2022-10-15T11:37:34.669Z,21.50
2022-10-15T11:40:06.560Z,21.80
2022-10-15T11:42:49.658Z,21.50
2022-10-15T11:45:16.348Z,21.60
2022-10-15T11:47:54.799Z,22.60
2022-10-15T11:54:05.209Z,22.40
2022-10-15T11:56:38.778Z,22.60
2022-10-15T11:59:29.812Z,22.10
2022-10-15T12:02:02.463Z,21.30
2022-10-15T12:04:38.602Z,23.00
2022-10-15T12:07:10.376Z,22.90
2022-10-15T12:12:36.633Z,23.50
2022-10-15T12:15:42.707Z,22.00
2022-10-15T12:18:28.402Z,21.00
2022-10-15T12:20:55.141Z,20.90
2022-10-15T12:23:42.222Z,21.40
2022-10-15T12:26:38.294Z,21.50
2022-10-15T12:29:18.115Z,21.70
2022-10-15T12:34:42.827Z,21.80
2022-10-15T12:37:19.839Z,22.10
2022-10-15T12:39:59.901Z,21.70
2022-10-15T12:42:28.318Z,21.00
2022-10-15T12:44:56.274Z,20.40
2022-10-15T12:47:51.101Z,20.60
2022-10-15T12:50:23.481Z,20.90
2022-10-15T12:53:00.580Z,20.90
2022-10-15T12:55:33.375Z,20.50
2022-10-15T12:58:26.314Z,20.50
2022-10-15T13:00:53.124Z,20.30
2022-10-15T13:03:30.482Z,20.50
2022-10-15T13:06:14.264Z,20.10
2022-10-15T13:08:46.669Z,20.10
2022-10-15T13:11:22.799Z,19.80
2022-10-15T13:16:44.883Z,19.50
2022-10-15T13:19:19.321Z,19.00
2022-10-15T13:21:51.488Z,18.60
2022-10-15T13:24:21.466Z,18.60
2022-10-15T13:29:35.399Z,18.80
2022-10-15T13:34:48.961Z,19.10
2022-10-15T13:40:26.000Z,19.10
2022-10-15T13:43:15.627Z,18.80
2022-10-15T13:45:56.629Z,18.50
2022-10-15T13:48:29.975Z,18.70
2022-10-15T13:53:48.967Z,18.80
2022-10-15T13:56:30.871Z,18.70
2022-10-15T13:59:01.883Z,18.70
2022-10-15T14:01:30.536Z,18.70
2022-10-15T14:04:00.167Z,18.80
2022-10-15T14:06:34.265Z,18.50
2022-10-15T14:09:22.152Z,18.40
2022-10-15T14:11:48.892Z,18.40
2022-10-15T14:14:32.340Z,18.10
2022-10-15T14:17:01.605Z,18.00
2022-10-15T14:19:30.122Z,17.90
2022-10-15T14:22:01.002Z,17.90
2022-10-15T14:24:32.787Z,17.70
2022-10-15T14:30:00.198Z,17.90
2022-10-15T14:34:58.555Z,17.70
2022-10-15T14:37:37.513Z,17.70
2022-10-15T14:40:10.433Z,17.60
2022-10-15T14:42:42.849Z,17.40
2022-10-15T14:45:18.449Z,17.20
2022-10-15T14:47:50.085Z,17.20
2022-10-15T14:53:09.025Z,17.10
2022-10-15T14:55:51.344Z,17.10
2022-10-15T14:58:23.525Z,17.00
2022-10-15T15:01:02.627Z,16.90
2022-10-15T15:03:43.886Z,16.80
2022-10-15T15:06:10.664Z,16.70
2022-10-15T15:08:37.505Z,16.60
2022-10-15T15:11:06.773Z,16.50
2022-10-15T15:16:26.638Z,16.40
2022-10-15T15:21:40.011Z,16.20
2022-10-15T15:26:53.484Z,16.10
2022-10-15T15:29:20.230Z,16.00
2022-10-15T15:31:48.096Z,16.00
2022-10-15T15:34:14.791Z,15.90
2022-10-15T15:36:41.481Z,15.90
2022-10-15T15:39:08.258Z,15.90
2022-10-15T15:41:34.942Z,15.80
2022-10-15T15:44:01.651Z,15.70
2022-10-15T15:46:28.371Z,15.70
2022-10-15T15:48:55.121Z,15.60
2022-10-15T15:54:16.421Z,15.50
2022-10-15T16:01:57.485Z,15.30
2022-10-15T16:07:13.373Z,15.20
2022-10-15T16:12:27.025Z,15.20
2022-10-15T16:14:53.795Z,15.10
2022-10-15T16:17:20.536Z,15.10
2022-10-15T16:19:47.263Z,15.20
2022-10-15T16:22:14.004Z,15.20
2022-10-15T16:24:40.728Z,15.10
2022-10-15T16:27:07.429Z,15.10
2022-10-15T16:29:34.290Z,15.00
2022-10-15T16:32:01.053Z,15.00
2022-10-15T16:34:28.102Z,15.00
2022-10-15T16:36:55.032Z,15.00
2022-10-15T16:39:21.819Z,14.90
2022-10-15T16:41:48.549Z,14.90
2022-10-15T16:44:15.460Z,14.80
2022-10-15T16:46:42.395Z,14.80
2022-10-15T16:49:09.405Z,14.80
2022-10-15T16:51:38.587Z,14.80
2022-10-15T16:54:09.799Z,14.80
2022-10-15T16:56:36.509Z,14.80
2022-10-15T16:59:03.327Z,14.80
2022-10-15T17:01:30.482Z,14.70
2022-10-15T17:03:59.009Z,14.70
2022-10-15T17:06:28.048Z,14.60
2022-10-15T17:08:56.763Z,14.60
2022-10-15T17:11:27.030Z,14.50
2022-10-15T17:16:45.750Z,14.40
2022-10-15T17:22:01.079Z,14.40
2022-10-15T17:27:14.406Z,14.20
2022-10-15T17:32:27.861Z,14.20
2022-10-15T17:34:54.700Z,14.20
2022-10-15T17:37:21.511Z,14.20
2022-10-15T17:39:48.374Z,14.20
2022-10-15T17:42:15.153Z,14.10
2022-10-15T17:44:41.876Z,14.20
2022-10-15T17:47:08.633Z,14.20
2022-10-15T17:49:35.375Z,14.20
2022-10-15T17:52:02.082Z,14.20
2022-10-15T17:54:28.786Z,14.20
2022-10-15T17:56:55.500Z,14.10
2022-10-15T17:59:22.214Z,14.20
2022-10-15T18:02:04.225Z,14.10
2022-10-15T18:04:31.084Z,14.20
2022-10-15T18:06:58.160Z,14.20
2022-10-15T18:12:13.517Z,14.20
2022-10-15T18:14:40.267Z,14.20
2022-10-15T18:17:06.977Z,14.20
2022-10-15T18:19:33.764Z,14.20
2022-10-15T18:22:00.571Z,14.20
2022-10-15T18:24:27.275Z,14.30
2022-10-15T18:26:54.014Z,14.20
2022-10-15T18:29:21.422Z,14.20
2022-10-15T18:31:50.289Z,14.20
2022-10-15T18:34:20.250Z,14.20
2022-10-15T18:36:46.981Z,14.20
2022-10-15T18:39:13.727Z,14.20
2022-10-15T18:41:46.640Z,14.20
2022-10-15T18:44:15.504Z,14.20
2022-10-15T18:46:42.873Z,14.30
2022-10-15T18:49:09.742Z,14.30
2022-10-15T18:51:36.549Z,14.30
2022-10-15T18:54:03.738Z,14.30
2022-10-15T18:56:30.464Z,14.40
2022-10-15T18:58:57.297Z,14.40
2022-10-15T19:01:35.311Z,14.40
2022-10-15T19:04:05.289Z,14.50
2022-10-15T19:09:23.958Z,14.50
2022-10-15T19:14:39.964Z,14.60
2022-10-15T19:19:53.643Z,14.70
2022-10-15T19:25:07.445Z,14.70
2022-10-15T19:30:20.976Z,14.80
2022-10-15T19:35:41.442Z,14.90
2022-10-15T19:40:55.307Z,14.80
2022-10-15T19:46:09.630Z,14.80
2022-10-15T19:51:23.974Z,14.70
2022-10-15T19:53:51.767Z,14.80
2022-10-15T19:56:18.538Z,14.70
2022-10-15T19:58:45.241Z,14.80
2022-10-15T20:01:12.040Z,14.80
2022-10-15T20:03:38.797Z,14.70
2022-10-15T20:06:07.550Z,14.80
2022-10-15T20:08:34.683Z,14.80
2022-10-15T20:11:04.599Z,14.80
2022-10-15T20:13:31.321Z,14.80
2022-10-15T20:18:52.756Z,14.80
2022-10-15T20:24:06.205Z,14.80
2022-10-15T20:26:33.457Z,14.80
2022-10-15T20:29:00.477Z,14.80
2022-10-15T20:31:27.387Z,14.90
2022-10-15T20:33:54.158Z,14.90
2022-10-15T20:36:23.864Z,14.90
2022-10-15T20:38:51.432Z,14.90
2022-10-15T20:44:05.435Z,14.80
2022-10-15T20:49:28.630Z,14.90
2022-10-15T20:54:42.564Z,15.00
2022-10-15T20:59:57.019Z,15.00
2022-10-15T21:05:10.493Z,14.80
2022-10-15T21:10:24.010Z,14.80
2022-10-15T21:12:50.801Z,14.80
2022-10-15T21:15:17.754Z,14.70
2022-10-15T21:17:44.509Z,14.60
2022-10-15T21:20:11.387Z,14.70
2022-10-15T21:22:38.131Z,14.70
2022-10-15T21:25:05.351Z,14.60
2022-10-15T21:27:32.061Z,14.60
2022-10-15T21:29:58.783Z,14.60
2022-10-15T21:32:27.027Z,14.70
2022-10-15T21:34:53.781Z,14.70
2022-10-15T21:37:20.473Z,14.70
2022-10-15T21:39:47.183Z,14.80
2022-10-15T21:42:13.911Z,14.80
2022-10-15T21:44:40.621Z,14.80
2022-10-15T21:47:10.351Z,14.90
2022-10-15T21:52:25.016Z,14.80
2022-10-15T21:57:38.418Z,14.80
2022-10-15T22:02:40.053Z,14.80
2022-10-15T22:05:07.110Z,14.90
2022-10-15T22:07:37.177Z,14.90
2022-10-15T22:10:06.744Z,14.80
2022-10-15T22:12:33.493Z,14.80
2022-10-15T22:15:00.209Z,14.80
2022-10-15T22:17:26.941Z,14.90
2022-10-15T22:19:53.710Z,14.90
2022-10-15T22:22:20.470Z,14.90
2022-10-15T22:24:47.185Z,14.90
2022-10-15T22:27:13.980Z,14.90
2022-10-15T22:29:40.767Z,14.90
2022-10-15T22:34:34.291Z,14.90
2022-10-15T22:37:01.037Z,14.90
2022-10-15T22:41:54.595Z,14.90
2022-10-15T22:44:21.496Z,14.90
2022-10-15T22:49:35.810Z,14.90
2022-10-15T22:54:50.610Z,14.90
2022-10-15T23:00:04.519Z,14.80
2022-10-15T23:05:17.951Z,14.70
2022-10-15T23:07:44.705Z,14.70
2022-10-15T23:10:11.756Z,14.70
2022-10-15T23:12:38.683Z,14.80
2022-10-15T23:17:52.984Z,14.60
2022-10-15T23:20:19.711Z,14.60
2022-10-15T23:22:46.420Z,14.50
2022-10-15T23:25:16.383Z,14.50
2022-10-15T23:27:43.107Z,14.50
2022-10-15T23:30:14.606Z,14.40
2022-10-15T23:32:47.606Z,14.40
2022-10-15T23:35:14.374Z,14.30
2022-10-15T23:37:42.078Z,14.30
2022-10-15T23:40:10.145Z,14.40
2022-10-15T23:42:36.895Z,14.30
2022-10-15T23:45:03.750Z,14.30
2022-10-15T23:47:30.489Z,14.30
2022-10-15T23:49:57.215Z,14.20
2022-10-15T23:52:24.034Z,14.10
2022-10-15T23:54:50.777Z,14.10
2022-10-15T23:57:17.563Z,14.10
2022-10-15T23:59:44.343Z,14.00
