createdAt,value
2022-10-01T00:00:53.100Z,26.43
2022-10-01T00:04:09.119Z,25.87
2022-10-01T00:07:15.068Z,34.13
2022-10-01T00:10:17.312Z,24.80
2022-10-01T00:13:20.452Z,27.00
2022-10-01T00:16:25.323Z,27.53
2022-10-01T00:19:27.471Z,24.47
2022-10-01T00:22:32.146Z,24.43
2022-10-01T00:25:34.619Z,26.80
2022-10-01T00:28:36.955Z,25.17
2022-10-01T00:31:39.438Z,26.63
2022-10-01T00:34:41.647Z,25.97
2022-10-01T00:37:43.649Z,25.97
2022-10-01T00:40:45.510Z,27.13
2022-10-01T00:43:55.473Z,23.37
2022-10-01T00:47:02.868Z,23.37
2022-10-01T00:50:34.235Z,23.23
2022-10-01T00:53:37.850Z,24.57
2022-10-01T00:56:41.118Z,22.90
2022-10-01T00:59:43.558Z,22.73
2022-10-01T01:02:46.585Z,24.10
2022-10-01T01:05:50.214Z,24.77
2022-10-01T01:08:55.105Z,20.90
2022-10-01T01:12:26.269Z,20.63
2022-10-01T01:15:46.187Z,20.33
2022-10-01T01:19:02.532Z,23.57
2022-10-01T01:22:06.779Z,25.97
2022-10-01T01:25:17.263Z,22.47
2022-10-01T01:28:38.265Z,21.70
2022-10-01T01:31:48.775Z,25.80
2022-10-01T01:34:53.351Z,34.77
2022-10-01T01:38:01.706Z,28.83
2022-10-01T01:41:05.727Z,26.70
2022-10-01T01:44:11.765Z,23.80
2022-10-01T01:47:14.829Z,25.83
2022-10-01T01:50:17.127Z,28.20
2022-10-01T01:53:20.274Z,26.73
2022-10-01T01:56:22.144Z,27.23
2022-10-01T01:59:25.973Z,25.13
2022-10-01T02:02:33.202Z,26.03
2022-10-01T02:05:46.955Z,26.10
2022-10-01T02:09:11.411Z,28.93
2022-10-01T02:12:37.515Z,26.73
2022-10-01T02:16:18.852Z,25.47
2022-10-01T02:19:33.447Z,27.47
2022-10-01T02:22:50.309Z,25.90
2022-10-01T02:25:58.201Z,24.53
2022-10-01T02:29:03.943Z,27.03
2022-10-01T02:32:06.847Z,25.33
2022-10-01T02:35:11.956Z,29.17
2022-10-01T02:38:16.831Z,25.23
2022-10-01T02:41:25.102Z,29.23
2022-10-01T02:44:38.000Z,25.63
2022-10-01T02:47:44.570Z,25.10
2022-10-01T02:50:57.007Z,26.57
2022-10-01T02:54:23.241Z,27.63
2022-10-01T02:57:28.892Z,27.80
2022-10-01T03:00:31.135Z,26.93
2022-10-01T03:03:33.251Z,25.10
2022-10-01T03:06:35.862Z,24.50
2022-10-01T03:09:37.916Z,23.53
2022-10-01T03:12:45.125Z,23.53
2022-10-01T03:15:47.332Z,24.53
2022-10-01T03:18:49.259Z,26.10
2022-10-01T03:21:51.360Z,27.13
2022-10-01T03:24:54.003Z,25.40
2022-10-01T03:27:56.076Z,26.93
2022-10-01T03:31:09.567Z,25.87
2022-10-01T03:34:13.341Z,27.50
2022-10-01T03:37:15.299Z,22.40
2022-10-01T03:40:17.323Z,23.60
2022-10-01T03:43:19.234Z,22.07
2022-10-01T03:46:21.615Z,25.87
2022-10-01T03:49:23.828Z,26.10
2022-10-01T03:52:25.922Z,24.03
2022-10-01T03:55:28.455Z,22.87
2022-10-01T03:58:31.036Z,21.00
2022-10-01T04:01:33.506Z,22.30
2022-10-01T04:04:36.295Z,24.07
2022-10-01T04:07:38.202Z,20.37
2022-10-01T04:10:40.765Z,21.87
2022-10-01T04:13:42.884Z,18.53
2022-10-01T04:16:45.192Z,19.40
2022-10-01T04:19:47.026Z,21.13
2022-10-01T04:22:49.103Z,20.20
2022-10-01T04:25:51.028Z,24.33
2022-10-01T04:28:53.074Z,21.83
2022-10-01T04:31:55.169Z,21.03
2022-10-01T04:34:57.331Z,19.20
2022-10-01T04:38:07.326Z,21.47
2022-10-01T04:41:10.035Z,19.20
2022-10-01T04:44:12.060Z,19.33
2022-10-01T04:47:14.379Z,21.60
2022-10-01T04:50:17.864Z,20.73
2022-10-01T04:53:19.916Z,27.20
2022-10-01T04:56:21.936Z,23.57
2022-10-01T04:59:25.643Z,29.57
2022-10-01T05:02:29.196Z,30.37
2022-10-01T05:05:33.106Z,27.60
2022-10-01T05:08:34.946Z,24.87
2022-10-01T05:11:39.129Z,31.80
2022-10-01T05:14:41.006Z,33.17
2022-10-01T05:17:43.213Z,23.73
2022-10-01T05:20:45.120Z,21.67
2022-10-01T05:23:47.276Z,22.53
2022-10-01T05:26:49.126Z,23.47
2022-10-01T05:29:51.278Z,24.47
2022-10-01T05:33:01.790Z,22.63
2022-10-01T05:36:06.951Z,22.37
2022-10-01T05:39:09.225Z,25.73
2022-10-01T05:42:11.279Z,30.13
2022-10-01T05:45:13.531Z,22.47
2022-10-01T05:48:15.590Z,20.83
2022-10-01T05:51:18.517Z,23.67
2022-10-01T05:54:23.231Z,22.03
2022-10-01T05:57:25.240Z,22.20
2022-10-01T06:00:30.028Z,24.13
2022-10-01T06:03:32.103Z,24.67
2022-10-01T06:06:34.485Z,22.57
2022-10-01T06:09:36.382Z,23.20
2022-10-01T06:12:38.423Z,25.70
2022-10-01T06:15:40.345Z,30.43
2022-10-01T06:18:42.621Z,28.13
2022-10-01T06:21:44.479Z,27.47
2022-10-01T06:24:46.512Z,28.63
2022-10-01T06:27:58.091Z,26.70
2022-10-01T06:31:04.359Z,30.53
2022-10-01T06:34:06.279Z,27.07
2022-10-01T06:37:08.366Z,29.20
2022-10-01T06:40:10.525Z,29.43
2022-10-01T06:43:12.544Z,24.77
2022-10-01T06:46:14.516Z,23.57
2022-10-01T06:49:20.448Z,26.47
2022-10-01T06:52:40.957Z,25.37
2022-10-01T06:55:44.254Z,22.43
2022-10-01T06:58:46.388Z,25.20
2022-10-01T07:01:56.061Z,26.10
2022-10-01T07:05:01.597Z,25.13
2022-10-01T07:08:04.296Z,21.83
2022-10-01T07:11:06.286Z,22.88
2022-10-01T07:14:08.686Z,23.77
2022-10-01T07:17:10.696Z,22.15
2022-10-01T07:20:14.884Z,20.67
2022-10-01T07:23:17.231Z,20.17
2022-10-01T07:26:19.775Z,20.27
2022-10-01T07:29:24.859Z,17.95
2022-10-01T07:32:27.012Z,19.55
2022-10-01T07:35:29.702Z,17.05
2022-10-01T07:38:35.774Z,19.40
2022-10-01T07:41:37.839Z,18.45
2022-10-01T07:44:39.946Z,17.48
2022-10-01T07:47:42.003Z,22.15
2022-10-01T07:50:47.958Z,17.20
2022-10-01T07:53:50.987Z,19.80
2022-10-01T07:56:55.853Z,18.27
2022-10-01T07:59:57.761Z,20.10
2022-10-01T08:03:00.129Z,16.75
2022-10-01T08:06:05.776Z,15.05
2022-10-01T08:09:07.806Z,19.48
2022-10-01T08:12:09.694Z,15.75
2022-10-01T08:15:14.039Z,14.85
2022-10-01T08:18:15.969Z,14.15
2022-10-01T08:21:18.083Z,13.30
2022-10-01T08:24:20.321Z,13.18
2022-10-01T08:27:25.206Z,12.88
2022-10-01T08:30:28.874Z,12.43
2022-10-01T08:33:32.365Z,12.50
2022-10-01T08:36:35.787Z,12.38
2022-10-01T08:39:38.045Z,13.10
2022-10-01T08:43:00.068Z,13.70
2022-10-01T08:46:13.728Z,12.68
2022-10-01T08:49:18.818Z,11.80
2022-10-01T08:52:28.810Z,11.57
2022-10-01T08:55:36.594Z,12.77
2022-10-01T08:58:45.762Z,12.23
2022-10-01T09:01:48.576Z,13.65
2022-10-01T09:05:01.766Z,11.38
2022-10-01T09:08:07.600Z,10.57
2022-10-01T09:11:37.406Z,11.35
2022-10-01T09:15:21.612Z,11.00
2022-10-01T09:18:42.986Z,10.52
2022-10-01T09:22:02.231Z,10.25
2022-10-01T09:25:25.608Z,9.90
2022-10-01T09:28:31.297Z,9.68
2022-10-01T09:31:45.263Z,9.82
2022-10-01T09:34:48.015Z,11.48
2022-10-01T09:37:58.629Z,11.55
2022-10-01T09:41:00.958Z,8.85
2022-10-01T09:44:03.850Z,7.65
2022-10-01T09:47:20.463Z,14.82
2022-10-01T09:50:35.011Z,8.10
2022-10-01T09:53:58.205Z,7.22
2022-10-01T09:57:31.855Z,6.78
2022-10-01T10:00:37.237Z,8.52
2022-10-01T10:03:39.602Z,8.18
2022-10-01T10:06:44.033Z,8.70
2022-10-01T10:09:46.556Z,8.27
2022-10-01T10:12:54.297Z,8.48
2022-10-01T10:16:00.142Z,7.97
2022-10-01T10:19:20.261Z,8.65
2022-10-01T10:22:26.441Z,8.95
2022-10-01T10:25:29.360Z,8.45
2022-10-01T10:28:48.208Z,12.70
2022-10-01T10:31:51.619Z,9.10
2022-10-01T10:35:02.633Z,8.15
2022-10-01T10:38:07.789Z,8.55
2022-10-01T10:41:16.788Z,8.77
2022-10-01T10:44:21.393Z,8.95
2022-10-01T10:47:26.420Z,8.52
2022-10-01T10:50:48.232Z,8.85
2022-10-01T10:54:02.642Z,8.07
2022-10-01T10:57:17.515Z,7.55
2022-10-01T11:00:21.360Z,7.05
2022-10-01T11:03:26.965Z,7.65
2022-10-01T11:06:33.077Z,5.93
2022-10-01T11:09:46.104Z,6.50
2022-10-01T11:13:15.445Z,5.85
2022-10-01T11:16:26.494Z,5.53
2022-10-01T11:19:50.082Z,5.55
2022-10-01T11:23:19.490Z,5.88
2022-10-01T11:26:34.539Z,6.18
2022-10-01T11:29:37.028Z,5.40
2022-10-01T11:32:51.212Z,5.20
2022-10-01T11:36:00.870Z,5.50
2022-10-01T11:39:16.723Z,4.90
2022-10-01T11:42:27.743Z,5.28
2022-10-01T11:45:34.866Z,5.35
2022-10-01T11:48:51.162Z,6.38
2022-10-01T11:52:15.854Z,5.93
2022-10-01T11:55:36.568Z,4.55
2022-10-01T11:58:57.340Z,4.43
2022-10-01T12:02:15.312Z,4.35
2022-10-01T12:05:22.936Z,4.68
2022-10-01T12:08:31.877Z,4.22
2022-10-01T12:12:11.922Z,4.22
2022-10-01T12:15:24.108Z,3.97
2022-10-01T12:18:47.115Z,4.75
2022-10-01T12:21:57.456Z,6.75
2022-10-01T12:24:59.637Z,4.78
2022-10-01T12:28:26.173Z,5.20
2022-10-01T12:32:12.332Z,4.00
2022-10-01T12:35:22.996Z,4.68
2022-10-01T12:38:49.156Z,4.43
2022-10-01T12:42:09.253Z,3.97
2022-10-01T12:45:22.051Z,3.60
2022-10-01T12:48:36.247Z,5.97
2022-10-01T12:52:04.335Z,3.85
2022-10-01T12:55:29.436Z,3.85
2022-10-01T12:58:39.592Z,4.43
2022-10-01T13:02:13.658Z,7.30
2022-10-01T13:05:24.695Z,5.10
2022-10-01T13:08:50.881Z,5.43
2022-10-01T13:12:20.530Z,5.90
2022-10-01T13:15:29.543Z,5.43
2022-10-01T13:19:12.769Z,5.18
2022-10-01T13:22:39.619Z,7.78
2022-10-01T13:25:54.735Z,6.90
2022-10-01T13:29:16.965Z,6.18
2022-10-01T13:32:29.153Z,5.88
2022-10-01T13:35:40.094Z,6.13
2022-10-01T13:38:46.042Z,6.60
2022-10-01T13:41:48.886Z,6.50
2022-10-01T13:44:59.956Z,7.25
2022-10-01T13:48:23.626Z,6.90
2022-10-01T13:51:35.325Z,8.32
2022-10-01T13:54:40.351Z,8.20
2022-10-01T13:57:42.616Z,7.70
2022-10-01T14:00:50.293Z,9.25
2022-10-01T14:04:08.943Z,8.40
2022-10-01T14:07:24.713Z,8.15
2022-10-01T14:10:36.494Z,17.75
2022-10-01T14:14:04.719Z,22.00
2022-10-01T14:17:08.460Z,12.02
2022-10-01T14:20:18.562Z,11.38
2022-10-01T14:23:40.836Z,15.75
2022-10-01T14:26:53.149Z,9.30
2022-10-01T14:30:11.654Z,7.53
2022-10-01T14:33:22.942Z,9.23
2022-10-01T14:36:34.717Z,5.25
2022-10-01T14:39:37.168Z,4.25
2022-10-01T14:42:39.515Z,3.47
2022-10-01T14:46:03.357Z,2.05
2022-10-01T14:49:05.561Z,3.90
2022-10-01T14:52:23.321Z,2.30
2022-10-01T14:55:26.804Z,5.72
2022-10-01T14:58:31.429Z,8.18
2022-10-01T15:01:33.562Z,4.67
2022-10-01T15:04:36.221Z,6.85
2022-10-01T15:07:38.366Z,4.63
2022-10-01T15:11:08.476Z,3.65
2022-10-01T15:14:23.647Z,6.35
2022-10-01T15:17:27.301Z,4.60
2022-10-01T15:20:29.422Z,5.13
2022-10-01T15:23:33.849Z,7.03
2022-10-01T15:26:36.492Z,5.93
2022-10-01T15:29:40.250Z,6.23
2022-10-01T15:32:42.483Z,6.10
2022-10-01T15:35:44.467Z,6.90
2022-10-01T15:38:48.471Z,7.57
2022-10-01T15:41:52.534Z,6.57
2022-10-01T15:45:25.287Z,10.02
2022-10-01T15:48:30.001Z,7.45
2022-10-01T15:51:32.122Z,7.57
2022-10-01T15:54:34.631Z,8.85
2022-10-01T15:57:38.713Z,7.28
2022-10-01T16:00:59.460Z,8.20
2022-10-01T16:04:23.794Z,6.85
2022-10-01T16:07:29.807Z,8.25
2022-10-01T16:10:37.188Z,7.40
2022-10-01T16:13:41.413Z,8.45
2022-10-01T16:16:43.606Z,10.00
2022-10-01T16:19:51.426Z,11.77
2022-10-01T16:23:31.880Z,8.23
2022-10-01T16:26:38.101Z,6.88
2022-10-01T16:29:41.664Z,10.48
2022-10-01T16:32:43.593Z,10.20
2022-10-01T16:35:47.879Z,11.47
2022-10-01T16:38:50.707Z,13.13
2022-10-01T16:42:19.163Z,8.33
2022-10-01T16:45:22.639Z,8.63
2022-10-01T16:48:25.223Z,9.80
2022-10-01T16:51:27.181Z,9.43
2022-10-01T16:54:29.524Z,10.73
2022-10-01T16:57:32.495Z,8.45
2022-10-01T17:00:41.126Z,9.95
2022-10-01T17:03:46.583Z,10.33
2022-10-01T17:06:51.367Z,8.65
2022-10-01T17:09:55.297Z,6.17
2022-10-01T17:12:59.516Z,5.77
2022-10-01T17:16:01.909Z,6.23
2022-10-01T17:19:04.091Z,6.37
2022-10-01T17:22:08.609Z,6.03
2022-10-01T17:25:16.170Z,6.37
2022-10-01T17:28:20.386Z,6.00
2022-10-01T17:31:22.665Z,17.10
2022-10-01T17:34:24.646Z,9.10
2022-10-01T17:37:26.778Z,8.60
2022-10-01T17:40:28.746Z,8.00
2022-10-01T17:43:30.909Z,7.73
2022-10-01T17:46:33.014Z,7.90
2022-10-01T17:49:36.335Z,6.00
2022-10-01T17:52:38.250Z,6.40
2022-10-01T17:55:41.762Z,7.60
2022-10-01T17:58:45.851Z,6.90
2022-10-01T18:01:48.690Z,8.03
2022-10-01T18:04:50.599Z,8.90
2022-10-01T18:07:52.988Z,20.10
2022-10-01T18:11:06.674Z,7.77
2022-10-01T18:14:08.803Z,8.57
2022-10-01T18:17:11.059Z,7.17
2022-10-01T18:20:13.126Z,7.00
2022-10-01T18:23:15.212Z,6.80
2022-10-01T18:26:18.876Z,7.67
2022-10-01T18:29:28.029Z,7.63
2022-10-01T18:32:40.633Z,9.63
2022-10-01T18:35:45.826Z,12.77
2022-10-01T18:38:50.250Z,11.37
2022-10-01T18:41:52.668Z,9.73
2022-10-01T18:45:01.317Z,9.47
2022-10-01T18:48:38.903Z,6.07
2022-10-01T18:52:17.930Z,8.07
2022-10-01T18:55:43.845Z,10.13
2022-10-01T18:59:17.822Z,9.80
2022-10-01T19:03:04.062Z,6.70
2022-10-01T19:06:11.680Z,8.87
2022-10-01T19:09:40.810Z,6.00
2022-10-01T19:13:07.105Z,6.03
2022-10-01T19:16:59.117Z,6.27
2022-10-01T19:20:30.738Z,6.23
2022-10-01T19:23:54.534Z,9.80
2022-10-01T19:27:30.176Z,13.03
2022-10-01T19:30:58.912Z,6.53
2022-10-01T19:34:19.618Z,12.70
2022-10-01T19:37:41.392Z,6.22
2022-10-01T19:40:55.934Z,6.97
2022-10-01T19:44:03.284Z,14.43
2022-10-01T19:47:40.828Z,13.73
2022-10-01T19:50:46.615Z,5.33
2022-10-01T19:54:00.043Z,5.10
2022-10-01T19:57:27.688Z,5.15
2022-10-01T20:00:32.013Z,5.10
2022-10-01T20:03:39.319Z,16.33
2022-10-01T20:06:46.224Z,9.60
2022-10-01T20:10:05.814Z,5.90
2022-10-01T20:13:26.806Z,5.50
2022-10-01T20:16:55.269Z,7.80
2022-10-01T20:20:04.041Z,12.93
2022-10-01T20:23:27.826Z,13.17
2022-10-01T20:26:42.285Z,7.55
2022-10-01T20:29:53.325Z,5.70
2022-10-01T20:32:59.062Z,4.93
2022-10-01T20:36:18.864Z,4.63
2022-10-01T20:39:30.209Z,4.73
2022-10-01T20:42:38.455Z,6.53
2022-10-01T20:45:41.232Z,5.27
2022-10-01T20:48:49.538Z,4.60
2022-10-01T20:52:24.997Z,3.93
2022-10-01T20:55:38.930Z,6.07
2022-10-01T20:58:57.826Z,5.40
2022-10-01T21:02:39.342Z,5.03
2022-10-01T21:05:47.980Z,4.65
2022-10-01T21:12:47.584Z,5.20
2022-10-01T21:16:14.764Z,5.50
2022-10-01T21:19:48.571Z,5.32
2022-10-01T21:23:33.848Z,4.93
2022-10-01T21:27:00.969Z,5.57
2022-10-01T21:30:14.147Z,5.80
2022-10-01T21:33:23.302Z,5.53
2022-10-01T21:36:52.273Z,5.80
2022-10-01T21:40:25.546Z,7.83
2022-10-01T21:43:55.438Z,5.50
2022-10-01T21:47:17.915Z,6.30
2022-10-01T21:50:41.438Z,6.03
2022-10-01T21:54:09.691Z,4.83
2022-10-01T21:57:43.190Z,6.88
2022-10-01T22:00:58.442Z,5.07
2022-10-01T22:04:17.546Z,4.87
2022-10-01T22:07:38.328Z,4.40
2022-10-01T22:10:45.732Z,4.17
2022-10-01T22:13:52.721Z,5.07
2022-10-01T22:17:06.310Z,4.17
2022-10-01T22:20:09.282Z,4.00
2022-10-01T22:23:17.278Z,4.20
2022-10-01T22:26:23.583Z,3.70
2022-10-01T22:29:31.155Z,4.40
2022-10-01T22:33:22.222Z,4.07
2022-10-01T22:36:33.104Z,3.50
2022-10-01T22:39:45.936Z,3.53
2022-10-01T22:42:54.958Z,5.05
2022-10-01T22:46:35.978Z,4.40
2022-10-01T22:49:40.771Z,3.30
2022-10-01T22:53:08.543Z,4.53
2022-10-01T22:56:13.607Z,3.67
2022-10-01T22:59:27.320Z,4.20
2022-10-01T23:02:29.278Z,3.50
2022-10-01T23:05:49.793Z,4.00
2022-10-01T23:09:06.579Z,3.53
2022-10-01T23:12:23.727Z,3.97
2022-10-01T23:15:41.906Z,3.70
2022-10-01T23:19:22.061Z,3.70
2022-10-01T23:22:45.571Z,4.80
2022-10-01T23:26:16.274Z,3.70
2022-10-01T23:29:39.913Z,4.20
2022-10-01T23:32:57.165Z,3.83
2022-10-01T23:36:11.377Z,3.93
2022-10-01T23:39:13.435Z,4.27
2022-10-01T23:42:37.529Z,3.47
2022-10-01T23:45:59.899Z,3.70
2022-10-01T23:49:12.601Z,4.13
2022-10-01T23:52:36.202Z,3.90
2022-10-01T23:56:06.235Z,3.70
2022-10-01T23:59:21.147Z,3.50
