createdAt,value
2022-10-23T00:00:01.791Z,1013.56
2022-10-23T00:00:11.281Z,1013.59
2022-10-23T00:00:30.274Z,1013.61
2022-10-23T00:00:39.701Z,1013.54
2022-10-23T00:00:49.077Z,1013.61
2022-10-23T00:00:58.438Z,1013.59
2022-10-23T00:01:07.854Z,1013.62
2022-10-23T00:01:17.295Z,1013.63
2022-10-23T00:01:26.710Z,1013.53
2022-10-23T00:01:36.394Z,1013.60
2022-10-23T00:01:45.820Z,1013.57
2022-10-23T00:01:55.272Z,1013.63
2022-10-23T00:02:04.865Z,1013.56
2022-10-23T00:02:14.213Z,1013.60
2022-10-23T00:02:23.656Z,1013.59
2022-10-23T00:02:33.074Z,1013.55
2022-10-23T00:02:42.662Z,1013.61
2022-10-23T00:02:51.884Z,1013.63
2022-10-23T00:03:01.259Z,1013.54
2022-10-23T00:03:20.083Z,1013.54
2022-10-23T00:03:29.478Z,1013.57
2022-10-23T00:03:38.875Z,1013.58
2022-10-23T00:03:48.278Z,1013.58
2022-10-23T00:03:57.697Z,1013.57
2022-10-23T00:04:07.135Z,1013.56
2022-10-23T00:04:16.547Z,1013.61
2022-10-23T00:04:25.925Z,1013.58
2022-10-23T00:04:35.328Z,1013.58
2022-10-23T00:04:44.735Z,1013.53
2022-10-23T00:04:54.158Z,1013.59
2022-10-23T00:05:03.722Z,1013.61
2022-10-23T00:05:13.145Z,1013.60
2022-10-23T00:05:22.565Z,1013.60
2022-10-23T00:05:31.979Z,1013.59
2022-10-23T00:05:41.448Z,1013.61
2022-10-23T00:05:50.864Z,1013.59
2022-10-23T00:06:09.864Z,1013.64
2022-10-23T00:06:19.260Z,1013.63
2022-10-23T00:06:28.674Z,1013.62
2022-10-23T00:06:38.098Z,1013.62
2022-10-23T00:06:47.523Z,1013.62
2022-10-23T00:06:57.036Z,1013.60
2022-10-23T00:07:06.402Z,1013.62
2022-10-23T00:07:15.803Z,1013.62
2022-10-23T00:07:25.271Z,1013.60
2022-10-23T00:07:34.785Z,1013.62
2022-10-23T00:07:44.213Z,1013.61
2022-10-23T00:07:53.629Z,1013.66
2022-10-23T00:08:03.047Z,1013.58
2022-10-23T00:08:12.465Z,1013.61
2022-10-23T00:08:21.906Z,1013.59
2022-10-23T00:08:31.381Z,1013.61
2022-10-23T00:08:50.199Z,1013.66
2022-10-23T00:08:59.619Z,1013.57
2022-10-23T00:09:09.030Z,1013.60
2022-10-23T00:09:18.518Z,1013.71
2022-10-23T00:09:27.945Z,1013.56
2022-10-23T00:09:37.351Z,1013.60
2022-10-23T00:09:46.755Z,1013.68
2022-10-23T00:09:57.912Z,1013.66
2022-10-23T00:10:07.328Z,1013.66
2022-10-23T00:10:16.734Z,1013.70
2022-10-23T00:10:26.589Z,1013.65
2022-10-23T00:10:36.009Z,1013.68
2022-10-23T00:10:45.549Z,1013.65
2022-10-23T00:10:55.803Z,1013.71
2022-10-23T00:11:05.208Z,1013.65
2022-10-23T00:11:14.700Z,1013.67
2022-10-23T00:11:24.099Z,1013.58
2022-10-23T00:11:33.517Z,1013.64
2022-10-23T00:11:42.997Z,1013.67
2022-10-23T00:11:52.426Z,1013.66
2022-10-23T00:12:01.836Z,1013.62
2022-10-23T00:12:11.303Z,1013.61
2022-10-23T00:12:30.141Z,1013.68
2022-10-23T00:12:39.870Z,1013.66
2022-10-23T00:12:48.957Z,1013.67
2022-10-23T00:12:58.371Z,1013.62
2022-10-23T00:13:07.774Z,1013.67
2022-10-23T00:13:17.197Z,1013.61
2022-10-23T00:13:26.642Z,1013.64
2022-10-23T00:13:36.052Z,1013.63
2022-10-23T00:13:45.463Z,1013.60
2022-10-23T00:13:54.861Z,1013.69
2022-10-23T00:14:04.268Z,1013.67
2022-10-23T00:14:13.673Z,1013.61
2022-10-23T00:14:23.098Z,1013.67
2022-10-23T00:14:32.654Z,1013.64
2022-10-23T00:14:42.050Z,1013.69
2022-10-23T00:14:51.496Z,1013.69
2022-10-23T00:15:00.913Z,1013.67
2022-10-23T00:15:19.723Z,1013.68
2022-10-23T00:15:29.128Z,1013.70
2022-10-23T00:15:38.517Z,1013.70
2022-10-23T00:15:48.013Z,1013.63
2022-10-23T00:15:57.355Z,1013.72
2022-10-23T00:16:06.751Z,1013.73
2022-10-23T00:16:16.151Z,1013.70
2022-10-23T00:16:25.564Z,1013.71
2022-10-23T00:16:34.969Z,1013.68
2022-10-23T00:16:44.373Z,1013.72
2022-10-23T00:16:53.801Z,1013.66
2022-10-23T00:17:03.209Z,1013.69
2022-10-23T00:17:12.633Z,1013.74
2022-10-23T00:17:22.072Z,1013.66
2022-10-23T00:17:31.486Z,1013.64
2022-10-23T00:17:41.274Z,1013.64
2022-10-23T00:17:53.637Z,1013.73
2022-10-23T00:18:03.156Z,1013.74
2022-10-23T00:18:12.558Z,1013.69
2022-10-23T00:18:21.955Z,1013.72
2022-10-23T00:18:31.420Z,1013.70
2022-10-23T00:18:40.841Z,1013.65
2022-10-23T00:18:59.679Z,1013.69
2022-10-23T00:19:09.098Z,1013.72
2022-10-23T00:19:18.517Z,1013.64
2022-10-23T00:19:27.957Z,1013.69
2022-10-23T00:19:37.356Z,1013.67
2022-10-23T00:19:46.783Z,1013.68
2022-10-23T00:19:56.237Z,1013.71
2022-10-23T00:20:05.669Z,1013.72
2022-10-23T00:20:15.083Z,1013.73
2022-10-23T00:20:24.540Z,1013.72
2022-10-23T00:20:33.934Z,1013.73
2022-10-23T00:20:43.339Z,1013.70
2022-10-23T00:20:52.790Z,1013.72
2022-10-23T00:21:02.201Z,1013.73
2022-10-23T00:21:11.631Z,1013.70
2022-10-23T00:21:21.056Z,1013.71
2022-10-23T00:21:39.897Z,1013.73
2022-10-23T00:21:49.301Z,1013.78
2022-10-23T00:21:58.725Z,1013.71
2022-10-23T00:22:08.163Z,1013.71
2022-10-23T00:22:17.555Z,1013.70
2022-10-23T00:22:26.962Z,1013.70
2022-10-23T00:22:36.385Z,1013.72
2022-10-23T00:22:45.791Z,1013.72
2022-10-23T00:22:55.195Z,1013.74
2022-10-23T00:23:04.618Z,1013.70
2022-10-23T00:23:14.005Z,1013.61
2022-10-23T00:23:23.438Z,1013.72
2022-10-23T00:23:32.847Z,1013.64
2022-10-23T00:23:42.248Z,1013.71
2022-10-23T00:23:51.661Z,1013.75
2022-10-23T00:24:01.194Z,1013.68
2022-10-23T00:24:19.997Z,1013.67
2022-10-23T00:24:29.389Z,1013.68
2022-10-23T00:24:38.783Z,1013.65
2022-10-23T00:24:48.189Z,1013.72
2022-10-23T00:24:57.599Z,1013.81
2022-10-23T00:25:07.015Z,1013.72
2022-10-23T00:25:16.457Z,1013.68
2022-10-23T00:25:25.831Z,1013.74
2022-10-23T00:25:35.249Z,1013.73
2022-10-23T00:25:44.674Z,1013.79
2022-10-23T00:25:54.090Z,1013.75
2022-10-23T00:26:03.511Z,1013.77
2022-10-23T00:26:12.929Z,1013.76
2022-10-23T00:26:22.354Z,1013.83
2022-10-23T00:26:31.752Z,1013.74
2022-10-23T00:26:41.164Z,1013.73
2022-10-23T00:26:59.971Z,1013.81
2022-10-23T00:27:09.386Z,1013.73
2022-10-23T00:27:18.833Z,1013.74
2022-10-23T00:27:28.244Z,1013.74
2022-10-23T00:27:37.652Z,1013.73
2022-10-23T00:27:47.080Z,1013.73
2022-10-23T00:27:56.501Z,1013.74
2022-10-23T00:28:05.934Z,1013.72
2022-10-23T00:28:15.335Z,1013.73
2022-10-23T00:28:24.756Z,1013.74
2022-10-23T00:28:34.146Z,1013.72
2022-10-23T00:28:43.563Z,1013.77
2022-10-23T00:28:52.985Z,1013.78
2022-10-23T00:29:02.396Z,1013.80
2022-10-23T00:29:11.825Z,1013.77
2022-10-23T00:29:21.211Z,1013.73
2022-10-23T00:29:40.101Z,1013.74
2022-10-23T00:29:49.502Z,1013.76
2022-10-23T00:29:58.917Z,1013.76
2022-10-23T00:30:08.328Z,1013.76
2022-10-23T00:30:17.727Z,1013.76
2022-10-23T00:30:27.125Z,1013.76
2022-10-23T00:30:36.549Z,1013.74
2022-10-23T00:30:45.978Z,1013.81
2022-10-23T00:30:55.380Z,1013.78
2022-10-23T00:31:04.780Z,1013.77
2022-10-23T00:31:14.199Z,1013.74
2022-10-23T00:31:23.610Z,1013.79
2022-10-23T00:31:33.023Z,1013.81
2022-10-23T00:31:42.425Z,1013.77
2022-10-23T00:31:51.840Z,1013.85
2022-10-23T00:32:01.245Z,1013.80
2022-10-23T00:32:20.193Z,1013.74
2022-10-23T00:32:41.951Z,1013.79
2022-10-23T00:32:51.384Z,1013.83
2022-10-23T00:33:00.796Z,1013.79
2022-10-23T00:33:10.220Z,1013.74
2022-10-23T00:33:19.629Z,1013.78
2022-10-23T00:33:29.033Z,1013.85
2022-10-23T00:33:38.436Z,1013.81
2022-10-23T00:33:47.858Z,1013.76
2022-10-23T00:33:57.261Z,1013.76
2022-10-23T00:34:06.667Z,1013.78
2022-10-23T00:34:16.105Z,1013.78
2022-10-23T00:34:25.531Z,1013.80
2022-10-23T00:34:34.933Z,1013.73
2022-10-23T00:34:44.352Z,1013.79
2022-10-23T00:34:53.759Z,1013.70
2022-10-23T00:35:03.163Z,1013.79
2022-10-23T00:35:12.600Z,1013.78
2022-10-23T00:35:22.005Z,1013.70
2022-10-23T00:35:31.682Z,1013.81
2022-10-23T00:35:41.741Z,1013.77
2022-10-23T00:35:51.234Z,1013.70
2022-10-23T00:36:10.116Z,1013.69
2022-10-23T00:36:19.520Z,1013.78
2022-10-23T00:36:28.944Z,1013.75
2022-10-23T00:36:38.363Z,1013.78
2022-10-23T00:36:47.764Z,1013.74
2022-10-23T00:36:57.182Z,1013.78
2022-10-23T00:37:06.573Z,1013.66
2022-10-23T00:37:15.985Z,1013.65
2022-10-23T00:37:25.423Z,1013.71
2022-10-23T00:37:34.851Z,1013.73
2022-10-23T00:37:44.605Z,1013.79
2022-10-23T00:37:53.655Z,1013.78
2022-10-23T00:38:03.060Z,1013.74
2022-10-23T00:38:12.453Z,1013.71
2022-10-23T00:38:21.852Z,1013.75
2022-10-23T00:38:31.260Z,1013.78
2022-10-23T00:38:50.068Z,1013.78
2022-10-23T00:38:59.472Z,1013.81
2022-10-23T00:39:08.861Z,1013.78
2022-10-23T00:39:18.264Z,1013.81
2022-10-23T00:39:27.695Z,1013.75
2022-10-23T00:39:37.095Z,1013.73
2022-10-23T00:39:46.506Z,1013.78
2022-10-23T00:39:55.958Z,1013.79
2022-10-23T00:40:05.351Z,1013.77
2022-10-23T00:40:14.775Z,1013.76
2022-10-23T00:40:24.172Z,1013.74
2022-10-23T00:40:33.575Z,1013.78
2022-10-23T00:40:43.041Z,1013.82
2022-10-23T00:40:52.442Z,1013.78
2022-10-23T00:41:01.873Z,1013.76
2022-10-23T00:41:11.332Z,1013.77
2022-10-23T00:41:30.179Z,1013.76
2022-10-23T00:41:39.587Z,1013.78
2022-10-23T00:41:48.998Z,1013.82
2022-10-23T00:41:58.398Z,1013.75
2022-10-23T00:42:07.782Z,1013.78
2022-10-23T00:42:17.200Z,1013.72
2022-10-23T00:42:26.624Z,1013.76
2022-10-23T00:42:36.039Z,1013.78
2022-10-23T00:42:45.628Z,1013.81
2022-10-23T00:42:54.881Z,1013.80
2022-10-23T00:43:04.284Z,1013.84
2022-10-23T00:43:13.684Z,1013.81
2022-10-23T00:43:23.082Z,1013.77
2022-10-23T00:43:32.474Z,1013.85
2022-10-23T00:43:41.880Z,1013.73
2022-10-23T00:43:51.332Z,1013.73
2022-10-23T00:44:10.151Z,1013.81
2022-10-23T00:44:19.563Z,1013.77
2022-10-23T00:44:28.962Z,1013.79
2022-10-23T00:44:38.393Z,1013.81
2022-10-23T00:44:47.790Z,1013.77
2022-10-23T00:44:57.223Z,1013.70
2022-10-23T00:45:06.673Z,1013.76
2022-10-23T00:45:16.102Z,1013.78
2022-10-23T00:45:25.519Z,1013.71
2022-10-23T00:45:34.921Z,1013.73
2022-10-23T00:45:44.355Z,1013.72
2022-10-23T00:45:53.760Z,1013.74
2022-10-23T00:46:03.206Z,1013.71
2022-10-23T00:46:12.615Z,1013.72
2022-10-23T00:46:22.027Z,1013.67
2022-10-23T00:46:31.480Z,1013.70
2022-10-23T00:46:40.931Z,1013.72
2022-10-23T00:46:59.748Z,1013.71
2022-10-23T00:47:09.167Z,1013.73
2022-10-23T00:47:18.602Z,1013.79
2022-10-23T00:47:28.056Z,1013.80
2022-10-23T00:47:37.493Z,1013.80
2022-10-23T00:47:46.901Z,1013.72
2022-10-23T00:47:56.326Z,1013.77
2022-10-23T00:48:05.741Z,1013.77
2022-10-23T00:48:15.165Z,1013.80
2022-10-23T00:48:24.597Z,1013.81
2022-10-23T00:48:34.016Z,1013.77
2022-10-23T00:48:43.426Z,1013.84
2022-10-23T00:48:52.847Z,1013.75
2022-10-23T00:49:02.336Z,1013.79
2022-10-23T00:49:21.111Z,1013.84
2022-10-23T00:49:42.713Z,1013.78
2022-10-23T00:49:49.386Z,1013.76
2022-10-23T00:49:58.909Z,1013.79
2022-10-23T00:50:08.333Z,1013.82
2022-10-23T00:50:17.748Z,1013.84
2022-10-23T00:50:27.157Z,1013.81
2022-10-23T00:50:36.549Z,1013.82
2022-10-23T00:50:45.962Z,1013.84
2022-10-23T00:50:55.375Z,1013.70
2022-10-23T00:51:04.796Z,1013.78
2022-10-23T00:51:14.199Z,1013.80
2022-10-23T00:51:23.599Z,1013.87
2022-10-23T00:51:33.023Z,1013.86
2022-10-23T00:51:42.424Z,1013.78
2022-10-23T00:51:51.848Z,1013.87
2022-10-23T00:52:01.265Z,1013.86
2022-10-23T00:52:20.141Z,1013.83
2022-10-23T00:52:29.594Z,1013.82
2022-10-23T00:52:39.062Z,1013.86
2022-10-23T00:52:48.434Z,1013.90
2022-10-23T00:52:57.835Z,1013.84
2022-10-23T00:53:07.243Z,1013.85
2022-10-23T00:53:16.659Z,1013.83
2022-10-23T00:53:26.048Z,1013.86
2022-10-23T00:53:35.793Z,1013.84
2022-10-23T00:53:48.006Z,1013.85
2022-10-23T00:54:01.227Z,1013.80
2022-10-23T00:54:23.509Z,1013.80
2022-10-23T00:54:24.351Z,1013.82
2022-10-23T00:54:32.333Z,1013.82
2022-10-23T00:54:41.777Z,1013.84
2022-10-23T00:54:51.197Z,1013.89
2022-10-23T00:55:10.024Z,1013.85
2022-10-23T00:55:19.457Z,1013.85
2022-10-23T00:55:28.883Z,1013.84
2022-10-23T00:55:38.295Z,1013.85
2022-10-23T00:55:47.694Z,1013.84
2022-10-23T00:55:57.105Z,1013.78
2022-10-23T00:56:06.521Z,1013.82
2022-10-23T00:56:15.956Z,1013.87
2022-10-23T00:56:25.363Z,1013.83
2022-10-23T00:56:34.787Z,1013.84
2022-10-23T00:56:44.208Z,1013.80
2022-10-23T00:56:53.654Z,1013.88
2022-10-23T00:57:03.080Z,1013.87
2022-10-23T00:57:12.503Z,1013.86
2022-10-23T00:57:21.968Z,1013.79
2022-10-23T00:57:31.410Z,1013.85
2022-10-23T00:57:40.835Z,1013.85
2022-10-23T00:57:59.690Z,1013.96
2022-10-23T00:58:09.107Z,1013.84
2022-10-23T00:58:18.515Z,1013.84
2022-10-23T00:58:27.937Z,1013.86
2022-10-23T00:58:37.360Z,1013.93
2022-10-23T00:58:46.784Z,1013.91
2022-10-23T00:58:56.199Z,1013.90
2022-10-23T00:59:05.620Z,1013.92
2022-10-23T00:59:15.033Z,1013.89
2022-10-23T00:59:24.466Z,1013.94
2022-10-23T00:59:33.905Z,1013.94
2022-10-23T00:59:43.303Z,1013.92
2022-10-23T00:59:52.728Z,1013.89
2022-10-23T01:00:02.144Z,1013.97
2022-10-23T01:00:11.567Z,1013.89
2022-10-23T01:00:21.004Z,1013.96
2022-10-23T01:00:39.864Z,1013.91
2022-10-23T01:00:49.265Z,1013.91
2022-10-23T01:00:58.716Z,1013.88
2022-10-23T01:01:08.207Z,1013.90
2022-10-23T01:01:17.667Z,1013.92
2022-10-23T01:01:27.162Z,1013.94
2022-10-23T01:01:36.566Z,1013.94
2022-10-23T01:01:46.022Z,1013.96
2022-10-23T01:01:55.454Z,1013.95
2022-10-23T01:02:04.845Z,1013.92
2022-10-23T01:02:14.283Z,1013.98
2022-10-23T01:02:23.596Z,1013.86
2022-10-23T01:02:33.108Z,1013.92
2022-10-23T01:02:42.824Z,1013.93
2022-10-23T01:02:51.899Z,1013.84
2022-10-23T01:03:01.338Z,1014.01
2022-10-23T01:03:10.870Z,1013.88
2022-10-23T01:03:29.742Z,1014.01
2022-10-23T01:03:39.169Z,1013.98
2022-10-23T01:03:48.606Z,1013.95
2022-10-23T01:03:58.007Z,1013.89
2022-10-23T01:04:07.439Z,1013.93
2022-10-23T01:04:16.895Z,1013.95
2022-10-23T01:04:26.317Z,1013.93
2022-10-23T01:04:35.729Z,1013.86
2022-10-23T01:04:45.154Z,1013.95
2022-10-23T01:04:54.565Z,1013.93
2022-10-23T01:05:03.983Z,1013.91
2022-10-23T01:05:13.405Z,1013.95
2022-10-23T01:05:22.814Z,1013.97
2022-10-23T01:05:32.231Z,1013.91
2022-10-23T01:05:41.758Z,1013.93
2022-10-23T01:05:51.072Z,1013.99
2022-10-23T01:06:09.898Z,1013.96
2022-10-23T01:06:19.319Z,1013.92
2022-10-23T01:06:28.745Z,1013.96
2022-10-23T01:06:38.162Z,1013.94
2022-10-23T01:06:47.609Z,1013.90
2022-10-23T01:06:57.017Z,1013.94
2022-10-23T01:07:06.455Z,1013.96
2022-10-23T01:07:15.876Z,1013.90
2022-10-23T01:07:25.337Z,1013.97
2022-10-23T01:07:34.750Z,1013.95
2022-10-23T01:07:44.510Z,1013.99
2022-10-23T01:07:53.600Z,1013.98
2022-10-23T01:08:02.997Z,1013.94
2022-10-23T01:08:12.417Z,1013.94
2022-10-23T01:08:21.845Z,1013.90
2022-10-23T01:08:31.251Z,1013.93
2022-10-23T01:08:50.092Z,1013.91
2022-10-23T01:08:59.505Z,1013.93
2022-10-23T01:09:08.936Z,1013.95
2022-10-23T01:09:18.346Z,1013.92
2022-10-23T01:09:27.786Z,1013.95
2022-10-23T01:09:37.176Z,1013.96
2022-10-23T01:09:46.576Z,1013.91
2022-10-23T01:09:55.994Z,1013.87
2022-10-23T01:10:05.416Z,1013.90
2022-10-23T01:10:14.841Z,1013.96
2022-10-23T01:10:24.266Z,1013.92
2022-10-23T01:10:33.694Z,1013.97
2022-10-23T01:10:43.153Z,1013.95
2022-10-23T01:10:52.573Z,1013.91
2022-10-23T01:11:02.025Z,1013.92
2022-10-23T01:11:11.551Z,1013.98
2022-10-23T01:11:20.982Z,1013.92
2022-10-23T01:11:31.505Z,1013.94
2022-10-23T01:11:40.932Z,1013.95
2022-10-23T01:11:59.800Z,1013.97
2022-10-23T01:12:09.253Z,1013.96
2022-10-23T01:12:18.678Z,1013.90
2022-10-23T01:12:28.107Z,1013.95
2022-10-23T01:12:37.589Z,1013.90
2022-10-23T01:12:47.064Z,1014.00
2022-10-23T01:12:56.532Z,1013.87
2022-10-23T01:13:05.940Z,1013.90
2022-10-23T01:13:15.346Z,1013.87
2022-10-23T01:13:24.771Z,1013.97
2022-10-23T01:13:34.196Z,1013.93
2022-10-23T01:13:43.677Z,1013.97
2022-10-23T01:13:53.115Z,1013.88
2022-10-23T01:14:11.941Z,1013.93
2022-10-23T01:14:21.399Z,1013.94
2022-10-23T01:14:30.824Z,1013.89
2022-10-23T01:14:49.631Z,1013.92
2022-10-23T01:14:59.051Z,1013.92
2022-10-23T01:15:08.465Z,1013.91
2022-10-23T01:15:17.877Z,1013.88
2022-10-23T01:15:27.290Z,1013.89
2022-10-23T01:15:36.694Z,1013.89
2022-10-23T01:15:46.114Z,1013.97
2022-10-23T01:15:55.497Z,1013.85
2022-10-23T01:16:04.919Z,1013.94
2022-10-23T01:16:14.341Z,1013.86
2022-10-23T01:16:23.757Z,1013.90
2022-10-23T01:16:33.186Z,1013.87
2022-10-23T01:16:42.578Z,1013.84
2022-10-23T01:16:51.983Z,1013.90
2022-10-23T01:17:01.419Z,1013.81
2022-10-23T01:17:10.846Z,1013.82
2022-10-23T01:17:29.693Z,1013.84
2022-10-23T01:17:42.277Z,1013.86
2022-10-23T01:17:48.917Z,1013.81
2022-10-23T01:17:57.952Z,1013.87
2022-10-23T01:18:07.389Z,1013.84
2022-10-23T01:18:16.848Z,1013.83
2022-10-23T01:18:26.259Z,1013.85
2022-10-23T01:18:35.663Z,1013.88
2022-10-23T01:18:45.070Z,1013.86
2022-10-23T01:18:54.470Z,1013.88
2022-10-23T01:19:03.882Z,1013.82
2022-10-23T01:19:13.295Z,1013.84
2022-10-23T01:19:22.723Z,1013.83
2022-10-23T01:19:32.135Z,1013.81
2022-10-23T01:19:41.556Z,1013.85
2022-10-23T01:19:50.984Z,1013.79
2022-10-23T01:20:09.805Z,1013.84
2022-10-23T01:20:19.206Z,1013.83
2022-10-23T01:20:28.648Z,1013.82
2022-10-23T01:20:38.056Z,1013.81
2022-10-23T01:20:47.507Z,1013.88
2022-10-23T01:20:56.909Z,1013.92
2022-10-23T01:21:06.322Z,1013.86
2022-10-23T01:21:15.739Z,1013.85
2022-10-23T01:21:25.375Z,1013.84
2022-10-23T01:21:34.785Z,1013.87
2022-10-23T01:21:44.194Z,1013.88
2022-10-23T01:21:53.619Z,1013.86
2022-10-23T01:22:03.036Z,1013.91
2022-10-23T01:22:12.502Z,1013.84
2022-10-23T01:22:21.969Z,1013.86
2022-10-23T01:22:31.359Z,1013.84
2022-10-23T01:22:50.196Z,1013.85
2022-10-23T01:22:59.611Z,1013.86
2022-10-23T01:23:09.026Z,1013.89
2022-10-23T01:23:18.449Z,1013.89
2022-10-23T01:23:27.873Z,1013.83
2022-10-23T01:23:37.293Z,1013.86
2022-10-23T01:23:46.746Z,1013.82
2022-10-23T01:23:56.159Z,1013.84
2022-10-23T01:24:05.580Z,1013.90
2022-10-23T01:24:15.009Z,1013.91
2022-10-23T01:24:24.436Z,1013.87
2022-10-23T01:24:33.841Z,1013.83
2022-10-23T01:24:43.266Z,1013.83
2022-10-23T01:24:52.691Z,1013.83
2022-10-23T01:25:02.134Z,1013.87
2022-10-23T01:25:11.532Z,1013.92
2022-10-23T01:25:20.954Z,1013.91
2022-10-23T01:25:39.872Z,1013.89
2022-10-23T01:25:49.334Z,1013.86
2022-10-23T01:25:58.754Z,1013.90
2022-10-23T01:26:08.187Z,1013.92
2022-10-23T01:26:17.616Z,1013.87
2022-10-23T01:26:27.041Z,1013.84
2022-10-23T01:26:36.469Z,1013.86
2022-10-23T01:26:45.878Z,1013.85
2022-10-23T01:26:55.277Z,1013.91
2022-10-23T01:27:04.708Z,1013.90
2022-10-23T01:27:14.113Z,1013.84
2022-10-23T01:27:23.550Z,1013.95
2022-10-23T01:27:32.947Z,1013.93
2022-10-23T01:27:42.394Z,1013.89
2022-10-23T01:27:51.793Z,1013.88
2022-10-23T01:28:01.218Z,1013.90
2022-10-23T01:28:20.057Z,1013.89
2022-10-23T01:28:29.480Z,1013.91
2022-10-23T01:28:38.900Z,1013.97
2022-10-23T01:28:48.317Z,1013.98
2022-10-23T01:28:57.741Z,1013.95
2022-10-23T01:29:07.168Z,1014.01
2022-10-23T01:29:16.758Z,1013.97
2022-10-23T01:29:26.167Z,1013.99
2022-10-23T01:29:35.564Z,1013.96
2022-10-23T01:29:44.987Z,1013.95
2022-10-23T01:29:54.409Z,1013.93
2022-10-23T01:30:03.829Z,1014.02
2022-10-23T01:30:13.244Z,1014.06
2022-10-23T01:30:22.653Z,1013.98
2022-10-23T01:30:32.156Z,1014.00
2022-10-23T01:30:50.960Z,1013.97
2022-10-23T01:31:09.800Z,1014.00
2022-10-23T01:31:19.254Z,1014.01
2022-10-23T01:31:28.673Z,1013.99
2022-10-23T01:31:38.099Z,1014.06
2022-10-23T01:31:47.521Z,1014.00
2022-10-23T01:31:57.004Z,1013.98
2022-10-23T01:32:06.422Z,1013.98
2022-10-23T01:32:15.875Z,1013.99
2022-10-23T01:32:25.281Z,1013.96
2022-10-23T01:32:34.692Z,1014.02
2022-10-23T01:32:44.644Z,1014.07
2022-10-23T01:32:53.841Z,1014.01
2022-10-23T01:33:03.267Z,1013.98
2022-10-23T01:33:12.676Z,1014.05
2022-10-23T01:33:22.116Z,1014.01
2022-10-23T01:33:31.844Z,1014.00
2022-10-23T01:33:41.261Z,1013.98
2022-10-23T01:34:00.119Z,1014.00
2022-10-23T01:34:09.525Z,1014.06
2022-10-23T01:34:18.936Z,1014.07
2022-10-23T01:34:28.350Z,1014.03
2022-10-23T01:34:37.774Z,1014.03
2022-10-23T01:34:47.195Z,1014.09
2022-10-23T01:34:56.619Z,1014.01
2022-10-23T01:35:06.038Z,1014.00
2022-10-23T01:35:15.461Z,1014.03
2022-10-23T01:35:24.858Z,1014.06
2022-10-23T01:35:34.279Z,1014.11
2022-10-23T01:35:43.691Z,1014.09
2022-10-23T01:35:53.109Z,1013.99
2022-10-23T01:36:02.531Z,1014.10
2022-10-23T01:36:11.948Z,1014.09
2022-10-23T01:36:21.436Z,1014.06
2022-10-23T01:36:30.856Z,1014.00
2022-10-23T01:36:49.701Z,1014.05
2022-10-23T01:36:59.102Z,1014.09
2022-10-23T01:37:08.516Z,1014.12
2022-10-23T01:37:17.933Z,1014.11
2022-10-23T01:37:27.342Z,1014.06
2022-10-23T01:37:36.769Z,1014.10
2022-10-23T01:37:46.163Z,1014.11
2022-10-23T01:37:55.582Z,1014.11
2022-10-23T01:38:04.994Z,1014.14
2022-10-23T01:38:14.409Z,1014.08
2022-10-23T01:38:23.819Z,1014.09
2022-10-23T01:38:33.227Z,1014.06
2022-10-23T01:38:42.647Z,1014.08
2022-10-23T01:38:52.186Z,1014.10
2022-10-23T01:39:01.514Z,1014.12
2022-10-23T01:39:10.940Z,1014.08
2022-10-23T01:39:29.774Z,1014.09
2022-10-23T01:39:39.193Z,1014.10
2022-10-23T01:39:48.608Z,1014.15
2022-10-23T01:39:58.052Z,1014.10
2022-10-23T01:40:07.549Z,1014.05
2022-10-23T01:40:16.964Z,1014.11
2022-10-23T01:40:26.375Z,1014.14
2022-10-23T01:40:35.792Z,1014.03
2022-10-23T01:40:45.207Z,1014.14
2022-10-23T01:40:54.654Z,1014.14
2022-10-23T01:41:04.067Z,1014.17
2022-10-23T01:41:13.505Z,1014.09
2022-10-23T01:41:22.919Z,1014.04
2022-10-23T01:41:32.350Z,1014.18
2022-10-23T01:41:41.811Z,1014.14
2022-10-23T01:41:51.239Z,1014.06
2022-10-23T01:42:10.079Z,1014.03
2022-10-23T01:42:19.489Z,1014.05
2022-10-23T01:42:28.933Z,1014.09
2022-10-23T01:42:38.320Z,1014.08
2022-10-23T01:42:47.762Z,1014.12
2022-10-23T01:42:57.179Z,1014.10
2022-10-23T01:43:06.601Z,1014.06
2022-10-23T01:43:16.027Z,1014.07
2022-10-23T01:43:25.441Z,1014.13
2022-10-23T01:43:34.871Z,1014.09
2022-10-23T01:43:44.298Z,1014.11
2022-10-23T01:43:53.706Z,1014.15
2022-10-23T01:44:03.137Z,1014.13
2022-10-23T01:44:12.635Z,1014.12
2022-10-23T01:44:22.037Z,1014.08
2022-10-23T01:44:31.498Z,1014.14
2022-10-23T01:44:40.899Z,1014.12
2022-10-23T01:44:59.733Z,1014.12
2022-10-23T01:45:09.152Z,1014.11
2022-10-23T01:45:18.579Z,1014.13
2022-10-23T01:45:28.019Z,1014.14
2022-10-23T01:45:37.447Z,1014.15
2022-10-23T01:45:46.868Z,1014.14
2022-10-23T01:45:56.289Z,1014.12
2022-10-23T01:46:05.711Z,1014.15
2022-10-23T01:46:15.130Z,1014.20
2022-10-23T01:46:24.555Z,1014.21
2022-10-23T01:46:33.946Z,1014.17
2022-10-23T01:46:43.383Z,1014.12
2022-10-23T01:46:52.814Z,1014.14
2022-10-23T01:47:02.277Z,1014.17
2022-10-23T01:47:11.747Z,1014.17
2022-10-23T01:47:40.172Z,1014.16
2022-10-23T01:47:49.378Z,1014.11
2022-10-23T01:47:58.756Z,1014.14
2022-10-23T01:48:08.219Z,1014.15
2022-10-23T01:48:17.673Z,1014.14
2022-10-23T01:48:27.090Z,1014.14
2022-10-23T01:48:36.514Z,1014.16
2022-10-23T01:48:45.918Z,1014.14
2022-10-23T01:48:55.330Z,1014.20
2022-10-23T01:49:04.735Z,1014.17
2022-10-23T01:49:14.160Z,1014.13
2022-10-23T01:49:23.546Z,1014.17
2022-10-23T01:49:32.960Z,1014.13
2022-10-23T01:49:42.392Z,1014.21
2022-10-23T01:49:51.797Z,1014.16
2022-10-23T01:50:01.200Z,1014.17
2022-10-23T01:50:19.997Z,1014.13
2022-10-23T01:50:29.430Z,1014.11
2022-10-23T01:50:38.847Z,1014.10
2022-10-23T01:50:48.259Z,1014.09
2022-10-23T01:50:57.721Z,1014.10
2022-10-23T01:51:07.132Z,1014.09
2022-10-23T01:51:16.918Z,1014.02
2022-10-23T01:51:26.356Z,1014.15
2022-10-23T01:51:35.792Z,1014.14
2022-10-23T01:51:45.228Z,1014.14
2022-10-23T01:51:54.663Z,1014.11
2022-10-23T01:52:04.109Z,1014.14
2022-10-23T01:52:13.518Z,1014.09
2022-10-23T01:52:22.942Z,1014.17
2022-10-23T01:52:32.367Z,1014.10
2022-10-23T01:52:41.810Z,1014.06
2022-10-23T01:52:54.933Z,1014.12
2022-10-23T01:53:04.362Z,1014.07
2022-10-23T01:53:13.771Z,1014.09
2022-10-23T01:53:23.180Z,1014.09
2022-10-23T01:53:32.587Z,1014.05
2022-10-23T01:53:41.994Z,1014.06
2022-10-23T01:53:51.445Z,1014.09
2022-10-23T01:54:00.854Z,1014.19
2022-10-23T01:54:19.719Z,1014.15
2022-10-23T01:54:29.156Z,1014.14
2022-10-23T01:54:38.569Z,1014.24
2022-10-23T01:54:47.988Z,1014.12
2022-10-23T01:54:57.410Z,1014.18
2022-10-23T01:55:06.828Z,1014.20
2022-10-23T01:55:16.248Z,1014.17
2022-10-23T01:55:25.666Z,1014.19
2022-10-23T01:55:35.136Z,1014.26
2022-10-23T01:55:44.484Z,1014.20
2022-10-23T01:55:53.901Z,1014.16
2022-10-23T01:56:03.319Z,1014.18
2022-10-23T01:56:12.748Z,1014.16
2022-10-23T01:56:22.160Z,1014.16
2022-10-23T01:56:31.571Z,1014.14
2022-10-23T01:56:40.991Z,1014.15
2022-10-23T01:56:59.871Z,1014.16
2022-10-23T01:57:09.274Z,1014.19
2022-10-23T01:57:18.669Z,1014.14
2022-10-23T01:57:28.072Z,1014.21
2022-10-23T01:57:37.490Z,1014.21
2022-10-23T01:57:46.887Z,1014.18
2022-10-23T01:57:56.329Z,1014.12
2022-10-23T01:58:05.721Z,1014.16
2022-10-23T01:58:15.144Z,1014.18
2022-10-23T01:58:24.563Z,1014.12
2022-10-23T01:58:33.982Z,1014.21
2022-10-23T01:58:43.412Z,1014.12
2022-10-23T01:58:52.828Z,1014.17
2022-10-23T01:59:02.252Z,1014.16
2022-10-23T01:59:11.666Z,1014.19
2022-10-23T01:59:21.089Z,1014.21
2022-10-23T01:59:39.928Z,1014.15
2022-10-23T01:59:49.348Z,1014.19
2022-10-23T01:59:58.779Z,1014.20
2022-10-23T02:00:08.219Z,1014.18
2022-10-23T02:00:17.651Z,1014.18
2022-10-23T02:00:27.067Z,1014.17
2022-10-23T02:00:36.498Z,1014.14
2022-10-23T02:00:45.947Z,1014.10
2022-10-23T02:00:55.552Z,1014.21
2022-10-23T02:01:04.827Z,1014.18
2022-10-23T02:01:14.288Z,1014.11
2022-10-23T02:01:23.776Z,1014.25
2022-10-23T02:01:33.218Z,1014.20
2022-10-23T02:01:42.636Z,1014.14
2022-10-23T02:01:51.967Z,1014.21