createdAt,value
2019-01-26T00:01:55.162Z,8.50
2019-01-26T00:07:17.706Z,6.33
2019-01-26T00:12:23.838Z,5.13
2019-01-26T00:17:27.213Z,9.37
2019-01-26T00:22:35.387Z,9.00
2019-01-26T00:27:39.307Z,8.10
2019-01-26T00:32:46.103Z,9.43
2019-01-26T00:37:49.572Z,9.30
2019-01-26T00:43:02.466Z,6.93
2019-01-26T00:48:08.179Z,7.47
2019-01-26T00:53:20.905Z,7.37
2019-01-26T00:58:34.022Z,11.13
2019-01-26T01:03:40.073Z,8.23
2019-01-26T01:08:46.677Z,10.27
2019-01-26T01:14:08.051Z,5.83
2019-01-26T01:19:28.898Z,6.97
2019-01-26T01:24:50.079Z,7.80
2019-01-26T01:30:03.121Z,10.10
2019-01-26T01:35:06.684Z,9.63
2019-01-26T01:40:27.839Z,8.60
2019-01-26T01:45:30.799Z,7.40
2019-01-26T01:50:42.714Z,9.27
2019-01-26T01:55:54.940Z,5.90
2019-01-26T02:00:58.632Z,6.73
2019-01-26T02:06:10.332Z,3.50
2019-01-26T02:11:14.506Z,5.40
2019-01-26T02:16:17.747Z,7.17
2019-01-26T02:21:23.806Z,8.93
2019-01-26T02:26:36.031Z,7.80
2019-01-26T02:31:39.006Z,5.87
2019-01-26T02:36:51.538Z,8.40
2019-01-26T02:41:54.616Z,8.13
2019-01-26T02:47:15.711Z,5.87
2019-01-26T02:52:23.087Z,11.43
2019-01-26T02:57:26.022Z,9.43
2019-01-26T03:02:32.754Z,8.37
2019-01-26T03:07:36.819Z,12.50
2019-01-26T03:12:42.959Z,13.87
2019-01-26T03:17:46.708Z,12.07
2019-01-26T03:22:59.479Z,11.53
2019-01-26T03:28:11.315Z,12.03
2019-01-26T03:33:14.920Z,12.33
2019-01-26T03:38:17.999Z,10.90
2019-01-26T03:43:21.057Z,10.83
2019-01-26T03:48:42.801Z,13.17
2019-01-26T03:53:55.950Z,14.20
2019-01-26T03:58:59.609Z,9.47
2019-01-26T04:04:05.819Z,11.93
2019-01-26T04:09:09.112Z,9.90
2019-01-26T04:14:13.629Z,10.77
2019-01-26T04:19:17.162Z,10.77
2019-01-26T04:24:29.239Z,7.20
2019-01-26T04:29:36.279Z,10.53
2019-01-26T04:34:57.947Z,8.23
2019-01-26T04:40:01.246Z,6.77
2019-01-26T04:45:11.184Z,6.80
2019-01-26T04:50:18.035Z,9.80
2019-01-26T04:55:38.935Z,8.10
2019-01-26T05:00:41.979Z,5.90
2019-01-26T05:05:44.989Z,14.13
2019-01-26T05:11:06.343Z,9.77
2019-01-26T05:16:09.672Z,4.53
2019-01-26T05:21:30.815Z,10.53
2019-01-26T05:26:34.628Z,7.27
2019-01-26T05:31:37.405Z,6.80
2019-01-26T05:36:49.228Z,6.00
2019-01-26T05:41:52.764Z,7.17
2019-01-26T05:46:56.924Z,8.43
2019-01-26T05:52:04.607Z,5.00
2019-01-26T05:57:12.291Z,5.83
2019-01-26T06:02:25.678Z,4.70
2019-01-26T06:07:29.411Z,9.53
2019-01-26T06:12:42.083Z,6.47
2019-01-26T06:17:46.891Z,9.60
2019-01-26T06:22:49.913Z,6.27
2019-01-26T06:28:12.369Z,9.13
2019-01-26T06:33:16.073Z,7.90
2019-01-26T06:38:23.824Z,10.03
2019-01-26T06:43:36.099Z,9.53
2019-01-26T06:48:40.752Z,5.50
2019-01-26T06:53:52.556Z,6.17
2019-01-26T06:59:04.323Z,8.00
2019-01-26T07:04:44.898Z,6.67
2019-01-26T07:09:52.655Z,7.83
2019-01-26T07:14:55.723Z,8.50
2019-01-26T07:19:58.946Z,8.97
2019-01-26T07:25:21.059Z,8.10
2019-01-26T07:30:43.094Z,8.10
2019-01-26T07:35:49.186Z,4.70
2019-01-26T07:40:55.951Z,9.90
2019-01-26T07:46:08.950Z,7.37
2019-01-26T07:51:21.376Z,7.93
2019-01-26T07:56:24.779Z,4.20
2019-01-26T08:01:37.492Z,8.03
2019-01-26T08:06:44.784Z,8.20
2019-01-26T08:11:59.367Z,7.47
2019-01-26T08:17:05.741Z,6.63
2019-01-26T08:22:13.636Z,4.37
2019-01-26T08:27:28.267Z,6.93
2019-01-26T08:32:50.689Z,4.03
2019-01-26T08:38:05.001Z,4.60
2019-01-26T08:43:26.367Z,3.30
2019-01-26T08:48:34.767Z,4.97
2019-01-26T08:53:47.655Z,6.80
2019-01-26T08:58:50.835Z,6.00
2019-01-26T09:04:14.620Z,4.87
2019-01-26T09:09:17.741Z,7.47
2019-01-26T09:14:38.988Z,5.73
2019-01-26T09:19:42.921Z,2.60
2019-01-26T09:24:47.495Z,4.67
2019-01-26T09:30:09.180Z,3.30
2019-01-26T09:35:30.633Z,4.77
2019-01-26T09:40:34.104Z,4.27
2019-01-26T09:45:42.156Z,5.40
2019-01-26T09:50:46.006Z,5.60
2019-01-26T09:55:51.987Z,5.20
2019-01-26T10:01:13.076Z,3.27
2019-01-26T10:06:18.070Z,3.77
2019-01-26T10:11:32.649Z,5.00
2019-01-26T10:16:39.365Z,4.17
2019-01-26T10:22:00.755Z,4.43
2019-01-26T10:27:22.738Z,2.90
2019-01-26T10:32:26.832Z,3.73
2019-01-26T10:37:39.219Z,4.60
2019-01-26T10:48:35.924Z,3.57
2019-01-26T10:53:39.856Z,2.03
2019-01-26T10:58:51.612Z,2.73
2019-01-26T11:03:55.210Z,4.73
2019-01-26T11:09:11.651Z,2.43
2019-01-26T11:14:24.513Z,5.57
2019-01-26T11:19:29.353Z,2.30
2019-01-26T11:24:33.378Z,4.47
2019-01-26T11:29:54.350Z,1.73
2019-01-26T11:34:57.897Z,4.57
2019-01-26T11:40:22.956Z,2.83
2019-01-26T11:45:39.323Z,2.20
2019-01-26T11:50:51.346Z,3.83
2019-01-26T11:56:10.669Z,4.10
2019-01-26T12:01:34.424Z,4.17
2019-01-26T12:06:56.366Z,3.93
2019-01-26T12:12:17.564Z,6.80
2019-01-26T12:17:20.592Z,6.50
2019-01-26T12:22:24.688Z,5.80
2019-01-26T12:27:27.828Z,4.17
2019-01-26T12:32:49.143Z,5.10
2019-01-26T12:37:55.535Z,3.97
2019-01-26T12:43:23.427Z,5.20
2019-01-26T12:48:33.630Z,7.13
2019-01-26T12:54:00.391Z,5.83
2019-01-26T13:05:38.756Z,3.80
2019-01-26T13:10:45.211Z,4.23
2019-01-26T13:16:06.407Z,4.17
2019-01-26T13:21:09.699Z,4.63
2019-01-26T13:26:30.823Z,3.33
2019-01-26T13:31:41.643Z,3.27
2019-01-26T13:43:32.005Z,3.67
2019-01-26T13:48:53.420Z,4.40
2019-01-26T13:53:57.096Z,2.33
2019-01-26T14:12:18.949Z,5.40
2019-01-26T14:17:43.690Z,4.07
2019-01-26T14:22:47.533Z,6.13
2019-01-26T14:28:11.751Z,5.47
2019-01-26T14:33:15.160Z,4.80
2019-01-26T14:38:28.568Z,3.50
2019-01-26T14:44:10.062Z,4.73
2019-01-26T14:49:27.615Z,2.97
2019-01-26T14:54:30.865Z,3.77
2019-01-26T14:59:37.364Z,6.60
2019-01-26T15:04:58.959Z,5.73
2019-01-26T15:10:08.153Z,6.70
2019-01-26T15:15:21.035Z,4.90
2019-01-26T15:20:32.938Z,7.60
2019-01-26T15:25:53.756Z,4.27
2019-01-26T15:31:15.032Z,7.53
2019-01-26T15:36:32.439Z,7.70
2019-01-26T15:41:36.867Z,5.90
2019-01-26T15:46:58.445Z,5.00
2019-01-26T15:52:03.960Z,5.23
2019-01-26T15:57:16.799Z,5.40
2019-01-26T16:02:37.923Z,6.17
2019-01-26T16:07:59.463Z,3.90
2019-01-26T16:13:02.673Z,4.53
2019-01-26T16:18:23.614Z,2.90
2019-01-26T16:23:37.367Z,3.30
2019-01-26T16:28:44.254Z,5.70
2019-01-26T16:34:05.459Z,8.67
2019-01-26T16:39:09.956Z,6.67
2019-01-26T16:44:32.133Z,8.00
2019-01-26T16:49:35.763Z,8.10
2019-01-26T16:54:57.197Z,7.37
2019-01-26T17:00:00.665Z,7.77
2019-01-26T17:11:30.472Z,6.83
2019-01-26T17:16:51.653Z,5.27
2019-01-26T17:22:12.847Z,6.53
2019-01-26T17:27:33.566Z,5.17
2019-01-26T17:39:01.258Z,5.27
2019-01-26T17:44:43.837Z,4.17
2019-01-26T17:50:17.768Z,4.00
2019-01-26T18:06:35.084Z,6.73
2019-01-26T18:11:56.631Z,13.00
2019-01-26T18:16:59.444Z,19.00
2019-01-26T18:22:20.662Z,12.30
2019-01-26T18:27:23.415Z,8.57
2019-01-26T18:32:44.770Z,7.20
2019-01-26T18:37:53.044Z,7.77
2019-01-26T18:43:14.389Z,6.43
2019-01-26T18:48:17.306Z,7.70
2019-01-26T18:53:38.436Z,6.43
2019-01-26T18:58:41.903Z,7.00
2019-01-26T19:04:24.728Z,9.73
2019-01-26T19:09:30.605Z,8.43
2019-01-26T19:14:38.043Z,9.03
2019-01-26T19:19:52.104Z,8.73
2019-01-26T19:24:58.115Z,8.60
2019-01-26T19:30:01.640Z,9.13
2019-01-26T19:35:23.026Z,7.47
2019-01-26T19:40:35.084Z,6.60
2019-01-26T19:45:56.235Z,6.53
2019-01-26T19:51:00.154Z,8.47
2019-01-26T19:56:12.467Z,12.97
2019-01-26T20:01:16.427Z,9.07
2019-01-26T20:06:23.913Z,13.80
2019-01-26T20:11:45.744Z,8.83
2019-01-26T20:16:52.254Z,7.17
2019-01-26T20:21:56.304Z,6.70
2019-01-26T20:27:17.539Z,8.07
2019-01-26T20:32:31.287Z,7.10
2019-01-26T20:37:44.726Z,7.30
2019-01-26T20:42:52.595Z,6.30
2019-01-26T20:48:14.726Z,3.43
2019-01-26T20:53:20.604Z,8.07
2019-01-26T20:58:26.151Z,9.47
2019-01-26T21:03:30.952Z,7.93
2019-01-26T21:08:34.854Z,9.33
2019-01-26T21:13:55.945Z,8.90
2019-01-26T21:19:09.720Z,9.80
2019-01-26T21:24:12.761Z,9.77
2019-01-26T21:29:33.590Z,10.00
2019-01-26T21:34:45.720Z,9.77
2019-01-26T21:39:50.198Z,9.67
2019-01-26T21:45:04.947Z,9.07
2019-01-26T21:50:20.336Z,8.60
2019-01-26T21:55:23.052Z,9.97
2019-01-26T22:00:45.540Z,9.00
2019-01-26T22:05:57.839Z,9.40
2019-01-26T22:11:18.971Z,10.77
2019-01-26T22:16:22.613Z,10.13
2019-01-26T22:21:34.583Z,10.07
2019-01-26T22:26:48.396Z,9.57
2019-01-26T22:31:54.736Z,11.37
2019-01-26T22:37:02.144Z,11.33
2019-01-26T22:42:06.063Z,9.57
2019-01-26T22:47:27.024Z,10.80
2019-01-26T22:52:48.177Z,10.83
2019-01-26T22:58:00.638Z,10.90
2019-01-26T23:03:12.788Z,10.67
2019-01-26T23:08:26.338Z,11.57
2019-01-26T23:14:04.010Z,11.23
2019-01-26T23:19:44.320Z,10.43
2019-01-26T23:25:13.535Z,10.70
2019-01-26T23:31:02.194Z,8.97
2019-01-26T23:36:23.439Z,9.37
2019-01-26T23:41:36.075Z,8.10
2019-01-26T23:46:48.297Z,10.40
2019-01-26T23:51:51.364Z,10.33
2019-01-26T23:57:12.350Z,10.20
