createdAt,value
2019-05-18T00:00:42.429Z,0
2019-05-18T00:01:43.826Z,0
2019-05-18T00:02:45.311Z,0
2019-05-18T00:03:46.705Z,0
2019-05-18T00:04:48.219Z,0
2019-05-18T00:05:49.617Z,0
2019-05-18T00:06:51.071Z,0
2019-05-18T00:07:52.467Z,0
2019-05-18T00:08:53.954Z,0
2019-05-18T00:09:55.657Z,0
2019-05-18T00:10:57.239Z,0
2019-05-18T00:11:58.641Z,0
2019-05-18T00:13:00.499Z,0
2019-05-18T00:14:01.897Z,0
2019-05-18T00:15:03.413Z,0
2019-05-18T00:16:04.811Z,0
2019-05-18T00:17:08.014Z,0
2019-05-18T00:18:07.695Z,0
2019-05-18T00:19:09.171Z,0
2019-05-18T00:20:10.575Z,0
2019-05-18T00:21:12.091Z,0
2019-05-18T00:22:13.891Z,0
2019-05-18T00:23:15.445Z,0
2019-05-18T00:24:16.853Z,0
2019-05-18T00:25:18.432Z,0
2019-05-18T00:26:19.828Z,0
2019-05-18T00:27:21.323Z,0
2019-05-18T00:28:22.717Z,0
2019-05-18T00:29:24.112Z,0
2019-05-18T00:30:25.631Z,0
2019-05-18T00:31:27.035Z,0
2019-05-18T00:32:28.431Z,0
2019-05-18T00:33:29.957Z,0
2019-05-18T00:34:31.353Z,0
2019-05-18T00:35:32.744Z,0
2019-05-18T00:36:34.274Z,0
2019-05-18T00:37:35.678Z,0
2019-05-18T00:38:37.081Z,0
2019-05-18T00:39:38.595Z,0
2019-05-18T00:40:39.991Z,0
2019-05-18T00:41:41.476Z,0
2019-05-18T00:42:42.903Z,0
2019-05-18T00:43:44.298Z,0
2019-05-18T00:44:45.804Z,0
2019-05-18T00:45:47.208Z,0
2019-05-18T00:46:48.605Z,0
2019-05-18T00:47:50.149Z,0
2019-05-18T00:48:51.540Z,0
2019-05-18T00:49:52.938Z,0
2019-05-18T00:50:54.446Z,0
2019-05-18T00:51:55.837Z,0
2019-05-18T00:52:57.293Z,0
2019-05-18T00:53:58.763Z,0
2019-05-18T00:55:00.161Z,0
2019-05-18T00:56:01.559Z,0
2019-05-18T00:57:03.215Z,0
2019-05-18T00:58:04.597Z,0
2019-05-18T00:59:05.994Z,0
2019-05-18T01:00:07.609Z,0
2019-05-18T01:01:09.125Z,0
2019-05-18T01:02:10.406Z,0
2019-05-18T01:03:11.932Z,0
2019-05-18T01:04:13.331Z,0
2019-05-18T01:05:14.810Z,0
2019-05-18T01:06:16.237Z,0
2019-05-18T01:07:17.695Z,0
2019-05-18T01:08:19.092Z,0
2019-05-18T01:09:20.575Z,0
2019-05-18T01:10:21.971Z,0
2019-05-18T01:11:23.454Z,0
2019-05-18T01:12:24.855Z,0
2019-05-18T01:13:26.249Z,0
2019-05-18T01:14:27.813Z,0
2019-05-18T01:15:29.209Z,0
2019-05-18T01:16:30.612Z,0
2019-05-18T01:17:32.104Z,0
2019-05-18T01:18:33.498Z,0
2019-05-18T01:19:34.954Z,0
2019-05-18T01:20:36.419Z,0
2019-05-18T01:21:37.811Z,0
2019-05-18T01:22:39.213Z,0
2019-05-18T01:23:40.742Z,0
2019-05-18T01:24:42.141Z,0
2019-05-18T01:25:43.660Z,0
2019-05-18T01:26:45.440Z,0
2019-05-18T01:27:46.911Z,0
2019-05-18T01:28:48.311Z,0
2019-05-18T01:29:49.713Z,0
2019-05-18T01:30:51.239Z,0
2019-05-18T01:31:52.635Z,0
2019-05-18T01:32:54.048Z,0
2019-05-18T01:33:55.662Z,0
2019-05-18T01:34:57.057Z,0
2019-05-18T01:35:58.772Z,0
2019-05-18T01:37:00.209Z,0
2019-05-18T01:38:01.892Z,0
2019-05-18T01:39:03.233Z,0
2019-05-18T01:40:04.914Z,0
2019-05-18T01:41:06.342Z,0
2019-05-18T01:42:08.011Z,0
2019-05-18T01:43:09.398Z,0
2019-05-18T01:44:11.085Z,0
2019-05-18T01:45:16.868Z,0
2019-05-18T01:46:14.163Z,0
2019-05-18T01:47:15.574Z,0
2019-05-18T01:48:17.259Z,0
2019-05-18T01:49:18.668Z,0
2019-05-18T01:50:20.345Z,0
2019-05-18T01:51:21.742Z,0
2019-05-18T01:52:23.457Z,0
2019-05-18T01:53:24.857Z,0
2019-05-18T01:54:26.253Z,0
2019-05-18T01:55:27.955Z,0
2019-05-18T01:56:29.358Z,0
2019-05-18T01:57:30.752Z,0
2019-05-18T01:58:32.270Z,0
2019-05-18T01:59:33.675Z,0
2019-05-18T02:00:35.067Z,0
2019-05-18T02:01:36.597Z,0
2019-05-18T02:02:37.996Z,0
2019-05-18T02:03:39.392Z,0
2019-05-18T02:04:40.921Z,0
2019-05-18T02:05:42.317Z,0
2019-05-18T02:06:43.713Z,0
2019-05-18T02:07:45.245Z,0
2019-05-18T02:08:46.658Z,0
2019-05-18T02:09:48.055Z,0
2019-05-18T02:10:50.147Z,0
2019-05-18T02:11:51.551Z,0
2019-05-18T02:12:53.259Z,0
2019-05-18T02:13:54.654Z,0
2019-05-18T02:14:56.045Z,0
2019-05-18T02:15:57.583Z,0
2019-05-18T02:16:58.988Z,0
2019-05-18T02:18:00.384Z,0
2019-05-18T02:19:01.903Z,0
2019-05-18T02:20:03.309Z,0
2019-05-18T02:21:04.706Z,0
2019-05-18T02:22:06.225Z,0
2019-05-18T02:23:07.622Z,0
2019-05-18T02:24:09.026Z,0
2019-05-18T02:25:10.593Z,0
2019-05-18T02:26:11.992Z,0
2019-05-18T02:27:13.642Z,0
2019-05-18T02:28:15.024Z,0
2019-05-18T02:29:16.719Z,0
2019-05-18T02:30:18.126Z,0
2019-05-18T02:31:19.512Z,0
2019-05-18T02:32:21.040Z,0
2019-05-18T02:33:22.441Z,0
2019-05-18T02:34:23.827Z,0
2019-05-18T02:35:25.231Z,0
2019-05-18T02:36:26.805Z,0
2019-05-18T02:37:28.206Z,0
2019-05-18T02:38:29.899Z,0
2019-05-18T02:39:31.285Z,0
2019-05-18T02:40:32.683Z,0
2019-05-18T02:41:34.210Z,0
2019-05-18T02:42:35.603Z,0
2019-05-18T02:43:36.999Z,0
2019-05-18T02:44:38.531Z,0
2019-05-18T02:45:39.929Z,0
2019-05-18T02:46:41.678Z,0
2019-05-18T02:47:43.070Z,0
2019-05-18T02:48:49.820Z,0
2019-05-18T02:49:46.060Z,0
2019-05-18T02:50:47.580Z,0
2019-05-18T02:51:48.991Z,0
2019-05-18T02:52:50.679Z,0
2019-05-18T02:53:52.065Z,0
2019-05-18T02:54:53.757Z,0
2019-05-18T02:55:55.149Z,0
2019-05-18T02:56:56.846Z,0
2019-05-18T02:57:58.237Z,0
2019-05-18T02:58:59.930Z,0
2019-05-18T03:00:01.321Z,0
2019-05-18T03:01:03.008Z,0
2019-05-18T03:02:04.406Z,4
2019-05-18T03:03:06.144Z,4
2019-05-18T03:04:07.541Z,4
2019-05-18T03:05:08.937Z,0
2019-05-18T03:06:10.632Z,4
2019-05-18T03:07:12.018Z,4
2019-05-18T03:08:13.423Z,4
2019-05-18T03:09:14.945Z,4
2019-05-18T03:10:16.342Z,8
2019-05-18T03:11:18.031Z,8
2019-05-18T03:12:19.423Z,8
2019-05-18T03:13:21.116Z,8
2019-05-18T03:14:22.529Z,12
2019-05-18T03:15:23.932Z,12
2019-05-18T03:16:25.652Z,12
2019-05-18T03:17:27.090Z,16
2019-05-18T03:18:28.454Z,16
2019-05-18T03:19:30.034Z,20
2019-05-18T03:20:31.431Z,20
2019-05-18T03:21:33.041Z,24
2019-05-18T03:22:34.448Z,28
2019-05-18T03:23:36.135Z,32
2019-05-18T03:24:37.540Z,36
2019-05-18T03:25:39.227Z,40
2019-05-18T03:26:40.631Z,40
2019-05-18T03:27:42.307Z,48
2019-05-18T03:28:43.713Z,52
2019-05-18T03:29:45.396Z,60
2019-05-18T03:30:46.819Z,64
2019-05-18T03:31:48.215Z,72
2019-05-18T03:32:49.934Z,76
2019-05-18T03:33:51.327Z,80
2019-05-18T03:34:52.722Z,88
2019-05-18T03:35:54.250Z,96
2019-05-18T03:36:55.646Z,100
2019-05-18T03:37:57.046Z,112
2019-05-18T03:38:58.563Z,120
2019-05-18T03:39:59.964Z,128
2019-05-18T03:41:01.397Z,140
2019-05-18T03:42:03.088Z,148
2019-05-18T03:43:04.488Z,160
2019-05-18T03:44:05.889Z,168
2019-05-18T03:45:07.413Z,180
2019-05-18T03:46:08.821Z,192
2019-05-18T03:47:10.220Z,204
2019-05-18T03:48:11.938Z,216
2019-05-18T03:49:26.070Z,228
2019-05-18T03:50:14.699Z,240
2019-05-18T03:51:16.259Z,252
2019-05-18T03:52:17.692Z,268
2019-05-18T03:53:19.085Z,284
2019-05-18T03:54:20.790Z,300
2019-05-18T03:55:22.187Z,316
2019-05-18T03:56:23.592Z,332
2019-05-18T03:57:25.116Z,348
2019-05-18T03:58:26.505Z,364
2019-05-18T03:59:28.221Z,380
2019-05-18T04:00:29.625Z,396
2019-05-18T04:01:31.285Z,412
2019-05-18T04:02:32.682Z,428
2019-05-18T04:03:34.367Z,444
2019-05-18T04:04:35.769Z,460
2019-05-18T04:05:37.449Z,472
2019-05-18T04:06:38.853Z,488
2019-05-18T04:07:40.256Z,500
2019-05-18T04:08:41.804Z,516
2019-05-18T04:09:43.199Z,532
2019-05-18T04:10:44.609Z,552
2019-05-18T04:11:46.304Z,568
2019-05-18T04:12:47.705Z,592
2019-05-18T04:13:49.120Z,624
2019-05-18T04:14:50.825Z,652
2019-05-18T04:15:52.223Z,692
2019-05-18T04:16:53.631Z,728
2019-05-18T04:17:55.353Z,772
2019-05-18T04:18:56.763Z,828
2019-05-18T04:19:58.436Z,876
2019-05-18T04:20:59.870Z,920
2019-05-18T04:22:01.523Z,964
2019-05-18T04:23:02.922Z,1016
2019-05-18T04:24:04.606Z,1068
2019-05-18T04:25:06.023Z,1124
2019-05-18T04:26:07.691Z,1176
2019-05-18T04:27:09.096Z,1224
2019-05-18T04:28:10.781Z,1268
2019-05-18T04:29:12.181Z,1312
2019-05-18T04:30:13.864Z,1356
2019-05-18T04:31:15.266Z,1404
2019-05-18T04:32:16.955Z,1444
2019-05-18T04:33:18.357Z,1476
2019-05-18T04:34:20.035Z,1504
2019-05-18T04:35:21.436Z,1540
2019-05-18T04:36:22.871Z,1568
2019-05-18T04:37:24.563Z,1600
2019-05-18T04:38:25.962Z,1632
2019-05-18T04:39:27.365Z,1660
2019-05-18T04:40:28.893Z,1696
2019-05-18T04:41:30.325Z,1716
2019-05-18T04:42:31.966Z,1768
2019-05-18T04:43:33.371Z,1784
2019-05-18T04:44:35.056Z,1848
2019-05-18T04:45:36.455Z,1916
2019-05-18T04:46:38.139Z,1956
2019-05-18T04:47:39.542Z,1988
2019-05-18T04:48:41.236Z,2040
2019-05-18T04:49:42.645Z,2112
2019-05-18T04:50:44.314Z,2220
2019-05-18T04:51:45.754Z,2320
2019-05-18T04:52:47.110Z,2428
2019-05-18T04:53:48.635Z,2540
2019-05-18T04:54:50.038Z,2644
2019-05-18T04:55:51.445Z,2732
2019-05-18T04:56:53.161Z,2848
2019-05-18T04:57:54.569Z,2968
2019-05-18T04:58:56.251Z,3040
2019-05-18T04:59:57.654Z,3136
2019-05-18T05:00:59.050Z,3248
2019-05-18T05:02:00.578Z,3372
2019-05-18T05:03:01.972Z,3472
2019-05-18T05:04:03.375Z,3584
2019-05-18T05:05:05.096Z,3540
2019-05-18T05:06:06.503Z,3620
2019-05-18T05:07:07.899Z,3704
2019-05-18T05:08:09.421Z,3768
2019-05-18T05:09:10.868Z,3716
2019-05-18T05:10:12.510Z,3744
2019-05-18T05:11:13.931Z,3796
2019-05-18T05:12:15.608Z,3844
2019-05-18T05:13:17.011Z,3940
2019-05-18T05:14:18.680Z,3936
2019-05-18T05:15:20.083Z,3912
2019-05-18T05:16:21.484Z,3920
2019-05-18T05:17:23.206Z,3904
2019-05-18T05:18:24.604Z,3720
2019-05-18T05:19:26.008Z,3708
2019-05-18T05:20:27.819Z,3880
2019-05-18T05:21:29.220Z,3836
2019-05-18T05:22:30.620Z,4024
2019-05-18T05:23:32.255Z,4156
2019-05-18T05:24:34.113Z,4256
2019-05-18T05:25:35.492Z,4236
2019-05-18T05:26:39.435Z,4060
2019-05-18T05:27:38.560Z,4168
2019-05-18T05:28:39.958Z,4360
2019-05-18T05:29:41.746Z,4372
2019-05-18T05:30:43.141Z,4332
2019-05-18T05:31:44.858Z,4348
2019-05-18T05:32:46.263Z,4500
2019-05-18T05:33:47.672Z,4728
2019-05-18T05:34:49.329Z,4948
2019-05-18T05:35:50.740Z,4932
2019-05-18T05:36:52.169Z,4896
2019-05-18T05:37:53.858Z,4768
2019-05-18T05:38:55.263Z,4704
2019-05-18T05:39:56.665Z,4500
2019-05-18T05:40:58.407Z,4480
2019-05-18T05:41:59.792Z,4700
2019-05-18T05:43:01.196Z,4704
2019-05-18T05:44:02.908Z,4412
2019-05-18T05:45:04.313Z,4268
2019-05-18T05:46:05.998Z,4380
2019-05-18T05:47:07.401Z,4388
2019-05-18T05:48:09.115Z,4556
2019-05-18T05:49:10.544Z,5016
2019-05-18T05:50:12.166Z,5400
2019-05-18T05:51:13.596Z,5600
2019-05-18T05:52:15.252Z,5736
2019-05-18T05:53:16.667Z,5812
2019-05-18T05:54:18.338Z,5800
2019-05-18T05:55:19.744Z,5676
2019-05-18T05:56:21.424Z,5804
2019-05-18T05:57:22.845Z,5756
2019-05-18T05:58:24.256Z,5716
2019-05-18T05:59:25.993Z,5664
2019-05-18T06:00:27.771Z,5688
2019-05-18T06:01:29.179Z,5952
2019-05-18T06:02:30.889Z,6096
2019-05-18T06:03:32.288Z,6184
2019-05-18T06:04:33.692Z,6248
2019-05-18T06:05:35.411Z,6304
2019-05-18T06:06:36.815Z,6388
2019-05-18T06:07:38.229Z,6460
2019-05-18T06:08:39.937Z,6532
2019-05-18T06:09:41.355Z,6624
2019-05-18T06:10:43.047Z,6684
2019-05-18T06:11:44.456Z,6720
2019-05-18T06:12:46.104Z,6756
2019-05-18T06:13:47.516Z,6808
2019-05-18T06:14:49.201Z,7016
2019-05-18T06:15:50.992Z,7064
2019-05-18T06:16:52.692Z,7204
2019-05-18T06:17:54.112Z,7676
2019-05-18T06:18:55.780Z,7580
2019-05-18T06:19:57.180Z,7720
2019-05-18T06:20:59.243Z,7724
2019-05-18T06:22:00.693Z,7780
2019-05-18T06:23:02.100Z,7844
2019-05-18T06:24:03.799Z,6892
2019-05-18T06:25:05.606Z,8204
2019-05-18T06:26:06.645Z,12268
2019-05-18T06:27:08.329Z,11456
2019-05-18T06:28:09.734Z,8132
2019-05-18T06:29:11.412Z,8468
2019-05-18T06:30:12.817Z,8576
2019-05-18T06:31:14.495Z,9036
2019-05-18T06:32:15.896Z,9356
2019-05-18T06:33:17.580Z,12604
2019-05-18T06:34:18.987Z,13272
2019-05-18T06:35:20.667Z,21984
2019-05-18T06:36:22.072Z,13944
2019-05-18T06:37:23.484Z,10604
2019-05-18T06:38:25.192Z,16320
2019-05-18T06:39:26.616Z,20736
2019-05-18T06:40:28.008Z,34016
2019-05-18T06:41:29.737Z,49408
2019-05-18T06:42:31.134Z,37536
2019-05-18T06:43:32.539Z,38720
2019-05-18T06:44:34.285Z,39872
2019-05-18T06:45:35.703Z,37952
2019-05-18T06:46:37.330Z,26624
2019-05-18T06:47:38.756Z,23424
2019-05-18T06:48:40.419Z,37088
2019-05-18T06:49:41.827Z,46432
2019-05-18T06:50:43.517Z,34240
2019-05-18T06:51:44.926Z,32928
2019-05-18T06:52:46.592Z,39616
2019-05-18T06:53:48.007Z,45408
2019-05-18T06:54:49.405Z,40928
2019-05-18T06:55:51.156Z,39296
2019-05-18T06:56:52.565Z,43328
2019-05-18T06:57:56.575Z,31904
2019-05-18T06:58:56.048Z,36544
2019-05-18T06:59:57.843Z,38208
2019-05-18T07:00:59.264Z,39648
2019-05-18T07:02:00.778Z,35200
2019-05-18T07:03:02.188Z,36096
2019-05-18T07:04:03.602Z,41184
2019-05-18T07:05:05.311Z,36192
2019-05-18T07:06:06.718Z,42880
2019-05-18T07:07:08.435Z,28320
2019-05-18T07:08:09.836Z,26304
2019-05-18T07:09:14.041Z,29952
2019-05-18T07:10:12.851Z,22848
2019-05-18T07:11:14.610Z,34272
2019-05-18T07:12:16.022Z,27040
2019-05-18T07:13:17.442Z,33376
2019-05-18T07:14:25.813Z,41664
2019-05-18T07:15:20.376Z,27040
2019-05-18T07:16:21.782Z,25216
2019-05-18T07:17:23.417Z,24768
2019-05-18T07:18:24.828Z,29792
2019-05-18T07:19:26.253Z,22176
2019-05-18T07:20:27.940Z,20576
2019-05-18T07:21:29.352Z,17184
2019-05-18T07:22:30.761Z,17184
2019-05-18T07:23:32.490Z,17536
2019-05-18T07:24:33.897Z,19680
2019-05-18T07:25:35.335Z,19616
2019-05-18T07:26:36.999Z,20992
2019-05-18T07:27:38.406Z,22112
2019-05-18T07:28:39.843Z,30944
2019-05-18T07:29:41.521Z,25600
2019-05-18T07:30:42.922Z,29728
2019-05-18T07:31:44.611Z,32864
2019-05-18T07:32:46.021Z,27840
2019-05-18T07:33:47.694Z,32480
2019-05-18T07:34:49.175Z,35200
2019-05-18T07:35:50.777Z,32192
2019-05-18T07:36:52.184Z,46656
2019-05-18T07:37:53.589Z,49280
2019-05-18T07:38:55.303Z,50240
2019-05-18T07:39:56.736Z,43552
2019-05-18T07:40:58.124Z,35456
2019-05-18T07:41:59.829Z,39232
2019-05-18T07:43:01.242Z,36544
2019-05-18T07:44:02.647Z,38560
2019-05-18T07:45:04.368Z,37824
2019-05-18T07:46:08.557Z,30144
2019-05-18T07:47:07.344Z,28992
2019-05-18T07:48:08.711Z,26784
2019-05-18T07:49:10.363Z,27040
2019-05-18T07:50:11.744Z,16544
2019-05-18T07:51:13.410Z,18880
2019-05-18T07:52:17.144Z,26592
2019-05-18T07:53:16.205Z,28384
2019-05-18T07:54:17.619Z,22816
2019-05-18T07:55:19.030Z,22464
2019-05-18T07:56:20.615Z,20736
2019-05-18T07:57:22.025Z,19616
2019-05-18T07:58:23.434Z,16640
2019-05-18T07:59:25.129Z,25696
2019-05-18T08:00:26.537Z,26208
2019-05-18T08:01:27.947Z,18656
2019-05-18T08:02:29.657Z,31968
2019-05-18T08:03:31.079Z,16864
2019-05-18T08:04:32.496Z,17344
2019-05-18T08:05:34.189Z,16128
2019-05-18T08:06:36.920Z,16832
2019-05-18T08:07:38.333Z,16224
2019-05-18T08:08:39.942Z,15968
2019-05-18T08:09:41.395Z,15936
2019-05-18T08:10:43.780Z,15304
2019-05-18T08:11:44.401Z,15196
2019-05-18T08:12:46.125Z,15208
2019-05-18T08:13:47.605Z,16544
2019-05-18T08:14:49.014Z,15068
2019-05-18T08:15:50.643Z,16736
2019-05-18T08:16:52.434Z,15192
2019-05-18T08:17:53.944Z,14880
2019-05-18T08:18:58.009Z,15060
2019-05-18T08:19:56.951Z,16352
2019-05-18T08:20:59.051Z,15328
2019-05-18T08:22:00.464Z,15680
2019-05-18T08:23:03.231Z,14612
2019-05-18T08:24:04.682Z,55488
2019-05-18T08:25:06.100Z,14628
2019-05-18T08:26:07.790Z,30848
2019-05-18T08:27:09.203Z,14636
2019-05-18T08:28:10.629Z,16256
2019-05-18T08:29:12.241Z,20544
2019-05-18T08:30:13.694Z,42656
2019-05-18T08:31:15.150Z,32800
2019-05-18T08:32:17.846Z,39424
2019-05-18T08:33:19.275Z,58336
2019-05-18T08:34:20.694Z,46848
2019-05-18T08:35:22.365Z,68448
2019-05-18T08:36:23.787Z,67808
2019-05-18T08:37:25.302Z,69600
2019-05-18T08:38:26.854Z,69280
2019-05-18T08:39:28.272Z,72448
2019-05-18T08:40:29.693Z,71424
2019-05-18T08:41:31.390Z,74784
2019-05-18T08:42:32.825Z,77888
2019-05-18T08:43:35.069Z,75200
2019-05-18T08:44:36.828Z,77152
2019-05-18T08:45:38.227Z,74400
2019-05-18T08:46:39.833Z,70688
2019-05-18T08:47:41.253Z,73088
2019-05-18T08:48:42.835Z,76704
2019-05-18T08:49:44.244Z,77312
2019-05-18T08:50:46.008Z,74976
2019-05-18T08:51:47.484Z,74400
2019-05-18T08:52:49.057Z,75968
2019-05-18T08:53:50.869Z,81120
2019-05-18T08:54:52.260Z,84960
2019-05-18T08:55:53.848Z,88160
2019-05-18T08:56:55.258Z,85568
2019-05-18T08:57:56.666Z,87872
2019-05-18T08:58:58.306Z,87264
2019-05-18T08:59:59.716Z,89184
2019-05-18T09:01:01.391Z,96256
2019-05-18T09:02:02.803Z,98464
2019-05-18T09:03:04.498Z,101536
2019-05-18T09:04:05.895Z,92896
2019-05-18T09:05:07.484Z,71648
2019-05-18T09:06:08.908Z,82336
2019-05-18T09:07:10.440Z,9156
2019-05-18T09:08:11.852Z,35360
2019-05-18T09:09:13.526Z,93312
2019-05-18T09:10:14.979Z,14536
2019-05-18T09:11:16.612Z,42304
2019-05-18T09:12:18.021Z,11788
2019-05-18T09:13:19.702Z,9732
2019-05-18T09:14:21.108Z,7928
2019-05-18T09:15:22.516Z,8000
2019-05-18T09:16:24.227Z,9424
2019-05-18T09:17:25.632Z,9072
2019-05-18T09:18:27.031Z,10076
2019-05-18T09:19:28.752Z,9868
2019-05-18T09:20:30.161Z,11044
2019-05-18T09:21:31.568Z,10820
2019-05-18T09:22:33.307Z,15744
2019-05-18T09:23:34.728Z,21792
2019-05-18T09:24:36.119Z,39968
2019-05-18T09:25:37.806Z,58080
2019-05-18T09:26:39.209Z,49184
2019-05-18T09:27:40.614Z,28832
2019-05-18T09:28:42.126Z,11556
2019-05-18T09:29:43.532Z,9804
2019-05-18T09:30:44.947Z,11896
2019-05-18T09:31:46.691Z,9228
2019-05-18T09:32:48.472Z,40960
2019-05-18T09:33:49.910Z,7904
2019-05-18T09:34:51.594Z,68288
2019-05-18T09:35:52.988Z,7920
2019-05-18T09:36:54.673Z,7624
2019-05-18T09:37:56.078Z,7644
2019-05-18T09:38:57.784Z,7808
2019-05-18T09:39:59.163Z,7260
2019-05-18T09:41:00.965Z,7224
2019-05-18T09:42:02.492Z,7440
2019-05-18T09:43:03.895Z,7480
2019-05-18T09:44:05.311Z,6564
2019-05-18T09:45:07.039Z,8208
2019-05-18T09:46:08.443Z,7356
2019-05-18T09:47:09.849Z,7544
2019-05-18T09:48:11.539Z,7512
2019-05-18T09:49:12.944Z,7660
2019-05-18T09:50:15.031Z,7556
2019-05-18T09:51:17.068Z,7336
2019-05-18T09:52:18.502Z,7212
2019-05-18T09:53:20.175Z,7032
2019-05-18T09:54:21.581Z,7076
2019-05-18T09:55:23.725Z,7000
2019-05-18T09:56:25.132Z,7000
2019-05-18T09:57:26.757Z,6492
2019-05-18T09:58:28.545Z,6872
2019-05-18T09:59:30.251Z,7008
2019-05-18T10:00:38.254Z,7476
2019-05-18T10:01:33.134Z,7384
2019-05-18T10:02:34.544Z,7712
2019-05-18T10:03:36.222Z,7936
2019-05-18T10:04:38.010Z,8148
2019-05-18T10:05:39.717Z,8132
2019-05-18T10:06:41.503Z,8072
2019-05-18T10:07:44.059Z,7812
2019-05-18T10:08:45.474Z,7480
2019-05-18T10:09:47.126Z,7592
2019-05-18T10:10:48.522Z,7384
2019-05-18T10:11:50.579Z,7564
2019-05-18T10:12:52.065Z,8488
2019-05-18T10:13:53.703Z,8988
2019-05-18T10:14:55.504Z,8860
2019-05-18T10:15:57.189Z,8784
2019-05-18T10:16:58.598Z,9384
2019-05-18T10:18:00.657Z,8928
2019-05-18T10:19:02.063Z,9224
2019-05-18T10:20:03.574Z,10160
2019-05-18T10:21:05.379Z,9900
2019-05-18T10:22:07.496Z,9708
2019-05-18T10:23:13.091Z,9820
2019-05-18T10:24:10.360Z,9920
2019-05-18T10:25:11.774Z,10024
2019-05-18T10:26:13.390Z,10780
2019-05-18T10:27:15.279Z,11224
2019-05-18T10:28:16.690Z,10980
2019-05-18T10:29:18.091Z,9528
2019-05-18T10:30:19.617Z,8432
2019-05-18T10:31:21.026Z,7492
2019-05-18T10:32:22.459Z,6784
2019-05-18T10:33:24.137Z,6508
2019-05-18T10:34:25.554Z,6272
2019-05-18T10:35:27.331Z,6128
2019-05-18T10:36:28.889Z,5868
2019-05-18T10:37:30.270Z,5680
2019-05-18T10:38:31.721Z,6052
2019-05-18T10:39:33.392Z,5520
2019-05-18T10:40:35.183Z,5700
2019-05-18T10:41:36.618Z,5672
2019-05-18T10:42:38.411Z,6124
2019-05-18T10:43:39.810Z,5656
2019-05-18T10:44:41.219Z,5732
2019-05-18T10:45:45.032Z,5868
2019-05-18T10:46:44.613Z,5576
2019-05-18T10:47:46.012Z,5484
2019-05-18T10:48:47.582Z,5428
2019-05-18T10:49:49.153Z,5412
2019-05-18T10:50:50.574Z,5672
2019-05-18T10:51:52.495Z,5856
2019-05-18T10:52:53.892Z,5760
2019-05-18T10:53:56.119Z,5560
2019-05-18T10:54:57.686Z,5380
2019-05-18T10:55:59.166Z,5276
2019-05-18T10:57:00.572Z,5260
2019-05-18T10:58:02.187Z,5176
2019-05-18T10:59:03.591Z,5116
2019-05-18T11:00:05.351Z,5044
2019-05-18T11:01:06.746Z,5236
2019-05-18T11:02:08.159Z,5052
2019-05-18T11:03:09.853Z,5296
2019-05-18T11:04:11.646Z,5008
2019-05-18T11:05:13.468Z,5028
2019-05-18T11:06:14.940Z,4972
2019-05-18T11:07:16.345Z,4872
2019-05-18T11:08:18.025Z,4788
2019-05-18T11:09:19.856Z,4740
2019-05-18T11:10:21.534Z,4668
2019-05-18T11:11:22.976Z,4696
2019-05-18T11:12:24.402Z,4744
2019-05-18T11:13:25.812Z,4700
2019-05-18T11:14:27.322Z,4852
2019-05-18T11:15:28.726Z,4776
2019-05-18T11:16:30.131Z,4584
2019-05-18T11:17:32.210Z,5312
2019-05-18T11:18:33.642Z,4072
2019-05-18T11:19:35.081Z,3940
2019-05-18T11:20:36.832Z,3964
2019-05-18T11:21:38.624Z,4004
2019-05-18T11:22:40.250Z,4396
2019-05-18T11:23:43.709Z,4164
2019-05-18T11:24:43.355Z,4220
2019-05-18T11:25:44.765Z,4400
2019-05-18T11:26:46.168Z,4116
2019-05-18T11:27:47.851Z,4032
2019-05-18T11:28:49.290Z,3816
2019-05-18T11:29:51.073Z,3664
2019-05-18T11:30:52.579Z,3912
2019-05-18T11:31:54.363Z,4024
2019-05-18T11:32:55.778Z,4072
2019-05-18T11:33:57.353Z,4160
2019-05-18T11:34:58.762Z,4140
2019-05-18T11:36:00.200Z,3916
2019-05-18T11:37:03.176Z,3792
2019-05-18T11:38:03.376Z,3628
2019-05-18T11:39:04.931Z,3808
2019-05-18T11:40:06.435Z,3744
2019-05-18T11:41:08.015Z,3852
2019-05-18T11:42:09.417Z,3864
2019-05-18T11:43:11.100Z,4108
2019-05-18T11:44:12.499Z,3972
2019-05-18T11:45:14.354Z,3840
2019-05-18T11:46:16.035Z,3824
2019-05-18T11:47:17.525Z,3644
2019-05-18T11:48:19.121Z,3800
2019-05-18T11:49:20.555Z,3712
2019-05-18T11:50:22.213Z,3420
2019-05-18T11:51:23.645Z,3364
2019-05-18T11:52:25.322Z,3236
2019-05-18T11:53:26.740Z,3396
2019-05-18T11:54:28.418Z,3416
2019-05-18T11:55:29.843Z,3480
2019-05-18T11:56:31.559Z,3640
2019-05-18T11:57:33.015Z,3784
2019-05-18T11:58:34.577Z,3828
2019-05-18T11:59:36.010Z,3972
2019-05-18T12:00:37.440Z,4260
2019-05-18T12:01:39.093Z,4408
2019-05-18T12:02:40.537Z,4792
2019-05-18T12:03:41.947Z,4956
2019-05-18T12:04:43.609Z,4808
2019-05-18T12:05:45.042Z,4740
2019-05-18T12:06:46.458Z,4684
2019-05-18T12:07:47.883Z,4272
2019-05-18T12:08:49.312Z,3384
2019-05-18T12:09:51.134Z,3092
2019-05-18T12:10:52.618Z,3372
2019-05-18T12:11:55.290Z,3952
2019-05-18T12:12:57.006Z,5128
2019-05-18T12:13:58.415Z,4888
2019-05-18T12:15:00.114Z,4492
2019-05-18T12:16:01.549Z,4212
2019-05-18T12:17:03.168Z,4220
2019-05-18T12:18:04.588Z,3844
2019-05-18T12:19:06.266Z,3652
2019-05-18T12:20:07.703Z,3600
2019-05-18T12:21:09.343Z,3824
2019-05-18T12:22:10.752Z,4068
2019-05-18T12:23:12.446Z,4180
2019-05-18T12:24:15.794Z,4096
2019-05-18T12:25:15.572Z,4296
2019-05-18T12:26:16.906Z,4308
2019-05-18T12:27:18.576Z,4524
2019-05-18T12:28:19.992Z,4648
2019-05-18T12:29:21.682Z,4444
2019-05-18T12:30:23.091Z,4548
2019-05-18T12:31:24.784Z,4644
2019-05-18T12:32:26.191Z,4356
2019-05-18T12:33:27.602Z,3892
2019-05-18T12:34:29.269Z,3720
2019-05-18T12:35:31.100Z,3736
2019-05-18T12:36:32.516Z,3680
2019-05-18T12:37:34.267Z,3792
2019-05-18T12:38:36.457Z,3824
2019-05-18T12:39:37.909Z,3740
2019-05-18T12:40:39.551Z,3392
2019-05-18T12:41:40.971Z,3636
2019-05-18T12:42:42.379Z,3952
2019-05-18T12:43:44.082Z,3952
2019-05-18T12:44:45.501Z,3608
2019-05-18T12:45:47.168Z,3288
2019-05-18T12:46:48.609Z,3388
2019-05-18T12:47:50.248Z,3380
2019-05-18T12:48:51.658Z,3520
2019-05-18T12:49:53.334Z,3028
2019-05-18T12:50:54.749Z,3068
2019-05-18T12:51:56.433Z,3424
2019-05-18T12:52:58.254Z,3280
2019-05-18T12:53:59.976Z,3200
2019-05-18T12:55:01.464Z,3284
2019-05-18T12:56:02.996Z,3444
2019-05-18T12:57:04.409Z,3728
2019-05-18T12:58:07.125Z,4360
2019-05-18T12:59:08.547Z,4116
2019-05-18T13:00:10.191Z,4436
2019-05-18T13:01:11.988Z,4596
2019-05-18T13:02:14.282Z,4912
2019-05-18T13:03:16.063Z,5000
2019-05-18T13:04:17.470Z,4512
2019-05-18T13:05:19.416Z,3988
2019-05-18T13:06:20.978Z,4016
2019-05-18T13:07:22.370Z,4552
2019-05-18T13:08:24.371Z,4744
2019-05-18T13:09:25.800Z,4916
2019-05-18T13:10:27.214Z,4352
2019-05-18T13:11:28.947Z,4420
2019-05-18T13:12:31.134Z,4116
2019-05-18T13:13:32.544Z,3792
2019-05-18T13:14:34.828Z,3496
2019-05-18T13:15:36.679Z,3320
2019-05-18T13:16:38.166Z,3204
2019-05-18T13:17:39.804Z,3084
2019-05-18T13:18:41.278Z,2920
2019-05-18T13:19:43.331Z,3132
2019-05-18T13:20:44.718Z,3268
2019-05-18T13:21:46.409Z,3588
2019-05-18T13:22:47.810Z,3956
2019-05-18T13:23:49.492Z,3964
2019-05-18T13:24:52.262Z,4120
2019-05-18T13:25:52.546Z,4104
2019-05-18T13:26:53.959Z,4136
2019-05-18T13:27:55.637Z,4232
2019-05-18T13:28:57.042Z,4284
2019-05-18T13:29:58.731Z,4252
2019-05-18T13:31:00.134Z,4128
2019-05-18T13:32:01.820Z,4128
2019-05-18T13:33:03.253Z,4164
2019-05-18T13:34:04.896Z,4112
2019-05-18T13:35:06.308Z,4044
2019-05-18T13:36:07.985Z,3924
2019-05-18T13:37:10.164Z,3808
2019-05-18T13:38:11.946Z,3640
2019-05-18T13:39:13.569Z,3624
2019-05-18T13:40:14.998Z,3532
2019-05-18T13:41:17.283Z,3740
2019-05-18T13:42:19.105Z,3592
2019-05-18T13:43:20.522Z,3692
2019-05-18T13:44:21.927Z,3756
2019-05-18T13:45:24.051Z,3980
2019-05-18T13:46:25.791Z,4012
2019-05-18T13:47:27.205Z,4004
2019-05-18T13:48:28.783Z,3968
2019-05-18T13:49:30.176Z,4028
2019-05-18T13:50:32.239Z,4204
2019-05-18T13:51:34.576Z,4332
2019-05-18T13:52:36.169Z,4368
2019-05-18T13:53:37.564Z,4296
2019-05-18T13:54:38.970Z,4328
2019-05-18T13:55:40.470Z,4356