createdAt,value
2018-06-11T00:00:18.074Z,5.30
2018-06-11T00:01:22.196Z,4.83
2018-06-11T00:02:26.361Z,4.45
2018-06-11T00:03:30.503Z,4.75
2018-06-11T00:04:34.563Z,5.15
2018-06-11T00:05:38.687Z,4.70
2018-06-11T00:06:42.850Z,4.60
2018-06-11T00:07:46.952Z,4.78
2018-06-11T00:08:51.075Z,4.25
2018-06-11T00:09:55.216Z,4.60
2018-06-11T00:10:59.401Z,4.62
2018-06-11T00:12:03.489Z,4.50
2018-06-11T00:13:07.810Z,4.75
2018-06-11T00:14:11.920Z,4.45
2018-06-11T00:15:15.726Z,4.40
2018-06-11T00:16:19.674Z,4.60
2018-06-11T00:17:23.807Z,4.80
2018-06-11T00:18:27.943Z,4.42
2018-06-11T00:19:32.053Z,4.72
2018-06-11T00:20:35.875Z,4.75
2018-06-11T00:21:39.930Z,4.12
2018-06-11T00:22:44.131Z,4.42
2018-06-11T00:23:48.264Z,4.85
2018-06-11T00:24:52.293Z,4.62
2018-06-11T00:25:56.451Z,4.83
2018-06-11T00:27:00.549Z,4.65
2018-06-11T00:28:04.738Z,4.55
2018-06-11T00:29:08.850Z,4.60
2018-06-11T00:30:13.009Z,4.47
2018-06-11T00:31:17.244Z,4.67
2018-06-11T00:32:21.496Z,4.22
2018-06-11T00:33:25.669Z,4.80
2018-06-11T00:34:29.739Z,4.30
2018-06-11T00:35:33.848Z,4.65
2018-06-11T00:36:37.936Z,5.12
2018-06-11T00:37:42.043Z,4.70
2018-06-11T00:38:46.155Z,4.65
2018-06-11T00:39:50.299Z,4.80
2018-06-11T00:40:54.403Z,4.80
2018-06-11T00:41:58.485Z,4.75
2018-06-11T00:43:02.615Z,4.33
2018-06-11T00:44:06.766Z,4.22
2018-06-11T00:45:10.873Z,4.62
2018-06-11T00:46:14.996Z,4.70
2018-06-11T00:47:19.124Z,4.60
2018-06-11T00:48:22.960Z,4.83
2018-06-11T00:49:26.934Z,4.45
2018-06-11T00:50:30.857Z,4.87
2018-06-11T00:51:34.785Z,4.65
2018-06-11T00:52:38.903Z,4.45
2018-06-11T00:53:43.125Z,4.80
2018-06-11T00:54:47.240Z,4.33
2018-06-11T00:56:02.704Z,4.60
2018-06-11T00:57:06.909Z,4.20
2018-06-11T00:58:11.047Z,4.45
2018-06-11T00:59:15.146Z,4.30
2018-06-11T01:00:19.282Z,4.83
2018-06-11T01:01:23.412Z,4.80
2018-06-11T01:02:27.568Z,4.25
2018-06-11T01:03:31.724Z,4.50
2018-06-11T01:04:35.821Z,4.47
2018-06-11T01:05:39.889Z,4.62
2018-06-11T01:06:45.929Z,4.30
2018-06-11T01:07:55.710Z,4.30
2018-06-11T01:09:07.185Z,3.77
2018-06-11T01:10:17.767Z,4.20
2018-06-11T01:11:27.757Z,4.22
2018-06-11T01:12:31.839Z,4.03
2018-06-11T01:13:35.905Z,4.17
2018-06-11T01:14:40.035Z,4.90
2018-06-11T01:15:43.866Z,5.15
2018-06-11T01:16:47.862Z,4.22
2018-06-11T01:17:51.924Z,4.37
2018-06-11T01:18:55.759Z,4.20
2018-06-11T01:20:00.789Z,4.15
2018-06-11T01:21:04.862Z,4.30
2018-06-11T01:22:08.946Z,4.20
2018-06-11T01:23:13.048Z,3.72
2018-06-11T01:24:17.164Z,4.05
2018-06-11T01:25:21.291Z,6.15
2018-06-11T01:26:25.402Z,4.37
2018-06-11T01:27:29.473Z,4.37
2018-06-11T01:28:33.547Z,4.35
2018-06-11T01:29:37.652Z,4.30
2018-06-11T01:30:41.786Z,4.20
2018-06-11T01:31:45.914Z,3.80
2018-06-11T01:32:50.038Z,4.05
2018-06-11T01:33:54.183Z,4.00
2018-06-11T01:34:58.344Z,4.20
2018-06-11T01:36:02.454Z,4.08
2018-06-11T01:37:06.620Z,3.83
2018-06-11T01:38:10.684Z,3.75
2018-06-11T01:39:14.755Z,4.15
2018-06-11T01:40:18.943Z,4.20
2018-06-11T01:41:23.068Z,4.10
2018-06-11T01:42:27.199Z,4.70
2018-06-11T01:43:31.352Z,4.22
2018-06-11T01:44:35.476Z,4.10
2018-06-11T01:45:39.573Z,4.10
2018-06-11T01:46:43.707Z,4.35
2018-06-11T01:47:47.882Z,4.50
2018-06-11T01:48:51.931Z,3.87
2018-06-11T01:49:55.789Z,4.12
2018-06-11T01:50:59.847Z,4.60
2018-06-11T01:52:03.971Z,4.20
2018-06-11T01:53:08.095Z,4.10
2018-06-11T01:54:12.191Z,4.20
2018-06-11T01:55:16.297Z,3.87
2018-06-11T01:56:20.394Z,4.67
2018-06-11T01:57:24.507Z,4.30
2018-06-11T01:58:28.594Z,3.90
2018-06-11T01:59:32.684Z,4.50
2018-06-11T02:00:36.824Z,4.25
2018-06-11T02:01:41.013Z,4.35
2018-06-11T02:02:45.169Z,4.03
2018-06-11T02:03:49.294Z,4.15
2018-06-11T02:04:53.349Z,4.45
2018-06-11T02:05:57.499Z,3.83
2018-06-11T02:07:01.601Z,3.80
2018-06-11T02:08:05.742Z,5.97
2018-06-11T02:09:09.873Z,4.03
2018-06-11T02:10:13.983Z,4.20
2018-06-11T02:11:18.083Z,4.00
2018-06-11T02:12:22.141Z,3.65
2018-06-11T02:13:26.250Z,4.12
2018-06-11T02:14:30.325Z,4.10
2018-06-11T02:15:34.415Z,4.37
2018-06-11T02:16:38.541Z,3.70
2018-06-11T02:17:42.393Z,4.33
2018-06-11T02:18:46.410Z,4.55
2018-06-11T02:19:50.507Z,3.77
2018-06-11T02:20:54.719Z,3.75
2018-06-11T02:21:58.932Z,3.95
2018-06-11T02:23:02.777Z,3.67
2018-06-11T02:24:06.751Z,3.77
2018-06-11T02:25:10.862Z,3.98
2018-06-11T02:26:15.012Z,3.80
2018-06-11T02:27:19.156Z,3.90
2018-06-11T02:28:23.244Z,3.75
2018-06-11T02:29:27.332Z,4.08
2018-06-11T02:30:31.424Z,3.83
2018-06-11T02:31:35.510Z,3.58
2018-06-11T02:32:39.635Z,3.87
2018-06-11T02:33:43.699Z,4.00
2018-06-11T02:34:47.810Z,4.10
2018-06-11T02:35:51.911Z,3.50
2018-06-11T02:36:56.014Z,3.30
2018-06-11T02:38:00.159Z,3.80
2018-06-11T02:39:06.055Z,3.80
2018-06-11T02:40:10.200Z,4.28
2018-06-11T02:41:14.316Z,3.55
2018-06-11T02:42:18.573Z,3.70
2018-06-11T02:43:22.710Z,3.60
2018-06-11T02:44:26.879Z,3.60
2018-06-11T02:45:31.206Z,3.20
2018-06-11T02:46:35.380Z,3.42
2018-06-11T02:47:39.497Z,3.95
2018-06-11T02:48:43.575Z,3.70
2018-06-11T02:49:47.676Z,3.87
2018-06-11T02:50:51.764Z,4.22
2018-06-11T02:51:55.607Z,3.50
2018-06-11T02:52:59.610Z,3.60
2018-06-11T02:54:03.756Z,3.70
2018-06-11T02:55:07.859Z,3.70
2018-06-11T02:56:11.985Z,3.75
2018-06-11T02:57:16.264Z,3.75
2018-06-11T02:58:20.391Z,3.98
2018-06-11T02:59:24.434Z,3.60
2018-06-11T03:00:28.521Z,3.85
2018-06-11T03:01:39.092Z,3.90
2018-06-11T03:02:43.150Z,3.80
2018-06-11T03:03:47.310Z,3.47
2018-06-11T03:04:51.448Z,4.33
2018-06-11T03:05:55.507Z,3.67
2018-06-11T03:06:59.609Z,3.70
2018-06-11T03:08:03.749Z,3.72
2018-06-11T03:09:07.908Z,3.55
2018-06-11T03:10:11.981Z,3.47
2018-06-11T03:11:15.812Z,3.90
2018-06-11T03:12:19.786Z,4.00
2018-06-11T03:13:23.905Z,3.72
2018-06-11T03:14:28.081Z,3.70
2018-06-11T03:15:32.210Z,3.15
2018-06-11T03:16:42.777Z,3.80
2018-06-11T03:17:46.860Z,3.60
2018-06-11T03:18:51.017Z,3.72
2018-06-11T03:19:55.328Z,3.65
2018-06-11T03:20:59.423Z,3.25
2018-06-11T03:22:03.507Z,3.62
2018-06-11T03:23:07.594Z,4.00
2018-06-11T03:24:11.657Z,3.67
2018-06-11T03:25:15.806Z,3.80
2018-06-11T03:26:19.911Z,3.98
2018-06-11T03:27:24.010Z,3.50
2018-06-11T03:28:28.137Z,3.92
2018-06-11T03:29:32.278Z,3.77
2018-06-11T03:30:36.448Z,3.77
2018-06-11T03:31:40.574Z,4.03
2018-06-11T03:32:44.724Z,3.70
2018-06-11T03:33:48.845Z,3.55
2018-06-11T03:34:52.987Z,3.70
2018-06-11T03:35:57.149Z,4.80
2018-06-11T03:37:01.311Z,3.65
2018-06-11T03:38:05.465Z,3.47
2018-06-11T03:39:09.613Z,3.40
2018-06-11T03:40:13.720Z,3.12
2018-06-11T03:41:17.877Z,3.83
2018-06-11T03:42:22.052Z,3.72
2018-06-11T03:43:26.150Z,3.87
2018-06-11T03:44:30.289Z,3.60
2018-06-11T03:45:34.336Z,3.47
2018-06-11T03:46:38.433Z,3.45
2018-06-11T03:47:42.552Z,3.98
2018-06-11T03:48:46.736Z,3.85
2018-06-11T03:49:50.915Z,3.42
2018-06-11T03:50:55.082Z,4.08
2018-06-11T03:51:59.229Z,3.60
2018-06-11T03:53:03.370Z,3.77
2018-06-11T03:54:07.458Z,3.72
2018-06-11T03:55:11.605Z,4.00
2018-06-11T03:56:15.767Z,3.92
2018-06-11T03:57:19.903Z,4.22
2018-06-11T03:58:24.031Z,3.70
2018-06-11T03:59:28.158Z,3.22
2018-06-11T04:00:32.273Z,3.72
2018-06-11T04:01:36.371Z,3.55
2018-06-11T04:02:40.435Z,3.70
2018-06-11T04:03:44.515Z,3.52
2018-06-11T04:04:48.616Z,3.52
2018-06-11T04:05:52.784Z,3.50
2018-06-11T04:06:56.949Z,3.62
2018-06-11T04:08:01.068Z,4.12
2018-06-11T04:09:07.287Z,3.65
2018-06-11T04:10:11.385Z,3.62
2018-06-11T04:11:15.460Z,3.60
2018-06-11T04:12:19.554Z,3.92
2018-06-11T04:13:23.747Z,3.70
2018-06-11T04:14:27.843Z,3.62
2018-06-11T04:15:31.997Z,3.33
2018-06-11T04:16:36.156Z,3.67
2018-06-11T04:17:40.219Z,3.87
2018-06-11T04:18:44.348Z,3.60
2018-06-11T04:19:48.455Z,3.45
2018-06-11T04:20:52.615Z,3.42
2018-06-11T04:21:56.690Z,3.33
2018-06-11T04:23:00.829Z,3.58
2018-06-11T04:24:04.909Z,4.03
2018-06-11T04:25:09.014Z,4.03
2018-06-11T04:26:13.131Z,4.00
2018-06-11T04:27:17.228Z,4.15
2018-06-11T04:28:21.362Z,3.77
2018-06-11T04:29:25.429Z,4.10
2018-06-11T04:30:29.485Z,4.05
2018-06-11T04:31:33.591Z,3.80
2018-06-11T04:32:37.695Z,3.42
2018-06-11T04:33:41.786Z,3.58
2018-06-11T04:34:45.822Z,3.70
2018-06-11T04:35:49.943Z,3.83
2018-06-11T04:36:53.819Z,3.42
2018-06-11T04:37:57.858Z,4.62
2018-06-11T04:39:01.912Z,3.27
2018-06-11T04:40:06.015Z,3.72
2018-06-11T04:41:12.432Z,3.60
2018-06-11T04:42:16.532Z,3.37
2018-06-11T04:43:20.690Z,3.47
2018-06-11T04:44:24.815Z,3.98
2018-06-11T04:45:28.895Z,3.40
2018-06-11T04:46:32.971Z,3.92
2018-06-11T04:47:37.006Z,3.85
2018-06-11T04:48:41.169Z,6.20
2018-06-11T04:49:45.273Z,3.30
2018-06-11T04:50:49.374Z,3.87
2018-06-11T04:51:53.602Z,3.80
2018-06-11T04:52:57.787Z,3.45
2018-06-11T04:54:01.961Z,3.40
2018-06-11T04:55:06.086Z,3.33
2018-06-11T04:56:10.203Z,3.40
2018-06-11T04:57:14.452Z,3.80
2018-06-11T04:58:18.639Z,3.58
2018-06-11T04:59:22.766Z,3.42
2018-06-11T05:00:26.578Z,3.67
2018-06-11T05:01:30.511Z,3.52
2018-06-11T05:02:34.608Z,3.20
2018-06-11T05:03:38.785Z,3.50
2018-06-11T05:04:42.912Z,3.60
2018-06-11T05:05:47.012Z,4.05
2018-06-11T05:06:51.151Z,3.85
2018-06-11T05:07:55.225Z,3.95
2018-06-11T05:08:59.360Z,3.37
2018-06-11T05:10:03.528Z,4.72
2018-06-11T05:11:07.619Z,4.10
2018-06-11T05:12:11.681Z,3.98
2018-06-11T05:13:15.859Z,4.12
2018-06-11T05:14:19.996Z,3.67
2018-06-11T05:15:24.150Z,3.77
2018-06-11T05:16:28.306Z,3.90
2018-06-11T05:17:32.380Z,3.77
2018-06-11T05:18:36.476Z,3.40
2018-06-11T05:19:40.610Z,3.27
2018-06-11T05:20:44.723Z,4.00
2018-06-11T05:21:48.829Z,3.90
2018-06-11T05:22:52.990Z,3.60
2018-06-11T05:23:57.076Z,3.50
2018-06-11T05:25:01.167Z,3.87
2018-06-11T05:26:05.339Z,3.90
2018-06-11T05:27:09.491Z,3.47
2018-06-11T05:28:13.599Z,4.40
2018-06-11T05:29:17.724Z,3.25
2018-06-11T05:30:21.895Z,3.60
2018-06-11T05:31:26.005Z,3.42
2018-06-11T05:32:30.170Z,4.00
2018-06-11T05:33:34.285Z,4.00
2018-06-11T05:34:38.413Z,3.67
2018-06-11T05:35:42.531Z,4.30
2018-06-11T05:36:46.650Z,3.60
2018-06-11T05:37:50.740Z,3.90
2018-06-11T05:38:54.843Z,3.58
2018-06-11T05:39:58.963Z,3.30
2018-06-11T05:41:03.081Z,3.60
2018-06-11T05:42:07.216Z,3.90
2018-06-11T05:43:11.047Z,3.45
2018-06-11T05:44:15.038Z,3.80
2018-06-11T05:45:19.110Z,3.52
2018-06-11T05:46:23.363Z,3.72
2018-06-11T05:47:27.542Z,3.40
2018-06-11T05:48:31.331Z,3.58
2018-06-11T05:49:35.337Z,3.80
2018-06-11T05:50:39.495Z,3.55
2018-06-11T05:51:43.672Z,3.45
2018-06-11T05:52:47.791Z,3.65
2018-06-11T05:53:51.893Z,4.60
2018-06-11T05:54:56.018Z,3.65
2018-06-11T05:56:01.334Z,4.35
2018-06-11T05:57:05.478Z,3.98
2018-06-11T05:58:09.863Z,3.60
2018-06-11T05:59:13.984Z,3.27
2018-06-11T06:00:17.813Z,3.83
2018-06-11T06:01:21.825Z,3.20
2018-06-11T06:02:25.944Z,3.72
2018-06-11T06:03:30.012Z,4.00
2018-06-11T06:04:34.175Z,4.05
2018-06-11T06:05:38.351Z,3.70
2018-06-11T06:06:42.502Z,3.40
2018-06-11T06:07:46.350Z,3.65
2018-06-11T06:08:50.268Z,3.90
2018-06-11T06:09:54.447Z,4.00
2018-06-11T06:10:58.601Z,3.60
2018-06-11T06:12:02.839Z,3.62
2018-06-11T06:13:07.218Z,3.58
2018-06-11T06:14:11.405Z,4.53
2018-06-11T06:15:15.539Z,3.92
2018-06-11T06:16:19.726Z,3.87
2018-06-11T06:17:23.756Z,3.52
2018-06-11T06:18:27.885Z,3.72
2018-06-11T06:19:32.019Z,3.60
2018-06-11T06:20:36.059Z,3.50
2018-06-11T06:21:40.195Z,4.00
2018-06-11T06:22:44.292Z,3.90
2018-06-11T06:23:48.469Z,3.87
2018-06-11T06:24:52.761Z,3.58
2018-06-11T06:25:56.856Z,3.98
2018-06-11T06:27:01.013Z,3.95
2018-06-11T06:28:05.095Z,3.87
2018-06-11T06:29:09.214Z,3.55
2018-06-11T06:30:13.309Z,3.58
2018-06-11T06:31:17.632Z,3.58
2018-06-11T06:32:21.912Z,3.72
2018-06-11T06:33:25.743Z,4.00
2018-06-11T06:34:29.538Z,3.80
2018-06-11T06:35:33.425Z,3.50
2018-06-11T06:36:37.603Z,4.37
2018-06-11T06:37:41.496Z,3.20
2018-06-11T06:38:45.514Z,3.50
2018-06-11T06:39:49.683Z,3.50
2018-06-11T06:40:53.847Z,3.42
2018-06-11T06:41:57.950Z,3.55
2018-06-11T06:43:02.089Z,3.30
2018-06-11T06:44:06.187Z,3.30
2018-06-11T06:45:10.278Z,3.00
2018-06-11T06:46:14.372Z,3.12
2018-06-11T06:47:18.554Z,3.05
2018-06-11T06:48:22.561Z,3.50
2018-06-11T06:49:26.755Z,2.90
2018-06-11T06:50:30.856Z,3.10
2018-06-11T06:51:35.021Z,3.20
2018-06-11T06:52:39.182Z,3.05
2018-06-11T06:53:43.467Z,3.17
2018-06-11T06:54:47.551Z,3.25
2018-06-11T06:55:51.742Z,3.60
2018-06-11T06:56:55.815Z,3.47
2018-06-11T06:57:59.901Z,3.42
2018-06-11T06:59:04.123Z,3.47
2018-06-11T07:00:08.244Z,3.58
2018-06-11T07:01:12.395Z,3.62
2018-06-11T07:02:16.530Z,3.45
2018-06-11T07:03:20.637Z,3.70
2018-06-11T07:04:24.844Z,3.87
2018-06-11T07:05:28.944Z,4.15
2018-06-11T07:06:33.321Z,4.53
2018-06-11T07:07:37.407Z,4.28
2018-06-11T07:08:41.596Z,3.80
2018-06-11T07:09:45.693Z,4.00
2018-06-11T07:10:49.930Z,3.47
2018-06-11T07:11:54.020Z,3.98
2018-06-11T07:12:58.152Z,3.87
2018-06-11T07:14:02.287Z,4.12
2018-06-11T07:15:06.465Z,3.98
2018-06-11T07:16:10.597Z,4.35
2018-06-11T07:17:14.748Z,3.45
2018-06-11T07:18:18.894Z,4.15
2018-06-11T07:19:23.015Z,4.08
2018-06-11T07:20:27.098Z,3.80
2018-06-11T07:21:31.185Z,3.65
2018-06-11T07:22:35.357Z,3.65
2018-06-11T07:23:39.563Z,3.20
2018-06-11T07:24:43.669Z,3.40
2018-06-11T07:25:47.811Z,3.20
2018-06-11T07:26:51.997Z,3.27
2018-06-11T07:27:56.244Z,2.80
2018-06-11T07:29:00.290Z,3.15
2018-06-11T07:30:04.873Z,2.90
2018-06-11T07:31:08.965Z,3.58
2018-06-11T07:32:13.072Z,3.35
2018-06-11T07:33:17.269Z,3.42
2018-06-11T07:34:21.393Z,5.08
2018-06-11T07:35:25.516Z,3.50
2018-06-11T07:36:29.663Z,3.20
2018-06-11T07:37:33.809Z,3.08
2018-06-11T07:38:37.959Z,3.70
2018-06-11T07:39:42.094Z,3.90
2018-06-11T07:40:46.267Z,3.65
2018-06-11T07:41:50.489Z,3.37
2018-06-11T07:42:54.657Z,2.90
2018-06-11T07:43:58.841Z,3.20
2018-06-11T07:45:02.735Z,3.83
2018-06-11T07:46:06.755Z,2.80
2018-06-11T07:47:10.910Z,3.83
2018-06-11T07:48:15.036Z,3.20
2018-06-11T07:49:19.106Z,3.87
2018-06-11T07:50:24.157Z,3.00
2018-06-11T07:51:28.259Z,3.17
2018-06-11T07:52:32.484Z,3.52
2018-06-11T07:53:36.611Z,3.12
2018-06-11T07:54:40.741Z,3.17
2018-06-11T07:55:44.851Z,3.77
2018-06-11T07:56:49.165Z,3.22
2018-06-11T07:57:53.452Z,3.45
2018-06-11T07:58:57.588Z,3.50
2018-06-11T08:00:01.764Z,3.27
2018-06-11T08:01:05.869Z,3.47
2018-06-11T08:02:10.054Z,3.10
2018-06-11T08:03:14.343Z,3.22
2018-06-11T08:04:18.452Z,3.12
2018-06-11T08:05:23.544Z,3.60
2018-06-11T08:06:27.669Z,3.35
2018-06-11T08:07:31.583Z,3.25
2018-06-11T08:08:35.601Z,3.02
2018-06-11T08:09:39.744Z,3.40
2018-06-11T08:10:43.859Z,3.50
2018-06-11T08:11:47.687Z,4.35
2018-06-11T08:12:51.652Z,3.17
2018-06-11T08:13:55.831Z,3.02
2018-06-11T08:14:59.939Z,3.03
2018-06-11T08:16:04.050Z,3.22
2018-06-11T08:17:08.165Z,3.00
2018-06-11T08:18:12.280Z,3.20
2018-06-11T08:19:16.410Z,3.13
2018-06-11T08:20:20.537Z,4.27
2018-06-11T08:21:24.617Z,3.10
2018-06-11T08:22:28.748Z,3.77
2018-06-11T08:23:32.928Z,4.40
2018-06-11T08:24:37.094Z,3.80
2018-06-11T08:25:41.271Z,4.33
2018-06-11T08:26:45.446Z,3.40
2018-06-11T08:27:49.585Z,3.43
2018-06-11T08:28:53.659Z,2.93
2018-06-11T08:29:57.774Z,3.40
2018-06-11T08:31:01.944Z,3.27
2018-06-11T08:32:06.158Z,3.60
2018-06-11T08:33:10.324Z,4.30
2018-06-11T08:34:14.501Z,3.13
2018-06-11T08:35:18.618Z,3.50
2018-06-11T08:36:22.719Z,3.53
2018-06-11T08:37:26.856Z,3.57
2018-06-11T08:38:30.928Z,3.17
2018-06-11T08:39:35.028Z,3.00
2018-06-11T08:40:39.208Z,3.33
2018-06-11T08:41:43.351Z,3.30
2018-06-11T08:42:47.595Z,3.53
2018-06-11T08:43:51.698Z,2.80
2018-06-11T08:44:55.831Z,3.17
2018-06-11T08:45:59.970Z,3.27
2018-06-11T08:47:04.139Z,3.30
2018-06-11T08:48:08.428Z,3.10
2018-06-11T08:49:12.803Z,3.93
2018-06-11T08:50:16.960Z,4.17
2018-06-11T08:51:21.199Z,3.10
2018-06-11T08:52:25.231Z,2.90
2018-06-11T08:53:29.404Z,3.80
2018-06-11T08:54:33.475Z,2.70
2018-06-11T08:55:37.667Z,3.00
2018-06-11T08:56:41.814Z,3.30
2018-06-11T08:57:45.941Z,2.83
2018-06-11T08:58:50.139Z,2.80
2018-06-11T08:59:54.268Z,2.90
2018-06-11T09:00:58.072Z,3.10
2018-06-11T09:02:02.165Z,3.00
2018-06-11T09:03:06.222Z,3.33
2018-06-11T09:04:10.341Z,3.33
2018-06-11T09:05:14.526Z,2.70
2018-06-11T09:06:18.634Z,3.00
2018-06-11T09:07:22.780Z,2.90
2018-06-11T09:08:26.878Z,2.80
2018-06-11T09:09:30.927Z,3.00
2018-06-11T09:10:35.014Z,3.07
2018-06-11T09:11:39.145Z,3.43
2018-06-11T09:12:43.258Z,3.63
2018-06-11T09:13:47.396Z,3.50
2018-06-11T09:14:51.450Z,3.23
2018-06-11T09:15:55.531Z,2.70
2018-06-11T09:16:59.632Z,3.20
2018-06-11T09:18:03.753Z,4.47
2018-06-11T09:19:07.853Z,3.20
2018-06-11T09:20:12.001Z,2.97
2018-06-11T09:21:16.130Z,3.63
2018-06-11T09:22:20.317Z,2.90
2018-06-11T09:23:24.478Z,4.70
2018-06-11T09:24:28.561Z,3.53
2018-06-11T09:25:32.720Z,3.47
2018-06-11T09:26:36.820Z,3.43
2018-06-11T09:27:40.902Z,3.30
2018-06-11T09:28:45.081Z,3.13
2018-06-11T09:29:49.222Z,3.87
2018-06-11T09:30:53.394Z,3.70
2018-06-11T09:31:57.448Z,3.37
2018-06-11T09:33:01.509Z,3.47
2018-06-11T09:34:05.571Z,3.90
2018-06-11T09:35:09.453Z,4.00
2018-06-11T09:36:13.495Z,3.17
2018-06-11T09:37:17.695Z,3.70
2018-06-11T09:38:21.547Z,4.07
2018-06-11T09:39:25.608Z,3.80
2018-06-11T09:40:29.769Z,5.10
2018-06-11T09:41:33.905Z,3.60
2018-06-11T09:42:38.101Z,4.60
2018-06-11T09:43:42.257Z,3.80
2018-06-11T09:44:46.387Z,3.80
2018-06-11T09:45:50.206Z,3.10
2018-06-11T09:46:53.983Z,3.33
2018-06-11T09:47:58.204Z,4.50
2018-06-11T09:49:02.383Z,3.40
2018-06-11T09:50:06.564Z,4.10
2018-06-11T09:51:10.656Z,3.83
2018-06-11T09:52:15.142Z,4.73
2018-06-11T09:53:19.726Z,3.43
2018-06-11T09:54:24.049Z,3.10
2018-06-11T09:55:28.648Z,4.00
2018-06-11T09:56:33.263Z,4.80
2018-06-11T09:57:37.061Z,4.07
2018-06-11T09:58:41.348Z,4.40
2018-06-11T09:59:45.708Z,6.00
2018-06-11T10:00:50.088Z,6.77
2018-06-11T10:01:54.248Z,4.53
2018-06-11T10:02:58.368Z,3.83
2018-06-11T10:04:02.644Z,4.33
2018-06-11T10:05:06.915Z,3.70
2018-06-11T10:06:11.100Z,5.33
2018-06-11T10:07:15.891Z,4.50
2018-06-11T10:08:20.126Z,3.20
2018-06-11T10:09:24.339Z,5.23
2018-06-11T10:10:28.503Z,4.13
2018-06-11T10:11:32.693Z,4.93
2018-06-11T10:12:36.953Z,5.67
2018-06-11T10:13:41.730Z,3.73
2018-06-11T10:14:45.944Z,6.27
2018-06-11T10:15:50.084Z,4.97
2018-06-11T10:16:54.346Z,4.93
2018-06-11T10:17:58.580Z,3.90
2018-06-11T10:19:02.699Z,3.63
2018-06-11T10:20:08.234Z,3.97
2018-06-11T10:21:12.472Z,5.60
2018-06-11T10:22:16.941Z,5.33
2018-06-11T10:23:21.105Z,5.23
2018-06-11T10:24:25.273Z,6.67
2018-06-11T10:25:29.136Z,6.07
2018-06-11T10:26:33.298Z,8.27
2018-06-11T10:27:37.375Z,7.13
2018-06-11T10:28:41.548Z,7.80
2018-06-11T10:29:45.667Z,7.87
2018-06-11T10:30:49.761Z,7.10
2018-06-11T10:31:54.036Z,6.57
2018-06-11T10:32:58.425Z,5.90
2018-06-11T10:34:02.243Z,5.57
2018-06-11T10:35:05.933Z,5.57
2018-06-11T10:36:09.615Z,6.10
2018-06-11T10:37:13.683Z,7.93
2018-06-11T10:38:17.799Z,8.43
2018-06-11T10:39:21.931Z,5.10
2018-06-11T10:40:26.108Z,4.47
2018-06-11T10:41:29.951Z,6.53
2018-06-11T10:42:33.954Z,4.37
2018-06-11T10:43:38.021Z,5.43
2018-06-11T10:44:42.169Z,6.13
2018-06-11T10:45:46.322Z,6.10
2018-06-11T10:46:50.643Z,5.03
2018-06-11T10:47:54.781Z,4.97
2018-06-11T10:48:58.909Z,4.67
2018-06-11T10:50:02.746Z,4.77
2018-06-11T10:51:06.755Z,6.00
2018-06-11T10:52:10.831Z,4.67
2018-06-11T10:53:14.944Z,4.67
2018-06-11T10:54:19.074Z,6.43
2018-06-11T10:55:23.377Z,4.47
2018-06-11T10:56:27.512Z,7.17
2018-06-11T10:57:31.605Z,6.03
2018-06-11T10:58:35.710Z,5.00
2018-06-11T10:59:39.869Z,4.63
2018-06-11T11:00:43.962Z,6.10
2018-06-11T11:01:48.147Z,5.27
2018-06-11T11:02:52.275Z,5.23
2018-06-11T11:03:56.145Z,5.03
2018-06-11T11:05:00.105Z,4.03
2018-06-11T11:06:10.656Z,4.77
2018-06-11T11:07:14.906Z,5.90
2018-06-11T11:08:19.057Z,6.90
2018-06-11T11:09:23.324Z,4.83
2018-06-11T11:10:27.514Z,4.40
2018-06-11T11:11:31.698Z,4.63
2018-06-11T11:12:35.850Z,6.93
2018-06-11T11:13:39.926Z,8.30
2018-06-11T11:14:44.071Z,5.13
2018-06-11T11:15:48.202Z,3.70
2018-06-11T11:16:52.348Z,5.77
2018-06-11T11:17:56.526Z,9.70
2018-06-11T11:19:00.693Z,3.90
2018-06-11T11:20:04.781Z,6.07
2018-06-11T11:21:09.045Z,4.97
2018-06-11T11:22:13.201Z,7.53
2018-06-11T11:23:17.068Z,4.20
2018-06-11T11:24:21.007Z,8.50
2018-06-11T11:25:24.789Z,7.37
2018-06-11T11:26:28.830Z,4.13
2018-06-11T11:27:33.045Z,4.50
2018-06-11T11:28:37.241Z,4.10
2018-06-11T11:29:41.479Z,5.20
2018-06-11T11:30:45.714Z,5.00
2018-06-11T11:31:49.989Z,6.17
2018-06-11T11:32:55.160Z,5.60
2018-06-11T11:33:59.375Z,5.17
2018-06-11T11:35:03.507Z,6.80
2018-06-11T11:36:07.735Z,5.00
2018-06-11T11:37:11.853Z,4.87
2018-06-11T11:38:15.965Z,4.27
2018-06-11T11:39:20.062Z,5.27
2018-06-11T11:40:24.177Z,6.00
2018-06-11T11:41:28.352Z,4.30
2018-06-11T11:42:32.557Z,5.30
2018-06-11T11:43:36.593Z,6.60
2018-06-11T11:44:40.769Z,5.80
2018-06-11T11:45:44.817Z,3.93
2018-06-11T11:46:48.939Z,5.30
2018-06-11T11:47:53.208Z,3.60
2018-06-11T11:48:57.345Z,4.87
2018-06-11T11:50:01.498Z,3.23
2018-06-11T11:51:05.659Z,3.80
2018-06-11T11:52:09.459Z,4.10
2018-06-11T11:53:13.479Z,4.93
2018-06-11T11:54:17.721Z,5.63
2018-06-11T11:55:22.034Z,5.40
2018-06-11T11:56:26.090Z,5.50
2018-06-11T11:57:30.290Z,6.90
2018-06-11T11:58:34.474Z,4.83
2018-06-11T11:59:38.578Z,3.97
2018-06-11T12:00:43.270Z,4.87
2018-06-11T12:01:47.412Z,4.60
2018-06-11T12:02:51.537Z,5.67
2018-06-11T12:03:55.699Z,5.50
2018-06-11T12:04:59.490Z,6.57
2018-06-11T12:06:03.664Z,9.07
2018-06-11T12:07:07.537Z,7.50
2018-06-11T12:08:11.579Z,6.97
2018-06-11T12:09:15.707Z,8.67
2018-06-11T12:10:19.811Z,7.83
2018-06-11T12:11:24.653Z,8.13
2018-06-11T12:12:28.776Z,5.03
2018-06-11T12:13:39.245Z,5.77
2018-06-11T12:14:43.407Z,4.70
2018-06-11T12:15:47.467Z,9.47
2018-06-11T12:16:51.251Z,5.43
2018-06-11T12:17:55.499Z,7.80
2018-06-11T12:18:59.846Z,7.43
2018-06-11T12:20:04.066Z,6.37
2018-06-11T12:21:08.161Z,6.67
2018-06-11T12:22:12.404Z,6.73
2018-06-11T12:23:16.666Z,8.90
2018-06-11T12:24:20.879Z,5.50
2018-06-11T12:25:25.194Z,3.93
2018-06-11T12:26:29.278Z,6.00
2018-06-11T12:27:33.355Z,4.43
2018-06-11T12:28:37.593Z,5.57
2018-06-11T12:29:41.724Z,6.20
2018-06-11T12:30:45.827Z,7.53
2018-06-11T12:31:50.000Z,7.63
2018-06-11T12:32:54.141Z,5.17
2018-06-11T12:33:58.311Z,7.63
2018-06-11T12:35:02.463Z,9.33
2018-06-11T12:36:06.582Z,6.77
2018-06-11T12:37:10.650Z,9.53
2018-06-11T12:38:14.459Z,6.40
2018-06-11T12:39:18.203Z,6.67
2018-06-11T12:40:22.228Z,4.83
2018-06-11T12:41:26.378Z,5.60
2018-06-11T12:42:30.449Z,6.53
2018-06-11T12:43:34.539Z,3.90
2018-06-11T12:44:38.652Z,6.80
2018-06-11T12:45:42.733Z,5.67
2018-06-11T12:46:46.876Z,6.90
2018-06-11T12:47:50.968Z,5.97
2018-06-11T12:48:54.808Z,5.70
2018-06-11T12:49:58.849Z,5.37
2018-06-11T12:51:02.936Z,5.53
2018-06-11T12:52:07.072Z,6.30
2018-06-11T12:53:11.250Z,5.93
2018-06-11T12:54:15.419Z,7.27
2018-06-11T12:55:19.482Z,4.43
2018-06-11T12:56:24.503Z,5.17
2018-06-11T12:57:28.590Z,4.63
2018-06-11T12:58:32.717Z,6.37
2018-06-11T12:59:36.904Z,6.47
2018-06-11T13:00:41.060Z,5.77
2018-06-11T13:01:45.442Z,5.40
2018-06-11T13:02:49.319Z,5.27
2018-06-11T13:03:53.494Z,5.30
2018-06-11T13:04:57.989Z,7.90
2018-06-11T13:06:02.594Z,5.60
2018-06-11T13:07:06.716Z,4.37
2018-06-11T13:08:11.419Z,5.20
2018-06-11T13:09:15.525Z,5.67
2018-06-11T13:10:19.607Z,8.93
2018-06-11T13:11:23.726Z,6.73
2018-06-11T13:12:27.823Z,6.57
2018-06-11T13:13:32.010Z,6.63
2018-06-11T13:14:35.981Z,5.13
2018-06-11T13:15:41.309Z,7.27
2018-06-11T13:16:45.419Z,6.60
2018-06-11T13:17:49.595Z,6.87
2018-06-11T13:18:53.740Z,7.47
2018-06-11T13:19:57.907Z,7.67
2018-06-11T13:21:02.041Z,5.17
2018-06-11T13:22:12.830Z,4.57
2018-06-11T13:23:16.722Z,8.90
2018-06-11T13:24:20.781Z,5.97
2018-06-11T13:25:24.874Z,7.03
2018-06-11T13:26:28.961Z,3.70
2018-06-11T13:27:33.089Z,4.87
2018-06-11T13:28:37.257Z,7.80
2018-06-11T13:29:41.413Z,5.50
2018-06-11T13:30:45.588Z,6.90
2018-06-11T13:31:49.732Z,4.00
2018-06-11T13:32:53.864Z,6.53
2018-06-11T13:33:57.637Z,3.90
2018-06-11T13:35:01.599Z,4.27
2018-06-11T13:36:05.680Z,6.87
2018-06-11T13:37:09.849Z,5.10
2018-06-11T13:38:14.022Z,5.20
2018-06-11T13:39:18.150Z,5.03
2018-06-11T13:40:22.230Z,7.33
2018-06-11T13:41:26.357Z,5.37
2018-06-11T13:42:30.530Z,5.77
2018-06-11T13:43:34.822Z,7.73
2018-06-11T13:44:39.405Z,5.50
2018-06-11T13:45:43.518Z,5.07
2018-06-11T13:46:48.513Z,6.30
2018-06-11T13:47:52.523Z,7.07
2018-06-11T13:48:56.674Z,4.50
2018-06-11T13:50:01.166Z,5.70
2018-06-11T13:51:05.273Z,6.47
2018-06-11T13:52:09.417Z,7.10
2018-06-11T13:53:13.944Z,5.83
2018-06-11T13:54:18.114Z,5.37
2018-06-11T13:55:22.189Z,6.00
2018-06-11T13:56:27.029Z,9.03
2018-06-11T13:57:31.112Z,4.07
2018-06-11T13:58:35.253Z,6.37
2018-06-11T13:59:39.371Z,5.70
2018-06-11T14:00:43.505Z,6.27
2018-06-11T14:01:47.622Z,7.30
2018-06-11T14:02:51.872Z,7.13
2018-06-11T14:03:55.940Z,4.53
2018-06-11T14:05:00.102Z,7.07
2018-06-11T14:06:04.243Z,4.00
2018-06-11T14:07:08.628Z,9.43
2018-06-11T14:08:12.894Z,6.07
2018-06-11T14:09:17.007Z,5.83
2018-06-11T14:10:21.192Z,6.70
2018-06-11T14:11:25.378Z,4.37
2018-06-11T14:12:29.428Z,5.37
2018-06-11T14:13:33.524Z,7.30
2018-06-11T14:14:37.846Z,7.63