createdAt,value
2018-03-23T00:00:15.713Z,1.50
2018-03-23T00:01:05.184Z,1.50
2018-03-23T00:02:05.117Z,1.50
2018-03-23T00:03:05.748Z,1.50
2018-03-23T00:04:05.280Z,1.50
2018-03-23T00:05:05.406Z,1.50
2018-03-23T00:06:05.210Z,1.50
2018-03-23T00:07:05.861Z,1.50
2018-03-23T00:08:05.940Z,1.50
2018-03-23T00:09:05.983Z,1.50
2018-03-23T00:10:05.365Z,1.50
2018-03-23T00:11:05.964Z,1.50
2018-03-23T00:12:05.694Z,1.50
2018-03-23T00:13:05.182Z,1.50
2018-03-23T00:14:05.402Z,1.50
2018-03-23T00:15:13.506Z,1.50
2018-03-23T00:16:06.100Z,1.50
2018-03-23T00:17:05.478Z,1.50
2018-03-23T00:18:10.289Z,1.50
2018-03-23T00:19:05.679Z,1.50
2018-03-23T00:20:09.149Z,1.50
2018-03-23T00:21:09.328Z,1.50
2018-03-23T00:22:05.113Z,1.50
2018-03-23T00:23:05.243Z,1.50
2018-03-23T00:24:08.882Z,1.50
2018-03-23T00:25:05.532Z,1.50
2018-03-23T00:26:05.695Z,1.40
2018-03-23T00:27:13.315Z,1.40
2018-03-23T00:28:08.253Z,1.50
2018-03-23T00:29:13.536Z,1.40
2018-03-23T00:30:08.520Z,1.40
2018-03-23T00:31:05.994Z,1.50
2018-03-23T00:32:05.615Z,1.50
2018-03-23T00:33:05.946Z,1.50
2018-03-23T00:34:05.302Z,1.40
2018-03-23T00:35:06.027Z,1.40
2018-03-23T00:36:11.043Z,1.40
2018-03-23T00:37:05.629Z,1.40
2018-03-23T00:38:05.497Z,1.40
2018-03-23T00:39:05.664Z,1.40
2018-03-23T00:40:05.942Z,1.40
2018-03-23T00:41:05.685Z,1.40
2018-03-23T00:42:05.215Z,1.40
2018-03-23T00:43:08.204Z,1.40
2018-03-23T00:44:05.634Z,1.40
2018-03-23T00:45:08.562Z,1.40
2018-03-23T00:46:08.707Z,1.40
2018-03-23T00:47:05.254Z,1.40
2018-03-23T00:48:05.142Z,1.40
2018-03-23T00:49:10.355Z,1.40
2018-03-23T00:50:05.486Z,1.40
2018-03-23T00:51:06.278Z,1.40
2018-03-23T00:52:06.119Z,1.40
2018-03-23T00:53:05.987Z,1.40
2018-03-23T00:54:06.045Z,1.40
2018-03-23T00:55:05.427Z,1.40
2018-03-23T00:56:08.084Z,1.40
2018-03-23T00:57:05.599Z,1.40
2018-03-23T00:58:05.425Z,1.40
2018-03-23T00:59:09.807Z,1.40
2018-03-23T01:00:05.326Z,1.40
2018-03-23T01:01:05.406Z,1.40
2018-03-23T01:02:05.239Z,1.40
2018-03-23T01:03:11.092Z,1.40
2018-03-23T01:04:05.456Z,1.40
2018-03-23T01:05:05.223Z,1.40
2018-03-23T01:06:05.504Z,1.40
2018-03-23T01:07:06.015Z,1.40
2018-03-23T01:08:05.394Z,1.40
2018-03-23T01:09:05.204Z,1.40
2018-03-23T01:10:05.698Z,1.50
2018-03-23T01:11:05.834Z,1.40
2018-03-23T01:12:10.814Z,1.40
2018-03-23T01:13:05.235Z,1.40
2018-03-23T01:14:05.748Z,1.40
2018-03-23T01:15:05.414Z,1.50
2018-03-23T01:16:06.048Z,1.50
2018-03-23T01:17:13.313Z,1.50
2018-03-23T01:18:05.885Z,1.40
2018-03-23T01:19:05.945Z,1.50
2018-03-23T01:20:05.859Z,1.40
2018-03-23T01:21:05.380Z,1.50
2018-03-23T01:22:09.574Z,1.40
2018-03-23T01:23:09.492Z,1.50
2018-03-23T01:24:06.194Z,1.50
2018-03-23T01:25:06.143Z,1.40
2018-03-23T01:26:06.022Z,1.50
2018-03-23T01:27:06.040Z,1.40
2018-03-23T01:28:05.821Z,1.40
2018-03-23T01:29:08.760Z,1.40
2018-03-23T01:30:07.954Z,1.40
2018-03-23T01:31:07.892Z,1.40
2018-03-23T01:32:08.815Z,1.40
2018-03-23T01:33:05.608Z,1.40
2018-03-23T01:34:07.910Z,1.40
2018-03-23T01:35:05.359Z,1.50
2018-03-23T01:36:08.085Z,1.40
2018-03-23T01:37:09.052Z,1.40
2018-03-23T01:38:05.619Z,1.40
2018-03-23T01:39:06.243Z,1.40
2018-03-23T01:40:05.871Z,1.40
2018-03-23T01:41:07.793Z,1.40
2018-03-23T01:42:05.193Z,1.40
2018-03-23T01:43:10.430Z,1.40
2018-03-23T01:44:05.753Z,1.40
2018-03-23T01:45:05.714Z,1.40
2018-03-23T01:46:05.410Z,1.40
2018-03-23T01:47:11.008Z,1.40
2018-03-23T01:48:05.424Z,1.40
2018-03-23T01:49:06.038Z,1.40
2018-03-23T01:50:05.890Z,1.40
2018-03-23T01:51:05.473Z,1.40
2018-03-23T01:52:07.789Z,1.40
2018-03-23T01:53:05.208Z,1.40
2018-03-23T01:54:05.556Z,1.40
2018-03-23T01:55:05.213Z,1.40
2018-03-23T01:56:05.836Z,1.40
2018-03-23T01:57:10.242Z,1.40
2018-03-23T01:58:05.509Z,1.40
2018-03-23T01:59:09.026Z,1.40
2018-03-23T02:00:05.690Z,1.40
2018-03-23T02:01:05.393Z,1.40
2018-03-23T02:02:05.950Z,1.40
2018-03-23T02:03:06.052Z,1.40
2018-03-23T02:04:08.981Z,1.40
2018-03-23T02:05:05.438Z,1.30
2018-03-23T02:06:06.126Z,1.40
2018-03-23T02:07:06.072Z,1.40
2018-03-23T02:08:05.694Z,1.40
2018-03-23T02:09:07.925Z,1.40
2018-03-23T02:10:07.893Z,1.40
2018-03-23T02:11:10.442Z,1.40
2018-03-23T02:12:08.843Z,1.40
2018-03-23T02:13:05.374Z,1.40
2018-03-23T02:14:05.733Z,1.40
2018-03-23T02:15:08.006Z,1.40
2018-03-23T02:16:07.917Z,1.40
2018-03-23T02:17:05.243Z,1.40
2018-03-23T02:18:05.889Z,1.40
2018-03-23T02:19:05.904Z,1.40
2018-03-23T02:20:10.547Z,1.50
2018-03-23T02:21:05.929Z,1.40
2018-03-23T02:22:05.496Z,1.50
2018-03-23T02:23:08.609Z,1.50
2018-03-23T02:24:06.046Z,1.40
2018-03-23T02:25:05.825Z,1.40
2018-03-23T02:26:10.375Z,1.50
2018-03-23T02:27:05.733Z,1.50
2018-03-23T02:28:05.321Z,1.50
2018-03-23T02:29:05.225Z,1.50
2018-03-23T02:30:08.435Z,1.50
2018-03-23T02:31:05.872Z,1.50
2018-03-23T02:32:05.926Z,1.50
2018-03-23T02:33:08.170Z,1.50
2018-03-23T02:34:05.742Z,1.50
2018-03-23T02:35:05.196Z,1.50
2018-03-23T02:36:06.037Z,1.50
2018-03-23T02:37:05.701Z,1.50
2018-03-23T02:38:08.838Z,1.50
2018-03-23T02:39:07.823Z,1.50
2018-03-23T02:40:07.843Z,1.50
2018-03-23T02:41:08.378Z,1.50
2018-03-23T02:42:09.076Z,1.50
2018-03-23T02:43:05.637Z,1.50
2018-03-23T02:44:10.215Z,1.60
2018-03-23T02:45:05.844Z,1.50
2018-03-23T02:46:09.128Z,1.50
2018-03-23T02:47:09.138Z,1.50
2018-03-23T02:48:05.920Z,1.60
2018-03-23T02:49:10.675Z,1.50
2018-03-23T02:50:08.280Z,1.50
2018-03-23T02:51:05.667Z,1.60
2018-03-23T02:52:05.590Z,1.50
2018-03-23T02:53:10.734Z,1.50
2018-03-23T02:54:09.250Z,1.60
2018-03-23T02:55:05.845Z,1.50
2018-03-23T02:56:05.460Z,1.60
2018-03-23T02:57:05.288Z,1.50
2018-03-23T02:58:05.489Z,1.50
2018-03-23T02:59:12.947Z,1.50
2018-03-23T03:00:05.471Z,1.50
2018-03-23T03:01:06.016Z,1.60
2018-03-23T03:02:11.130Z,1.60
2018-03-23T03:03:06.097Z,1.50
2018-03-23T03:04:18.555Z,1.50
2018-03-23T03:05:05.797Z,1.50
2018-03-23T03:06:08.704Z,1.50
2018-03-23T03:07:07.830Z,1.50
2018-03-23T03:08:05.268Z,1.50
2018-03-23T03:09:11.014Z,1.50
2018-03-23T03:10:11.134Z,1.50
2018-03-23T03:11:05.590Z,1.50
2018-03-23T03:12:05.524Z,1.50
2018-03-23T03:13:08.494Z,1.50
2018-03-23T03:14:05.920Z,1.50
2018-03-23T03:15:05.397Z,1.50
2018-03-23T03:16:07.744Z,1.50
2018-03-23T03:17:05.256Z,1.50
2018-03-23T03:18:05.413Z,1.50
2018-03-23T03:19:06.001Z,1.50
2018-03-23T03:20:08.462Z,1.50
2018-03-23T03:21:05.866Z,1.50
2018-03-23T03:22:05.162Z,1.50
2018-03-23T03:23:05.770Z,1.50
2018-03-23T03:24:05.731Z,1.50
2018-03-23T03:25:08.628Z,1.50
2018-03-23T03:26:06.313Z,1.50
2018-03-23T03:27:05.794Z,1.50
2018-03-23T03:28:08.675Z,1.50
2018-03-23T03:29:11.179Z,1.50
2018-03-23T03:30:08.014Z,1.50
2018-03-23T03:31:05.463Z,1.50
2018-03-23T03:32:05.525Z,1.50
2018-03-23T03:33:10.613Z,1.50
2018-03-23T03:34:06.048Z,1.50
2018-03-23T03:35:05.972Z,1.50
2018-03-23T03:36:07.933Z,1.50
2018-03-23T03:37:05.347Z,1.50
2018-03-23T03:38:09.215Z,1.50
2018-03-23T03:39:05.613Z,1.50
2018-03-23T03:40:05.165Z,1.50
2018-03-23T03:41:05.948Z,1.50
2018-03-23T03:42:05.149Z,1.60
2018-03-23T03:43:05.656Z,1.50
2018-03-23T03:44:06.247Z,1.50
2018-03-23T03:45:06.448Z,1.50
2018-03-23T03:46:05.627Z,1.60
2018-03-23T03:47:10.663Z,1.60
2018-03-23T03:48:05.994Z,1.50
2018-03-23T03:49:05.710Z,1.50
2018-03-23T03:50:07.838Z,1.50
2018-03-23T03:51:08.792Z,1.50
2018-03-23T03:52:05.477Z,1.50
2018-03-23T03:53:06.062Z,1.50
2018-03-23T03:54:08.970Z,1.50
2018-03-23T03:55:05.767Z,1.50
2018-03-23T03:56:10.934Z,1.50
2018-03-23T03:57:11.106Z,1.50
2018-03-23T03:58:05.399Z,1.50
2018-03-23T03:59:05.430Z,1.50
2018-03-23T04:00:05.657Z,1.50
2018-03-23T04:01:12.777Z,1.50
2018-03-23T04:02:05.226Z,1.50
2018-03-23T04:03:05.639Z,1.50
2018-03-23T04:04:06.113Z,1.50
2018-03-23T04:05:10.778Z,1.50
2018-03-23T04:06:09.156Z,1.50
2018-03-23T04:07:10.608Z,1.50
2018-03-23T04:08:09.615Z,1.50
2018-03-23T04:09:05.322Z,1.50
2018-03-23T04:10:06.138Z,1.50
2018-03-23T04:11:09.248Z,1.50
2018-03-23T04:12:05.727Z,1.50
2018-03-23T04:13:10.521Z,1.50
2018-03-23T04:14:05.557Z,1.50
2018-03-23T04:15:05.255Z,1.50
2018-03-23T04:16:10.378Z,1.50
2018-03-23T04:17:08.121Z,1.50
2018-03-23T04:18:10.691Z,1.50
2018-03-23T04:19:06.055Z,1.50
2018-03-23T04:20:08.585Z,1.50
2018-03-23T04:21:08.585Z,1.50
2018-03-23T04:22:11.052Z,1.50
2018-03-23T04:23:05.472Z,1.50
2018-03-23T04:24:10.414Z,1.50
2018-03-23T04:25:05.729Z,1.50
2018-03-23T04:26:05.589Z,1.50
2018-03-23T04:27:05.806Z,1.50
2018-03-23T04:28:05.991Z,1.50
2018-03-23T04:29:05.727Z,1.50
2018-03-23T04:30:07.712Z,1.50
2018-03-23T04:31:08.475Z,1.50
2018-03-23T04:32:05.856Z,1.50
2018-03-23T04:33:05.638Z,1.50
2018-03-23T04:34:05.229Z,1.50
2018-03-23T04:35:10.841Z,1.50
2018-03-23T04:36:09.563Z,1.50
2018-03-23T04:37:07.964Z,1.50
2018-03-23T04:38:05.427Z,1.50
2018-03-23T04:39:05.488Z,1.50
2018-03-23T04:40:06.064Z,1.50
2018-03-23T04:41:05.873Z,1.50
2018-03-23T04:42:05.796Z,1.50
2018-03-23T04:43:05.844Z,1.50
2018-03-23T04:44:05.804Z,1.50
2018-03-23T04:45:10.296Z,1.50
2018-03-23T04:46:05.555Z,1.50
2018-03-23T04:47:05.234Z,1.50
2018-03-23T04:48:05.716Z,1.50
2018-03-23T04:49:05.348Z,1.50
2018-03-23T04:50:05.275Z,1.50
2018-03-23T04:51:05.865Z,1.50
2018-03-23T04:52:05.515Z,1.50
2018-03-23T04:53:06.109Z,1.50
2018-03-23T04:54:09.155Z,1.50
2018-03-23T04:55:05.663Z,1.50
2018-03-23T04:56:08.521Z,1.50
2018-03-23T04:57:06.042Z,1.50
2018-03-23T04:58:05.575Z,1.50
2018-03-23T04:59:05.486Z,1.50
2018-03-23T05:00:10.314Z,1.50
2018-03-23T05:01:10.830Z,1.50
2018-03-23T05:02:05.365Z,1.50
2018-03-23T05:03:05.188Z,1.50
2018-03-23T05:04:07.599Z,1.50
2018-03-23T05:05:06.266Z,1.50
2018-03-23T05:06:08.427Z,1.50
2018-03-23T05:07:09.611Z,1.50
2018-03-23T05:08:05.326Z,1.50
2018-03-23T05:09:05.510Z,1.50
2018-03-23T05:10:08.458Z,1.50
2018-03-23T05:11:06.032Z,1.50
2018-03-23T05:12:08.517Z,1.50
2018-03-23T05:13:08.521Z,1.50
2018-03-23T05:14:05.964Z,1.50
2018-03-23T05:15:05.810Z,1.50
2018-03-23T05:16:05.240Z,1.60
2018-03-23T05:17:08.485Z,1.60
2018-03-23T05:18:05.930Z,1.60
2018-03-23T05:19:05.425Z,1.60
2018-03-23T05:20:05.942Z,1.60
2018-03-23T05:21:05.772Z,1.50
2018-03-23T05:22:05.444Z,1.60
2018-03-23T05:23:06.138Z,1.60
2018-03-23T05:24:05.812Z,1.60
2018-03-23T05:25:11.007Z,1.60
2018-03-23T05:26:06.052Z,1.60
2018-03-23T05:27:05.947Z,1.60
2018-03-23T05:28:09.340Z,1.60
2018-03-23T05:29:06.012Z,1.60
2018-03-23T05:30:05.921Z,1.60
2018-03-23T05:31:14.668Z,1.60
2018-03-23T05:32:06.336Z,1.60
2018-03-23T05:33:08.558Z,1.60
2018-03-23T05:34:10.980Z,1.60
2018-03-23T05:35:05.668Z,1.60
2018-03-23T05:36:05.925Z,1.60
2018-03-23T05:37:05.623Z,1.60
2018-03-23T05:38:05.619Z,1.60
2018-03-23T05:39:10.436Z,1.60
2018-03-23T05:40:12.129Z,1.60
2018-03-23T05:41:05.366Z,1.60
2018-03-23T05:42:05.506Z,1.60
2018-03-23T05:43:08.469Z,1.60
2018-03-23T05:44:06.272Z,1.60
2018-03-23T05:45:05.543Z,1.60
2018-03-23T05:46:05.663Z,1.60
2018-03-23T05:47:10.660Z,1.60
2018-03-23T05:48:06.122Z,1.60
2018-03-23T05:49:05.800Z,1.60
2018-03-23T05:50:11.065Z,1.60
2018-03-23T05:51:08.425Z,1.60
2018-03-23T05:52:05.822Z,1.70
2018-03-23T05:53:05.905Z,1.70
2018-03-23T05:54:06.284Z,1.70
2018-03-23T05:55:05.905Z,1.70
2018-03-23T05:56:05.674Z,1.70
2018-03-23T05:57:08.423Z,1.70
2018-03-23T05:58:05.943Z,1.60
2018-03-23T05:59:08.415Z,1.70
2018-03-23T06:00:10.963Z,1.70
2018-03-23T06:01:05.521Z,1.70
2018-03-23T06:02:05.748Z,1.70
2018-03-23T06:03:07.869Z,1.70
2018-03-23T06:04:05.296Z,1.70
2018-03-23T06:05:05.208Z,1.70
2018-03-23T06:06:05.859Z,1.70
2018-03-23T06:07:05.518Z,1.70
2018-03-23T06:08:05.365Z,1.70
2018-03-23T06:09:09.112Z,1.70
2018-03-23T06:10:05.598Z,1.70
2018-03-23T06:11:08.377Z,1.70
2018-03-23T06:12:05.837Z,1.70
2018-03-23T06:13:10.547Z,1.70
2018-03-23T06:14:06.125Z,1.70
2018-03-23T06:15:10.816Z,1.70
2018-03-23T06:16:06.028Z,1.70
2018-03-23T06:17:08.557Z,1.70
2018-03-23T06:18:06.083Z,1.70
2018-03-23T06:19:10.426Z,1.70
2018-03-23T06:20:05.941Z,1.80
2018-03-23T06:21:05.701Z,1.80
2018-03-23T06:22:05.277Z,1.80
2018-03-23T06:23:05.887Z,1.80
2018-03-23T06:24:10.702Z,1.80
2018-03-23T06:25:05.940Z,1.80
2018-03-23T06:26:10.524Z,1.80
2018-03-23T06:27:08.059Z,1.80
2018-03-23T06:28:05.393Z,1.80
2018-03-23T06:29:05.588Z,1.80
2018-03-23T06:30:07.935Z,1.90
2018-03-23T06:31:13.933Z,1.90
2018-03-23T06:32:10.366Z,1.90
2018-03-23T06:33:05.767Z,1.90
2018-03-23T06:34:12.798Z,1.90
2018-03-23T06:35:05.129Z,2.00
2018-03-23T06:36:05.791Z,2.00
2018-03-23T06:37:05.424Z,2.00
2018-03-23T06:38:05.397Z,2.00
2018-03-23T06:39:13.429Z,2.00
2018-03-23T06:40:05.905Z,2.00
2018-03-23T06:41:05.414Z,2.00
2018-03-23T06:42:11.070Z,2.10
2018-03-23T06:43:08.464Z,2.10
2018-03-23T06:44:10.913Z,2.10
2018-03-23T06:45:06.071Z,2.10
2018-03-23T06:46:05.650Z,2.10
2018-03-23T06:47:05.829Z,2.10
2018-03-23T06:48:05.370Z,2.10
2018-03-23T06:49:05.535Z,2.20
2018-03-23T06:50:06.028Z,2.20
2018-03-23T06:51:05.655Z,2.20
2018-03-23T06:52:05.421Z,2.20
2018-03-23T06:53:05.624Z,2.20
2018-03-23T06:54:08.054Z,2.20
2018-03-23T06:55:05.697Z,2.20
2018-03-23T06:56:05.851Z,2.20
2018-03-23T06:57:05.441Z,2.20
2018-03-23T06:58:06.396Z,2.30
2018-03-23T06:59:08.832Z,2.30
2018-03-23T07:00:07.869Z,2.30
2018-03-23T07:01:08.536Z,2.30
2018-03-23T07:02:09.534Z,2.30
2018-03-23T07:03:06.060Z,2.30
2018-03-23T07:04:05.330Z,2.30
2018-03-23T07:05:05.182Z,2.40
2018-03-23T07:06:08.384Z,2.30
2018-03-23T07:07:05.960Z,2.40
2018-03-23T07:08:05.965Z,2.40
2018-03-23T07:09:05.891Z,2.40
2018-03-23T07:10:05.826Z,2.40
2018-03-23T07:11:08.978Z,2.40
2018-03-23T07:12:05.810Z,2.40
2018-03-23T07:13:05.825Z,2.50
2018-03-23T07:14:08.148Z,2.50
2018-03-23T07:15:09.109Z,2.50
2018-03-23T07:16:05.676Z,2.50
2018-03-23T07:17:10.544Z,2.50
2018-03-23T07:18:05.934Z,2.50
2018-03-23T07:19:08.135Z,2.50
2018-03-23T07:20:05.182Z,2.50
2018-03-23T07:21:05.416Z,2.50
2018-03-23T07:22:06.143Z,2.60
2018-03-23T07:23:09.188Z,2.60
2018-03-23T07:24:15.818Z,2.60
2018-03-23T07:25:05.291Z,2.60
2018-03-23T07:26:10.999Z,2.60
2018-03-23T07:27:11.094Z,2.60
2018-03-23T07:28:05.599Z,2.70
2018-03-23T07:29:05.352Z,2.70
2018-03-23T07:30:05.470Z,2.70
2018-03-23T07:31:10.749Z,2.80
2018-03-23T07:32:08.052Z,2.80
2018-03-23T07:33:05.568Z,2.80
2018-03-23T07:34:08.512Z,2.80
2018-03-23T07:35:06.022Z,2.80
2018-03-23T07:36:10.422Z,2.80
2018-03-23T07:37:05.762Z,2.80
2018-03-23T07:38:05.670Z,2.80
2018-03-23T07:39:05.585Z,2.80
2018-03-23T07:40:06.521Z,2.80
2018-03-23T07:41:06.049Z,2.90
2018-03-23T07:42:06.086Z,1.30
2018-03-23T07:43:09.963Z,2.90
2018-03-23T07:44:16.433Z,3.00
2018-03-23T07:45:08.486Z,3.00
2018-03-23T07:46:08.420Z,3.00
2018-03-23T07:47:06.114Z,3.00
2018-03-23T07:48:05.587Z,3.00
2018-03-23T07:49:05.649Z,3.00
2018-03-23T07:50:05.964Z,3.00
2018-03-23T07:51:08.578Z,3.10
2018-03-23T07:52:08.294Z,3.10
2018-03-23T07:53:18.183Z,3.10
2018-03-23T07:54:08.213Z,3.10
2018-03-23T07:55:13.296Z,3.10
2018-03-23T07:56:05.728Z,3.10
2018-03-23T07:57:06.083Z,3.10
2018-03-23T07:58:05.855Z,3.10
2018-03-23T07:59:05.291Z,3.20
2018-03-23T08:00:08.544Z,3.20
2018-03-23T08:01:06.126Z,3.20
2018-03-23T08:02:06.023Z,3.20
2018-03-23T08:03:05.805Z,3.20
2018-03-23T08:04:05.415Z,3.30
2018-03-23T08:05:06.196Z,3.30
2018-03-23T08:06:06.285Z,3.30
2018-03-23T08:07:05.540Z,3.30
2018-03-23T08:08:06.001Z,3.40
2018-03-23T08:09:05.137Z,3.40
2018-03-23T08:10:05.418Z,3.40
2018-03-23T08:11:08.517Z,3.50
2018-03-23T08:12:08.652Z,3.50
2018-03-23T08:13:06.173Z,3.50
2018-03-23T08:14:08.226Z,3.50
2018-03-23T08:15:05.702Z,3.50
2018-03-23T08:16:05.636Z,3.60
2018-03-23T08:17:10.816Z,3.60
2018-03-23T08:18:06.360Z,3.60
2018-03-23T08:19:09.226Z,3.70
2018-03-23T08:20:08.279Z,3.70
2018-03-23T08:21:05.801Z,3.70
2018-03-23T08:22:10.666Z,3.80
2018-03-23T08:23:05.401Z,3.80
2018-03-23T08:24:07.848Z,3.80
2018-03-23T08:25:05.361Z,3.80
2018-03-23T08:26:05.544Z,3.80
2018-03-23T08:27:06.058Z,3.90
2018-03-23T08:28:05.761Z,3.90
2018-03-23T08:29:09.448Z,4.00
2018-03-23T08:30:08.450Z,4.00
2018-03-23T08:31:08.461Z,4.00
2018-03-23T08:32:05.892Z,4.00
2018-03-23T08:33:05.779Z,4.00
2018-03-23T08:34:05.365Z,4.10
2018-03-23T08:35:11.266Z,4.10
2018-03-23T08:36:05.420Z,4.10
2018-03-23T08:37:05.417Z,4.20
2018-03-23T08:38:11.004Z,4.20
2018-03-23T08:39:05.411Z,4.20
2018-03-23T08:40:09.187Z,4.30
2018-03-23T08:41:08.179Z,4.30
2018-03-23T08:42:05.677Z,4.30
2018-03-23T08:43:13.320Z,4.40
2018-03-23T08:44:08.316Z,4.40
2018-03-23T08:45:09.182Z,4.50
2018-03-23T08:46:05.872Z,4.50
2018-03-23T08:47:05.703Z,4.60
2018-03-23T08:48:05.592Z,4.60
2018-03-23T08:49:08.771Z,4.70
2018-03-23T08:50:05.236Z,4.70
2018-03-23T08:51:10.825Z,4.80
2018-03-23T08:52:08.687Z,4.80
2018-03-23T08:53:05.204Z,4.80
2018-03-23T08:54:15.168Z,4.90
2018-03-23T08:55:08.214Z,4.90
2018-03-23T08:56:07.675Z,5.00
2018-03-23T08:57:05.764Z,5.00
2018-03-23T08:58:05.662Z,5.00
2018-03-23T08:59:08.196Z,5.10
2018-03-23T09:00:06.126Z,5.10
2018-03-23T09:01:10.954Z,5.10
2018-03-23T09:02:05.514Z,5.10
2018-03-23T09:03:05.278Z,5.10
2018-03-23T09:04:05.928Z,5.20
2018-03-23T09:05:08.347Z,5.20
2018-03-23T09:06:08.594Z,5.20
2018-03-23T09:07:06.053Z,5.20
2018-03-23T09:08:09.226Z,5.20
2018-03-23T09:09:10.745Z,5.20
2018-03-23T09:10:05.985Z,5.20
2018-03-23T09:11:06.279Z,5.20
2018-03-23T09:12:08.172Z,5.20
2018-03-23T09:13:05.596Z,5.20
2018-03-23T09:14:05.450Z,5.20
2018-03-23T09:15:05.922Z,5.20
2018-03-23T09:16:13.440Z,5.20
2018-03-23T09:17:08.451Z,5.20
2018-03-23T09:18:05.863Z,5.20
2018-03-23T09:19:10.475Z,5.20
2018-03-23T09:20:05.555Z,5.20
2018-03-23T09:21:05.922Z,5.20
2018-03-23T09:22:05.812Z,5.20
2018-03-23T09:23:11.143Z,5.30
2018-03-23T09:24:05.916Z,5.20
2018-03-23T09:25:05.342Z,5.30
2018-03-23T09:26:05.778Z,5.30
2018-03-23T09:27:08.470Z,5.40
2018-03-23T09:28:05.984Z,5.40
2018-03-23T09:29:06.287Z,5.40
2018-03-23T09:30:08.358Z,5.40
2018-03-23T09:31:13.467Z,5.50
2018-03-23T09:32:06.078Z,5.50
2018-03-23T09:33:05.987Z,5.50
2018-03-23T09:34:09.433Z,5.50
2018-03-23T09:35:09.441Z,5.60
2018-03-23T09:36:06.079Z,5.60
2018-03-23T09:37:10.978Z,5.60
2018-03-23T09:38:05.151Z,5.70
2018-03-23T09:39:05.690Z,5.70
2018-03-23T09:40:05.916Z,5.70
2018-03-23T09:41:05.471Z,5.70
2018-03-23T09:42:05.673Z,5.80
2018-03-23T09:43:08.389Z,5.80
2018-03-23T09:44:05.835Z,5.80
2018-03-23T09:45:05.855Z,5.80
2018-03-23T09:46:05.348Z,5.80
2018-03-23T09:47:10.425Z,5.90
2018-03-23T09:48:08.476Z,5.90
2018-03-23T09:49:09.584Z,5.90
2018-03-23T09:50:05.444Z,5.90
2018-03-23T09:51:05.379Z,5.90
2018-03-23T09:52:05.795Z,5.90
2018-03-23T09:53:10.605Z,6.00
2018-03-23T09:54:06.101Z,6.00
2018-03-23T09:55:08.622Z,6.00
2018-03-23T09:56:09.507Z,6.00
2018-03-23T09:57:10.211Z,6.00
2018-03-23T09:58:09.364Z,6.00
2018-03-23T09:59:05.823Z,6.00
2018-03-23T10:00:11.115Z,6.00
2018-03-23T10:01:06.368Z,6.00
2018-03-23T10:02:07.959Z,6.00
2018-03-23T10:03:05.367Z,6.00
2018-03-23T10:04:06.364Z,6.00
2018-03-23T10:05:06.097Z,6.00
2018-03-23T10:06:06.054Z,6.00
2018-03-23T10:07:06.227Z,6.00
2018-03-23T10:08:05.841Z,6.00
2018-03-23T10:09:05.472Z,6.00
2018-03-23T10:10:05.449Z,6.00
2018-03-23T10:11:10.295Z,6.00
2018-03-23T10:12:06.004Z,5.90
2018-03-23T10:13:07.995Z,5.90
2018-03-23T10:14:05.378Z,5.90
2018-03-23T10:15:06.315Z,6.00
2018-03-23T10:16:06.023Z,5.90
2018-03-23T10:17:05.907Z,5.90
2018-03-23T10:18:10.577Z,5.90
2018-03-23T10:19:09.375Z,5.80
2018-03-23T10:20:06.027Z,5.90
2018-03-23T10:21:05.652Z,5.90
2018-03-23T10:22:08.166Z,5.80
2018-03-23T10:23:05.549Z,5.80
2018-03-23T10:24:05.876Z,5.90
2018-03-23T10:25:05.363Z,5.90
2018-03-23T10:26:06.244Z,5.90
2018-03-23T10:27:10.458Z,5.90
2018-03-23T10:28:05.940Z,5.90
2018-03-23T10:29:06.137Z,5.90
2018-03-23T10:30:10.376Z,5.90
2018-03-23T10:31:05.753Z,5.90
2018-03-23T10:32:05.730Z,5.90
2018-03-23T10:33:05.557Z,5.90
2018-03-23T10:34:08.846Z,6.00
2018-03-23T10:35:05.338Z,6.00
2018-03-23T10:36:05.529Z,6.00
2018-03-23T10:37:10.792Z,6.10
2018-03-23T10:38:05.411Z,6.00
2018-03-23T10:39:06.065Z,6.10
2018-03-23T10:40:07.796Z,6.10
2018-03-23T10:41:10.302Z,6.10
2018-03-23T10:42:05.960Z,6.10
2018-03-23T10:43:05.919Z,6.10
2018-03-23T10:44:05.538Z,6.10
2018-03-23T10:45:05.427Z,6.10
2018-03-23T10:46:05.296Z,6.10
2018-03-23T10:47:05.993Z,6.10
2018-03-23T10:48:09.389Z,6.10
2018-03-23T10:49:09.235Z,6.00
2018-03-23T10:50:05.855Z,6.10
2018-03-23T10:51:07.885Z,6.00
2018-03-23T10:52:10.352Z,6.00
2018-03-23T10:53:05.509Z,6.00
2018-03-23T10:54:05.578Z,6.00
2018-03-23T10:55:10.815Z,6.00
2018-03-23T10:56:08.646Z,6.00
2018-03-23T10:57:05.135Z,6.00
2018-03-23T10:58:11.072Z,6.00
2018-03-23T10:59:06.242Z,6.00
2018-03-23T11:00:08.642Z,6.00
2018-03-23T11:01:05.904Z,6.00
2018-03-23T11:02:05.723Z,6.00
2018-03-23T11:03:10.617Z,5.90
2018-03-23T11:04:08.226Z,5.90
2018-03-23T11:05:05.584Z,5.90
2018-03-23T11:06:10.758Z,5.90
2018-03-23T11:07:05.891Z,5.90
2018-03-23T11:08:10.987Z,5.90
2018-03-23T11:09:08.710Z,5.90
2018-03-23T11:10:05.418Z,5.90
2018-03-23T11:11:05.892Z,5.90
2018-03-23T11:12:09.547Z,6.00
2018-03-23T11:13:10.900Z,6.00
2018-03-23T11:14:05.424Z,6.00
2018-03-23T11:15:06.332Z,6.00
2018-03-23T11:16:08.028Z,6.10
2018-03-23T11:17:05.592Z,6.00
2018-03-23T11:18:09.099Z,6.10
2018-03-23T11:19:08.167Z,6.20
2018-03-23T11:20:05.126Z,6.20
2018-03-23T11:21:05.608Z,6.20
2018-03-23T11:22:05.942Z,6.30
2018-03-23T11:23:08.902Z,6.30
2018-03-23T11:24:12.980Z,6.40
2018-03-23T11:25:05.344Z,6.40
2018-03-23T11:26:05.834Z,6.40
2018-03-23T11:27:05.414Z,6.40
2018-03-23T11:28:08.579Z,6.50
2018-03-23T11:29:06.053Z,6.50
2018-03-23T11:30:05.549Z,6.50
2018-03-23T11:31:05.408Z,6.60
2018-03-23T11:32:10.521Z,6.50
2018-03-23T11:33:10.456Z,6.60
2018-03-23T11:34:05.914Z,6.60
2018-03-23T11:35:05.388Z,6.60
2018-03-23T11:36:09.575Z,6.60
2018-03-23T11:37:05.292Z,6.60
2018-03-23T11:38:09.389Z,6.70
2018-03-23T11:39:05.920Z,6.70
2018-03-23T11:40:05.740Z,6.70
2018-03-23T11:41:05.319Z,6.70
2018-03-23T11:42:07.884Z,6.80
2018-03-23T11:43:06.159Z,6.90
2018-03-23T11:44:06.011Z,6.90
2018-03-23T11:45:05.864Z,7.00
2018-03-23T11:46:10.797Z,7.10
2018-03-23T11:47:06.119Z,7.10
2018-03-23T11:48:05.774Z,7.10
2018-03-23T11:49:06.088Z,7.10
2018-03-23T11:50:06.230Z,7.20
2018-03-23T11:51:05.787Z,7.20
2018-03-23T11:52:10.362Z,7.20
2018-03-23T11:53:05.532Z,7.30
2018-03-23T11:54:05.391Z,7.30
2018-03-23T11:55:05.283Z,7.30
2018-03-23T11:56:07.861Z,7.30
2018-03-23T11:57:05.290Z,7.30
2018-03-23T11:58:06.075Z,7.30
2018-03-23T11:59:05.842Z,7.40
2018-03-23T12:00:05.107Z,7.40
2018-03-23T12:01:05.637Z,7.40
2018-03-23T12:02:06.087Z,7.40
2018-03-23T12:03:05.573Z,7.40
2018-03-23T12:04:05.981Z,7.40
2018-03-23T12:05:08.827Z,7.40
2018-03-23T12:06:05.284Z,7.40
2018-03-23T12:07:06.192Z,7.40
2018-03-23T12:08:05.470Z,7.40
2018-03-23T12:09:11.161Z,7.40
2018-03-23T12:10:10.475Z,7.40
2018-03-23T12:11:05.906Z,7.40
2018-03-23T12:12:05.846Z,7.50
2018-03-23T12:13:08.483Z,7.50
2018-03-23T12:14:05.297Z,7.50
2018-03-23T12:15:06.267Z,7.60
2018-03-23T12:16:05.414Z,7.70
2018-03-23T12:17:08.490Z,7.80
2018-03-23T12:18:06.158Z,7.80
2018-03-23T12:19:05.088Z,7.80
2018-03-23T12:20:05.773Z,7.90
2018-03-23T12:21:05.321Z,7.90
2018-03-23T12:22:05.617Z,7.90
2018-03-23T12:23:09.061Z,7.90
2018-03-23T12:24:05.727Z,7.90
2018-03-23T12:25:07.853Z,7.90
2018-03-23T12:26:05.324Z,7.90
2018-03-23T12:27:07.174Z,7.90
2018-03-23T12:28:05.444Z,7.90
2018-03-23T12:29:05.568Z,7.90
2018-03-23T12:30:05.899Z,7.90
2018-03-23T12:31:05.509Z,7.90
2018-03-23T12:32:05.255Z,7.90
2018-03-23T12:33:05.289Z,7.80
2018-03-23T12:34:05.940Z,7.80
2018-03-23T12:35:05.503Z,7.90
2018-03-23T12:36:05.848Z,7.90
2018-03-23T12:37:06.521Z,7.90
2018-03-23T12:38:11.429Z,7.90
2018-03-23T12:39:05.394Z,7.90
2018-03-23T12:40:08.223Z,7.90
2018-03-23T12:41:05.801Z,7.90
2018-03-23T12:42:05.770Z,7.90
2018-03-23T12:43:11.158Z,8.00
2018-03-23T12:44:10.125Z,8.00
2018-03-23T12:45:05.474Z,8.00
2018-03-23T12:46:05.416Z,8.00
2018-03-23T12:47:05.737Z,8.10
2018-03-23T12:48:10.733Z,8.20
2018-03-23T12:49:05.888Z,8.20
2018-03-23T12:50:11.038Z,8.20
2018-03-23T12:51:10.123Z,8.30
2018-03-23T12:52:05.611Z,8.30
2018-03-23T12:53:06.078Z,8.30
2018-03-23T12:54:05.735Z,8.40
2018-03-23T12:55:08.575Z,8.40
2018-03-23T12:56:06.018Z,8.40
2018-03-23T12:57:05.992Z,8.40
2018-03-23T12:58:09.323Z,8.40
2018-03-23T12:59:08.466Z,8.40
2018-03-23T13:00:05.873Z,8.40
2018-03-23T13:01:05.707Z,8.30
2018-03-23T13:02:05.274Z,8.30
2018-03-23T13:03:05.493Z,8.30
2018-03-23T13:04:05.899Z,8.20
2018-03-23T13:05:05.573Z,8.20
2018-03-23T13:06:05.230Z,8.10
2018-03-23T13:07:05.754Z,8.10
2018-03-23T13:08:05.235Z,8.10
2018-03-23T13:09:05.442Z,8.00
2018-03-23T13:10:05.234Z,8.00
2018-03-23T13:11:05.926Z,7.90
2018-03-23T13:12:05.667Z,7.90
2018-03-23T13:13:05.138Z,7.90
2018-03-23T13:14:05.930Z,7.80
2018-03-23T13:15:09.145Z,7.80
2018-03-23T13:16:05.656Z,7.80
2018-03-23T13:17:05.712Z,7.80
2018-03-23T13:18:05.883Z,7.70