createdAt,value
2022-11-05T00:01:54.793Z,7.50
2022-11-05T00:04:39.916Z,7.50
2022-11-05T00:07:53.310Z,7.50
2022-11-05T00:10:29.178Z,7.30
2022-11-05T00:13:16.929Z,7.40
2022-11-05T00:16:02.792Z,7.60
2022-11-05T00:18:29.568Z,7.50
2022-11-05T00:20:56.280Z,7.30
2022-11-05T00:23:41.767Z,7.40
2022-11-05T00:26:11.352Z,7.40
2022-11-05T00:28:40.658Z,7.40
2022-11-05T00:31:12.094Z,7.50
2022-11-05T00:33:39.856Z,7.40
2022-11-05T00:36:08.637Z,7.40
2022-11-05T00:38:36.116Z,7.50
2022-11-05T00:49:01.329Z,7.40
2022-11-05T00:51:28.063Z,7.20
2022-11-05T00:56:21.898Z,7.20
2022-11-05T01:03:48.796Z,7.00
2022-11-05T01:08:46.640Z,6.90
2022-11-05T01:11:35.314Z,6.90
2022-11-05T01:14:08.441Z,6.80
2022-11-05T01:19:03.337Z,7.00
2022-11-05T01:21:30.030Z,6.90
2022-11-05T01:23:56.801Z,6.80
2022-11-05T01:26:23.735Z,6.50
2022-11-05T01:28:55.204Z,6.20
2022-11-05T01:31:22.934Z,6.50
2022-11-05T01:33:51.571Z,6.70
2022-11-05T01:36:18.361Z,6.90
2022-11-05T01:43:57.560Z,6.70
2022-11-05T01:46:30.686Z,6.60
2022-11-05T01:49:13.476Z,6.70
2022-11-05T01:51:41.111Z,6.60
2022-11-05T01:54:12.707Z,6.40
2022-11-05T01:57:04.842Z,6.50
2022-11-05T01:59:37.794Z,6.70
2022-11-05T02:02:07.870Z,6.70
2022-11-05T02:04:40.019Z,6.70
2022-11-05T02:07:09.346Z,6.40
2022-11-05T02:09:43.840Z,6.40
2022-11-05T02:12:12.868Z,6.60
2022-11-05T02:17:18.594Z,6.30
2022-11-05T02:22:29.554Z,6.40
2022-11-05T02:25:14.956Z,6.50
2022-11-05T02:28:18.991Z,6.70
2022-11-05T02:30:51.610Z,6.70
2022-11-05T02:33:46.697Z,6.60
2022-11-05T02:36:38.596Z,6.40
2022-11-05T02:39:11.259Z,6.40
2022-11-05T02:42:07.051Z,6.50
2022-11-05T02:44:39.618Z,6.10
2022-11-05T02:47:18.124Z,6.20
2022-11-05T02:49:54.356Z,6.10
2022-11-05T02:52:55.145Z,6.10
2022-11-05T02:55:43.097Z,6.30
2022-11-05T02:58:10.787Z,6.00
2022-11-05T03:00:52.986Z,6.10
2022-11-05T03:03:43.063Z,6.00
2022-11-05T03:06:19.715Z,6.10
2022-11-05T03:08:55.444Z,6.10
2022-11-05T03:11:26.048Z,6.00
2022-11-05T03:14:03.699Z,6.20
2022-11-05T03:16:43.048Z,6.10
2022-11-05T03:21:57.165Z,5.70
2022-11-05T03:24:28.978Z,5.90
2022-11-05T03:27:12.349Z,6.00
2022-11-05T03:29:52.217Z,6.10
2022-11-05T03:32:20.977Z,6.10
2022-11-05T03:34:52.974Z,6.10
2022-11-05T03:37:22.478Z,6.10
2022-11-05T03:39:54.251Z,6.20
2022-11-05T03:42:26.076Z,5.90
2022-11-05T03:44:57.102Z,6.00
2022-11-05T03:47:29.181Z,5.70
2022-11-05T03:50:38.554Z,5.40
2022-11-05T03:53:15.159Z,5.40
2022-11-05T03:56:07.994Z,5.50
2022-11-05T03:58:35.983Z,5.50
2022-11-05T04:01:03.589Z,5.20
2022-11-05T04:03:36.395Z,5.30
2022-11-05T04:06:24.222Z,5.60
2022-11-05T04:09:09.575Z,5.70
2022-11-05T04:11:54.888Z,5.70
2022-11-05T04:17:06.857Z,5.40
2022-11-05T04:19:53.268Z,5.40
2022-11-05T04:30:19.946Z,5.20
2022-11-05T04:33:07.908Z,5.20
2022-11-05T04:35:40.865Z,4.90
2022-11-05T04:38:10.604Z,5.10
2022-11-05T04:40:38.089Z,4.90
2022-11-05T04:43:06.538Z,5.00
2022-11-05T04:45:36.454Z,4.80
2022-11-05T04:48:04.049Z,5.00
2022-11-05T04:50:31.781Z,5.00
2022-11-05T04:52:58.768Z,5.20
2022-11-05T04:55:26.343Z,5.10
2022-11-05T04:57:54.082Z,4.90
2022-11-05T05:00:22.945Z,5.20
2022-11-05T05:02:49.976Z,5.20
2022-11-05T05:05:17.002Z,5.30
2022-11-05T05:10:11.718Z,5.30
2022-11-05T05:15:06.037Z,5.30
2022-11-05T05:22:53.009Z,5.30
2022-11-05T05:25:19.692Z,5.50
2022-11-05T05:30:13.640Z,5.70
2022-11-05T05:35:07.815Z,5.60
2022-11-05T05:42:28.729Z,5.80
2022-11-05T05:44:55.414Z,5.80
2022-11-05T05:49:49.247Z,5.80
2022-11-05T05:57:10.780Z,6.10
2022-11-05T05:59:37.464Z,5.90
2022-11-05T06:04:31.514Z,6.00
2022-11-05T06:14:19.576Z,6.00
2022-11-05T06:16:46.268Z,6.10
2022-11-05T06:19:12.927Z,6.20
2022-11-05T06:21:39.593Z,6.30
2022-11-05T06:24:06.659Z,6.40
2022-11-05T06:36:21.882Z,6.60
2022-11-05T06:41:16.120Z,6.70
2022-11-05T06:46:11.379Z,6.50
2022-11-05T06:48:39.043Z,6.40
2022-11-05T06:51:07.896Z,6.40
2022-11-05T06:53:35.141Z,6.10
2022-11-05T06:56:05.740Z,6.30
2022-11-05T06:58:33.461Z,6.20
2022-11-05T07:01:02.904Z,6.10
2022-11-05T07:05:59.456Z,6.30
2022-11-05T07:08:27.031Z,6.30
2022-11-05T07:10:53.718Z,6.30
2022-11-05T07:13:20.496Z,6.50
2022-11-05T07:23:14.323Z,6.50
2022-11-05T07:25:42.963Z,6.70
2022-11-05T07:28:10.720Z,6.60
2022-11-05T07:30:37.842Z,6.70
2022-11-05T07:40:27.803Z,6.90
2022-11-05T07:42:57.226Z,6.90
2022-11-05T07:45:25.634Z,7.00
2022-11-05T07:48:00.755Z,7.00
2022-11-05T07:50:33.106Z,7.00
2022-11-05T07:53:08.343Z,7.10
2022-11-05T07:58:02.820Z,7.20
2022-11-05T08:00:29.711Z,7.30
2022-11-05T08:03:08.248Z,7.30
2022-11-05T08:05:38.052Z,7.30
2022-11-05T08:08:06.239Z,7.40
2022-11-05T08:10:34.160Z,7.40
2022-11-05T08:13:01.149Z,7.40
2022-11-05T08:15:27.924Z,7.60
2022-11-05T08:18:03.162Z,7.80
2022-11-05T08:20:30.586Z,8.10
2022-11-05T08:22:57.974Z,8.10
2022-11-05T08:25:25.335Z,8.40
2022-11-05T08:28:04.201Z,8.80
2022-11-05T08:30:32.198Z,8.50
2022-11-05T08:33:01.750Z,8.60
2022-11-05T08:35:29.426Z,8.60
2022-11-05T08:38:01.532Z,8.30
2022-11-05T08:40:29.701Z,8.30
2022-11-05T08:43:04.018Z,8.10
2022-11-05T08:45:31.670Z,8.20
2022-11-05T08:48:05.892Z,8.00
2022-11-05T08:50:33.540Z,8.10
2022-11-05T08:53:00.293Z,8.20
2022-11-05T08:55:27.445Z,8.30
2022-11-05T08:58:02.660Z,8.30
2022-11-05T09:00:37.262Z,8.40
2022-11-05T09:03:06.078Z,8.40
2022-11-05T09:05:38.133Z,7.70
2022-11-05T09:08:18.932Z,7.60
2022-11-05T09:10:47.306Z,7.90
2022-11-05T09:13:18.976Z,7.90
2022-11-05T09:15:47.422Z,7.80
2022-11-05T09:18:14.985Z,7.90
2022-11-05T09:20:42.581Z,8.20
2022-11-05T09:23:11.005Z,8.30
2022-11-05T09:25:37.992Z,8.50
2022-11-05T09:28:14.668Z,8.50
2022-11-05T09:30:48.059Z,8.30
2022-11-05T09:33:16.825Z,8.40
2022-11-05T09:35:43.624Z,8.60
2022-11-05T09:38:10.890Z,8.90
2022-11-05T09:40:53.967Z,9.10
2022-11-05T09:43:30.387Z,9.30
2022-11-05T09:46:04.571Z,9.90
2022-11-05T09:48:32.694Z,9.70
2022-11-05T09:51:00.001Z,9.70
2022-11-05T09:56:00.350Z,12.40
2022-11-05T09:58:32.887Z,13.10
2022-11-05T10:03:30.393Z,12.70
2022-11-05T10:06:07.050Z,13.10
2022-11-05T10:08:40.285Z,13.60
2022-11-05T10:11:16.893Z,13.80
2022-11-05T10:13:47.717Z,13.20
2022-11-05T10:16:28.626Z,13.20
2022-11-05T10:19:02.751Z,13.20
2022-11-05T10:21:59.582Z,13.90
2022-11-05T10:24:19.279Z,14.40
2022-11-05T10:26:50.563Z,13.90
2022-11-05T10:29:29.350Z,14.50
2022-11-05T10:31:58.492Z,14.80
2022-11-05T10:34:36.078Z,14.90
2022-11-05T10:37:03.641Z,15.50
2022-11-05T10:39:32.093Z,14.90
2022-11-05T10:42:33.266Z,15.30
2022-11-05T10:45:06.132Z,14.30
2022-11-05T10:47:39.918Z,14.10
2022-11-05T10:50:11.675Z,14.90
2022-11-05T10:52:40.317Z,14.90
2022-11-05T10:55:29.736Z,14.50
2022-11-05T10:58:18.386Z,15.50
2022-11-05T11:01:01.815Z,16.50
2022-11-05T11:03:37.538Z,16.80
2022-11-05T11:06:15.037Z,15.80
2022-11-05T11:08:45.427Z,15.90
2022-11-05T11:11:24.763Z,16.50
2022-11-05T11:14:02.308Z,14.90
2022-11-05T11:16:35.063Z,16.40
2022-11-05T11:19:03.167Z,16.40
2022-11-05T11:21:32.024Z,15.40
2022-11-05T11:26:38.107Z,15.80
2022-11-05T11:29:04.864Z,15.70
2022-11-05T11:31:34.494Z,15.80
2022-11-05T11:34:10.963Z,16.70
2022-11-05T11:36:46.946Z,15.90
2022-11-05T11:39:26.591Z,16.80
2022-11-05T11:42:00.261Z,15.60
2022-11-05T11:44:31.603Z,15.10
2022-11-05T11:47:09.221Z,15.20
2022-11-05T11:49:42.173Z,15.20
2022-11-05T11:52:32.341Z,15.10
2022-11-05T11:55:20.281Z,14.80
2022-11-05T11:57:53.433Z,15.80
2022-11-05T12:00:23.719Z,15.80
2022-11-05T12:03:05.432Z,15.80
2022-11-05T12:05:47.780Z,15.60
2022-11-05T12:08:29.822Z,15.10
2022-11-05T12:10:56.485Z,15.30
2022-11-05T12:13:42.325Z,15.70
2022-11-05T12:16:27.987Z,15.70
2022-11-05T12:19:00.432Z,14.70
2022-11-05T12:21:52.952Z,15.10
2022-11-05T12:24:59.141Z,15.20
2022-11-05T12:30:14.047Z,13.50
2022-11-05T12:33:00.615Z,13.30
2022-11-05T12:35:56.573Z,13.50
2022-11-05T12:38:51.545Z,13.70
2022-11-05T12:41:43.474Z,13.10
2022-11-05T12:44:42.263Z,12.60
2022-11-05T12:47:34.472Z,12.60
2022-11-05T12:50:20.018Z,13.10
2022-11-05T12:53:23.795Z,13.00
2022-11-05T12:55:52.778Z,13.00
2022-11-05T12:58:31.417Z,12.90
2022-11-05T13:01:03.331Z,12.40
2022-11-05T13:03:46.449Z,12.40
2022-11-05T13:06:27.496Z,12.80
2022-11-05T13:09:03.179Z,13.00
2022-11-05T13:11:47.081Z,12.80
2022-11-05T13:14:21.544Z,12.70
2022-11-05T13:17:00.121Z,12.60
2022-11-05T13:19:32.495Z,12.80
2022-11-05T13:22:14.554Z,12.80
2022-11-05T13:24:49.570Z,12.40
2022-11-05T13:27:30.798Z,12.40
2022-11-05T13:30:03.727Z,12.20
2022-11-05T13:32:40.954Z,12.10
2022-11-05T13:35:16.716Z,12.40
2022-11-05T13:38:05.766Z,12.40
2022-11-05T13:40:44.486Z,12.30
2022-11-05T13:43:20.799Z,12.40
2022-11-05T13:52:28.338Z,12.00
2022-11-05T13:55:21.876Z,12.10
2022-11-05T13:58:07.449Z,12.30
2022-11-05T14:00:45.237Z,12.10
2022-11-05T14:03:20.087Z,12.10
2022-11-05T14:05:54.602Z,12.00
2022-11-05T14:08:26.781Z,12.30
2022-11-05T14:11:04.895Z,12.30
2022-11-05T14:13:39.729Z,11.90
2022-11-05T14:16:20.222Z,11.80
2022-11-05T14:18:52.913Z,11.80
2022-11-05T14:21:32.688Z,11.80
2022-11-05T14:24:19.441Z,11.70
2022-11-05T14:27:06.066Z,11.70
2022-11-05T14:29:38.714Z,11.40
2022-11-05T14:32:26.492Z,11.40
2022-11-05T14:35:14.767Z,11.20
2022-11-05T14:37:54.582Z,11.20
2022-11-05T14:40:38.139Z,11.20
2022-11-05T14:43:24.179Z,11.40
2022-11-05T14:46:00.818Z,11.40
2022-11-05T14:48:37.457Z,11.40
2022-11-05T14:51:26.223Z,11.40
2022-11-05T14:54:17.453Z,11.20
2022-11-05T14:56:56.326Z,11.20
2022-11-05T14:59:29.137Z,11.10
2022-11-05T15:02:01.622Z,11.20
2022-11-05T15:04:33.773Z,11.20
2022-11-05T15:07:23.937Z,11.30
2022-11-05T15:09:53.540Z,11.30
2022-11-05T15:12:42.958Z,11.00
2022-11-05T15:15:21.262Z,10.80
2022-11-05T15:17:53.051Z,10.70
2022-11-05T15:20:37.190Z,10.80
2022-11-05T15:23:10.421Z,10.90
2022-11-05T15:28:12.377Z,10.80
2022-11-05T15:31:24.935Z,10.50
2022-11-05T15:33:51.754Z,10.50
2022-11-05T15:36:27.990Z,10.50
2022-11-05T15:39:27.897Z,10.70
2022-11-05T15:41:43.406Z,10.60
2022-11-05T15:44:34.888Z,10.50
2022-11-05T15:47:25.405Z,10.60
2022-11-05T15:52:22.170Z,10.50
2022-11-05T15:55:08.783Z,10.50
2022-11-05T15:57:40.041Z,10.50
2022-11-05T16:00:25.551Z,10.30
2022-11-05T16:03:04.409Z,10.40
2022-11-05T16:05:34.367Z,10.40
2022-11-05T16:08:04.300Z,10.20
2022-11-05T16:10:34.561Z,10.20
2022-11-05T16:13:29.088Z,10.30
2022-11-05T16:15:58.361Z,10.30
2022-11-05T16:18:37.698Z,10.30
2022-11-05T16:21:10.378Z,10.10
2022-11-05T16:23:48.123Z,10.10
2022-11-05T16:29:35.210Z,10.20
2022-11-05T16:32:28.546Z,10.10
2022-11-05T16:34:59.999Z,10.10
2022-11-05T16:37:28.563Z,10.10
2022-11-05T16:39:55.908Z,10.10
2022-11-05T16:44:51.024Z,10.10
2022-11-05T16:47:18.716Z,10.10
2022-11-05T16:52:13.190Z,9.80
2022-11-05T16:54:39.972Z,10.10
2022-11-05T16:57:19.454Z,10.00
2022-11-05T17:12:02.488Z,9.80
2022-11-05T17:17:01.060Z,9.60
2022-11-05T17:21:55.219Z,9.70
2022-11-05T17:24:28.280Z,9.70
2022-11-05T17:26:55.009Z,9.80
2022-11-05T17:29:34.485Z,9.70
2022-11-05T17:38:15.739Z,9.60
2022-11-05T17:40:42.564Z,9.60
2022-11-05T17:43:10.047Z,9.50
2022-11-05T17:45:47.283Z,9.40
2022-11-05T17:48:15.078Z,9.70
2022-11-05T17:50:43.728Z,9.50
2022-11-05T17:53:11.496Z,9.30
2022-11-05T17:55:41.483Z,9.40
2022-11-05T18:00:35.882Z,9.30
2022-11-05T18:03:03.123Z,9.30
2022-11-05T18:07:58.391Z,9.30
2022-11-05T18:10:25.232Z,9.30
2022-11-05T18:12:52.265Z,9.30
2022-11-05T18:17:46.357Z,9.60
2022-11-05T18:20:18.965Z,9.40
2022-11-05T18:22:49.063Z,9.40
2022-11-05T18:25:16.443Z,9.40
2022-11-05T18:27:43.465Z,9.40
2022-11-05T18:30:11.149Z,9.40
2022-11-05T18:32:39.132Z,9.40
2022-11-05T18:37:33.307Z,9.40
2022-11-05T18:40:00.053Z,9.30
2022-11-05T18:44:54.056Z,9.50
2022-11-05T18:52:15.339Z,9.60
2022-11-05T18:54:42.284Z,9.30
2022-11-05T18:57:09.055Z,9.20
2022-11-05T18:59:42.689Z,9.30
2022-11-05T19:02:11.465Z,9.40
2022-11-05T19:04:38.869Z,9.50
2022-11-05T19:07:06.781Z,9.40
2022-11-05T19:09:34.611Z,9.20
2022-11-05T19:12:02.818Z,9.40
2022-11-05T19:14:30.209Z,9.40
2022-11-05T19:16:58.426Z,9.50
2022-11-05T19:19:25.627Z,9.50
2022-11-05T19:21:52.397Z,9.40
2022-11-05T19:26:47.487Z,9.30
2022-11-05T19:34:08.936Z,9.40
2022-11-05T19:36:35.896Z,9.40
2022-11-05T19:39:06.299Z,9.20
2022-11-05T19:46:30.341Z,9.20
2022-11-05T19:48:57.590Z,9.20
2022-11-05T19:51:26.841Z,9.20
2022-11-05T19:53:55.210Z,9.10
2022-11-05T19:56:26.088Z,9.20
2022-11-05T19:58:53.837Z,9.30
2022-11-05T20:01:22.794Z,9.30
2022-11-05T20:03:49.745Z,9.20
2022-11-05T20:06:23.509Z,9.20
2022-11-05T20:09:19.875Z,9.30
2022-11-05T20:11:37.813Z,9.20
2022-11-05T20:14:05.431Z,9.20
2022-11-05T20:16:40.377Z,9.20
2022-11-05T20:19:13.749Z,9.20
2022-11-05T20:21:40.950Z,9.20
2022-11-05T20:24:08.637Z,9.20
2022-11-05T20:26:35.428Z,9.20
2022-11-05T20:29:02.289Z,9.20
2022-11-05T20:31:29.172Z,9.30
2022-11-05T20:33:56.396Z,9.30
2022-11-05T20:36:24.757Z,9.20
2022-11-05T20:39:02.782Z,9.20
2022-11-05T20:41:30.722Z,9.30
2022-11-05T20:46:25.071Z,9.30
2022-11-05T20:51:21.871Z,9.30
2022-11-05T20:53:49.054Z,9.30
2022-11-05T20:56:24.875Z,9.30
2022-11-05T20:58:52.434Z,9.20
2022-11-05T21:01:20.129Z,9.20
2022-11-05T21:03:47.812Z,9.20
2022-11-05T21:06:15.392Z,9.20
2022-11-05T21:08:42.831Z,9.10
2022-11-05T21:11:10.916Z,9.20
2022-11-05T21:13:38.112Z,9.00
2022-11-05T21:16:07.523Z,9.00
2022-11-05T21:18:36.589Z,8.90
2022-11-05T21:21:11.742Z,9.00
2022-11-05T21:26:06.849Z,9.20
2022-11-05T21:28:34.257Z,9.00
2022-11-05T21:31:02.623Z,8.90
2022-11-05T21:33:29.606Z,9.10
2022-11-05T21:35:56.507Z,9.00
2022-11-05T21:38:23.289Z,9.00
2022-11-05T21:40:50.298Z,9.00
2022-11-05T21:43:17.573Z,8.90
2022-11-05T21:45:45.311Z,9.00
2022-11-05T21:48:12.811Z,8.90
2022-11-05T21:53:45.223Z,9.00
2022-11-05T21:56:37.814Z,8.90
2022-11-05T21:59:24.099Z,9.00
2022-11-05T22:01:51.485Z,9.00
2022-11-05T22:04:18.366Z,9.10
2022-11-05T22:11:39.436Z,9.10
2022-11-05T22:16:33.363Z,8.90
2022-11-05T22:26:21.747Z,8.90
2022-11-05T22:28:48.513Z,8.90
2022-11-05T22:31:16.628Z,9.20
2022-11-05T22:33:43.667Z,9.20
2022-11-05T22:36:11.508Z,9.10
2022-11-05T22:38:38.923Z,9.10
2022-11-05T22:41:18.579Z,9.00
2022-11-05T22:43:46.192Z,9.10
2022-11-05T22:46:21.467Z,9.00
2022-11-05T22:48:48.845Z,9.10
2022-11-05T22:51:18.355Z,9.00
2022-11-05T22:53:45.834Z,9.00
2022-11-05T22:56:14.697Z,9.10
2022-11-05T22:58:41.830Z,9.00
2022-11-05T23:01:11.769Z,9.10
2022-11-05T23:03:40.286Z,9.00
2022-11-05T23:06:32.152Z,9.10
2022-11-05T23:09:18.059Z,9.00
2022-11-05T23:11:49.102Z,9.00
2022-11-05T23:14:15.963Z,8.90
2022-11-05T23:17:01.737Z,8.90
2022-11-05T23:19:47.719Z,8.90
2022-11-05T23:22:45.752Z,8.90
2022-11-05T23:25:17.410Z,8.90
2022-11-05T23:27:46.148Z,8.90
2022-11-05T23:30:18.941Z,8.90
2022-11-05T23:32:45.853Z,8.90
2022-11-05T23:35:12.974Z,8.90
2022-11-05T23:40:28.704Z,9.00
2022-11-05T23:43:15.267Z,9.00
2022-11-05T23:45:55.206Z,8.90
2022-11-05T23:48:36.143Z,9.00
2022-11-05T23:53:32.352Z,8.90
2022-11-05T23:56:01.524Z,8.90
2022-11-05T23:58:28.837Z,9.00
