createdAt,value
2018-03-25T00:00:06.385Z,90.50
2018-03-25T00:01:43.539Z,90.40
2018-03-25T00:03:21.166Z,90.40
2018-03-25T00:04:58.966Z,90.40
2018-03-25T00:06:36.252Z,90.20
2018-03-25T00:08:13.634Z,90.00
2018-03-25T00:09:51.398Z,90.40
2018-03-25T00:11:29.284Z,91.90
2018-03-25T00:13:06.648Z,91.90
2018-03-25T00:14:43.799Z,92.70
2018-03-25T00:16:21.246Z,92.70
2018-03-25T00:17:59.016Z,92.50
2018-03-25T00:19:36.291Z,92.30
2018-03-25T00:21:13.304Z,92.10
2018-03-25T00:22:50.857Z,91.70
2018-03-25T00:24:28.449Z,90.70
2018-03-25T00:26:08.190Z,90.00
2018-03-25T00:27:47.053Z,89.80
2018-03-25T00:29:25.029Z,90.40
2018-03-25T00:31:03.046Z,90.40
2018-03-25T00:32:40.483Z,90.60
2018-03-25T00:34:18.283Z,90.80
2018-03-25T00:35:56.615Z,91.40
2018-03-25T00:37:35.575Z,92.00
2018-03-25T00:39:14.853Z,93.20
2018-03-25T00:40:52.979Z,93.20
2018-03-25T00:42:30.794Z,93.90
2018-03-25T00:44:09.333Z,94.50
2018-03-25T00:45:47.259Z,94.50
2018-03-25T00:47:24.522Z,94.60
2018-03-25T00:49:02.695Z,94.20
2018-03-25T00:50:41.588Z,94.20
2018-03-25T00:52:19.055Z,94.20
2018-03-25T00:53:56.500Z,94.20
2018-03-25T00:55:34.532Z,93.80
2018-03-25T00:57:11.815Z,93.80
2018-03-25T00:58:50.034Z,93.20
2018-03-25T01:00:33.746Z,92.60
2018-03-25T01:02:11.765Z,92.40
2018-03-25T01:03:49.848Z,93.30
2018-03-25T01:05:27.366Z,93.90
2018-03-25T01:07:05.116Z,95.00
2018-03-25T01:08:43.182Z,95.60
2018-03-25T01:10:21.070Z,95.50
2018-03-25T01:11:59.532Z,95.10
2018-03-25T01:13:37.125Z,95.10
2018-03-25T01:15:16.671Z,95.20
2018-03-25T01:16:54.927Z,95.80
2018-03-25T01:18:32.568Z,96.10
2018-03-25T01:20:10.139Z,96.50
2018-03-25T01:21:47.720Z,96.40
2018-03-25T01:23:25.432Z,96.50
2018-03-25T01:25:03.272Z,96.80
2018-03-25T01:26:41.924Z,96.10
2018-03-25T01:28:19.490Z,96.10
2018-03-25T01:29:57.450Z,95.90
2018-03-25T01:31:36.286Z,95.00
2018-03-25T01:33:13.939Z,95.00
2018-03-25T01:34:51.840Z,94.20
2018-03-25T01:36:29.936Z,93.60
2018-03-25T01:38:07.605Z,93.70
2018-03-25T01:39:45.263Z,94.00
2018-03-25T01:41:22.907Z,94.40
2018-03-25T01:43:01.259Z,95.00
2018-03-25T01:44:38.836Z,95.20
2018-03-25T01:46:17.531Z,96.60
2018-03-25T01:47:55.967Z,97.10
2018-03-25T01:49:33.923Z,97.00
2018-03-25T01:51:11.577Z,97.10
2018-03-25T01:52:49.505Z,97.00
2018-03-25T01:54:28.334Z,96.60
2018-03-25T01:56:07.164Z,96.60
2018-03-25T01:57:44.972Z,96.60
2018-03-25T01:59:22.524Z,96.80
2018-03-25T02:01:00.601Z,96.80
2018-03-25T02:02:38.501Z,96.90
2018-03-25T02:04:16.926Z,97.00
2018-03-25T02:05:54.672Z,96.80
2018-03-25T02:07:33.255Z,96.90
2018-03-25T02:09:11.557Z,96.90
2018-03-25T02:10:49.475Z,96.80
2018-03-25T02:12:27.207Z,96.90
2018-03-25T02:14:06.174Z,96.70
2018-03-25T02:15:44.786Z,96.60
2018-03-25T02:17:22.491Z,96.10
2018-03-25T02:19:00.157Z,95.60
2018-03-25T02:20:38.312Z,95.10
2018-03-25T02:22:17.292Z,94.40
2018-03-25T02:23:55.289Z,94.40
2018-03-25T02:25:32.956Z,93.90
2018-03-25T02:27:10.864Z,93.70
2018-03-25T02:28:49.255Z,93.20
2018-03-25T02:30:28.755Z,92.80
2018-03-25T02:32:08.287Z,92.40
2018-03-25T02:33:45.784Z,92.10
2018-03-25T02:35:25.003Z,91.80
2018-03-25T02:37:02.549Z,91.40
2018-03-25T02:38:40.559Z,91.00
2018-03-25T02:40:19.361Z,90.80
2018-03-25T02:41:57.320Z,90.70
2018-03-25T02:43:35.256Z,91.10
2018-03-25T02:45:12.884Z,91.50
2018-03-25T02:46:53.452Z,91.90
2018-03-25T02:48:31.586Z,92.30
2018-03-25T02:50:08.945Z,92.90
2018-03-25T02:51:46.879Z,93.50
2018-03-25T02:53:25.094Z,93.90
2018-03-25T02:55:03.440Z,94.00
2018-03-25T02:56:42.732Z,93.80
2018-03-25T02:58:20.501Z,93.80
2018-03-25T02:59:58.790Z,93.70
2018-03-25T03:01:37.945Z,93.20
2018-03-25T03:03:17.356Z,93.20
2018-03-25T03:04:56.418Z,93.10
2018-03-25T03:06:33.978Z,93.00
2018-03-25T03:08:12.882Z,92.80
2018-03-25T03:09:50.503Z,92.70
2018-03-25T03:11:27.746Z,92.70
2018-03-25T03:13:06.016Z,92.60
2018-03-25T03:14:43.487Z,92.60
2018-03-25T03:16:22.318Z,92.40
2018-03-25T03:18:00.665Z,92.40
2018-03-25T03:19:39.067Z,92.20
2018-03-25T03:21:16.848Z,92.20
2018-03-25T03:22:55.353Z,92.10
2018-03-25T03:24:39.098Z,92.10
2018-03-25T03:26:17.303Z,92.10
2018-03-25T03:27:55.586Z,91.80
2018-03-25T03:29:33.416Z,91.60
2018-03-25T03:31:11.914Z,91.00
2018-03-25T03:32:49.304Z,90.80
2018-03-25T03:34:27.134Z,90.60
2018-03-25T03:36:05.191Z,90.60
2018-03-25T03:37:42.618Z,90.60
2018-03-25T03:39:20.678Z,90.80
2018-03-25T03:40:59.389Z,90.90
2018-03-25T03:42:36.704Z,90.90
2018-03-25T03:44:14.030Z,91.00
2018-03-25T03:45:51.713Z,91.30
2018-03-25T03:47:29.818Z,91.40
2018-03-25T03:49:06.951Z,91.60
2018-03-25T03:50:44.834Z,91.80
2018-03-25T03:52:22.338Z,92.00
2018-03-25T03:53:59.708Z,92.40
2018-03-25T03:55:37.121Z,92.70
2018-03-25T03:57:14.865Z,92.80
2018-03-25T03:58:52.116Z,93.00
2018-03-25T04:00:31.710Z,93.50
2018-03-25T04:02:08.932Z,93.60
2018-03-25T04:03:46.116Z,93.90
2018-03-25T04:05:23.946Z,94.00
2018-03-25T04:08:45.240Z,94.00
2018-03-25T04:10:22.237Z,94.10
2018-03-25T04:11:59.380Z,94.20
2018-03-25T04:13:37.201Z,94.40
2018-03-25T04:15:16.954Z,94.40
2018-03-25T04:16:54.666Z,94.20
2018-03-25T04:18:31.856Z,94.20
2018-03-25T04:20:09.545Z,94.20
2018-03-25T04:21:46.839Z,94.00
2018-03-25T04:23:24.087Z,93.90
2018-03-25T04:25:01.178Z,94.30
2018-03-25T04:26:38.985Z,94.80
2018-03-25T04:28:16.733Z,95.30
2018-03-25T04:29:53.892Z,96.10
2018-03-25T04:31:31.102Z,97.00
2018-03-25T04:33:08.936Z,97.60
2018-03-25T04:34:46.779Z,98.40
2018-03-25T04:36:24.232Z,98.40
2018-03-25T04:38:01.610Z,98.40
2018-03-25T04:39:39.854Z,98.40
2018-03-25T04:41:16.937Z,98.20
2018-03-25T04:42:54.503Z,98.00
2018-03-25T04:44:34.821Z,97.70
2018-03-25T04:46:13.169Z,97.60
2018-03-25T04:47:49.932Z,97.30
2018-03-25T04:49:28.517Z,96.80
2018-03-25T04:51:06.649Z,96.80
2018-03-25T04:52:43.679Z,97.20
2018-03-25T04:54:22.051Z,96.80
2018-03-25T04:55:59.115Z,96.40
2018-03-25T04:57:36.027Z,96.30
2018-03-25T04:59:14.406Z,95.90
2018-03-25T05:00:52.104Z,96.00
2018-03-25T05:02:29.548Z,95.70
2018-03-25T05:04:06.951Z,95.50
2018-03-25T05:05:44.183Z,95.30
2018-03-25T05:07:21.202Z,95.10
2018-03-25T05:08:59.050Z,94.90
2018-03-25T05:10:36.679Z,94.70
2018-03-25T05:12:13.745Z,94.60
2018-03-25T05:13:51.055Z,94.20
2018-03-25T05:15:29.883Z,93.90
2018-03-25T05:17:06.932Z,93.80
2018-03-25T05:18:44.797Z,93.90
2018-03-25T05:20:21.874Z,94.00
2018-03-25T05:21:59.383Z,94.10
2018-03-25T05:23:36.497Z,94.20
2018-03-25T05:25:14.000Z,94.40
2018-03-25T05:26:51.315Z,94.40
2018-03-25T05:28:28.475Z,94.40
2018-03-25T05:30:06.912Z,94.40
2018-03-25T05:31:44.196Z,94.40
2018-03-25T05:33:22.098Z,94.50
2018-03-25T05:35:00.329Z,94.20
2018-03-25T05:36:37.286Z,93.60
2018-03-25T05:38:15.366Z,93.50
2018-03-25T05:39:53.140Z,93.90
2018-03-25T05:41:37.526Z,94.10
2018-03-25T05:43:17.067Z,94.90
2018-03-25T05:44:54.669Z,94.90
2018-03-25T05:46:32.434Z,95.10
2018-03-25T05:48:10.915Z,95.40
2018-03-25T05:49:48.782Z,95.40
2018-03-25T05:51:26.732Z,95.80
2018-03-25T05:53:04.189Z,96.20
2018-03-25T05:54:42.032Z,96.50
2018-03-25T05:56:19.501Z,96.90
2018-03-25T05:57:57.675Z,96.80
2018-03-25T05:59:35.735Z,96.80
2018-03-25T06:01:13.617Z,96.70
2018-03-25T06:02:51.311Z,96.60
2018-03-25T06:04:30.067Z,97.10
2018-03-25T06:06:09.267Z,96.00
2018-03-25T06:07:47.147Z,96.00
2018-03-25T06:09:25.139Z,95.50
2018-03-25T06:11:03.262Z,95.40
2018-03-25T06:12:41.055Z,95.60
2018-03-25T06:14:19.397Z,95.30
2018-03-25T06:15:58.059Z,95.30
2018-03-25T06:17:37.300Z,95.20
2018-03-25T06:19:14.888Z,94.50
2018-03-25T06:20:52.814Z,93.30
2018-03-25T06:22:31.466Z,92.50
2018-03-25T06:24:11.458Z,92.40
2018-03-25T06:25:50.181Z,91.90
2018-03-25T06:27:28.021Z,91.90
2018-03-25T06:29:06.342Z,90.80
2018-03-25T06:30:45.291Z,91.20
2018-03-25T06:32:22.854Z,91.90
2018-03-25T06:34:01.881Z,93.30
2018-03-25T06:35:39.578Z,93.70
2018-03-25T06:37:17.280Z,94.10
2018-03-25T06:38:55.118Z,95.30
2018-03-25T06:40:33.246Z,95.70
2018-03-25T06:42:11.436Z,96.30
2018-03-25T06:43:49.558Z,96.70
2018-03-25T06:45:29.153Z,97.00
2018-03-25T06:47:07.067Z,96.90
2018-03-25T06:48:45.506Z,97.00
2018-03-25T06:50:23.302Z,96.60
2018-03-25T06:52:01.017Z,97.00
2018-03-25T06:53:38.603Z,97.20
2018-03-25T06:55:16.411Z,97.60
2018-03-25T06:56:54.343Z,98.00
2018-03-25T06:58:32.234Z,98.10
2018-03-25T07:00:09.960Z,98.20
2018-03-25T07:01:48.247Z,98.50
2018-03-25T07:03:26.030Z,98.40
2018-03-25T07:05:03.897Z,98.70
2018-03-25T07:06:42.129Z,98.30
2018-03-25T07:08:21.168Z,98.10
2018-03-25T07:09:58.665Z,97.80
2018-03-25T07:11:36.331Z,97.50
2018-03-25T07:13:14.301Z,96.80
2018-03-25T07:14:54.004Z,96.00
2018-03-25T07:16:32.908Z,95.60
2018-03-25T07:18:11.185Z,94.90
2018-03-25T07:19:48.917Z,94.00
2018-03-25T07:21:26.875Z,93.50
2018-03-25T07:23:04.814Z,93.10
2018-03-25T07:24:42.816Z,92.80
2018-03-25T07:26:20.606Z,92.70
2018-03-25T07:27:59.072Z,92.50
2018-03-25T07:29:43.447Z,92.20
2018-03-25T07:31:22.116Z,93.30
2018-03-25T07:32:59.976Z,93.20
2018-03-25T07:34:37.936Z,93.60
2018-03-25T07:36:15.596Z,92.90
2018-03-25T07:37:53.231Z,93.30
2018-03-25T07:39:34.337Z,92.60
2018-03-25T07:41:13.369Z,92.60
2018-03-25T07:42:50.942Z,92.70
2018-03-25T07:44:28.363Z,91.50
2018-03-25T07:46:06.545Z,92.20
2018-03-25T07:47:45.256Z,92.90
2018-03-25T07:49:23.551Z,93.10
2018-03-25T07:51:00.970Z,93.10
2018-03-25T07:52:38.399Z,91.90
2018-03-25T07:54:16.479Z,91.30
2018-03-25T07:55:53.898Z,91.00
2018-03-25T07:57:32.163Z,85.90
2018-03-25T07:59:10.201Z,85.90
2018-03-25T08:00:50.588Z,81.70
2018-03-25T08:02:27.866Z,81.60
2018-03-25T08:04:05.567Z,83.40
2018-03-25T08:05:43.290Z,84.80
2018-03-25T08:07:20.730Z,82.30
2018-03-25T08:08:58.961Z,80.60
2018-03-25T08:10:36.345Z,80.70
2018-03-25T08:12:14.730Z,78.20
2018-03-25T08:13:52.114Z,78.10
2018-03-25T08:15:30.420Z,77.00
2018-03-25T08:17:08.008Z,82.50
2018-03-25T08:18:45.564Z,86.60
2018-03-25T08:20:22.872Z,88.40
2018-03-25T08:22:00.228Z,90.20
2018-03-25T08:23:37.629Z,88.50
2018-03-25T08:25:16.206Z,86.00
2018-03-25T08:26:53.437Z,85.40
2018-03-25T08:28:31.098Z,87.40
2018-03-25T08:30:08.415Z,89.70
2018-03-25T08:31:46.601Z,91.20
2018-03-25T08:33:24.612Z,87.00
2018-03-25T08:35:01.942Z,86.90
2018-03-25T08:36:39.732Z,84.40
2018-03-25T08:38:17.992Z,80.40
2018-03-25T08:39:55.248Z,80.90
2018-03-25T08:41:32.638Z,80.70
2018-03-25T08:43:10.920Z,81.20
2018-03-25T08:44:48.585Z,81.20
2018-03-25T08:46:26.124Z,83.20
2018-03-25T08:48:04.060Z,84.80
2018-03-25T08:49:41.905Z,84.10
2018-03-25T08:51:19.711Z,82.10
2018-03-25T08:52:56.869Z,81.70
2018-03-25T08:54:34.639Z,76.30
2018-03-25T08:56:11.804Z,77.30
2018-03-25T08:57:49.252Z,78.60
2018-03-25T08:59:26.612Z,80.30
2018-03-25T09:01:03.876Z,80.20
2018-03-25T09:02:42.537Z,79.50
2018-03-25T09:04:22.169Z,79.70
2018-03-25T09:05:59.668Z,80.90
2018-03-25T09:07:37.287Z,82.50
2018-03-25T09:09:23.495Z,82.00
2018-03-25T09:11:01.795Z,79.20
2018-03-25T09:12:40.329Z,79.20
2018-03-25T09:14:17.824Z,79.20
2018-03-25T09:15:55.241Z,78.40
2018-03-25T09:17:32.990Z,78.90
2018-03-25T09:19:10.466Z,77.80
2018-03-25T09:20:48.639Z,78.50
2018-03-25T09:22:26.922Z,80.70
2018-03-25T09:24:04.683Z,80.70
2018-03-25T09:25:46.746Z,81.00
2018-03-25T09:27:24.768Z,79.00
2018-03-25T09:29:02.501Z,78.50
2018-03-25T09:30:40.553Z,77.20
2018-03-25T09:32:18.054Z,76.20
2018-03-25T09:33:55.901Z,76.00
2018-03-25T09:35:32.789Z,76.00
2018-03-25T09:37:10.463Z,77.00
2018-03-25T09:38:48.528Z,76.90
2018-03-25T09:40:26.007Z,76.90
2018-03-25T09:42:03.166Z,76.90
2018-03-25T09:43:40.956Z,75.90
2018-03-25T09:45:19.830Z,71.30
2018-03-25T09:46:57.325Z,70.60
2018-03-25T09:48:34.773Z,72.80
2018-03-25T09:50:12.259Z,72.80
2018-03-25T09:51:50.014Z,69.40
2018-03-25T09:53:27.974Z,67.60
2018-03-25T09:55:05.347Z,67.60
2018-03-25T09:56:42.734Z,70.30
2018-03-25T09:58:20.129Z,72.60
2018-03-25T09:59:57.911Z,70.30
2018-03-25T10:01:36.628Z,70.30
2018-03-25T10:03:17.257Z,69.00
2018-03-25T10:04:54.440Z,68.10
2018-03-25T10:06:32.270Z,68.80
2018-03-25T10:08:09.488Z,68.70
2018-03-25T10:09:47.162Z,69.00
2018-03-25T10:11:25.507Z,67.60
2018-03-25T10:13:04.072Z,66.40
2018-03-25T10:14:41.141Z,66.50
2018-03-25T10:16:20.283Z,70.70
2018-03-25T10:17:57.480Z,69.00
2018-03-25T10:19:34.440Z,70.60
2018-03-25T10:21:12.711Z,71.30
2018-03-25T10:22:50.411Z,71.30
2018-03-25T10:24:28.247Z,71.50
2018-03-25T10:26:05.468Z,71.50
2018-03-25T10:27:42.535Z,73.70
2018-03-25T10:29:20.406Z,74.10
2018-03-25T10:30:57.634Z,70.90
2018-03-25T10:32:35.025Z,69.80
2018-03-25T10:34:12.254Z,70.10
2018-03-25T10:35:49.774Z,68.90
2018-03-25T10:37:27.450Z,62.50
2018-03-25T10:39:04.831Z,60.70
2018-03-25T10:40:42.987Z,64.10
2018-03-25T10:42:20.112Z,62.10
2018-03-25T10:43:57.064Z,62.60
2018-03-25T10:45:34.519Z,62.10
2018-03-25T10:47:11.587Z,64.10
2018-03-25T10:48:50.126Z,64.40
2018-03-25T10:50:28.029Z,61.40
2018-03-25T10:52:05.433Z,60.50
2018-03-25T10:53:42.428Z,60.50
2018-03-25T10:55:20.718Z,58.20
2018-03-25T10:56:57.970Z,58.20
2018-03-25T10:58:36.041Z,58.60
2018-03-25T11:00:13.193Z,58.10
2018-03-25T11:01:53.019Z,56.20
2018-03-25T11:03:30.907Z,55.70
2018-03-25T11:05:08.017Z,55.70
2018-03-25T11:06:48.426Z,56.20
2018-03-25T11:08:26.650Z,56.20
2018-03-25T11:10:03.724Z,54.20
2018-03-25T11:11:41.630Z,54.20
2018-03-25T11:13:18.700Z,54.70
2018-03-25T11:14:57.217Z,56.20
2018-03-25T11:16:34.460Z,56.10
2018-03-25T11:18:11.587Z,55.40
2018-03-25T11:19:49.573Z,58.90
2018-03-25T11:21:28.310Z,58.90
2018-03-25T11:23:06.018Z,55.90
2018-03-25T11:24:43.467Z,57.60
2018-03-25T11:26:20.430Z,56.60
2018-03-25T11:27:57.589Z,56.50
2018-03-25T11:29:34.700Z,55.90
2018-03-25T11:31:12.385Z,57.20
2018-03-25T11:32:49.501Z,55.20
2018-03-25T11:34:29.947Z,55.00
2018-03-25T11:36:09.693Z,57.10
2018-03-25T11:37:47.912Z,55.50
2018-03-25T11:39:26.215Z,55.40
2018-03-25T11:41:04.873Z,54.60
2018-03-25T11:42:43.583Z,53.90
2018-03-25T11:44:23.851Z,53.90
2018-03-25T11:46:03.142Z,55.50
2018-03-25T11:47:40.689Z,54.40
2018-03-25T11:49:17.687Z,54.30
2018-03-25T11:50:54.868Z,57.00
2018-03-25T11:52:32.058Z,56.10
2018-03-25T11:54:09.572Z,54.40
2018-03-25T11:55:48.423Z,51.20
2018-03-25T11:57:25.772Z,51.20
2018-03-25T11:59:02.972Z,51.90
2018-03-25T12:00:42.924Z,52.20
2018-03-25T12:02:20.506Z,51.80
2018-03-25T12:03:57.965Z,52.90
2018-03-25T12:05:35.260Z,53.20
2018-03-25T12:07:12.717Z,54.30
2018-03-25T12:08:49.667Z,53.30
2018-03-25T12:10:27.696Z,55.80
2018-03-25T12:12:05.773Z,55.80
2018-03-25T12:13:43.229Z,54.10
2018-03-25T12:15:21.468Z,52.10
2018-03-25T12:16:59.483Z,52.30
2018-03-25T12:18:37.103Z,52.30
2018-03-25T12:20:14.362Z,52.60
2018-03-25T12:21:51.396Z,51.80
2018-03-25T12:23:29.034Z,51.80
2018-03-25T12:25:07.605Z,53.50
2018-03-25T12:26:45.171Z,53.40
2018-03-25T12:28:22.180Z,52.70
2018-03-25T12:29:59.995Z,53.60
2018-03-25T12:31:37.866Z,53.50
2018-03-25T12:33:15.649Z,52.80
2018-03-25T12:34:53.399Z,54.20
2018-03-25T12:36:31.381Z,53.40
2018-03-25T12:38:10.284Z,54.60
2018-03-25T12:39:48.377Z,53.70
2018-03-25T12:41:26.809Z,53.90
2018-03-25T12:43:03.833Z,53.90
2018-03-25T12:44:49.698Z,54.30
2018-03-25T12:46:28.171Z,54.30
2018-03-25T12:48:05.689Z,55.50
2018-03-25T12:49:45.410Z,55.30
2018-03-25T12:51:22.785Z,56.60
2018-03-25T12:53:01.099Z,54.30
2018-03-25T12:54:39.507Z,54.30
2018-03-25T12:56:17.699Z,56.20
2018-03-25T12:57:54.523Z,53.90
2018-03-25T12:59:32.054Z,54.50
2018-03-25T13:01:10.721Z,54.20
2018-03-25T13:02:48.508Z,52.50
2018-03-25T13:04:25.610Z,51.60
2018-03-25T13:06:03.983Z,52.50
2018-03-25T13:07:41.270Z,56.00
2018-03-25T13:09:18.935Z,53.10
2018-03-25T13:10:57.443Z,50.50
2018-03-25T13:12:36.649Z,50.50
2018-03-25T13:14:14.401Z,51.60
2018-03-25T13:15:53.350Z,52.90
2018-03-25T13:17:31.094Z,52.40
2018-03-25T13:19:08.481Z,51.40
2018-03-25T13:20:46.604Z,49.30
2018-03-25T13:22:23.948Z,51.30
2018-03-25T13:24:00.829Z,52.10
2018-03-25T13:25:38.828Z,53.60
2018-03-25T13:27:16.097Z,53.10
2018-03-25T13:28:54.367Z,55.10
2018-03-25T13:30:31.842Z,53.00
2018-03-25T13:32:09.787Z,53.50
2018-03-25T13:33:47.031Z,53.90
2018-03-25T13:35:24.156Z,54.10
2018-03-25T13:37:01.954Z,54.50
2018-03-25T13:38:41.460Z,55.20
2018-03-25T13:40:18.499Z,55.20
2018-03-25T13:41:56.557Z,54.20
2018-03-25T13:43:33.542Z,52.20
2018-03-25T13:45:12.055Z,53.30
2018-03-25T13:46:51.688Z,52.50
2018-03-25T13:48:28.924Z,55.10
2018-03-25T13:50:06.184Z,53.00
2018-03-25T13:51:44.852Z,52.80
2018-03-25T13:53:22.077Z,52.80
2018-03-25T13:54:59.897Z,53.70
2018-03-25T13:56:36.967Z,53.70
2018-03-25T13:58:14.416Z,54.20
2018-03-25T13:59:52.036Z,53.20
2018-03-25T14:01:30.341Z,55.00
2018-03-25T14:03:07.456Z,54.30
2018-03-25T14:04:45.080Z,54.50
2018-03-25T14:06:22.061Z,55.00
2018-03-25T14:07:59.111Z,55.40
2018-03-25T14:09:36.443Z,56.70
2018-03-25T14:11:14.009Z,55.80
2018-03-25T14:12:51.001Z,54.80
2018-03-25T14:14:28.951Z,57.50
2018-03-25T14:16:06.361Z,57.50
2018-03-25T14:17:44.663Z,56.10
2018-03-25T14:19:21.889Z,55.60
2018-03-25T14:20:59.041Z,54.90
2018-03-25T14:22:36.309Z,55.00
2018-03-25T14:24:14.866Z,54.50
2018-03-25T14:25:52.891Z,55.00
2018-03-25T14:27:30.639Z,55.90
2018-03-25T14:29:07.745Z,55.90
2018-03-25T14:30:45.776Z,56.10
2018-03-25T14:32:23.375Z,57.00
2018-03-25T14:34:00.572Z,57.00
2018-03-25T14:35:37.949Z,56.40
2018-03-25T14:37:15.439Z,56.80
2018-03-25T14:38:52.487Z,55.90
2018-03-25T14:40:29.650Z,56.60
2018-03-25T14:42:06.643Z,56.40
2018-03-25T14:43:45.111Z,56.60
2018-03-25T14:45:31.906Z,55.90
2018-03-25T14:47:10.880Z,55.50
2018-03-25T14:48:48.738Z,56.20
2018-03-25T14:50:26.292Z,55.40
2018-03-25T14:52:03.355Z,55.60
2018-03-25T14:53:41.023Z,54.90
2018-03-25T14:55:18.167Z,53.00
2018-03-25T14:56:55.649Z,54.10
2018-03-25T14:58:33.015Z,55.20
2018-03-25T15:00:10.361Z,53.90
2018-03-25T15:01:47.601Z,53.90
2018-03-25T15:03:25.141Z,54.10
2018-03-25T15:05:02.208Z,54.30
2018-03-25T15:06:42.204Z,53.80
2018-03-25T15:08:19.887Z,53.70
2018-03-25T15:09:57.132Z,54.80
2018-03-25T15:11:34.314Z,56.20
2018-03-25T15:13:11.418Z,57.00
2018-03-25T15:14:48.490Z,57.00
2018-03-25T15:16:25.844Z,56.40
2018-03-25T15:18:03.204Z,58.70
2018-03-25T15:19:40.766Z,57.70
2018-03-25T15:21:18.363Z,57.10
2018-03-25T15:23:01.107Z,57.80
2018-03-25T15:24:39.584Z,57.20
2018-03-25T15:26:18.849Z,57.90
2018-03-25T15:27:57.487Z,57.90
2018-03-25T15:29:34.544Z,58.70
2018-03-25T15:31:14.022Z,58.80
2018-03-25T15:32:53.561Z,58.90
2018-03-25T15:34:31.062Z,59.00
2018-03-25T15:37:42.441Z,59.10
2018-03-25T15:39:19.603Z,59.90
2018-03-25T15:40:56.852Z,60.50
2018-03-25T15:42:34.055Z,62.20
2018-03-25T15:44:11.048Z,62.20
2018-03-25T15:45:48.662Z,62.10
2018-03-25T15:47:25.724Z,62.50
2018-03-25T15:49:03.873Z,63.80
2018-03-25T15:50:41.707Z,66.50
2018-03-25T15:52:18.786Z,64.90
2018-03-25T15:53:55.955Z,64.30
2018-03-25T15:55:32.976Z,64.20
2018-03-25T15:57:10.112Z,64.50
2018-03-25T15:58:47.717Z,63.80
2018-03-25T16:00:26.591Z,64.80
2018-03-25T16:02:03.713Z,65.60
2018-03-25T16:03:41.168Z,67.90
2018-03-25T16:05:18.399Z,67.10
2018-03-25T16:06:55.533Z,66.10
2018-03-25T16:08:34.496Z,65.80
2018-03-25T16:10:11.505Z,65.80
2018-03-25T16:11:50.421Z,66.30
2018-03-25T16:13:27.669Z,66.30
2018-03-25T16:15:06.064Z,69.10
2018-03-25T16:16:43.791Z,68.10
2018-03-25T16:19:52.448Z,67.60
2018-03-25T16:21:31.611Z,68.10
2018-03-25T16:23:08.926Z,68.10
2018-03-25T16:24:46.786Z,69.30
2018-03-25T16:26:23.998Z,70.70
2018-03-25T16:28:01.153Z,70.20
2018-03-25T16:29:53.660Z,70.80
2018-03-25T16:31:31.477Z,69.90
2018-03-25T16:33:08.795Z,69.90
2018-03-25T16:34:47.506Z,70.40
2018-03-25T16:36:24.817Z,69.90
2018-03-25T16:38:02.746Z,69.10
2018-03-25T16:39:43.257Z,70.80
2018-03-25T16:42:55.518Z,68.70
2018-03-25T16:44:33.101Z,68.50
2018-03-25T16:46:10.870Z,68.50
2018-03-25T16:47:50.427Z,68.30
2018-03-25T16:49:29.013Z,69.00
2018-03-25T16:51:07.545Z,69.10
2018-03-25T16:52:46.532Z,68.10
2018-03-25T16:54:24.443Z,68.90
2018-03-25T16:56:02.736Z,70.30
2018-03-25T16:57:44.704Z,68.80
2018-03-25T16:59:22.688Z,67.40
2018-03-25T17:01:02.214Z,67.40
2018-03-25T17:02:40.669Z,68.40
2018-03-25T17:04:18.605Z,68.60
2018-03-25T17:07:45.312Z,69.00
2018-03-25T17:09:23.870Z,69.40
2018-03-25T17:11:02.081Z,70.60
2018-03-25T17:12:42.479Z,69.20
2018-03-25T17:14:30.201Z,70.60
2018-03-25T17:16:11.626Z,69.70
2018-03-25T17:17:49.899Z,69.20
2018-03-25T17:19:28.080Z,70.10
2018-03-25T17:21:10.312Z,70.00
2018-03-25T17:22:48.143Z,70.80
2018-03-25T17:24:25.911Z,71.00
2018-03-25T17:26:03.107Z,70.60
2018-03-25T17:27:41.841Z,68.90
2018-03-25T17:29:18.985Z,69.80
2018-03-25T17:30:58.352Z,70.30
2018-03-25T17:32:35.613Z,71.50
2018-03-25T17:34:12.793Z,72.10
2018-03-25T17:35:51.804Z,74.10
2018-03-25T17:37:35.803Z,74.10
2018-03-25T17:39:12.960Z,72.90
2018-03-25T17:40:50.258Z,73.60
2018-03-25T17:42:28.529Z,74.70
2018-03-25T17:44:06.943Z,71.20
2018-03-25T17:45:45.002Z,71.50
2018-03-25T17:47:23.420Z,73.00
2018-03-25T17:49:00.644Z,72.90
2018-03-25T17:50:38.542Z,72.90
2018-03-25T17:52:15.770Z,72.20
2018-03-25T17:53:53.773Z,70.80
2018-03-25T17:55:31.322Z,70.80
2018-03-25T17:57:08.886Z,70.00
2018-03-25T17:58:46.887Z,72.60
2018-03-25T18:00:26.863Z,72.90
2018-03-25T18:02:04.093Z,72.20
2018-03-25T18:03:42.481Z,73.10
2018-03-25T18:05:19.648Z,73.50
2018-03-25T18:06:56.843Z,72.20
2018-03-25T18:08:34.961Z,73.20
2018-03-25T18:10:13.000Z,71.70
2018-03-25T18:11:50.273Z,71.70
2018-03-25T18:13:27.603Z,72.00
2018-03-25T18:15:05.444Z,72.10
2018-03-25T18:16:43.473Z,72.50
2018-03-25T18:18:21.441Z,73.10
2018-03-25T18:19:58.835Z,72.90
2018-03-25T18:21:38.297Z,74.10
2018-03-25T18:23:15.831Z,74.10
2018-03-25T18:24:52.898Z,74.60
2018-03-25T18:26:30.153Z,74.30
2018-03-25T18:28:07.845Z,72.60
2018-03-25T18:29:45.662Z,72.60
2018-03-25T18:31:22.792Z,72.60
2018-03-25T18:33:00.015Z,73.70
2018-03-25T18:34:41.424Z,75.10
2018-03-25T18:36:18.880Z,74.60
2018-03-25T18:37:56.873Z,76.40
2018-03-25T18:39:34.427Z,76.30
2018-03-25T18:41:14.784Z,75.10
2018-03-25T18:42:52.373Z,75.10
2018-03-25T18:44:30.166Z,74.80
2018-03-25T18:46:09.078Z,75.60
2018-03-25T18:47:49.032Z,74.90
2018-03-25T18:49:26.526Z,74.60
2018-03-25T18:51:04.157Z,73.50
2018-03-25T18:52:44.240Z,72.80
2018-03-25T18:54:22.041Z,72.70
2018-03-25T18:55:59.231Z,73.70
2018-03-25T18:57:36.595Z,73.10
2018-03-25T18:59:13.644Z,73.70
2018-03-25T19:00:51.393Z,74.80
2018-03-25T19:02:28.883Z,75.50
2018-03-25T19:04:06.325Z,76.40
2018-03-25T19:05:44.628Z,75.20
2018-03-25T19:07:21.745Z,75.20
2018-03-25T19:08:59.461Z,75.70
2018-03-25T19:10:36.763Z,75.70
2018-03-25T19:12:15.359Z,72.50
2018-03-25T19:13:52.867Z,72.50
2018-03-25T19:15:30.870Z,73.20
2018-03-25T19:17:08.089Z,73.40
2018-03-25T19:18:46.183Z,73.80
2018-03-25T19:20:23.854Z,75.30
2018-03-25T19:22:00.977Z,75.00
2018-03-25T19:23:40.275Z,75.20
2018-03-25T19:25:18.280Z,75.00
2018-03-25T19:26:56.309Z,77.10
2018-03-25T19:28:35.376Z,77.00
2018-03-25T19:30:15.835Z,75.80
2018-03-25T19:32:01.511Z,75.80
2018-03-25T19:33:40.499Z,75.00
2018-03-25T19:35:19.456Z,75.00
2018-03-25T19:36:57.931Z,74.30
2018-03-25T19:38:35.138Z,74.40
2018-03-25T19:40:13.158Z,73.20
2018-03-25T19:41:53.083Z,74.10
2018-03-25T19:43:30.331Z,73.90
2018-03-25T19:45:07.812Z,75.20
2018-03-25T19:46:49.285Z,74.80
2018-03-25T19:48:27.776Z,72.90
2018-03-25T19:50:05.967Z,72.60
2018-03-25T19:51:46.741Z,71.60
2018-03-25T19:53:24.894Z,71.90
2018-03-25T19:55:02.891Z,70.10
2018-03-25T19:56:43.262Z,70.10
2018-03-25T19:58:21.111Z,71.50
2018-03-25T19:59:59.743Z,71.40
2018-03-25T20:01:38.275Z,71.00
2018-03-25T20:03:16.159Z,70.90
2018-03-25T20:04:55.190Z,69.60
2018-03-25T20:06:33.234Z,69.20
2018-03-25T20:08:11.021Z,69.90
2018-03-25T20:09:48.632Z,69.50
2018-03-25T20:11:26.296Z,69.40
2018-03-25T20:13:04.050Z,72.20
2018-03-25T20:14:42.414Z,73.70
2018-03-25T20:16:19.803Z,73.60
2018-03-25T20:17:56.771Z,73.70
2018-03-25T20:19:34.511Z,75.20
2018-03-25T20:21:11.593Z,75.20
2018-03-25T20:22:48.636Z,75.80
2018-03-25T20:24:26.144Z,76.80
2018-03-25T20:26:03.119Z,77.50
2018-03-25T20:27:39.954Z,78.80
2018-03-25T20:29:17.006Z,80.00
2018-03-25T20:30:54.691Z,80.60
2018-03-25T20:32:31.667Z,79.50
2018-03-25T20:34:08.789Z,80.10
2018-03-25T20:35:48.852Z,79.90
2018-03-25T20:37:26.389Z,79.80
2018-03-25T20:39:03.487Z,80.00
2018-03-25T20:40:42.269Z,80.40
2018-03-25T20:42:20.060Z,80.30
2018-03-25T20:43:57.427Z,80.30
2018-03-25T20:45:34.447Z,80.10
2018-03-25T20:47:11.537Z,80.00
2018-03-25T20:48:49.646Z,80.90
2018-03-25T20:50:27.629Z,80.90
2018-03-25T20:52:05.338Z,80.90
2018-03-25T20:53:45.806Z,81.30
2018-03-25T20:55:23.037Z,81.30
2018-03-25T20:57:01.213Z,80.90
2018-03-25T20:58:39.136Z,82.20
2018-03-25T21:00:18.471Z,81.40
2018-03-25T21:01:55.770Z,81.60
2018-03-25T21:03:33.363Z,82.00
2018-03-25T21:05:10.475Z,82.10
2018-03-25T21:06:48.685Z,81.70
2018-03-25T21:08:25.819Z,82.20
2018-03-25T21:10:03.432Z,83.30