createdAt,value
2022-08-11T00:00:09.097Z,2.53
2022-08-11T00:02:41.446Z,2.53
2022-08-11T00:05:12.503Z,2.47
2022-08-11T00:07:56.833Z,2.55
2022-08-11T00:10:29.445Z,2.85
2022-08-11T00:13:02.405Z,2.67
2022-08-11T00:15:42.466Z,2.97
2022-08-11T00:18:10.777Z,2.92
2022-08-11T00:20:41.737Z,2.80
2022-08-11T00:23:19.817Z,3.00
2022-08-11T00:25:49.502Z,3.40
2022-08-11T00:28:28.325Z,2.50
2022-08-11T00:30:58.810Z,2.70
2022-08-11T00:33:44.288Z,2.80
2022-08-11T00:36:16.030Z,2.65
2022-08-11T00:38:45.226Z,3.10
2022-08-11T00:41:42.903Z,2.58
2022-08-11T00:44:33.682Z,2.60
2022-08-11T00:47:18.502Z,2.70
2022-08-11T00:50:03.450Z,2.67
2022-08-11T00:53:03.208Z,2.80
2022-08-11T00:55:33.983Z,2.97
2022-08-11T00:58:21.747Z,2.55
2022-08-11T01:01:16.636Z,2.72
2022-08-11T01:04:24.516Z,2.60
2022-08-11T01:07:07.301Z,2.60
2022-08-11T01:09:40.614Z,2.67
2022-08-11T01:12:29.258Z,2.70
2022-08-11T01:15:17.359Z,3.08
2022-08-11T01:18:32.362Z,3.20
2022-08-11T01:21:40.745Z,2.38
2022-08-11T01:25:00.922Z,2.50
2022-08-11T01:27:49.325Z,3.10
2022-08-11T01:30:54.267Z,2.85
2022-08-11T01:33:35.824Z,3.17
2022-08-11T01:36:56.625Z,2.95
2022-08-11T01:39:54.591Z,3.10
2022-08-11T01:42:51.635Z,3.40
2022-08-11T01:45:23.992Z,3.35
2022-08-11T01:48:15.965Z,2.90
2022-08-11T01:51:17.341Z,2.75
2022-08-11T01:54:04.476Z,3.47
2022-08-11T01:57:09.373Z,2.92
2022-08-11T01:59:48.706Z,3.30
2022-08-11T02:02:47.492Z,3.13
2022-08-11T02:05:39.048Z,3.20
2022-08-11T02:08:50.598Z,2.55
2022-08-11T02:11:37.317Z,3.05
2022-08-11T02:14:20.839Z,2.97
2022-08-11T02:17:04.215Z,3.55
2022-08-11T02:20:13.008Z,2.80
2022-08-11T02:23:58.714Z,3.05
2022-08-11T02:26:30.048Z,2.88
2022-08-11T02:28:59.833Z,3.38
2022-08-11T02:32:15.401Z,3.05
2022-08-11T02:35:10.243Z,3.25
2022-08-11T02:37:53.212Z,3.03
2022-08-11T02:40:22.893Z,2.95
2022-08-11T02:43:02.893Z,2.90
2022-08-11T02:45:47.470Z,3.20
2022-08-11T02:48:56.909Z,2.95
2022-08-11T02:51:53.697Z,3.10
2022-08-11T02:54:52.393Z,3.00
2022-08-11T02:57:40.626Z,3.60
2022-08-11T03:00:11.689Z,3.50
2022-08-11T03:02:53.545Z,3.22
2022-08-11T03:05:41.933Z,3.22
2022-08-11T03:08:31.253Z,4.25
2022-08-11T03:11:36.193Z,3.50
2022-08-11T03:14:48.360Z,3.33
2022-08-11T03:17:32.737Z,3.50
2022-08-11T03:20:17.426Z,3.08
2022-08-11T03:22:53.662Z,3.05
2022-08-11T03:25:46.295Z,3.35
2022-08-11T03:28:43.629Z,3.13
2022-08-11T03:31:26.332Z,3.30
2022-08-11T03:34:07.604Z,3.38
2022-08-11T03:37:15.203Z,3.50
2022-08-11T03:40:03.446Z,3.58
2022-08-11T03:42:30.233Z,3.78
2022-08-11T03:45:12.224Z,4.20
2022-08-11T03:48:03.046Z,4.13
2022-08-11T03:50:50.754Z,4.30
2022-08-11T03:53:47.517Z,4.18
2022-08-11T03:56:55.385Z,3.83
2022-08-11T03:59:37.194Z,4.00
2022-08-11T04:02:28.086Z,4.30
2022-08-11T04:05:24.785Z,3.80
2022-08-11T04:08:21.339Z,3.80
2022-08-11T04:11:25.621Z,4.07
2022-08-11T04:14:38.836Z,4.30
2022-08-11T04:17:48.347Z,3.80
2022-08-11T04:20:22.789Z,4.13
2022-08-11T04:24:35.793Z,3.75
2022-08-11T04:26:34.266Z,4.18
2022-08-11T04:29:36.467Z,3.55
2022-08-11T04:32:49.910Z,3.88
2022-08-11T04:35:26.529Z,3.85
2022-08-11T04:38:14.407Z,3.75
2022-08-11T04:40:50.718Z,3.70
2022-08-11T04:44:02.841Z,4.30
2022-08-11T04:46:57.514Z,4.28
2022-08-11T04:49:45.666Z,4.28
2022-08-11T04:52:44.914Z,3.42
2022-08-11T04:56:01.081Z,4.22
2022-08-11T04:59:24.219Z,4.07
2022-08-11T05:02:19.981Z,4.65
2022-08-11T05:05:26.749Z,4.50
2022-08-11T05:08:30.856Z,4.38
2022-08-11T05:11:30.528Z,4.38
2022-08-11T05:14:45.716Z,4.18
2022-08-11T05:17:35.567Z,4.20
2022-08-11T05:20:21.274Z,4.63
2022-08-11T05:23:09.546Z,6.40
2022-08-11T05:26:45.123Z,7.05
2022-08-11T05:29:20.211Z,6.93
2022-08-11T05:32:15.416Z,6.70
2022-08-11T05:34:52.939Z,6.35
2022-08-11T05:37:34.297Z,7.43
2022-08-11T05:40:33.069Z,7.22
2022-08-11T05:43:30.399Z,6.93
2022-08-11T05:46:19.941Z,7.03
2022-08-11T05:49:06.329Z,6.32
2022-08-11T05:52:05.701Z,7.13
2022-08-11T05:54:59.881Z,6.82
2022-08-11T05:57:49.575Z,6.63
2022-08-11T06:00:19.813Z,6.22
2022-08-11T06:02:55.185Z,6.63
2022-08-11T06:05:32.888Z,7.07
2022-08-11T06:08:09.191Z,6.28
2022-08-11T06:10:41.898Z,7.55
2022-08-11T06:13:10.076Z,6.65
2022-08-11T06:15:49.226Z,6.88
2022-08-11T06:18:16.733Z,6.53
2022-08-11T06:20:52.650Z,5.93
2022-08-11T06:23:23.026Z,5.88
2022-08-11T06:25:56.228Z,6.00
2022-08-11T06:28:32.606Z,6.18
2022-08-11T06:30:59.999Z,6.50
2022-08-11T06:36:26.530Z,5.50
2022-08-11T06:39:11.794Z,5.63
2022-08-11T06:41:51.837Z,5.50
2022-08-11T06:44:39.134Z,5.60
2022-08-11T06:47:10.810Z,5.45
2022-08-11T06:50:02.594Z,5.45
2022-08-11T06:52:35.845Z,5.32
2022-08-11T06:55:57.449Z,5.07
2022-08-11T06:58:49.852Z,5.30
2022-08-11T07:01:27.314Z,5.53
2022-08-11T07:04:06.360Z,5.07
2022-08-11T07:07:16.494Z,4.63
2022-08-11T07:10:55.583Z,4.07
2022-08-11T07:13:45.301Z,4.40
2022-08-11T07:16:16.149Z,4.22
2022-08-11T07:19:02.549Z,4.30
2022-08-11T07:22:02.244Z,4.20
2022-08-11T07:24:59.473Z,4.35
2022-08-11T07:28:08.386Z,4.40
2022-08-11T07:30:39.957Z,3.97
2022-08-11T07:33:07.305Z,4.00
2022-08-11T07:35:45.318Z,4.07
2022-08-11T07:38:22.844Z,4.03
2022-08-11T07:40:52.425Z,3.95
2022-08-11T07:43:19.302Z,3.92
2022-08-11T07:46:17.361Z,4.30
2022-08-11T07:49:02.822Z,4.68
2022-08-11T07:51:48.294Z,4.18
2022-08-11T07:54:16.883Z,4.35
2022-08-11T07:56:54.902Z,3.72
2022-08-11T08:00:03.359Z,3.80
2022-08-11T08:02:59.057Z,3.97
2022-08-11T08:05:44.637Z,3.65
2022-08-11T08:08:33.234Z,3.65
2022-08-11T08:11:25.509Z,3.35
2022-08-11T08:14:13.107Z,4.05
2022-08-11T08:16:58.705Z,3.65
2022-08-11T08:19:26.017Z,3.90
2022-08-11T08:21:53.223Z,4.00
2022-08-11T08:26:59.446Z,4.05
2022-08-11T08:29:47.786Z,4.00
2022-08-11T08:32:17.750Z,4.15
2022-08-11T08:34:45.762Z,4.20
2022-08-11T08:37:15.920Z,3.88
2022-08-11T08:40:00.354Z,4.28
2022-08-11T08:42:30.313Z,4.07
2022-08-11T08:45:16.312Z,4.07
2022-08-11T08:47:59.187Z,4.07
2022-08-11T08:50:49.604Z,4.03
2022-08-11T08:53:29.206Z,4.10
2022-08-11T08:55:58.136Z,4.20
2022-08-11T08:58:25.882Z,3.67
2022-08-11T09:00:54.736Z,3.80
2022-08-11T09:03:41.082Z,3.15
2022-08-11T09:06:10.573Z,3.40
2022-08-11T09:08:37.770Z,3.63
2022-08-11T09:14:05.086Z,3.45
2022-08-11T09:16:36.008Z,3.60
2022-08-11T09:19:03.792Z,3.38
2022-08-11T09:21:39.355Z,3.55
2022-08-11T09:24:36.092Z,3.58
2022-08-11T09:27:08.363Z,3.58
2022-08-11T09:29:37.592Z,3.90
2022-08-11T09:32:07.059Z,3.42
2022-08-11T09:34:36.609Z,3.60
2022-08-11T09:37:28.514Z,3.67
2022-08-11T09:40:31.170Z,3.40
2022-08-11T09:43:20.019Z,3.58
2022-08-11T09:45:51.891Z,3.65
2022-08-11T09:48:20.996Z,3.70
2022-08-11T09:50:59.871Z,3.83
2022-08-11T09:53:35.754Z,3.78
2022-08-11T09:56:30.950Z,3.83
2022-08-11T09:58:58.880Z,4.18
2022-08-11T10:01:30.708Z,4.00
2022-08-11T10:04:17.997Z,3.83
2022-08-11T10:07:10.399Z,3.90
2022-08-11T10:09:58.059Z,3.40
2022-08-11T10:12:30.446Z,4.00
2022-08-11T10:15:22.303Z,4.10
2022-08-11T10:18:12.093Z,3.45
2022-08-11T10:20:39.588Z,3.10
2022-08-11T10:23:28.799Z,3.60
2022-08-11T10:26:15.411Z,3.53
2022-08-11T10:29:09.703Z,3.53
2022-08-11T10:31:57.724Z,3.83
2022-08-11T10:34:29.675Z,3.92
2022-08-11T10:37:02.969Z,4.13
2022-08-11T10:39:30.161Z,3.92
2022-08-11T10:42:25.818Z,4.30
2022-08-11T10:45:25.800Z,4.07
2022-08-11T10:47:55.285Z,3.60
2022-08-11T10:50:41.393Z,3.22
2022-08-11T10:53:27.499Z,3.80
2022-08-11T10:56:13.692Z,3.83
2022-08-11T10:58:48.149Z,3.47
2022-08-11T11:01:22.551Z,3.55
2022-08-11T11:03:55.097Z,3.72
2022-08-11T11:06:46.555Z,3.45
2022-08-11T11:09:18.506Z,3.70
2022-08-11T11:12:12.594Z,3.33
2022-08-11T11:15:02.257Z,3.50
2022-08-11T11:17:57.073Z,3.63
2022-08-11T11:20:47.531Z,3.53
2022-08-11T11:23:18.507Z,3.60
2022-08-11T11:26:27.092Z,3.40
2022-08-11T11:29:07.048Z,3.50
2022-08-11T11:31:52.101Z,3.35
2022-08-11T11:34:52.748Z,3.47
2022-08-11T11:37:20.873Z,3.47
2022-08-11T11:39:47.946Z,3.20
2022-08-11T11:44:44.895Z,3.17
2022-08-11T11:47:13.674Z,3.33
2022-08-11T11:49:43.946Z,3.03
2022-08-11T11:52:18.087Z,3.20
2022-08-11T11:54:50.140Z,3.13
2022-08-11T11:57:37.834Z,3.70
2022-08-11T12:00:33.773Z,3.13
2022-08-11T12:03:05.015Z,3.20
2022-08-11T12:05:34.530Z,3.47
2022-08-11T12:08:14.922Z,2.90
2022-08-11T12:11:12.265Z,3.05
2022-08-11T12:13:42.268Z,3.22
2022-08-11T12:16:32.981Z,3.00
2022-08-11T12:19:01.936Z,3.20
2022-08-11T12:21:30.141Z,3.00
2022-08-11T12:24:18.734Z,3.50
2022-08-11T12:26:54.439Z,3.15
2022-08-11T12:29:36.372Z,3.00
2022-08-11T12:32:08.919Z,2.83
2022-08-11T12:34:36.472Z,3.72
2022-08-11T12:37:05.795Z,2.95
2022-08-11T12:40:16.124Z,2.85
2022-08-11T12:43:03.881Z,3.08
2022-08-11T12:48:59.054Z,3.10
2022-08-11T12:52:13.815Z,3.10
2022-08-11T12:54:49.866Z,3.10
2022-08-11T12:57:44.288Z,3.10
2022-08-11T13:00:30.367Z,3.05
2022-08-11T13:03:17.037Z,2.85
2022-08-11T13:05:46.047Z,2.97
2022-08-11T13:08:15.191Z,3.25
2022-08-11T13:11:02.337Z,3.08
2022-08-11T13:13:52.705Z,3.17
2022-08-11T13:16:17.755Z,3.35
2022-08-11T13:18:45.019Z,2.92
2022-08-11T13:21:20.779Z,2.75
2022-08-11T13:24:00.439Z,2.85
2022-08-11T13:26:43.601Z,3.05
2022-08-11T13:29:18.749Z,2.88
2022-08-11T13:31:46.503Z,2.92
2022-08-11T13:34:14.541Z,2.85
2022-08-11T13:36:41.462Z,3.00
2022-08-11T13:39:09.427Z,2.60
2022-08-11T13:41:41.722Z,3.13
2022-08-11T13:47:13.635Z,2.70
2022-08-11T13:49:42.069Z,2.47
2022-08-11T13:52:14.589Z,3.05
2022-08-11T13:54:42.939Z,2.67
2022-08-11T13:57:38.575Z,2.67
2022-08-11T14:00:22.531Z,3.10
2022-08-11T14:02:56.844Z,2.50
2022-08-11T14:05:29.018Z,2.70
2022-08-11T14:08:01.274Z,2.83
2022-08-11T14:10:31.009Z,2.83
2022-08-11T14:13:27.309Z,2.75
2022-08-11T14:15:57.254Z,3.20
2022-08-11T14:18:28.651Z,2.47
2022-08-11T14:21:17.023Z,3.22
2022-08-11T14:23:50.721Z,2.90
2022-08-11T14:26:29.485Z,2.83
2022-08-11T14:29:23.438Z,3.28
2022-08-11T14:31:55.326Z,2.63
2022-08-11T14:34:24.597Z,2.55
2022-08-11T14:37:11.096Z,2.70
2022-08-11T14:39:45.994Z,2.22
2022-08-11T14:42:34.605Z,2.30
2022-08-11T14:45:23.722Z,2.47
2022-08-11T14:48:01.157Z,2.30
2022-08-11T14:50:29.828Z,2.65
2022-08-11T14:53:00.416Z,2.25
2022-08-11T14:55:48.313Z,2.53
2022-08-11T14:58:20.292Z,2.75
2022-08-11T15:00:47.607Z,2.08
2022-08-11T15:03:16.046Z,2.42
2022-08-11T15:05:57.658Z,2.50
2022-08-11T15:08:52.504Z,2.35
2022-08-11T15:11:49.234Z,2.35
2022-08-11T15:14:41.465Z,2.65
2022-08-11T15:17:09.625Z,2.40
2022-08-11T15:20:00.433Z,2.63
2022-08-11T15:22:46.299Z,2.63
2022-08-11T15:25:13.266Z,3.00
2022-08-11T15:30:46.117Z,3.00
2022-08-11T15:33:35.306Z,2.20
2022-08-11T15:36:24.260Z,2.55
2022-08-11T15:39:20.890Z,2.25
2022-08-11T15:42:19.471Z,2.15
2022-08-11T15:45:11.542Z,2.20
2022-08-11T15:48:06.334Z,2.03
2022-08-11T15:50:36.289Z,2.13
2022-08-11T15:53:08.930Z,2.63
2022-08-11T15:55:37.598Z,2.95
2022-08-11T15:58:27.066Z,2.30
2022-08-11T16:01:13.635Z,2.05
2022-08-11T16:04:09.503Z,2.20
2022-08-11T16:06:47.457Z,2.00
2022-08-11T16:09:19.119Z,2.40
2022-08-11T16:11:48.154Z,2.30
2022-08-11T16:14:35.282Z,2.50
2022-08-11T16:17:03.033Z,2.13
2022-08-11T16:19:35.637Z,2.35
2022-08-11T16:22:09.229Z,2.50
2022-08-11T16:27:04.682Z,2.10
2022-08-11T16:27:27.855Z,2.30
2022-08-11T16:29:56.234Z,2.65
2022-08-11T16:32:25.652Z,2.42
2022-08-11T16:35:26.768Z,2.20
2022-08-11T16:38:13.281Z,2.25
2022-08-11T16:40:41.606Z,2.33
2022-08-11T16:43:30.940Z,2.10
2022-08-11T16:46:17.473Z,2.08
2022-08-11T16:48:47.827Z,2.60
2022-08-11T16:51:15.330Z,2.47
2022-08-11T16:53:54.718Z,2.40
2022-08-11T16:56:38.815Z,2.30
2022-08-11T16:59:17.845Z,1.95
2022-08-11T17:01:53.665Z,2.25
2022-08-11T17:05:01.984Z,2.33
2022-08-11T17:07:48.731Z,2.58
2022-08-11T17:10:52.323Z,2.00
2022-08-11T17:13:25.807Z,2.30
2022-08-11T17:16:09.116Z,2.15
2022-08-11T17:18:49.834Z,2.25
2022-08-11T17:21:34.512Z,2.25
2022-08-11T17:24:08.685Z,2.10
2022-08-11T17:26:58.126Z,2.17
2022-08-11T17:29:34.279Z,2.28
2022-08-11T17:32:56.792Z,2.58
2022-08-11T17:35:33.042Z,2.42
2022-08-11T17:38:08.691Z,2.50
2022-08-11T17:41:01.356Z,2.05
2022-08-11T17:43:48.737Z,2.50
2022-08-11T17:46:35.814Z,2.10
2022-08-11T17:49:07.618Z,2.00
2022-08-11T17:51:54.091Z,2.20
2022-08-11T17:54:41.694Z,2.03
2022-08-11T17:57:28.667Z,2.28
2022-08-11T17:59:57.663Z,2.15
2022-08-11T18:02:53.296Z,2.38
2022-08-11T18:05:24.456Z,2.10
2022-08-11T18:08:12.986Z,2.00
2022-08-11T18:10:59.510Z,1.90
2022-08-11T18:13:49.606Z,2.17
2022-08-11T18:16:36.082Z,2.20
2022-08-11T18:19:22.165Z,2.10
2022-08-11T18:22:15.212Z,2.13
2022-08-11T18:25:10.042Z,2.00
2022-08-11T18:27:59.097Z,2.20
2022-08-11T18:30:45.582Z,2.30
2022-08-11T18:33:50.676Z,2.05
2022-08-11T18:36:49.714Z,2.35
2022-08-11T18:39:38.358Z,2.30
2022-08-11T18:42:35.217Z,2.15
2022-08-11T18:45:26.414Z,2.95
2022-08-11T18:48:20.531Z,2.20
2022-08-11T18:51:30.824Z,2.53
2022-08-11T18:54:18.952Z,2.13
2022-08-11T18:57:06.276Z,2.40
2022-08-11T18:59:55.968Z,2.38
2022-08-11T19:02:49.161Z,2.53
2022-08-11T19:06:05.857Z,2.20
2022-08-11T19:08:48.870Z,2.30
2022-08-11T19:11:34.900Z,2.50
2022-08-11T19:14:28.830Z,2.50
2022-08-11T19:17:15.934Z,2.20
2022-08-11T19:20:27.394Z,2.15
2022-08-11T19:23:15.983Z,2.70
2022-08-11T19:26:03.277Z,2.53
2022-08-11T19:28:49.385Z,2.35
2022-08-11T19:31:34.952Z,2.40
2022-08-11T19:34:21.467Z,2.63
2022-08-11T19:37:07.490Z,2.65
2022-08-11T19:39:54.093Z,3.00
2022-08-11T19:42:41.111Z,2.70
2022-08-11T19:48:55.101Z,2.45
2022-08-11T19:51:40.760Z,2.40
2022-08-11T19:54:26.063Z,2.70
2022-08-11T20:00:00.824Z,3.25
2022-08-11T20:02:47.162Z,2.60
2022-08-11T20:05:32.716Z,2.95
2022-08-11T20:08:18.803Z,3.08
2022-08-11T20:11:05.520Z,2.80
2022-08-11T20:13:51.448Z,2.88
2022-08-11T20:16:39.576Z,2.30
2022-08-11T20:19:56.134Z,3.28
2022-08-11T20:22:34.394Z,2.75
2022-08-11T20:25:21.344Z,2.55
2022-08-11T20:28:08.696Z,2.70
2022-08-11T20:30:55.265Z,3.30
2022-08-11T20:33:41.890Z,3.05
2022-08-11T20:36:28.951Z,3.05
2022-08-11T20:39:15.472Z,2.60
2022-08-11T20:42:01.802Z,3.15
2022-08-11T20:44:48.842Z,2.72
2022-08-11T20:47:56.513Z,3.40
2022-08-11T20:50:41.843Z,3.03
2022-08-11T20:53:35.794Z,2.92
2022-08-11T20:56:28.571Z,3.00
2022-08-11T20:59:18.827Z,2.67
2022-08-11T21:02:09.494Z,2.92
2022-08-11T21:04:57.305Z,2.40
2022-08-11T21:07:55.644Z,2.47
2022-08-11T21:10:51.200Z,3.00
2022-08-11T21:13:41.502Z,3.00
2022-08-11T21:16:30.336Z,2.50
2022-08-11T21:20:06.949Z,2.33
2022-08-11T21:22:59.202Z,3.95
2022-08-11T21:25:59.372Z,4.00
2022-08-11T21:28:46.947Z,3.10
2022-08-11T21:31:33.465Z,3.40
2022-08-11T21:34:19.683Z,3.15
2022-08-11T21:37:06.880Z,2.78
2022-08-11T21:39:52.914Z,2.75
2022-08-11T21:42:40.094Z,2.88
2022-08-11T21:45:28.011Z,2.55
2022-08-11T21:48:14.768Z,3.53
2022-08-11T21:51:00.330Z,2.70
2022-08-11T21:53:46.576Z,3.10
2022-08-11T21:56:33.230Z,2.88
2022-08-11T21:59:20.625Z,3.20
2022-08-11T22:02:12.334Z,3.03
2022-08-11T22:04:59.637Z,2.67
2022-08-11T22:07:45.633Z,2.85
2022-08-11T22:10:41.008Z,2.55
2022-08-11T22:13:29.972Z,2.83
2022-08-11T22:16:16.428Z,2.85
2022-08-11T22:19:03.142Z,3.08
2022-08-11T22:22:01.060Z,2.97
2022-08-11T22:24:51.251Z,3.13
2022-08-11T22:27:36.795Z,3.08
2022-08-11T22:30:24.316Z,2.90
2022-08-11T22:33:10.050Z,2.88
2022-08-11T22:35:57.837Z,2.65
2022-08-11T22:38:45.253Z,3.20
2022-08-11T22:41:30.800Z,2.45
2022-08-11T22:44:16.400Z,3.63
2022-08-11T22:47:02.983Z,3.92
2022-08-11T22:49:57.277Z,3.20
2022-08-11T22:52:44.487Z,2.95
2022-08-11T22:55:31.199Z,3.20
2022-08-11T22:58:16.612Z,2.92
2022-08-11T23:01:02.224Z,3.20
2022-08-11T23:03:48.083Z,3.08
2022-08-11T23:06:33.718Z,3.13
2022-08-11T23:09:20.734Z,2.70
2022-08-11T23:12:10.109Z,2.80
2022-08-11T23:14:57.737Z,3.20
2022-08-11T23:17:43.654Z,3.30
2022-08-11T23:20:34.486Z,3.33
2022-08-11T23:23:22.499Z,3.30
2022-08-11T23:26:10.831Z,2.95
2022-08-11T23:28:56.702Z,3.10
2022-08-11T23:31:51.703Z,3.03
2022-08-11T23:35:03.484Z,3.45
2022-08-11T23:37:48.582Z,3.00
2022-08-11T23:40:33.894Z,3.30
2022-08-11T23:43:19.496Z,3.03
2022-08-11T23:46:04.853Z,3.05
2022-08-11T23:48:51.543Z,3.30
2022-08-11T23:51:41.018Z,3.13
2022-08-11T23:54:28.061Z,3.00
2022-08-11T23:57:14.146Z,3.40
2022-08-11T23:59:59.817Z,2.90
