createdAt,value
2018-03-08T00:00:13.242Z,91.8
2018-03-08T00:00:53.735Z,91.03
2018-03-08T00:01:34.244Z,91.22
2018-03-08T00:02:14.767Z,91.03
2018-03-08T00:02:55.352Z,91.03
2018-03-08T00:03:35.827Z,91.32
2018-03-08T00:04:16.278Z,90.89
2018-03-08T00:04:56.769Z,91.22
2018-03-08T00:05:37.303Z,90.75
2018-03-08T00:06:17.839Z,91.18
2018-03-08T00:06:58.347Z,91.66
2018-03-08T00:07:38.855Z,91.61
2018-03-08T00:08:19.357Z,91.03
2018-03-08T00:08:59.845Z,91.03
2018-03-08T00:09:40.491Z,91.03
2018-03-08T00:10:20.874Z,91.8
2018-03-08T00:11:01.336Z,91.56
2018-03-08T00:11:41.816Z,91.56
2018-03-08T00:12:22.386Z,91.51
2018-03-08T00:13:02.833Z,91.13
2018-03-08T00:13:43.312Z,90.84
2018-03-08T00:14:23.822Z,90.84
2018-03-08T00:15:04.332Z,91.18
2018-03-08T00:15:44.763Z,91.61
2018-03-08T00:16:25.264Z,91.51
2018-03-08T00:17:05.765Z,91.51
2018-03-08T00:17:46.264Z,91.66
2018-03-08T00:18:26.767Z,91.75
2018-03-08T00:19:07.245Z,92.32
2018-03-08T00:19:47.759Z,92.22
2018-03-08T00:20:28.305Z,92.22
2018-03-08T00:21:08.779Z,91.61
2018-03-08T00:21:49.301Z,91.42
2018-03-08T00:22:29.823Z,91.22
2018-03-08T00:23:10.308Z,90.94
2018-03-08T00:23:50.790Z,90.89
2018-03-08T00:24:31.263Z,91.22
2018-03-08T00:25:11.742Z,91.42
2018-03-08T00:25:52.220Z,91.13
2018-03-08T00:26:32.757Z,90.89
2018-03-08T00:27:13.233Z,91.32
2018-03-08T00:27:53.866Z,91.66
2018-03-08T00:28:34.350Z,91.47
2018-03-08T00:29:14.837Z,91.51
2018-03-08T00:29:55.331Z,91.22
2018-03-08T00:30:35.848Z,91.03
2018-03-08T00:31:16.376Z,91.22
2018-03-08T00:31:56.944Z,91.42
2018-03-08T00:32:37.370Z,90.94
2018-03-08T00:33:17.894Z,90.7
2018-03-08T00:33:58.404Z,91.03
2018-03-08T00:34:38.884Z,90.84
2018-03-08T00:35:19.396Z,90.8
2018-03-08T00:35:59.894Z,91.37
2018-03-08T00:36:40.432Z,91.51
2018-03-08T00:37:20.959Z,91.22
2018-03-08T00:38:01.467Z,90.94
2018-03-08T00:38:41.986Z,91.13
2018-03-08T00:39:22.466Z,90.66
2018-03-08T00:40:02.960Z,90.28
2018-03-08T00:40:43.461Z,89.99
2018-03-08T00:41:23.966Z,89.7
2018-03-08T00:42:04.454Z,89.89
2018-03-08T00:42:44.967Z,89.7
2018-03-08T00:43:25.500Z,90.18
2018-03-08T00:44:06.027Z,89.7
2018-03-08T00:44:46.552Z,89.8
2018-03-08T00:45:27.066Z,89.89
2018-03-08T00:46:07.593Z,90.47
2018-03-08T00:46:48.100Z,90.28
2018-03-08T00:47:28.633Z,90.28
2018-03-08T00:48:09.162Z,90.75
2018-03-08T00:48:49.668Z,90.66
2018-03-08T00:49:30.185Z,90.47
2018-03-08T00:50:10.704Z,90.47
2018-03-08T00:50:51.206Z,90.66
2018-03-08T00:51:31.723Z,90.66
2018-03-08T00:52:12.239Z,90.66
2018-03-08T00:52:52.756Z,90.47
2018-03-08T00:53:33.285Z,90.66
2018-03-08T00:54:13.782Z,90.28
2018-03-08T00:54:54.295Z,90.08
2018-03-08T00:55:34.819Z,90.28
2018-03-08T00:56:15.358Z,90.18
2018-03-08T00:56:55.857Z,89.7
2018-03-08T00:57:36.373Z,89.99
2018-03-08T00:58:16.898Z,89.32
2018-03-08T00:58:57.416Z,89.37
2018-03-08T00:59:37.934Z,89.61
2018-03-08T01:00:18.425Z,89.47
2018-03-08T01:00:58.953Z,88.99
2018-03-08T01:01:39.470Z,88.79
2018-03-08T01:02:19.937Z,89.04
2018-03-08T01:03:00.435Z,88.85
2018-03-08T01:03:40.959Z,88.94
2018-03-08T01:04:21.438Z,88.94
2018-03-08T01:05:01.927Z,89.04
2018-03-08T01:05:42.448Z,89.08
2018-03-08T01:06:22.878Z,88.79
2018-03-08T01:07:03.377Z,88.99
2018-03-08T01:07:43.869Z,88.79
2018-03-08T01:08:24.429Z,88.7
2018-03-08T01:09:04.833Z,88.6
2018-03-08T01:09:45.308Z,88.79
2018-03-08T01:10:25.797Z,88.66
2018-03-08T01:11:06.278Z,88.6
2018-03-08T01:11:46.811Z,88.99
2018-03-08T01:12:27.289Z,88.99
2018-03-08T01:13:07.758Z,89.08
2018-03-08T01:13:48.249Z,88.6
2018-03-08T01:14:28.719Z,88.7
2018-03-08T01:15:10.201Z,88.89
2018-03-08T01:15:50.711Z,88.42
2018-03-08T01:16:31.199Z,88.79
2018-03-08T01:17:11.705Z,88.99
2018-03-08T01:17:52.175Z,88.7
2018-03-08T01:18:32.695Z,88.7
2018-03-08T01:19:13.195Z,88.56
2018-03-08T01:19:53.716Z,88.94
2018-03-08T01:20:34.232Z,89.37
2018-03-08T01:21:14.746Z,89.65
2018-03-08T01:21:55.242Z,89.65
2018-03-08T01:22:35.768Z,88.94
2018-03-08T01:23:16.221Z,89.23
2018-03-08T01:23:56.708Z,89.23
2018-03-08T01:24:37.200Z,89.7
2018-03-08T01:25:17.741Z,89.42
2018-03-08T01:25:58.206Z,89.04
2018-03-08T01:26:38.681Z,89.37
2018-03-08T01:27:19.211Z,89.04
2018-03-08T01:27:59.694Z,89.51
2018-03-08T01:28:40.170Z,89.23
2018-03-08T01:29:20.669Z,89.18
2018-03-08T01:30:01.193Z,89.47
2018-03-08T01:30:41.695Z,88.85
2018-03-08T01:31:22.202Z,89.04
2018-03-08T01:32:02.738Z,89.42
2018-03-08T01:32:43.194Z,89.61
2018-03-08T01:33:23.721Z,89.61
2018-03-08T01:34:04.158Z,89.42
2018-03-08T01:34:44.676Z,89.51
2018-03-08T01:35:25.130Z,89.51
2018-03-08T01:36:05.604Z,89.32
2018-03-08T01:36:46.085Z,89.47
2018-03-08T01:37:26.612Z,89.14
2018-03-08T01:38:07.141Z,89.23
2018-03-08T01:38:47.619Z,89.14
2018-03-08T01:39:28.113Z,89.14
2018-03-08T01:40:08.594Z,89.32
2018-03-08T01:40:49.096Z,89.61
2018-03-08T01:41:29.564Z,89.51
2018-03-08T01:42:10.069Z,90.32
2018-03-08T01:42:50.557Z,89.65
2018-03-08T01:43:31.053Z,89.94
2018-03-08T01:44:11.562Z,90.03
2018-03-08T01:44:52.078Z,90.03
2018-03-08T01:45:32.716Z,89.94
2018-03-08T01:46:13.166Z,90.37
2018-03-08T01:46:53.668Z,90.28
2018-03-08T01:47:34.197Z,90.37
2018-03-08T01:48:14.648Z,89.94
2018-03-08T01:48:55.166Z,90.32
2018-03-08T01:49:35.654Z,90.32
2018-03-08T01:50:16.149Z,90.32
2018-03-08T01:50:56.641Z,90.32
2018-03-08T01:51:37.119Z,90.32
2018-03-08T01:52:17.593Z,90.51
2018-03-08T01:52:58.114Z,90.22
2018-03-08T01:53:38.612Z,90.22
2018-03-08T01:54:19.123Z,90.13
2018-03-08T01:54:59.631Z,90.22
2018-03-08T01:55:40.099Z,90.61
2018-03-08T01:56:20.612Z,90.32
2018-03-08T01:57:01.099Z,90.13
2018-03-08T01:57:41.627Z,90.22
2018-03-08T01:58:22.067Z,90.32
2018-03-08T01:59:02.593Z,90.37
2018-03-08T01:59:43.089Z,90.7
2018-03-08T02:00:23.596Z,90.51
2018-03-08T02:01:04.115Z,90.13
2018-03-08T02:01:44.606Z,90.7
2018-03-08T02:02:25.081Z,89.84
2018-03-08T02:03:05.583Z,89.94
2018-03-08T02:03:46.106Z,89.94
2018-03-08T02:04:26.622Z,89.94
2018-03-08T02:05:07.141Z,89.94
2018-03-08T02:05:47.652Z,89.65
2018-03-08T02:06:28.176Z,89.84
2018-03-08T02:07:08.695Z,89.84
2018-03-08T02:07:49.217Z,89.56
2018-03-08T02:08:29.734Z,89.94
2018-03-08T02:09:10.254Z,89.65
2018-03-08T02:09:50.766Z,89.84
2018-03-08T02:10:31.313Z,89.56
2018-03-08T02:11:11.783Z,89.37
2018-03-08T02:11:52.306Z,89.47
2018-03-08T02:12:32.817Z,89.27
2018-03-08T02:13:13.327Z,89.56
2018-03-08T02:13:53.847Z,89.75
2018-03-08T02:14:34.365Z,89.65
2018-03-08T02:15:14.886Z,89.08
2018-03-08T02:15:55.425Z,89.37
2018-03-08T02:16:35.925Z,89.47
2018-03-08T02:17:16.444Z,88.89
2018-03-08T02:17:56.864Z,89.56
2018-03-08T02:18:37.356Z,89.65
2018-03-08T02:19:17.885Z,88.79
2018-03-08T02:19:58.419Z,89.18
2018-03-08T02:20:38.936Z,88.6
2018-03-08T02:21:19.444Z,88.89
2018-03-08T02:21:59.950Z,88.23
2018-03-08T02:22:40.473Z,88.79
2018-03-08T02:23:20.984Z,88.79
2018-03-08T02:24:01.507Z,88.7
2018-03-08T02:24:42.056Z,89.08
2018-03-08T02:25:22.543Z,89.37
2018-03-08T02:26:03.036Z,89.47
2018-03-08T02:26:43.550Z,89.18
2018-03-08T02:27:24.059Z,89.27
2018-03-08T02:28:04.579Z,89.47
2018-03-08T02:28:45.094Z,89.56
2018-03-08T02:29:25.609Z,89.56
2018-03-08T02:30:06.146Z,89.56
2018-03-08T02:30:46.636Z,89.56
2018-03-08T02:31:27.163Z,89.56
2018-03-08T02:32:07.664Z,89.37
2018-03-08T02:32:48.178Z,89.47
2018-03-08T02:33:28.710Z,89.56
2018-03-08T02:34:09.230Z,89.37
2018-03-08T02:34:49.748Z,89.65
2018-03-08T02:35:30.249Z,89.47
2018-03-08T02:36:10.723Z,89.47
2018-03-08T02:36:51.273Z,89.84
2018-03-08T02:37:31.749Z,89.94
2018-03-08T02:38:12.278Z,89.65
2018-03-08T02:38:52.804Z,89.94
2018-03-08T02:39:33.297Z,89.56
2018-03-08T02:40:13.821Z,89.65
2018-03-08T02:40:54.366Z,89.37
2018-03-08T02:41:34.880Z,89.32
2018-03-08T02:42:15.407Z,89.84
2018-03-08T02:42:55.932Z,89.75
2018-03-08T02:43:36.441Z,89.84
2018-03-08T02:44:16.949Z,89.37
2018-03-08T02:44:57.456Z,89.56
2018-03-08T02:45:37.974Z,89.37
2018-03-08T02:46:18.488Z,89.27
2018-03-08T02:46:58.998Z,89.65
2018-03-08T02:47:39.509Z,89.94
2018-03-08T02:48:20.021Z,89.94
2018-03-08T02:49:00.541Z,89.75
2018-03-08T02:49:41.062Z,89.47
2018-03-08T02:50:21.587Z,89.56
2018-03-08T02:51:02.090Z,89.94
2018-03-08T02:51:42.630Z,89.65
2018-03-08T02:52:23.143Z,89.61
2018-03-08T02:53:03.606Z,90.47
2018-03-08T02:53:44.126Z,90.22
2018-03-08T02:54:24.640Z,90.08
2018-03-08T02:55:05.123Z,90.66
2018-03-08T02:55:45.587Z,90.47
2018-03-08T02:56:26.166Z,90.47
2018-03-08T02:57:06.679Z,90.32
2018-03-08T02:57:47.182Z,90.42
2018-03-08T02:58:27.659Z,89.51
2018-03-08T02:59:08.155Z,89.8
2018-03-08T02:59:48.616Z,89.94
2018-03-08T03:00:29.183Z,89.56
2018-03-08T03:01:09.635Z,89.37
2018-03-08T03:01:50.107Z,89.65
2018-03-08T03:02:30.582Z,88.89
2018-03-08T03:03:11.083Z,89.37
2018-03-08T03:03:51.628Z,89.61
2018-03-08T03:04:32.109Z,89.99
2018-03-08T03:05:12.603Z,90.13
2018-03-08T03:05:53.107Z,89.37
2018-03-08T03:06:33.612Z,89.65
2018-03-08T03:07:14.073Z,89.47
2018-03-08T03:07:54.548Z,89.7
2018-03-08T03:08:35.066Z,89.94
2018-03-08T03:09:15.617Z,90.03
2018-03-08T03:09:56.158Z,89.47
2018-03-08T03:10:36.653Z,89.56
2018-03-08T03:11:17.119Z,89.37
2018-03-08T03:11:57.619Z,88.89
2018-03-08T03:12:38.125Z,89.08
2018-03-08T03:13:18.653Z,89.32
2018-03-08T03:13:59.172Z,89.42
2018-03-08T03:14:39.690Z,89.61
2018-03-08T03:15:20.250Z,89.94
2018-03-08T03:16:00.712Z,89.47
2018-03-08T03:16:41.207Z,89.47
2018-03-08T03:17:21.715Z,88.89
2018-03-08T03:18:02.193Z,89.08
2018-03-08T03:18:42.681Z,89.08
2018-03-08T03:19:23.202Z,88.99
2018-03-08T03:20:03.714Z,88.99
2018-03-08T03:20:44.219Z,89.75
2018-03-08T03:21:24.680Z,89.37
2018-03-08T03:22:05.162Z,88.89
2018-03-08T03:22:45.697Z,89.18
2018-03-08T03:23:26.157Z,89.47
2018-03-08T03:24:06.580Z,88.89
2018-03-08T03:24:47.077Z,88.7
2018-03-08T03:25:27.558Z,88.42
2018-03-08T03:26:08.078Z,88.99
2018-03-08T03:26:48.540Z,88.99
2018-03-08T03:27:29.055Z,89.08
2018-03-08T03:28:09.574Z,88.79
2018-03-08T03:28:50.098Z,88.23
2018-03-08T03:29:30.625Z,88.99
2018-03-08T03:30:11.171Z,89.18
2018-03-08T03:30:51.689Z,88.6
2018-03-08T03:31:32.218Z,88.6
2018-03-08T03:32:12.700Z,88.32
2018-03-08T03:32:53.217Z,88.23
2018-03-08T03:33:33.752Z,88.23
2018-03-08T03:34:14.260Z,88.42
2018-03-08T03:34:54.762Z,87.85
2018-03-08T03:35:35.285Z,87.94
2018-03-08T03:36:15.802Z,88.42
2018-03-08T03:36:56.310Z,88.23
2018-03-08T03:37:36.819Z,88.23
2018-03-08T03:38:17.332Z,87.94
2018-03-08T03:38:57.839Z,88.04
2018-03-08T03:39:38.313Z,88.42
2018-03-08T03:40:18.902Z,88.32
2018-03-08T03:40:59.334Z,88.04
2018-03-08T03:41:39.847Z,87.85
2018-03-08T03:42:20.383Z,88.23
2018-03-08T03:43:00.892Z,87.65
2018-03-08T03:43:41.404Z,87.85
2018-03-08T03:44:21.901Z,87.75
2018-03-08T03:45:02.449Z,88.04
2018-03-08T03:45:42.941Z,88.04
2018-03-08T03:46:23.456Z,88.42
2018-03-08T03:47:03.962Z,88.13
2018-03-08T03:47:44.478Z,88.04
2018-03-08T03:48:24.996Z,87.94
2018-03-08T03:49:05.501Z,87.94
2018-03-08T03:49:46.028Z,87.94
2018-03-08T03:50:26.541Z,88.04
2018-03-08T03:51:07.066Z,87.75
2018-03-08T03:51:47.600Z,87.08
2018-03-08T03:52:28.115Z,87.27
2018-03-08T03:53:08.628Z,87.37
2018-03-08T03:53:49.155Z,87.27
2018-03-08T03:54:29.667Z,86.8
2018-03-08T03:55:10.195Z,87.56
2018-03-08T03:55:50.749Z,87.08
2018-03-08T03:56:31.263Z,87.37
2018-03-08T03:57:11.763Z,87.27
2018-03-08T03:57:52.286Z,86.99
2018-03-08T03:58:32.803Z,87.08
2018-03-08T03:59:13.318Z,87.08
2018-03-08T03:59:53.830Z,87.08
2018-03-08T04:00:34.347Z,87.18
2018-03-08T04:01:14.859Z,87.27
2018-03-08T04:01:55.370Z,87.08
2018-03-08T04:02:35.886Z,86.9
2018-03-08T04:03:16.386Z,86.51
2018-03-08T04:03:56.922Z,86.7
2018-03-08T04:04:37.428Z,86.42
2018-03-08T04:05:17.957Z,86.61
2018-03-08T04:05:58.486Z,86.7
2018-03-08T04:06:39.024Z,86.51
2018-03-08T04:07:19.506Z,86.51
2018-03-08T04:08:00.040Z,86.42
2018-03-08T04:08:40.547Z,86.51
2018-03-08T04:09:21.066Z,86.9
2018-03-08T04:10:01.577Z,86.61
2018-03-08T04:10:42.089Z,86.42
2018-03-08T04:11:22.615Z,86.7
2018-03-08T04:12:03.124Z,86.9
2018-03-08T04:12:43.643Z,86.51
2018-03-08T04:13:24.160Z,86.9
2018-03-08T04:14:04.670Z,86.7
2018-03-08T04:14:45.187Z,86.9
2018-03-08T04:15:25.693Z,86.99
2018-03-08T04:16:06.205Z,86.8
2018-03-08T04:16:46.742Z,86.7
2018-03-08T04:17:27.255Z,86.7
2018-03-08T04:18:07.767Z,86.42
2018-03-08T04:18:48.291Z,86.51
2018-03-08T04:19:28.816Z,86.42
2018-03-08T04:20:09.316Z,86.42
2018-03-08T04:20:49.830Z,86.32
2018-03-08T04:21:30.335Z,86.8
2018-03-08T04:22:10.874Z,86.7
2018-03-08T04:22:51.372Z,86.7
2018-03-08T04:23:31.876Z,86.22
2018-03-08T04:24:12.393Z,86.42
2018-03-08T04:24:52.911Z,86.32
2018-03-08T04:25:33.427Z,86.9
2018-03-08T04:26:13.934Z,86.8
2018-03-08T04:26:54.481Z,86.8
2018-03-08T04:27:34.988Z,86.7
2018-03-08T04:28:15.494Z,86.51
2018-03-08T04:28:55.997Z,86.22
2018-03-08T04:29:36.529Z,86.22
2018-03-08T04:30:16.964Z,86.32
2018-03-08T04:30:57.471Z,85.85
2018-03-08T04:31:37.983Z,85.75
2018-03-08T04:32:18.495Z,85.85
2018-03-08T04:32:59.031Z,86.22
2018-03-08T04:33:39.536Z,86.22
2018-03-08T04:34:20.058Z,86.22
2018-03-08T04:35:00.579Z,86.22
2018-03-08T04:35:41.101Z,86.57
2018-03-08T04:36:21.614Z,86.42
2018-03-08T04:37:02.119Z,86.28
2018-03-08T04:37:42.622Z,85.99
2018-03-08T04:38:23.146Z,86.18
2018-03-08T04:39:03.593Z,86.18
2018-03-08T04:39:44.085Z,86.22
2018-03-08T04:40:24.567Z,85.99
2018-03-08T04:41:05.153Z,86.09
2018-03-08T04:41:45.662Z,86.18
2018-03-08T04:42:26.084Z,86.76
2018-03-08T04:43:06.581Z,86.47
2018-03-08T04:43:47.051Z,86.28
2018-03-08T04:44:27.535Z,86.7
2018-03-08T04:45:08.090Z,86.09
2018-03-08T04:45:48.596Z,85.9
2018-03-08T04:46:29.118Z,86.18
2018-03-08T04:47:09.618Z,85.9
2018-03-08T04:47:50.136Z,85.71
2018-03-08T04:48:30.610Z,85.99
2018-03-08T04:49:11.106Z,85.99
2018-03-08T04:49:51.593Z,85.71
2018-03-08T04:50:32.090Z,85.99
2018-03-08T04:51:12.562Z,85.47
2018-03-08T04:51:53.050Z,85.42
2018-03-08T04:52:33.572Z,85.56
2018-03-08T04:53:14.059Z,85.66
2018-03-08T04:53:54.535Z,85.47
2018-03-08T04:54:35.062Z,85.47
2018-03-08T04:55:15.531Z,85.18
2018-03-08T04:55:56.057Z,85.28
2018-03-08T04:56:36.524Z,85.47
2018-03-08T04:57:16.990Z,85.37
2018-03-08T04:57:57.564Z,85.08
2018-03-08T04:58:38.001Z,85.37
2018-03-08T04:59:18.497Z,85.37
2018-03-08T04:59:58.965Z,85.66
2018-03-08T05:00:39.450Z,85.37
2018-03-08T05:01:19.966Z,85.28
2018-03-08T05:02:00.470Z,84.8
2018-03-08T05:02:40.985Z,85.37
2018-03-08T05:03:21.498Z,85.37
2018-03-08T05:04:01.980Z,86.04
2018-03-08T05:04:42.584Z,85.66
2018-03-08T05:05:23.108Z,86.04
2018-03-08T05:06:03.559Z,85.66
2018-03-08T05:06:44.024Z,86.51
2018-03-08T05:07:24.499Z,86.22
2018-03-08T05:08:05.046Z,86.32
2018-03-08T05:08:45.537Z,86.99
2018-03-08T05:09:26.004Z,86.42
2018-03-08T05:10:06.557Z,86.51
2018-03-08T05:10:47.014Z,86.99
2018-03-08T05:11:27.488Z,86.61
2018-03-08T05:12:08.012Z,86.8
2018-03-08T05:12:48.558Z,86.32
2018-03-08T05:13:29.008Z,86.7
2018-03-08T05:14:09.503Z,86.8
2018-03-08T05:14:50.022Z,86.32
2018-03-08T05:15:30.510Z,86.61
2018-03-08T05:16:10.984Z,86.32
2018-03-08T05:16:51.508Z,86.8
2018-03-08T05:17:31.934Z,86.13
2018-03-08T05:18:12.452Z,86.32
2018-03-08T05:18:52.989Z,86.22
2018-03-08T05:19:33.489Z,85.75
2018-03-08T05:20:13.924Z,86.04
2018-03-08T05:20:54.426Z,85.66
2018-03-08T05:21:34.947Z,85.47
2018-03-08T05:22:15.473Z,85.94
2018-03-08T05:22:55.975Z,85.75
2018-03-08T05:23:36.494Z,85.37
2018-03-08T05:24:17.007Z,85.37
2018-03-08T05:24:57.523Z,85.85
2018-03-08T05:25:38.041Z,85.66
2018-03-08T05:26:18.562Z,85.75
2018-03-08T05:26:59.084Z,86.13
2018-03-08T05:27:39.588Z,86.22
2018-03-08T05:28:20.117Z,85.66
2018-03-08T05:29:00.632Z,86.04
2018-03-08T05:29:41.353Z,85.37
2018-03-08T05:30:21.672Z,85.37
2018-03-08T05:31:02.184Z,85.75
2018-03-08T05:31:42.709Z,85.75
2018-03-08T05:32:23.380Z,85.56
2018-03-08T05:33:03.838Z,85.47
2018-03-08T05:33:44.328Z,85.28
2018-03-08T05:34:24.793Z,85.66
2018-03-08T05:35:05.289Z,85.37
2018-03-08T05:35:45.791Z,84.8
2018-03-08T05:36:26.328Z,85.37
2018-03-08T05:37:06.843Z,85.37
2018-03-08T05:37:47.372Z,85.66
2018-03-08T05:38:28.098Z,85.47
2018-03-08T05:39:08.502Z,85.28
2018-03-08T05:39:48.996Z,85.66
2018-03-08T05:40:29.520Z,85.66
2018-03-08T05:41:10.037Z,85.28
2018-03-08T05:41:50.529Z,84.7
2018-03-08T05:42:30.963Z,84.8
2018-03-08T05:43:11.465Z,85.47
2018-03-08T05:43:51.963Z,84.7
2018-03-08T05:44:32.450Z,84.61
2018-03-08T05:45:12.949Z,85.28
2018-03-08T05:45:53.401Z,85.08
2018-03-08T05:46:33.897Z,85.18
2018-03-08T05:47:14.370Z,84.99
2018-03-08T05:47:54.853Z,84.99
2018-03-08T05:48:35.342Z,85.08
2018-03-08T05:49:15.835Z,85.37
2018-03-08T05:49:56.313Z,85.37
2018-03-08T05:50:36.818Z,85.47
2018-03-08T05:51:17.332Z,85.08
2018-03-08T05:51:57.852Z,85.28
2018-03-08T05:52:38.366Z,85.66
2018-03-08T05:53:18.880Z,84.8
2018-03-08T05:53:59.416Z,85.08
2018-03-08T05:54:39.961Z,84.89
2018-03-08T05:55:20.433Z,84.89
2018-03-08T05:56:00.961Z,84.8
2018-03-08T05:56:41.469Z,85.28
2018-03-08T05:57:21.984Z,85.08
2018-03-08T05:58:02.507Z,84.99
2018-03-08T05:58:43.016Z,84.89
2018-03-08T05:59:23.544Z,84.8
2018-03-08T06:00:04.039Z,85.28
2018-03-08T06:00:44.551Z,85.18
2018-03-08T06:01:25.069Z,85.18
2018-03-08T06:02:05.579Z,85.18
2018-03-08T06:02:46.089Z,85.28
2018-03-08T06:03:26.613Z,85.28
2018-03-08T06:04:07.133Z,84.8
2018-03-08T06:04:47.632Z,84.33
2018-03-08T06:05:28.143Z,84.33
2018-03-08T06:06:08.658Z,84.42
2018-03-08T06:06:49.170Z,84.7
2018-03-08T06:07:29.690Z,84.52
2018-03-08T06:08:10.206Z,84.52
2018-03-08T06:08:50.722Z,84.7
2018-03-08T06:09:31.232Z,84.33
2018-03-08T06:10:11.745Z,84.42
2018-03-08T06:10:52.284Z,84.33
2018-03-08T06:11:32.821Z,84.23
2018-03-08T06:12:13.337Z,84.61
2018-03-08T06:12:53.858Z,84.61
2018-03-08T06:13:34.368Z,84.61
2018-03-08T06:14:14.899Z,84.61
2018-03-08T06:14:55.422Z,83.85
2018-03-08T06:15:35.935Z,83.75
2018-03-08T06:16:16.466Z,83.94
2018-03-08T06:16:56.935Z,83.85
2018-03-08T06:17:37.439Z,83.75
2018-03-08T06:18:17.957Z,83.75
2018-03-08T06:18:58.468Z,84.04
2018-03-08T06:19:38.966Z,83.75
2018-03-08T06:20:19.494Z,84.52
2018-03-08T06:20:59.969Z,84.23
2018-03-08T06:21:40.482Z,84.42
2018-03-08T06:22:20.986Z,84.33
2018-03-08T06:23:01.497Z,84.42
2018-03-08T06:23:42.007Z,84.23
2018-03-08T06:24:22.504Z,84.23
2018-03-08T06:25:03.019Z,84.42
2018-03-08T06:25:43.524Z,84.42
2018-03-08T06:26:24.039Z,84.42
2018-03-08T06:27:04.559Z,84.04
2018-03-08T06:27:45.082Z,84.42
2018-03-08T06:28:25.591Z,84.52
2018-03-08T06:29:06.114Z,83.75
2018-03-08T06:29:46.654Z,84.04
2018-03-08T06:30:27.184Z,83.28
2018-03-08T06:31:07.699Z,83.28
2018-03-08T06:31:48.212Z,84.04
2018-03-08T06:32:28.697Z,84.61
2018-03-08T06:33:09.224Z,84.52
2018-03-08T06:33:49.732Z,83.75
2018-03-08T06:34:30.242Z,84.04
2018-03-08T06:35:10.757Z,84.04
2018-03-08T06:35:51.244Z,84.13
2018-03-08T06:36:31.765Z,84.04
2018-03-08T06:37:12.257Z,83.94
2018-03-08T06:37:52.765Z,83.75
2018-03-08T06:38:33.250Z,83.47
2018-03-08T06:39:13.755Z,84.04
2018-03-08T06:39:54.263Z,84.13
2018-03-08T06:40:34.794Z,84.04
2018-03-08T06:41:15.309Z,84.23
2018-03-08T06:41:55.816Z,84.04
2018-03-08T06:42:36.337Z,83.47
2018-03-08T06:43:16.850Z,83.85
2018-03-08T06:43:57.317Z,83.47
2018-03-08T06:44:37.828Z,83.37
2018-03-08T06:45:18.342Z,84.13
2018-03-08T06:45:58.848Z,84.23
2018-03-08T06:46:39.336Z,84.13
2018-03-08T06:47:19.824Z,83.37
2018-03-08T06:48:00.361Z,83.37
2018-03-08T06:48:40.836Z,83.56
2018-03-08T06:49:21.347Z,83.28
2018-03-08T06:50:01.916Z,83.37
2018-03-08T06:50:42.443Z,83.37
2018-03-08T06:51:22.989Z,83.75
2018-03-08T06:52:03.543Z,83.85
2018-03-08T06:52:44.035Z,83.28
2018-03-08T06:53:24.533Z,83.28
2018-03-08T06:54:05.118Z,83.47
2018-03-08T06:54:45.764Z,83.65
2018-03-08T06:55:26.158Z,83.18
2018-03-08T06:56:06.663Z,82.51
2018-03-08T06:56:47.177Z,82.7
2018-03-08T06:57:27.703Z,82.75
2018-03-08T06:58:08.215Z,82.42
2018-03-08T06:58:48.729Z,81.66
2018-03-08T06:59:29.244Z,82.27
2018-03-08T07:00:09.747Z,81.89
2018-03-08T07:00:50.263Z,81.7
2018-03-08T07:01:30.771Z,81.7
2018-03-08T07:02:11.287Z,81.89
2018-03-08T07:02:51.835Z,81.51
2018-03-08T07:03:32.317Z,81.23
2018-03-08T07:04:12.885Z,81.41
2018-03-08T07:06:27.929Z,82.42
2018-03-08T07:07:08.487Z,81.76
2018-03-08T07:07:48.994Z,82.14
2018-03-08T07:08:29.506Z,82.9
2018-03-08T07:09:10.019Z,82.51
2018-03-08T07:09:50.598Z,82.7
2018-03-08T07:10:31.076Z,82.61
2018-03-08T07:11:11.583Z,82.42
2018-03-08T07:11:52.095Z,82.27
2018-03-08T07:12:32.597Z,81.6
2018-03-08T07:13:13.112Z,82.08
2018-03-08T07:13:53.626Z,81.89
2018-03-08T07:14:34.137Z,81.7
2018-03-08T07:15:14.645Z,81.7
2018-03-08T07:15:55.339Z,81.89
2018-03-08T07:16:35.854Z,81.79
2018-03-08T07:17:16.374Z,80.84
2018-03-08T07:17:56.892Z,81.03
2018-03-08T07:18:37.430Z,81.32
2018-03-08T07:19:17.938Z,81.32
2018-03-08T07:19:58.449Z,81.03
2018-03-08T07:20:39.108Z,81.13
2018-03-08T07:21:19.632Z,81.03
2018-03-08T07:22:00.158Z,80.84
2018-03-08T07:22:40.654Z,80.94
2018-03-08T07:23:21.168Z,81.03
2018-03-08T07:24:01.709Z,81.23
2018-03-08T07:24:42.210Z,81.41
2018-03-08T07:25:22.751Z,82.23
2018-03-08T07:26:03.280Z,82.27
2018-03-08T07:26:43.788Z,81.66
2018-03-08T07:27:24.297Z,81.85
2018-03-08T07:28:04.817Z,81.66
2018-03-08T07:28:45.328Z,82.23
2018-03-08T07:29:25.860Z,82.04
2018-03-08T07:30:06.375Z,82.9
2018-03-08T07:30:46.884Z,82.42
2018-03-08T07:31:27.403Z,82.23
2018-03-08T07:32:07.923Z,82.14
2018-03-08T07:32:48.441Z,82.08
2018-03-08T07:33:28.969Z,82.46
2018-03-08T07:34:09.501Z,82.46
2018-03-08T07:34:49.991Z,82.27
2018-03-08T07:35:30.491Z,81.98
2018-03-08T07:36:10.996Z,82.08
2018-03-08T07:36:51.523Z,81.79
2018-03-08T07:37:32.034Z,81.32
2018-03-08T07:38:12.568Z,81.32
2018-03-08T07:38:53.097Z,81.32
2018-03-08T07:39:33.608Z,81.51
2018-03-08T07:40:14.142Z,81.32
2018-03-08T07:40:54.718Z,80.84
2018-03-08T07:41:35.360Z,81.03
2018-03-08T07:42:16.008Z,80.94
2018-03-08T07:42:56.540Z,80.84
2018-03-08T07:43:37.073Z,80.79
2018-03-08T07:44:17.617Z,80.75
2018-03-08T07:44:58.191Z,81.03
2018-03-08T07:45:38.662Z,80.94
2018-03-08T07:46:19.172Z,81.32
2018-03-08T07:46:59.684Z,80.84
2018-03-08T07:47:40.222Z,81.26
2018-03-08T07:48:20.727Z,80.75
2018-03-08T07:49:01.245Z,80.75
2018-03-08T07:49:41.777Z,81.32
2018-03-08T07:50:22.281Z,81.13
2018-03-08T07:51:02.790Z,81.6
2018-03-08T07:51:43.305Z,81.13
2018-03-08T07:52:23.814Z,81.41
2018-03-08T07:53:04.330Z,81.03
2018-03-08T07:53:44.836Z,81.23
2018-03-08T07:54:25.584Z,81.46
2018-03-08T07:55:06.077Z,81.32
2018-03-08T07:55:46.590Z,81.13
2018-03-08T07:56:27.159Z,80.84
2018-03-08T07:57:07.907Z,81.41
2018-03-08T07:57:48.518Z,81.26
2018-03-08T07:58:29.048Z,80.65
2018-03-08T07:59:09.676Z,81.07
2018-03-08T07:59:50.188Z,80.41
2018-03-08T08:00:30.689Z,80.27
2018-03-08T08:01:11.199Z,79.36
2018-03-08T08:01:51.715Z,79.46
2018-03-08T08:02:32.247Z,80.12
2018-03-08T08:03:12.777Z,79.27
2018-03-08T08:03:53.287Z,79.64
2018-03-08T08:04:33.821Z,79.36
2018-03-08T08:05:14.408Z,79.55
2018-03-08T08:05:54.919Z,79.36
2018-03-08T08:06:35.441Z,78.69
2018-03-08T08:07:15.962Z,79.17
2018-03-08T08:07:56.476Z,79.64
2018-03-08T08:08:36.992Z,80.22
2018-03-08T08:09:17.513Z,79.17
2018-03-08T08:09:58.045Z,79.27
2018-03-08T08:10:38.549Z,78.98
2018-03-08T08:11:19.060Z,79.27
2018-03-08T08:11:59.574Z,79.27
2018-03-08T08:12:40.074Z,79.55
2018-03-08T08:13:20.577Z,79.46
2018-03-08T08:14:01.148Z,79.55
2018-03-08T08:14:41.699Z,78.69
2018-03-08T08:15:22.198Z,79.36
2018-03-08T08:16:02.714Z,79.55
2018-03-08T08:16:43.242Z,79.17
2018-03-08T08:17:23.774Z,79.17
2018-03-08T08:18:04.299Z,78.41
2018-03-08T08:18:44.785Z,78.69
2018-03-08T08:19:25.294Z,78.78
2018-03-08T08:20:05.803Z,78.69
2018-03-08T08:20:46.320Z,78.69
2018-03-08T08:21:26.845Z,78.5
2018-03-08T08:22:07.361Z,78.78
2018-03-08T08:22:47.880Z,78.78
2018-03-08T08:23:28.412Z,78.5
2018-03-08T08:24:08.945Z,78.78
2018-03-08T08:24:49.523Z,77.93
2018-03-08T08:25:30.101Z,77.93
2018-03-08T08:26:10.511Z,78.12
2018-03-08T08:26:51.094Z,78.12
2018-03-08T08:27:31.618Z,78.31
2018-03-08T08:28:12.141Z,78.41
2018-03-08T08:28:52.659Z,78.12
2018-03-08T08:29:33.168Z,78.03
2018-03-08T08:30:13.681Z,77.74
2018-03-08T08:30:54.190Z,77.45
2018-03-08T08:31:34.727Z,77.93
2018-03-08T08:33:32.884Z,77.49
2018-03-08T08:34:13.465Z,77.59
2018-03-08T08:34:53.914Z,77.11
2018-03-08T08:35:34.423Z,76.54
2018-03-08T08:36:14.936Z,76.54
2018-03-08T08:36:55.452Z,76.82
2018-03-08T08:37:35.962Z,76.54
2018-03-08T08:38:16.569Z,76.54
2018-03-08T08:38:57.093Z,76.54
2018-03-08T08:39:37.635Z,76.29
2018-03-08T08:40:18.114Z,76.29
2018-03-08T08:40:58.664Z,75.91
2018-03-08T08:41:39.140Z,75.43
2018-03-08T08:42:19.676Z,75.53
2018-03-08T08:43:00.232Z,74.38
2018-03-08T08:43:40.789Z,74.86
2018-03-08T08:44:21.300Z,74.57
2018-03-08T08:45:01.812Z,75.43
2018-03-08T08:45:42.330Z,74.86
2018-03-08T08:46:22.843Z,74.96