createdAt,value
2018-10-12T00:01:51.416Z,13.65
2018-10-12T00:04:21.877Z,13.62
2018-10-12T00:06:52.335Z,13.64
2018-10-12T00:09:23.763Z,13.60
2018-10-12T00:11:54.621Z,13.64
2018-10-12T00:14:25.023Z,13.63
2018-10-12T00:16:56.510Z,13.71
2018-10-12T00:19:28.623Z,13.65
2018-10-12T00:21:59.085Z,13.64
2018-10-12T00:24:29.578Z,13.66
2018-10-12T00:27:00.059Z,13.70
2018-10-12T00:29:30.500Z,13.71
2018-10-12T00:32:02.530Z,13.76
2018-10-12T00:34:33.114Z,13.70
2018-10-12T00:37:03.769Z,13.62
2018-10-12T00:39:34.132Z,13.62
2018-10-12T00:42:04.602Z,13.57
2018-10-12T00:44:35.473Z,13.50
2018-10-12T00:47:07.162Z,13.50
2018-10-12T00:49:37.606Z,13.44
2018-10-12T00:52:08.732Z,13.42
2018-10-12T00:54:39.139Z,13.46
2018-10-12T00:57:11.201Z,13.51
2018-10-12T00:59:41.561Z,13.46
2018-10-12T01:02:12.368Z,13.49
2018-10-12T01:04:42.718Z,13.44
2018-10-12T01:07:13.494Z,13.46
2018-10-12T01:09:43.965Z,13.49
2018-10-12T01:12:46.875Z,13.45
2018-10-12T01:15:17.406Z,13.42
2018-10-12T01:17:48.074Z,13.38
2018-10-12T01:20:18.693Z,13.35
2018-10-12T01:22:49.239Z,13.37
2018-10-12T01:25:19.616Z,13.33
2018-10-12T01:27:51.435Z,13.36
2018-10-12T01:30:21.901Z,13.36
2018-10-12T01:32:57.261Z,13.33
2018-10-12T01:35:27.606Z,13.34
2018-10-12T01:37:59.447Z,13.29
2018-10-12T01:40:30.390Z,13.30
2018-10-12T01:43:01.448Z,13.28
2018-10-12T01:45:31.922Z,13.15
2018-10-12T01:48:02.321Z,13.13
2018-10-12T01:50:32.750Z,13.07
2018-10-12T01:53:03.389Z,13.01
2018-10-12T01:55:33.694Z,12.93
2018-10-12T01:58:04.061Z,12.88
2018-10-12T02:00:35.200Z,12.84
2018-10-12T02:03:05.876Z,12.81
2018-10-12T02:05:36.263Z,12.75
2018-10-12T02:08:06.703Z,12.74
2018-10-12T02:10:37.533Z,12.74
2018-10-12T02:13:07.933Z,12.67
2018-10-12T02:15:38.377Z,12.62
2018-10-12T02:18:09.005Z,12.62
2018-10-12T02:20:39.436Z,12.57
2018-10-12T02:23:10.589Z,12.59
2018-10-12T02:25:41.001Z,12.59
2018-10-12T02:28:11.464Z,12.36
2018-10-12T02:30:41.872Z,12.67
2018-10-12T02:33:12.982Z,12.62
2018-10-12T02:35:43.387Z,12.62
2018-10-12T02:38:13.727Z,12.61
2018-10-12T02:40:44.090Z,12.60
2018-10-12T02:43:14.388Z,12.63
2018-10-12T02:45:44.735Z,12.57
2018-10-12T02:48:15.413Z,12.55
2018-10-12T02:50:45.752Z,12.59
2018-10-12T02:53:16.172Z,12.55
2018-10-12T02:55:46.888Z,12.54
2018-10-12T02:58:20.665Z,12.60
2018-10-12T03:00:51.055Z,12.57
2018-10-12T03:03:21.667Z,12.61
2018-10-12T03:05:52.121Z,12.71
2018-10-12T03:08:23.905Z,12.69
2018-10-12T03:10:54.291Z,12.69
2018-10-12T03:13:25.757Z,12.71
2018-10-12T03:15:56.177Z,12.72
2018-10-12T03:18:26.755Z,12.74
2018-10-12T03:20:57.176Z,12.72
2018-10-12T03:23:28.336Z,12.74
2018-10-12T03:25:58.804Z,12.68
2018-10-12T03:28:34.804Z,12.76
2018-10-12T03:31:05.543Z,12.72
2018-10-12T03:33:36.082Z,12.73
2018-10-12T03:36:07.168Z,12.69
2018-10-12T03:38:37.986Z,12.74
2018-10-12T03:41:08.358Z,12.74
2018-10-12T03:43:38.619Z,12.63
2018-10-12T03:46:09.249Z,12.65
2018-10-12T03:48:39.928Z,12.61
2018-10-12T03:51:14.900Z,12.59
2018-10-12T03:53:45.336Z,12.58
2018-10-12T03:56:15.763Z,12.62
2018-10-12T03:58:46.296Z,12.61
2018-10-12T04:01:16.481Z,12.48
2018-10-12T04:03:46.695Z,12.46
2018-10-12T04:06:16.872Z,12.50
2018-10-12T04:08:47.028Z,12.49
2018-10-12T04:11:17.378Z,12.46
2018-10-12T04:13:47.888Z,12.51
2018-10-12T04:16:17.983Z,12.49
2018-10-12T04:18:48.373Z,12.51
2018-10-12T04:21:19.575Z,12.54
2018-10-12T04:23:50.295Z,12.48
2018-10-12T04:26:20.710Z,12.50
2018-10-12T04:28:51.168Z,12.50
2018-10-12T04:31:23.006Z,12.51
2018-10-12T04:33:55.027Z,12.48
2018-10-12T04:36:25.406Z,12.52
2018-10-12T04:39:06.468Z,12.53
2018-10-12T04:41:36.861Z,12.47
2018-10-12T04:44:07.514Z,11.85
2018-10-12T04:46:40.387Z,12.32
2018-10-12T04:49:12.639Z,12.33
2018-10-12T04:51:46.505Z,12.33
2018-10-12T04:54:17.556Z,12.40
2018-10-12T04:56:48.544Z,12.32
2018-10-12T04:59:19.049Z,12.28
2018-10-12T05:01:49.304Z,12.26
2018-10-12T05:04:19.662Z,12.23
2018-10-12T05:06:50.397Z,12.26
2018-10-12T05:09:22.011Z,12.25
2018-10-12T05:11:52.207Z,12.24
2018-10-12T05:14:38.007Z,12.18
2018-10-12T05:17:08.968Z,12.19
2018-10-12T05:19:39.404Z,12.14
2018-10-12T05:22:09.928Z,12.16
2018-10-12T05:24:40.099Z,12.13
2018-10-12T05:27:10.380Z,12.11
2018-10-12T05:31:19.166Z,12.00
2018-10-12T05:33:49.395Z,11.92
2018-10-12T05:36:19.563Z,11.91
2018-10-12T05:38:49.779Z,11.88
2018-10-12T05:41:20.174Z,11.87
2018-10-12T05:43:51.975Z,11.78
2018-10-12T05:46:22.200Z,11.74
2018-10-12T05:49:03.092Z,11.71
2018-10-12T05:51:38.531Z,11.70
2018-10-12T05:54:09.070Z,11.69
2018-10-12T05:56:40.562Z,11.71
2018-10-12T05:59:11.161Z,11.75
2018-10-12T06:01:41.401Z,11.81
2018-10-12T06:04:11.604Z,11.81
2018-10-12T06:06:41.945Z,11.85
2018-10-12T06:09:12.288Z,11.79
2018-10-12T06:11:42.597Z,11.75
2018-10-12T06:14:13.453Z,11.71
2018-10-12T06:16:43.908Z,11.72
2018-10-12T06:19:14.333Z,11.71
2018-10-12T06:21:44.857Z,11.71
2018-10-12T06:24:15.114Z,11.71
2018-10-12T06:26:45.329Z,11.75
2018-10-12T06:29:18.119Z,11.77
2018-10-12T06:31:48.363Z,11.73
2018-10-12T06:34:18.600Z,11.75
2018-10-12T06:36:48.972Z,11.82
2018-10-12T06:39:19.557Z,11.84
2018-10-12T06:41:50.520Z,11.88
2018-10-12T06:44:26.907Z,11.94
2018-10-12T06:46:57.316Z,12.07
2018-10-12T06:49:33.682Z,12.23
2018-10-12T06:52:03.955Z,12.28
2018-10-12T06:54:34.224Z,12.36
2018-10-12T06:57:04.555Z,12.50
2018-10-12T06:59:40.898Z,12.61
2018-10-12T07:02:14.684Z,12.65
2018-10-12T07:04:46.066Z,12.84
2018-10-12T07:07:16.644Z,12.92
2018-10-12T07:09:50.091Z,13.01
2018-10-12T07:12:20.333Z,13.12
2018-10-12T07:14:52.177Z,13.21
2018-10-12T07:17:22.339Z,13.32
2018-10-12T07:19:52.484Z,13.42
2018-10-12T07:22:22.809Z,13.58
2018-10-12T07:24:53.263Z,13.69
2018-10-12T07:27:23.765Z,13.70
2018-10-12T07:29:54.335Z,13.70
2018-10-12T07:32:24.606Z,13.75
2018-10-12T07:34:54.764Z,14.01
2018-10-12T07:37:24.957Z,14.20
2018-10-12T07:39:55.180Z,14.43
2018-10-12T07:42:25.475Z,14.63
2018-10-12T07:44:55.744Z,14.73
2018-10-12T07:47:26.125Z,14.86
2018-10-12T07:49:56.793Z,14.98
2018-10-12T07:52:27.000Z,15.11
2018-10-12T07:54:57.188Z,15.25
2018-10-12T07:57:31.964Z,15.37
2018-10-12T08:00:02.657Z,15.54
2018-10-12T08:02:32.888Z,15.68
2018-10-12T08:05:03.352Z,15.74
2018-10-12T08:07:33.916Z,15.94
2018-10-12T08:10:04.447Z,16.04
2018-10-12T08:12:34.571Z,16.22
2018-10-12T08:15:04.892Z,16.59
2018-10-12T08:17:36.379Z,16.99
2018-10-12T08:20:08.021Z,17.56
2018-10-12T08:22:38.408Z,18.52
2018-10-12T08:25:08.796Z,20.09
2018-10-12T08:27:38.984Z,21.34
2018-10-12T08:30:09.596Z,22.19
2018-10-12T08:32:40.232Z,22.85
2018-10-12T08:35:12.242Z,23.39
2018-10-12T08:37:42.706Z,23.97
2018-10-12T08:40:12.873Z,24.22
2018-10-12T08:42:43.388Z,24.38
2018-10-12T08:45:15.752Z,24.87
2018-10-12T08:47:45.984Z,25.32
2018-10-12T08:50:16.373Z,25.67
2018-10-12T08:52:54.340Z,25.79
2018-10-12T08:55:24.597Z,26.63
2018-10-12T08:57:56.227Z,26.75
2018-10-12T09:00:26.607Z,27.09
2018-10-12T09:02:56.852Z,26.75
2018-10-12T09:05:27.264Z,26.97
2018-10-12T09:08:03.084Z,27.58
2018-10-12T09:10:33.293Z,27.73
2018-10-12T09:13:03.617Z,27.75
2018-10-12T09:15:33.892Z,26.71
2018-10-12T09:18:04.118Z,26.95
2018-10-12T09:20:34.626Z,26.52
2018-10-12T09:23:04.854Z,26.75
2018-10-12T09:25:34.981Z,26.43
2018-10-12T09:28:05.207Z,26.01
2018-10-12T09:30:35.738Z,25.97
2018-10-12T09:33:05.976Z,25.35
2018-10-12T09:35:38.510Z,25.11
2018-10-12T09:38:08.793Z,24.61
2018-10-12T09:40:38.951Z,24.29
2018-10-12T09:43:09.093Z,24.18
2018-10-12T09:45:39.692Z,23.70
2018-10-12T09:48:12.346Z,23.60
2018-10-12T09:50:42.622Z,23.85
2018-10-12T09:53:12.880Z,24.18
2018-10-12T09:55:43.108Z,24.23
2018-10-12T09:58:13.926Z,24.17
2018-10-12T10:00:49.435Z,24.35
2018-10-12T10:03:24.758Z,24.71
2018-10-12T10:05:55.041Z,24.52
2018-10-12T10:08:28.372Z,23.95
2018-10-12T10:10:59.010Z,23.44
2018-10-12T10:13:29.424Z,23.27
2018-10-12T10:15:59.887Z,23.01
2018-10-12T10:18:30.339Z,22.77
2018-10-12T10:21:00.928Z,22.67
2018-10-12T10:23:31.238Z,22.61
2018-10-12T10:26:10.353Z,22.81
2018-10-12T10:28:50.846Z,22.68
2018-10-12T10:31:21.063Z,22.52
2018-10-12T10:33:51.391Z,22.57
2018-10-12T10:36:30.164Z,22.66
2018-10-12T10:39:00.527Z,22.75
2018-10-12T10:41:30.786Z,22.75
2018-10-12T10:44:00.979Z,22.72
2018-10-12T10:46:31.356Z,22.67
2018-10-12T10:49:01.958Z,22.69
2018-10-12T10:51:32.223Z,22.67
2018-10-12T10:54:02.491Z,22.72
2018-10-12T10:56:32.908Z,22.80
2018-10-12T10:59:04.411Z,22.88
2018-10-12T11:01:34.595Z,22.86
2018-10-12T11:04:04.963Z,22.82
2018-10-12T11:06:35.177Z,22.76
2018-10-12T11:09:09.371Z,22.94
2018-10-12T11:11:39.600Z,22.96
2018-10-12T11:14:09.843Z,23.04
2018-10-12T11:16:41.035Z,23.16
2018-10-12T11:19:15.810Z,23.07
2018-10-12T11:21:46.240Z,23.03
2018-10-12T11:24:16.791Z,23.12
2018-10-12T11:26:47.129Z,23.26
2018-10-12T11:29:17.289Z,23.60
2018-10-12T11:31:47.415Z,23.39
2018-10-12T11:34:17.639Z,23.35
2018-10-12T11:36:47.867Z,23.31
2018-10-12T11:39:23.838Z,23.24
2018-10-12T11:41:54.124Z,23.16
2018-10-12T11:44:24.474Z,23.16
2018-10-12T11:46:54.649Z,23.21
2018-10-12T11:49:24.873Z,23.37
2018-10-12T11:51:55.066Z,23.42
2018-10-12T11:54:27.563Z,23.62
2018-10-12T11:56:58.316Z,23.76
2018-10-12T11:59:28.548Z,23.74
2018-10-12T12:01:58.822Z,23.69
2018-10-12T12:04:29.069Z,23.46
2018-10-12T12:07:01.747Z,23.42
2018-10-12T12:09:40.229Z,23.64
2018-10-12T12:12:12.892Z,23.87
2018-10-12T12:14:47.843Z,23.88
2018-10-12T12:17:27.045Z,23.88
2018-10-12T12:19:57.396Z,23.99
2018-10-12T12:22:28.470Z,23.95
2018-10-12T12:24:58.985Z,23.93
2018-10-12T12:27:29.363Z,24.08
2018-10-12T12:29:59.753Z,24.07
2018-10-12T12:32:29.948Z,24.06
2018-10-12T12:35:00.326Z,24.14
2018-10-12T12:37:31.837Z,24.12
2018-10-12T12:40:01.953Z,24.81
2018-10-12T12:42:32.159Z,25.69
2018-10-12T12:45:02.440Z,25.99
2018-10-12T12:47:32.876Z,25.84
2018-10-12T12:50:04.226Z,25.63
2018-10-12T12:52:35.979Z,25.41
2018-10-12T12:55:06.224Z,25.18
2018-10-12T12:57:36.556Z,25.05
2018-10-12T13:00:06.970Z,24.99
2018-10-12T13:02:37.468Z,25.96
2018-10-12T13:05:08.050Z,26.57
2018-10-12T13:07:38.420Z,26.61
2018-10-12T13:10:08.644Z,26.06
2018-10-12T13:12:39.074Z,25.58
2018-10-12T13:15:09.390Z,25.42
2018-10-12T13:17:39.989Z,25.06
2018-10-12T13:20:10.336Z,24.90
2018-10-12T13:22:40.660Z,24.96
2018-10-12T13:25:10.944Z,24.81
2018-10-12T13:27:41.515Z,24.81
2018-10-12T13:30:11.699Z,24.81
2018-10-12T13:32:41.960Z,24.68
2018-10-12T13:35:12.092Z,24.65
2018-10-12T13:37:42.481Z,24.45
2018-10-12T13:40:12.894Z,24.50
2018-10-12T13:42:43.001Z,24.67
2018-10-12T13:45:14.008Z,24.60
2018-10-12T13:47:44.302Z,24.77
2018-10-12T13:50:14.804Z,24.75
2018-10-12T13:52:45.084Z,24.73
2018-10-12T13:55:15.228Z,24.77
2018-10-12T13:57:46.689Z,24.82
2018-10-12T14:00:17.023Z,25.07
2018-10-12T14:02:47.436Z,25.33
2018-10-12T14:05:17.816Z,25.81
2018-10-12T14:07:48.345Z,26.18
2018-10-12T14:10:18.511Z,26.54
2018-10-12T14:12:49.205Z,26.58
2018-10-12T14:15:19.421Z,26.31
2018-10-12T14:18:13.358Z,27.01
2018-10-12T14:20:44.046Z,27.19
2018-10-12T14:23:14.460Z,26.94
2018-10-12T14:25:44.829Z,26.59
2018-10-12T14:28:15.741Z,26.35
2018-10-12T14:30:45.943Z,26.76
2018-10-12T14:33:16.280Z,27.17
2018-10-12T14:35:52.490Z,27.67
2018-10-12T14:38:23.455Z,27.27
2018-10-12T14:40:55.735Z,26.61
2018-10-12T14:43:28.013Z,26.03
2018-10-12T14:45:58.397Z,25.67
2018-10-12T14:48:30.183Z,25.51
2018-10-12T14:51:04.452Z,25.56
2018-10-12T14:53:36.255Z,25.89
2018-10-12T14:56:26.047Z,26.25
2018-10-12T14:58:58.914Z,26.07
2018-10-12T15:01:30.302Z,26.35
2018-10-12T15:04:18.458Z,27.97
2018-10-12T15:06:49.036Z,29.51
2018-10-12T15:09:21.250Z,29.28
2018-10-12T15:11:52.084Z,28.23
2018-10-12T15:14:36.901Z,26.96
2018-10-12T15:17:08.614Z,25.99
2018-10-12T15:19:39.277Z,25.43
2018-10-12T15:22:15.631Z,24.95
2018-10-12T15:24:57.952Z,24.39
2018-10-12T15:27:32.743Z,23.95
2018-10-12T15:30:30.863Z,23.59
2018-10-12T15:33:01.221Z,23.60
2018-10-12T15:35:31.647Z,23.20
2018-10-12T15:38:02.170Z,22.97
2018-10-12T15:40:33.184Z,22.65
2018-10-12T15:43:03.694Z,22.28
2018-10-12T15:45:33.972Z,22.21
2018-10-12T15:48:04.177Z,22.06
2018-10-12T15:50:34.757Z,21.85
2018-10-12T15:53:08.374Z,21.70
2018-10-12T15:55:51.341Z,21.52
2018-10-12T15:58:21.803Z,21.43
2018-10-12T16:00:52.643Z,21.43
2018-10-12T16:06:05.183Z,21.64
2018-10-12T16:08:36.520Z,21.68
2018-10-12T16:11:10.453Z,21.59
2018-10-12T16:13:40.961Z,21.37
2018-10-12T16:16:11.176Z,21.20
2018-10-12T16:18:41.720Z,21.02
2018-10-12T16:21:13.707Z,20.83
2018-10-12T16:23:44.606Z,20.65
2018-10-12T16:26:19.280Z,20.50
2018-10-12T16:28:50.153Z,20.28
2018-10-12T16:31:21.837Z,20.03
2018-10-12T16:33:52.568Z,19.93
2018-10-12T16:36:38.649Z,19.89
2018-10-12T16:39:10.348Z,19.75
2018-10-12T16:41:41.118Z,19.68
2018-10-12T16:44:11.865Z,19.65
2018-10-12T16:46:43.570Z,19.69
2018-10-12T16:49:14.344Z,19.41
2018-10-12T16:51:44.921Z,19.64
2018-10-12T16:54:15.462Z,19.49
2018-10-12T16:56:45.644Z,19.31
2018-10-12T16:59:31.795Z,19.14
2018-10-12T17:02:02.657Z,19.01
2018-10-12T17:04:33.202Z,18.90
2018-10-12T17:07:03.750Z,18.79
2018-10-12T17:09:37.321Z,18.67
2018-10-12T17:12:07.777Z,18.53
2018-10-12T17:14:40.380Z,18.48
2018-10-12T17:17:10.636Z,18.42
2018-10-12T17:19:40.995Z,18.34
2018-10-12T17:22:14.326Z,18.33
2018-10-12T17:24:45.880Z,18.28
2018-10-12T17:27:16.162Z,18.24
2018-10-12T17:29:46.528Z,18.23
2018-10-12T17:32:17.087Z,18.17
2018-10-12T17:34:47.503Z,18.11
2018-10-12T17:37:17.899Z,18.02
2018-10-12T17:39:49.863Z,17.86
2018-10-12T17:42:20.499Z,17.73
2018-10-12T17:47:51.533Z,17.59
2018-10-12T17:50:22.211Z,17.51
2018-10-12T17:52:52.732Z,17.45
2018-10-12T17:55:23.390Z,17.39
2018-10-12T17:57:53.793Z,17.30
2018-10-12T18:00:24.108Z,17.29
2018-10-12T18:02:54.440Z,17.20
2018-10-12T18:05:26.343Z,17.13
2018-10-12T18:07:56.994Z,17.05
2018-10-12T18:10:28.384Z,17.00
2018-10-12T18:12:59.617Z,16.94
2018-10-12T18:15:30.154Z,16.88
2018-10-12T18:18:00.533Z,16.79
2018-10-12T18:20:31.126Z,16.73
2018-10-12T18:23:02.216Z,16.69
2018-10-12T18:25:32.740Z,16.64
2018-10-12T18:28:03.353Z,16.62
2018-10-12T18:30:34.379Z,16.59
2018-10-12T18:33:04.868Z,16.51
2018-10-12T18:35:37.832Z,16.41
2018-10-12T18:38:08.159Z,16.34
2018-10-12T18:40:39.172Z,16.22
2018-10-12T18:43:09.689Z,16.18
2018-10-12T18:45:41.712Z,16.13
2018-10-12T18:48:12.217Z,16.12
2018-10-12T18:50:42.745Z,16.02
2018-10-12T18:53:13.685Z,16.02
2018-10-12T18:55:45.500Z,15.93
2018-10-12T18:58:15.798Z,15.85
2018-10-12T19:00:46.258Z,15.84
2018-10-12T19:03:16.677Z,15.83
2018-10-12T19:05:47.206Z,15.77
2018-10-12T19:08:17.471Z,15.68
2018-10-12T19:10:47.976Z,15.63
2018-10-12T19:13:18.604Z,15.62
2018-10-12T19:15:48.825Z,15.51
2018-10-12T19:18:19.281Z,15.45
2018-10-12T19:20:50.137Z,15.42
2018-10-12T19:23:20.829Z,15.35
2018-10-12T19:25:51.460Z,15.31
2018-10-12T19:28:21.986Z,15.26
2018-10-12T19:30:53.373Z,15.24
2018-10-12T19:33:25.028Z,15.21
2018-10-12T19:35:55.428Z,15.17
2018-10-12T19:38:25.947Z,15.21
2018-10-12T19:40:56.402Z,15.12
2018-10-12T19:43:29.559Z,15.05
2018-10-12T19:46:00.154Z,15.08
2018-10-12T19:48:30.740Z,15.04
2018-10-12T19:51:02.141Z,15.06
2018-10-12T19:53:32.551Z,14.99
2018-10-12T19:56:02.968Z,14.97
2018-10-12T19:58:35.814Z,14.97
2018-10-12T20:01:06.310Z,14.91
2018-10-12T20:03:36.574Z,14.92
2018-10-12T20:06:08.367Z,14.89
2018-10-12T20:08:38.669Z,14.83
2018-10-12T20:11:08.898Z,14.79
2018-10-12T20:13:41.580Z,14.82
2018-10-12T20:16:12.279Z,14.81
2018-10-12T20:18:42.794Z,14.81
2018-10-12T20:21:13.579Z,14.81
2018-10-12T20:23:44.228Z,14.74
2018-10-12T20:26:14.424Z,14.71
2018-10-12T20:28:44.748Z,14.76
2018-10-12T20:31:15.181Z,14.79
2018-10-12T20:33:45.646Z,14.81
2018-10-12T20:36:16.204Z,14.73
2018-10-12T20:38:46.418Z,14.66
2018-10-12T20:41:16.635Z,14.60
2018-10-12T20:43:47.005Z,14.53
2018-10-12T20:46:18.352Z,14.49
2018-10-12T20:48:48.586Z,14.39
2018-10-12T20:51:19.111Z,14.42
2018-10-12T20:53:49.386Z,14.31
2018-10-12T20:56:19.680Z,14.24
2018-10-12T20:58:49.909Z,14.29
2018-10-12T21:01:20.450Z,14.28
2018-10-12T21:03:50.750Z,14.29
2018-10-12T21:06:37.493Z,14.32
2018-10-12T21:09:09.631Z,14.37
2018-10-12T21:11:39.832Z,14.28
2018-10-12T21:14:09.939Z,14.20
2018-10-12T21:16:40.557Z,14.24
2018-10-12T21:19:10.800Z,14.34
2018-10-12T21:21:41.188Z,14.25
2018-10-12T21:24:11.692Z,14.22
2018-10-12T21:26:42.441Z,14.13
2018-10-12T21:29:12.617Z,14.04
2018-10-12T21:31:42.971Z,14.03
2018-10-12T21:34:13.716Z,14.03
2018-10-12T21:36:44.316Z,13.99
2018-10-12T21:39:15.827Z,13.95
2018-10-12T21:41:46.565Z,13.91
2018-10-12T21:44:18.309Z,13.82
2018-10-12T21:46:49.247Z,13.78
2018-10-12T21:49:21.115Z,13.68
2018-10-12T21:51:51.724Z,13.64
2018-10-12T21:54:22.630Z,13.61
2018-10-12T21:56:52.880Z,13.59
2018-10-12T21:59:23.867Z,13.52
2018-10-12T22:01:54.678Z,13.47
2018-10-12T22:04:25.870Z,13.49
2018-10-12T22:06:56.345Z,13.42
2018-10-12T22:09:29.253Z,13.40
2018-10-12T22:12:00.226Z,13.35
2018-10-12T22:14:30.502Z,13.33
2018-10-12T22:17:01.591Z,13.32
2018-10-12T22:19:31.873Z,13.29
2018-10-12T22:22:02.217Z,13.26
2018-10-12T22:24:32.482Z,13.15
2018-10-12T22:27:10.236Z,13.13
2018-10-12T22:29:40.376Z,13.12
2018-10-12T22:32:10.680Z,13.11
2018-10-12T22:34:41.674Z,13.12
2018-10-12T22:37:12.022Z,13.07
2018-10-12T22:39:44.132Z,13.04
2018-10-12T22:42:18.836Z,13.04
2018-10-12T22:44:49.106Z,12.99
2018-10-12T22:47:19.383Z,12.97
2018-10-12T22:49:49.598Z,12.94
2018-10-12T22:52:19.782Z,12.94
2018-10-12T22:54:50.002Z,13.00
2018-10-12T22:57:24.361Z,12.95
2018-10-12T22:59:54.689Z,12.90
2018-10-12T23:02:24.927Z,12.86
2018-10-12T23:05:01.292Z,12.85
2018-10-12T23:07:31.634Z,12.80
2018-10-12T23:10:02.255Z,12.74
2018-10-12T23:12:33.084Z,12.72
2018-10-12T23:15:03.311Z,12.70
2018-10-12T23:17:33.993Z,12.69
2018-10-12T23:20:04.315Z,12.66
2018-10-12T23:22:34.737Z,12.65
2018-10-12T23:25:05.116Z,12.66
2018-10-12T23:27:35.343Z,12.64
2018-10-12T23:30:06.093Z,12.61
2018-10-12T23:32:36.352Z,12.59
2018-10-12T23:35:06.750Z,12.62
2018-10-12T23:37:38.285Z,12.62
2018-10-12T23:40:08.459Z,12.55
2018-10-12T23:42:39.056Z,12.49
2018-10-12T23:45:09.544Z,12.49
2018-10-12T23:47:39.972Z,12.45
2018-10-12T23:50:10.432Z,12.38
2018-10-12T23:52:40.848Z,12.32
2018-10-12T23:55:12.801Z,12.35
2018-10-12T23:57:42.998Z,12.31
