createdAt,value
2017-07-31T00:02:29.667Z,2.53
2017-07-31T00:04:59.522Z,2.60
2017-07-31T00:07:29.738Z,3.33
2017-07-31T00:09:59.577Z,2.83
2017-07-31T00:12:29.437Z,3.07
2017-07-31T00:14:59.655Z,2.70
2017-07-31T00:17:29.506Z,3.30
2017-07-31T00:19:59.719Z,2.80
2017-07-31T00:22:29.583Z,2.90
2017-07-31T00:24:59.463Z,2.87
2017-07-31T00:27:29.699Z,2.70
2017-07-31T00:29:59.557Z,2.90
2017-07-31T00:32:29.421Z,2.53
2017-07-31T00:34:59.686Z,3.30
2017-07-31T00:37:29.526Z,2.90
2017-07-31T00:39:59.390Z,3.10
2017-07-31T00:42:29.763Z,3.90
2017-07-31T00:44:59.589Z,2.97
2017-07-31T00:47:29.777Z,3.03
2017-07-31T00:49:59.623Z,3.03
2017-07-31T00:52:29.530Z,3.67
2017-07-31T00:54:59.789Z,2.40
2017-07-31T00:57:29.635Z,2.90
2017-07-31T00:59:59.508Z,3.47
2017-07-31T01:02:29.747Z,3.20
2017-07-31T01:04:59.633Z,3.03
2017-07-31T01:07:29.500Z,2.93
2017-07-31T01:09:59.686Z,3.63
2017-07-31T01:12:29.532Z,4.00
2017-07-31T01:14:59.409Z,2.97
2017-07-31T01:17:29.699Z,2.83
2017-07-31T01:19:59.551Z,3.63
2017-07-31T01:22:29.763Z,3.23
2017-07-31T01:24:59.649Z,3.47
2017-07-31T01:27:29.516Z,3.40
2017-07-31T01:29:59.751Z,3.70
2017-07-31T01:32:29.588Z,4.13
2017-07-31T01:34:59.444Z,3.93
2017-07-31T01:37:29.680Z,3.63
2017-07-31T01:39:59.548Z,3.90
2017-07-31T01:42:29.750Z,4.00
2017-07-31T01:44:59.607Z,4.10
2017-07-31T01:47:29.478Z,3.53
2017-07-31T01:49:59.781Z,3.23
2017-07-31T01:52:29.621Z,3.50
2017-07-31T01:54:59.484Z,4.60
2017-07-31T01:57:29.715Z,4.97
2017-07-31T01:59:59.566Z,5.27
2017-07-31T02:02:29.429Z,5.70
2017-07-31T02:05:00.603Z,4.10
2017-07-31T02:07:30.455Z,5.33
2017-07-31T02:10:00.652Z,5.20
2017-07-31T02:12:30.507Z,5.70
2017-07-31T02:15:00.717Z,6.20
2017-07-31T02:17:30.635Z,5.80
2017-07-31T02:20:00.675Z,6.30
2017-07-31T02:22:30.895Z,7.03
2017-07-31T02:25:00.752Z,7.40
2017-07-31T02:27:30.619Z,7.00
2017-07-31T02:30:00.785Z,7.47
2017-07-31T02:32:30.644Z,8.40
2017-07-31T02:35:00.508Z,7.40
2017-07-31T02:37:30.797Z,7.47
2017-07-31T02:40:00.733Z,7.83
2017-07-31T02:42:30.612Z,7.20
2017-07-31T02:45:00.841Z,8.30
2017-07-31T02:47:30.693Z,7.50
2017-07-31T02:50:00.565Z,8.70
2017-07-31T02:52:30.819Z,8.83
2017-07-31T02:55:00.704Z,7.33
2017-07-31T02:57:30.580Z,8.07
2017-07-31T03:00:00.829Z,7.77
2017-07-31T03:02:30.718Z,7.60
2017-07-31T03:05:00.601Z,7.57
2017-07-31T03:07:30.900Z,7.03
2017-07-31T03:10:00.752Z,7.53
2017-07-31T03:12:30.605Z,7.70
2017-07-31T03:15:00.833Z,7.80
2017-07-31T03:17:30.684Z,6.80
2017-07-31T03:20:00.541Z,7.10
2017-07-31T03:22:30.792Z,7.30
2017-07-31T03:25:00.646Z,6.10
2017-07-31T03:27:30.509Z,6.63
2017-07-31T03:30:00.840Z,5.87
2017-07-31T03:32:30.723Z,5.10
2017-07-31T03:35:00.663Z,4.27
2017-07-31T03:37:30.994Z,5.30
2017-07-31T03:40:00.860Z,4.37
2017-07-31T03:42:31.103Z,3.90
2017-07-31T03:45:00.942Z,4.00
2017-07-31T03:47:31.150Z,4.20
2017-07-31T03:50:01.018Z,3.47
2017-07-31T03:52:31.264Z,3.60
2017-07-31T03:55:01.109Z,3.90
2017-07-31T03:57:31.400Z,3.20
2017-07-31T04:00:01.251Z,2.70
2017-07-31T04:02:31.544Z,3.20
2017-07-31T04:05:01.401Z,2.90
2017-07-31T04:07:31.680Z,2.40
2017-07-31T04:10:01.552Z,2.27
2017-07-31T04:12:31.833Z,2.37
2017-07-31T04:15:01.834Z,1.97
2017-07-31T04:17:32.911Z,2.30
2017-07-31T04:20:02.810Z,2.20
2017-07-31T04:22:33.115Z,2.23
2017-07-31T04:25:02.949Z,1.80
2017-07-31T04:27:33.270Z,1.77
2017-07-31T04:30:03.137Z,2.40
2017-07-31T04:32:33.335Z,2.67
2017-07-31T04:35:03.261Z,2.57
2017-07-31T04:37:33.578Z,2.30
2017-07-31T04:40:03.445Z,2.10
2017-07-31T04:42:33.662Z,2.20
2017-07-31T04:45:03.500Z,2.07
2017-07-31T04:47:33.785Z,2.50
2017-07-31T04:50:03.668Z,2.40
2017-07-31T04:52:33.577Z,2.40
2017-07-31T04:55:03.864Z,2.80
2017-07-31T04:57:33.746Z,2.23
2017-07-31T05:00:03.645Z,2.37
2017-07-31T05:02:33.870Z,2.30
2017-07-31T05:05:03.737Z,2.80
2017-07-31T05:07:33.632Z,2.87
2017-07-31T05:10:03.937Z,2.87
2017-07-31T05:12:33.793Z,2.37
2017-07-31T05:15:03.662Z,2.13
2017-07-31T05:17:33.999Z,2.10
2017-07-31T05:20:03.851Z,2.30
2017-07-31T05:22:34.033Z,2.37
2017-07-31T05:25:03.900Z,1.87
2017-07-31T05:27:34.154Z,1.83
2017-07-31T05:30:04.018Z,3.00
2017-07-31T05:32:34.322Z,2.50
2017-07-31T05:35:04.280Z,1.90
2017-07-31T05:37:34.509Z,1.90
2017-07-31T05:40:04.359Z,1.77
2017-07-31T05:42:34.638Z,2.07
2017-07-31T05:45:04.514Z,2.20
2017-07-31T05:47:34.794Z,1.93
2017-07-31T05:50:04.651Z,2.30
2017-07-31T05:52:34.545Z,1.80
2017-07-31T05:55:04.967Z,2.53
2017-07-31T05:57:34.915Z,2.17
2017-07-31T06:00:05.179Z,2.33
2017-07-31T06:02:35.033Z,2.40
2017-07-31T06:05:05.304Z,2.13
2017-07-31T06:07:35.157Z,2.40
2017-07-31T06:10:05.442Z,1.93
2017-07-31T06:12:35.291Z,2.87
2017-07-31T06:15:05.690Z,2.40
2017-07-31T06:17:35.558Z,1.70
2017-07-31T06:20:05.899Z,2.13
2017-07-31T06:22:35.775Z,1.93
2017-07-31T06:25:05.659Z,2.30
2017-07-31T06:27:35.884Z,2.20
2017-07-31T06:30:05.734Z,1.87
2017-07-31T06:32:35.637Z,1.90
2017-07-31T06:35:05.933Z,1.80
2017-07-31T06:37:35.809Z,1.90
2017-07-31T06:40:06.256Z,1.50
2017-07-31T06:42:36.103Z,2.00
2017-07-31T06:45:06.311Z,1.77
2017-07-31T06:47:36.155Z,1.63
2017-07-31T06:50:06.423Z,2.20
2017-07-31T06:52:36.310Z,1.50
2017-07-31T06:55:06.550Z,1.50
2017-07-31T06:57:36.414Z,1.57
2017-07-31T07:00:06.605Z,2.50
2017-07-31T07:02:36.467Z,2.07
2017-07-31T07:05:06.672Z,1.73
2017-07-31T07:07:36.581Z,1.70
2017-07-31T07:10:06.616Z,1.30
2017-07-31T07:12:36.883Z,1.33
2017-07-31T07:15:06.734Z,1.63
2017-07-31T07:17:36.610Z,1.37
2017-07-31T07:20:06.935Z,1.30
2017-07-31T07:22:36.968Z,1.40
2017-07-31T07:25:07.258Z,1.40
2017-07-31T07:27:37.976Z,1.33
2017-07-31T07:30:09.211Z,1.90
2017-07-31T07:32:39.071Z,1.87
2017-07-31T07:35:09.356Z,1.97
2017-07-31T07:37:39.204Z,2.00
2017-07-31T07:40:09.505Z,1.93
2017-07-31T07:42:39.351Z,1.77
2017-07-31T07:45:09.552Z,1.83
2017-07-31T07:47:39.396Z,1.93
2017-07-31T07:50:09.682Z,2.60
2017-07-31T07:52:39.547Z,2.00
2017-07-31T07:55:09.799Z,2.17
2017-07-31T07:57:39.691Z,1.80
2017-07-31T08:00:09.576Z,2.27
2017-07-31T08:02:39.858Z,1.93
2017-07-31T08:05:09.716Z,2.20
2017-07-31T08:07:39.609Z,1.70
2017-07-31T08:10:09.825Z,1.50
2017-07-31T08:12:39.768Z,1.67
2017-07-31T08:15:09.619Z,1.50
2017-07-31T08:17:39.803Z,1.80
2017-07-31T08:20:11.505Z,1.70
2017-07-31T08:22:42.454Z,2.13
2017-07-31T08:25:12.306Z,1.67
2017-07-31T08:27:42.698Z,1.57
2017-07-31T08:30:12.586Z,1.50
2017-07-31T08:32:42.818Z,1.50
2017-07-31T08:35:12.669Z,2.30
2017-07-31T08:37:44.381Z,1.63
2017-07-31T08:40:14.254Z,1.53
2017-07-31T08:42:44.518Z,1.50
2017-07-31T08:45:14.385Z,2.23
2017-07-31T08:47:45.534Z,1.70
2017-07-31T08:50:15.488Z,1.40
2017-07-31T08:52:45.692Z,1.20
2017-07-31T08:55:15.526Z,1.70
2017-07-31T08:57:45.485Z,1.70
2017-07-31T09:00:15.751Z,2.00
2017-07-31T09:02:45.633Z,1.67
2017-07-31T09:05:15.480Z,1.90
2017-07-31T09:07:45.787Z,2.07
2017-07-31T09:10:15.662Z,2.03
2017-07-31T09:12:45.514Z,1.53
2017-07-31T09:15:15.750Z,1.30
2017-07-31T09:17:45.632Z,1.40
2017-07-31T09:20:15.511Z,2.17
2017-07-31T09:22:45.798Z,1.73
2017-07-31T09:25:15.658Z,1.53
2017-07-31T09:27:45.543Z,1.30
2017-07-31T09:30:15.758Z,1.33
2017-07-31T09:32:45.605Z,1.10
2017-07-31T09:35:15.462Z,1.67
2017-07-31T09:37:45.681Z,1.60
2017-07-31T09:40:15.532Z,1.60
2017-07-31T09:42:45.378Z,1.70
2017-07-31T09:45:15.574Z,1.13
2017-07-31T09:47:45.429Z,1.33
2017-07-31T09:50:15.711Z,1.40
2017-07-31T09:52:45.552Z,0.97
2017-07-31T09:55:15.426Z,1.30
2017-07-31T09:57:45.704Z,1.50
2017-07-31T10:00:15.575Z,1.40
2017-07-31T10:02:45.753Z,1.40
2017-07-31T10:05:15.627Z,1.33
2017-07-31T10:07:45.528Z,1.13
2017-07-31T10:10:15.710Z,1.00
2017-07-31T10:12:45.577Z,1.03
2017-07-31T10:15:15.447Z,1.40
2017-07-31T10:17:45.711Z,1.60
2017-07-31T10:20:15.583Z,1.10
2017-07-31T10:22:45.467Z,1.77
2017-07-31T10:25:15.697Z,1.13
2017-07-31T10:27:45.549Z,1.23
2017-07-31T10:30:15.432Z,1.30
2017-07-31T10:32:45.762Z,1.10
2017-07-31T10:35:15.624Z,1.00
2017-07-31T10:37:48.136Z,1.40
2017-07-31T10:40:18.167Z,1.50
2017-07-31T10:42:48.470Z,1.87
2017-07-31T10:45:18.320Z,1.97
2017-07-31T10:47:48.604Z,1.60
2017-07-31T10:50:18.449Z,1.20
2017-07-31T10:52:48.732Z,1.70
2017-07-31T10:55:18.590Z,1.13
2017-07-31T10:57:48.874Z,1.30
2017-07-31T11:00:18.734Z,1.37
2017-07-31T11:02:48.604Z,1.50
2017-07-31T11:05:18.926Z,1.53
2017-07-31T11:07:48.809Z,1.43
2017-07-31T11:10:19.017Z,1.50
2017-07-31T11:12:48.885Z,1.60
2017-07-31T11:15:19.145Z,1.67
2017-07-31T11:17:49.002Z,1.60
2017-07-31T11:20:19.313Z,1.20
2017-07-31T11:22:49.158Z,1.50
2017-07-31T11:25:19.535Z,1.40
2017-07-31T11:27:49.410Z,1.50
2017-07-31T11:30:19.619Z,1.90
2017-07-31T11:32:49.469Z,1.10
2017-07-31T11:35:19.835Z,1.70
2017-07-31T11:37:49.701Z,1.30
2017-07-31T11:40:20.032Z,1.33
2017-07-31T11:42:49.872Z,1.20
2017-07-31T11:45:20.508Z,1.40
2017-07-31T11:47:50.362Z,1.57
2017-07-31T11:50:20.575Z,1.13
2017-07-31T11:52:50.433Z,1.43
2017-07-31T11:55:20.653Z,1.23
2017-07-31T11:57:50.507Z,1.17
2017-07-31T12:00:20.789Z,2.20
2017-07-31T12:02:50.732Z,1.43
2017-07-31T12:05:20.594Z,1.10
2017-07-31T12:07:50.777Z,1.50
2017-07-31T12:10:20.650Z,1.20
2017-07-31T12:12:50.508Z,1.27
2017-07-31T12:15:20.730Z,1.40
2017-07-31T12:17:50.595Z,1.20
2017-07-31T12:20:20.490Z,1.40
2017-07-31T12:22:50.762Z,1.67
2017-07-31T12:25:20.630Z,1.20
2017-07-31T12:27:50.541Z,1.80
2017-07-31T12:30:20.791Z,2.00
2017-07-31T12:32:51.643Z,1.20
2017-07-31T12:35:21.847Z,1.60
2017-07-31T12:37:53.135Z,1.43
2017-07-31T12:40:23.541Z,1.87
2017-07-31T12:42:53.428Z,1.40
2017-07-31T12:45:23.665Z,1.40
2017-07-31T12:47:53.605Z,1.53
2017-07-31T12:50:24.037Z,1.13
2017-07-31T12:52:53.896Z,1.37
2017-07-31T12:55:24.877Z,1.70
2017-07-31T12:57:54.858Z,1.57
2017-07-31T13:00:25.109Z,1.30
2017-07-31T13:02:55.027Z,1.30
2017-07-31T13:05:25.246Z,1.80
2017-07-31T13:07:55.114Z,1.40
2017-07-31T13:10:25.485Z,1.60
2017-07-31T13:12:55.398Z,2.07
2017-07-31T13:15:25.617Z,2.47
2017-07-31T13:17:55.502Z,1.23
2017-07-31T13:20:25.867Z,1.60
2017-07-31T13:22:55.750Z,1.20
2017-07-31T13:25:25.631Z,1.50
2017-07-31T13:27:55.974Z,1.47
2017-07-31T13:30:25.858Z,1.20
2017-07-31T13:32:56.662Z,1.70
2017-07-31T13:35:26.524Z,2.00
2017-07-31T13:37:57.008Z,2.00
2017-07-31T13:40:26.851Z,1.77
2017-07-31T13:42:57.621Z,1.53
2017-07-31T13:45:27.527Z,1.70
2017-07-31T13:47:57.909Z,1.63
2017-07-31T13:50:27.781Z,2.10
2017-07-31T13:52:57.682Z,2.10
2017-07-31T13:55:27.895Z,1.13
2017-07-31T13:57:57.826Z,1.90
2017-07-31T14:00:28.155Z,1.73
2017-07-31T14:02:58.526Z,1.40
2017-07-31T14:05:28.787Z,1.93
2017-07-31T14:07:58.650Z,1.67
2017-07-31T14:10:28.509Z,1.50
2017-07-31T14:13:00.033Z,2.30
2017-07-31T14:15:29.890Z,2.40
2017-07-31T14:18:00.097Z,1.73
2017-07-31T14:20:29.947Z,1.60
2017-07-31T14:23:00.296Z,1.60
2017-07-31T14:25:30.160Z,2.10
2017-07-31T14:28:00.479Z,1.97
2017-07-31T14:30:30.366Z,1.60
2017-07-31T14:33:00.613Z,1.83
2017-07-31T14:35:30.683Z,1.30
2017-07-31T14:38:00.948Z,2.00
2017-07-31T14:40:30.823Z,1.50
2017-07-31T14:43:01.268Z,2.00
2017-07-31T14:45:32.182Z,2.20
2017-07-31T14:48:02.407Z,1.73
2017-07-31T14:50:32.257Z,1.80
2017-07-31T14:53:02.901Z,1.90
2017-07-31T14:55:32.949Z,1.67
2017-07-31T14:58:03.327Z,2.30
2017-07-31T15:00:33.213Z,1.53
2017-07-31T15:03:03.479Z,1.80
2017-07-31T15:05:33.432Z,2.07
2017-07-31T15:08:03.678Z,1.80
2017-07-31T15:10:33.532Z,2.60
2017-07-31T15:13:03.752Z,1.73
2017-07-31T15:15:33.626Z,1.70
2017-07-31T15:18:03.529Z,2.27
2017-07-31T15:20:33.751Z,1.80
2017-07-31T15:23:03.703Z,2.00
2017-07-31T15:25:33.698Z,1.63
2017-07-31T15:28:03.948Z,1.90
2017-07-31T15:30:33.818Z,1.40
2017-07-31T15:33:04.153Z,1.50
2017-07-31T15:35:34.043Z,1.80
2017-07-31T15:38:04.294Z,1.50
2017-07-31T15:40:34.145Z,2.20
2017-07-31T15:43:04.606Z,1.87
2017-07-31T15:45:34.455Z,1.40
2017-07-31T15:48:04.777Z,1.73
2017-07-31T15:50:34.663Z,2.17
2017-07-31T15:53:04.513Z,1.73
2017-07-31T15:55:34.862Z,1.70
2017-07-31T15:58:04.717Z,1.80
2017-07-31T16:00:34.716Z,2.20
2017-07-31T16:03:04.965Z,1.80
2017-07-31T16:05:34.869Z,1.90
2017-07-31T16:08:05.230Z,1.67
2017-07-31T16:10:35.093Z,1.67
2017-07-31T16:13:05.383Z,1.50
2017-07-31T16:15:35.283Z,1.67
2017-07-31T16:18:05.523Z,2.00
2017-07-31T16:20:35.558Z,1.67
2017-07-31T16:23:05.779Z,1.70
2017-07-31T16:25:35.655Z,2.07
2017-07-31T16:28:05.555Z,1.67
2017-07-31T16:30:35.797Z,2.17
2017-07-31T16:33:05.684Z,1.33
2017-07-31T16:35:35.550Z,2.07
2017-07-31T16:38:05.750Z,1.83
2017-07-31T16:40:50.491Z,1.80
2017-07-31T16:43:32.474Z,2.03
2017-07-31T16:46:14.175Z,2.10
2017-07-31T16:48:44.487Z,2.00
2017-07-31T16:51:14.352Z,2.10
2017-07-31T16:53:44.572Z,1.90
2017-07-31T16:56:14.425Z,2.50
2017-07-31T16:58:44.743Z,1.70
2017-07-31T17:01:14.606Z,1.90
2017-07-31T17:03:44.998Z,1.60
2017-07-31T17:06:14.878Z,1.43
2017-07-31T17:08:45.082Z,2.20
2017-07-31T17:11:14.945Z,1.60
2017-07-31T17:13:45.186Z,1.70
2017-07-31T17:16:15.048Z,1.70
2017-07-31T17:18:45.296Z,2.23
2017-07-31T17:21:15.198Z,1.80
2017-07-31T17:23:45.522Z,1.70
2017-07-31T17:26:15.399Z,1.80
2017-07-31T17:28:45.609Z,1.90
2017-07-31T17:31:15.474Z,1.80
2017-07-31T17:33:45.716Z,1.47
2017-07-31T17:36:15.603Z,1.63
2017-07-31T17:38:45.482Z,1.83
2017-07-31T17:41:17.560Z,2.13
2017-07-31T17:43:47.443Z,1.67
2017-07-31T17:46:18.156Z,1.40
2017-07-31T17:48:48.065Z,1.70
2017-07-31T17:51:18.393Z,1.93
2017-07-31T17:53:48.334Z,2.03
2017-07-31T17:56:18.668Z,2.37
2017-07-31T17:58:48.651Z,2.20
2017-07-31T18:01:18.954Z,1.77
2017-07-31T18:03:48.954Z,1.40
2017-07-31T18:06:19.286Z,1.70
2017-07-31T18:08:49.139Z,2.30
2017-07-31T18:11:22.007Z,2.00
2017-07-31T18:13:51.904Z,1.80
2017-07-31T18:16:22.144Z,2.00
2017-07-31T18:18:52.043Z,2.63
2017-07-31T18:21:22.462Z,1.90
2017-07-31T18:23:52.364Z,2.00
2017-07-31T18:26:24.092Z,1.60
2017-07-31T18:28:53.969Z,2.03
2017-07-31T18:31:24.289Z,2.00
2017-07-31T18:33:54.188Z,1.90
2017-07-31T18:36:24.642Z,2.00
2017-07-31T18:38:54.575Z,2.17
2017-07-31T18:41:24.818Z,1.70
2017-07-31T18:43:54.787Z,2.33
2017-07-31T18:46:24.652Z,1.63
2017-07-31T18:48:55.004Z,1.80
2017-07-31T18:51:25.048Z,2.20
2017-07-31T18:53:55.408Z,2.30
2017-07-31T18:56:25.283Z,2.13
2017-07-31T18:58:56.497Z,2.30
2017-07-31T19:01:26.425Z,2.20
2017-07-31T19:03:57.075Z,2.60
2017-07-31T19:06:26.970Z,2.30
2017-07-31T19:08:57.298Z,1.93
2017-07-31T19:11:27.187Z,2.03
2017-07-31T19:13:57.503Z,1.93
2017-07-31T19:16:27.449Z,1.77
2017-07-31T19:18:57.747Z,1.97
2017-07-31T19:21:27.601Z,2.30
2017-07-31T19:23:58.020Z,2.20
2017-07-31T19:26:27.922Z,2.07
2017-07-31T19:28:58.250Z,2.13
2017-07-31T19:31:28.169Z,2.47
2017-07-31T19:33:58.447Z,2.37
2017-07-31T19:36:28.368Z,2.67
2017-07-31T19:38:58.708Z,2.27
2017-07-31T19:41:28.857Z,2.53
2017-07-31T19:43:59.154Z,2.40
2017-07-31T19:46:29.110Z,2.17
2017-07-31T19:48:59.336Z,2.50
2017-07-31T19:51:29.245Z,2.27
2017-07-31T19:53:59.580Z,1.97
2017-07-31T19:56:29.491Z,2.37
2017-07-31T19:58:59.753Z,2.47
2017-07-31T20:01:29.680Z,2.30
2017-07-31T20:03:59.740Z,3.70
2017-07-31T20:06:30.092Z,2.37
2017-07-31T20:09:00.025Z,2.70
2017-07-31T20:11:30.307Z,2.70
2017-07-31T20:14:00.221Z,2.33
2017-07-31T20:16:30.462Z,3.00
2017-07-31T20:19:00.324Z,2.43
2017-07-31T20:21:30.656Z,2.30
2017-07-31T20:24:00.567Z,3.40
2017-07-31T20:26:31.591Z,3.03
2017-07-31T20:29:01.488Z,2.50
2017-07-31T20:31:31.864Z,2.27
2017-07-31T20:34:02.617Z,3.00
2017-07-31T20:36:32.945Z,2.70
2017-07-31T20:39:02.798Z,2.50
2017-07-31T20:41:33.216Z,1.97
2017-07-31T20:44:03.141Z,2.43
2017-07-31T20:46:33.461Z,2.70
2017-07-31T20:49:03.398Z,2.90
2017-07-31T20:51:33.646Z,3.47
2017-07-31T20:54:03.521Z,2.90
2017-07-31T20:56:33.758Z,2.87
2017-07-31T20:59:03.617Z,3.13
2017-07-31T21:01:33.505Z,3.90
2017-07-31T21:04:03.819Z,5.73
2017-07-31T21:06:33.724Z,6.13
2017-07-31T21:09:03.608Z,6.60
2017-07-31T21:11:33.922Z,5.50
2017-07-31T21:14:03.804Z,5.47
2017-07-31T21:16:34.269Z,5.83
2017-07-31T21:19:04.153Z,6.20
2017-07-31T21:21:34.470Z,5.10
2017-07-31T21:24:04.483Z,4.93
2017-07-31T21:26:34.811Z,5.50
2017-07-31T21:29:04.826Z,5.50
2017-07-31T21:31:35.068Z,4.93
2017-07-31T21:34:04.955Z,4.87
2017-07-31T21:36:35.294Z,4.00
2017-07-31T21:39:05.236Z,4.03
2017-07-31T21:41:35.566Z,3.30
2017-07-31T21:44:05.433Z,3.60
2017-07-31T21:46:35.758Z,3.60
2017-07-31T21:49:05.623Z,3.97
2017-07-31T21:51:35.633Z,3.20
2017-07-31T21:54:05.906Z,3.60
2017-07-31T21:56:35.790Z,3.57
2017-07-31T21:59:06.145Z,3.53
2017-07-31T22:01:36.094Z,3.70
2017-07-31T22:04:06.893Z,3.43
2017-07-31T22:06:36.866Z,4.17
2017-07-31T22:09:07.146Z,3.93
2017-07-31T22:11:37.043Z,3.47
2017-07-31T22:14:13.070Z,3.70
2017-07-31T22:16:48.606Z,3.30
2017-07-31T22:19:18.931Z,3.50
2017-07-31T22:21:54.585Z,3.37
2017-07-31T22:24:24.830Z,2.80
2017-07-31T22:26:54.677Z,3.30
2017-07-31T22:29:25.915Z,3.00
2017-07-31T22:31:55.773Z,2.50
2017-07-31T22:34:25.637Z,2.80
2017-07-31T22:36:55.863Z,2.33
2017-07-31T22:39:25.749Z,2.57
2017-07-31T22:41:55.643Z,2.57
2017-07-31T22:44:25.884Z,2.50
2017-07-31T22:46:55.756Z,2.70
2017-07-31T22:49:25.643Z,3.80
2017-07-31T22:51:55.953Z,3.27
2017-07-31T22:54:25.822Z,2.47
2017-07-31T22:56:56.086Z,3.07
2017-07-31T22:59:26.156Z,2.50
2017-07-31T23:01:56.384Z,2.20
2017-07-31T23:04:26.243Z,2.80
2017-07-31T23:06:56.558Z,2.50
2017-07-31T23:09:26.459Z,2.60
2017-07-31T23:11:56.677Z,2.80
2017-07-31T23:14:26.549Z,2.00
2017-07-31T23:16:56.874Z,2.80
2017-07-31T23:19:26.753Z,2.83
2017-07-31T23:21:56.677Z,2.60
2017-07-31T23:24:26.966Z,2.53
2017-07-31T23:26:56.842Z,2.53
2017-07-31T23:29:27.067Z,3.10
2017-07-31T23:31:57.000Z,2.73
2017-07-31T23:34:27.262Z,3.07
2017-07-31T23:36:57.117Z,2.77
2017-07-31T23:39:27.401Z,2.30
2017-07-31T23:41:57.321Z,2.47
2017-07-31T23:44:27.613Z,3.30
2017-07-31T23:46:57.497Z,4.70
2017-07-31T23:49:27.761Z,3.10
2017-07-31T23:51:57.618Z,2.87
2017-07-31T23:54:27.527Z,3.40
2017-07-31T23:56:57.764Z,2.70
2017-07-31T23:59:27.685Z,2.73
