createdAt,value
2023-02-23T00:01:27.714Z,100535.28
2023-02-23T00:03:58.973Z,100536.34
2023-02-23T00:06:27.801Z,100535.28
2023-02-23T00:08:54.964Z,100542.72
2023-02-23T00:11:22.193Z,100535.50
2023-02-23T00:13:50.331Z,100535.50
2023-02-23T00:16:22.645Z,100539.13
2023-02-23T00:18:55.038Z,100534.44
2023-02-23T00:21:35.389Z,100536.34
2023-02-23T00:24:06.374Z,100530.84
2023-02-23T00:26:35.133Z,100531.91
2023-02-23T00:29:07.984Z,100528.31
2023-02-23T00:31:35.080Z,100532.97
2023-02-23T00:34:03.520Z,100525.75
2023-02-23T00:36:33.311Z,100526.84
2023-02-23T00:39:02.463Z,100536.19
2023-02-23T00:41:29.919Z,100526.47
2023-02-23T00:43:58.196Z,100526.66
2023-02-23T00:46:27.631Z,100520.31
2023-02-23T00:48:55.505Z,100522.47
2023-02-23T00:51:23.385Z,100512.91
2023-02-23T00:53:54.565Z,100520.09
2023-02-23T00:56:21.981Z,100515.66
2023-02-23T00:58:48.522Z,100526.66
2023-02-23T01:01:15.942Z,100526.66
2023-02-23T01:03:43.318Z,100529.41
2023-02-23T01:06:13.132Z,100530.47
2023-02-23T01:08:42.850Z,100527.53
2023-02-23T01:11:14.829Z,100524.75
2023-02-23T01:13:44.924Z,100524.56
2023-02-23T01:16:13.913Z,100519.06
2023-02-23T01:18:41.907Z,100527.06
2023-02-23T01:21:18.978Z,100525.75
2023-02-23T01:23:45.843Z,100525.75
2023-02-23T01:26:34.025Z,100524.09
2023-02-23T01:29:04.739Z,100529.38
2023-02-23T01:31:31.687Z,100520.25
2023-02-23T01:34:02.702Z,100521.97
2023-02-23T01:36:29.908Z,100523.00
2023-02-23T01:38:57.172Z,100521.97
2023-02-23T01:41:25.238Z,100525.75
2023-02-23T01:44:07.084Z,100526.00
2023-02-23T01:46:45.209Z,100521.56
2023-02-23T01:49:16.444Z,100521.81
2023-02-23T01:51:50.023Z,100522.84
2023-02-23T01:54:21.311Z,100519.06
2023-02-23T01:56:57.897Z,100516.50
2023-02-23T01:59:29.669Z,100519.25
2023-02-23T02:04:44.309Z,100512.91
2023-02-23T02:07:23.332Z,100517.81
2023-02-23T02:10:11.345Z,100513.97
2023-02-23T02:12:44.360Z,100516.09
2023-02-23T02:15:17.285Z,100507.00
2023-02-23T02:17:57.963Z,100516.09
2023-02-23T02:20:33.552Z,100508.06
2023-02-23T02:23:02.959Z,100511.91
2023-02-23T02:25:44.406Z,100505.56
2023-02-23T02:28:29.886Z,100505.75
2023-02-23T02:31:45.058Z,100498.81
2023-02-23T02:34:49.594Z,100495.84
2023-02-23T02:37:22.857Z,100492.50
2023-02-23T02:40:13.948Z,100499.06
2023-02-23T02:42:55.368Z,100500.97
2023-02-23T02:45:28.291Z,100491.03
2023-02-23T02:48:02.747Z,100497.59
2023-02-23T02:50:53.012Z,100491.25
2023-02-23T02:53:29.458Z,100487.88
2023-02-23T02:56:00.298Z,100494.22
2023-02-23T02:58:27.848Z,100493.38
2023-02-23T03:01:13.132Z,100487.88
2023-02-23T03:04:02.244Z,100485.34
2023-02-23T03:06:54.679Z,100483.66
2023-02-23T03:10:17.774Z,100484.97
2023-02-23T03:13:32.099Z,100484.31
2023-02-23T03:16:54.029Z,100487.06
2023-02-23T03:19:41.803Z,100490.91
2023-02-23T03:22:33.266Z,100486.47
2023-02-23T03:25:37.413Z,100488.56
2023-02-23T03:28:31.397Z,100489.41
2023-02-23T03:31:29.544Z,100487.75
2023-02-23T03:34:38.178Z,100487.97
2023-02-23T03:37:33.054Z,100490.50
2023-02-23T03:40:28.878Z,100493.03
2023-02-23T03:43:17.083Z,100491.13
2023-02-23T03:46:06.912Z,100491.97
2023-02-23T03:48:55.095Z,100487.53
2023-02-23T03:51:43.657Z,100496.81
2023-02-23T03:54:35.105Z,100501.72
2023-02-23T03:57:24.191Z,100500.66
2023-02-23T04:00:17.665Z,100502.78
2023-02-23T04:03:06.759Z,100501.13
2023-02-23T04:05:55.015Z,100508.28
2023-02-23T04:08:43.907Z,100500.03
2023-02-23T04:11:40.061Z,100507.44
2023-02-23T04:14:16.801Z,100501.94
2023-02-23T04:16:43.930Z,100512.94
2023-02-23T04:19:11.219Z,100504.91
2023-02-23T04:21:37.652Z,100510.44
2023-02-23T04:24:04.308Z,100521.44
2023-02-23T04:26:30.789Z,100517.63
2023-02-23T04:28:57.302Z,100512.13
2023-02-23T04:31:25.302Z,100509.97
2023-02-23T04:33:52.119Z,100511.66
2023-02-23T04:36:18.517Z,100517.19
2023-02-23T04:38:44.935Z,100512.53
2023-02-23T04:41:11.355Z,100516.72
2023-02-23T04:43:37.697Z,100516.72
2023-02-23T04:46:04.271Z,100529.63
2023-02-23T04:48:30.688Z,100523.94
2023-02-23T04:50:57.121Z,100523.28
2023-02-23T04:53:23.951Z,100524.34
2023-02-23T04:55:50.560Z,100528.78
2023-02-23T04:58:16.937Z,100526.03
2023-02-23T05:00:43.377Z,100524.97
2023-02-23T05:03:10.681Z,100532.78
2023-02-23T05:05:37.096Z,100523.47
2023-02-23T05:08:03.571Z,100524.09
2023-02-23T05:10:30.033Z,100527.69
2023-02-23T05:12:58.071Z,100529.38
2023-02-23T05:15:24.479Z,100530.22
2023-02-23T05:17:50.909Z,100526.19
2023-02-23T05:20:17.372Z,100524.28
2023-02-23T05:22:43.832Z,100527.63
2023-02-23T05:25:11.100Z,100527.63
2023-02-23T05:27:37.949Z,100524.03
2023-02-23T05:30:07.353Z,100527.63
2023-02-23T05:32:34.753Z,100529.78
2023-02-23T05:35:02.464Z,100521.97
2023-02-23T05:37:28.860Z,100535.72
2023-02-23T05:39:55.357Z,100539.53
2023-02-23T05:42:21.860Z,100534.03
2023-02-23T05:44:48.414Z,100538.69
2023-02-23T05:47:14.806Z,100536.78
2023-02-23T05:49:41.226Z,100546.53
2023-02-23T05:52:08.409Z,100537.44
2023-02-23T05:54:34.931Z,100545.94
2023-02-23T05:57:01.927Z,100554.19
2023-02-23T05:59:28.984Z,100543.81
2023-02-23T06:01:55.804Z,100560.72
2023-02-23T06:04:23.337Z,100551.81
2023-02-23T06:06:50.045Z,100552.19
2023-02-23T06:09:16.434Z,100547.09
2023-02-23T06:11:42.844Z,100541.13
2023-02-23T06:14:09.272Z,100551.09
2023-02-23T06:16:35.792Z,100553.41
2023-02-23T06:19:02.341Z,100554.47
2023-02-23T06:21:28.747Z,100562.72
2023-02-23T06:23:55.406Z,100557.22
2023-02-23T06:26:21.783Z,100566.09
2023-02-23T06:28:48.217Z,100569.47
2023-02-23T06:31:14.637Z,100571.16
2023-02-23T06:33:41.060Z,100567.34
2023-02-23T06:36:08.000Z,100573.47
2023-02-23T06:38:34.446Z,100577.06
2023-02-23T06:41:00.896Z,100574.94
2023-02-23T06:43:28.445Z,100579.16
2023-02-23T06:45:55.619Z,100576.41
2023-02-23T06:48:22.038Z,100584.44
2023-02-23T06:50:48.493Z,100589.72
2023-02-23T06:53:14.910Z,100582.53
2023-02-23T06:55:41.340Z,100595.22
2023-02-23T06:58:08.811Z,100596.09
2023-02-23T07:00:35.367Z,100600.75
2023-02-23T07:03:01.819Z,100611.97
2023-02-23T07:05:28.676Z,100604.56
2023-02-23T07:07:55.078Z,100601.19
2023-02-23T07:10:21.754Z,100606.69
2023-02-23T07:12:48.220Z,100613.25
2023-02-23T07:15:17.666Z,100613.25
2023-02-23T07:17:45.092Z,100625.31
2023-02-23T07:20:12.223Z,100634.69
2023-02-23T07:22:39.874Z,100638.47
2023-02-23T07:25:07.246Z,100639.34
2023-02-23T07:27:33.596Z,100642.28
2023-02-23T07:30:00.004Z,100636.78
2023-02-23T07:32:26.513Z,100641.22
2023-02-23T07:34:53.989Z,100650.56
2023-02-23T07:37:21.419Z,100637.84
2023-02-23T07:39:47.917Z,100652.44
2023-02-23T07:42:14.334Z,100649.50
2023-02-23T07:44:40.770Z,100647.59
2023-02-23T07:47:07.322Z,100650.09
2023-02-23T07:49:34.478Z,100654.56
2023-02-23T07:52:00.853Z,100648.00
2023-02-23T07:54:27.336Z,100654.34
2023-02-23T07:56:53.761Z,100650.75
2023-02-23T07:59:20.435Z,100655.16
2023-02-23T08:01:47.161Z,100654.09
2023-02-23T08:04:13.602Z,100659.63
2023-02-23T08:06:40.077Z,100654.97
2023-02-23T08:09:07.272Z,100668.53
2023-02-23T08:11:33.686Z,100663.00
2023-02-23T08:14:00.362Z,100661.09
2023-02-23T08:16:31.668Z,100661.31
2023-02-23T08:18:59.402Z,100676.13
2023-02-23T08:21:29.028Z,100674.03
2023-02-23T08:23:56.857Z,100668.53
2023-02-23T08:26:25.001Z,100659.16
2023-02-23T08:28:52.545Z,100668.06
2023-02-23T08:31:21.346Z,100670.38
2023-02-23T08:33:48.106Z,100661.06
2023-02-23T08:36:14.489Z,100665.94
2023-02-23T08:38:40.899Z,100679.91
2023-02-23T08:41:07.359Z,100674.59
2023-02-23T08:43:33.821Z,100681.31
2023-02-23T08:46:00.336Z,100680.03
2023-02-23T08:48:26.912Z,100680.66
2023-02-23T08:50:57.114Z,100689.13
2023-02-23T08:53:25.521Z,100679.78
2023-02-23T08:56:00.693Z,100672.97
2023-02-23T08:58:28.712Z,100679.34
2023-02-23T09:00:55.253Z,100684.59
2023-02-23T09:03:23.128Z,100679.94
2023-02-23T09:05:50.043Z,100681.00
2023-02-23T09:08:16.524Z,100683.56
2023-02-23T09:10:43.944Z,100691.81
2023-02-23T09:13:12.060Z,100691.22
2023-02-23T09:15:39.826Z,100693.13
2023-02-23T09:18:07.767Z,100700.97
2023-02-23T09:20:34.241Z,100699.88
2023-02-23T09:23:00.645Z,100699.88
2023-02-23T09:25:29.233Z,100704.34
2023-02-23T09:27:57.024Z,100703.91
2023-02-23T09:30:23.720Z,100703.47
2023-02-23T09:32:51.207Z,100714.91
2023-02-23T09:35:18.919Z,100710.19
2023-02-23T09:37:48.596Z,100706.19
2023-02-23T09:40:19.072Z,100718.66
2023-02-23T09:43:04.343Z,100719.31
2023-02-23T09:46:12.101Z,100719.31
2023-02-23T09:48:39.603Z,100723.72
2023-02-23T09:51:09.066Z,100729.25
2023-02-23T09:53:48.397Z,100732.63
2023-02-23T09:56:33.036Z,100732.19
2023-02-23T09:59:00.825Z,100730.28
2023-02-23T10:01:48.523Z,100729.63
2023-02-23T10:04:28.713Z,100730.63
2023-02-23T10:07:00.597Z,100732.88
2023-02-23T10:09:35.972Z,100733.47
2023-02-23T10:12:13.470Z,100735.31
2023-02-23T10:15:04.110Z,100735.75
2023-02-23T10:17:53.190Z,100733.59
2023-02-23T10:20:34.858Z,100735.50
2023-02-23T10:23:22.087Z,100739.09
2023-02-23T10:25:50.805Z,100744.00
2023-02-23T10:28:21.523Z,100745.69
2023-02-23T10:30:50.499Z,100752.28
2023-02-23T10:33:40.249Z,100748.88
2023-02-23T10:36:37.053Z,100744.44
2023-02-23T10:39:07.870Z,100752.28
2023-02-23T10:41:38.128Z,100748.84
2023-02-23T10:44:16.216Z,100748.41
2023-02-23T10:46:46.485Z,100746.69
2023-02-23T10:49:22.513Z,100747.47
2023-02-23T10:51:52.354Z,100753.78
2023-02-23T10:54:34.607Z,100757.56
2023-02-23T10:57:01.766Z,100750.06
2023-02-23T10:59:28.762Z,100755.34
2023-02-23T11:02:02.232Z,100754.66
2023-02-23T11:04:32.131Z,100753.34
2023-02-23T11:07:22.364Z,100755.44
2023-02-23T11:09:51.333Z,100751.38
2023-02-23T11:12:22.723Z,100760.28
2023-02-23T11:14:51.607Z,100758.59
2023-02-23T11:17:33.143Z,100760.50
2023-02-23T11:20:02.687Z,100758.59
2023-02-23T11:22:34.924Z,100756.59
2023-02-23T11:25:12.918Z,100751.34
2023-02-23T11:27:39.656Z,100744.81
2023-02-23T11:30:07.137Z,100743.44
2023-02-23T11:32:42.365Z,100745.19
2023-02-23T11:35:20.917Z,100733.75
2023-02-23T11:37:49.055Z,100735.31
2023-02-23T11:40:31.372Z,100725.75
2023-02-23T11:43:13.517Z,100711.91
2023-02-23T11:45:48.133Z,100707.03
2023-02-23T11:48:28.688Z,100712.59
2023-02-23T11:50:56.354Z,100716.56
2023-02-23T11:53:31.491Z,100711.78
2023-02-23T11:56:08.042Z,100706.84
2023-02-23T11:58:40.144Z,100703.34
2023-02-23T12:01:12.374Z,100700.47
2023-02-23T12:03:49.118Z,100707.72
2023-02-23T12:06:33.982Z,100704.78
2023-02-23T12:09:23.646Z,100700.41
2023-02-23T12:11:58.031Z,100705.94
2023-02-23T12:14:33.921Z,100709.09
2023-02-23T12:17:13.033Z,100707.78
2023-02-23T12:19:46.534Z,100702.19
2023-02-23T12:22:20.283Z,100702.56
2023-02-23T12:25:04.942Z,100708.47
2023-02-23T12:27:46.514Z,100699.53
2023-02-23T12:30:43.821Z,100696.28
2023-02-23T12:33:20.835Z,100695.94
2023-02-23T12:36:26.204Z,100699.16
2023-02-23T12:39:30.816Z,100703.47
2023-02-23T12:42:28.364Z,100709.28
2023-02-23T12:45:03.994Z,100697.38
2023-02-23T12:47:43.536Z,100703.81
2023-02-23T12:50:33.754Z,100701.84
2023-02-23T12:53:08.369Z,100698.19
2023-02-23T12:55:47.220Z,100704.03
2023-02-23T12:58:32.344Z,100706.91
2023-02-23T13:01:17.546Z,100706.41
2023-02-23T13:04:02.833Z,100710.31
2023-02-23T13:06:47.441Z,100705.47
2023-02-23T13:09:48.439Z,100703.38
2023-02-23T13:12:20.899Z,100698.78
2023-02-23T13:15:18.408Z,100699.69
2023-02-23T13:18:06.208Z,100704.69
2023-02-23T13:20:38.607Z,100704.88
2023-02-23T13:23:40.973Z,100708.72
2023-02-23T13:26:24.752Z,100711.72
2023-02-23T13:28:58.600Z,100714.69
2023-02-23T13:31:29.355Z,100714.69
2023-02-23T13:33:58.588Z,100717.00
2023-02-23T13:36:27.581Z,100723.16
2023-02-23T13:39:31.596Z,100714.66
2023-02-23T13:42:21.995Z,100715.84
2023-02-23T13:45:06.781Z,100703.53
2023-02-23T13:47:42.859Z,100703.09
2023-02-23T13:50:27.843Z,100703.94
2023-02-23T13:52:58.685Z,100706.44
2023-02-23T13:55:32.643Z,100705.84
2023-02-23T13:58:15.288Z,100711.34
2023-02-23T14:00:42.861Z,100715.19
2023-02-23T14:03:23.087Z,100716.25
2023-02-23T14:05:53.960Z,100718.19
2023-02-23T14:08:32.684Z,100724.78
2023-02-23T14:10:59.203Z,100720.56
2023-02-23T14:13:34.799Z,100724.00
2023-02-23T14:16:16.974Z,100721.69
2023-02-23T14:19:08.192Z,100728.34
2023-02-23T14:21:52.463Z,100733.06
2023-02-23T14:24:24.542Z,100730.13
2023-02-23T14:27:34.070Z,100724.44
2023-02-23T14:30:11.407Z,100722.09
2023-02-23T14:32:40.003Z,100717.66
2023-02-23T14:35:33.757Z,100726.38
2023-02-23T14:38:02.009Z,100732.34
2023-02-23T14:40:34.827Z,100736.16
2023-02-23T14:43:03.453Z,100741.53
2023-02-23T14:45:38.034Z,100741.00
2023-02-23T14:48:17.118Z,100736.59
2023-02-23T14:50:43.953Z,100739.84
2023-02-23T14:53:24.913Z,100753.88
2023-02-23T14:55:51.275Z,100756.50
2023-02-23T14:58:23.221Z,100754.63
2023-02-23T15:00:51.913Z,100754.44
2023-02-23T15:03:18.572Z,100754.94
2023-02-23T15:05:52.526Z,100748.56
2023-02-23T15:08:23.185Z,100764.47
2023-02-23T15:10:52.679Z,100768.72
2023-02-23T15:16:29.562Z,100762.38
2023-02-23T15:19:33.226Z,100770.47
2023-02-23T15:22:01.597Z,100776.63
2023-02-23T15:24:33.024Z,100765.00
2023-02-23T15:26:59.598Z,100771.56
2023-02-23T15:29:32.584Z,100781.50
2023-02-23T15:32:15.157Z,100784.06
2023-02-23T15:34:41.794Z,100785.53
2023-02-23T15:37:15.355Z,100785.53
2023-02-23T15:39:56.920Z,100791.47
2023-02-23T15:42:36.345Z,100793.56
2023-02-23T15:45:11.676Z,100793.56
2023-02-23T15:47:40.570Z,100789.34
2023-02-23T15:50:20.128Z,100790.59
2023-02-23T15:53:00.163Z,100795.22
2023-02-23T15:55:36.759Z,100792.28
2023-02-23T15:58:20.625Z,100785.94
2023-02-23T16:00:55.333Z,100795.22
2023-02-23T16:03:44.018Z,100804.56
2023-02-23T16:06:32.870Z,100799.50
2023-02-23T16:09:03.098Z,100796.50
2023-02-23T16:11:37.677Z,100796.31
2023-02-23T16:14:05.702Z,100788.91
2023-02-23T16:16:35.288Z,100794.84
2023-02-23T16:19:02.686Z,100792.72
2023-02-23T16:21:35.368Z,100789.75
2023-02-23T16:24:09.230Z,100792.28
2023-02-23T16:26:44.647Z,100800.53
2023-02-23T16:29:18.531Z,100799.50
2023-02-23T16:31:48.017Z,100789.34
2023-02-23T16:34:30.219Z,100794.00
2023-02-23T16:37:23.081Z,100792.09
2023-02-23T16:39:49.516Z,100783.00
2023-02-23T16:42:30.206Z,100796.56
2023-02-23T16:44:57.528Z,100802.25
2023-02-23T16:47:23.881Z,100794.00
2023-02-23T16:49:51.474Z,100795.03
2023-02-23T16:52:23.759Z,100789.34
2023-02-23T16:54:54.491Z,100796.75
2023-02-23T16:57:27.079Z,100798.84
2023-02-23T16:59:54.933Z,100803.72
2023-02-23T17:02:24.275Z,100805.41
2023-02-23T17:04:51.655Z,100799.69
2023-02-23T17:07:22.797Z,100794.19
2023-02-23T17:09:50.236Z,100801.59
2023-02-23T17:12:21.486Z,100794.41
2023-02-23T17:14:49.372Z,100796.94
2023-02-23T17:17:18.045Z,100805.00
2023-02-23T17:19:45.529Z,100802.44
2023-02-23T17:22:12.488Z,100803.28
2023-02-23T17:24:43.664Z,100804.13
2023-02-23T17:27:10.279Z,100805.41
2023-02-23T17:29:37.024Z,100809.41
2023-02-23T17:32:03.738Z,100812.16
2023-02-23T17:34:30.785Z,100806.88
2023-02-23T17:36:57.211Z,100813.25
2023-02-23T17:39:27.980Z,100813.44
2023-02-23T17:41:54.662Z,100799.69
2023-02-23T17:44:21.095Z,100807.94
2023-02-23T17:46:48.555Z,100803.28
2023-02-23T17:49:14.956Z,100802.44
2023-02-23T17:51:41.396Z,100800.75
2023-02-23T17:54:07.812Z,100810.06
2023-02-23T17:56:34.469Z,100806.25
2023-02-23T17:59:00.866Z,100813.44
2023-02-23T18:01:27.371Z,100817.25
2023-02-23T18:03:56.454Z,100811.75
2023-02-23T18:06:22.906Z,100813.44
2023-02-23T18:08:49.290Z,100802.44
2023-02-23T18:11:18.560Z,100809.63
2023-02-23T18:13:47.546Z,100808.59
2023-02-23T18:16:14.483Z,100814.09
2023-02-23T18:18:44.247Z,100807.50
2023-02-23T18:21:13.249Z,100802.44
2023-02-23T18:23:40.154Z,100816.19
2023-02-23T18:26:09.672Z,100813.44
2023-02-23T18:28:37.211Z,100811.75
2023-02-23T18:31:04.438Z,100817.25
2023-02-23T18:33:31.553Z,100813.88
2023-02-23T18:35:58.219Z,100821.06
2023-02-23T18:38:24.642Z,100819.16
2023-02-23T18:40:51.072Z,100820.22
2023-02-23T18:43:17.557Z,100822.13
2023-02-23T18:45:43.940Z,100815.78
2023-02-23T18:48:13.469Z,100809.66
2023-02-23T18:50:41.309Z,100818.09
2023-02-23T18:53:09.046Z,100817.25
2023-02-23T18:55:37.762Z,100825.72
2023-02-23T18:58:05.163Z,100818.94
2023-02-23T19:00:36.948Z,100822.75
2023-02-23T19:03:03.462Z,100825.94
2023-02-23T19:05:30.035Z,100819.34
2023-02-23T19:07:57.261Z,100823.56
2023-02-23T19:10:23.681Z,100817.25
2023-02-23T19:12:50.153Z,100818.31
2023-02-23T19:15:16.691Z,100824.22
2023-02-23T19:17:43.148Z,100819.13
2023-02-23T19:20:13.544Z,100817.88
2023-02-23T19:22:41.323Z,100821.44
2023-02-23T19:25:11.527Z,100821.88
2023-02-23T19:27:38.602Z,100825.03
2023-02-23T19:30:08.660Z,100819.97
2023-02-23T19:32:35.352Z,100819.31
2023-02-23T19:35:01.841Z,100817.59
2023-02-23T19:37:28.307Z,100814.84
2023-02-23T19:39:54.661Z,100817.84
2023-02-23T19:42:21.717Z,100810.19
2023-02-23T19:44:48.109Z,100815.47
2023-02-23T19:47:14.514Z,100810.81
2023-02-23T19:49:40.898Z,100822.03
2023-02-23T19:52:07.439Z,100831.09
2023-02-23T19:54:37.736Z,100832.78
2023-02-23T19:57:04.457Z,100830.47
2023-02-23T19:59:30.823Z,100826.00
2023-02-23T20:01:57.201Z,100824.72
2023-02-23T20:04:23.635Z,100835.72
2023-02-23T20:06:50.033Z,100835.50
2023-02-23T20:09:16.428Z,100839.91
2023-02-23T20:11:42.988Z,100839.91
2023-02-23T20:14:09.922Z,100845.63
2023-02-23T20:16:36.983Z,100840.16
2023-02-23T20:19:05.420Z,100836.75
2023-02-23T20:21:32.609Z,100843.31
2023-02-23T20:24:01.483Z,100842.47
2023-02-23T20:26:30.694Z,100848.56
2023-02-23T20:28:58.062Z,100851.31
2023-02-23T20:31:30.612Z,100855.13
2023-02-23T20:33:59.301Z,100860.84
2023-02-23T20:36:26.184Z,100853.63
2023-02-23T20:38:52.958Z,100863.78
2023-02-23T20:41:19.952Z,100863.56
2023-02-23T20:43:46.668Z,100861.69
2023-02-23T20:46:15.908Z,100862.31
2023-02-23T20:48:42.752Z,100862.72
2023-02-23T20:51:12.690Z,100864.44
2023-02-23T20:53:40.528Z,100863.56
2023-02-23T20:56:08.812Z,100857.88
2023-02-23T20:58:35.416Z,100859.78
2023-02-23T21:01:10.476Z,100857.22
2023-02-23T21:03:36.915Z,100862.72
2023-02-23T21:06:03.357Z,100844.53
2023-02-23T21:08:30.600Z,100849.00
2023-02-23T21:10:56.978Z,100851.75
2023-02-23T21:13:26.368Z,100847.09
2023-02-23T21:16:00.892Z,100850.03
2023-02-23T21:18:28.170Z,100849.84
2023-02-23T21:20:56.782Z,100843.69
2023-02-23T21:23:26.251Z,100850.44
2023-02-23T21:25:54.001Z,100848.97
2023-02-23T21:28:21.117Z,100846.00
2023-02-23T21:30:47.723Z,100844.53
2023-02-23T21:33:14.580Z,100852.56
2023-02-23T21:35:41.034Z,100842.00
2023-02-23T21:38:08.281Z,100842.63
2023-02-23T21:40:35.679Z,100843.25
2023-02-23T21:43:06.508Z,100844.97
2023-02-23T21:45:33.012Z,100846.00
2023-02-23T21:47:59.470Z,100842.22
2023-02-23T21:50:26.182Z,100842.88
2023-02-23T21:52:57.771Z,100839.06
2023-02-23T21:55:24.307Z,100840.56
2023-02-23T21:57:52.006Z,100830.41
2023-02-23T22:00:19.241Z,100833.81
2023-02-23T22:02:46.654Z,100835.50
2023-02-23T22:05:15.173Z,100831.69
2023-02-23T22:07:46.820Z,100838.69
2023-02-23T22:10:13.217Z,100840.16
2023-02-23T22:12:39.661Z,100833.63
2023-02-23T22:15:07.153Z,100828.97
2023-02-23T22:17:33.806Z,100829.81
2023-02-23T22:20:00.434Z,100822.22
2023-02-23T22:22:27.288Z,100811.66
2023-02-23T22:24:53.802Z,100826.00
2023-02-23T22:27:20.405Z,100827.72
2023-02-23T22:29:46.810Z,100822.41
2023-02-23T22:32:13.327Z,100815.88
2023-02-23T22:34:40.030Z,100809.34
2023-02-23T22:37:06.519Z,100815.03
2023-02-23T22:39:33.324Z,100802.34
2023-02-23T22:41:59.791Z,100796.84
2023-02-23T22:44:26.278Z,100795.59
2023-02-23T22:46:53.168Z,100806.97
2023-02-23T22:49:20.452Z,100791.75
2023-02-23T22:51:47.216Z,100791.94
2023-02-23T22:54:13.857Z,100796.81
2023-02-23T22:56:42.349Z,100787.94
2023-02-23T22:59:10.954Z,100785.41
2023-02-23T23:01:38.822Z,100793.19
2023-02-23T23:04:12.461Z,100795.94
2023-02-23T23:06:41.190Z,100788.75
2023-02-23T23:09:11.790Z,100787.91
2023-02-23T23:11:41.698Z,100778.84
2023-02-23T23:14:10.250Z,100768.06
2023-02-23T23:16:47.416Z,100764.88
2023-02-23T23:19:18.964Z,100769.72
2023-02-23T23:21:46.107Z,100765.91
2023-02-23T23:24:13.609Z,100752.41
2023-02-23T23:26:40.868Z,100757.06
2023-02-23T23:29:10.182Z,100750.72
2023-02-23T23:31:38.332Z,100747.13
2023-02-23T23:34:10.488Z,100737.84
2023-02-23T23:36:53.099Z,100735.94
2023-02-23T23:39:22.188Z,100732.53
2023-02-23T23:41:49.786Z,100738.03
2023-02-23T23:44:22.347Z,100731.69
2023-02-23T23:46:50.812Z,100739.31
2023-02-23T23:49:19.860Z,100735.91
2023-02-23T23:51:51.518Z,100734.22
2023-02-23T23:54:21.439Z,100739.06
2023-02-23T23:56:49.498Z,100735.28
2023-02-23T23:59:18.640Z,100735.47
