createdAt,value
2022-09-13T00:01:58.518Z,14.20
2022-09-13T00:04:25.084Z,14.20
2022-09-13T00:06:51.637Z,14.10
2022-09-13T00:09:18.259Z,14.10
2022-09-13T00:11:44.801Z,14.10
2022-09-13T00:14:11.368Z,14.10
2022-09-13T00:16:37.937Z,14.10
2022-09-13T00:19:04.497Z,14.10
2022-09-13T00:21:31.057Z,14.10
2022-09-13T00:23:57.584Z,14.10
2022-09-13T00:26:27.874Z,14.10
2022-09-13T00:28:55.867Z,14.00
2022-09-13T00:31:23.975Z,14.00
2022-09-13T00:33:50.601Z,14.00
2022-09-13T00:36:17.177Z,14.00
2022-09-13T00:38:43.719Z,14.00
2022-09-13T00:41:11.287Z,13.90
2022-09-13T00:43:41.685Z,13.90
2022-09-13T00:46:08.303Z,13.90
2022-09-13T00:48:34.886Z,13.80
2022-09-13T00:51:01.452Z,13.90
2022-09-13T00:53:31.477Z,13.80
2022-09-13T00:55:58.824Z,13.80
2022-09-13T00:58:25.311Z,13.80
2022-09-13T01:00:52.019Z,13.70
2022-09-13T01:03:20.178Z,13.80
2022-09-13T01:05:48.776Z,13.80
2022-09-13T01:08:23.050Z,13.80
2022-09-13T01:10:52.905Z,13.80
2022-09-13T01:13:20.044Z,13.80
2022-09-13T01:15:46.568Z,13.70
2022-09-13T01:18:13.229Z,13.80
2022-09-13T01:20:46.696Z,13.80
2022-09-13T01:23:21.590Z,13.70
2022-09-13T01:25:50.965Z,13.70
2022-09-13T01:28:18.668Z,13.60
2022-09-13T01:30:54.785Z,13.70
2022-09-13T01:33:26.385Z,13.60
2022-09-13T01:35:58.513Z,13.70
2022-09-13T01:38:25.000Z,13.70
2022-09-13T01:40:57.482Z,13.70
2022-09-13T01:43:26.922Z,13.60
2022-09-13T01:45:56.427Z,13.70
2022-09-13T01:48:32.345Z,13.60
2022-09-13T01:50:58.887Z,13.60
2022-09-13T01:53:34.437Z,13.60
2022-09-13T01:56:05.573Z,13.60
2022-09-13T01:58:41.116Z,13.60
2022-09-13T02:01:16.560Z,13.60
2022-09-13T02:03:46.443Z,13.60
2022-09-13T02:06:14.164Z,13.50
2022-09-13T02:08:41.405Z,13.50
2022-09-13T02:11:09.405Z,13.60
2022-09-13T02:13:36.951Z,13.60
2022-09-13T02:16:23.751Z,13.70
2022-09-13T02:18:51.228Z,13.80
2022-09-13T02:21:18.829Z,14.00
2022-09-13T02:23:47.470Z,14.20
2022-09-13T02:26:14.183Z,14.30
2022-09-13T02:28:44.806Z,14.30
2022-09-13T02:31:11.425Z,14.30
2022-09-13T02:33:39.391Z,14.40
2022-09-13T02:36:06.967Z,14.40
2022-09-13T02:38:35.744Z,14.40
2022-09-13T02:41:17.352Z,14.40
2022-09-13T02:43:45.305Z,14.50
2022-09-13T02:46:14.559Z,14.60
2022-09-13T02:48:44.150Z,14.70
2022-09-13T02:51:18.376Z,14.70
2022-09-13T02:53:56.639Z,14.80
2022-09-13T02:56:30.656Z,14.70
2022-09-13T02:59:02.517Z,14.80
2022-09-13T03:01:29.129Z,14.80
2022-09-13T03:03:55.707Z,14.70
2022-09-13T03:06:23.203Z,14.70
2022-09-13T03:08:49.754Z,14.70
2022-09-13T03:11:24.812Z,14.70
2022-09-13T03:14:26.883Z,14.70
2022-09-13T03:16:56.345Z,14.70
2022-09-13T03:19:31.789Z,14.70
2022-09-13T03:22:17.211Z,14.60
2022-09-13T03:24:46.782Z,14.60
2022-09-13T03:27:34.775Z,14.60
2022-09-13T03:30:04.295Z,14.50
2022-09-13T03:32:30.872Z,14.50
2022-09-13T03:35:16.309Z,14.50
2022-09-13T03:37:45.177Z,14.40
2022-09-13T03:40:15.543Z,14.40
2022-09-13T03:42:43.708Z,14.50
2022-09-13T03:45:10.237Z,14.50
2022-09-13T03:47:36.887Z,14.60
2022-09-13T03:50:04.081Z,14.60
2022-09-13T03:52:30.635Z,14.70
2022-09-13T03:54:57.271Z,14.70
2022-09-13T03:57:23.802Z,14.70
2022-09-13T03:59:51.282Z,14.70
2022-09-13T04:02:18.012Z,14.70
2022-09-13T04:04:44.705Z,14.80
2022-09-13T04:07:12.073Z,14.90
2022-09-13T04:09:38.632Z,14.80
2022-09-13T04:12:05.354Z,14.90
2022-09-13T04:14:31.893Z,14.90
2022-09-13T04:16:58.764Z,14.90
2022-09-13T04:19:25.426Z,14.90
2022-09-13T04:21:52.303Z,14.90
2022-09-13T04:24:18.938Z,14.90
2022-09-13T04:26:48.795Z,14.90
2022-09-13T04:29:15.353Z,14.90
2022-09-13T04:31:41.949Z,14.90
2022-09-13T04:34:08.528Z,14.90
2022-09-13T04:36:35.101Z,15.00
2022-09-13T04:39:02.500Z,15.00
2022-09-13T04:41:29.207Z,14.90
2022-09-13T04:43:55.762Z,14.90
2022-09-13T04:46:22.330Z,14.90
2022-09-13T04:48:49.556Z,14.90
2022-09-13T04:51:16.888Z,14.90
2022-09-13T04:53:44.513Z,14.80
2022-09-13T04:56:12.380Z,14.80
2022-09-13T04:58:38.929Z,14.80
2022-09-13T05:01:05.980Z,14.90
2022-09-13T05:03:32.855Z,14.80
2022-09-13T05:06:05.933Z,14.80
2022-09-13T05:08:32.591Z,14.80
2022-09-13T05:10:59.252Z,14.70
2022-09-13T05:13:26.101Z,14.80
2022-09-13T05:15:59.071Z,14.80
2022-09-13T05:18:26.257Z,14.80
2022-09-13T05:20:56.524Z,14.80
2022-09-13T05:23:23.411Z,14.70
2022-09-13T05:25:56.544Z,14.80
2022-09-13T05:28:23.265Z,14.80
2022-09-13T05:30:59.946Z,14.90
2022-09-13T05:33:26.933Z,14.80
2022-09-13T05:35:53.506Z,14.90
2022-09-13T05:38:20.200Z,14.90
2022-09-13T05:40:46.808Z,15.00
2022-09-13T05:43:13.427Z,15.00
2022-09-13T05:45:40.273Z,15.10
2022-09-13T05:48:06.899Z,15.00
2022-09-13T05:50:57.384Z,15.10
2022-09-13T05:53:23.434Z,15.10
2022-09-13T05:55:49.977Z,15.10
2022-09-13T05:58:16.521Z,15.10
2022-09-13T06:00:43.054Z,15.20
2022-09-13T06:03:09.601Z,15.20
2022-09-13T06:05:36.150Z,15.30
2022-09-13T06:08:02.791Z,15.30
2022-09-13T06:10:29.332Z,15.30
2022-09-13T06:12:55.885Z,15.30
2022-09-13T06:15:22.429Z,15.40
2022-09-13T06:17:48.976Z,15.30
2022-09-13T06:20:15.706Z,15.30
2022-09-13T06:22:42.305Z,15.30
2022-09-13T06:25:09.484Z,15.30
2022-09-13T06:27:36.048Z,15.30
2022-09-13T06:30:02.580Z,15.20
2022-09-13T06:32:29.117Z,15.20
2022-09-13T06:34:55.667Z,15.20
2022-09-13T06:37:22.252Z,15.20
2022-09-13T06:39:48.864Z,15.30
2022-09-13T06:42:15.424Z,15.30
2022-09-13T06:44:42.026Z,15.30
2022-09-13T06:47:08.590Z,15.40
2022-09-13T06:49:35.135Z,15.50
2022-09-13T06:52:01.685Z,15.60
2022-09-13T06:54:28.257Z,15.70
2022-09-13T06:56:54.825Z,15.80
2022-09-13T06:59:21.456Z,15.80
2022-09-13T07:01:48.087Z,15.90
2022-09-13T07:04:19.260Z,15.90
2022-09-13T07:06:47.607Z,15.80
2022-09-13T07:09:15.476Z,15.90
2022-09-13T07:11:42.023Z,16.00
2022-09-13T07:14:08.691Z,16.00
2022-09-13T07:16:36.389Z,16.00
2022-09-13T07:19:05.652Z,16.00
2022-09-13T07:21:32.410Z,16.00
2022-09-13T07:23:59.254Z,16.00
2022-09-13T07:26:27.415Z,16.00
2022-09-13T07:28:54.591Z,16.00
2022-09-13T07:31:25.731Z,16.00
2022-09-13T07:34:12.181Z,16.00
2022-09-13T07:36:38.717Z,16.00
2022-09-13T07:39:05.352Z,16.10
2022-09-13T07:41:32.111Z,16.10
2022-09-13T07:43:58.756Z,16.10
2022-09-13T07:46:25.952Z,16.20
2022-09-13T07:48:53.260Z,16.20
2022-09-13T07:51:20.834Z,16.20
2022-09-13T07:53:47.627Z,16.20
2022-09-13T07:56:14.969Z,16.20
2022-09-13T07:58:41.871Z,16.20
2022-09-13T08:01:14.983Z,16.20
2022-09-13T08:03:41.549Z,16.30
2022-09-13T08:06:08.197Z,16.30
2022-09-13T08:08:35.143Z,16.30
2022-09-13T08:11:01.761Z,16.40
2022-09-13T08:13:28.910Z,16.50
2022-09-13T08:15:55.725Z,16.50
2022-09-13T08:18:22.356Z,16.60
2022-09-13T08:20:48.883Z,16.70
2022-09-13T08:23:15.428Z,16.80
2022-09-13T08:25:41.966Z,17.00
2022-09-13T08:28:14.905Z,17.10
2022-09-13T08:30:43.381Z,17.30
2022-09-13T08:33:10.376Z,17.40
2022-09-13T08:35:37.909Z,17.40
2022-09-13T08:38:05.028Z,17.50
2022-09-13T08:40:39.069Z,17.60
2022-09-13T08:43:06.742Z,17.70
2022-09-13T08:45:33.288Z,17.80
2022-09-13T08:48:01.875Z,18.00
2022-09-13T08:50:32.467Z,18.30
2022-09-13T08:53:00.494Z,18.20
2022-09-13T08:55:27.042Z,18.30
2022-09-13T08:57:55.573Z,18.10
2022-09-13T09:00:23.419Z,18.30
2022-09-13T09:02:52.926Z,18.60
2022-09-13T09:05:23.735Z,18.90
2022-09-13T09:08:00.718Z,19.20
2022-09-13T09:10:56.437Z,19.30
2022-09-13T09:13:25.791Z,19.40
2022-09-13T09:15:53.779Z,19.40
2022-09-13T09:18:24.371Z,19.50
2022-09-13T09:20:54.752Z,19.60
2022-09-13T09:23:22.201Z,19.60
2022-09-13T09:25:50.736Z,19.60
2022-09-13T09:28:17.559Z,19.80
2022-09-13T09:30:53.306Z,20.00
2022-09-13T09:33:38.119Z,20.10
2022-09-13T09:36:11.424Z,20.10
2022-09-13T09:38:39.232Z,20.10
2022-09-13T09:41:26.700Z,20.00
2022-09-13T09:43:59.065Z,19.80
2022-09-13T09:46:27.506Z,19.70
2022-09-13T09:48:59.541Z,19.90
2022-09-13T09:51:26.123Z,20.00
2022-09-13T09:53:55.593Z,20.20
2022-09-13T09:56:23.880Z,20.40
2022-09-13T09:58:50.616Z,20.60
2022-09-13T10:01:17.123Z,20.90
2022-09-13T10:03:46.553Z,21.20
2022-09-13T10:06:14.103Z,21.30
2022-09-13T10:08:41.829Z,21.50
2022-09-13T10:11:08.383Z,21.80
2022-09-13T10:13:35.485Z,21.90
2022-09-13T10:16:03.227Z,21.90
2022-09-13T10:18:53.474Z,22.10
2022-09-13T10:21:17.444Z,22.20
2022-09-13T10:23:44.758Z,22.20
2022-09-13T10:26:12.139Z,22.40
2022-09-13T10:28:46.321Z,22.50
2022-09-13T10:31:17.090Z,22.70
2022-09-13T10:33:50.101Z,22.80
2022-09-13T10:36:29.545Z,22.80
2022-09-13T10:39:04.470Z,22.80
2022-09-13T10:41:35.073Z,23.00
2022-09-13T10:44:05.453Z,23.10
2022-09-13T10:46:35.367Z,23.30
2022-09-13T10:49:01.929Z,23.40
2022-09-13T10:51:46.566Z,23.30
2022-09-13T10:54:25.462Z,23.30
2022-09-13T10:56:52.007Z,23.50
2022-09-13T10:59:18.501Z,23.70
2022-09-13T11:01:50.745Z,23.80
2022-09-13T11:04:36.245Z,23.90
2022-09-13T11:07:08.797Z,24.10
2022-09-13T11:09:44.281Z,24.00
2022-09-13T11:12:18.484Z,23.80
2022-09-13T11:15:03.102Z,23.50
2022-09-13T11:17:35.576Z,23.50
2022-09-13T11:20:09.999Z,23.80
2022-09-13T11:22:55.421Z,24.00
2022-09-13T11:25:42.386Z,24.10
2022-09-13T11:28:25.100Z,24.10
2022-09-13T11:31:00.927Z,24.50
2022-09-13T11:33:27.412Z,24.80
2022-09-13T11:36:20.284Z,24.70
2022-09-13T11:38:50.640Z,24.70
2022-09-13T11:41:17.121Z,24.50
2022-09-13T11:43:52.114Z,24.50
2022-09-13T11:46:26.829Z,24.30
2022-09-13T11:48:53.337Z,24.20
2022-09-13T11:51:35.729Z,24.20
2022-09-13T11:54:21.259Z,24.40
2022-09-13T11:56:52.517Z,24.80
2022-09-13T11:59:38.046Z,24.70
2022-09-13T12:02:23.765Z,24.80
2022-09-13T12:05:21.593Z,24.80
2022-09-13T12:07:50.280Z,24.80
2022-09-13T12:10:18.420Z,24.90
2022-09-13T12:12:44.963Z,25.00
2022-09-13T12:15:15.793Z,25.00
2022-09-13T12:17:43.535Z,25.20
2022-09-13T12:20:13.654Z,25.40
2022-09-13T12:22:40.350Z,25.50
2022-09-13T12:25:12.407Z,25.60
2022-09-13T12:27:40.110Z,25.50
2022-09-13T12:30:07.056Z,25.60
2022-09-13T12:32:33.583Z,25.50
2022-09-13T12:35:00.086Z,25.50
2022-09-13T12:37:45.397Z,25.70
2022-09-13T12:40:27.224Z,25.80
2022-09-13T12:42:57.760Z,25.90
2022-09-13T12:45:43.307Z,25.90
2022-09-13T12:48:28.767Z,25.90
2022-09-13T12:50:58.597Z,25.70
2022-09-13T12:53:25.106Z,25.70
2022-09-13T12:56:00.690Z,25.90
2022-09-13T12:58:34.207Z,26.10
2022-09-13T13:01:24.038Z,26.30
2022-09-13T13:04:04.618Z,26.30
2022-09-13T13:06:33.262Z,26.00
2022-09-13T13:09:01.077Z,26.00
2022-09-13T13:11:28.155Z,25.90
2022-09-13T13:13:58.849Z,25.90
2022-09-13T13:16:33.033Z,26.00
2022-09-13T13:19:00.020Z,26.20
2022-09-13T13:21:39.063Z,26.10
2022-09-13T13:24:21.331Z,25.90
2022-09-13T13:26:47.891Z,25.90
2022-09-13T13:29:22.495Z,26.10
2022-09-13T13:31:57.917Z,26.50
2022-09-13T13:34:24.425Z,26.80
2022-09-13T13:36:53.353Z,26.90
2022-09-13T13:39:22.661Z,27.10
2022-09-13T13:41:55.952Z,26.80
2022-09-13T13:44:22.476Z,26.50
2022-09-13T13:46:49.721Z,26.10
2022-09-13T13:49:31.493Z,25.90
2022-09-13T13:52:17.862Z,26.10
2022-09-13T13:54:47.425Z,26.20
2022-09-13T13:57:31.635Z,26.50
2022-09-13T14:00:07.715Z,26.60
2022-09-13T14:02:54.519Z,26.60
2022-09-13T14:05:40.112Z,27.00
2022-09-13T14:08:12.413Z,27.20
2022-09-13T14:10:42.314Z,27.20
2022-09-13T14:13:20.768Z,27.20
2022-09-13T14:15:53.633Z,27.20
2022-09-13T14:18:23.305Z,27.30
2022-09-13T14:20:59.039Z,27.20
2022-09-13T14:23:25.597Z,27.10
2022-09-13T14:25:56.627Z,27.00
2022-09-13T14:28:23.180Z,26.70
2022-09-13T14:30:52.646Z,26.60
2022-09-13T14:33:32.060Z,26.60
2022-09-13T14:36:03.169Z,26.60
2022-09-13T14:38:36.236Z,26.50
2022-09-13T14:41:09.366Z,26.50
2022-09-13T14:43:35.921Z,26.50
2022-09-13T14:46:19.616Z,26.40
2022-09-13T14:48:46.181Z,26.50
2022-09-13T14:51:18.001Z,26.40
2022-09-13T14:53:45.182Z,26.50
2022-09-13T14:56:14.574Z,26.40
2022-09-13T14:58:45.436Z,26.40
2022-09-13T15:01:16.428Z,26.40
2022-09-13T15:03:43.197Z,26.30
2022-09-13T15:06:18.835Z,26.30
2022-09-13T15:08:46.251Z,26.10
2022-09-13T15:11:17.293Z,26.20
2022-09-13T15:13:43.840Z,26.30
2022-09-13T15:16:27.421Z,26.30
2022-09-13T15:19:12.833Z,26.20
2022-09-13T15:21:39.411Z,26.20
2022-09-13T15:24:06.129Z,26.30
2022-09-13T15:26:32.655Z,26.40
2022-09-13T15:29:03.799Z,26.30
2022-09-13T15:31:31.190Z,26.20
2022-09-13T15:34:16.315Z,26.10
2022-09-13T15:36:43.010Z,26.10
2022-09-13T15:39:09.525Z,26.00
2022-09-13T15:41:51.020Z,26.00
2022-09-13T15:44:17.563Z,26.00
2022-09-13T15:46:48.467Z,26.00
2022-09-13T15:49:15.964Z,26.00
2022-09-13T15:51:42.622Z,25.80
2022-09-13T15:54:13.088Z,25.60
2022-09-13T15:56:41.117Z,25.30
2022-09-13T15:59:08.345Z,25.10
2022-09-13T16:01:34.982Z,25.00
2022-09-13T16:04:03.918Z,24.80
2022-09-13T16:06:30.607Z,24.70
2022-09-13T16:08:57.401Z,24.60
2022-09-13T16:11:23.951Z,24.60
2022-09-13T16:13:50.502Z,24.40
2022-09-13T16:16:17.075Z,24.30
2022-09-13T16:18:43.664Z,24.20
2022-09-13T16:21:10.219Z,24.10
2022-09-13T16:23:36.774Z,24.00
2022-09-13T16:26:03.312Z,24.00
2022-09-13T16:28:29.929Z,23.80
2022-09-13T16:30:56.578Z,23.70
2022-09-13T16:33:23.190Z,23.60
2022-09-13T16:35:49.784Z,23.50
2022-09-13T16:38:16.380Z,23.40
2022-09-13T16:40:43.087Z,23.30
2022-09-13T16:43:10.069Z,23.20
2022-09-13T16:45:40.644Z,23.10
2022-09-13T16:48:07.904Z,23.00
2022-09-13T16:50:35.222Z,23.00
2022-09-13T16:53:02.049Z,22.90
2022-09-13T16:55:28.901Z,22.90
2022-09-13T16:57:55.423Z,22.80
2022-09-13T17:00:24.705Z,22.80
2022-09-13T17:02:51.632Z,22.70
2022-09-13T17:05:18.325Z,22.60
2022-09-13T17:07:45.005Z,22.60
2022-09-13T17:10:12.479Z,22.50
2022-09-13T17:12:39.284Z,22.40
2022-09-13T17:15:06.253Z,22.40
2022-09-13T17:17:36.076Z,22.30
2022-09-13T17:20:08.301Z,22.20
2022-09-13T17:22:34.910Z,22.20
2022-09-13T17:25:01.880Z,22.10
2022-09-13T17:27:28.450Z,22.00
2022-09-13T17:29:55.856Z,21.90
2022-09-13T17:32:22.445Z,21.80
2022-09-13T17:34:49.026Z,21.80
2022-09-13T17:37:15.687Z,21.70
2022-09-13T17:39:45.536Z,21.60
2022-09-13T17:42:12.372Z,21.50
2022-09-13T17:44:39.560Z,21.50
2022-09-13T17:47:06.366Z,21.40
2022-09-13T17:49:33.074Z,21.40
2022-09-13T17:51:59.613Z,21.30
2022-09-13T17:54:26.568Z,21.30
2022-09-13T17:56:53.233Z,21.30
2022-09-13T17:59:20.511Z,21.20
2022-09-13T18:01:47.867Z,21.20
2022-09-13T18:04:14.904Z,21.10
2022-09-13T18:06:43.031Z,21.10
2022-09-13T18:09:10.011Z,21.00
2022-09-13T18:11:36.581Z,21.00
2022-09-13T18:14:03.522Z,21.00
2022-09-13T18:16:30.216Z,21.00
2022-09-13T18:18:56.916Z,21.00
2022-09-13T18:21:23.981Z,20.90
2022-09-13T18:23:51.949Z,20.90
2022-09-13T18:26:19.536Z,20.90
2022-09-13T18:28:49.476Z,20.90
2022-09-13T18:31:16.821Z,20.80
2022-09-13T18:33:43.782Z,20.70
2022-09-13T18:36:10.573Z,20.70
2022-09-13T18:38:37.772Z,20.70
2022-09-13T18:41:05.690Z,20.60
2022-09-13T18:43:32.344Z,20.60
2022-09-13T18:45:59.879Z,20.50
2022-09-13T18:48:30.283Z,20.50
2022-09-13T18:50:57.473Z,20.50
2022-09-13T18:53:34.145Z,20.50
2022-09-13T18:56:02.147Z,20.50
2022-09-13T18:58:31.837Z,20.60
2022-09-13T19:01:01.757Z,20.50
2022-09-13T19:03:28.670Z,20.50
2022-09-13T19:05:55.313Z,20.50
2022-09-13T19:08:21.842Z,20.40
2022-09-13T19:10:48.408Z,20.40
2022-09-13T19:13:14.951Z,20.30
2022-09-13T19:15:41.546Z,20.30
2022-09-13T19:18:08.121Z,20.20
2022-09-13T19:20:35.099Z,20.10
2022-09-13T19:23:02.747Z,20.10
2022-09-13T19:25:30.083Z,20.10
2022-09-13T19:27:56.656Z,20.00
2022-09-13T19:30:23.215Z,20.00
2022-09-13T19:32:49.759Z,20.00
2022-09-13T19:35:16.476Z,20.00
2022-09-13T19:37:43.004Z,19.90
2022-09-13T19:40:09.806Z,19.90
2022-09-13T19:42:36.370Z,20.00
2022-09-13T19:45:02.933Z,20.10
2022-09-13T19:48:12.896Z,20.00
2022-09-13T19:50:16.010Z,20.00
2022-09-13T19:52:42.928Z,20.00
2022-09-13T19:55:09.566Z,20.00
2022-09-13T19:57:36.125Z,20.00
2022-09-13T20:00:03.378Z,20.00
2022-09-13T20:02:29.911Z,19.90
2022-09-13T20:04:56.513Z,19.90
2022-09-13T20:07:24.513Z,19.90
2022-09-13T20:09:51.221Z,19.90
2022-09-13T20:12:19.218Z,19.80
2022-09-13T20:14:45.789Z,19.90
2022-09-13T20:17:12.311Z,19.80
2022-09-13T20:19:43.612Z,19.80
2022-09-13T20:22:12.849Z,19.80
2022-09-13T20:24:39.397Z,19.70
2022-09-13T20:27:05.924Z,19.60
2022-09-13T20:29:32.503Z,19.60
2022-09-13T20:31:59.746Z,19.60
2022-09-13T20:34:27.135Z,19.60
2022-09-13T20:36:53.693Z,19.50
2022-09-13T20:39:20.231Z,19.50
2022-09-13T20:41:49.231Z,19.60
2022-09-13T20:44:16.180Z,19.50
2022-09-13T20:46:43.355Z,19.50
2022-09-13T20:49:10.205Z,19.50
2022-09-13T20:51:37.221Z,19.40
2022-09-13T20:54:03.908Z,19.40
2022-09-13T20:56:33.810Z,19.30
2022-09-13T20:59:00.805Z,19.30
2022-09-13T21:01:27.831Z,19.30
2022-09-13T21:03:54.668Z,19.30
2022-09-13T21:06:21.751Z,19.30
2022-09-13T21:08:50.009Z,19.30
2022-09-13T21:11:17.403Z,19.30
2022-09-13T21:13:44.885Z,19.30
2022-09-13T21:16:13.747Z,19.30
2022-09-13T21:18:41.045Z,19.30
2022-09-13T21:21:07.823Z,19.30
2022-09-13T21:23:35.573Z,19.30
2022-09-13T21:26:04.218Z,19.30
2022-09-13T21:28:30.951Z,19.30
2022-09-13T21:31:01.079Z,19.30
2022-09-13T21:33:27.787Z,19.20
2022-09-13T21:35:57.852Z,19.20
2022-09-13T21:38:25.308Z,19.20
2022-09-13T21:40:58.699Z,19.20
2022-09-13T21:43:27.975Z,19.20
2022-09-13T21:46:01.569Z,19.20
2022-09-13T21:48:28.921Z,19.20
2022-09-13T21:51:00.631Z,19.20
2022-09-13T21:53:29.003Z,19.20
2022-09-13T21:55:55.859Z,19.10
2022-09-13T21:58:22.387Z,19.10
2022-09-13T22:00:49.313Z,19.10
2022-09-13T22:03:15.875Z,19.10
2022-09-13T22:05:42.425Z,19.10
2022-09-13T22:08:08.965Z,19.00
2022-09-13T22:10:35.802Z,19.00
2022-09-13T22:13:02.360Z,19.00
2022-09-13T22:15:28.913Z,19.00
2022-09-13T22:17:55.487Z,19.00
2022-09-13T22:20:22.027Z,18.90
2022-09-13T22:22:48.556Z,18.80
2022-09-13T22:25:15.095Z,18.70
2022-09-13T22:27:41.641Z,18.60
2022-09-13T22:30:08.364Z,18.60
2022-09-13T22:32:34.901Z,18.60
2022-09-13T22:35:01.595Z,18.50
2022-09-13T22:37:28.133Z,18.50
2022-09-13T22:39:54.711Z,18.40
2022-09-13T22:42:21.280Z,18.40
2022-09-13T22:44:47.982Z,18.40
2022-09-13T22:47:14.747Z,18.30
2022-09-13T22:49:41.296Z,18.30
2022-09-13T22:52:07.939Z,18.30
2022-09-13T22:54:35.112Z,18.30
2022-09-13T22:57:01.663Z,18.20
2022-09-13T22:59:28.217Z,18.20
2022-09-13T23:01:54.828Z,18.20
2022-09-13T23:04:21.477Z,18.20
2022-09-13T23:06:48.008Z,18.20
2022-09-13T23:09:15.189Z,18.20
2022-09-13T23:11:41.753Z,18.20
2022-09-13T23:14:09.869Z,18.20
2022-09-13T23:16:37.488Z,18.20
2022-09-13T23:19:04.195Z,18.20
2022-09-13T23:21:32.263Z,18.20
2022-09-13T23:23:59.209Z,18.20
2022-09-13T23:26:25.839Z,18.30
2022-09-13T23:28:56.333Z,18.20
2022-09-13T23:31:23.766Z,18.30
2022-09-13T23:33:50.867Z,18.30
2022-09-13T23:36:18.487Z,18.30
2022-09-13T23:38:45.767Z,18.30
2022-09-13T23:41:13.005Z,18.30
2022-09-13T23:43:39.569Z,18.30
2022-09-13T23:46:06.276Z,18.30
2022-09-13T23:48:34.310Z,18.30
2022-09-13T23:51:01.385Z,18.30
2022-09-13T23:53:28.075Z,18.30
2022-09-13T23:55:54.616Z,18.20
2022-09-13T23:58:21.161Z,18.20
