createdAt,value
2022-11-10T00:00:16.551Z,1003.6
2022-11-10T00:01:32.838Z,1003.6
2022-11-10T00:02:49.153Z,1003.6
2022-11-10T00:04:05.431Z,1003.5
2022-11-10T00:05:20.754Z,1003.6
2022-11-10T00:06:37.039Z,1003.6
2022-11-10T00:07:53.345Z,1003.6
2022-11-10T00:09:09.608Z,1003.6
2022-11-10T00:10:25.909Z,1003.6
2022-11-10T00:11:42.209Z,1003.7
2022-11-10T00:12:58.512Z,1003.6
2022-11-10T00:14:14.789Z,1003.8
2022-11-10T00:15:31.091Z,1003.8
2022-11-10T00:16:47.379Z,1003.8
2022-11-10T00:18:03.683Z,1003.8
2022-11-10T00:19:19.955Z,1003.8
2022-11-10T00:20:36.271Z,1003.8
2022-11-10T00:21:51.551Z,1003.8
2022-11-10T00:23:07.841Z,1003.9
2022-11-10T00:24:24.139Z,1003.8
2022-11-10T00:25:40.424Z,1003.9
2022-11-10T00:26:56.717Z,1003.9
2022-11-10T00:28:13.021Z,1004
2022-11-10T00:29:29.316Z,1003.9
2022-11-10T00:30:45.625Z,1004
2022-11-10T00:32:01.907Z,1004
2022-11-10T00:33:18.186Z,1004
2022-11-10T00:34:34.493Z,1004
2022-11-10T00:35:50.769Z,1004.1
2022-11-10T00:37:07.063Z,1004.1
2022-11-10T00:38:22.370Z,1004.1
2022-11-10T00:39:38.664Z,1004.1
2022-11-10T00:40:54.969Z,1004.1
2022-11-10T00:42:11.263Z,1004.1
2022-11-10T00:43:27.583Z,1004.1
2022-11-10T00:44:43.848Z,1004.1
2022-11-10T00:46:00.163Z,1004.1
2022-11-10T00:47:16.418Z,1004.2
2022-11-10T00:48:32.720Z,1004.2
2022-11-10T00:49:49.008Z,1004.2
2022-11-10T00:51:05.301Z,1004.2
2022-11-10T00:52:21.606Z,1004.2
2022-11-10T00:53:37.889Z,1004.2
2022-11-10T00:54:53.196Z,1004.3
2022-11-10T00:56:09.484Z,1004.3
2022-11-10T00:57:25.774Z,1004.3
2022-11-10T00:58:42.066Z,1004.4
2022-11-10T00:59:58.373Z,1004.4
2022-11-10T01:01:14.680Z,1004.4
2022-11-10T01:02:30.955Z,1004.4
2022-11-10T01:03:47.270Z,1004.5
2022-11-10T01:05:03.538Z,1004.5
2022-11-10T01:06:19.850Z,1004.6
2022-11-10T01:07:36.139Z,1004.6
2022-11-10T01:08:52.434Z,1004.5
2022-11-10T01:10:08.700Z,1004.5
2022-11-10T01:11:24.040Z,1004.5
2022-11-10T01:12:40.000Z,1004.5
2022-11-10T01:13:56.625Z,1004.4
2022-11-10T01:15:12.887Z,1004.4
2022-11-10T01:16:29.178Z,1004.5
2022-11-10T01:17:45.472Z,1004.5
2022-11-10T01:19:00.789Z,1004.5
2022-11-10T01:20:17.077Z,1004.5
2022-11-10T01:21:33.394Z,1004.5
2022-11-10T01:22:49.668Z,1004.5
2022-11-10T01:24:05.996Z,1004.5
2022-11-10T01:25:22.267Z,1004.5
2022-11-10T01:26:38.547Z,1004.6
2022-11-10T01:27:54.835Z,1004.6
2022-11-10T01:29:11.153Z,1004.6
2022-11-10T01:30:27.423Z,1004.6
2022-11-10T01:31:43.754Z,1004.6
2022-11-10T01:33:00.016Z,1004.6
2022-11-10T01:34:16.330Z,1004.6
2022-11-10T01:35:31.623Z,1004.6
2022-11-10T01:36:47.929Z,1004.6
2022-11-10T01:38:04.211Z,1004.7
2022-11-10T01:39:20.530Z,1004.7
2022-11-10T01:40:36.790Z,1004.7
2022-11-10T01:41:53.086Z,1004.7
2022-11-10T01:43:09.375Z,1004.7
2022-11-10T01:44:25.691Z,1004.7
2022-11-10T01:45:41.962Z,1004.7
2022-11-10T01:46:58.249Z,1004.8
2022-11-10T01:48:14.549Z,1004.7
2022-11-10T01:49:30.849Z,1004.8
2022-11-10T01:50:47.126Z,1004.8
2022-11-10T01:52:02.439Z,1004.7
2022-11-10T01:53:18.745Z,1004.7
2022-11-10T01:54:35.048Z,1004.7
2022-11-10T01:55:51.319Z,1004.7
2022-11-10T01:57:07.635Z,1004.8
2022-11-10T01:58:23.905Z,1004.8
2022-11-10T01:59:40.207Z,1004.8
2022-11-10T02:00:56.487Z,1004.8
2022-11-10T02:02:12.807Z,1004.8
2022-11-10T02:03:29.081Z,1004.8
2022-11-10T02:04:45.377Z,1004.8
2022-11-10T02:06:01.701Z,1004.9
2022-11-10T02:07:17.965Z,1004.8
2022-11-10T02:08:33.000Z,1004.9
2022-11-10T02:09:49.581Z,1004.9
2022-11-10T02:11:05.864Z,1004.9
2022-11-10T02:12:22.175Z,1004.9
2022-11-10T02:13:38.452Z,1005
2022-11-10T02:14:54.759Z,1005
2022-11-10T02:16:11.034Z,1005
2022-11-10T02:17:27.323Z,1005
2022-11-10T02:18:43.617Z,1005
2022-11-10T02:19:59.929Z,1005.1
2022-11-10T02:21:16.198Z,1005
2022-11-10T02:22:32.494Z,1005.1
2022-11-10T02:23:48.792Z,1005.1
2022-11-10T02:25:04.099Z,1005.1
2022-11-10T02:26:20.391Z,1005.1
2022-11-10T02:27:36.715Z,1005.1
2022-11-10T02:28:52.973Z,1005.1
2022-11-10T02:30:09.294Z,1005.1
2022-11-10T02:31:25.560Z,1005.1
2022-11-10T02:32:41.852Z,1005.1
2022-11-10T02:33:58.150Z,1005.1
2022-11-10T02:35:14.451Z,1005.2
2022-11-10T02:36:30.743Z,1005.1
2022-11-10T02:37:47.031Z,1005.2
2022-11-10T02:39:03.322Z,1005.2
2022-11-10T02:40:19.617Z,1005.1
2022-11-10T02:41:34.925Z,1005.1
2022-11-10T02:42:51.229Z,1005.2
2022-11-10T02:44:07.517Z,1005.2
2022-11-10T02:45:23.812Z,1005.3
2022-11-10T02:46:40.097Z,1005.2
2022-11-10T02:47:56.391Z,1005.3
2022-11-10T02:49:12.687Z,1005.4
2022-11-10T02:50:29.006Z,1005.4
2022-11-10T02:51:45.268Z,1005.4
2022-11-10T02:53:01.564Z,1005.4
2022-11-10T02:54:17.864Z,1005.4
2022-11-10T02:55:34.160Z,1005.3
2022-11-10T02:56:50.449Z,1005.4
2022-11-10T02:58:05.771Z,1005.3
2022-11-10T02:59:22.047Z,1005.3
2022-11-10T03:00:38.343Z,1005.4
2022-11-10T03:01:54.646Z,1005.4
2022-11-10T03:03:10.933Z,1005.5
2022-11-10T03:04:27.234Z,1005.5
2022-11-10T03:05:43.541Z,1005.5
2022-11-10T03:06:59.846Z,1005.5
2022-11-10T03:08:16.100Z,1005.5
2022-11-10T03:09:32.394Z,1005.5
2022-11-10T03:10:48.715Z,1005.5
2022-11-10T03:12:04.979Z,1005.5
2022-11-10T03:13:21.302Z,1005.5
2022-11-10T03:14:36.599Z,1005.6
2022-11-10T03:15:52.902Z,1005.6
2022-11-10T03:17:09.176Z,1005.6
2022-11-10T03:18:25.499Z,1005.7
2022-11-10T03:19:41.763Z,1005.6
2022-11-10T03:20:58.087Z,1005.7
2022-11-10T03:22:14.359Z,1005.7
2022-11-10T03:23:30.647Z,1005.7
2022-11-10T03:24:46.939Z,1005.7
2022-11-10T03:26:03.241Z,1005.7
2022-11-10T03:27:19.521Z,1005.7
2022-11-10T03:28:35.824Z,1005.7
2022-11-10T03:29:52.106Z,1005.7
2022-11-10T03:31:07.454Z,1005.8
2022-11-10T03:32:23.728Z,1005.8
2022-11-10T03:33:40.005Z,1005.9
2022-11-10T03:34:56.317Z,1005.9
2022-11-10T03:36:12.600Z,1005.9
2022-11-10T03:37:28.891Z,1005.9
2022-11-10T03:38:45.181Z,1005.9
2022-11-10T03:40:01.490Z,1006
2022-11-10T03:41:17.775Z,1006
2022-11-10T03:42:34.070Z,1006
2022-11-10T03:43:50.390Z,1006
2022-11-10T03:45:06.658Z,1006
2022-11-10T03:46:22.974Z,1006.1
2022-11-10T03:47:38.251Z,1006.1
2022-11-10T03:48:54.580Z,1006
2022-11-10T03:50:10.843Z,1006.1
2022-11-10T03:51:27.161Z,1006.1
2022-11-10T03:52:43.430Z,1006.1
2022-11-10T03:53:59.725Z,1006.1
2022-11-10T03:55:16.042Z,1006.1
2022-11-10T03:56:32.308Z,1006.1
2022-11-10T03:57:48.619Z,1006.1
2022-11-10T03:59:04.930Z,1006.2
2022-11-10T04:00:21.190Z,1006.2
2022-11-10T04:01:37.493Z,1006.2
2022-11-10T04:02:53.773Z,1006.2
2022-11-10T04:04:09.117Z,1006.3
2022-11-10T04:05:25.395Z,1006.3
2022-11-10T04:06:41.697Z,1006.3
2022-11-10T04:07:57.967Z,1006.3
2022-11-10T04:09:14.284Z,1006.4
2022-11-10T04:10:30.567Z,1006.4
2022-11-10T04:11:46.852Z,1006.4
2022-11-10T04:13:03.151Z,1006.4
2022-11-10T04:14:19.439Z,1006.4
2022-11-10T04:15:35.736Z,1006.4
2022-11-10T04:16:52.027Z,1006.4
2022-11-10T04:18:08.335Z,1006.5
2022-11-10T04:19:24.612Z,1006.5
2022-11-10T04:20:39.934Z,1006.5
2022-11-10T04:21:56.212Z,1006.6
2022-11-10T04:23:12.512Z,1006.6
2022-11-10T04:24:28.803Z,1006.5
2022-11-10T04:25:45.103Z,1006.5
2022-11-10T04:27:01.404Z,1006.6
2022-11-10T04:28:17.684Z,1006.6
2022-11-10T04:29:33.987Z,1006.7
2022-11-10T04:30:50.272Z,1006.7
2022-11-10T04:32:06.568Z,1006.7
2022-11-10T04:33:22.864Z,1006.7
2022-11-10T04:34:39.171Z,1006.7
2022-11-10T04:35:55.456Z,1006.7
2022-11-10T04:37:10.759Z,1006.8
2022-11-10T04:38:27.052Z,1006.8
2022-11-10T04:39:43.360Z,1006.7
2022-11-10T04:40:59.651Z,1006.8
2022-11-10T04:42:15.935Z,1006.8
2022-11-10T04:43:32.225Z,1006.8
2022-11-10T04:44:48.524Z,1006.8
2022-11-10T04:46:04.819Z,1006.9
2022-11-10T04:47:21.103Z,1006.8
2022-11-10T04:48:37.402Z,1006.9
2022-11-10T04:49:53.706Z,1006.9
2022-11-10T04:51:09.986Z,1006.9
2022-11-10T04:52:26.291Z,1006.9
2022-11-10T04:53:41.601Z,1006.9
2022-11-10T04:54:57.892Z,1006.9
2022-11-10T04:56:14.182Z,1007
2022-11-10T04:57:30.482Z,1006.9
2022-11-10T04:58:46.773Z,1007
2022-11-10T05:00:03.065Z,1007.1
2022-11-10T05:01:19.354Z,1007.1
2022-11-10T05:02:35.651Z,1007.1
2022-11-10T05:03:51.941Z,1007.1
2022-11-10T05:05:08.246Z,1007.1
2022-11-10T05:06:24.538Z,1007.1
2022-11-10T05:07:40.820Z,1007.1
2022-11-10T05:08:57.123Z,1007.1
2022-11-10T05:10:12.431Z,1007.1
2022-11-10T05:11:28.729Z,1007.1
2022-11-10T05:12:45.024Z,1007.1
2022-11-10T05:14:01.317Z,1007.2
2022-11-10T05:15:17.603Z,1007.2
2022-11-10T05:16:33.896Z,1007.2
2022-11-10T05:17:50.192Z,1007.2
2022-11-10T05:19:06.483Z,1007.2
2022-11-10T05:20:22.776Z,1007.2
2022-11-10T05:21:39.069Z,1007.2
2022-11-10T05:22:55.366Z,1007.2
2022-11-10T05:24:11.000Z,1007.2
2022-11-10T05:25:27.960Z,1007.2
2022-11-10T05:26:43.265Z,1007.3
2022-11-10T05:27:59.550Z,1007.3
2022-11-10T05:29:15.854Z,1007.3
2022-11-10T05:30:32.146Z,1007.3
2022-11-10T05:31:48.440Z,1007.4
2022-11-10T05:33:04.740Z,1007.4
2022-11-10T05:34:20.056Z,1007.3
2022-11-10T05:35:36.342Z,1007.3
2022-11-10T05:36:52.636Z,1007.3
2022-11-10T05:38:08.931Z,1007.4
2022-11-10T05:39:25.220Z,1007.4
2022-11-10T05:40:41.510Z,1007.4
2022-11-10T05:41:57.809Z,1007.5
2022-11-10T05:43:14.111Z,1007.5
2022-11-10T05:44:30.412Z,1007.5
2022-11-10T05:45:46.699Z,1007.6
2022-11-10T05:47:02.997Z,1007.7
2022-11-10T05:48:19.278Z,1007.7
2022-11-10T05:49:35.574Z,1007.7
2022-11-10T05:50:50.839Z,1007.8
2022-11-10T05:52:07.129Z,1007.8
2022-11-10T05:53:23.385Z,1007.9
2022-11-10T05:54:39.626Z,1007.8
2022-11-10T05:55:55.855Z,1007.9
2022-11-10T05:57:12.104Z,1007.9
2022-11-10T05:58:28.349Z,1007.9
2022-11-10T05:59:44.592Z,1007.9
2022-11-10T06:01:00.880Z,1007.9
2022-11-10T06:02:17.128Z,1008
2022-11-10T06:03:33.374Z,1008
2022-11-10T06:04:49.606Z,1008.1
2022-11-10T06:06:05.862Z,1008.1
2022-11-10T06:07:21.123Z,1008.1
2022-11-10T06:08:37.355Z,1008.2
2022-11-10T06:09:53.583Z,1008.2
2022-11-10T06:11:09.828Z,1008.2
2022-11-10T06:12:26.065Z,1008.2
2022-11-10T06:13:42.303Z,1008.2
2022-11-10T06:14:58.558Z,1008.3
2022-11-10T06:16:14.791Z,1008.3
2022-11-10T06:17:31.031Z,1008.4
2022-11-10T06:18:47.275Z,1008.4
2022-11-10T06:20:03.522Z,1008.4
2022-11-10T06:21:19.758Z,1008.5
2022-11-10T06:22:35.995Z,1008.5
2022-11-10T06:23:51.251Z,1008.5
2022-11-10T06:25:07.488Z,1008.5
2022-11-10T06:26:23.738Z,1008.5
2022-11-10T06:27:39.963Z,1008.6
2022-11-10T06:28:56.215Z,1008.6
2022-11-10T06:30:12.452Z,1008.6
2022-11-10T06:31:28.679Z,1008.6
2022-11-10T06:32:44.919Z,1008.6
2022-11-10T06:34:01.163Z,1008.7
2022-11-10T06:35:17.405Z,1008.7
2022-11-10T06:36:33.652Z,1008.7
2022-11-10T06:37:49.898Z,1008.7
2022-11-10T06:39:06.132Z,1008.8
2022-11-10T06:40:21.392Z,1008.9
2022-11-10T06:41:37.637Z,1008.9
2022-11-10T06:42:53.865Z,1008.9
2022-11-10T06:44:10.098Z,1008.9
2022-11-10T06:45:26.351Z,1008.9
2022-11-10T06:46:42.585Z,1009
2022-11-10T06:47:58.820Z,1009
2022-11-10T06:49:15.068Z,1009
2022-11-10T06:50:31.305Z,1009.1
2022-11-10T06:51:47.540Z,1009.1
2022-11-10T06:53:03.786Z,1009.1
2022-11-10T06:54:20.015Z,1009.2
2022-11-10T06:55:36.271Z,1009.2
2022-11-10T06:56:51.517Z,1009.2
2022-11-10T06:58:07.765Z,1009.2
2022-11-10T06:59:23.992Z,1009.2
2022-11-10T07:00:40.247Z,1009.3
2022-11-10T07:01:56.478Z,1009.3
2022-11-10T07:03:12.722Z,1009.3
2022-11-10T07:04:28.959Z,1009.3
2022-11-10T07:05:45.202Z,1009.3
2022-11-10T07:07:01.445Z,1009.4
2022-11-10T07:08:17.682Z,1009.4
2022-11-10T07:09:33.921Z,1009.4
2022-11-10T07:10:50.160Z,1009.4
2022-11-10T07:12:06.401Z,1009.5
2022-11-10T07:13:21.663Z,1009.5
2022-11-10T07:14:37.891Z,1009.5
2022-11-10T07:15:54.148Z,1009.5
2022-11-10T07:17:10.378Z,1009.5
2022-11-10T07:18:26.626Z,1009.6
2022-11-10T07:19:42.849Z,1009.6
2022-11-10T07:20:59.089Z,1009.6
2022-11-10T07:22:15.342Z,1009.7
2022-11-10T07:23:31.573Z,1009.7
2022-11-10T07:24:47.817Z,1009.8
2022-11-10T07:26:04.064Z,1009.8
2022-11-10T07:27:20.300Z,1009.8
2022-11-10T07:28:36.533Z,1009.8
2022-11-10T07:29:51.785Z,1009.8
2022-11-10T07:31:08.039Z,1009.8
2022-11-10T07:32:24.274Z,1009.8
2022-11-10T07:33:40.506Z,1009.9
2022-11-10T07:34:56.753Z,1009.9
2022-11-10T07:36:12.984Z,1009.9
2022-11-10T07:37:29.239Z,1009.9
2022-11-10T07:38:45.467Z,1009.9
2022-11-10T07:40:01.720Z,1009.9
2022-11-10T07:41:17.960Z,1009.9
2022-11-10T07:42:34.191Z,1009.9
2022-11-10T07:43:50.431Z,1009.9
2022-11-10T07:45:06.671Z,1010
2022-11-10T07:46:21.927Z,1010
2022-11-10T07:47:38.181Z,1010
2022-11-10T07:48:54.419Z,1010
2022-11-10T07:50:10.647Z,1010
2022-11-10T07:51:26.886Z,1010
2022-11-10T07:52:43.125Z,1010
2022-11-10T07:53:59.364Z,1010.1
2022-11-10T07:55:15.615Z,1010.1
2022-11-10T07:56:31.841Z,1010.1
2022-11-10T07:57:48.094Z,1010.2
2022-11-10T07:59:04.328Z,1010.2
2022-11-10T08:00:20.563Z,1010.2
2022-11-10T08:01:36.810Z,1010.3
2022-11-10T08:02:52.066Z,1010.3
2022-11-10T08:04:08.307Z,1010.4
2022-11-10T08:05:24.550Z,1010.4
2022-11-10T08:06:40.786Z,1010.4
2022-11-10T08:07:57.026Z,1010.4
2022-11-10T08:09:13.257Z,1010.5
2022-11-10T08:10:29.509Z,1010.5
2022-11-10T08:11:45.736Z,1010.6
2022-11-10T08:13:01.973Z,1010.6
2022-11-10T08:14:18.234Z,1010.6
2022-11-10T08:15:34.464Z,1010.6
2022-11-10T08:16:50.711Z,1010.7
2022-11-10T08:18:06.939Z,1010.6
2022-11-10T08:19:22.194Z,1010.7
2022-11-10T08:20:38.448Z,1010.7
2022-11-10T08:21:54.678Z,1010.7
2022-11-10T08:23:10.924Z,1010.7
2022-11-10T08:24:27.153Z,1010.7
2022-11-10T08:25:43.388Z,1010.8
2022-11-10T08:26:59.644Z,1010.8
2022-11-10T08:28:15.870Z,1010.8
2022-11-10T08:29:32.126Z,1010.8
2022-11-10T08:30:48.347Z,1010.8
2022-11-10T08:32:04.602Z,1010.8
2022-11-10T08:33:20.835Z,1010.8
2022-11-10T08:34:37.070Z,1010.9
2022-11-10T08:35:52.329Z,1010.9
2022-11-10T08:37:08.577Z,1010.9
2022-11-10T08:38:24.810Z,1011
2022-11-10T08:39:41.056Z,1011
2022-11-10T08:40:57.281Z,1011
2022-11-10T08:42:13.521Z,1011
2022-11-10T08:43:29.763Z,1011.1
2022-11-10T08:44:45.000Z,1011.1
2022-11-10T08:46:02.254Z,1011.1
2022-11-10T08:47:18.487Z,1011.1
2022-11-10T08:48:34.726Z,1011.1
2022-11-10T08:49:50.957Z,1011.1
2022-11-10T08:51:07.195Z,1011.1
2022-11-10T08:52:22.455Z,1011.1
2022-11-10T08:53:38.694Z,1011
2022-11-10T08:54:54.937Z,1011
2022-11-10T08:56:11.181Z,1011.1
2022-11-10T08:57:27.421Z,1011.1
2022-11-10T08:58:43.659Z,1011.1
2022-11-10T08:59:59.885Z,1011.2
2022-11-10T09:01:16.131Z,1011.1
2022-11-10T09:02:32.369Z,1011.1
2022-11-10T09:03:48.617Z,1011.1
2022-11-10T09:05:04.859Z,1011.1
2022-11-10T09:06:21.086Z,1011.1
2022-11-10T09:07:37.324Z,1011.2
2022-11-10T09:08:52.588Z,1011.2
2022-11-10T09:10:08.831Z,1011.2
2022-11-10T09:11:25.071Z,1011.2
2022-11-10T09:12:41.302Z,1011.2
2022-11-10T09:13:57.540Z,1011.2
2022-11-10T09:15:13.785Z,1011.3
2022-11-10T09:16:30.010Z,1011.4
2022-11-10T09:17:46.250Z,1011.4
2022-11-10T09:19:02.500Z,1011.4
2022-11-10T09:20:18.740Z,1011.4
2022-11-10T09:21:34.980Z,1011.4
2022-11-10T09:22:51.212Z,1011.5
2022-11-10T09:24:07.463Z,1011.5
2022-11-10T09:25:22.718Z,1011.5
2022-11-10T09:26:38.953Z,1011.5
2022-11-10T09:27:55.192Z,1011.5
2022-11-10T09:29:11.426Z,1011.4
2022-11-10T09:30:27.671Z,1011.4
2022-11-10T09:31:43.898Z,1011.5
2022-11-10T09:33:00.152Z,1011.4
2022-11-10T09:34:16.375Z,1011.5
2022-11-10T09:35:32.620Z,1011.6
2022-11-10T09:36:48.856Z,1011.6
2022-11-10T09:38:05.100Z,1011.6
2022-11-10T09:39:21.341Z,1011.6
2022-11-10T09:40:37.580Z,1011.6
2022-11-10T09:41:52.829Z,1011.7
2022-11-10T09:43:09.000Z,1011.6
2022-11-10T09:44:25.308Z,1011.6
2022-11-10T09:45:41.534Z,1011.7
2022-11-10T09:46:57.787Z,1011.8
2022-11-10T09:48:14.012Z,1011.8
2022-11-10T09:49:29.291Z,1011.8
2022-11-10T09:50:45.517Z,1011.7
2022-11-10T09:52:01.753Z,1011.7
2022-11-10T09:53:17.996Z,1011.7
2022-11-10T09:54:34.241Z,1011.6
2022-11-10T09:55:50.480Z,1011.6
2022-11-10T09:57:06.713Z,1011.5
2022-11-10T09:58:22.958Z,1011.5
2022-11-10T09:59:39.196Z,1011.5
2022-11-10T10:00:55.424Z,1011.5
2022-11-10T10:02:11.662Z,1011.5
2022-11-10T10:03:27.910Z,1011.6
2022-11-10T10:04:44.153Z,1011.6
2022-11-10T10:05:59.394Z,1011.6
2022-11-10T10:07:15.635Z,1011.6
2022-11-10T10:08:31.885Z,1011.6
2022-11-10T10:09:48.121Z,1011.6
2022-11-10T10:11:04.350Z,1011.6
2022-11-10T10:12:20.590Z,1011.6
2022-11-10T10:13:36.844Z,1011.5
2022-11-10T10:14:53.082Z,1011.6
2022-11-10T10:16:09.305Z,1011.5
2022-11-10T10:17:25.559Z,1011.5
2022-11-10T10:18:41.800Z,1011.6
2022-11-10T10:19:58.025Z,1011.6
2022-11-10T10:21:14.280Z,1011.5
2022-11-10T10:22:29.528Z,1011.5
2022-11-10T10:23:45.762Z,1011.6
2022-11-10T10:25:02.011Z,1011.6
2022-11-10T10:26:18.239Z,1011.6
2022-11-10T10:27:34.479Z,1011.5
2022-11-10T10:28:50.720Z,1011.6
2022-11-10T10:30:06.949Z,1011.5
2022-11-10T10:31:23.205Z,1011.6
2022-11-10T10:32:39.439Z,1011.6
2022-11-10T10:33:55.674Z,1011.6
2022-11-10T10:35:11.914Z,1011.6
2022-11-10T10:36:28.156Z,1011.5
2022-11-10T10:37:44.394Z,1011.5
2022-11-10T10:38:59.646Z,1011.5
2022-11-10T10:40:15.887Z,1011.5
2022-11-10T10:41:32.123Z,1011.4
2022-11-10T10:42:48.358Z,1011.4
2022-11-10T10:44:04.612Z,1011.4
2022-11-10T10:45:20.843Z,1011.4
2022-11-10T10:46:37.085Z,1011.5
2022-11-10T10:47:53.327Z,1011.6
2022-11-10T10:49:09.558Z,1011.6
2022-11-10T10:50:25.798Z,1011.6
2022-11-10T10:51:42.031Z,1011.7
2022-11-10T10:52:58.284Z,1011.7
2022-11-10T10:54:14.522Z,1011.7
2022-11-10T10:55:29.775Z,1011.6
2022-11-10T10:56:46.006Z,1011.6
2022-11-10T10:58:02.248Z,1011.7
2022-11-10T10:59:18.496Z,1011.6
2022-11-10T11:00:34.735Z,1011.6
2022-11-10T11:01:50.985Z,1011.5
2022-11-10T11:03:07.209Z,1011.6
2022-11-10T11:04:23.442Z,1011.5
2022-11-10T11:05:39.679Z,1011.6
2022-11-10T11:06:55.934Z,1011.6
2022-11-10T11:08:12.163Z,1011.7
2022-11-10T11:09:28.398Z,1011.6
2022-11-10T11:10:44.646Z,1011.7
2022-11-10T11:11:59.908Z,1011.7
2022-11-10T11:13:16.137Z,1011.7
2022-11-10T11:14:32.384Z,1011.7
2022-11-10T11:15:48.618Z,1011.7
2022-11-10T11:17:04.871Z,1011.7
2022-11-10T11:18:21.104Z,1011.7
2022-11-10T11:19:37.332Z,1011.8
2022-11-10T11:20:53.570Z,1011.7
2022-11-10T11:22:09.823Z,1011.8
2022-11-10T11:23:26.055Z,1011.8
2022-11-10T11:24:42.292Z,1011.7
2022-11-10T11:25:58.536Z,1011.8
2022-11-10T11:27:14.764Z,1011.8
2022-11-10T11:28:30.031Z,1011.8
2022-11-10T11:29:46.269Z,1011.8
2022-11-10T11:31:02.503Z,1011.7
2022-11-10T11:33:34.991Z,1011.8
2022-11-10T11:34:51.224Z,1011.7
2022-11-10T11:36:07.471Z,1011.7
2022-11-10T11:37:23.708Z,1011.8
2022-11-10T11:38:39.935Z,1011.7
2022-11-10T11:39:56.187Z,1011.7
2022-11-10T11:41:12.427Z,1011.8
2022-11-10T11:42:28.661Z,1011.7
2022-11-10T11:43:44.892Z,1011.7
2022-11-10T11:45:00.162Z,1011.8
2022-11-10T11:46:16.407Z,1011.8
2022-11-10T11:47:32.642Z,1011.8
2022-11-10T11:48:48.877Z,1011.8
2022-11-10T11:50:05.126Z,1011.9
2022-11-10T11:51:21.366Z,1011.8
2022-11-10T11:52:37.608Z,1011.9
2022-11-10T11:53:53.850Z,1011.8
2022-11-10T11:55:10.081Z,1011.9
2022-11-10T11:56:26.322Z,1011.9
2022-11-10T11:57:42.561Z,1011.8
2022-11-10T11:58:58.795Z,1011.8
2022-11-10T12:00:15.034Z,1011.8
2022-11-10T12:01:30.303Z,1011.9
2022-11-10T12:02:46.526Z,1011.8
2022-11-10T12:04:02.778Z,1011.7
2022-11-10T12:05:19.024Z,1011.8
2022-11-10T12:06:35.257Z,1011.8
2022-11-10T12:07:51.494Z,1011.8
2022-11-10T12:09:07.740Z,1011.9
2022-11-10T12:10:23.968Z,1011.9
2022-11-10T12:11:40.215Z,1011.9
2022-11-10T12:12:56.455Z,1011.8
2022-11-10T12:14:12.684Z,1011.9
2022-11-10T12:15:28.931Z,1011.9
2022-11-10T12:16:45.159Z,1011.9
2022-11-10T12:18:00.433Z,1012.1
2022-11-10T12:19:16.657Z,1011.9
2022-11-10T12:20:32.900Z,1012
2022-11-10T12:21:49.145Z,1012
2022-11-10T12:23:05.382Z,1012
2022-11-10T12:24:21.615Z,1012
2022-11-10T12:25:37.855Z,1012
2022-11-10T12:26:54.110Z,1012
2022-11-10T12:28:10.339Z,1012
2022-11-10T12:29:26.587Z,1011.9
2022-11-10T12:30:42.818Z,1012
2022-11-10T12:31:59.053Z,1012
2022-11-10T12:33:15.300Z,1011.9
2022-11-10T12:34:30.560Z,1012
2022-11-10T12:35:46.797Z,1012
2022-11-10T12:37:03.031Z,1012
2022-11-10T12:38:19.260Z,1012
2022-11-10T12:39:35.502Z,1012
2022-11-10T12:40:51.754Z,1011.9
2022-11-10T12:42:07.979Z,1012
2022-11-10T12:43:24.223Z,1011.9
2022-11-10T12:44:40.466Z,1011.9
2022-11-10T12:45:56.705Z,1012
2022-11-10T12:47:12.944Z,1012
2022-11-10T12:48:29.192Z,1012
2022-11-10T12:49:45.420Z,1012
2022-11-10T12:51:00.670Z,1012
2022-11-10T12:52:16.913Z,1012
2022-11-10T12:53:33.167Z,1011.9
2022-11-10T12:54:49.397Z,1011.9
2022-11-10T12:56:05.636Z,1012
2022-11-10T12:57:21.892Z,1012
2022-11-10T12:58:38.133Z,1012
2022-11-10T12:59:54.375Z,1012
2022-11-10T13:01:10.608Z,1012
2022-11-10T13:02:26.858Z,1011.9
2022-11-10T13:03:43.084Z,1012
2022-11-10T13:04:59.319Z,1012
2022-11-10T13:06:15.568Z,1012
2022-11-10T13:07:30.819Z,1012
2022-11-10T13:08:47.045Z,1012.1
2022-11-10T13:10:03.307Z,1012.1
2022-11-10T13:11:19.547Z,1012
2022-11-10T13:12:35.772Z,1012.1
2022-11-10T13:13:52.011Z,1012.1
2022-11-10T13:15:08.259Z,1012.1
2022-11-10T13:16:24.479Z,1012.2
2022-11-10T13:17:40.723Z,1012.2
2022-11-10T13:18:56.983Z,1012.2
2022-11-10T13:20:13.224Z,1012.2
2022-11-10T13:21:29.449Z,1012.2
2022-11-10T13:22:45.690Z,1012.1
2022-11-10T13:24:00.943Z,1012.2
2022-11-10T13:25:17.179Z,1012.3
2022-11-10T13:26:33.412Z,1012.3
2022-11-10T13:27:49.650Z,1012.2
2022-11-10T13:29:05.886Z,1012.3
2022-11-10T13:30:22.131Z,1012.3
2022-11-10T13:31:38.377Z,1012.4
2022-11-10T13:32:54.599Z,1012.4
2022-11-10T13:34:10.843Z,1012.5
2022-11-10T13:35:27.092Z,1012.6
2022-11-10T13:36:43.317Z,1012.5
2022-11-10T13:37:59.567Z,1012.5
2022-11-10T13:39:15.812Z,1012.5
2022-11-10T13:40:31.069Z,1012.6
2022-11-10T13:41:47.296Z,1012.5
2022-11-10T13:43:03.542Z,1012.5
2022-11-10T13:44:19.789Z,1012.5
2022-11-10T13:45:36.012Z,1012.5
2022-11-10T13:46:52.269Z,1012.5
2022-11-10T13:48:08.498Z,1012.6
2022-11-10T13:49:24.729Z,1012.6
2022-11-10T13:50:40.976Z,1012.6
2022-11-10T13:51:57.216Z,1012.6
2022-11-10T13:53:13.447Z,1012.5
2022-11-10T13:54:29.698Z,1012.6
2022-11-10T13:55:45.928Z,1012.5
2022-11-10T13:57:01.194Z,1012.5
2022-11-10T13:58:17.418Z,1012.5
2022-11-10T13:59:33.661Z,1012.5
2022-11-10T14:00:49.894Z,1012.5
2022-11-10T14:02:06.158Z,1012.5
2022-11-10T14:03:22.373Z,1012.6
2022-11-10T14:04:37.633Z,1012.6
2022-11-10T14:05:53.874Z,1012.6
2022-11-10T14:07:10.122Z,1012.6
2022-11-10T14:08:26.355Z,1012.7
2022-11-10T14:09:42.588Z,1012.7
2022-11-10T14:10:58.837Z,1012.7
2022-11-10T14:12:15.067Z,1012.7
2022-11-10T14:13:31.326Z,1012.8
2022-11-10T14:14:47.546Z,1012.8
2022-11-10T14:16:03.804Z,1012.8
2022-11-10T14:17:20.025Z,1012.8
2022-11-10T14:18:36.269Z,1012.9
2022-11-10T14:19:52.514Z,1012.9
2022-11-10T14:21:07.765Z,1012.9
2022-11-10T14:22:24.006Z,1012.9
2022-11-10T14:23:40.233Z,1012.9
2022-11-10T14:24:56.483Z,1012.9
2022-11-10T14:26:12.723Z,1012.9
2022-11-10T14:27:28.961Z,1013
2022-11-10T14:28:45.201Z,1013
2022-11-10T14:30:01.000Z,1012.9
2022-11-10T14:31:17.686Z,1012.9
2022-11-10T14:32:33.923Z,1012.9
2022-11-10T14:33:50.145Z,1013
2022-11-10T14:35:06.388Z,1013
2022-11-10T14:36:22.633Z,1013
2022-11-10T14:37:37.877Z,1012.9
2022-11-10T14:38:54.129Z,1013
2022-11-10T14:40:10.364Z,1013
2022-11-10T14:41:26.602Z,1013
2022-11-10T14:42:42.852Z,1013
2022-11-10T14:43:59.078Z,1013
2022-11-10T14:45:15.310Z,1013
2022-11-10T14:46:31.547Z,1013.1
2022-11-10T14:47:47.797Z,1013
2022-11-10T14:49:04.030Z,1013
2022-11-10T14:50:20.280Z,1013
2022-11-10T14:51:36.511Z,1013
2022-11-10T14:52:52.748Z,1013.1
2022-11-10T14:54:08.002Z,1013.1
2022-11-10T14:55:24.232Z,1013.1
2022-11-10T14:56:40.478Z,1013.1
2022-11-10T14:57:56.729Z,1013.1
2022-11-10T14:59:12.965Z,1013.1
2022-11-10T15:00:29.193Z,1013.1
2022-11-10T15:01:45.444Z,1013.1
2022-11-10T15:03:01.685Z,1013.2
2022-11-10T15:04:17.911Z,1013.2
2022-11-10T15:05:34.158Z,1013.3
2022-11-10T15:06:50.385Z,1013.3
2022-11-10T15:08:06.621Z,1013.3
2022-11-10T15:09:22.863Z,1013.3
2022-11-10T15:10:38.123Z,1013.4
2022-11-10T15:11:54.358Z,1013.4
2022-11-10T15:13:10.601Z,1013.4
2022-11-10T15:14:26.836Z,1013.4
2022-11-10T15:15:43.079Z,1013.5
2022-11-10T15:16:59.308Z,1013.5
2022-11-10T15:18:15.559Z,1013.5
2022-11-10T15:19:31.793Z,1013.6
2022-11-10T15:20:48.027Z,1013.5
2022-11-10T15:22:04.265Z,1013.5
2022-11-10T15:23:20.500Z,1013.5
2022-11-10T15:24:36.742Z,1013.5
2022-11-10T15:25:52.974Z,1013.5
2022-11-10T15:27:08.229Z,1013.5
2022-11-10T15:28:24.471Z,1013.5
2022-11-10T15:29:40.723Z,1013.5
2022-11-10T15:30:56.955Z,1013.5
2022-11-10T15:32:13.186Z,1013.5
2022-11-10T15:33:29.424Z,1013.5
2022-11-10T15:34:45.669Z,1013.6
2022-11-10T15:36:01.901Z,1013.6
2022-11-10T15:37:18.152Z,1013.6
2022-11-10T15:38:34.375Z,1013.6
2022-11-10T15:39:50.614Z,1013.7
2022-11-10T15:41:06.861Z,1013.7
2022-11-10T15:42:23.089Z,1013.7
2022-11-10T15:43:38.346Z,1013.8
2022-11-10T15:44:54.590Z,1013.8
2022-11-10T15:46:10.830Z,1013.8
2022-11-10T15:47:27.060Z,1013.8
2022-11-10T15:48:43.301Z,1013.8
2022-11-10T15:49:59.555Z,1013.9
2022-11-10T15:51:15.795Z,1013.8
2022-11-10T15:52:32.024Z,1013.9
2022-11-10T15:53:48.259Z,1013.9
2022-11-10T15:55:04.496Z,1013.9
2022-11-10T15:56:20.735Z,1013.9
2022-11-10T15:57:36.975Z,1013.9