createdAt,value
2022-10-20T00:02:00.700Z,14.70
2022-10-20T00:04:17.873Z,16.05
2022-10-20T00:06:39.165Z,16.33
2022-10-20T00:08:56.335Z,13.93
2022-10-20T00:11:13.577Z,16.50
2022-10-20T00:13:30.772Z,15.57
2022-10-20T00:15:49.026Z,15.75
2022-10-20T00:18:06.351Z,16.23
2022-10-20T00:20:23.698Z,15.85
2022-10-20T00:22:41.007Z,16.30
2022-10-20T00:24:59.146Z,15.82
2022-10-20T00:27:19.581Z,16.08
2022-10-20T00:29:36.717Z,16.10
2022-10-20T00:31:56.281Z,15.32
2022-10-20T00:34:14.207Z,15.18
2022-10-20T00:36:32.381Z,16.23
2022-10-20T00:38:49.489Z,15.52
2022-10-20T00:41:07.881Z,15.75
2022-10-20T00:43:25.876Z,16.10
2022-10-20T00:45:47.121Z,16.35
2022-10-20T00:48:05.395Z,15.65
2022-10-20T00:50:22.481Z,16.50
2022-10-20T00:52:39.659Z,15.38
2022-10-20T00:55:01.111Z,16.30
2022-10-20T00:57:18.349Z,16.05
2022-10-20T00:59:36.625Z,14.82
2022-10-20T01:01:53.751Z,14.55
2022-10-20T01:04:11.794Z,15.38
2022-10-20T01:06:29.088Z,15.48
2022-10-20T01:08:46.193Z,15.68
2022-10-20T01:11:04.981Z,15.80
2022-10-20T01:13:22.281Z,14.73
2022-10-20T01:15:39.335Z,15.90
2022-10-20T01:17:57.312Z,15.02
2022-10-20T01:20:14.378Z,14.82
2022-10-20T01:22:31.355Z,15.73
2022-10-20T01:24:48.590Z,16.40
2022-10-20T01:27:06.822Z,15.02
2022-10-20T01:29:25.025Z,15.95
2022-10-20T01:31:43.490Z,15.52
2022-10-20T01:34:00.764Z,14.95
2022-10-20T01:36:18.355Z,15.25
2022-10-20T01:38:36.503Z,15.25
2022-10-20T01:40:53.778Z,14.45
2022-10-20T01:43:10.721Z,13.98
2022-10-20T01:45:27.807Z,14.20
2022-10-20T01:47:44.698Z,13.95
2022-10-20T01:50:01.738Z,15.05
2022-10-20T01:52:19.090Z,13.98
2022-10-20T01:54:36.998Z,13.85
2022-10-20T01:56:53.981Z,14.18
2022-10-20T01:59:12.790Z,14.95
2022-10-20T02:01:29.833Z,14.20
2022-10-20T02:03:47.198Z,13.80
2022-10-20T02:06:04.446Z,13.57
2022-10-20T02:08:21.709Z,14.82
2022-10-20T02:10:38.605Z,13.52
2022-10-20T02:12:58.758Z,14.60
2022-10-20T02:15:15.643Z,13.20
2022-10-20T02:17:32.592Z,13.05
2022-10-20T02:19:50.846Z,13.68
2022-10-20T02:22:09.875Z,14.10
2022-10-20T02:24:27.810Z,13.50
2022-10-20T02:26:45.020Z,13.65
2022-10-20T02:29:02.067Z,14.38
2022-10-20T02:31:20.346Z,14.02
2022-10-20T02:33:38.233Z,13.45
2022-10-20T02:35:56.134Z,12.75
2022-10-20T02:38:13.089Z,13.25
2022-10-20T02:40:30.398Z,14.23
2022-10-20T02:42:48.686Z,13.80
2022-10-20T02:45:06.028Z,13.38
2022-10-20T02:47:23.005Z,13.85
2022-10-20T02:49:40.225Z,13.30
2022-10-20T02:51:58.716Z,12.48
2022-10-20T02:54:17.089Z,13.20
2022-10-20T02:56:34.420Z,13.40
2022-10-20T02:58:53.103Z,12.93
2022-10-20T03:01:11.039Z,13.45
2022-10-20T03:03:27.964Z,13.23
2022-10-20T03:05:46.207Z,14.13
2022-10-20T03:08:05.833Z,13.75
2022-10-20T03:10:24.174Z,13.55
2022-10-20T03:12:41.199Z,13.30
2022-10-20T03:14:58.189Z,13.35
2022-10-20T03:17:15.277Z,13.05
2022-10-20T03:19:32.237Z,13.10
2022-10-20T03:21:49.986Z,13.63
2022-10-20T03:24:07.061Z,12.70
2022-10-20T03:26:24.370Z,12.80
2022-10-20T03:28:42.950Z,13.02
2022-10-20T03:31:00.088Z,12.75
2022-10-20T03:33:18.425Z,12.65
2022-10-20T03:35:35.938Z,12.38
2022-10-20T03:37:52.917Z,12.10
2022-10-20T03:40:10.294Z,12.93
2022-10-20T03:42:28.251Z,11.52
2022-10-20T03:44:46.573Z,12.43
2022-10-20T03:47:07.113Z,11.80
2022-10-20T03:49:24.027Z,12.15
2022-10-20T03:51:41.820Z,12.57
2022-10-20T03:53:59.959Z,11.75
2022-10-20T03:56:20.376Z,11.27
2022-10-20T03:58:37.638Z,11.55
2022-10-20T04:00:55.671Z,11.55
2022-10-20T04:03:12.740Z,11.00
2022-10-20T04:05:29.981Z,11.55
2022-10-20T04:07:48.264Z,11.50
2022-10-20T04:10:07.926Z,11.45
2022-10-20T04:12:25.951Z,11.23
2022-10-20T04:14:43.259Z,11.23
2022-10-20T04:17:01.317Z,11.40
2022-10-20T04:19:18.665Z,11.13
2022-10-20T04:21:36.351Z,11.77
2022-10-20T04:23:53.276Z,11.32
2022-10-20T04:26:10.673Z,10.60
2022-10-20T04:28:28.516Z,11.45
2022-10-20T04:30:45.568Z,11.57
2022-10-20T04:33:02.587Z,10.85
2022-10-20T04:35:19.660Z,10.85
2022-10-20T04:37:37.461Z,11.20
2022-10-20T04:39:55.579Z,10.27
2022-10-20T04:42:12.590Z,10.35
2022-10-20T04:44:29.643Z,10.68
2022-10-20T04:46:46.902Z,10.65
2022-10-20T04:49:04.802Z,11.13
2022-10-20T04:51:21.872Z,11.52
2022-10-20T04:53:40.134Z,11.45
2022-10-20T04:55:57.416Z,11.23
2022-10-20T04:58:14.646Z,11.10
2022-10-20T05:00:31.987Z,10.73
2022-10-20T05:02:48.877Z,10.48
2022-10-20T05:05:05.861Z,10.30
2022-10-20T05:07:23.094Z,10.95
2022-10-20T05:09:41.321Z,10.80
2022-10-20T05:11:58.408Z,10.85
2022-10-20T05:14:15.413Z,10.85
2022-10-20T05:16:32.427Z,11.00
2022-10-20T05:18:49.468Z,11.07
2022-10-20T05:21:09.237Z,10.25
2022-10-20T05:23:26.638Z,10.02
2022-10-20T05:25:44.880Z,9.98
2022-10-20T05:28:02.333Z,10.68
2022-10-20T05:30:20.612Z,10.00
2022-10-20T05:32:38.107Z,10.13
2022-10-20T05:34:55.261Z,9.82
2022-10-20T05:37:12.313Z,9.95
2022-10-20T05:39:29.239Z,10.60
2022-10-20T05:41:46.533Z,10.48
2022-10-20T05:44:03.821Z,10.43
2022-10-20T05:46:21.114Z,11.00
2022-10-20T05:48:42.202Z,10.57
2022-10-20T05:51:01.486Z,11.13
2022-10-20T05:53:19.779Z,10.90
2022-10-20T05:55:36.716Z,11.05
2022-10-20T05:57:57.540Z,10.60
2022-10-20T06:00:14.599Z,10.50
2022-10-20T06:02:31.829Z,11.43
2022-10-20T06:04:49.231Z,11.25
2022-10-20T06:07:06.174Z,10.85
2022-10-20T06:09:23.485Z,10.70
2022-10-20T06:11:41.555Z,10.60
2022-10-20T06:13:58.569Z,11.02
2022-10-20T06:16:16.805Z,11.55
2022-10-20T06:18:33.825Z,10.73
2022-10-20T06:20:50.712Z,10.77
2022-10-20T06:23:08.020Z,10.90
2022-10-20T06:25:25.047Z,10.98
2022-10-20T06:27:42.325Z,10.23
2022-10-20T06:29:59.642Z,11.18
2022-10-20T06:32:16.920Z,10.48
2022-10-20T06:34:33.920Z,10.30
2022-10-20T06:36:50.956Z,10.75
2022-10-20T06:39:09.497Z,9.57
2022-10-20T06:41:26.491Z,11.10
2022-10-20T06:43:44.866Z,10.00
2022-10-20T06:46:02.212Z,10.48
2022-10-20T06:48:19.335Z,10.27
2022-10-20T06:50:36.397Z,10.70
2022-10-20T06:52:53.420Z,10.30
2022-10-20T06:55:10.930Z,10.35
2022-10-20T06:57:28.961Z,11.15
2022-10-20T06:59:46.351Z,11.15
2022-10-20T07:02:04.793Z,9.75
2022-10-20T07:04:22.382Z,9.70
2022-10-20T07:06:39.562Z,10.90
2022-10-20T07:08:56.766Z,10.02
2022-10-20T07:11:13.747Z,10.98
2022-10-20T07:13:31.965Z,10.00
2022-10-20T07:15:49.214Z,10.07
2022-10-20T07:18:07.467Z,10.15
2022-10-20T07:20:24.797Z,10.70
2022-10-20T07:22:43.242Z,11.25
2022-10-20T07:25:00.177Z,10.77
2022-10-20T07:27:17.081Z,10.18
2022-10-20T07:31:50.820Z,10.48
2022-10-20T07:34:23.910Z,10.65
2022-10-20T07:36:42.015Z,10.35
2022-10-20T07:38:58.951Z,10.30
2022-10-20T07:41:16.658Z,9.68
2022-10-20T07:43:33.619Z,9.13
2022-10-20T07:45:50.685Z,10.15
2022-10-20T07:48:07.911Z,10.45
2022-10-20T07:50:25.642Z,10.75
2022-10-20T07:52:42.930Z,11.00
2022-10-20T07:55:12.285Z,9.88
2022-10-20T07:57:38.051Z,9.35
2022-10-20T07:59:55.369Z,10.18
2022-10-20T08:02:12.603Z,9.73
2022-10-20T08:04:29.852Z,9.88
2022-10-20T08:06:46.891Z,10.70
2022-10-20T08:09:05.161Z,9.90
2022-10-20T08:13:56.031Z,10.30
2022-10-20T08:16:17.679Z,9.90
2022-10-20T08:18:38.362Z,10.05
2022-10-20T08:20:55.629Z,10.40
2022-10-20T08:23:12.690Z,10.00
2022-10-20T08:25:29.704Z,9.68
2022-10-20T08:27:46.745Z,10.95
2022-10-20T08:30:22.974Z,9.55
2022-10-20T08:32:41.330Z,10.98
2022-10-20T08:34:58.290Z,10.85
2022-10-20T08:37:15.253Z,10.65
2022-10-20T08:39:32.517Z,11.43
2022-10-20T08:44:26.934Z,11.40
2022-10-20T08:46:43.925Z,10.93
2022-10-20T08:49:02.013Z,10.82
2022-10-20T08:51:18.976Z,11.38
2022-10-20T08:53:36.182Z,11.40
2022-10-20T08:55:53.446Z,11.43
2022-10-20T08:58:10.465Z,10.35
2022-10-20T09:00:27.791Z,12.05
2022-10-20T09:02:44.929Z,11.75
2022-10-20T09:05:04.577Z,11.43
2022-10-20T09:07:21.522Z,10.35
2022-10-20T09:09:38.420Z,11.75
2022-10-20T09:11:55.378Z,11.45
2022-10-20T09:14:13.335Z,10.65
2022-10-20T09:16:40.906Z,11.30
2022-10-20T09:18:59.448Z,11.55
2022-10-20T09:21:16.447Z,11.20
2022-10-20T09:23:42.614Z,11.18
2022-10-20T09:26:00.124Z,11.57
2022-10-20T09:28:17.161Z,11.88
2022-10-20T09:30:34.425Z,11.00
2022-10-20T09:32:51.490Z,11.10
2022-10-20T09:35:08.710Z,10.45
2022-10-20T09:37:26.998Z,11.52
2022-10-20T09:39:43.986Z,12.20
2022-10-20T09:42:04.212Z,11.70
2022-10-20T09:44:21.135Z,11.05
2022-10-20T09:46:38.440Z,11.90
2022-10-20T09:48:55.699Z,11.18
2022-10-20T09:53:31.912Z,12.10
2022-10-20T09:55:48.919Z,11.38
2022-10-20T09:58:06.197Z,11.13
2022-10-20T10:00:36.338Z,12.63
2022-10-20T10:02:53.966Z,12.52
2022-10-20T10:05:11.191Z,11.73
2022-10-20T10:07:29.613Z,11.20
2022-10-20T10:09:46.879Z,11.75
2022-10-20T10:12:03.813Z,11.77
2022-10-20T10:14:20.778Z,11.80
2022-10-20T10:16:38.000Z,11.07
2022-10-20T10:18:54.965Z,11.45
2022-10-20T10:21:11.952Z,11.40
2022-10-20T10:23:30.114Z,11.13
2022-10-20T10:25:47.008Z,11.63
2022-10-20T10:28:03.993Z,11.93
2022-10-20T10:30:20.952Z,11.30
2022-10-20T10:32:38.358Z,11.00
2022-10-20T10:34:55.982Z,13.00
2022-10-20T10:37:13.361Z,11.60
2022-10-20T10:39:30.896Z,11.32
2022-10-20T10:41:48.012Z,11.38
2022-10-20T10:44:05.322Z,12.15
2022-10-20T10:46:22.665Z,12.43
2022-10-20T10:48:43.307Z,12.25
2022-10-20T10:51:00.717Z,12.52
2022-10-20T10:53:18.956Z,12.20
2022-10-20T10:55:48.160Z,11.57
2022-10-20T10:58:06.006Z,11.55
2022-10-20T11:00:22.911Z,11.30
2022-10-20T11:02:40.089Z,11.02
2022-10-20T11:04:57.286Z,11.48
2022-10-20T11:07:15.296Z,11.15
2022-10-20T11:09:32.332Z,11.30
2022-10-20T11:11:52.604Z,11.60
2022-10-20T11:14:09.883Z,11.32
2022-10-20T11:16:28.153Z,10.95
2022-10-20T11:18:45.214Z,11.18
2022-10-20T11:21:02.220Z,11.60
2022-10-20T11:23:19.517Z,10.38
2022-10-20T11:25:36.566Z,11.15
2022-10-20T11:27:53.904Z,10.68
2022-10-20T11:30:11.974Z,11.55
2022-10-20T11:32:29.310Z,10.65
2022-10-20T11:34:46.588Z,12.15
2022-10-20T11:37:04.603Z,11.32
2022-10-20T11:39:21.821Z,10.98
2022-10-20T11:41:38.905Z,10.90
2022-10-20T11:43:56.179Z,10.48
2022-10-20T11:46:13.216Z,10.85
2022-10-20T11:48:32.072Z,11.50
2022-10-20T11:50:49.042Z,10.52
2022-10-20T11:53:06.329Z,10.38
2022-10-20T11:55:25.993Z,10.80
2022-10-20T11:57:43.011Z,11.07
2022-10-20T11:59:59.885Z,11.20
2022-10-20T12:02:18.240Z,12.07
2022-10-20T12:04:35.239Z,11.88
2022-10-20T12:06:52.216Z,12.07
2022-10-20T12:09:09.417Z,12.10
2022-10-20T12:11:26.691Z,11.20
2022-10-20T12:13:43.978Z,10.00
2022-10-20T12:16:02.227Z,10.25
2022-10-20T12:18:19.262Z,10.23
2022-10-20T12:20:37.498Z,11.50
2022-10-20T12:22:54.449Z,10.95
2022-10-20T12:25:12.756Z,10.98
2022-10-20T12:27:30.027Z,11.00
2022-10-20T12:29:47.230Z,10.73
2022-10-20T12:32:04.240Z,11.38
2022-10-20T12:34:21.430Z,11.00
2022-10-20T12:36:39.697Z,10.98
2022-10-20T12:38:56.954Z,11.68
2022-10-20T12:41:13.948Z,11.50
2022-10-20T12:43:31.980Z,11.13
2022-10-20T12:45:48.969Z,11.70
2022-10-20T12:48:06.913Z,10.82
2022-10-20T12:50:23.912Z,10.95
2022-10-20T12:52:41.151Z,12.65
2022-10-20T12:54:59.165Z,13.73
2022-10-20T12:57:19.003Z,12.23
2022-10-20T12:59:36.094Z,12.10
2022-10-20T13:01:53.330Z,12.38
2022-10-20T13:04:10.282Z,12.93
2022-10-20T13:06:28.278Z,13.82
2022-10-20T13:08:45.254Z,13.00
2022-10-20T13:11:03.294Z,12.52
2022-10-20T13:13:21.342Z,12.55
2022-10-20T13:15:38.399Z,12.57
2022-10-20T13:17:55.351Z,12.20
2022-10-20T13:20:12.565Z,11.93
2022-10-20T13:22:29.816Z,14.35
2022-10-20T13:24:51.672Z,14.00
2022-10-20T13:27:09.745Z,14.02
2022-10-20T13:29:27.930Z,11.90
2022-10-20T13:31:45.212Z,12.45
2022-10-20T13:34:05.395Z,12.30
2022-10-20T13:36:23.151Z,11.80
2022-10-20T13:38:41.136Z,12.88
2022-10-20T13:40:58.249Z,12.77
2022-10-20T13:43:15.509Z,12.95
2022-10-20T13:45:32.500Z,12.82
2022-10-20T13:47:49.407Z,14.10
2022-10-20T13:50:07.401Z,13.65
2022-10-20T13:52:24.503Z,13.13
2022-10-20T13:54:41.744Z,13.90
2022-10-20T13:56:59.003Z,14.32
2022-10-20T13:59:17.022Z,14.43
2022-10-20T14:01:34.288Z,15.30
2022-10-20T14:03:52.356Z,14.98
2022-10-20T14:06:09.334Z,14.68
2022-10-20T14:08:26.248Z,14.60
2022-10-20T14:10:43.568Z,15.43
2022-10-20T14:13:01.536Z,16.23
2022-10-20T14:15:18.578Z,16.30
2022-10-20T14:17:40.528Z,16.17
2022-10-20T14:19:57.965Z,16.00
2022-10-20T14:22:14.830Z,16.17
2022-10-20T14:24:32.067Z,16.10
2022-10-20T14:26:49.045Z,17.25
2022-10-20T14:29:06.103Z,16.95
2022-10-20T14:31:23.040Z,16.63
2022-10-20T14:33:40.011Z,16.83
2022-10-20T14:35:57.268Z,17.30
2022-10-20T14:38:14.279Z,15.98
2022-10-20T14:40:32.289Z,17.13
2022-10-20T14:42:50.729Z,17.60
2022-10-20T14:45:07.594Z,17.30
2022-10-20T14:47:25.598Z,16.27
2022-10-20T14:49:42.904Z,16.30
2022-10-20T14:51:59.978Z,16.20
2022-10-20T14:54:17.206Z,16.80
2022-10-20T14:56:34.476Z,16.42
2022-10-20T14:58:51.750Z,17.13
2022-10-20T15:01:08.743Z,16.67
2022-10-20T15:03:26.956Z,18.20
2022-10-20T15:05:45.029Z,18.30
2022-10-20T15:08:06.186Z,16.90
2022-10-20T15:10:23.921Z,17.08
2022-10-20T15:12:41.051Z,15.98
2022-10-20T15:14:58.336Z,16.77
2022-10-20T15:17:15.564Z,18.38
2022-10-20T15:19:32.930Z,17.88
2022-10-20T15:21:50.222Z,17.27
2022-10-20T15:24:08.233Z,18.45
2022-10-20T15:26:25.261Z,18.90
2022-10-20T15:28:42.298Z,18.20
2022-10-20T15:31:00.517Z,17.13
2022-10-20T15:33:17.751Z,19.15
2022-10-20T15:35:34.740Z,18.85
2022-10-20T15:37:51.986Z,19.02
2022-10-20T15:40:09.359Z,19.13
2022-10-20T15:42:26.583Z,18.38
2022-10-20T15:44:43.539Z,19.48
2022-10-20T15:47:00.793Z,19.55
2022-10-20T15:49:19.068Z,19.23
2022-10-20T15:51:35.969Z,17.92
2022-10-20T15:53:52.882Z,17.45
2022-10-20T15:56:10.135Z,16.85
2022-10-20T15:58:27.182Z,17.58
2022-10-20T16:00:44.170Z,18.60
2022-10-20T16:03:02.251Z,21.27
2022-10-20T16:05:20.177Z,19.02
2022-10-20T16:07:38.552Z,20.13
2022-10-20T16:09:57.782Z,20.52
2022-10-20T16:12:15.008Z,20.35
2022-10-20T16:14:32.021Z,19.77
2022-10-20T16:16:49.067Z,18.77
2022-10-20T16:19:06.395Z,18.92
2022-10-20T16:21:23.434Z,18.85
2022-10-20T16:23:42.328Z,19.58
2022-10-20T16:26:02.107Z,20.70
2022-10-20T16:28:19.302Z,20.40
2022-10-20T16:30:36.330Z,21.42
2022-10-20T16:32:53.557Z,23.35
2022-10-20T16:35:10.564Z,23.60
2022-10-20T16:37:27.541Z,22.83
2022-10-20T16:39:45.773Z,21.75
2022-10-20T16:42:02.801Z,20.70
2022-10-20T16:44:20.765Z,22.83
2022-10-20T16:46:38.965Z,23.42
2022-10-20T16:48:56.307Z,23.27
2022-10-20T16:51:13.556Z,22.95
2022-10-20T16:53:30.477Z,22.30
2022-10-20T16:55:47.527Z,24.48
2022-10-20T16:58:04.531Z,24.08
2022-10-20T17:00:21.539Z,20.50
2022-10-20T17:02:38.613Z,21.35
2022-10-20T17:04:55.641Z,23.30
2022-10-20T17:07:12.778Z,21.85
2022-10-20T17:09:31.068Z,22.73
2022-10-20T17:11:48.051Z,22.70
2022-10-20T17:14:06.235Z,24.13
2022-10-20T17:16:26.153Z,24.58
2022-10-20T17:18:45.728Z,24.85
2022-10-20T17:21:02.625Z,27.40
2022-10-20T17:23:19.914Z,23.75
2022-10-20T17:25:37.178Z,23.50
2022-10-20T17:27:55.517Z,25.10
2022-10-20T17:30:12.412Z,24.83
2022-10-20T17:32:30.351Z,23.90
2022-10-20T17:34:47.361Z,25.52
2022-10-20T17:37:04.334Z,26.25
2022-10-20T17:39:21.373Z,24.77
2022-10-20T17:41:39.381Z,25.70
2022-10-20T17:43:56.399Z,25.23
2022-10-20T17:46:14.108Z,26.27
2022-10-20T17:48:31.148Z,26.00
2022-10-20T17:50:49.182Z,27.77
2022-10-20T17:53:06.175Z,27.58
2022-10-20T17:55:24.352Z,27.55
2022-10-20T17:57:41.392Z,26.52
2022-10-20T18:00:01.600Z,26.98
2022-10-20T18:02:23.195Z,27.02
2022-10-20T18:04:40.244Z,27.02
2022-10-20T18:06:57.558Z,28.83
2022-10-20T18:09:14.889Z,28.00
2022-10-20T18:11:31.952Z,27.83
2022-10-20T18:13:51.357Z,24.98
2022-10-20T18:16:08.655Z,24.65
2022-10-20T18:18:25.950Z,25.92
2022-10-20T18:20:42.973Z,23.73
2022-10-20T18:23:00.192Z,25.00
2022-10-20T18:25:17.148Z,26.25
2022-10-20T18:27:37.143Z,24.90
2022-10-20T18:29:54.156Z,27.42
2022-10-20T18:32:11.173Z,24.77
2022-10-20T18:34:28.421Z,24.00
2022-10-20T18:36:47.647Z,24.90
2022-10-20T18:39:04.703Z,23.38
2022-10-20T18:41:21.781Z,24.90
2022-10-20T18:43:39.052Z,24.30
2022-10-20T18:45:55.976Z,24.83
2022-10-20T18:48:14.238Z,23.13
2022-10-20T18:50:31.499Z,24.45
2022-10-20T18:52:48.808Z,25.10
2022-10-20T18:55:06.766Z,23.70
2022-10-20T18:57:23.808Z,24.60
2022-10-20T18:59:41.112Z,24.85
2022-10-20T19:01:58.135Z,26.48
2022-10-20T19:04:15.169Z,26.02
2022-10-20T19:06:32.203Z,25.73
2022-10-20T19:08:49.474Z,23.50
2022-10-20T19:11:06.507Z,26.65
2022-10-20T19:13:23.540Z,26.45
2022-10-20T19:15:41.553Z,24.73
2022-10-20T19:18:01.566Z,24.67
2022-10-20T19:20:18.926Z,26.30
2022-10-20T19:22:36.935Z,24.15
2022-10-20T19:24:53.914Z,25.35
2022-10-20T19:27:27.378Z,23.15
2022-10-20T19:29:44.617Z,23.00
2022-10-20T19:32:01.662Z,23.08
2022-10-20T19:34:18.682Z,24.52
2022-10-20T19:36:36.033Z,22.52
2022-10-20T19:38:53.038Z,22.92
2022-10-20T19:41:11.254Z,22.83
2022-10-20T19:43:28.318Z,23.00
2022-10-20T19:45:47.816Z,22.55
2022-10-20T19:48:06.690Z,22.85
2022-10-20T19:50:23.659Z,22.77
2022-10-20T19:52:40.692Z,24.63
2022-10-20T19:54:57.945Z,23.73
2022-10-20T19:57:15.250Z,22.90
2022-10-20T19:59:32.229Z,24.17
2022-10-20T20:01:50.434Z,23.77
2022-10-20T20:04:07.448Z,23.60
2022-10-20T20:06:24.481Z,23.92
2022-10-20T20:08:41.436Z,23.02
2022-10-20T20:10:58.477Z,23.67
2022-10-20T20:13:16.794Z,24.67
2022-10-20T20:15:33.829Z,23.88
2022-10-20T20:17:50.691Z,24.35
2022-10-20T20:20:07.726Z,23.35
2022-10-20T20:22:24.647Z,24.23
2022-10-20T20:24:41.669Z,23.00
2022-10-20T20:26:58.744Z,24.05
2022-10-20T20:29:15.685Z,25.15
2022-10-20T20:31:32.980Z,23.25
2022-10-20T20:33:50.912Z,23.55
2022-10-20T20:36:09.200Z,23.35
2022-10-20T20:38:27.374Z,23.45
2022-10-20T20:40:44.600Z,24.15
2022-10-20T20:43:01.914Z,21.52
2022-10-20T20:45:18.914Z,21.27
2022-10-20T20:47:36.174Z,23.55
2022-10-20T20:49:55.643Z,22.58
2022-10-20T20:52:13.986Z,21.50
2022-10-20T20:54:33.029Z,21.65
2022-10-20T20:56:50.226Z,21.15
2022-10-20T20:59:09.568Z,21.77
2022-10-20T21:01:26.844Z,22.08
2022-10-20T21:03:43.878Z,20.50
2022-10-20T21:06:01.113Z,20.00
2022-10-20T21:08:18.152Z,21.88
2022-10-20T21:10:35.349Z,20.33
2022-10-20T21:12:52.954Z,20.95
2022-10-20T21:15:10.905Z,20.77
2022-10-20T21:17:28.199Z,21.38
2022-10-20T21:19:45.434Z,22.63
2022-10-20T21:22:02.702Z,21.88
2022-10-20T21:24:19.823Z,22.25
2022-10-20T21:26:37.095Z,21.63
2022-10-20T21:28:54.052Z,20.52
2022-10-20T21:31:10.921Z,21.20
2022-10-20T21:33:27.913Z,21.65
2022-10-20T21:35:45.932Z,22.13
2022-10-20T21:38:02.894Z,22.17
2022-10-20T21:40:19.794Z,20.58
2022-10-20T21:42:37.187Z,22.45
2022-10-20T21:44:56.182Z,21.08
2022-10-20T21:47:13.625Z,21.08
2022-10-20T21:49:31.894Z,19.67
2022-10-20T21:51:48.812Z,21.83
2022-10-20T21:54:14.251Z,22.00
2022-10-20T21:56:31.595Z,19.63
2022-10-20T21:58:48.907Z,23.23
2022-10-20T22:01:06.047Z,21.63
2022-10-20T22:03:23.242Z,21.38
2022-10-20T22:05:40.620Z,22.27
2022-10-20T22:07:58.630Z,22.52
2022-10-20T22:10:15.773Z,22.40
2022-10-20T22:12:33.035Z,21.58
2022-10-20T22:14:50.361Z,21.02
2022-10-20T22:17:07.360Z,22.35
2022-10-20T22:19:26.919Z,20.52
2022-10-20T22:21:44.011Z,22.35
2022-10-20T22:24:01.330Z,20.17
2022-10-20T22:26:19.331Z,21.80
2022-10-20T22:28:36.307Z,21.10
2022-10-20T22:30:53.379Z,22.85
2022-10-20T22:33:10.404Z,23.02
2022-10-20T22:35:27.947Z,23.27
2022-10-20T22:37:46.234Z,21.52
2022-10-20T22:40:03.243Z,21.08
2022-10-20T22:42:22.581Z,19.98
2022-10-20T22:44:42.077Z,20.90
2022-10-20T22:47:00.053Z,20.80
2022-10-20T22:49:17.313Z,18.85
2022-10-20T22:51:34.230Z,19.90
2022-10-20T22:53:51.138Z,20.73
2022-10-20T22:56:09.370Z,21.67
2022-10-20T22:58:26.655Z,22.25
2022-10-20T23:00:43.712Z,20.75
2022-10-20T23:03:00.804Z,19.38
2022-10-20T23:05:17.835Z,20.27
2022-10-20T23:07:34.985Z,20.63
2022-10-20T23:09:52.651Z,15.15
2022-10-20T23:12:09.691Z,14.23
2022-10-20T23:14:27.664Z,12.50
2022-10-20T23:16:44.660Z,11.88
2022-10-20T23:19:03.400Z,15.45
2022-10-20T23:21:20.612Z,14.05
2022-10-20T23:23:37.655Z,14.05
2022-10-20T23:25:54.588Z,11.88
2022-10-20T23:28:11.768Z,12.32
2022-10-20T23:30:28.768Z,12.25
2022-10-20T23:32:45.799Z,12.45
2022-10-20T23:35:02.702Z,11.55
2022-10-20T23:37:19.589Z,11.95
2022-10-20T23:39:36.608Z,12.40
2022-10-20T23:41:53.857Z,12.35
2022-10-20T23:44:10.881Z,10.90
2022-10-20T23:46:27.860Z,11.15
2022-10-20T23:48:45.159Z,10.82
2022-10-20T23:51:02.059Z,11.38
2022-10-20T23:53:19.038Z,10.70
2022-10-20T23:55:37.287Z,11.00
2022-10-20T23:57:54.528Z,10.38
