createdAt,value
2022-09-28T00:01:24.454Z,3.80
2022-09-28T00:03:59.731Z,3.80
2022-09-28T00:06:30.365Z,3.61
2022-09-28T00:08:57.703Z,4.18
2022-09-28T00:11:28.955Z,4.18
2022-09-28T00:14:01.794Z,3.61
2022-09-28T00:16:34.673Z,4.56
2022-09-28T00:19:02.493Z,4.37
2022-09-28T00:21:33.430Z,3.80
2022-09-28T00:24:12.578Z,4.37
2022-09-28T00:26:54.083Z,4.75
2022-09-28T00:29:29.907Z,4.37
2022-09-28T00:32:02.333Z,4.75
2022-09-28T00:34:33.188Z,4.18
2022-09-28T00:37:02.314Z,4.56
2022-09-28T00:39:31.735Z,4.75
2022-09-28T00:41:59.787Z,4.37
2022-09-28T00:44:26.286Z,4.37
2022-09-28T00:47:03.830Z,4.37
2022-09-28T00:49:49.119Z,5.32
2022-09-28T00:52:28.712Z,4.75
2022-09-28T00:55:01.276Z,4.75
2022-09-28T00:57:29.678Z,4.75
2022-09-28T00:59:57.972Z,4.37
2022-09-28T01:02:24.741Z,5.70
2022-09-28T01:04:52.838Z,4.75
2022-09-28T01:07:21.471Z,5.51
2022-09-28T01:09:48.501Z,4.94
2022-09-28T01:12:16.615Z,4.18
2022-09-28T01:14:44.756Z,4.37
2022-09-28T01:17:19.065Z,5.32
2022-09-28T01:20:12.390Z,5.32
2022-09-28T01:23:01.000Z,5.13
2022-09-28T01:25:50.737Z,4.94
2022-09-28T01:28:36.404Z,5.51
2022-09-28T01:31:12.687Z,5.13
2022-09-28T01:33:55.505Z,4.94
2022-09-28T01:36:34.825Z,5.13
2022-09-28T01:39:12.796Z,4.94
2022-09-28T01:41:43.871Z,3.61
2022-09-28T01:44:17.718Z,5.32
2022-09-28T01:46:50.706Z,6.27
2022-09-28T01:49:24.234Z,5.89
2022-09-28T01:52:07.497Z,5.13
2022-09-28T01:55:11.999Z,4.37
2022-09-28T01:57:48.412Z,5.13
2022-09-28T02:00:19.176Z,5.51
2022-09-28T02:03:06.775Z,5.51
2022-09-28T02:05:42.007Z,5.51
2022-09-28T02:08:17.470Z,6.27
2022-09-28T02:10:54.409Z,5.32
2022-09-28T02:13:32.821Z,6.27
2022-09-28T02:16:37.779Z,5.89
2022-09-28T02:19:10.097Z,5.70
2022-09-28T02:22:25.623Z,6.46
2022-09-28T02:25:03.353Z,6.08
2022-09-28T02:28:04.324Z,5.32
2022-09-28T02:30:35.722Z,5.89
2022-09-28T02:33:24.521Z,6.46
2022-09-28T02:35:51.557Z,6.27
2022-09-28T02:38:18.430Z,5.70
2022-09-28T02:41:09.240Z,5.89
2022-09-28T02:44:03.408Z,6.46
2022-09-28T02:46:43.293Z,6.08
2022-09-28T02:49:42.733Z,6.46
2022-09-28T02:52:28.913Z,6.08
2022-09-28T02:55:24.569Z,5.70
2022-09-28T02:58:16.800Z,6.27
2022-09-28T03:01:06.580Z,6.84
2022-09-28T03:03:56.152Z,5.32
2022-09-28T03:06:42.583Z,5.70
2022-09-28T03:09:30.164Z,6.65
2022-09-28T03:12:05.199Z,6.08
2022-09-28T03:14:31.964Z,6.27
2022-09-28T03:16:58.568Z,6.27
2022-09-28T03:19:32.551Z,6.27
2022-09-28T03:22:00.116Z,5.70
2022-09-28T03:24:27.172Z,6.08
2022-09-28T03:26:53.962Z,6.46
2022-09-28T03:29:20.627Z,6.46
2022-09-28T03:31:47.944Z,6.08
2022-09-28T03:34:15.341Z,6.46
2022-09-28T03:36:42.701Z,6.84
2022-09-28T03:39:09.301Z,6.46
2022-09-28T03:41:35.910Z,6.08
2022-09-28T03:44:03.207Z,6.08
2022-09-28T03:46:29.893Z,6.46
2022-09-28T03:48:58.765Z,6.27
2022-09-28T03:51:26.167Z,6.08
2022-09-28T03:53:52.834Z,6.08
2022-09-28T03:56:19.525Z,5.70
2022-09-28T03:58:46.221Z,5.70
2022-09-28T04:01:18.281Z,6.08
2022-09-28T04:03:46.282Z,6.08
2022-09-28T04:06:14.393Z,6.27
2022-09-28T04:08:41.120Z,6.27
2022-09-28T04:11:07.746Z,6.46
2022-09-28T04:13:34.450Z,6.27
2022-09-28T04:16:02.120Z,6.65
2022-09-28T04:18:29.994Z,6.65
2022-09-28T04:21:09.457Z,6.08
2022-09-28T04:23:39.424Z,5.89
2022-09-28T04:26:16.471Z,6.65
2022-09-28T04:29:06.595Z,6.84
2022-09-28T04:31:55.279Z,6.27
2022-09-28T04:34:23.560Z,6.08
2022-09-28T04:36:50.543Z,6.46
2022-09-28T04:39:19.404Z,4.56
2022-09-28T04:41:48.813Z,6.84
2022-09-28T04:44:15.869Z,6.65
2022-09-28T04:46:42.908Z,6.46
2022-09-28T04:49:11.350Z,7.41
2022-09-28T04:51:37.977Z,7.22
2022-09-28T04:54:04.874Z,6.46
2022-09-28T04:56:31.529Z,7.60
2022-09-28T04:58:58.246Z,7.22
2022-09-28T05:01:25.777Z,5.89
2022-09-28T05:03:52.689Z,7.22
2022-09-28T05:06:19.387Z,7.41
2022-09-28T05:08:48.934Z,7.98
2022-09-28T05:11:15.837Z,8.17
2022-09-28T05:13:45.568Z,7.41
2022-09-28T05:16:16.061Z,6.65
2022-09-28T05:18:43.137Z,7.79
2022-09-28T05:21:13.378Z,6.46
2022-09-28T05:23:45.748Z,6.46
2022-09-28T05:26:12.467Z,6.46
2022-09-28T05:28:39.158Z,6.46
2022-09-28T05:31:06.284Z,5.51
2022-09-28T05:33:33.726Z,7.41
2022-09-28T05:36:01.743Z,6.84
2022-09-28T05:38:30.199Z,6.65
2022-09-28T05:40:57.511Z,7.79
2022-09-28T05:43:24.316Z,8.36
2022-09-28T05:45:55.243Z,7.98
2022-09-28T05:48:23.127Z,6.46
2022-09-28T05:50:54.067Z,6.27
2022-09-28T05:53:21.289Z,7.03
2022-09-28T05:55:48.347Z,6.84
2022-09-28T05:58:15.654Z,6.27
2022-09-28T06:00:43.510Z,7.22
2022-09-28T06:03:14.735Z,6.65
2022-09-28T06:05:41.756Z,7.41
2022-09-28T06:08:13.254Z,6.27
2022-09-28T06:10:41.002Z,6.84
2022-09-28T06:13:10.450Z,5.89
2022-09-28T06:15:39.095Z,7.03
2022-09-28T06:18:10.787Z,7.60
2022-09-28T06:20:41.384Z,6.46
2022-09-28T06:23:10.097Z,7.98
2022-09-28T06:25:37.590Z,7.60
2022-09-28T06:28:09.172Z,8.17
2022-09-28T06:30:38.576Z,6.84
2022-09-28T06:33:09.790Z,7.98
2022-09-28T06:35:36.578Z,7.79
2022-09-28T06:38:04.641Z,8.17
2022-09-28T06:40:32.393Z,7.60
2022-09-28T06:43:12.484Z,8.17
2022-09-28T06:45:39.223Z,7.79
2022-09-28T06:48:06.859Z,8.17
2022-09-28T06:50:40.862Z,8.36
2022-09-28T06:53:11.295Z,9.31
2022-09-28T06:55:43.288Z,8.55
2022-09-28T06:58:13.575Z,7.79
2022-09-28T07:00:41.725Z,7.98
2022-09-28T07:03:19.057Z,7.79
2022-09-28T07:05:52.674Z,6.65
2022-09-28T07:08:25.861Z,6.84
2022-09-28T07:10:57.207Z,6.08
2022-09-28T07:13:50.792Z,7.41
2022-09-28T07:16:21.578Z,6.46
2022-09-28T07:18:50.922Z,6.27
2022-09-28T07:21:27.328Z,6.84
2022-09-28T07:23:55.302Z,7.98
2022-09-28T07:26:24.391Z,7.79
2022-09-28T07:28:52.336Z,7.41
2022-09-28T07:31:19.054Z,6.65
2022-09-28T07:33:47.401Z,7.41
2022-09-28T07:36:16.152Z,7.03
2022-09-28T07:38:44.049Z,6.84
2022-09-28T07:41:14.861Z,7.60
2022-09-28T07:43:41.854Z,7.60
2022-09-28T07:46:12.175Z,6.46
2022-09-28T07:48:42.081Z,6.84
2022-09-28T07:51:10.163Z,7.22
2022-09-28T07:53:38.443Z,7.03
2022-09-28T07:56:09.655Z,6.46
2022-09-28T07:58:38.993Z,6.08
2022-09-28T08:01:10.565Z,5.13
2022-09-28T08:03:38.971Z,6.65
2022-09-28T08:06:11.078Z,6.27
2022-09-28T08:08:38.873Z,6.08
2022-09-28T08:11:10.204Z,6.65
2022-09-28T08:13:38.762Z,5.51
2022-09-28T08:16:08.275Z,6.65
2022-09-28T08:18:35.996Z,6.65
2022-09-28T08:21:35.106Z,6.27
2022-09-28T08:24:01.823Z,5.13
2022-09-28T08:26:29.129Z,5.51
2022-09-28T08:28:55.742Z,4.56
2022-09-28T08:31:22.452Z,3.99
2022-09-28T08:33:53.785Z,4.56
2022-09-28T08:36:21.019Z,4.18
2022-09-28T08:38:47.683Z,3.23
2022-09-28T08:42:24.411Z,3.23
2022-09-28T08:44:57.923Z,2.85
2022-09-28T08:47:54.767Z,3.80
2022-09-28T08:50:29.081Z,2.85
2022-09-28T08:53:05.610Z,3.80
2022-09-28T08:55:39.470Z,3.42
2022-09-28T08:58:21.290Z,3.23
2022-09-28T09:00:51.524Z,3.23
2022-09-28T09:03:42.351Z,3.61
2022-09-28T09:06:44.390Z,2.85
2022-09-28T09:09:39.610Z,3.23
2022-09-28T09:13:12.293Z,3.61
2022-09-28T09:16:15.123Z,2.85
2022-09-28T09:19:27.398Z,3.23
2022-09-28T09:22:11.268Z,3.04
2022-09-28T09:25:19.240Z,3.42
2022-09-28T09:28:39.900Z,3.42
2022-09-28T09:31:37.176Z,3.61
2022-09-28T09:34:52.287Z,2.66
2022-09-28T09:38:00.205Z,3.04
2022-09-28T09:44:01.695Z,2.85
2022-09-28T09:46:54.787Z,2.66
2022-09-28T09:49:48.637Z,3.23
2022-09-28T09:55:14.635Z,2.85
2022-09-28T09:58:02.887Z,2.66
2022-09-28T10:00:29.831Z,2.47
2022-09-28T10:03:00.198Z,3.04
2022-09-28T10:05:32.314Z,3.42
2022-09-28T10:08:08.586Z,2.85
2022-09-28T10:10:40.571Z,3.61
2022-09-28T10:13:09.352Z,3.80
2022-09-28T10:15:36.469Z,3.42
2022-09-28T10:18:10.541Z,3.61
2022-09-28T10:20:44.907Z,3.80
2022-09-28T10:23:27.091Z,3.99
2022-09-28T10:26:02.234Z,4.18
2022-09-28T10:29:06.234Z,4.37
2022-09-28T10:31:40.162Z,3.99
2022-09-28T10:34:11.264Z,5.13
2022-09-28T10:36:56.093Z,3.99
2022-09-28T10:39:41.967Z,3.80
2022-09-28T10:42:20.540Z,3.80
2022-09-28T10:45:01.351Z,4.56
2022-09-28T10:47:32.636Z,3.99
2022-09-28T10:50:00.824Z,4.18
2022-09-28T10:52:44.898Z,4.18
2022-09-28T10:55:20.575Z,3.99
2022-09-28T10:57:48.215Z,4.37
2022-09-28T11:00:43.091Z,4.37
2022-09-28T11:03:25.188Z,4.18
2022-09-28T11:06:07.181Z,4.18
2022-09-28T11:08:42.672Z,5.13
2022-09-28T11:11:21.906Z,4.37
2022-09-28T11:14:01.033Z,4.75
2022-09-28T11:16:33.180Z,4.75
2022-09-28T11:19:29.766Z,5.13
2022-09-28T11:21:56.453Z,5.13
2022-09-28T11:24:26.059Z,5.89
2022-09-28T11:26:57.916Z,5.13
2022-09-28T11:29:34.091Z,4.56
2022-09-28T11:32:04.137Z,5.51
2022-09-28T11:34:58.657Z,3.99
2022-09-28T11:37:53.542Z,4.18
2022-09-28T11:41:03.698Z,4.56
2022-09-28T11:44:18.570Z,4.75
2022-09-28T11:47:33.107Z,4.18
2022-09-28T11:50:17.031Z,3.99
2022-09-28T11:53:11.750Z,3.80
2022-09-28T11:55:59.360Z,4.56
2022-09-28T11:58:46.632Z,4.56
2022-09-28T12:01:40.784Z,3.80
2022-09-28T12:04:26.389Z,3.61
2022-09-28T12:07:07.109Z,3.80
2022-09-28T12:09:54.327Z,3.23
2022-09-28T12:12:45.497Z,3.42
2022-09-28T12:15:23.444Z,3.61
2022-09-28T12:18:02.657Z,3.61
2022-09-28T12:20:35.560Z,3.04
2022-09-28T12:23:24.232Z,3.42
2022-09-28T12:26:01.766Z,3.04
2022-09-28T12:28:42.086Z,3.42
2022-09-28T12:31:28.961Z,2.28
2022-09-28T12:33:55.595Z,3.04
2022-09-28T12:36:49.750Z,3.23
2022-09-28T12:39:56.934Z,2.85
2022-09-28T12:43:19.245Z,2.47
2022-09-28T12:46:25.072Z,2.47
2022-09-28T12:50:01.787Z,1.90
2022-09-28T12:52:27.054Z,2.66
2022-09-28T12:55:22.786Z,2.66
2022-09-28T12:58:26.957Z,2.47
2022-09-28T13:01:35.806Z,2.47
2022-09-28T13:04:31.259Z,2.66
2022-09-28T13:07:19.439Z,2.47
2022-09-28T13:10:01.419Z,3.42
2022-09-28T13:13:02.201Z,2.28
2022-09-28T13:15:46.624Z,3.23
2022-09-28T13:18:27.499Z,2.85
2022-09-28T13:21:34.665Z,3.04
2022-09-28T13:24:20.916Z,2.47
2022-09-28T13:26:57.661Z,2.28
2022-09-28T13:29:27.002Z,3.04
2022-09-28T13:31:58.378Z,3.04
2022-09-28T13:34:35.235Z,3.04
2022-09-28T13:37:16.112Z,2.85
2022-09-28T13:39:45.515Z,2.85
2022-09-28T13:42:52.880Z,2.66
2022-09-28T13:45:22.267Z,3.42
2022-09-28T13:47:51.725Z,3.04
2022-09-28T13:50:56.246Z,3.04
2022-09-28T13:53:48.238Z,2.85
2022-09-28T13:56:36.103Z,2.85
2022-09-28T13:59:28.767Z,2.66
2022-09-28T14:02:22.380Z,2.85
2022-09-28T14:05:23.387Z,3.23
2022-09-28T14:08:24.007Z,3.23
2022-09-28T14:10:54.950Z,2.66
2022-09-28T14:13:43.525Z,3.04
2022-09-28T14:16:21.982Z,3.23
2022-09-28T14:19:10.045Z,3.23
2022-09-28T14:22:01.384Z,2.85
2022-09-28T14:25:11.615Z,4.18
2022-09-28T14:27:56.863Z,2.66
2022-09-28T14:30:29.525Z,3.23
2022-09-28T14:32:59.549Z,3.42
2022-09-28T14:35:38.975Z,3.04
2022-09-28T14:38:35.676Z,3.61
2022-09-28T14:41:33.681Z,3.42
2022-09-28T14:44:12.016Z,3.23
2022-09-28T14:46:44.692Z,3.80
2022-09-28T14:49:20.319Z,3.23
2022-09-28T14:51:52.788Z,2.66
2022-09-28T14:54:23.286Z,3.23
2022-09-28T14:57:04.924Z,3.80
2022-09-28T14:59:39.394Z,3.42
2022-09-28T15:02:19.922Z,4.18
2022-09-28T15:04:53.553Z,2.85
2022-09-28T15:07:28.640Z,3.61
2022-09-28T15:10:02.060Z,4.18
2022-09-28T15:12:32.048Z,3.23
2022-09-28T15:15:24.560Z,5.89
2022-09-28T15:18:08.960Z,5.51
2022-09-28T15:20:41.951Z,4.94
2022-09-28T15:23:26.962Z,5.32
2022-09-28T15:25:55.220Z,4.75
2022-09-28T15:28:24.300Z,4.18
2022-09-28T15:30:58.597Z,3.99
2022-09-28T15:33:53.030Z,6.65
2022-09-28T15:36:29.993Z,7.41
2022-09-28T15:39:10.519Z,7.60
2022-09-28T15:41:37.722Z,6.65
2022-09-28T15:44:29.056Z,7.98
2022-09-28T15:47:28.127Z,7.60
2022-09-28T15:50:31.668Z,7.22
2022-09-28T15:53:03.401Z,6.46
2022-09-28T15:55:42.379Z,4.75
2022-09-28T15:58:24.283Z,5.13
2022-09-28T16:01:36.650Z,4.94
2022-09-28T16:04:48.160Z,4.94
2022-09-28T16:07:23.470Z,4.56
2022-09-28T16:10:12.950Z,4.56
2022-09-28T16:12:58.710Z,4.37
2022-09-28T16:15:31.158Z,3.99
2022-09-28T16:18:22.043Z,3.99
2022-09-28T16:20:53.186Z,4.37
2022-09-28T16:23:33.185Z,5.89
2022-09-28T16:26:16.862Z,5.13
2022-09-28T16:28:46.442Z,5.13
2022-09-28T16:31:13.036Z,5.70
2022-09-28T16:33:55.189Z,6.08
2022-09-28T16:36:22.958Z,5.70
2022-09-28T16:38:50.011Z,6.84
2022-09-28T16:41:22.911Z,8.74
2022-09-28T16:44:02.091Z,13.87
2022-09-28T16:46:37.501Z,7.79
2022-09-28T16:49:07.165Z,6.08
2022-09-28T16:51:34.076Z,4.94
2022-09-28T16:54:39.469Z,6.27
2022-09-28T16:57:09.728Z,5.51
2022-09-28T16:59:38.458Z,4.94
2022-09-28T17:02:46.346Z,4.75
2022-09-28T17:05:17.827Z,3.80
2022-09-28T17:07:45.483Z,3.99
2022-09-28T17:10:49.788Z,3.99
2022-09-28T17:13:29.944Z,4.37
2022-09-28T17:15:57.854Z,3.61
2022-09-28T17:18:24.928Z,3.61
2022-09-28T17:20:55.909Z,3.80
2022-09-28T17:23:22.633Z,3.80
2022-09-28T17:25:49.669Z,3.99
2022-09-28T17:28:27.282Z,4.18
2022-09-28T17:30:54.588Z,3.99
2022-09-28T17:33:21.485Z,3.61
2022-09-28T17:36:00.673Z,5.32
2022-09-28T17:38:27.950Z,4.56
2022-09-28T17:40:54.699Z,4.56
2022-09-28T17:43:22.285Z,4.75
2022-09-28T17:45:50.614Z,4.56
2022-09-28T17:48:23.268Z,4.94
2022-09-28T17:50:51.219Z,4.56
2022-09-28T17:53:18.495Z,5.32
2022-09-28T17:55:45.357Z,5.13
2022-09-28T17:58:22.060Z,4.94
2022-09-28T18:00:51.529Z,4.56
2022-09-28T18:03:24.565Z,4.75
2022-09-28T18:06:19.220Z,5.51
2022-09-28T18:08:46.906Z,5.32
2022-09-28T18:11:13.659Z,6.08
2022-09-28T18:13:40.811Z,6.46
2022-09-28T18:16:08.861Z,6.65
2022-09-28T18:18:39.870Z,6.84
2022-09-28T18:21:07.781Z,6.84
2022-09-28T18:23:39.048Z,6.46
2022-09-28T18:26:14.058Z,6.46
2022-09-28T18:28:41.385Z,6.46
2022-09-28T18:31:11.102Z,6.65
2022-09-28T18:33:51.409Z,6.84
2022-09-28T18:36:18.210Z,6.65
2022-09-28T18:38:44.869Z,7.22
2022-09-28T18:41:15.824Z,7.22
2022-09-28T18:43:50.081Z,7.60
2022-09-28T18:46:18.374Z,7.60
2022-09-28T18:48:47.733Z,8.36
2022-09-28T18:51:14.781Z,8.17
2022-09-28T18:53:42.216Z,7.79
2022-09-28T18:56:13.254Z,7.41
2022-09-28T18:58:42.635Z,7.79
2022-09-28T19:01:32.312Z,7.79
2022-09-28T19:04:01.787Z,7.60
2022-09-28T19:06:30.253Z,7.41
2022-09-28T19:08:58.710Z,8.17
2022-09-28T19:11:26.751Z,8.55
2022-09-28T19:13:55.784Z,8.55
2022-09-28T19:16:29.949Z,7.98
2022-09-28T19:18:58.819Z,9.31
2022-09-28T19:21:26.744Z,7.98
2022-09-28T19:23:55.749Z,7.98
2022-09-28T19:26:27.833Z,7.79
2022-09-28T19:28:57.725Z,7.22
2022-09-28T19:31:25.686Z,7.98
2022-09-28T19:33:52.455Z,8.36
2022-09-28T19:36:23.950Z,7.98
2022-09-28T19:38:53.174Z,8.55
2022-09-28T19:41:43.512Z,7.98
2022-09-28T19:44:25.468Z,7.41
2022-09-28T19:47:13.134Z,7.60
2022-09-28T19:49:41.181Z,7.60
2022-09-28T19:52:17.307Z,7.22
2022-09-28T19:54:59.956Z,8.17
2022-09-28T19:57:31.031Z,8.36
2022-09-28T20:00:02.119Z,7.60
2022-09-28T20:02:29.411Z,7.60
2022-09-28T20:04:56.312Z,7.41
2022-09-28T20:07:23.046Z,7.22
2022-09-28T20:09:49.770Z,7.22
2022-09-28T20:12:17.292Z,6.46
2022-09-28T20:14:43.991Z,7.79
2022-09-28T20:17:10.907Z,7.03
2022-09-28T20:19:37.755Z,6.46
2022-09-28T20:22:04.832Z,7.03
2022-09-28T20:24:32.937Z,7.22
2022-09-28T20:27:01.396Z,7.03
2022-09-28T20:29:31.579Z,6.46
2022-09-28T20:31:59.017Z,6.08
2022-09-28T20:34:25.932Z,6.46
2022-09-28T20:36:52.819Z,5.89
2022-09-28T20:39:19.755Z,6.65
2022-09-28T20:41:49.303Z,6.46
2022-09-28T20:44:16.488Z,6.65
2022-09-28T20:46:44.252Z,6.27
2022-09-28T20:49:11.618Z,7.22
2022-09-28T20:51:38.249Z,7.79
2022-09-28T20:54:05.188Z,6.46
2022-09-28T20:56:37.637Z,7.03
2022-09-28T20:59:11.655Z,6.84
2022-09-28T21:01:38.912Z,6.46
2022-09-28T21:04:08.918Z,7.41
2022-09-28T21:06:41.319Z,7.22
2022-09-28T21:09:10.283Z,6.46
2022-09-28T21:11:38.855Z,7.03
2022-09-28T21:14:09.640Z,6.65
2022-09-28T21:16:37.146Z,6.46
2022-09-28T21:19:04.400Z,6.46
2022-09-28T21:21:31.931Z,6.08
2022-09-28T21:23:59.480Z,7.22
2022-09-28T21:26:29.274Z,7.03
2022-09-28T21:28:59.410Z,7.41
2022-09-28T21:31:30.767Z,6.84
2022-09-28T21:33:58.445Z,7.03
2022-09-28T21:36:25.926Z,6.84
2022-09-28T21:38:55.063Z,6.65
2022-09-28T21:41:22.677Z,6.84
2022-09-28T21:43:49.436Z,6.08
2022-09-28T21:46:17.602Z,6.84
2022-09-28T21:48:44.599Z,6.27
2022-09-28T21:51:14.869Z,5.89
2022-09-28T21:53:42.611Z,6.65
2022-09-28T21:56:12.500Z,7.03
2022-09-28T21:58:40.763Z,6.27
2022-09-28T22:01:23.481Z,7.03
2022-09-28T22:03:54.270Z,7.03
2022-09-28T22:06:24.389Z,7.41
2022-09-28T22:08:51.351Z,6.27
2022-09-28T22:11:22.012Z,7.03
2022-09-28T22:13:53.416Z,6.46
2022-09-28T22:16:23.730Z,6.46
2022-09-28T22:18:50.978Z,6.65
2022-09-28T22:21:28.671Z,6.65
2022-09-28T22:24:01.111Z,6.84
2022-09-28T22:26:29.845Z,6.08
2022-09-28T22:29:08.976Z,6.27
2022-09-28T22:31:40.329Z,6.27
2022-09-28T22:34:08.498Z,6.08
2022-09-28T22:36:36.007Z,6.46
2022-09-28T22:39:03.185Z,6.08
2022-09-28T22:41:30.138Z,7.03
2022-09-28T22:43:56.884Z,6.46
2022-09-28T22:46:27.291Z,6.65
2022-09-28T22:48:57.852Z,7.03
2022-09-28T22:51:27.883Z,6.46
2022-09-28T22:53:56.543Z,7.41
2022-09-28T22:56:24.428Z,6.27
2022-09-28T22:58:51.486Z,6.27
2022-09-28T23:01:22.312Z,7.79
2022-09-28T23:03:52.009Z,6.65
2022-09-28T23:06:22.435Z,6.84
2022-09-28T23:08:51.273Z,6.46
2022-09-28T23:11:19.376Z,6.65
2022-09-28T23:14:04.131Z,7.03
2022-09-28T23:16:30.804Z,6.65
2022-09-28T23:18:58.201Z,7.22
2022-09-28T23:21:28.070Z,7.41
2022-09-28T23:24:03.202Z,6.65
2022-09-28T23:26:34.226Z,6.65
2022-09-28T23:29:00.987Z,5.89
2022-09-28T23:31:32.904Z,6.27
2022-09-28T23:34:02.982Z,6.84
2022-09-28T23:36:30.785Z,6.46
2022-09-28T23:38:58.232Z,6.27
2022-09-28T23:41:24.910Z,6.65
2022-09-28T23:43:51.641Z,6.08
2022-09-28T23:46:20.886Z,6.84
2022-09-28T23:48:49.905Z,5.51
2022-09-28T23:51:16.979Z,6.65
2022-09-28T23:53:43.926Z,6.27
2022-09-28T23:56:11.497Z,6.08
2022-09-28T23:58:38.559Z,6.65
