createdAt,value
2022-09-28T00:01:20.648Z,98692.97
2022-09-28T00:03:50.726Z,98693.56
2022-09-28T00:06:20.430Z,98692.31
2022-09-28T00:08:50.181Z,98690.94
2022-09-28T00:11:20.637Z,98696.53
2022-09-28T00:13:52.409Z,98687.19
2022-09-28T00:16:22.519Z,98685.97
2022-09-28T00:18:51.119Z,98689.72
2022-09-28T00:21:21.599Z,98681.03
2022-09-28T00:24:09.915Z,98678.69
2022-09-28T00:26:39.873Z,98679.81
2022-09-28T00:29:17.096Z,98674.63
2022-09-28T00:31:45.351Z,98670.13
2022-09-28T00:34:14.196Z,98664.81
2022-09-28T00:36:45.575Z,98670.13
2022-09-28T00:39:17.415Z,98669.03
2022-09-28T00:41:49.250Z,98664.81
2022-09-28T00:44:50.444Z,98658.50
2022-09-28T00:47:28.104Z,98653.03
2022-09-28T00:50:00.796Z,98661.00
2022-09-28T00:52:33.775Z,98662.22
2022-09-28T00:55:04.934Z,98653.94
2022-09-28T00:57:34.028Z,98658.69
2022-09-28T01:00:06.124Z,98650.13
2022-09-28T01:02:34.343Z,98652.63
2022-09-28T01:05:06.151Z,98647.53
2022-09-28T01:07:36.548Z,98645.59
2022-09-28T01:10:06.106Z,98653.94
2022-09-28T01:12:34.147Z,98650.44
2022-09-28T01:15:05.530Z,98646.38
2022-09-28T01:17:42.809Z,98648.56
2022-09-28T01:20:28.624Z,98648.25
2022-09-28T01:23:33.040Z,98644.84
2022-09-28T01:26:22.030Z,98648.75
2022-09-28T01:28:55.549Z,98643.59
2022-09-28T01:31:30.547Z,98646.25
2022-09-28T01:34:04.912Z,98637.28
2022-09-28T01:36:39.252Z,98627.47
2022-09-28T01:39:11.967Z,98628.63
2022-09-28T01:41:44.470Z,98625.25
2022-09-28T01:44:19.939Z,98617.59
2022-09-28T01:46:50.135Z,98617.06
2022-09-28T01:49:22.096Z,98615.66
2022-09-28T01:51:56.472Z,98611.66
2022-09-28T01:54:32.801Z,98610.25
2022-09-28T01:57:08.970Z,98617.72
2022-09-28T01:59:41.763Z,98611.19
2022-09-28T02:02:15.578Z,98606.97
2022-09-28T02:04:48.607Z,98603.78
2022-09-28T02:07:21.549Z,98595.12
2022-09-28T02:09:57.123Z,98593.16
2022-09-28T02:12:32.790Z,98601.28
2022-09-28T02:15:11.651Z,98597.25
2022-09-28T02:17:39.958Z,98596.72
2022-09-28T02:20:09.795Z,98585.56
2022-09-28T02:22:42.970Z,98579.84
2022-09-28T02:25:14.873Z,98573.31
2022-09-28T02:27:51.066Z,98582.38
2022-09-28T02:30:19.543Z,98582.00
2022-09-28T02:32:50.088Z,98582.59
2022-09-28T02:35:19.807Z,98578.72
2022-09-28T02:37:48.300Z,98575.34
2022-09-28T02:40:18.218Z,98579.56
2022-09-28T02:42:55.324Z,98574.53
2022-09-28T02:45:39.062Z,98568.69
2022-09-28T02:48:31.455Z,98563.41
2022-09-28T02:51:21.497Z,98571.53
2022-09-28T02:54:29.814Z,98570.16
2022-09-28T02:57:13.458Z,98576.16
2022-09-28T02:59:50.545Z,98580.91
2022-09-28T03:02:29.155Z,98575.87
2022-09-28T03:05:19.754Z,98570.72
2022-09-28T03:07:58.144Z,98565.94
2022-09-28T03:10:34.312Z,98565.12
2022-09-28T03:13:04.579Z,98568.47
2022-09-28T03:15:36.534Z,98558.66
2022-09-28T03:18:05.524Z,98562.88
2022-09-28T03:20:34.535Z,98563.94
2022-09-28T03:23:25.163Z,98559.72
2022-09-28T03:25:54.495Z,98563.47
2022-09-28T03:28:23.230Z,98563.88
2022-09-28T03:30:52.717Z,98559.81
2022-09-28T03:33:20.906Z,98554.34
2022-09-28T03:35:50.442Z,98549.44
2022-09-28T03:38:19.358Z,98538.50
2022-09-28T03:40:53.995Z,98543.38
2022-09-28T03:43:22.567Z,98531.63
2022-09-28T03:45:56.618Z,98536.31
2022-09-28T03:48:31.226Z,98539.38
2022-09-28T03:51:02.437Z,98548.03
2022-09-28T03:53:36.920Z,98532.09
2022-09-28T03:56:06.492Z,98527.44
2022-09-28T03:58:35.670Z,98528.97
2022-09-28T04:01:07.428Z,98526.88
2022-09-28T04:03:36.012Z,98527.53
2022-09-28T04:06:04.051Z,98525.56
2022-09-28T04:08:32.306Z,98518.25
2022-09-28T04:11:01.249Z,98526.41
2022-09-28T04:13:30.335Z,98523.59
2022-09-28T04:16:00.544Z,98517.44
2022-09-28T04:18:31.287Z,98517.97
2022-09-28T04:21:04.606Z,98512.34
2022-09-28T04:23:34.615Z,98513.19
2022-09-28T04:26:02.780Z,98508.72
2022-09-28T04:28:48.611Z,98499.75
2022-09-28T04:31:19.484Z,98500.06
2022-09-28T04:33:48.826Z,98497.41
2022-09-28T04:36:17.911Z,98486.09
2022-09-28T04:38:53.261Z,98484.41
2022-09-28T04:41:22.827Z,98489.72
2022-09-28T04:43:51.262Z,98490.41
2022-09-28T04:46:20.131Z,98485.75
2022-09-28T04:48:50.711Z,98487.59
2022-09-28T04:51:19.786Z,98487.44
2022-09-28T04:53:47.823Z,98483.78
2022-09-28T04:56:17.472Z,98476.50
2022-09-28T04:58:49.102Z,98475.50
2022-09-28T05:01:23.523Z,98471.72
2022-09-28T05:03:54.096Z,98468.75
2022-09-28T05:06:22.916Z,98463.94
2022-09-28T05:08:51.903Z,98468.81
2022-09-28T05:11:21.341Z,98462.34
2022-09-28T05:13:50.436Z,98454.75
2022-09-28T05:16:20.273Z,98456.25
2022-09-28T05:18:49.396Z,98455.09
2022-09-28T05:21:20.042Z,98459.25
2022-09-28T05:23:48.754Z,98447.78
2022-09-28T05:26:16.703Z,98453.94
2022-09-28T05:28:45.087Z,98453.81
2022-09-28T05:31:14.715Z,98444.84
2022-09-28T05:33:45.330Z,98444.84
2022-09-28T05:36:13.830Z,98439.53
2022-09-28T05:38:44.532Z,98438.37
2022-09-28T05:41:12.939Z,98438.22
2022-09-28T05:43:40.867Z,98444.19
2022-09-28T05:46:08.945Z,98434.22
2022-09-28T05:48:38.306Z,98430.91
2022-09-28T05:51:06.656Z,98430.59
2022-09-28T05:53:34.570Z,98426.78
2022-09-28T05:56:04.232Z,98422.97
2022-09-28T05:58:32.307Z,98422.66
2022-09-28T06:01:00.371Z,98426.84
2022-09-28T06:03:28.650Z,98427.50
2022-09-28T06:05:56.592Z,98422.84
2022-09-28T06:08:24.960Z,98424.06
2022-09-28T06:10:53.622Z,98413.13
2022-09-28T06:13:22.868Z,98423.44
2022-09-28T06:15:52.188Z,98413.34
2022-09-28T06:18:20.562Z,98421.16
2022-09-28T06:20:48.839Z,98415.50
2022-09-28T06:23:16.829Z,98417.16
2022-09-28T06:25:45.085Z,98415.50
2022-09-28T06:28:14.791Z,98416.84
2022-09-28T06:30:45.071Z,98413.19
2022-09-28T06:33:15.179Z,98415.53
2022-09-28T06:35:43.274Z,98419.03
2022-09-28T06:38:11.414Z,98415.37
2022-09-28T06:40:39.697Z,98418.88
2022-09-28T06:43:10.851Z,98414.22
2022-09-28T06:45:52.106Z,98420.06
2022-09-28T06:48:20.805Z,98424.25
2022-09-28T06:50:50.947Z,98422.91
2022-09-28T06:53:20.325Z,98423.56
2022-09-28T06:55:49.226Z,98419.78
2022-09-28T06:58:20.007Z,98423.59
2022-09-28T07:00:52.185Z,98420.66
2022-09-28T07:03:22.027Z,98418.97
2022-09-28T07:05:52.622Z,98424.34
2022-09-28T07:08:22.061Z,98423.69
2022-09-28T07:10:56.238Z,98424.69
2022-09-28T07:13:47.764Z,98421.22
2022-09-28T07:16:15.100Z,98420.75
2022-09-28T07:18:43.068Z,98420.88
2022-09-28T07:21:21.546Z,98419.88
2022-09-28T07:23:55.221Z,98421.56
2022-09-28T07:26:26.687Z,98425.22
2022-09-28T07:28:55.767Z,98426.06
2022-09-28T07:31:26.172Z,98428.25
2022-09-28T07:33:56.040Z,98424.91
2022-09-28T07:36:24.355Z,98435.91
2022-09-28T07:38:53.660Z,98431.09
2022-09-28T07:41:32.202Z,98432.06
2022-09-28T07:44:05.382Z,98436.25
2022-09-28T07:46:35.433Z,98437.25
2022-09-28T07:49:08.323Z,98435.09
2022-09-28T07:51:39.760Z,98436.31
2022-09-28T07:54:10.339Z,98446.09
2022-09-28T07:56:38.655Z,98438.41
2022-09-28T07:59:06.798Z,98436.13
2022-09-28T08:01:38.976Z,98442.97
2022-09-28T08:04:07.388Z,98439.94
2022-09-28T08:06:35.794Z,98444.09
2022-09-28T08:09:04.047Z,98444.63
2022-09-28T08:11:33.758Z,98441.44
2022-09-28T08:14:02.248Z,98450.97
2022-09-28T08:16:34.078Z,98451.81
2022-09-28T08:19:05.848Z,98452.28
2022-09-28T08:21:45.042Z,98452.78
2022-09-28T08:24:13.857Z,98449.09
2022-09-28T08:26:43.130Z,98455.44
2022-09-28T08:29:12.099Z,98452.47
2022-09-28T08:31:40.284Z,98459.47
2022-09-28T08:34:10.703Z,98458.28
2022-09-28T08:36:39.845Z,98459.59
2022-09-28T08:39:09.730Z,98455.78
2022-09-28T08:41:46.367Z,98463.63
2022-09-28T08:44:23.784Z,98464.28
2022-09-28T08:46:57.632Z,98464.28
2022-09-28T08:49:34.881Z,98463.47
2022-09-28T08:52:10.980Z,98473.31
2022-09-28T08:54:45.664Z,98467.63
2022-09-28T08:57:17.337Z,98469.78
2022-09-28T08:59:51.269Z,98465.12
2022-09-28T09:02:25.391Z,98474.78
2022-09-28T09:04:57.012Z,98476.09
2022-09-28T09:07:51.798Z,98475.78
2022-09-28T09:10:50.473Z,98472.59
2022-09-28T09:13:45.777Z,98471.41
2022-09-28T09:16:30.194Z,98469.94
2022-09-28T09:19:07.853Z,98462.75
2022-09-28T09:21:49.570Z,98460.56
2022-09-28T09:24:29.815Z,98463.69
2022-09-28T09:27:06.545Z,98472.53
2022-09-28T09:29:57.989Z,98469.87
2022-09-28T09:32:48.036Z,98466.00
2022-09-28T09:35:31.482Z,98471.03
2022-09-28T09:38:22.801Z,98473.03
2022-09-28T09:41:03.479Z,98468.69
2022-09-28T09:43:53.509Z,98474.19
2022-09-28T09:46:29.555Z,98469.47
2022-09-28T09:49:05.144Z,98474.31
2022-09-28T09:51:42.690Z,98473.91
2022-09-28T09:54:20.288Z,98476.37
2022-09-28T09:56:54.756Z,98482.16
2022-09-28T09:59:33.662Z,98493.47
2022-09-28T10:02:03.902Z,98483.38
2022-09-28T10:04:38.646Z,98487.69
2022-09-28T10:07:15.577Z,98491.97
2022-09-28T10:09:47.357Z,98486.56
2022-09-28T10:12:20.806Z,98488.09
2022-09-28T10:14:49.548Z,98496.12
2022-09-28T10:17:20.111Z,98495.97
2022-09-28T10:19:52.234Z,98495.62
2022-09-28T10:22:27.072Z,98503.00
2022-09-28T10:25:00.570Z,98503.31
2022-09-28T10:27:32.828Z,98494.66
2022-09-28T10:30:03.621Z,98508.03
2022-09-28T10:32:38.908Z,98511.94
2022-09-28T10:35:24.832Z,98505.81
2022-09-28T10:37:59.284Z,98510.81
2022-09-28T10:40:46.169Z,98510.22
2022-09-28T10:43:22.764Z,98507.56
2022-09-28T10:46:01.919Z,98510.97
2022-09-28T10:48:36.447Z,98505.84
2022-09-28T10:51:07.296Z,98511.72
2022-09-28T10:53:38.348Z,98509.06
2022-09-28T10:56:20.273Z,98519.22
2022-09-28T10:58:48.912Z,98519.59
2022-09-28T11:01:21.981Z,98518.94
2022-09-28T11:03:54.841Z,98520.25
2022-09-28T11:06:27.779Z,98521.78
2022-09-28T11:08:58.531Z,98529.16
2022-09-28T11:11:29.612Z,98521.13
2022-09-28T11:14:01.432Z,98521.44
2022-09-28T11:16:31.895Z,98520.47
2022-09-28T11:19:05.272Z,98520.78
2022-09-28T11:21:42.844Z,98521.44
2022-09-28T11:24:20.773Z,98526.75
2022-09-28T11:26:53.432Z,98517.63
2022-09-28T11:29:26.258Z,98522.37
2022-09-28T11:31:54.677Z,98525.00
2022-09-28T11:34:41.585Z,98521.50
2022-09-28T11:37:28.999Z,98525.44
2022-09-28T11:40:08.353Z,98521.87
2022-09-28T11:42:44.635Z,98527.00
2022-09-28T11:45:31.407Z,98525.41
2022-09-28T11:48:04.595Z,98532.34
2022-09-28T11:50:43.643Z,98533.31
2022-09-28T11:53:23.456Z,98538.78
2022-09-28T11:55:58.033Z,98542.66
2022-09-28T11:58:32.372Z,98542.31
2022-09-28T12:01:07.708Z,98542.56
2022-09-28T12:03:42.153Z,98537.78
2022-09-28T12:06:16.832Z,98538.25
2022-09-28T12:08:53.636Z,98541.09
2022-09-28T12:11:29.572Z,98545.53
2022-09-28T12:14:04.981Z,98539.78
2022-09-28T12:17:04.357Z,98545.87
2022-09-28T12:19:33.255Z,98539.91
2022-09-28T12:22:05.174Z,98539.78
2022-09-28T12:24:39.447Z,98537.47
2022-09-28T12:27:15.326Z,98535.81
2022-09-28T12:29:49.157Z,98544.87
2022-09-28T12:32:28.276Z,98546.97
2022-09-28T12:34:57.443Z,98547.56
2022-09-28T12:37:40.012Z,98541.16
2022-09-28T12:40:29.058Z,98543.34
2022-09-28T12:43:12.143Z,98555.34
2022-09-28T12:46:11.578Z,98556.47
2022-09-28T12:50:01.787Z,98561.81
2022-09-28T12:52:13.594Z,98560.16
2022-09-28T12:54:57.181Z,98566.91
2022-09-28T12:57:40.210Z,98570.88
2022-09-28T13:00:13.327Z,98572.62
2022-09-28T13:03:07.039Z,98577.22
2022-09-28T13:06:17.535Z,98580.84
2022-09-28T13:08:57.613Z,98580.09
2022-09-28T13:11:34.054Z,98586.69
2022-09-28T13:14:24.768Z,98594.78
2022-09-28T13:17:00.856Z,98591.16
2022-09-28T13:19:40.559Z,98602.28
2022-09-28T13:22:22.923Z,98598.19
2022-09-28T13:24:52.488Z,98591.34
2022-09-28T13:27:30.456Z,98596.81
2022-09-28T13:30:02.383Z,98599.09
2022-09-28T13:32:33.986Z,98606.22
2022-09-28T13:35:03.912Z,98607.28
2022-09-28T13:37:32.114Z,98603.50
2022-09-28T13:40:05.950Z,98603.84
2022-09-28T13:42:59.888Z,98608.84
2022-09-28T13:45:38.758Z,98612.13
2022-09-28T13:48:16.525Z,98614.31
2022-09-28T13:51:05.624Z,98609.78
2022-09-28T13:53:51.021Z,98614.44
2022-09-28T13:56:30.064Z,98607.06
2022-09-28T13:59:02.314Z,98616.75
2022-09-28T14:01:36.895Z,98609.03
2022-09-28T14:04:17.549Z,98611.81
2022-09-28T14:06:54.837Z,98610.28
2022-09-28T14:09:43.845Z,98604.53
2022-09-28T14:12:47.742Z,98611.22
2022-09-28T14:15:45.950Z,98614.44
2022-09-28T14:18:23.402Z,98613.31
2022-09-28T14:21:03.863Z,98605.16
2022-09-28T14:23:54.213Z,98608.28
2022-09-28T14:26:58.391Z,98626.47
2022-09-28T14:29:29.351Z,98622.09
2022-09-28T14:31:59.215Z,98619.31
2022-09-28T14:34:34.134Z,98616.25
2022-09-28T14:37:22.650Z,98620.03
2022-09-28T14:40:10.371Z,98617.75
2022-09-28T14:42:38.662Z,98609.13
2022-09-28T14:45:22.004Z,98616.72
2022-09-28T14:48:12.390Z,98628.31
2022-09-28T14:50:40.478Z,98641.72
2022-09-28T14:53:13.473Z,98645.22
2022-09-28T14:55:52.256Z,98634.53
2022-09-28T14:58:23.649Z,98639.06
2022-09-28T15:01:00.974Z,98644.31
2022-09-28T15:03:32.736Z,98637.53
2022-09-28T15:06:01.570Z,98644.69
2022-09-28T15:08:40.510Z,98642.75
2022-09-28T15:11:15.878Z,98647.62
2022-09-28T15:13:44.713Z,98642.31
2022-09-28T15:16:15.089Z,98646.03
2022-09-28T15:19:02.595Z,98637.03
2022-09-28T15:21:36.694Z,98642.53
2022-09-28T15:24:24.874Z,98656.94
2022-09-28T15:26:54.207Z,98653.06
2022-09-28T15:29:23.785Z,98653.09
2022-09-28T15:31:54.533Z,98650.38
2022-09-28T15:34:48.580Z,98649.38
2022-09-28T15:37:18.967Z,98654.59
2022-09-28T15:39:48.098Z,98663.78
2022-09-28T15:42:18.425Z,98670.16
2022-09-28T15:45:26.826Z,98661.47
2022-09-28T15:48:18.436Z,98671.81
2022-09-28T15:50:59.400Z,98677.06
2022-09-28T15:53:28.396Z,98677.34
2022-09-28T15:56:03.468Z,98677.34
2022-09-28T15:58:32.941Z,98675.50
2022-09-28T16:01:29.325Z,98683.25
2022-09-28T16:03:57.560Z,98688.59
2022-09-28T16:06:25.462Z,98689.44
2022-09-28T16:08:53.740Z,98687.28
2022-09-28T16:11:26.188Z,98688.31
2022-09-28T16:14:05.967Z,98690.34
2022-09-28T16:16:41.136Z,98688.88
2022-09-28T16:19:24.092Z,98687.38
2022-09-28T16:21:55.323Z,98690.37
2022-09-28T16:24:25.450Z,98700.28
2022-09-28T16:26:59.671Z,98707.47
2022-09-28T16:29:39.101Z,98701.09
2022-09-28T16:32:35.010Z,98706.78
2022-09-28T16:35:18.106Z,98717.12
2022-09-28T16:37:48.804Z,98710.94
2022-09-28T16:40:17.374Z,98715.75
2022-09-28T16:42:49.047Z,98715.25
2022-09-28T16:45:23.381Z,98718.09
2022-09-28T16:47:52.681Z,98716.72
2022-09-28T16:50:21.753Z,98707.22
2022-09-28T16:53:09.132Z,98715.75
2022-09-28T16:55:40.917Z,98720.72
2022-09-28T16:58:09.402Z,98729.88
2022-09-28T17:00:38.842Z,98727.84
2022-09-28T17:03:14.442Z,98738.03
2022-09-28T17:05:43.059Z,98737.19
2022-09-28T17:08:15.632Z,98734.31
2022-09-28T17:11:13.112Z,98729.28
2022-09-28T17:13:37.394Z,98731.91
2022-09-28T17:16:11.328Z,98738.19
2022-09-28T17:18:39.802Z,98746.34
2022-09-28T17:21:13.371Z,98749.81
2022-09-28T17:23:41.351Z,98748.06
2022-09-28T17:26:18.599Z,98748.84
2022-09-28T17:28:47.745Z,98751.44
2022-09-28T17:31:18.005Z,98759.25
2022-09-28T17:33:46.467Z,98756.19
2022-09-28T17:36:16.863Z,98765.50
2022-09-28T17:38:47.610Z,98766.13
2022-09-28T17:41:20.395Z,98769.78
2022-09-28T17:43:49.305Z,98769.09
2022-09-28T17:46:27.894Z,98769.09
2022-09-28T17:48:59.347Z,98774.59
2022-09-28T17:51:30.097Z,98767.59
2022-09-28T17:53:58.902Z,98776.53
2022-09-28T17:56:31.670Z,98780.34
2022-09-28T17:59:03.034Z,98779.00
2022-09-28T18:01:34.933Z,98790.66
2022-09-28T18:04:04.934Z,98786.59
2022-09-28T18:06:33.883Z,98788.44
2022-09-28T18:09:04.105Z,98791.25
2022-09-28T18:11:35.500Z,98792.78
2022-09-28T18:14:07.863Z,98792.94
2022-09-28T18:16:40.340Z,98796.59
2022-09-28T18:19:08.434Z,98802.81
2022-09-28T18:21:36.571Z,98799.16
2022-09-28T18:24:06.853Z,98800.84
2022-09-28T18:26:35.801Z,98800.00
2022-09-28T18:29:03.901Z,98804.66
2022-09-28T18:31:32.246Z,98810.16
2022-09-28T18:34:02.055Z,98808.31
2022-09-28T18:36:30.377Z,98809.00
2022-09-28T18:39:00.927Z,98808.53
2022-09-28T18:41:29.381Z,98811.56
2022-09-28T18:44:00.734Z,98812.41
2022-09-28T18:46:30.418Z,98815.06
2022-09-28T18:48:58.546Z,98809.59
2022-09-28T18:51:27.912Z,98815.44
2022-09-28T18:53:56.295Z,98810.81
2022-09-28T18:56:24.712Z,98819.16
2022-09-28T18:58:52.815Z,98824.66
2022-09-28T19:01:30.910Z,98823.16
2022-09-28T19:04:01.063Z,98828.09
2022-09-28T19:06:31.729Z,98819.94
2022-09-28T19:08:59.956Z,98822.47
2022-09-28T19:11:28.835Z,98818.09
2022-09-28T19:13:57.630Z,98824.75
2022-09-28T19:16:28.683Z,98833.06
2022-09-28T19:18:57.878Z,98836.63
2022-09-28T19:21:27.078Z,98833.56
2022-09-28T19:23:56.584Z,98825.53
2022-09-28T19:26:27.382Z,98830.59
2022-09-28T19:28:57.692Z,98831.19
2022-09-28T19:31:26.375Z,98841.63
2022-09-28T19:33:54.427Z,98839.72
2022-09-28T19:36:25.869Z,98837.78
2022-09-28T19:38:54.085Z,98844.00
2022-09-28T19:41:45.666Z,98840.97
2022-09-28T19:44:19.344Z,98840.53
2022-09-28T19:46:47.462Z,98834.00
2022-09-28T19:49:19.612Z,98836.25
2022-09-28T19:52:11.468Z,98841.87
2022-09-28T19:54:37.609Z,98842.44
2022-09-28T19:57:07.584Z,98844.88
2022-09-28T19:59:36.591Z,98851.91
2022-09-28T20:02:05.459Z,98854.28
2022-09-28T20:04:33.764Z,98856.53
2022-09-28T20:07:01.927Z,98855.84
2022-09-28T20:09:30.067Z,98861.47
2022-09-28T20:11:58.328Z,98862.59
2022-09-28T20:14:32.073Z,98860.34
2022-09-28T20:17:01.428Z,98865.28
2022-09-28T20:19:29.411Z,98865.00
2022-09-28T20:21:58.580Z,98864.72
2022-09-28T20:24:28.756Z,98862.22
2022-09-28T20:26:56.895Z,98867.66
2022-09-28T20:29:25.280Z,98867.81
2022-09-28T20:31:54.910Z,98877.62
2022-09-28T20:34:22.841Z,98873.28
2022-09-28T20:36:50.852Z,98882.25
2022-09-28T20:39:19.307Z,98880.69
2022-09-28T20:41:49.032Z,98887.13
2022-09-28T20:44:17.428Z,98885.31
2022-09-28T20:46:45.801Z,98878.47
2022-09-28T20:49:15.260Z,98878.59
2022-09-28T20:51:43.294Z,98892.72
2022-09-28T20:54:11.691Z,98890.75
2022-09-28T20:56:39.818Z,98897.22
2022-09-28T20:59:11.081Z,98896.22
2022-09-28T21:01:39.866Z,98897.75
2022-09-28T21:04:10.118Z,98893.28
2022-09-28T21:06:40.975Z,98902.81
2022-09-28T21:09:10.584Z,98901.00
2022-09-28T21:11:39.478Z,98900.84
2022-09-28T21:14:09.621Z,98902.38
2022-09-28T21:16:38.387Z,98903.06
2022-09-28T21:19:06.437Z,98905.72
2022-09-28T21:21:34.460Z,98911.87
2022-09-28T21:24:04.708Z,98917.03
2022-09-28T21:26:33.434Z,98916.22
2022-09-28T21:29:03.036Z,98920.53
2022-09-28T21:31:33.615Z,98922.25
2022-09-28T21:34:01.835Z,98924.91
2022-09-28T21:36:29.835Z,98927.28
2022-09-28T21:38:58.659Z,98930.91
2022-09-28T21:41:29.110Z,98925.31
2022-09-28T21:43:57.666Z,98938.59
2022-09-28T21:46:26.818Z,98933.28
2022-09-28T21:48:55.075Z,98936.50
2022-09-28T21:51:23.365Z,98937.31
2022-09-28T21:53:51.553Z,98939.03
2022-09-28T21:56:19.623Z,98940.84
2022-09-28T21:58:50.407Z,98939.97
2022-09-28T22:01:20.701Z,98940.69
2022-09-28T22:03:51.614Z,98941.69
2022-09-28T22:06:21.736Z,98942.53
2022-09-28T22:08:51.337Z,98940.84
2022-09-28T22:11:21.407Z,98938.19
2022-09-28T22:13:52.525Z,98945.19
2022-09-28T22:16:22.820Z,98944.34
2022-09-28T22:18:51.521Z,98952.31
2022-09-28T22:21:21.544Z,98948.38
2022-09-28T22:23:50.815Z,98948.38
2022-09-28T22:26:20.861Z,98944.59
2022-09-28T22:28:51.863Z,98942.63
2022-09-28T22:31:23.047Z,98956.66
2022-09-28T22:33:51.343Z,98948.69
2022-09-28T22:36:19.931Z,98949.53
2022-09-28T22:38:48.946Z,98958.19
2022-09-28T22:41:20.730Z,98956.37
2022-09-28T22:43:49.803Z,98959.56
2022-09-28T22:46:20.586Z,98956.22
2022-09-28T22:48:50.492Z,98958.03
2022-09-28T22:51:18.534Z,98964.06
2022-09-28T22:53:46.729Z,98954.56
2022-09-28T22:56:18.708Z,98962.38
2022-09-28T22:58:47.746Z,98962.13
2022-09-28T23:01:18.514Z,98967.44
2022-09-28T23:03:48.339Z,98968.12
2022-09-28T23:06:18.653Z,98970.78
2022-09-28T23:08:47.710Z,98962.66
2022-09-28T23:11:16.650Z,98967.28
2022-09-28T23:13:49.760Z,98967.56
2022-09-28T23:16:17.899Z,98965.47
2022-09-28T23:18:49.165Z,98966.59
2022-09-28T23:21:18.774Z,98967.69
2022-09-28T23:23:52.114Z,98960.16
2022-09-28T23:26:21.886Z,98966.69
2022-09-28T23:28:50.609Z,98964.63
2022-09-28T23:31:20.532Z,98966.13
2022-09-28T23:33:50.341Z,98960.41
2022-09-28T23:36:19.318Z,98955.59
2022-09-28T23:38:47.394Z,98959.63
2022-09-28T23:41:15.484Z,98962.72
2022-09-28T23:43:43.796Z,98960.34
2022-09-28T23:46:12.475Z,98959.75
2022-09-28T23:48:40.518Z,98965.63
2022-09-28T23:51:10.148Z,98965.19
2022-09-28T23:53:38.212Z,98962.81
2022-09-28T23:56:06.899Z,98962.25
2022-09-28T23:58:35.292Z,98965.84
