createdAt,value
2023-03-11T00:03:02.172Z,-12.22
2023-03-11T00:06:05.620Z,-12.18
2023-03-11T00:09:09.694Z,-12.14
2023-03-11T00:12:12.559Z,-12.16
2023-03-11T00:15:15.675Z,-12.04
2023-03-11T00:18:18.727Z,-11.91
2023-03-11T00:21:22.229Z,-11.47
2023-03-11T00:24:25.852Z,-10.03
2023-03-11T00:27:29.343Z,-9.24
2023-03-11T00:30:33.318Z,-8.54
2023-03-11T00:33:37.423Z,-8.12
2023-03-11T00:36:41.434Z,-7.76
2023-03-11T00:39:45.549Z,-7.49
2023-03-11T00:42:49.327Z,-7.13
2023-03-11T00:45:53.398Z,-7.02
2023-03-11T00:48:57.576Z,-6.45
2023-03-11T00:52:01.531Z,-6.30
2023-03-11T00:55:05.967Z,-5.69
2023-03-11T00:58:12.569Z,-5.20
2023-03-11T01:01:29.783Z,-4.92
2023-03-11T01:04:33.856Z,-4.37
2023-03-11T01:07:37.276Z,-3.83
2023-03-11T01:10:40.274Z,-3.81
2023-03-11T01:13:43.559Z,-4.09
2023-03-11T01:16:47.538Z,-4.14
2023-03-11T01:19:52.213Z,-4.40
2023-03-11T01:22:56.315Z,-4.60
2023-03-11T01:26:00.400Z,-4.90
2023-03-11T01:29:04.412Z,-4.95
2023-03-11T01:32:08.679Z,-4.85
2023-03-11T01:35:15.696Z,-4.83
2023-03-11T01:38:19.499Z,-4.30
2023-03-11T01:41:24.063Z,-4.48
2023-03-11T01:44:27.952Z,-4.17
2023-03-11T01:47:38.942Z,-4.50
2023-03-11T01:50:48.340Z,-4.30
2023-03-11T01:53:54.157Z,-4.09
2023-03-11T01:56:59.821Z,-3.96
2023-03-11T02:00:12.559Z,-4.16
2023-03-11T02:03:25.159Z,-3.92
2023-03-11T02:06:30.054Z,-4.08
2023-03-11T02:09:33.624Z,-4.35
2023-03-11T02:12:38.843Z,-4.78
2023-03-11T02:15:42.749Z,-5.43
2023-03-11T02:18:46.961Z,-5.12
2023-03-11T02:21:50.887Z,-4.24
2023-03-11T02:25:03.393Z,-5.00
2023-03-11T02:28:11.781Z,-5.87
2023-03-11T02:31:16.176Z,-5.93
2023-03-11T02:34:26.530Z,-6.08
2023-03-11T02:37:30.406Z,-6.32
2023-03-11T02:40:49.452Z,-5.95
2023-03-11T02:43:56.249Z,-6.10
2023-03-11T02:47:02.029Z,-5.99
2023-03-11T02:50:08.689Z,-6.03
2023-03-11T02:53:12.336Z,-5.17
2023-03-11T02:56:17.165Z,-4.80
2023-03-11T02:59:20.542Z,-5.65
2023-03-11T03:02:25.180Z,-4.88
2023-03-11T03:05:29.289Z,-4.65
2023-03-11T03:08:35.102Z,-4.50
2023-03-11T03:11:38.762Z,-5.06
2023-03-11T03:14:42.790Z,-5.64
2023-03-11T03:17:47.089Z,-5.45
2023-03-11T03:20:52.284Z,-5.20
2023-03-11T03:23:55.911Z,-5.33
2023-03-11T03:26:59.501Z,-5.42
2023-03-11T03:30:04.624Z,-5.14
2023-03-11T03:33:09.477Z,-4.90
2023-03-11T03:36:15.686Z,-4.68
2023-03-11T03:39:24.436Z,-5.01
2023-03-11T03:42:29.192Z,-5.50
2023-03-11T03:45:33.624Z,-5.46
2023-03-11T03:48:37.231Z,-5.40
2023-03-11T03:55:10.365Z,-4.19
2023-03-11T03:58:15.007Z,-3.94
2023-03-11T04:01:20.460Z,-4.44
2023-03-11T04:04:23.638Z,-4.14
2023-03-11T04:07:27.606Z,-3.98
2023-03-11T04:10:31.967Z,-4.14
2023-03-11T04:13:36.309Z,-3.96
2023-03-11T04:16:40.784Z,-4.60
2023-03-11T04:19:47.926Z,-4.51
2023-03-11T04:22:52.818Z,-4.24
2023-03-11T04:25:58.955Z,-4.25
2023-03-11T04:29:02.512Z,-4.12
2023-03-11T04:32:10.799Z,-3.78
2023-03-11T04:35:16.495Z,-3.55
2023-03-11T04:38:20.736Z,-3.60
2023-03-11T04:41:24.973Z,-3.79
2023-03-11T04:44:28.099Z,-3.37
2023-03-11T04:47:31.636Z,-2.98
2023-03-11T04:50:36.476Z,-3.51
2023-03-11T04:53:39.856Z,-3.30
2023-03-11T04:56:42.877Z,-3.39
2023-03-11T04:59:45.973Z,-3.09
2023-03-11T05:02:50.892Z,-3.11
2023-03-11T05:05:57.584Z,-3.43
2023-03-11T05:09:05.305Z,-3.78
2023-03-11T05:12:13.313Z,-3.78
2023-03-11T05:15:19.649Z,-3.73
2023-03-11T05:18:23.664Z,-3.24
2023-03-11T05:21:28.088Z,-3.22
2023-03-11T05:24:32.193Z,-3.37
2023-03-11T05:27:36.204Z,-2.90
2023-03-11T05:30:40.490Z,-2.77
2023-03-11T05:33:45.011Z,-2.64
2023-03-11T05:36:49.967Z,-2.22
2023-03-11T05:39:54.978Z,-2.42
2023-03-11T05:42:59.412Z,-2.44
2023-03-11T05:46:06.252Z,-2.21
2023-03-11T05:49:10.479Z,-2.17
2023-03-11T05:52:15.220Z,-2.09
2023-03-11T05:55:19.386Z,-1.96
2023-03-11T05:58:23.745Z,-1.75
2023-03-11T06:01:27.543Z,-1.65
2023-03-11T06:04:32.564Z,-1.59
2023-03-11T06:07:38.208Z,-1.77
2023-03-11T06:10:43.982Z,-1.60
2023-03-11T06:13:47.916Z,-1.61
2023-03-11T06:16:51.511Z,-1.60
2023-03-11T06:19:56.441Z,-1.74
2023-03-11T06:23:00.633Z,-2.07
2023-03-11T06:26:06.379Z,-1.99
2023-03-11T06:29:16.365Z,-1.69
2023-03-11T06:32:21.201Z,-1.83
2023-03-11T06:35:25.422Z,-1.87
2023-03-11T06:38:29.641Z,-1.61
2023-03-11T06:41:37.084Z,-1.74
2023-03-11T06:44:42.422Z,-1.65
2023-03-11T06:47:46.400Z,-1.75
2023-03-11T06:50:56.727Z,-2.02
2023-03-11T06:54:01.775Z,-2.04
2023-03-11T06:57:08.638Z,-1.72
2023-03-11T07:00:14.568Z,-1.92
2023-03-11T07:03:23.455Z,-1.77
2023-03-11T07:06:29.242Z,-1.84
2023-03-11T07:09:45.853Z,-1.84
2023-03-11T07:12:51.059Z,-1.83
2023-03-11T07:16:08.001Z,-1.57
2023-03-11T07:19:15.330Z,-1.99
2023-03-11T07:22:19.410Z,-1.80
2023-03-11T07:25:23.391Z,-1.56
2023-03-11T07:28:28.891Z,-1.76
2023-03-11T07:31:35.129Z,-1.36
2023-03-11T07:34:38.418Z,-1.40
2023-03-11T07:37:42.148Z,-1.64
2023-03-11T07:40:45.939Z,-1.74
2023-03-11T07:43:49.858Z,-2.08
2023-03-11T07:46:53.337Z,-1.91
2023-03-11T07:49:57.314Z,-1.88
2023-03-11T07:53:00.792Z,-1.88
2023-03-11T07:56:05.353Z,-1.93
2023-03-11T07:59:09.501Z,-1.75
2023-03-11T08:02:12.521Z,-1.99
2023-03-11T08:05:16.646Z,-2.26
2023-03-11T08:08:20.345Z,-2.38
2023-03-11T08:11:23.906Z,-2.28
2023-03-11T08:14:26.825Z,-2.21
2023-03-11T08:17:31.108Z,-1.95
2023-03-11T08:20:34.955Z,-2.17
2023-03-11T08:23:39.096Z,-2.50
2023-03-11T08:26:42.909Z,-2.57
2023-03-11T08:29:46.988Z,-2.70
2023-03-11T08:32:50.754Z,-2.54
2023-03-11T08:35:55.565Z,-2.44
2023-03-11T08:38:59.069Z,-2.61
2023-03-11T08:42:04.160Z,-2.56
2023-03-11T08:45:08.021Z,-2.79
2023-03-11T08:48:13.140Z,-2.55
2023-03-11T08:51:16.226Z,-2.60
2023-03-11T08:54:19.543Z,-2.41
2023-03-11T08:57:22.517Z,-2.28
2023-03-11T09:00:26.016Z,-2.41
2023-03-11T09:03:33.185Z,-2.53
2023-03-11T09:06:37.232Z,-2.71
2023-03-11T09:09:40.895Z,-2.91
2023-03-11T09:12:44.368Z,-2.97
2023-03-11T09:15:49.683Z,-3.00
2023-03-11T09:18:53.761Z,-2.82
2023-03-11T09:21:57.394Z,-2.87
2023-03-11T09:25:00.301Z,-2.99
2023-03-11T09:28:03.272Z,-3.08
2023-03-11T09:31:06.581Z,-2.39
2023-03-11T09:34:11.713Z,-2.42
2023-03-11T09:37:15.601Z,-2.66
2023-03-11T09:40:24.126Z,-2.80
2023-03-11T09:43:52.670Z,-2.96
2023-03-11T09:47:28.588Z,-3.05
2023-03-11T09:50:44.936Z,-3.22
2023-03-11T09:53:56.307Z,-3.44
2023-03-11T09:57:02.735Z,-3.80
2023-03-11T10:00:08.284Z,-4.07
2023-03-11T10:03:32.243Z,-4.32
2023-03-11T10:06:35.952Z,-4.40
2023-03-11T10:09:51.709Z,-4.43
2023-03-11T10:13:05.937Z,-4.37
2023-03-11T10:16:20.232Z,-4.62
2023-03-11T10:19:40.235Z,-4.93
2023-03-11T10:22:54.792Z,-5.13
2023-03-11T10:26:21.245Z,-5.22
2023-03-11T10:29:33.265Z,-5.51
2023-03-11T10:32:42.184Z,-5.69
2023-03-11T10:35:49.311Z,-5.85
2023-03-11T10:38:55.859Z,-6.01
2023-03-11T10:42:02.837Z,-6.05
2023-03-11T10:45:13.862Z,-6.14
2023-03-11T10:48:20.367Z,-6.18
2023-03-11T10:51:44.400Z,-6.27
2023-03-11T10:54:59.658Z,-6.32
2023-03-11T10:58:08.230Z,-6.40
2023-03-11T11:01:12.187Z,-6.47
2023-03-11T11:04:37.445Z,-6.71
2023-03-11T11:07:42.024Z,-6.71
2023-03-11T11:11:00.834Z,-6.86
2023-03-11T11:14:04.796Z,-6.97
2023-03-11T11:17:17.936Z,-7.05
2023-03-11T11:20:21.707Z,-7.07
2023-03-11T11:23:42.685Z,-7.08
2023-03-11T11:27:22.926Z,-7.17
2023-03-11T11:30:26.655Z,-7.22
2023-03-11T11:33:54.245Z,-7.27
2023-03-11T11:37:00.436Z,-7.30
2023-03-11T11:40:11.387Z,-7.36
2023-03-11T11:43:26.799Z,-7.40
2023-03-11T11:46:40.478Z,-7.38
2023-03-11T11:50:06.482Z,-7.44
2023-03-11T11:53:30.941Z,-7.60
2023-03-11T11:56:35.087Z,-7.69
2023-03-11T11:59:38.181Z,-7.82
2023-03-11T12:02:57.166Z,-7.85
2023-03-11T12:06:06.703Z,-7.83
2023-03-11T12:09:18.407Z,-7.84
2023-03-11T12:12:39.755Z,-7.90
2023-03-11T12:16:06.644Z,-7.81
2023-03-11T12:19:13.091Z,-7.81
2023-03-11T12:22:34.154Z,-7.83
2023-03-11T12:25:42.893Z,-7.88
2023-03-11T12:29:22.745Z,-7.96
2023-03-11T12:32:46.870Z,-7.97
2023-03-11T12:35:56.493Z,-8.06
2023-03-11T12:39:02.124Z,-8.24
2023-03-11T12:42:22.815Z,-8.35
2023-03-11T12:46:06.131Z,-8.34
2023-03-11T12:49:14.479Z,-8.31
2023-03-11T12:52:27.300Z,-8.46
2023-03-11T12:55:33.811Z,-8.51
2023-03-11T12:58:55.781Z,-8.57
2023-03-11T13:02:11.404Z,-8.60
2023-03-11T13:05:40.042Z,-8.71
2023-03-11T13:08:52.926Z,-8.72
2023-03-11T13:11:55.972Z,-8.77
2023-03-11T13:15:21.490Z,-8.81
2023-03-11T13:18:33.714Z,-8.90
2023-03-11T13:21:41.879Z,-8.95
2023-03-11T13:24:50.752Z,-9.02
2023-03-11T13:28:00.383Z,-9.06
2023-03-11T13:31:41.329Z,-9.00
2023-03-11T13:35:08.446Z,-9.07
2023-03-11T13:38:37.835Z,-9.19
2023-03-11T13:41:45.288Z,-9.26
2023-03-11T13:44:48.880Z,-9.32
2023-03-11T13:47:57.539Z,-9.40
2023-03-11T13:51:08.632Z,-9.45
2023-03-11T13:54:20.799Z,-9.47
2023-03-11T13:57:36.850Z,-9.57
2023-03-11T14:00:50.338Z,-9.65
2023-03-11T14:03:54.555Z,-9.71
2023-03-11T14:06:59.539Z,-9.78
2023-03-11T14:10:26.071Z,-9.86
2023-03-11T14:13:39.428Z,-9.95
2023-03-11T14:16:44.965Z,-9.95
2023-03-11T14:20:08.145Z,-10.06
2023-03-11T14:23:19.717Z,-10.10
2023-03-11T14:26:30.093Z,-10.12
2023-03-11T14:29:39.590Z,-10.12
2023-03-11T14:32:43.407Z,-10.24
2023-03-11T14:35:56.085Z,-10.31
2023-03-11T14:38:59.144Z,-10.33
2023-03-11T14:42:34.917Z,-10.31
2023-03-11T14:45:40.168Z,-10.51
2023-03-11T14:48:45.023Z,-10.52
2023-03-11T14:51:58.798Z,-10.55
2023-03-11T14:55:03.564Z,-10.57
2023-03-11T14:58:07.319Z,-10.66
2023-03-11T15:01:27.558Z,-10.73
2023-03-11T15:04:33.162Z,-10.75
2023-03-11T15:07:39.022Z,-10.91
2023-03-11T15:11:03.333Z,-10.87
2023-03-11T15:14:22.430Z,-10.95
2023-03-11T15:17:42.915Z,-11.01
2023-03-11T15:20:48.451Z,-11.01
2023-03-11T15:24:08.690Z,-11.05
2023-03-11T15:27:33.188Z,-11.02
2023-03-11T15:30:37.122Z,-11.07
2023-03-11T15:33:41.794Z,-11.18
2023-03-11T15:36:50.740Z,-11.21
2023-03-11T15:39:53.949Z,-11.23
2023-03-11T15:43:15.327Z,-11.25
2023-03-11T15:46:18.348Z,-11.40
2023-03-11T15:49:21.640Z,-11.48
2023-03-11T15:52:24.765Z,-11.48
2023-03-11T15:55:28.921Z,-11.38
2023-03-11T15:58:32.377Z,-11.36
2023-03-11T16:01:35.977Z,-11.47
2023-03-11T16:04:39.762Z,-11.58
2023-03-11T16:07:42.985Z,-11.51
2023-03-11T16:10:46.098Z,-11.59
2023-03-11T16:13:49.365Z,-11.63
2023-03-11T16:16:52.283Z,-11.69
2023-03-11T16:19:55.781Z,-11.76
2023-03-11T16:22:59.636Z,-11.84
2023-03-11T16:26:05.406Z,-11.94
2023-03-11T16:29:18.468Z,-11.91
2023-03-11T16:32:22.887Z,-11.85
2023-03-11T16:35:27.021Z,-11.93
2023-03-11T16:38:31.624Z,-12.01
2023-03-11T16:41:42.912Z,-12.05
2023-03-11T16:44:46.228Z,-12.03
2023-03-11T16:47:49.158Z,-11.98
2023-03-11T16:50:52.313Z,-12.03
2023-03-11T16:53:55.257Z,-12.09
2023-03-11T16:56:58.956Z,-12.12
2023-03-11T17:00:02.522Z,-12.14
2023-03-11T17:03:05.922Z,-12.08
2023-03-11T17:06:09.640Z,-12.03
2023-03-11T17:09:12.910Z,-12.21
2023-03-11T17:12:18.680Z,-12.33
2023-03-11T17:15:23.215Z,-12.56
2023-03-11T17:18:26.648Z,-12.61
2023-03-11T17:21:29.986Z,-12.63
2023-03-11T17:24:33.298Z,-12.69
2023-03-11T17:27:37.517Z,-12.84
2023-03-11T17:30:45.095Z,-13.06
2023-03-11T17:33:48.612Z,-13.14
2023-03-11T17:36:52.588Z,-13.15
2023-03-11T17:39:55.527Z,-13.32
2023-03-11T17:42:58.520Z,-13.53
2023-03-11T17:46:01.847Z,-13.73
2023-03-11T17:49:04.843Z,-13.85
2023-03-11T17:52:07.965Z,-13.84
2023-03-11T17:55:11.745Z,-13.76
2023-03-11T17:58:15.081Z,-13.78
2023-03-11T18:01:23.950Z,-13.78
2023-03-11T18:04:27.958Z,-13.94
2023-03-11T18:07:31.597Z,-13.87
2023-03-11T18:10:35.058Z,-13.81
2023-03-11T18:13:39.677Z,-13.75
2023-03-11T18:16:43.788Z,-13.78
2023-03-11T18:19:46.760Z,-13.95
2023-03-11T18:22:50.514Z,-13.93
2023-03-11T18:25:54.347Z,-13.96
2023-03-11T18:28:59.337Z,-14.04
2023-03-11T18:32:02.296Z,-14.08
2023-03-11T18:35:06.800Z,-14.21
2023-03-11T18:38:11.816Z,-14.21
2023-03-11T18:41:16.185Z,-14.09
2023-03-11T18:44:19.895Z,-13.92
2023-03-11T18:47:23.929Z,-13.93
2023-03-11T18:50:26.734Z,-13.96
2023-03-11T18:53:30.263Z,-13.96
2023-03-11T18:56:33.394Z,-13.96
2023-03-11T18:59:36.529Z,-13.94
2023-03-11T19:02:40.228Z,-13.97
2023-03-11T19:05:51.188Z,-13.93
2023-03-11T19:08:54.773Z,-13.97
2023-03-11T19:11:58.082Z,-13.91
2023-03-11T19:15:01.751Z,-14.06
2023-03-11T19:18:07.398Z,-14.20
2023-03-11T19:21:13.075Z,-14.47
2023-03-11T19:24:16.234Z,-14.54
2023-03-11T19:27:19.180Z,-14.66
2023-03-11T19:30:23.349Z,-14.75
2023-03-11T19:33:27.661Z,-14.75
2023-03-11T19:36:31.331Z,-14.84
2023-03-11T19:39:34.354Z,-14.99
2023-03-11T19:42:38.710Z,-14.98
2023-03-11T19:45:42.433Z,-14.97
2023-03-11T19:48:46.357Z,-15.06
2023-03-11T19:51:50.697Z,-15.06
2023-03-11T19:54:54.348Z,-15.06
2023-03-11T19:57:58.014Z,-15.01
2023-03-11T20:01:02.944Z,-15.00
2023-03-11T20:04:06.293Z,-14.93
2023-03-11T20:07:10.379Z,-15.04
2023-03-11T20:10:15.902Z,-15.02
2023-03-11T20:13:23.305Z,-14.94
2023-03-11T20:16:26.949Z,-15.04
2023-03-11T20:19:30.907Z,-14.92
2023-03-11T20:22:34.722Z,-14.95
2023-03-11T20:25:42.911Z,-15.12
2023-03-11T20:28:46.464Z,-15.13
2023-03-11T20:31:51.447Z,-15.17
2023-03-11T20:34:54.749Z,-15.33
2023-03-11T20:38:00.432Z,-15.42
2023-03-11T20:41:08.729Z,-15.42
2023-03-11T20:44:14.429Z,-15.37
2023-03-11T20:47:17.981Z,-15.42
2023-03-11T20:50:23.424Z,-15.44
2023-03-11T20:53:27.344Z,-15.52
2023-03-11T20:56:31.449Z,-15.66
2023-03-11T20:59:35.177Z,-15.70
2023-03-11T21:02:40.264Z,-15.82
2023-03-11T21:05:46.161Z,-15.98
2023-03-11T21:08:50.681Z,-16.22
2023-03-11T21:11:54.462Z,-16.28
2023-03-11T21:14:58.483Z,-16.31
2023-03-11T21:18:02.655Z,-16.43
2023-03-11T21:21:09.309Z,-16.22
2023-03-11T21:24:13.139Z,-16.00
2023-03-11T21:27:16.988Z,-16.18
2023-03-11T21:30:20.710Z,-16.38
2023-03-11T21:33:24.876Z,-16.30
2023-03-11T21:36:30.077Z,-16.25
2023-03-11T21:39:34.336Z,-16.11
2023-03-11T21:42:37.605Z,-16.16
2023-03-11T21:45:42.675Z,-16.14
2023-03-11T21:48:47.164Z,-16.02
2023-03-11T21:51:51.250Z,-15.91
2023-03-11T21:54:55.167Z,-16.02
2023-03-11T21:57:59.144Z,-16.16
2023-03-11T22:01:03.544Z,-15.98
2023-03-11T22:04:07.665Z,-15.87
2023-03-11T22:07:11.827Z,-16.07
2023-03-11T22:10:16.699Z,-16.09
2023-03-11T22:13:20.986Z,-16.06
2023-03-11T22:16:26.273Z,-16.02
2023-03-11T22:19:29.884Z,-16.05
2023-03-11T22:22:34.588Z,-16.09
2023-03-11T22:25:39.002Z,-16.09
2023-03-11T22:28:42.920Z,-16.10
2023-03-11T22:31:46.663Z,-16.14
2023-03-11T22:34:50.268Z,-16.11
2023-03-11T22:37:53.844Z,-16.15
2023-03-11T22:40:58.020Z,-16.12
2023-03-11T22:44:01.596Z,-16.11
2023-03-11T22:47:05.630Z,-16.12
2023-03-11T22:50:10.666Z,-16.13
2023-03-11T22:53:15.991Z,-16.09
2023-03-11T22:56:20.172Z,-16.05
2023-03-11T22:59:24.062Z,-16.12
2023-03-11T23:02:27.914Z,-16.14
2023-03-11T23:05:32.105Z,-16.00
2023-03-11T23:08:36.687Z,-16.03
2023-03-11T23:11:40.587Z,-16.03
2023-03-11T23:14:45.350Z,-15.99
2023-03-11T23:17:49.054Z,-15.80
2023-03-11T23:20:52.771Z,-15.58
2023-03-11T23:23:57.121Z,-15.39
2023-03-11T23:27:00.472Z,-15.24
2023-03-11T23:30:05.004Z,-15.13
2023-03-11T23:33:09.037Z,-15.07
2023-03-11T23:36:16.272Z,-15.03
2023-03-11T23:39:19.932Z,-15.08
2023-03-11T23:42:26.209Z,-15.07
2023-03-11T23:45:29.981Z,-15.09
2023-03-11T23:48:34.155Z,-14.93
2023-03-11T23:51:37.838Z,-14.88
2023-03-11T23:54:41.939Z,-15.09
2023-03-11T23:57:45.585Z,-15.12
