createdAt,value
2023-05-08T00:02:42.970Z,5.00
2023-05-08T00:07:46.099Z,3.40
2023-05-08T00:12:49.057Z,4.50
2023-05-08T00:17:52.224Z,5.10
2023-05-08T00:22:55.220Z,6.30
2023-05-08T00:27:59.301Z,4.40
2023-05-08T00:33:02.305Z,4.40
2023-05-08T00:38:05.363Z,3.90
2023-05-08T00:43:08.371Z,4.60
2023-05-08T00:48:11.583Z,4.40
2023-05-08T00:53:15.175Z,4.80
2023-05-08T00:58:19.753Z,4.50
2023-05-08T01:03:24.280Z,4.90
2023-05-08T01:08:27.297Z,5.10
2023-05-08T01:13:30.304Z,4.90
2023-05-08T01:18:44.537Z,5.50
2023-05-08T01:23:59.873Z,6.10
2023-05-08T01:29:28.067Z,4.90
2023-05-08T01:34:33.942Z,6.40
2023-05-08T01:39:51.387Z,5.40
2023-05-08T01:45:00.203Z,5.20
2023-05-08T01:50:17.687Z,4.40
2023-05-08T01:55:26.719Z,4.90
2023-05-08T02:00:29.976Z,5.50
2023-05-08T02:05:36.864Z,4.70
2023-05-08T02:10:41.886Z,4.40
2023-05-08T02:15:47.639Z,4.90
2023-05-08T02:20:52.213Z,3.90
2023-05-08T02:25:56.778Z,4.90
2023-05-08T02:31:01.907Z,3.80
2023-05-08T02:36:05.428Z,4.10
2023-05-08T02:41:10.879Z,3.30
2023-05-08T02:46:26.479Z,4.60
2023-05-08T02:51:39.606Z,4.80
2023-05-08T02:57:08.920Z,4.50
2023-05-08T03:02:18.139Z,5.70
2023-05-08T03:07:25.608Z,3.90
2023-05-08T03:12:31.037Z,3.90
2023-05-08T03:17:37.283Z,4.70
2023-05-08T03:22:43.843Z,7.50
2023-05-08T03:27:48.453Z,11.70
2023-05-08T03:32:53.451Z,10.30
2023-05-08T03:37:56.556Z,6.80
2023-05-08T03:43:01.299Z,7.30
2023-05-08T03:48:05.847Z,8.60
2023-05-08T03:53:08.852Z,10.30
2023-05-08T03:58:17.588Z,8.70
2023-05-08T04:03:29.345Z,6.10
2023-05-08T04:08:40.006Z,5.30
2023-05-08T04:19:15.372Z,5.70
2023-05-08T04:24:20.376Z,5.00
2023-05-08T04:29:24.441Z,5.60
2023-05-08T04:34:29.058Z,5.60
2023-05-08T04:39:32.030Z,5.00
2023-05-08T04:44:35.147Z,4.70
2023-05-08T04:49:38.145Z,5.10
2023-05-08T04:54:41.764Z,4.70
2023-05-08T04:59:44.882Z,4.30
2023-05-08T05:04:47.984Z,4.60
2023-05-08T05:09:51.087Z,3.90
2023-05-08T05:14:54.095Z,4.40
2023-05-08T05:19:57.629Z,4.90
2023-05-08T05:25:00.635Z,4.20
2023-05-08T05:30:04.546Z,4.70
2023-05-08T05:35:08.328Z,4.60
2023-05-08T05:40:13.546Z,5.30
2023-05-08T05:45:17.032Z,5.20
2023-05-08T05:50:21.821Z,5.00
2023-05-08T05:55:25.108Z,5.60
2023-05-08T06:00:28.330Z,5.90
2023-05-08T06:05:31.321Z,6.60
2023-05-08T06:10:35.176Z,6.90
2023-05-08T06:15:38.157Z,9.10
2023-05-08T06:20:41.266Z,8.80
2023-05-08T06:25:44.695Z,9.30
2023-05-08T06:30:47.848Z,8.80
2023-05-08T06:35:51.003Z,8.90
2023-05-08T06:40:55.543Z,7.70
2023-05-08T06:45:58.698Z,7.50
2023-05-08T06:51:02.640Z,6.50
2023-05-08T06:56:06.147Z,6.40
2023-05-08T07:01:09.454Z,7.20
2023-05-08T07:06:12.629Z,6.10
2023-05-08T07:11:15.837Z,4.90
2023-05-08T07:16:18.991Z,4.70
2023-05-08T07:21:22.162Z,4.90
2023-05-08T07:26:25.284Z,5.10
2023-05-08T07:31:28.424Z,4.30
2023-05-08T07:36:31.586Z,4.00
2023-05-08T07:41:35.388Z,4.00
2023-05-08T07:46:38.954Z,3.20
2023-05-08T07:51:42.449Z,2.90
2023-05-08T07:56:45.761Z,3.40
2023-05-08T08:01:48.892Z,2.80
2023-05-08T08:06:51.874Z,2.60
2023-05-08T08:11:54.997Z,3.20
2023-05-08T08:16:58.011Z,2.60
2023-05-08T08:22:01.001Z,2.80
2023-05-08T08:27:04.405Z,2.80
2023-05-08T08:32:07.425Z,2.90
2023-05-08T08:37:10.529Z,3.10
2023-05-08T08:42:14.246Z,2.90
2023-05-08T08:47:19.543Z,2.90
2023-05-08T08:52:50.582Z,4.40
2023-05-08T08:58:13.852Z,3.50
2023-05-08T09:03:17.484Z,3.20
2023-05-08T09:08:20.810Z,3.30
2023-05-08T09:13:23.976Z,3.20
2023-05-08T09:18:27.114Z,3.30
2023-05-08T09:23:30.322Z,3.10
2023-05-08T09:28:33.439Z,2.80
2023-05-08T09:33:44.647Z,3.20
2023-05-08T09:38:47.746Z,3.20
2023-05-08T09:44:04.381Z,2.90
2023-05-08T09:49:17.546Z,3.10
2023-05-08T09:54:21.023Z,2.70
2023-05-08T09:59:44.845Z,3.00
2023-05-08T10:04:47.971Z,2.50
2023-05-08T10:10:09.501Z,2.80
2023-05-08T10:15:12.686Z,2.80
2023-05-08T10:20:19.031Z,2.80
2023-05-08T10:25:24.155Z,2.60
2023-05-08T10:30:27.568Z,2.70
2023-05-08T10:35:31.800Z,2.30
2023-05-08T10:40:35.154Z,2.40
2023-05-08T10:45:39.128Z,2.60
2023-05-08T10:50:54.423Z,2.80
2023-05-08T10:55:57.862Z,2.40
2023-05-08T11:01:01.162Z,2.40
2023-05-08T11:06:04.678Z,2.90
2023-05-08T11:11:22.110Z,2.30
2023-05-08T11:17:08.044Z,2.30
2023-05-08T11:22:11.394Z,2.40
2023-05-08T11:27:15.786Z,2.70
2023-05-08T11:32:18.955Z,2.40
2023-05-08T11:37:24.448Z,2.40
2023-05-08T11:42:27.559Z,2.50
2023-05-08T11:47:42.813Z,2.50
2023-05-08T11:52:46.060Z,2.40
2023-05-08T11:57:49.072Z,2.80
2023-05-08T12:02:52.234Z,2.40
2023-05-08T12:07:55.596Z,2.60
2023-05-08T12:12:58.842Z,2.80
2023-05-08T12:18:03.148Z,2.20
2023-05-08T12:23:06.200Z,2.50
2023-05-08T12:28:12.644Z,2.40
2023-05-08T12:33:16.557Z,3.00
2023-05-08T12:38:19.610Z,2.40
2023-05-08T12:43:33.041Z,2.50
2023-05-08T12:48:36.288Z,2.50
2023-05-08T12:53:39.779Z,2.70
2023-05-08T12:58:42.981Z,2.40
2023-05-08T13:04:01.525Z,2.60
2023-05-08T13:09:06.186Z,2.40
2023-05-08T13:14:09.395Z,2.80
2023-05-08T13:19:12.517Z,2.40
2023-05-08T13:24:16.121Z,2.40
2023-05-08T13:29:19.132Z,2.60
2023-05-08T13:34:22.171Z,2.50
2023-05-08T13:39:25.247Z,2.60
2023-05-08T13:44:28.258Z,2.30
2023-05-08T13:49:31.364Z,2.20
2023-05-08T13:54:34.414Z,2.50
2023-05-08T13:59:37.577Z,2.50
2023-05-08T14:04:40.983Z,3.10
2023-05-08T14:09:44.841Z,2.60
2023-05-08T14:14:47.940Z,2.80
2023-05-08T14:19:51.159Z,2.40
2023-05-08T14:24:54.358Z,2.30
2023-05-08T14:29:58.080Z,2.30
2023-05-08T14:35:01.087Z,2.50
2023-05-08T14:40:04.699Z,3.10
2023-05-08T14:45:08.811Z,2.40
2023-05-08T14:50:11.949Z,2.50
2023-05-08T14:55:21.009Z,2.70
2023-05-08T15:00:24.965Z,2.20
2023-05-08T15:05:27.933Z,2.10
2023-05-08T15:10:31.142Z,2.40
2023-05-08T15:15:34.147Z,2.50
2023-05-08T15:20:37.152Z,2.30
2023-05-08T15:25:40.262Z,2.40
2023-05-08T15:30:47.026Z,2.40
2023-05-08T15:35:49.958Z,2.50
2023-05-08T15:40:52.864Z,2.20
2023-05-08T15:45:55.796Z,2.60
2023-05-08T15:50:58.878Z,2.50
2023-05-08T15:56:01.789Z,2.60
2023-05-08T16:01:07.870Z,2.50
2023-05-08T16:06:10.970Z,2.60
2023-05-08T16:11:13.974Z,2.80
2023-05-08T16:16:17.049Z,2.40
2023-05-08T16:21:20.165Z,2.30
2023-05-08T16:26:23.921Z,2.40
2023-05-08T16:31:27.062Z,2.30
2023-05-08T16:36:30.243Z,2.40
2023-05-08T16:41:33.352Z,2.50
2023-05-08T16:46:36.380Z,2.50
2023-05-08T16:51:39.579Z,2.60
2023-05-08T16:56:42.581Z,2.40
2023-05-08T17:01:45.823Z,2.60
2023-05-08T17:06:49.193Z,2.40
2023-05-08T17:11:52.208Z,2.40
2023-05-08T17:16:55.452Z,2.60
2023-05-08T17:21:59.661Z,2.40
2023-05-08T17:27:03.760Z,2.40
2023-05-08T17:32:06.898Z,2.20
2023-05-08T17:37:10.008Z,2.10
2023-05-08T17:42:13.109Z,2.40
2023-05-08T17:47:16.120Z,2.70
2023-05-08T17:52:19.226Z,3.90
2023-05-08T17:57:22.129Z,3.00
2023-05-08T18:02:25.338Z,2.30
2023-05-08T18:07:28.555Z,2.80
2023-05-08T18:12:32.653Z,2.60
2023-05-08T18:17:35.719Z,2.40
2023-05-08T18:22:39.012Z,2.90
2023-05-08T18:27:42.943Z,3.00
2023-05-08T18:32:46.108Z,3.60
2023-05-08T18:37:49.139Z,3.00
2023-05-08T18:42:52.400Z,2.80
2023-05-08T18:47:57.839Z,19.80
2023-05-08T18:53:01.051Z,4.70
2023-05-08T18:58:06.259Z,3.20
2023-05-08T19:03:09.999Z,3.20
2023-05-08T19:08:13.543Z,2.90
2023-05-08T19:13:16.887Z,3.20
2023-05-08T19:18:20.378Z,2.90
2023-05-08T19:23:23.493Z,2.30
2023-05-08T19:28:27.021Z,3.00
2023-05-08T19:33:30.112Z,3.60
2023-05-08T19:38:33.118Z,3.30
2023-05-08T19:43:36.426Z,3.40
2023-05-08T19:48:40.165Z,2.80
2023-05-08T19:53:43.367Z,3.10
2023-05-08T19:58:46.572Z,3.20
2023-05-08T20:03:49.694Z,3.40
2023-05-08T20:08:53.042Z,3.60
2023-05-08T20:13:56.410Z,3.20
2023-05-08T20:19:01.729Z,3.60
2023-05-08T20:24:05.563Z,3.40
2023-05-08T20:29:09.977Z,4.60
2023-05-08T20:34:13.460Z,5.80
2023-05-08T20:39:16.778Z,7.30
2023-05-08T20:44:19.776Z,18.80
2023-05-08T20:49:22.869Z,11.40
2023-05-08T20:54:25.998Z,9.20
2023-05-08T20:59:29.201Z,6.60
2023-05-08T21:04:32.350Z,6.00
2023-05-08T21:09:35.424Z,4.50
2023-05-08T21:14:38.739Z,5.30
2023-05-08T21:19:41.850Z,5.90
2023-05-08T21:24:44.970Z,5.90
2023-05-08T21:29:48.181Z,6.00
2023-05-08T21:34:51.280Z,5.50
2023-05-08T21:39:54.598Z,6.00
2023-05-08T21:44:58.281Z,7.30
2023-05-08T21:50:01.220Z,6.40
2023-05-08T21:55:08.614Z,6.20
2023-05-08T22:00:12.714Z,5.70
2023-05-08T22:05:16.071Z,6.20
2023-05-08T22:10:21.673Z,5.40
2023-05-08T22:15:30.198Z,5.30
2023-05-08T22:20:34.216Z,4.40
2023-05-08T22:25:37.539Z,5.20
2023-05-08T22:30:40.628Z,5.30
2023-05-08T22:35:43.961Z,5.30
2023-05-08T22:40:47.949Z,5.80
2023-05-08T22:45:51.115Z,5.40
2023-05-08T22:50:54.203Z,5.60
2023-05-08T22:55:57.200Z,5.80
2023-05-08T23:01:00.652Z,5.90
2023-05-08T23:06:03.617Z,5.10
2023-05-08T23:11:06.536Z,4.50
2023-05-08T23:16:09.542Z,4.80
2023-05-08T23:21:12.535Z,5.10
2023-05-08T23:26:15.426Z,5.60
2023-05-08T23:31:18.793Z,4.80
2023-05-08T23:36:22.231Z,5.70
2023-05-08T23:41:26.307Z,5.90
2023-05-08T23:46:29.359Z,4.00
2023-05-08T23:51:32.899Z,3.40
2023-05-08T23:56:35.846Z,3.30
