createdAt,value
2023-11-12T00:00:47.246Z,13.70
2023-11-12T00:03:14.831Z,14.90
2023-11-12T00:05:42.791Z,14.65
2023-11-12T00:08:10.191Z,13.77
2023-11-12T00:10:37.896Z,15.95
2023-11-12T00:13:05.357Z,16.13
2023-11-12T00:15:32.860Z,15.07
2023-11-12T00:18:00.570Z,17.27
2023-11-12T00:20:29.442Z,13.88
2023-11-12T00:22:56.967Z,15.65
2023-11-12T00:25:26.431Z,15.82
2023-11-12T00:27:55.917Z,14.77
2023-11-12T00:30:23.914Z,12.25
2023-11-12T00:32:51.908Z,14.40
2023-11-12T00:35:20.225Z,13.27
2023-11-12T00:37:47.808Z,15.50
2023-11-12T00:40:15.626Z,12.23
2023-11-12T00:42:43.200Z,12.18
2023-11-12T00:45:10.979Z,10.77
2023-11-12T00:47:38.394Z,15.85
2023-11-12T00:50:06.705Z,13.00
2023-11-12T00:52:34.210Z,10.15
2023-11-12T00:55:01.652Z,15.63
2023-11-12T00:57:29.431Z,14.52
2023-11-12T00:59:56.911Z,15.68
2023-11-12T01:02:25.388Z,11.43
2023-11-12T01:04:53.699Z,11.75
2023-11-12T01:07:21.136Z,13.45
2023-11-12T01:09:48.683Z,11.55
2023-11-12T01:12:16.349Z,11.55
2023-11-12T01:14:44.185Z,16.83
2023-11-12T01:17:11.941Z,11.68
2023-11-12T01:19:39.697Z,14.77
2023-11-12T01:22:07.210Z,13.85
2023-11-12T01:24:35.741Z,11.50
2023-11-12T01:27:03.779Z,12.75
2023-11-12T01:29:31.165Z,14.35
2023-11-12T01:31:58.718Z,14.02
2023-11-12T01:34:26.309Z,12.82
2023-11-12T01:36:54.468Z,11.65
2023-11-12T01:39:22.070Z,12.50
2023-11-12T01:41:49.923Z,11.45
2023-11-12T01:44:17.329Z,13.27
2023-11-12T01:46:44.891Z,14.07
2023-11-12T01:49:12.480Z,10.27
2023-11-12T01:51:40.174Z,11.18
2023-11-12T01:54:08.554Z,11.48
2023-11-12T01:56:36.446Z,11.40
2023-11-12T01:59:04.974Z,11.43
2023-11-12T02:01:32.498Z,10.90
2023-11-12T02:04:00.099Z,11.90
2023-11-12T02:06:28.162Z,8.27
2023-11-12T02:08:56.960Z,11.80
2023-11-12T02:11:25.330Z,9.70
2023-11-12T02:13:56.255Z,10.05
2023-11-12T02:16:23.954Z,10.15
2023-11-12T02:18:51.691Z,8.50
2023-11-12T02:21:27.754Z,11.02
2023-11-12T02:23:55.258Z,9.60
2023-11-12T02:26:23.428Z,12.30
2023-11-12T02:28:50.990Z,8.57
2023-11-12T02:31:18.528Z,10.05
2023-11-12T02:33:46.140Z,9.88
2023-11-12T02:36:13.669Z,7.78
2023-11-12T02:38:41.117Z,8.40
2023-11-12T02:41:09.887Z,22.23
2023-11-12T02:43:37.580Z,7.78
2023-11-12T02:46:05.942Z,8.38
2023-11-12T02:48:57.469Z,7.10
2023-11-12T02:51:26.384Z,11.27
2023-11-12T02:53:56.043Z,6.88
2023-11-12T02:56:24.353Z,6.18
2023-11-12T02:58:52.803Z,7.82
2023-11-12T03:01:20.762Z,8.52
2023-11-12T03:03:48.519Z,9.75
2023-11-12T03:06:15.975Z,7.82
2023-11-12T03:08:43.368Z,9.18
2023-11-12T03:11:13.778Z,8.98
2023-11-12T03:13:41.190Z,7.90
2023-11-12T03:16:08.665Z,5.63
2023-11-12T03:18:36.077Z,6.85
2023-11-12T03:21:06.353Z,6.63
2023-11-12T03:23:34.860Z,7.00
2023-11-12T03:26:02.376Z,7.63
2023-11-12T03:28:29.915Z,8.10
2023-11-12T03:30:57.702Z,6.60
2023-11-12T03:33:25.194Z,7.05
2023-11-12T03:35:52.666Z,6.72
2023-11-12T03:38:20.906Z,7.25
2023-11-12T03:40:49.619Z,9.57
2023-11-12T03:43:17.129Z,8.30
2023-11-12T03:45:44.639Z,8.65
2023-11-12T03:48:12.230Z,5.63
2023-11-12T03:50:39.831Z,6.32
2023-11-12T03:53:07.487Z,8.23
2023-11-12T03:55:34.916Z,7.03
2023-11-12T03:58:02.402Z,6.00
2023-11-12T04:00:30.228Z,6.70
2023-11-12T04:02:58.448Z,6.93
2023-11-12T04:05:25.964Z,5.65
2023-11-12T04:07:53.514Z,8.27
2023-11-12T04:10:20.981Z,6.53
2023-11-12T04:12:48.649Z,6.13
2023-11-12T04:15:16.664Z,6.72
2023-11-12T04:17:46.044Z,7.53
2023-11-12T04:20:13.687Z,5.43
2023-11-12T04:22:42.644Z,6.10
2023-11-12T04:25:11.684Z,7.65
2023-11-12T04:27:39.489Z,9.13
2023-11-12T04:30:09.666Z,7.18
2023-11-12T04:32:38.142Z,6.78
2023-11-12T04:35:07.819Z,7.28
2023-11-12T04:37:35.821Z,8.80
2023-11-12T04:40:05.124Z,6.93
2023-11-12T04:42:32.614Z,7.90
2023-11-12T04:45:00.029Z,6.85
2023-11-12T04:47:27.528Z,8.32
2023-11-12T04:49:54.887Z,4.78
2023-11-12T04:52:22.594Z,9.60
2023-11-12T04:54:51.940Z,6.65
2023-11-12T04:57:19.997Z,8.70
2023-11-12T04:59:48.117Z,7.85
2023-11-12T05:02:15.558Z,7.07
2023-11-12T05:04:43.222Z,6.43
2023-11-12T05:07:10.973Z,7.22
2023-11-12T05:09:38.694Z,5.85
2023-11-12T05:12:06.783Z,5.75
2023-11-12T05:14:34.348Z,7.30
2023-11-12T05:17:01.857Z,5.25
2023-11-12T05:19:29.325Z,7.20
2023-11-12T05:21:56.733Z,5.28
2023-11-12T05:24:24.210Z,6.10
2023-11-12T05:26:51.738Z,5.63
2023-11-12T05:29:19.325Z,5.60
2023-11-12T05:31:46.785Z,7.05
2023-11-12T05:34:14.698Z,6.95
2023-11-12T05:36:42.252Z,5.88
2023-11-12T05:39:12.633Z,6.53
2023-11-12T05:41:40.265Z,5.53
2023-11-12T05:44:07.914Z,5.30
2023-11-12T05:46:35.877Z,4.43
2023-11-12T05:49:03.468Z,6.53
2023-11-12T05:51:31.385Z,6.20
2023-11-12T05:53:58.781Z,6.60
2023-11-12T05:56:26.370Z,5.53
2023-11-12T05:58:53.800Z,5.45
2023-11-12T06:01:21.829Z,5.47
2023-11-12T06:03:49.519Z,4.78
2023-11-12T06:06:17.217Z,6.20
2023-11-12T06:08:44.734Z,7.22
2023-11-12T06:11:12.700Z,4.32
2023-11-12T06:13:40.200Z,7.07
2023-11-12T06:16:07.837Z,5.75
2023-11-12T06:18:35.340Z,5.38
2023-11-12T06:21:02.946Z,4.28
2023-11-12T06:23:30.338Z,7.18
2023-11-12T06:25:57.759Z,8.10
2023-11-12T06:28:25.691Z,4.78
2023-11-12T06:30:55.315Z,6.38
2023-11-12T06:33:22.862Z,5.68
2023-11-12T06:35:50.317Z,6.65
2023-11-12T06:38:17.740Z,6.32
2023-11-12T06:40:45.227Z,4.63
2023-11-12T06:43:13.452Z,5.40
2023-11-12T06:45:41.009Z,6.45
2023-11-12T06:48:08.865Z,5.18
2023-11-12T06:50:36.262Z,4.18
2023-11-12T06:53:04.743Z,5.85
2023-11-12T06:55:34.414Z,6.25
2023-11-12T06:58:01.950Z,4.35
2023-11-12T07:00:29.398Z,5.60
2023-11-12T07:02:56.907Z,4.75
2023-11-12T07:05:24.458Z,5.63
2023-11-12T07:07:51.852Z,6.75
2023-11-12T07:10:20.526Z,5.97
2023-11-12T07:12:48.030Z,6.95
2023-11-12T07:15:15.576Z,7.43
2023-11-12T07:17:45.411Z,5.05
2023-11-12T07:20:13.264Z,7.45
2023-11-12T07:22:40.631Z,3.78
2023-11-12T07:25:08.321Z,7.05
2023-11-12T07:27:35.793Z,7.95
2023-11-12T07:30:03.401Z,7.63
2023-11-12T07:32:33.960Z,3.53
2023-11-12T07:35:01.534Z,4.43
2023-11-12T07:37:31.673Z,7.90
2023-11-12T07:39:59.188Z,6.13
2023-11-12T07:42:26.651Z,5.90
2023-11-12T07:44:59.906Z,6.20
2023-11-12T07:47:32.192Z,5.93
2023-11-12T07:50:01.980Z,6.85
2023-11-12T07:52:32.605Z,6.50
2023-11-12T07:55:00.258Z,6.07
2023-11-12T07:57:27.733Z,5.00
2023-11-12T07:59:55.184Z,6.30
2023-11-12T08:02:23.603Z,8.77
2023-11-12T08:04:51.040Z,7.93
2023-11-12T08:07:18.481Z,6.18
2023-11-12T08:09:48.016Z,5.70
2023-11-12T08:12:15.587Z,6.50
2023-11-12T08:14:43.144Z,6.75
2023-11-12T08:17:10.524Z,7.35
2023-11-12T08:19:37.993Z,6.53
2023-11-12T08:22:05.469Z,5.10
2023-11-12T08:24:33.348Z,5.88
2023-11-12T08:27:00.928Z,5.72
2023-11-12T08:29:28.680Z,9.88
2023-11-12T08:31:56.161Z,5.07
2023-11-12T08:34:23.773Z,4.95
2023-11-12T08:36:51.344Z,6.05
2023-11-12T08:39:18.897Z,5.10
2023-11-12T08:41:47.843Z,6.15
2023-11-12T08:44:15.320Z,6.53
2023-11-12T08:46:43.771Z,5.35
2023-11-12T08:49:11.271Z,6.50
2023-11-12T08:51:39.103Z,7.78
2023-11-12T08:54:07.082Z,5.90
2023-11-12T08:56:34.580Z,5.13
2023-11-12T08:59:02.396Z,5.30
2023-11-12T09:01:30.170Z,7.65
2023-11-12T09:03:57.708Z,7.60
2023-11-12T09:06:25.270Z,4.85
2023-11-12T09:08:52.832Z,4.10
2023-11-12T09:11:20.445Z,5.68
2023-11-12T09:13:48.682Z,4.32
2023-11-12T09:16:17.162Z,4.53
2023-11-12T09:18:44.920Z,4.85
2023-11-12T09:21:12.502Z,3.38
2023-11-12T09:23:40.803Z,3.95
2023-11-12T09:26:08.987Z,5.10
2023-11-12T09:28:36.494Z,4.35
2023-11-12T09:31:04.781Z,4.32
2023-11-12T09:33:32.331Z,7.82
2023-11-12T09:36:00.021Z,4.10
2023-11-12T09:38:27.652Z,2.75
2023-11-12T09:40:56.741Z,4.07
2023-11-12T09:43:26.668Z,6.60
2023-11-12T09:45:57.312Z,5.43
2023-11-12T09:51:12.785Z,2.90
2023-11-12T09:53:42.693Z,3.80
2023-11-12T09:56:10.958Z,3.67
2023-11-12T09:58:42.513Z,4.22
2023-11-12T10:01:11.048Z,3.20
2023-11-12T10:03:40.107Z,5.43
2023-11-12T10:06:08.518Z,4.15
2023-11-12T10:08:36.818Z,3.45
2023-11-12T10:13:59.530Z,4.80
2023-11-12T10:19:15.468Z,4.50
2023-11-12T10:22:01.610Z,3.50
2023-11-12T10:24:30.276Z,1.85
2023-11-12T10:27:02.417Z,2.60
2023-11-12T10:29:30.035Z,2.25
2023-11-12T10:31:58.855Z,3.45
2023-11-12T10:34:28.813Z,3.28
2023-11-12T10:39:36.310Z,3.30
2023-11-12T10:42:04.196Z,2.58
2023-11-12T10:44:36.313Z,2.53
2023-11-12T10:47:06.104Z,2.95
2023-11-12T10:49:35.506Z,2.38
2023-11-12T10:52:04.736Z,2.30
2023-11-12T10:54:34.100Z,2.95
2023-11-12T10:57:02.427Z,2.63
2023-11-12T10:59:32.342Z,1.58
2023-11-12T11:02:00.978Z,3.95
2023-11-12T11:04:28.753Z,3.88
2023-11-12T11:06:56.399Z,2.80
2023-11-12T11:09:24.489Z,2.05
2023-11-12T11:11:52.267Z,2.92
2023-11-12T11:14:29.462Z,2.47
2023-11-12T11:16:57.557Z,3.00
2023-11-12T11:22:31.102Z,1.95
2023-11-12T11:24:59.374Z,1.63
2023-11-12T11:27:28.085Z,1.40
2023-11-12T11:30:16.930Z,2.10
2023-11-12T11:33:04.488Z,3.63
2023-11-12T11:35:33.157Z,2.72
2023-11-12T11:40:46.364Z,2.10
2023-11-12T11:43:33.301Z,2.58
2023-11-12T11:54:16.816Z,2.95
2023-11-12T11:56:44.712Z,2.55
2023-11-12T11:59:12.589Z,2.60
2023-11-12T12:01:44.634Z,2.85
2023-11-12T12:04:12.288Z,1.92
2023-11-12T12:06:44.778Z,2.25
2023-11-12T12:09:18.729Z,1.98
2023-11-12T12:11:48.584Z,2.78
2023-11-12T12:14:17.862Z,1.48
2023-11-12T12:16:47.117Z,2.35
2023-11-12T12:19:17.502Z,1.98
2023-11-12T12:21:47.371Z,2.25
2023-11-12T12:24:15.203Z,1.38
2023-11-12T12:26:42.718Z,1.92
2023-11-12T12:29:16.339Z,1.98
2023-11-12T12:31:46.445Z,2.25
2023-11-12T12:34:17.774Z,2.92
2023-11-12T12:37:03.937Z,2.03
2023-11-12T12:39:48.282Z,1.83
2023-11-12T12:42:15.986Z,2.20
2023-11-12T12:44:48.696Z,2.72
2023-11-12T12:47:37.787Z,3.05
2023-11-12T12:50:32.566Z,2.60
2023-11-12T12:53:17.015Z,2.90
2023-11-12T12:55:45.878Z,2.75
2023-11-12T12:58:13.934Z,2.85
2023-11-12T13:00:44.682Z,3.30
2023-11-12T13:03:32.425Z,3.20
2023-11-12T13:06:01.464Z,4.32
2023-11-12T13:08:30.151Z,3.50
2023-11-12T13:10:57.805Z,3.35
2023-11-12T13:13:26.870Z,3.38
2023-11-12T13:15:54.487Z,2.97
2023-11-12T13:18:23.793Z,3.67
2023-11-12T13:20:52.955Z,3.63
2023-11-12T13:23:20.884Z,3.88
2023-11-12T13:25:51.431Z,3.92
2023-11-12T13:28:19.569Z,3.13
2023-11-12T13:30:48.780Z,4.22
2023-11-12T13:33:16.708Z,5.15
2023-11-12T13:35:44.757Z,4.68
2023-11-12T13:38:12.907Z,3.80
2023-11-12T13:40:41.371Z,4.70
2023-11-12T13:43:09.270Z,4.10
2023-11-12T13:45:39.704Z,4.55
2023-11-12T13:48:10.123Z,4.97
2023-11-12T13:50:37.893Z,5.00
2023-11-12T13:53:11.080Z,4.88
2023-11-12T13:55:42.797Z,4.05
2023-11-12T13:58:13.130Z,5.13
2023-11-12T14:00:43.601Z,4.07
2023-11-12T14:03:12.541Z,5.50
2023-11-12T14:05:40.688Z,4.28
2023-11-12T14:08:11.538Z,5.32
2023-11-12T14:10:41.231Z,5.75
2023-11-12T14:13:10.942Z,6.53
2023-11-12T14:15:40.715Z,5.40
2023-11-12T14:18:08.587Z,10.55
2023-11-12T14:20:36.228Z,6.90
2023-11-12T14:23:03.987Z,5.68
2023-11-12T14:25:31.776Z,5.50
2023-11-12T14:27:59.358Z,5.82
2023-11-12T14:30:26.977Z,6.20
2023-11-12T14:32:54.681Z,6.93
2023-11-12T14:35:24.242Z,5.85
2023-11-12T14:37:51.920Z,5.47
2023-11-12T14:40:19.902Z,6.63
2023-11-12T14:42:47.562Z,5.60
2023-11-12T14:47:46.859Z,4.97
2023-11-12T14:50:14.445Z,5.30
2023-11-12T14:52:43.216Z,6.82
2023-11-12T14:55:22.302Z,5.63
2023-11-12T14:57:56.750Z,5.88
2023-11-12T15:00:34.463Z,7.53
2023-11-12T15:03:06.731Z,6.05
2023-11-12T15:05:35.163Z,5.75
2023-11-12T15:08:03.010Z,7.22
2023-11-12T15:10:31.670Z,8.70
2023-11-12T15:12:59.396Z,7.32
2023-11-12T15:15:27.461Z,7.50
2023-11-12T15:17:56.344Z,7.00
2023-11-12T15:20:24.280Z,6.63
2023-11-12T15:22:52.815Z,5.75
2023-11-12T15:25:21.097Z,7.00
2023-11-12T15:27:51.234Z,6.80
2023-11-12T15:30:20.724Z,6.38
2023-11-12T15:32:49.267Z,7.10
2023-11-12T15:35:18.582Z,7.38
2023-11-12T15:37:46.438Z,6.72
2023-11-12T15:40:19.474Z,8.55
2023-11-12T15:42:49.621Z,7.35
2023-11-12T15:45:20.012Z,7.20
2023-11-12T15:47:48.056Z,11.82
2023-11-12T15:50:16.614Z,8.32
2023-11-12T15:52:45.840Z,8.38
2023-11-12T15:55:14.545Z,8.65
2023-11-12T15:57:43.218Z,7.60
2023-11-12T16:00:15.808Z,9.27
2023-11-12T16:02:45.898Z,9.82
2023-11-12T16:05:15.092Z,10.98
2023-11-12T16:07:44.033Z,12.52
2023-11-12T16:10:13.032Z,10.70
2023-11-12T16:12:40.822Z,9.85
2023-11-12T16:15:14.282Z,9.77
2023-11-12T16:17:44.903Z,13.07
2023-11-12T16:20:14.077Z,8.43
2023-11-12T16:22:42.474Z,7.60
2023-11-12T16:25:10.698Z,8.50
2023-11-12T16:27:39.317Z,9.73
2023-11-12T16:30:09.244Z,10.10
2023-11-12T16:32:37.871Z,7.20
2023-11-12T16:35:07.084Z,7.25
2023-11-12T16:37:37.238Z,8.30
2023-11-12T16:40:07.459Z,9.13
2023-11-12T16:42:34.954Z,8.63
2023-11-12T16:45:03.335Z,7.88
2023-11-12T16:47:32.240Z,10.77
2023-11-12T16:49:59.964Z,8.80
2023-11-12T16:52:30.064Z,11.27
2023-11-12T16:54:58.879Z,10.63
2023-11-12T16:57:26.532Z,7.93
2023-11-12T16:59:54.125Z,10.07
2023-11-12T17:02:22.309Z,12.38
2023-11-12T17:04:50.674Z,12.20
2023-11-12T17:07:18.734Z,10.30
2023-11-12T17:09:46.895Z,8.93
2023-11-12T17:12:15.325Z,10.55
2023-11-12T17:14:43.520Z,10.85
2023-11-12T17:17:12.877Z,12.05
2023-11-12T17:19:41.023Z,12.80
2023-11-12T17:22:09.462Z,12.73
2023-11-12T17:24:38.679Z,12.27
2023-11-12T17:27:07.529Z,12.48
2023-11-12T17:29:35.038Z,10.48
2023-11-12T17:32:02.577Z,8.38
2023-11-12T17:34:30.851Z,9.73
2023-11-12T17:37:00.489Z,10.48
2023-11-12T17:39:28.114Z,9.48
2023-11-12T17:41:55.632Z,10.38
2023-11-12T17:44:23.088Z,8.30
2023-11-12T17:46:50.788Z,10.93
2023-11-12T17:49:18.388Z,9.40
2023-11-12T17:51:47.902Z,7.38
2023-11-12T17:54:17.534Z,7.00
2023-11-12T17:56:45.268Z,6.30
2023-11-12T17:59:14.145Z,7.95
2023-11-12T18:01:41.673Z,6.28
2023-11-12T18:04:09.901Z,5.70
2023-11-12T18:06:39.256Z,4.65
2023-11-12T18:09:06.870Z,4.72
2023-11-12T18:11:38.496Z,6.20
2023-11-12T18:16:36.518Z,2.72
2023-11-12T18:19:04.294Z,2.38
2023-11-12T18:21:31.956Z,2.13
2023-11-12T18:23:59.502Z,2.65
2023-11-12T18:26:27.205Z,3.13
2023-11-12T18:28:55.087Z,2.25
2023-11-12T18:31:25.206Z,2.78
2023-11-12T18:33:52.873Z,3.17
2023-11-12T18:36:20.454Z,2.97
2023-11-12T18:38:47.980Z,1.83
2023-11-12T18:41:16.078Z,2.10
2023-11-12T18:43:43.739Z,1.70
2023-11-12T18:46:11.347Z,1.58
2023-11-12T18:48:41.204Z,1.90
2023-11-12T18:51:08.846Z,3.15
2023-11-12T18:53:36.694Z,4.85
2023-11-12T18:56:08.528Z,1.40
2023-11-12T18:58:36.268Z,4.10
2023-11-12T19:01:04.507Z,2.47
2023-11-12T19:03:32.085Z,2.25
2023-11-12T19:05:59.831Z,3.47
2023-11-12T19:08:27.357Z,2.67
2023-11-12T19:10:54.943Z,2.65
2023-11-12T19:13:23.141Z,2.05
2023-11-12T19:15:52.507Z,1.15
2023-11-12T19:18:20.400Z,1.70
2023-11-12T19:20:48.066Z,3.28
2023-11-12T19:23:15.677Z,1.45
2023-11-12T19:25:44.645Z,1.75
2023-11-12T19:28:12.335Z,1.77
2023-11-12T19:30:40.046Z,2.03
2023-11-12T19:33:08.735Z,3.95
2023-11-12T19:35:37.354Z,3.60
2023-11-12T19:38:05.249Z,1.73
2023-11-12T19:40:32.949Z,3.22
2023-11-12T19:43:00.633Z,4.40
2023-11-12T19:45:28.191Z,1.38
2023-11-12T19:47:56.972Z,3.15
2023-11-12T19:50:24.689Z,2.13
2023-11-12T19:52:52.324Z,2.00
2023-11-12T19:55:20.944Z,3.47
2023-11-12T19:57:54.210Z,3.15
2023-11-12T20:00:23.045Z,3.28
2023-11-12T20:02:52.436Z,2.40
2023-11-12T20:05:20.509Z,2.30
2023-11-12T20:07:47.992Z,4.40
2023-11-12T20:10:15.851Z,2.22
2023-11-12T20:12:43.346Z,3.33
2023-11-12T20:15:11.398Z,3.17
2023-11-12T20:17:39.283Z,2.58
2023-11-12T20:20:07.518Z,5.03
2023-11-12T20:22:35.001Z,4.40
2023-11-12T20:25:02.638Z,3.63
2023-11-12T20:27:32.523Z,3.08
2023-11-12T20:30:00.331Z,4.03
2023-11-12T20:32:29.420Z,5.93
2023-11-12T20:34:57.757Z,4.90
2023-11-12T20:37:26.357Z,3.47
2023-11-12T20:39:53.800Z,4.68
2023-11-12T20:42:21.403Z,5.93
2023-11-12T20:44:49.475Z,3.63
2023-11-12T20:47:17.152Z,3.00
2023-11-12T20:49:44.757Z,4.40
2023-11-12T20:52:12.264Z,3.33
2023-11-12T20:54:40.593Z,5.78
2023-11-12T20:57:08.229Z,5.25
2023-11-12T20:59:35.835Z,5.95
2023-11-12T21:02:13.959Z,4.10
2023-11-12T21:04:46.466Z,4.57
2023-11-12T21:07:14.378Z,5.85
2023-11-12T21:09:43.185Z,3.90
2023-11-12T21:12:10.888Z,5.30
2023-11-12T21:14:39.143Z,4.93
2023-11-12T21:17:06.631Z,4.95
2023-11-12T21:19:35.176Z,4.95
2023-11-12T21:22:02.770Z,6.80
2023-11-12T21:24:30.629Z,5.53
2023-11-12T21:26:59.110Z,5.05
2023-11-12T21:29:26.922Z,3.50
2023-11-12T21:31:55.644Z,7.38
2023-11-12T21:34:23.515Z,5.78
2023-11-12T21:36:51.415Z,4.35
2023-11-12T21:39:20.470Z,3.67
2023-11-12T21:41:49.334Z,5.22
2023-11-12T21:44:19.536Z,5.25
2023-11-12T21:46:48.436Z,3.72
2023-11-12T21:49:16.130Z,5.10
2023-11-12T21:51:44.644Z,3.75
2023-11-12T21:54:12.525Z,4.63
2023-11-12T21:56:39.974Z,4.20
2023-11-12T21:59:08.248Z,5.05
2023-11-12T22:01:35.738Z,5.47
2023-11-12T22:04:03.339Z,5.47
2023-11-12T22:06:31.175Z,5.25
2023-11-12T22:08:58.639Z,5.65
2023-11-12T22:11:27.133Z,4.43
2023-11-12T22:13:55.067Z,4.50
2023-11-12T22:16:22.660Z,4.07
2023-11-12T22:18:51.542Z,3.90
2023-11-12T22:21:19.138Z,5.28
2023-11-12T22:23:46.641Z,6.10
2023-11-12T22:26:14.148Z,3.42
2023-11-12T22:28:41.672Z,2.58
2023-11-12T22:31:09.516Z,2.03
2023-11-12T22:33:37.155Z,2.97
2023-11-12T22:36:05.851Z,3.45
2023-11-12T22:38:33.314Z,7.43
2023-11-12T22:41:00.889Z,2.17
2023-11-12T22:43:28.393Z,3.20
2023-11-12T22:45:55.933Z,3.90
2023-11-12T22:48:23.449Z,2.00
2023-11-12T22:50:50.953Z,1.48
2023-11-12T22:53:18.406Z,1.80
2023-11-12T22:55:48.186Z,1.40
2023-11-12T22:58:16.225Z,0.50
2023-11-12T23:00:48.496Z,1.08
2023-11-12T23:03:17.790Z,0.52
2023-11-12T23:05:46.621Z,0.50
2023-11-12T23:08:14.645Z,0.00
2023-11-12T23:10:44.347Z,0.75
2023-11-12T23:13:13.893Z,0.10
2023-11-12T23:15:44.169Z,0.10
2023-11-12T23:18:13.490Z,0.20
2023-11-12T23:20:42.218Z,0.20
2023-11-12T23:23:11.850Z,0.00
2023-11-12T23:25:39.522Z,0.22
2023-11-12T23:28:07.305Z,0.00
2023-11-12T23:30:35.100Z,0.10
2023-11-12T23:33:02.983Z,0.63
2023-11-12T23:35:34.309Z,0.10
2023-11-12T23:38:02.341Z,0.03
2023-11-12T23:40:29.916Z,0.00
2023-11-12T23:42:57.407Z,0.15
2023-11-12T23:45:24.911Z,0.00
2023-11-12T23:47:53.532Z,0.00
2023-11-12T23:50:21.876Z,0.00
2023-11-12T23:52:49.800Z,0.10
2023-11-12T23:55:17.659Z,0.10
2023-11-12T23:57:47.499Z,1.30
