createdAt,value
2022-08-08T00:06:11.668Z,0.50
2022-08-08T00:20:14.557Z,0.60
2022-08-08T00:34:17.729Z,0.60
2022-08-08T00:48:29.074Z,0.60
2022-08-08T01:02:34.780Z,0.60
2022-08-08T01:16:11.675Z,0.60
2022-08-08T01:30:11.679Z,0.60
2022-08-08T01:44:11.701Z,0.60
2022-08-08T01:58:13.609Z,0.70
2022-08-08T02:12:12.421Z,0.60
2022-08-08T02:26:11.696Z,0.70
2022-08-08T02:40:12.075Z,0.70
2022-08-08T02:54:11.721Z,0.70
2022-08-08T03:08:11.717Z,0.70
2022-08-08T03:22:37.997Z,0.70
2022-08-08T03:36:11.715Z,0.70
2022-08-08T03:50:11.707Z,0.60
2022-08-08T04:05:11.722Z,0.70
2022-08-08T04:20:11.736Z,0.60
2022-08-08T04:36:11.959Z,0.70
2022-08-08T04:51:11.905Z,0.70
2022-08-08T05:06:12.470Z,0.80
2022-08-08T05:21:14.363Z,0.80
2022-08-08T05:36:11.929Z,0.90
2022-08-08T05:51:13.019Z,0.80
2022-08-08T06:06:11.915Z,0.80
2022-08-08T06:21:28.721Z,0.70
2022-08-08T06:36:11.989Z,0.70
2022-08-08T06:51:11.990Z,0.80
2022-08-08T07:06:12.018Z,0.70
2022-08-08T07:21:18.819Z,0.60
2022-08-08T07:36:12.042Z,0.60
2022-08-08T07:51:23.583Z,0.70
2022-08-08T08:06:12.536Z,0.70
2022-08-08T08:21:13.433Z,0.70
2022-08-08T08:36:18.139Z,0.70
2022-08-08T08:51:12.674Z,0.60
2022-08-08T09:06:19.388Z,0.70
2022-08-08T09:21:54.789Z,0.70
2022-08-08T09:36:12.688Z,0.50
2022-08-08T09:51:12.695Z,0.80
2022-08-08T10:06:12.690Z,0.70
2022-08-08T10:21:23.380Z,0.80
2022-08-08T10:37:12.690Z,0.80
2022-08-08T10:41:58.648Z,0.70
2022-08-08T10:56:49.529Z,0.90
2022-08-08T11:12:57.871Z,0.80
2022-08-08T11:27:49.731Z,0.80
2022-08-08T11:43:49.726Z,0.70
2022-08-08T11:58:50.846Z,1.00
2022-08-08T12:14:03.156Z,1.10
2022-08-08T12:28:50.072Z,1.40
2022-08-08T12:43:59.623Z,1.30
2022-08-08T12:58:50.338Z,1.50
2022-08-08T13:13:50.283Z,1.60
2022-08-08T13:28:50.347Z,1.50
2022-08-08T13:43:50.935Z,1.60
2022-08-08T13:58:56.447Z,1.40
2022-08-08T14:13:59.284Z,1.50
2022-08-08T14:28:50.427Z,1.60
2022-08-08T14:44:02.440Z,1.40
2022-08-08T14:58:50.451Z,1.40
2022-08-08T15:14:01.309Z,1.60
2022-08-08T15:28:51.087Z,1.70
2022-08-08T15:44:00.449Z,1.70
2022-08-08T15:58:50.539Z,1.50
2022-08-08T16:13:53.125Z,1.80
2022-08-08T16:28:50.564Z,1.50
2022-08-08T16:43:51.358Z,1.60
2022-08-08T16:58:50.601Z,1.50
2022-08-08T17:14:01.298Z,1.70
2022-08-08T17:28:50.738Z,1.60
2022-08-08T17:57:50.773Z,1.70
2022-08-08T18:12:50.787Z,1.50
2022-08-08T18:27:50.841Z,1.60
2022-08-08T18:42:50.911Z,1.50
2022-08-08T18:57:50.823Z,1.40
2022-08-08T19:11:50.798Z,1.50
2022-08-08T19:26:01.196Z,1.60
2022-08-08T19:39:51.215Z,1.50
2022-08-08T19:53:53.750Z,1.50
2022-08-08T20:08:27.373Z,1.70
2022-08-08T20:21:51.047Z,1.70
2022-08-08T20:35:57.630Z,1.50
2022-08-08T20:49:54.231Z,1.50
2022-08-08T21:03:55.464Z,1.70
2022-08-08T21:17:56.071Z,1.60
2022-08-08T21:31:52.973Z,1.70
2022-08-08T21:48:02.812Z,1.70
2022-08-08T22:00:03.495Z,1.60
2022-08-08T22:13:51.730Z,1.60
2022-08-08T22:28:01.281Z,1.70
2022-08-08T22:41:51.187Z,1.50
2022-08-08T22:55:55.615Z,1.70
2022-08-08T23:09:55.154Z,1.70
2022-08-08T23:23:56.051Z,1.90
2022-08-08T23:37:54.400Z,1.70
2022-08-08T23:52:05.654Z,1.80
