createdAt,value
2018-09-11T00:00:35.660Z,99.90
2018-09-11T00:03:10.450Z,99.90
2018-09-11T00:05:45.135Z,99.90
2018-09-11T00:08:19.839Z,99.90
2018-09-11T00:10:54.524Z,99.90
2018-09-11T00:13:29.320Z,99.90
2018-09-11T00:16:04.146Z,99.90
2018-09-11T00:18:38.970Z,99.90
2018-09-11T00:21:13.694Z,99.90
2018-09-11T00:23:48.549Z,99.90
2018-09-11T00:26:23.286Z,99.90
2018-09-11T00:28:58.007Z,99.90
2018-09-11T00:31:32.838Z,99.90
2018-09-11T00:34:07.681Z,99.90
2018-09-11T00:36:42.220Z,99.90
2018-09-11T00:39:16.992Z,99.90
2018-09-11T00:41:51.659Z,99.90
2018-09-11T00:44:26.458Z,99.90
2018-09-11T00:47:01.627Z,99.90
2018-09-11T00:49:36.506Z,99.90
2018-09-11T00:52:11.306Z,99.90
2018-09-11T00:54:47.360Z,99.90
2018-09-11T00:57:22.272Z,99.90
2018-09-11T00:59:57.108Z,99.90
2018-09-11T01:02:32.813Z,99.90
2018-09-11T01:05:07.752Z,99.90
2018-09-11T01:07:42.652Z,99.90
2018-09-11T01:10:17.474Z,99.90
2018-09-11T01:12:52.287Z,99.90
2018-09-11T01:15:27.019Z,99.90
2018-09-11T01:18:01.791Z,99.90
2018-09-11T01:20:36.644Z,99.90
2018-09-11T01:23:11.349Z,99.90
2018-09-11T01:25:46.137Z,99.90
2018-09-11T01:28:20.855Z,99.90
2018-09-11T01:30:55.823Z,99.90
2018-09-11T01:33:30.583Z,99.90
2018-09-11T01:36:06.120Z,99.90
2018-09-11T01:38:40.880Z,99.90
2018-09-11T01:41:15.542Z,99.90
2018-09-11T01:43:53.534Z,99.90
2018-09-11T01:46:28.594Z,99.90
2018-09-11T01:49:03.777Z,99.90
2018-09-11T01:51:38.535Z,99.90
2018-09-11T01:54:13.092Z,99.90
2018-09-11T01:56:47.732Z,99.90
2018-09-11T01:59:22.635Z,99.90
2018-09-11T02:01:57.324Z,99.90
2018-09-11T02:04:31.863Z,99.90
2018-09-11T02:07:06.500Z,99.90
2018-09-11T02:09:41.309Z,99.90
2018-09-11T02:12:15.986Z,99.90
2018-09-11T02:14:50.794Z,99.90
2018-09-11T02:17:25.435Z,99.90
2018-09-11T02:20:00.132Z,99.90
2018-09-11T02:22:35.051Z,99.90
2018-09-11T02:25:09.926Z,99.90
2018-09-11T02:27:44.705Z,99.90
2018-09-11T02:30:19.681Z,99.90
2018-09-11T02:32:54.673Z,99.90
2018-09-11T02:35:30.099Z,99.90
2018-09-11T02:38:04.981Z,99.90
2018-09-11T02:40:39.694Z,99.90
2018-09-11T02:43:14.390Z,99.90
2018-09-11T02:45:49.346Z,99.90
2018-09-11T02:48:23.937Z,99.90
2018-09-11T02:50:58.608Z,99.90
2018-09-11T02:53:34.699Z,99.90
2018-09-11T02:56:09.632Z,99.90
2018-09-11T02:58:44.468Z,99.90
2018-09-11T03:01:19.275Z,99.90
2018-09-11T03:03:54.011Z,99.90
2018-09-11T03:06:28.704Z,99.90
2018-09-11T03:09:03.506Z,99.90
2018-09-11T03:11:38.203Z,99.90
2018-09-11T03:14:13.708Z,99.90
2018-09-11T03:16:48.559Z,99.90
2018-09-11T03:19:23.341Z,99.90
2018-09-11T03:21:58.138Z,99.90
2018-09-11T03:24:32.841Z,99.90
2018-09-11T03:27:07.662Z,99.90
2018-09-11T03:29:42.473Z,99.90
2018-09-11T03:32:18.140Z,99.90
2018-09-11T03:34:53.050Z,99.90
2018-09-11T03:37:27.879Z,99.90
2018-09-11T03:40:02.627Z,99.90
2018-09-11T03:42:37.385Z,99.90
2018-09-11T03:45:12.026Z,99.90
2018-09-11T03:47:46.746Z,99.90
2018-09-11T03:50:22.631Z,99.90
2018-09-11T03:52:57.382Z,99.90
2018-09-11T03:55:32.009Z,99.90
2018-09-11T03:58:07.339Z,99.90
2018-09-11T04:00:42.020Z,99.90
2018-09-11T04:03:16.602Z,99.90
2018-09-11T04:05:51.481Z,99.90
2018-09-11T04:08:26.084Z,99.90
2018-09-11T04:11:00.893Z,99.90
2018-09-11T04:13:35.777Z,99.90
2018-09-11T04:16:10.387Z,99.90
2018-09-11T04:18:44.901Z,99.90
2018-09-11T04:21:19.778Z,99.90
2018-09-11T04:23:54.449Z,99.90
2018-09-11T04:26:29.185Z,99.90
2018-09-11T04:29:03.985Z,99.90
2018-09-11T04:31:38.628Z,99.90
2018-09-11T04:34:13.414Z,99.90
2018-09-11T04:36:48.237Z,99.90
2018-09-11T04:39:22.947Z,99.90
2018-09-11T04:41:57.838Z,99.90
2018-09-11T04:44:32.534Z,99.90
2018-09-11T04:47:07.360Z,99.90
2018-09-11T04:49:42.112Z,99.90
2018-09-11T04:52:16.821Z,99.90
2018-09-11T04:54:51.628Z,99.90
2018-09-11T04:57:26.310Z,99.90
2018-09-11T05:00:01.020Z,99.90
2018-09-11T05:02:35.953Z,99.90
2018-09-11T05:05:10.578Z,99.90
2018-09-11T05:07:45.277Z,99.90
2018-09-11T05:10:19.945Z,99.90
2018-09-11T05:12:54.558Z,99.90
2018-09-11T05:15:29.312Z,99.90
2018-09-11T05:18:04.250Z,99.90
2018-09-11T05:20:38.988Z,99.90
2018-09-11T05:23:13.750Z,99.90
2018-09-11T05:25:48.674Z,99.90
2018-09-11T05:28:23.344Z,99.90
2018-09-11T05:30:58.133Z,99.90
2018-09-11T05:33:32.919Z,99.90
2018-09-11T05:36:07.615Z,99.90
2018-09-11T05:38:42.620Z,99.90
2018-09-11T05:41:17.583Z,99.90
2018-09-11T05:43:52.475Z,99.90
2018-09-11T05:46:27.305Z,99.90
2018-09-11T05:49:02.284Z,99.90
2018-09-11T05:51:37.016Z,99.90
2018-09-11T05:54:13.069Z,99.90
2018-09-11T05:56:47.994Z,99.90
2018-09-11T05:59:22.796Z,99.90
2018-09-11T06:01:57.494Z,99.90
2018-09-11T06:04:32.269Z,99.90
2018-09-11T06:07:07.031Z,99.90
2018-09-11T06:09:41.669Z,99.90
2018-09-11T06:12:16.338Z,99.90
2018-09-11T06:14:51.017Z,99.90
2018-09-11T06:17:25.847Z,99.90
2018-09-11T06:20:00.484Z,99.90
2018-09-11T06:22:35.353Z,99.90
2018-09-11T06:25:10.343Z,99.90
2018-09-11T06:27:45.173Z,99.90
2018-09-11T06:30:19.902Z,99.90
2018-09-11T06:32:54.527Z,99.90
2018-09-11T06:35:29.235Z,99.90
2018-09-11T06:38:04.023Z,99.90
2018-09-11T06:40:38.806Z,99.90
2018-09-11T06:43:13.653Z,99.90
2018-09-11T06:45:48.665Z,99.90
2018-09-11T06:48:23.409Z,99.90
2018-09-11T06:50:58.358Z,99.90
2018-09-11T06:53:33.182Z,99.90
2018-09-11T06:56:08.073Z,99.90
2018-09-11T06:58:42.862Z,99.90
2018-09-11T07:01:17.454Z,99.90
2018-09-11T07:03:52.430Z,99.90
2018-09-11T07:06:27.298Z,99.90
2018-09-11T07:09:01.872Z,99.90
2018-09-11T07:11:36.787Z,99.90
2018-09-11T07:14:11.494Z,99.90
2018-09-11T07:16:46.202Z,99.90
2018-09-11T07:19:20.938Z,99.90
2018-09-11T07:21:55.564Z,99.90
2018-09-11T07:24:30.308Z,99.90
2018-09-11T07:27:05.116Z,99.90
2018-09-11T07:29:39.758Z,99.90
2018-09-11T07:32:14.576Z,99.90
2018-09-11T07:34:49.216Z,99.90
2018-09-11T07:37:24.034Z,99.90
2018-09-11T07:39:58.734Z,99.90
2018-09-11T07:42:33.482Z,99.90
2018-09-11T07:45:08.118Z,99.90
2018-09-11T07:47:42.809Z,99.90
2018-09-11T07:50:17.531Z,99.90
2018-09-11T07:52:52.310Z,99.90
2018-09-11T07:55:26.950Z,99.90
2018-09-11T07:58:01.600Z,99.90
2018-09-11T08:00:36.111Z,99.90
2018-09-11T08:03:10.672Z,99.90
2018-09-11T08:05:45.428Z,99.90
2018-09-11T08:08:20.243Z,99.90
2018-09-11T08:10:54.861Z,99.90
2018-09-11T08:13:29.477Z,99.90
2018-09-11T08:16:04.126Z,99.90
2018-09-11T08:18:39.865Z,99.90
2018-09-11T08:21:14.659Z,99.90
2018-09-11T08:23:49.339Z,99.90
2018-09-11T08:26:23.990Z,99.90
2018-09-11T08:28:58.798Z,99.90
2018-09-11T08:31:33.572Z,99.90
2018-09-11T08:34:08.238Z,99.90
2018-09-11T08:36:42.994Z,99.90
2018-09-11T08:39:17.605Z,99.90
2018-09-11T08:41:52.271Z,99.90
2018-09-11T08:44:26.865Z,99.90
2018-09-11T08:47:01.639Z,99.90
2018-09-11T08:49:36.192Z,99.90
2018-09-11T08:52:10.807Z,99.90
2018-09-11T08:54:45.438Z,99.90
2018-09-11T08:57:20.215Z,99.90
2018-09-11T08:59:54.754Z,99.90
2018-09-11T09:02:29.594Z,99.90
2018-09-11T09:05:04.461Z,99.90
2018-09-11T09:07:38.975Z,99.90
2018-09-11T09:10:13.668Z,99.90
2018-09-11T09:12:48.377Z,99.70
2018-09-11T09:15:23.187Z,99.80
2018-09-11T09:17:58.133Z,99.00
2018-09-11T09:20:32.862Z,99.90
2018-09-11T09:23:07.645Z,99.90
2018-09-11T09:25:42.334Z,99.30
2018-09-11T09:28:17.743Z,98.50
2018-09-11T09:30:52.611Z,97.90
2018-09-11T09:33:27.317Z,98.00
2018-09-11T09:36:02.026Z,98.00
2018-09-11T09:38:36.701Z,97.30
2018-09-11T09:41:11.359Z,94.10
2018-09-11T09:43:46.019Z,93.10
2018-09-11T09:46:20.626Z,93.50
2018-09-11T09:48:55.398Z,93.60
2018-09-11T09:51:30.379Z,93.00
2018-09-11T09:54:05.016Z,93.60
2018-09-11T09:56:39.713Z,94.20
2018-09-11T09:59:14.546Z,93.60
2018-09-11T10:01:54.792Z,93.20
2018-09-11T10:04:29.349Z,92.70
2018-09-11T10:07:04.153Z,93.20
2018-09-11T10:09:38.791Z,93.20
2018-09-11T10:12:13.497Z,92.20
2018-09-11T10:14:48.148Z,92.70
2018-09-11T10:17:22.721Z,94.20
2018-09-11T10:19:57.281Z,92.50
2018-09-11T10:22:31.772Z,93.70
2018-09-11T10:25:06.259Z,93.50
2018-09-11T10:27:40.841Z,91.90
2018-09-11T10:30:15.481Z,91.90
2018-09-11T10:32:50.027Z,90.90
2018-09-11T10:35:24.662Z,92.60
2018-09-11T10:37:59.325Z,91.10
2018-09-11T10:40:33.780Z,90.80
2018-09-11T10:43:08.363Z,88.80
2018-09-11T10:45:42.890Z,87.70
2018-09-11T10:48:17.381Z,85.80
2018-09-11T10:50:52.080Z,83.00
2018-09-11T10:53:26.510Z,83.70
2018-09-11T10:56:00.971Z,83.30
2018-09-11T10:58:35.335Z,87.20
2018-09-11T11:01:09.893Z,84.20
2018-09-11T11:03:44.454Z,81.10
2018-09-11T11:06:18.883Z,78.50
2018-09-11T11:08:53.499Z,77.10
2018-09-11T11:11:28.139Z,79.40
2018-09-11T11:14:02.618Z,80.60
2018-09-11T11:16:37.179Z,85.20
2018-09-11T11:19:11.705Z,84.00
2018-09-11T11:21:46.213Z,80.50
2018-09-11T11:24:20.745Z,78.60
2018-09-11T11:26:55.491Z,82.40
2018-09-11T11:29:30.063Z,78.40
2018-09-11T11:32:04.651Z,77.70
2018-09-11T11:34:39.284Z,77.10
2018-09-11T11:37:13.914Z,71.20
2018-09-11T11:39:48.235Z,74.00
2018-09-11T11:42:22.818Z,73.80
2018-09-11T11:44:57.361Z,71.90
2018-09-11T11:47:31.967Z,71.10
2018-09-11T11:50:06.895Z,78.60
2018-09-11T11:52:41.302Z,70.80
2018-09-11T11:55:15.931Z,74.20
2018-09-11T11:57:50.374Z,77.30
2018-09-11T12:00:25.105Z,76.30
2018-09-11T12:02:59.604Z,72.10
2018-09-11T12:05:34.034Z,69.40
2018-09-11T12:08:08.572Z,69.70
2018-09-11T12:10:43.358Z,70.30
2018-09-11T12:13:18.052Z,69.30
2018-09-11T12:15:52.708Z,73.70
2018-09-11T12:18:27.276Z,73.90
2018-09-11T12:21:01.881Z,72.00
2018-09-11T12:23:36.396Z,72.30
2018-09-11T12:26:10.917Z,70.00
2018-09-11T12:28:45.341Z,69.60
2018-09-11T12:31:19.933Z,70.50
2018-09-11T12:33:54.476Z,70.30
2018-09-11T12:36:29.034Z,71.30
2018-09-11T12:39:04.417Z,69.30
2018-09-11T12:41:39.015Z,73.80
2018-09-11T12:44:13.619Z,72.10
2018-09-11T12:46:48.438Z,68.60
2018-09-11T12:49:22.721Z,66.90
2018-09-11T12:51:57.266Z,67.70
2018-09-11T12:54:31.926Z,72.80
2018-09-11T12:57:06.329Z,67.20
2018-09-11T12:59:40.847Z,67.70
2018-09-11T13:02:15.360Z,67.80
2018-09-11T13:04:49.914Z,69.00
2018-09-11T13:07:24.447Z,68.80
2018-09-11T13:09:58.928Z,70.00
2018-09-11T13:12:33.444Z,67.30
2018-09-11T13:15:07.921Z,68.30
2018-09-11T13:17:42.595Z,65.30
2018-09-11T13:20:17.089Z,64.90
2018-09-11T13:22:51.548Z,63.70
2018-09-11T13:25:26.042Z,65.70
2018-09-11T13:28:00.424Z,59.70
2018-09-11T13:30:34.804Z,62.80
2018-09-11T13:33:09.207Z,60.60
2018-09-11T13:35:43.611Z,63.80
2018-09-11T13:38:18.151Z,64.30
2018-09-11T13:40:52.680Z,63.90
2018-09-11T13:43:27.277Z,59.50
2018-09-11T13:46:02.004Z,59.60
2018-09-11T13:48:36.499Z,66.10
2018-09-11T13:51:11.169Z,64.80
2018-09-11T13:53:45.612Z,62.50
2018-09-11T13:56:20.226Z,62.90
2018-09-11T13:58:54.810Z,62.10
2018-09-11T14:01:29.281Z,62.30
2018-09-11T14:04:03.865Z,62.80
2018-09-11T14:06:38.340Z,62.70
2018-09-11T14:09:14.764Z,62.70
2018-09-11T14:11:49.450Z,65.60
2018-09-11T14:14:23.852Z,60.00
2018-09-11T14:16:58.278Z,62.10
2018-09-11T14:19:32.704Z,60.70
2018-09-11T14:22:07.375Z,59.60
2018-09-11T14:24:41.908Z,60.80
2018-09-11T14:27:16.382Z,57.70
2018-09-11T14:29:51.059Z,58.50
2018-09-11T14:32:25.582Z,58.50
2018-09-11T14:35:00.142Z,61.50
2018-09-11T14:37:34.721Z,58.80
2018-09-11T14:40:09.386Z,59.30
2018-09-11T14:42:43.772Z,57.80
2018-09-11T14:45:18.340Z,58.20
2018-09-11T14:47:52.985Z,60.70
2018-09-11T14:50:27.356Z,60.40
2018-09-11T14:53:01.744Z,61.10
2018-09-11T14:55:36.282Z,60.60
2018-09-11T14:58:10.924Z,62.10
2018-09-11T15:00:45.403Z,62.90
2018-09-11T15:03:19.969Z,63.80
2018-09-11T15:05:54.438Z,62.80
2018-09-11T15:08:29.124Z,62.80
2018-09-11T15:11:03.742Z,62.50
2018-09-11T15:13:38.278Z,59.00
2018-09-11T15:16:12.703Z,59.70
2018-09-11T15:18:47.156Z,59.40
2018-09-11T15:21:21.532Z,59.20
2018-09-11T15:23:56.140Z,58.30
2018-09-11T15:26:30.560Z,59.40
2018-09-11T15:29:05.438Z,59.00
2018-09-11T15:31:40.021Z,59.70
2018-09-11T15:34:14.560Z,62.60
2018-09-11T15:36:49.057Z,59.60
2018-09-11T15:39:23.708Z,59.20
2018-09-11T15:41:58.468Z,58.00
2018-09-11T15:44:33.031Z,59.60
2018-09-11T15:47:07.607Z,59.70
2018-09-11T15:49:42.189Z,60.60
2018-09-11T15:52:16.591Z,58.10
2018-09-11T15:54:51.183Z,57.70
2018-09-11T15:57:25.562Z,58.00
2018-09-11T16:00:00.130Z,61.50
2018-09-11T16:02:34.730Z,59.60
2018-09-11T16:05:09.210Z,59.60
2018-09-11T16:07:43.719Z,60.40
2018-09-11T16:10:18.287Z,62.90
2018-09-11T16:12:52.725Z,64.10
2018-09-11T16:15:27.371Z,63.00
2018-09-11T16:18:02.985Z,62.00
2018-09-11T16:20:37.803Z,60.60
2018-09-11T16:23:12.435Z,60.00
2018-09-11T16:25:47.208Z,61.50
2018-09-11T16:28:22.300Z,64.50
2018-09-11T16:31:00.071Z,64.50
2018-09-11T16:33:34.864Z,65.50
2018-09-11T16:36:09.790Z,64.40
2018-09-11T16:38:44.267Z,65.80
2018-09-11T16:41:18.962Z,66.90
2018-09-11T16:43:53.434Z,64.10
2018-09-11T16:46:27.995Z,70.80
2018-09-11T16:49:02.490Z,69.80
2018-09-11T16:51:37.853Z,72.20
2018-09-11T16:54:14.677Z,73.60
2018-09-11T16:56:51.652Z,74.40
2018-09-11T16:59:27.493Z,76.40
2018-09-11T17:02:02.302Z,77.50
2018-09-11T17:04:37.242Z,79.30
2018-09-11T17:07:12.286Z,79.50
2018-09-11T17:09:47.176Z,81.70
2018-09-11T17:12:21.960Z,81.50
2018-09-11T17:14:56.761Z,84.20
2018-09-11T17:17:31.245Z,86.10
2018-09-11T17:20:06.266Z,86.40
2018-09-11T17:22:41.018Z,89.20
2018-09-11T17:25:15.344Z,90.40
2018-09-11T17:27:50.298Z,91.10
2018-09-11T17:30:25.293Z,91.50
2018-09-11T17:32:59.862Z,92.00
2018-09-11T17:35:34.444Z,93.50
2018-09-11T17:38:09.099Z,94.30
2018-09-11T17:40:43.746Z,94.40
2018-09-11T17:43:18.240Z,95.10
2018-09-11T17:45:52.814Z,96.40
2018-09-11T17:48:27.502Z,97.50
2018-09-11T17:51:01.991Z,98.10
2018-09-11T17:53:36.332Z,98.60
2018-09-11T17:56:10.687Z,98.70
2018-09-11T17:58:45.102Z,99.40
2018-09-11T18:01:19.558Z,99.90
2018-09-11T18:03:53.963Z,99.90
2018-09-11T18:06:28.789Z,99.90
2018-09-11T18:09:03.527Z,99.90
2018-09-11T18:11:37.931Z,99.90
2018-09-11T18:14:12.335Z,99.90
2018-09-11T18:16:46.781Z,99.90
2018-09-11T18:19:21.044Z,99.90
2018-09-11T18:21:55.449Z,99.90
2018-09-11T18:24:29.857Z,99.90
2018-09-11T18:27:04.245Z,99.90
2018-09-11T18:29:38.760Z,99.90
2018-09-11T18:32:13.251Z,99.90
2018-09-11T18:34:47.628Z,99.90
2018-09-11T18:37:22.162Z,99.90
2018-09-11T18:39:56.440Z,99.90
2018-09-11T18:42:30.882Z,99.90
2018-09-11T18:45:05.659Z,99.90
2018-09-11T18:47:40.315Z,99.90
2018-09-11T18:50:14.837Z,99.90
2018-09-11T18:52:49.584Z,99.90
2018-09-11T18:55:23.991Z,99.90
2018-09-11T18:57:58.798Z,99.90
2018-09-11T19:00:33.109Z,99.90
2018-09-11T19:03:07.610Z,99.90
2018-09-11T19:05:42.179Z,99.90
2018-09-11T19:08:16.705Z,99.90
2018-09-11T19:10:52.409Z,99.90
2018-09-11T19:13:27.478Z,99.90
2018-09-11T19:16:02.138Z,99.90
2018-09-11T19:18:36.644Z,99.90
2018-09-11T19:21:11.082Z,99.90
2018-09-11T19:23:45.595Z,99.90
2018-09-11T19:26:20.019Z,99.90
2018-09-11T19:28:54.608Z,99.90
2018-09-11T19:31:28.974Z,99.90
2018-09-11T19:34:03.529Z,99.90
2018-09-11T19:36:37.879Z,99.90
2018-09-11T19:39:12.379Z,99.90
2018-09-11T19:41:46.765Z,99.90
2018-09-11T19:44:21.115Z,99.90
2018-09-11T19:46:55.523Z,99.90
2018-09-11T19:49:29.963Z,99.90
2018-09-11T19:52:04.421Z,99.90
2018-09-11T19:54:38.903Z,99.90
2018-09-11T19:57:13.427Z,99.90
2018-09-11T19:59:47.785Z,99.90
2018-09-11T20:02:22.184Z,99.90
2018-09-11T20:04:56.571Z,99.90
2018-09-11T20:07:31.040Z,99.90
2018-09-11T20:10:05.451Z,99.90
2018-09-11T20:12:39.855Z,99.90
2018-09-11T20:15:14.367Z,99.90
2018-09-11T20:17:48.822Z,99.90
2018-09-11T20:20:23.328Z,99.90
2018-09-11T20:22:57.775Z,99.90
2018-09-11T20:25:32.116Z,99.90
2018-09-11T20:28:06.695Z,99.90
2018-09-11T20:30:41.205Z,99.90
2018-09-11T20:33:15.601Z,99.90
2018-09-11T20:35:49.967Z,99.90
2018-09-11T20:38:25.676Z,99.90
2018-09-11T20:41:04.418Z,99.90
2018-09-11T20:43:39.480Z,99.90
2018-09-11T20:46:14.178Z,99.90
2018-09-11T20:48:48.608Z,99.90
2018-09-11T20:51:23.058Z,99.90
2018-09-11T20:53:57.407Z,99.90
2018-09-11T20:56:31.844Z,99.90
2018-09-11T20:59:06.378Z,99.90
2018-09-11T21:01:40.903Z,99.90
2018-09-11T21:04:15.407Z,99.90
2018-09-11T21:06:49.908Z,99.90
2018-09-11T21:09:24.377Z,99.90
2018-09-11T21:11:58.791Z,99.90
2018-09-11T21:14:33.183Z,99.90
2018-09-11T21:17:07.695Z,99.90
2018-09-11T21:19:42.048Z,99.90
2018-09-11T21:22:16.387Z,99.90
2018-09-11T21:24:50.877Z,99.90
2018-09-11T21:27:25.532Z,99.90
2018-09-11T21:30:00.417Z,99.90
2018-09-11T21:32:34.989Z,99.90
2018-09-11T21:35:09.587Z,99.90
2018-09-11T21:37:44.141Z,99.90
2018-09-11T21:40:18.763Z,99.90
2018-09-11T21:42:53.157Z,99.90
2018-09-11T21:45:27.533Z,99.90
2018-09-11T21:48:02.190Z,99.90
2018-09-11T21:50:36.708Z,99.90
2018-09-11T21:53:11.172Z,99.90
2018-09-11T21:55:45.556Z,99.90
2018-09-11T21:58:20.019Z,99.90
2018-09-11T22:00:59.950Z,99.90
2018-09-11T22:03:34.467Z,99.90
2018-09-11T22:06:08.759Z,99.90
2018-09-11T22:08:43.154Z,99.90
2018-09-11T22:11:17.588Z,99.90
2018-09-11T22:13:52.072Z,99.90
2018-09-11T22:16:26.383Z,99.90
2018-09-11T22:19:00.883Z,99.90
2018-09-11T22:21:36.059Z,99.90
2018-09-11T22:24:10.454Z,99.90
2018-09-11T22:26:44.764Z,99.90
2018-09-11T22:29:19.188Z,99.90
2018-09-11T22:31:53.805Z,99.90
2018-09-11T22:34:28.133Z,99.90
2018-09-11T22:37:02.663Z,99.90
2018-09-11T22:39:37.166Z,99.90
2018-09-11T22:42:11.587Z,99.90
2018-09-11T22:44:46.064Z,99.90
2018-09-11T22:47:20.447Z,99.90
2018-09-11T22:49:54.847Z,99.90
2018-09-11T22:52:29.325Z,99.90
2018-09-11T22:55:03.954Z,99.90
2018-09-11T22:57:38.343Z,99.90
2018-09-11T23:00:12.735Z,99.90
2018-09-11T23:02:47.235Z,99.90
2018-09-11T23:05:21.673Z,99.90
2018-09-11T23:07:56.133Z,99.90
2018-09-11T23:10:30.514Z,99.90
2018-09-11T23:13:04.825Z,99.90
2018-09-11T23:15:39.316Z,99.90
2018-09-11T23:18:13.655Z,99.90
2018-09-11T23:20:48.007Z,99.90
2018-09-11T23:23:22.570Z,99.90
2018-09-11T23:25:57.048Z,99.90
2018-09-11T23:28:31.518Z,99.90
2018-09-11T23:31:06.056Z,99.90
2018-09-11T23:33:40.459Z,99.90
2018-09-11T23:36:15.042Z,99.90
2018-09-11T23:38:49.418Z,99.90
2018-09-11T23:41:23.916Z,99.90
2018-09-11T23:43:58.182Z,99.90
2018-09-11T23:46:32.554Z,99.90
2018-09-11T23:49:07.280Z,99.90
2018-09-11T23:51:41.726Z,99.90
2018-09-11T23:54:16.066Z,99.90
2018-09-11T23:56:50.442Z,99.90
2018-09-11T23:59:24.814Z,99.90
