createdAt,value
2023-03-01T00:02:14.488Z,15.60
2023-03-01T00:05:26.749Z,17.30
2023-03-01T00:08:27.407Z,18.20
2023-03-01T00:11:48.732Z,15.50
2023-03-01T00:14:51.462Z,19.90
2023-03-01T00:17:54.558Z,14.00
2023-03-01T00:20:56.761Z,13.30
2023-03-01T00:24:03.547Z,16.30
2023-03-01T00:27:09.476Z,17.10
2023-03-01T00:30:12.445Z,15.50
2023-03-01T00:33:14.656Z,18.80
2023-03-01T00:36:17.151Z,17.70
2023-03-01T00:39:19.477Z,15.40
2023-03-01T00:42:27.755Z,16.40
2023-03-01T00:45:27.527Z,15.30
2023-03-01T00:48:32.801Z,18.60
2023-03-01T00:51:43.588Z,21.10
2023-03-01T00:54:49.071Z,14.70
2023-03-01T00:58:01.685Z,20.10
2023-03-01T01:01:12.713Z,17.70
2023-03-01T01:04:19.517Z,14.70
2023-03-01T01:07:24.488Z,16.50
2023-03-01T01:10:29.530Z,16.90
2023-03-01T01:13:40.844Z,16.40
2023-03-01T01:16:41.738Z,15.80
2023-03-01T01:19:42.554Z,18.10
2023-03-01T01:22:43.610Z,13.40
2023-03-01T01:25:44.570Z,16.10
2023-03-01T01:28:47.713Z,15.70
2023-03-01T01:31:52.558Z,17.60
2023-03-01T01:34:55.573Z,20.20
2023-03-01T01:37:57.572Z,15.10
2023-03-01T01:41:01.602Z,16.10
2023-03-01T01:44:25.755Z,16.10
2023-03-01T01:47:36.707Z,16.70
2023-03-01T01:50:45.718Z,17.00
2023-03-01T01:53:46.642Z,16.60
2023-03-01T01:56:47.583Z,19.10
2023-03-01T02:02:51.822Z,17.80
2023-03-01T02:06:01.869Z,17.50
2023-03-01T02:09:06.642Z,16.00
2023-03-01T02:12:17.678Z,18.00
2023-03-01T02:15:21.651Z,17.40
2023-03-01T02:18:23.630Z,16.40
2023-03-01T02:21:41.658Z,17.90
2023-03-01T02:24:50.042Z,16.90
2023-03-01T02:28:24.703Z,17.40
2023-03-01T02:31:47.693Z,16.50
2023-03-01T02:34:55.800Z,15.20
2023-03-01T02:37:59.781Z,16.40
2023-03-01T02:41:01.659Z,16.10
2023-03-01T02:44:07.652Z,16.10
2023-03-01T02:47:10.702Z,17.90
2023-03-01T02:50:16.694Z,20.10
2023-03-01T02:53:50.682Z,18.10
2023-03-01T02:56:56.921Z,16.10
2023-03-01T03:00:00.044Z,17.10
2023-03-01T03:03:05.710Z,15.50
2023-03-01T03:06:07.706Z,18.90
2023-03-01T03:09:16.704Z,18.70
2023-03-01T03:12:22.684Z,16.10
2023-03-01T03:15:24.771Z,18.70
2023-03-01T03:18:33.383Z,18.50
2023-03-01T03:21:35.735Z,14.90
2023-03-01T03:24:46.729Z,18.20
2023-03-01T03:27:56.762Z,17.60
2023-03-01T03:30:58.840Z,15.50
2023-03-01T03:34:01.994Z,20.70
2023-03-01T03:37:07.854Z,18.20
2023-03-01T03:40:10.984Z,15.30
2023-03-01T03:43:10.739Z,19.90
2023-03-01T03:46:13.165Z,15.60
2023-03-01T03:49:19.633Z,21.40
2023-03-01T03:52:22.095Z,17.10
2023-03-01T03:55:25.795Z,16.50
2023-03-01T03:58:26.788Z,20.00
2023-03-01T04:01:29.018Z,18.90
2023-03-01T04:04:36.348Z,17.10
2023-03-01T04:07:38.290Z,16.60
2023-03-01T04:10:38.961Z,18.90
2023-03-01T04:13:47.169Z,16.20
2023-03-01T04:16:49.918Z,18.30
2023-03-01T04:20:01.208Z,17.20
2023-03-01T04:23:18.089Z,18.50
2023-03-01T04:26:38.529Z,17.70
2023-03-01T04:29:39.126Z,17.20
2023-03-01T04:32:48.660Z,19.20
2023-03-01T04:35:51.953Z,23.90
2023-03-01T04:39:03.355Z,21.50
2023-03-01T04:42:19.454Z,24.80
2023-03-01T04:45:27.864Z,20.00
2023-03-01T04:48:41.381Z,23.00
2023-03-01T04:52:00.915Z,22.80
2023-03-01T04:55:03.969Z,21.30
2023-03-01T04:58:06.966Z,17.20
2023-03-01T05:01:08.991Z,20.40
2023-03-01T05:04:14.224Z,16.00
2023-03-01T05:07:15.952Z,18.70
2023-03-01T05:10:22.894Z,19.10
2023-03-01T05:13:33.408Z,19.20
2023-03-01T05:16:38.848Z,18.40
2023-03-01T05:19:42.147Z,17.00
2023-03-01T05:22:45.098Z,16.50
2023-03-01T05:25:48.186Z,22.60
2023-03-01T05:28:49.048Z,19.30
2023-03-01T05:31:52.993Z,21.30
2023-03-01T05:34:58.388Z,19.90
2023-03-01T05:38:00.963Z,21.10
2023-03-01T05:41:01.568Z,15.10
2023-03-01T05:44:12.728Z,17.60
2023-03-01T05:47:30.787Z,25.30
2023-03-01T05:50:39.890Z,19.60
2023-03-01T05:53:46.413Z,24.00
2023-03-01T05:56:50.041Z,18.40
2023-03-01T05:59:53.528Z,21.00
2023-03-01T06:06:17.458Z,22.20
2023-03-01T06:09:22.605Z,17.70
2023-03-01T06:12:49.541Z,17.50
2023-03-01T06:15:54.700Z,16.00
2023-03-01T06:19:07.404Z,17.90
2023-03-01T06:22:11.291Z,17.60
2023-03-01T06:25:15.878Z,21.90
2023-03-01T06:28:18.971Z,16.80
2023-03-01T06:31:27.533Z,20.60
2023-03-01T06:34:33.563Z,20.60
2023-03-01T06:37:47.397Z,20.90
2023-03-01T06:40:53.726Z,21.30
2023-03-01T06:43:59.062Z,20.70
2023-03-01T06:47:01.197Z,19.20
2023-03-01T06:50:08.212Z,20.70
2023-03-01T06:53:13.323Z,19.50
2023-03-01T06:56:22.055Z,19.20
2023-03-01T06:59:22.317Z,20.10
2023-03-01T07:02:27.304Z,21.60
2023-03-01T07:05:28.568Z,19.40
2023-03-01T07:08:37.180Z,18.80
2023-03-01T07:14:43.174Z,21.40
2023-03-01T07:17:43.245Z,18.40
2023-03-01T07:24:14.509Z,23.90
2023-03-01T07:27:20.706Z,18.30
2023-03-01T07:30:25.107Z,22.60
2023-03-01T07:33:26.264Z,26.70
2023-03-01T07:36:29.602Z,20.20
2023-03-01T07:39:34.380Z,18.70
2023-03-01T07:42:35.223Z,21.00
2023-03-01T07:45:58.726Z,20.50
2023-03-01T07:49:01.204Z,22.70
2023-03-01T07:52:03.233Z,20.70
2023-03-01T07:55:05.253Z,26.20
2023-03-01T07:58:08.194Z,26.80
2023-03-01T08:01:21.513Z,25.70
2023-03-01T08:04:27.266Z,22.30
2023-03-01T08:07:29.230Z,23.20
2023-03-01T08:10:33.281Z,22.40
2023-03-01T08:13:37.051Z,20.90
2023-03-01T08:16:38.386Z,19.20
2023-03-01T08:19:41.377Z,17.10
2023-03-01T08:22:44.256Z,14.60
2023-03-01T08:25:47.259Z,16.50
2023-03-01T08:28:49.715Z,20.50
2023-03-01T08:35:14.862Z,17.10
2023-03-01T08:38:19.414Z,19.10
2023-03-01T08:41:25.608Z,18.20
2023-03-01T08:44:32.680Z,20.00
2023-03-01T08:47:35.985Z,17.00
2023-03-01T08:50:34.827Z,22.10
2023-03-01T08:53:38.513Z,19.10
2023-03-01T08:56:46.192Z,16.60
2023-03-01T08:59:47.410Z,16.80
2023-03-01T09:05:53.344Z,19.70
2023-03-01T09:09:05.721Z,19.50
2023-03-01T09:12:10.342Z,17.30
2023-03-01T09:15:15.986Z,15.70
2023-03-01T09:18:17.327Z,17.20
2023-03-01T09:21:41.425Z,12.50
2023-03-01T09:24:43.534Z,16.90
2023-03-01T09:27:52.748Z,19.60
2023-03-01T09:30:56.239Z,20.60
2023-03-01T09:34:04.365Z,15.60
2023-03-01T09:37:11.700Z,16.20
2023-03-01T09:40:12.381Z,14.20
2023-03-01T09:43:18.049Z,13.60
2023-03-01T09:46:24.456Z,17.30
2023-03-01T09:49:42.390Z,13.70
2023-03-01T09:52:53.451Z,16.70
2023-03-01T09:56:14.381Z,11.20
2023-03-01T09:59:24.788Z,11.40
2023-03-01T10:02:36.409Z,12.90
2023-03-01T10:05:51.492Z,13.60
2023-03-01T10:09:08.576Z,15.70
2023-03-01T10:12:36.435Z,10.80
2023-03-01T10:15:59.792Z,9.60
2023-03-01T10:19:08.751Z,13.50
2023-03-01T10:22:30.517Z,13.80
2023-03-01T10:25:52.689Z,14.00
2023-03-01T10:29:03.730Z,13.90
2023-03-01T10:32:07.723Z,11.10
2023-03-01T10:35:09.595Z,12.50
2023-03-01T10:38:25.841Z,12.10
2023-03-01T10:41:34.658Z,13.70
2023-03-01T10:45:04.154Z,11.50
2023-03-01T10:48:33.466Z,11.80
2023-03-01T10:51:35.597Z,12.40
2023-03-01T10:54:47.688Z,14.80
2023-03-01T10:58:11.078Z,13.30
2023-03-01T11:01:13.774Z,13.50
2023-03-01T11:04:39.506Z,16.10
2023-03-01T11:07:47.564Z,13.00
2023-03-01T11:10:50.526Z,17.10
2023-03-01T11:14:37.554Z,16.80
2023-03-01T11:18:14.108Z,15.90
2023-03-01T11:21:15.943Z,16.50
2023-03-01T11:24:16.573Z,18.20
2023-03-01T11:27:22.640Z,22.30
2023-03-01T11:31:06.776Z,16.80
2023-03-01T11:34:52.596Z,16.40
2023-03-01T11:38:15.904Z,16.20
2023-03-01T11:41:28.711Z,17.20
2023-03-01T11:44:39.908Z,17.20
2023-03-01T11:48:08.904Z,17.40
2023-03-01T11:51:17.605Z,20.00
2023-03-01T11:54:40.684Z,18.00
2023-03-01T11:58:20.833Z,18.10
2023-03-01T12:01:45.388Z,19.70
2023-03-01T12:05:11.699Z,12.50
2023-03-01T12:08:53.815Z,12.10
2023-03-01T12:12:08.606Z,11.30
2023-03-01T12:15:40.083Z,12.40
2023-03-01T12:19:33.596Z,13.50
2023-03-01T12:22:46.691Z,10.20
2023-03-01T12:29:41.853Z,14.80
2023-03-01T12:33:18.579Z,13.10
2023-03-01T12:36:37.835Z,10.80
2023-03-01T12:40:03.694Z,15.70
2023-03-01T12:43:42.932Z,15.30
2023-03-01T12:47:02.715Z,12.20
2023-03-01T12:50:35.751Z,12.20
2023-03-01T12:54:11.036Z,12.70
2023-03-01T12:57:25.048Z,18.60
2023-03-01T13:00:51.467Z,19.00
2023-03-01T13:43:11.999Z,17.20
2023-03-01T13:46:20.974Z,29.60
2023-03-01T13:49:44.371Z,26.90
2023-03-01T13:53:12.792Z,24.60
2023-03-01T13:56:41.004Z,17.60
2023-03-01T13:59:49.272Z,24.40
2023-03-01T14:03:05.695Z,21.90
2023-03-01T14:06:21.836Z,19.80
2023-03-01T14:09:46.288Z,17.30
2023-03-01T14:13:25.985Z,17.10
2023-03-01T14:17:08.411Z,18.40
2023-03-01T14:23:58.625Z,24.30
2023-03-01T14:27:11.910Z,24.70
2023-03-01T14:30:27.629Z,21.90
2023-03-01T14:33:37.655Z,23.00
2023-03-01T14:37:04.841Z,21.40
2023-03-01T14:40:21.963Z,21.70
2023-03-01T14:43:28.952Z,21.20
2023-03-01T14:46:44.914Z,17.40
2023-03-01T14:49:50.732Z,22.00
2023-03-01T14:52:57.443Z,17.50
2023-03-01T14:56:09.946Z,16.90
2023-03-01T14:59:11.899Z,16.90
2023-03-01T15:02:16.118Z,17.00
2023-03-01T15:08:43.030Z,17.50
2023-03-01T15:11:48.263Z,15.60
2023-03-01T15:15:04.368Z,16.80
2023-03-01T15:18:19.976Z,15.90
2023-03-01T15:21:38.214Z,18.50
2023-03-01T15:24:48.410Z,17.20
2023-03-01T15:27:52.935Z,18.10
2023-03-01T15:31:42.498Z,20.80
2023-03-01T15:35:04.535Z,21.70
2023-03-01T15:38:18.556Z,23.70
2023-03-01T15:45:34.025Z,17.70
2023-03-01T15:48:47.523Z,17.70
2023-03-01T15:51:59.804Z,16.50
2023-03-01T15:55:04.226Z,16.10
2023-03-01T15:58:30.305Z,18.60
2023-03-01T16:01:35.002Z,15.90
2023-03-01T16:05:01.303Z,17.20
2023-03-01T16:08:13.651Z,15.80
2023-03-01T16:11:51.298Z,17.40
2023-03-01T16:14:56.242Z,17.10
2023-03-01T16:18:00.137Z,15.30
2023-03-01T16:21:02.250Z,15.00
2023-03-01T16:24:05.023Z,15.60
2023-03-01T16:27:06.162Z,15.40
2023-03-01T16:30:07.088Z,13.30
2023-03-01T16:33:25.235Z,12.30
2023-03-01T16:36:34.097Z,12.80
2023-03-01T16:39:38.303Z,15.10
2023-03-01T16:42:40.686Z,11.90
2023-03-01T16:45:47.184Z,13.50
2023-03-01T16:48:53.083Z,23.60
2023-03-01T16:51:58.280Z,16.00
2023-03-01T16:55:04.393Z,19.30
2023-03-01T16:58:06.087Z,13.40
2023-03-01T17:01:08.841Z,10.20
2023-03-01T17:04:14.808Z,11.90
2023-03-01T17:07:17.112Z,9.00
2023-03-01T17:10:25.117Z,17.00
2023-03-01T17:13:26.169Z,15.90
2023-03-01T17:16:29.679Z,9.90
2023-03-01T17:19:31.524Z,9.10
2023-03-01T17:22:34.448Z,10.40
2023-03-01T17:25:43.175Z,12.00
2023-03-01T17:28:45.234Z,13.10
2023-03-01T17:31:51.796Z,11.60
2023-03-01T17:34:56.172Z,11.80
2023-03-01T17:37:59.189Z,11.20
2023-03-01T17:41:02.035Z,12.60
2023-03-01T17:44:04.183Z,8.20
2023-03-01T17:47:07.187Z,12.10
2023-03-01T17:50:11.275Z,9.70
2023-03-01T17:53:16.354Z,12.00
2023-03-01T17:56:27.635Z,6.20
2023-03-01T17:59:37.258Z,12.20
2023-03-01T18:02:37.426Z,6.80
2023-03-01T18:05:41.656Z,5.40
2023-03-01T18:08:45.404Z,6.80
2023-03-01T18:11:48.544Z,8.20
2023-03-01T18:14:53.358Z,7.30
2023-03-01T18:17:53.310Z,8.30
2023-03-01T18:20:58.355Z,6.10
2023-03-01T18:24:03.381Z,9.10
2023-03-01T18:27:08.367Z,7.50
2023-03-01T18:30:27.333Z,9.40
2023-03-01T18:33:29.513Z,6.70
2023-03-01T18:36:39.506Z,7.20
2023-03-01T18:39:39.330Z,7.60
2023-03-01T18:42:43.372Z,8.20
2023-03-01T18:45:44.723Z,12.10
2023-03-01T18:48:46.553Z,7.80
2023-03-01T18:51:47.319Z,8.70
2023-03-01T18:54:47.256Z,7.80
2023-03-01T18:57:47.460Z,9.40
2023-03-01T19:00:47.657Z,7.10
2023-03-01T19:03:48.322Z,10.60
2023-03-01T19:06:48.400Z,6.90
2023-03-01T19:09:48.321Z,7.70
2023-03-01T19:12:49.328Z,7.90
2023-03-01T19:15:49.375Z,11.20
2023-03-01T19:19:00.446Z,8.40
2023-03-01T19:22:06.130Z,10.30
2023-03-01T19:25:06.332Z,7.50
2023-03-01T19:28:08.327Z,6.50
2023-03-01T19:31:42.339Z,9.80
2023-03-01T19:34:47.756Z,11.70
2023-03-01T19:37:49.384Z,7.90
2023-03-01T19:41:01.030Z,7.60
2023-03-01T19:44:05.396Z,9.50
2023-03-01T19:47:21.392Z,8.80
2023-03-01T19:50:25.725Z,13.10
2023-03-01T19:53:27.589Z,14.00
2023-03-01T19:56:27.403Z,10.30
2023-03-01T19:59:30.440Z,13.00
2023-03-01T20:05:35.423Z,14.80
2023-03-01T20:08:43.754Z,17.80
2023-03-01T20:11:44.438Z,17.50
2023-03-01T20:14:46.472Z,16.30
2023-03-01T20:17:49.810Z,10.90
2023-03-01T20:20:49.657Z,17.40
2023-03-01T20:23:49.416Z,15.20
2023-03-01T20:26:49.521Z,12.40
2023-03-01T20:29:54.773Z,15.20
2023-03-01T20:32:55.614Z,9.20
2023-03-01T20:35:56.533Z,7.80
2023-03-01T20:38:56.440Z,12.80
2023-03-01T20:42:00.533Z,9.50
2023-03-01T20:45:37.869Z,11.00
2023-03-01T20:48:40.502Z,10.00
2023-03-01T20:51:44.522Z,10.60
2023-03-01T20:54:45.474Z,14.00
2023-03-01T20:57:50.167Z,8.00
2023-03-01T21:00:54.520Z,13.20
2023-03-01T21:04:00.557Z,12.30
2023-03-01T21:07:03.847Z,13.50
2023-03-01T21:10:06.643Z,14.70
2023-03-01T21:13:17.708Z,12.90
2023-03-01T21:16:24.444Z,14.10
2023-03-01T21:19:30.881Z,14.10
2023-03-01T21:22:32.488Z,18.00
2023-03-01T21:25:40.635Z,15.20
2023-03-01T21:28:41.778Z,15.40
2023-03-01T21:31:46.554Z,10.70
2023-03-01T21:34:50.562Z,15.50
2023-03-01T21:37:59.896Z,16.00
2023-03-01T21:41:00.552Z,14.50
2023-03-01T21:44:07.709Z,21.00
2023-03-01T21:47:10.622Z,14.80
2023-03-01T21:50:22.181Z,18.60
2023-03-01T21:53:27.656Z,17.10
2023-03-01T21:56:40.706Z,16.50
2023-03-01T21:59:44.749Z,19.20
2023-03-01T22:02:46.788Z,20.20
2023-03-01T22:05:48.656Z,21.30
2023-03-01T22:08:49.619Z,20.80
2023-03-01T22:12:00.881Z,26.80
2023-03-01T22:15:05.783Z,18.60
2023-03-01T22:18:09.654Z,20.60
2023-03-01T22:21:10.584Z,21.10
2023-03-01T22:24:11.676Z,24.60
2023-03-01T22:27:13.881Z,20.90
2023-03-01T22:30:20.278Z,21.00
2023-03-01T22:33:21.904Z,23.00
2023-03-01T22:36:22.814Z,21.00
2023-03-01T22:39:23.628Z,25.40
2023-03-01T22:42:28.639Z,17.80
2023-03-01T22:45:29.741Z,18.20
2023-03-01T22:48:30.641Z,20.30
2023-03-01T22:51:44.059Z,25.70
2023-03-01T22:54:50.730Z,20.30
2023-03-01T22:57:54.699Z,19.80
2023-03-01T23:00:54.952Z,21.60
2023-03-01T23:03:57.700Z,17.30
2023-03-01T23:07:00.892Z,19.60
2023-03-01T23:10:02.244Z,16.20
2023-03-01T23:13:08.358Z,20.30
2023-03-01T23:16:12.879Z,15.60
2023-03-01T23:19:12.652Z,18.40
2023-03-01T23:22:15.180Z,17.80
2023-03-01T23:25:20.712Z,15.70
2023-03-01T23:28:22.700Z,15.00
2023-03-01T23:31:27.117Z,13.60
2023-03-01T23:34:28.783Z,16.20
2023-03-01T23:37:28.731Z,13.80
2023-03-01T23:40:28.766Z,13.60
2023-03-01T23:43:28.755Z,14.10
2023-03-01T23:46:29.739Z,15.30
2023-03-01T23:49:31.760Z,15.90
2023-03-01T23:52:32.704Z,15.90
2023-03-01T23:55:35.011Z,16.50
2023-03-01T23:58:35.999Z,16.50
