createdAt,value
2016-09-04T00:00:52.840Z,1004.86
2016-09-04T00:01:52.833Z,1004.81
2016-09-04T00:02:52.825Z,1004.85
2016-09-04T00:03:52.817Z,1004.84
2016-09-04T00:04:52.811Z,1004.84
2016-09-04T00:05:52.799Z,1004.84
2016-09-04T00:06:52.791Z,1004.81
2016-09-04T00:07:52.783Z,1004.8
2016-09-04T00:08:52.774Z,1004.78
2016-09-04T00:09:52.767Z,1004.77
2016-09-04T00:10:52.759Z,1004.72
2016-09-04T00:11:52.750Z,1004.74
2016-09-04T00:12:52.742Z,1004.73
2016-09-04T00:13:52.732Z,1004.75
2016-09-04T00:14:52.725Z,1004.73
2016-09-04T00:15:52.717Z,1004.71
2016-09-04T00:16:52.708Z,1004.67
2016-09-04T00:17:52.703Z,1004.7
2016-09-04T00:18:52.692Z,1004.65
2016-09-04T00:19:52.684Z,1004.71
2016-09-04T00:20:52.675Z,1004.64
2016-09-04T00:21:52.665Z,1004.67
2016-09-04T00:22:52.657Z,1004.67
2016-09-04T00:23:52.651Z,1004.64
2016-09-04T00:24:52.642Z,1004.61
2016-09-04T00:25:52.633Z,1004.62
2016-09-04T00:26:52.626Z,1004.64
2016-09-04T00:27:52.617Z,1004.64
2016-09-04T00:28:52.606Z,1004.66
2016-09-04T00:29:52.600Z,1004.65
2016-09-04T00:30:52.592Z,1004.63
2016-09-04T00:31:52.583Z,1004.62
2016-09-04T00:32:52.575Z,1004.56
2016-09-04T00:33:52.565Z,1004.56
2016-09-04T00:34:52.557Z,1004.55
2016-09-04T00:35:52.548Z,1004.64
2016-09-04T00:36:52.540Z,1004.59
2016-09-04T00:37:52.534Z,1004.63
2016-09-04T00:38:52.523Z,1004.64
2016-09-04T00:39:52.515Z,1004.62
2016-09-04T00:40:52.509Z,1004.64
2016-09-04T00:41:52.499Z,1004.6
2016-09-04T00:42:52.489Z,1004.53
2016-09-04T00:43:52.485Z,1004.52
2016-09-04T00:44:52.473Z,1004.51
2016-09-04T00:45:52.466Z,1004.53
2016-09-04T00:46:52.457Z,1004.49
2016-09-04T00:47:52.448Z,1004.5
2016-09-04T00:48:52.440Z,1004.53
2016-09-04T00:49:52.430Z,1004.48
2016-09-04T00:50:52.423Z,1004.45
2016-09-04T00:51:52.414Z,1004.48
2016-09-04T00:52:52.405Z,1004.45
2016-09-04T00:53:52.402Z,1004.44
2016-09-04T00:54:52.390Z,1004.47
2016-09-04T00:55:52.382Z,1004.43
2016-09-04T00:56:52.374Z,1004.44
2016-09-04T00:57:52.364Z,1004.42
2016-09-04T00:58:52.357Z,1004.44
2016-09-04T00:59:52.349Z,1004.42
2016-09-04T01:00:52.345Z,1004.34
2016-09-04T01:01:52.332Z,1004.35
2016-09-04T01:02:52.322Z,1004.35
2016-09-04T01:03:52.314Z,1004.34
2016-09-04T01:04:52.306Z,1004.3
2016-09-04T01:05:52.298Z,1004.33
2016-09-04T01:06:52.288Z,1004.34
2016-09-04T01:07:52.281Z,1004.26
2016-09-04T01:08:52.273Z,1004.24
2016-09-04T01:09:52.265Z,1004.26
2016-09-04T01:10:52.257Z,1004.29
2016-09-04T01:11:52.247Z,1004.29
2016-09-04T01:12:52.240Z,1004.28
2016-09-04T01:13:52.232Z,1004.32
2016-09-04T01:14:52.223Z,1004.34
2016-09-04T01:15:52.214Z,1004.29
2016-09-04T01:16:52.206Z,1004.3
2016-09-04T01:17:52.199Z,1004.22
2016-09-04T01:18:52.191Z,1004.24
2016-09-04T01:19:52.183Z,1004.24
2016-09-04T01:20:52.174Z,1004.24
2016-09-04T01:21:52.165Z,1004.27
2016-09-04T01:22:52.157Z,1004.26
2016-09-04T01:23:52.149Z,1004.25
2016-09-04T01:24:52.143Z,1004.25
2016-09-04T01:25:52.134Z,1004.26
2016-09-04T01:26:52.126Z,1004.24
2016-09-04T01:27:52.117Z,1004.23
2016-09-04T01:28:52.109Z,1004.24
2016-09-04T01:29:52.101Z,1004.22
2016-09-04T01:30:52.094Z,1004.22
2016-09-04T01:31:52.086Z,1004.25
2016-09-04T01:32:52.077Z,1004.22
2016-09-04T01:33:52.068Z,1004.19
2016-09-04T01:34:52.060Z,1004.21
2016-09-04T01:35:52.052Z,1004.15
2016-09-04T01:36:52.045Z,1004.19
2016-09-04T01:37:52.037Z,1004.18
2016-09-04T01:38:52.027Z,1004.17
2016-09-04T01:39:52.019Z,1004.17
2016-09-04T01:40:52.011Z,1004.19
2016-09-04T01:41:52.004Z,1004.15
2016-09-04T01:42:51.999Z,1004.13
2016-09-04T01:43:51.989Z,1004.2
2016-09-04T01:44:51.982Z,1004.19
2016-09-04T01:45:51.972Z,1004.14
2016-09-04T01:46:51.966Z,1004.15
2016-09-04T01:47:51.955Z,1004.14
2016-09-04T01:48:51.947Z,1004.1
2016-09-04T01:49:51.941Z,1004.1
2016-09-04T01:50:51.930Z,1004.09
2016-09-04T01:51:51.923Z,1004.07
2016-09-04T01:52:51.915Z,1004.04
2016-09-04T01:53:51.910Z,1004.05
2016-09-04T01:54:51.900Z,1004.04
2016-09-04T01:55:51.891Z,1004.03
2016-09-04T01:56:51.882Z,1004.01
2016-09-04T01:57:51.875Z,1004.05
2016-09-04T01:58:51.865Z,1004.06
2016-09-04T01:59:51.859Z,1004.06
2016-09-04T02:00:51.852Z,1004.08
2016-09-04T02:01:51.843Z,1004.07
2016-09-04T02:02:51.834Z,1004.12
2016-09-04T02:03:51.827Z,1004.08
2016-09-04T02:04:51.819Z,1004.12
2016-09-04T02:05:51.812Z,1004.07
2016-09-04T02:06:51.801Z,1004.08
2016-09-04T02:07:51.795Z,1004.09
2016-09-04T02:08:51.785Z,1004.07
2016-09-04T02:09:51.776Z,1004.08
2016-09-04T02:10:51.970Z,1004.02
2016-09-04T02:11:51.762Z,1004.02
2016-09-04T02:12:51.753Z,1004
2016-09-04T02:13:51.746Z,1004
2016-09-04T02:14:51.737Z,1004.03
2016-09-04T02:15:51.730Z,1004.02
2016-09-04T02:16:51.722Z,1004.04
2016-09-04T02:17:51.713Z,1004.04
2016-09-04T02:18:51.706Z,1004.03
2016-09-04T02:19:51.699Z,1004.02
2016-09-04T02:20:51.687Z,1004.04
2016-09-04T02:21:51.683Z,1004.02
2016-09-04T02:22:51.673Z,1004.01
2016-09-04T02:23:51.664Z,1004.02
2016-09-04T02:24:51.660Z,1004
2016-09-04T02:25:51.650Z,1003.98
2016-09-04T02:26:51.643Z,1003.91
2016-09-04T02:27:51.635Z,1003.99
2016-09-04T02:28:51.623Z,1004
2016-09-04T02:29:51.618Z,1003.96
2016-09-04T02:30:51.611Z,1003.97
2016-09-04T02:31:51.599Z,1004
2016-09-04T02:32:51.594Z,1003.96
2016-09-04T02:33:51.586Z,1003.92
2016-09-04T02:34:51.578Z,1003.91
2016-09-04T02:35:51.572Z,1003.99
2016-09-04T02:36:51.562Z,1003.97
2016-09-04T02:37:51.554Z,1003.94
2016-09-04T02:38:51.547Z,1003.95
2016-09-04T02:39:51.537Z,1003.99
2016-09-04T02:40:51.530Z,1003.98
2016-09-04T02:41:51.523Z,1004.02
2016-09-04T02:42:51.516Z,1003.98
2016-09-04T02:43:51.508Z,1003.97
2016-09-04T02:44:51.500Z,1003.95
2016-09-04T02:45:51.490Z,1003.89
2016-09-04T02:46:51.483Z,1003.87
2016-09-04T02:47:51.476Z,1003.9
2016-09-04T02:48:51.468Z,1003.98
2016-09-04T02:49:51.462Z,1003.9
2016-09-04T02:50:51.451Z,1003.91
2016-09-04T02:51:51.445Z,1003.93
2016-09-04T02:52:51.437Z,1003.88
2016-09-04T02:53:51.429Z,1003.87
2016-09-04T02:54:51.422Z,1003.92
2016-09-04T02:55:51.414Z,1003.88
2016-09-04T02:56:51.404Z,1003.86
2016-09-04T02:57:51.415Z,1003.85
2016-09-04T02:58:51.398Z,1003.89
2016-09-04T02:59:51.382Z,1003.9
2016-09-04T03:00:51.373Z,1003.87
2016-09-04T03:01:51.365Z,1003.86
2016-09-04T03:02:51.360Z,1003.82
2016-09-04T03:03:51.351Z,1003.85
2016-09-04T03:04:51.344Z,1003.94
2016-09-04T03:05:51.335Z,1003.9
2016-09-04T03:06:51.329Z,1003.81
2016-09-04T03:07:51.323Z,1003.9
2016-09-04T03:08:51.312Z,1003.89
2016-09-04T03:09:51.304Z,1003.92
2016-09-04T03:10:51.299Z,1003.88
2016-09-04T03:11:51.290Z,1003.91
2016-09-04T03:12:51.281Z,1003.92
2016-09-04T03:13:51.274Z,1003.92
2016-09-04T03:14:51.267Z,1003.88
2016-09-04T03:15:51.256Z,1003.86
2016-09-04T03:16:51.251Z,1003.86
2016-09-04T03:17:51.242Z,1003.82
2016-09-04T03:18:51.233Z,1003.81
2016-09-04T03:19:51.226Z,1003.8
2016-09-04T03:20:51.221Z,1003.83
2016-09-04T03:21:51.213Z,1003.81
2016-09-04T03:22:51.202Z,1003.81
2016-09-04T03:23:51.194Z,1003.85
2016-09-04T03:24:51.195Z,1003.86
2016-09-04T03:25:51.179Z,1003.85
2016-09-04T03:26:51.170Z,1003.86
2016-09-04T03:27:51.162Z,1003.83
2016-09-04T03:28:51.154Z,1003.81
2016-09-04T03:29:51.187Z,1003.85
2016-09-04T03:30:51.138Z,1003.87
2016-09-04T03:31:51.130Z,1003.89
2016-09-04T03:32:51.122Z,1003.87
2016-09-04T03:33:51.115Z,1003.89
2016-09-04T03:34:51.104Z,1003.86
2016-09-04T03:35:51.097Z,1003.9
2016-09-04T03:36:51.090Z,1003.91
2016-09-04T03:37:51.081Z,1003.95
2016-09-04T03:38:51.072Z,1003.93
2016-09-04T03:39:51.063Z,1003.9
2016-09-04T03:40:51.066Z,1003.91
2016-09-04T03:41:51.046Z,1003.86
2016-09-04T03:42:51.039Z,1003.86
2016-09-04T03:43:51.034Z,1003.84
2016-09-04T03:44:51.022Z,1003.87
2016-09-04T03:45:51.013Z,1003.85
2016-09-04T03:46:51.003Z,1003.83
2016-09-04T03:47:50.997Z,1003.81
2016-09-04T03:48:50.992Z,1003.84
2016-09-04T03:49:50.979Z,1003.8
2016-09-04T03:50:50.973Z,1003.81
2016-09-04T03:51:50.976Z,1003.81
2016-09-04T03:52:50.953Z,1003.73
2016-09-04T03:53:50.944Z,1003.72
2016-09-04T03:54:50.935Z,1003.7
2016-09-04T03:55:50.924Z,1003.68
2016-09-04T03:56:50.917Z,1003.67
2016-09-04T03:57:50.907Z,1003.64
2016-09-04T03:58:50.900Z,1003.59
2016-09-04T03:59:50.889Z,1003.61
2016-09-04T04:00:50.882Z,1003.58
2016-09-04T04:01:50.875Z,1003.54
2016-09-04T04:02:50.864Z,1003.53
2016-09-04T04:03:50.853Z,1003.5
2016-09-04T04:04:50.845Z,1003.5
2016-09-04T04:05:50.836Z,1003.51
2016-09-04T04:06:50.826Z,1003.52
2016-09-04T04:07:50.818Z,1003.47
2016-09-04T04:08:50.810Z,1003.45
2016-09-04T04:09:50.806Z,1003.43
2016-09-04T04:10:50.994Z,1003.44
2016-09-04T04:11:50.783Z,1003.43
2016-09-04T04:12:50.774Z,1003.47
2016-09-04T04:13:50.765Z,1003.42
2016-09-04T04:14:50.755Z,1003.43
2016-09-04T04:15:50.746Z,1003.45
2016-09-04T04:16:50.738Z,1003.45
2016-09-04T04:17:50.727Z,1003.44
2016-09-04T04:18:50.717Z,1003.44
2016-09-04T04:19:50.710Z,1003.44
2016-09-04T04:20:50.701Z,1003.41
2016-09-04T04:21:50.691Z,1003.46
2016-09-04T04:22:50.681Z,1003.47
2016-09-04T04:23:50.672Z,1003.55
2016-09-04T04:24:50.664Z,1003.52
2016-09-04T04:25:50.653Z,1003.57
2016-09-04T04:26:50.646Z,1003.58
2016-09-04T04:27:50.636Z,1003.62
2016-09-04T04:28:50.625Z,1003.64
2016-09-04T04:29:50.617Z,1003.68
2016-09-04T04:30:50.608Z,1003.69
2016-09-04T04:31:50.601Z,1003.66
2016-09-04T04:32:50.588Z,1003.72
2016-09-04T04:33:50.581Z,1003.72
2016-09-04T04:34:50.571Z,1003.67
2016-09-04T04:35:50.563Z,1003.72
2016-09-04T04:36:50.553Z,1003.69
2016-09-04T04:37:50.543Z,1003.68
2016-09-04T04:38:50.534Z,1003.68
2016-09-04T04:39:50.525Z,1003.7
2016-09-04T04:40:50.516Z,1003.67
2016-09-04T04:41:50.507Z,1003.72
2016-09-04T04:42:50.497Z,1003.66
2016-09-04T04:43:50.488Z,1003.64
2016-09-04T04:44:50.482Z,1003.63
2016-09-04T04:45:50.470Z,1003.66
2016-09-04T04:46:50.522Z,1003.68
2016-09-04T04:47:50.454Z,1003.68
2016-09-04T04:48:50.444Z,1003.68
2016-09-04T04:49:50.435Z,1003.65
2016-09-04T04:50:50.424Z,1003.67
2016-09-04T04:51:50.415Z,1003.74
2016-09-04T04:52:50.407Z,1003.71
2016-09-04T04:53:50.397Z,1003.73
2016-09-04T04:54:50.389Z,1003.63
2016-09-04T04:55:50.379Z,1003.68
2016-09-04T04:56:50.370Z,1003.68
2016-09-04T04:57:50.363Z,1003.67
2016-09-04T04:58:50.351Z,1003.67
2016-09-04T04:59:50.344Z,1003.62
2016-09-04T05:00:50.334Z,1003.55
2016-09-04T05:01:50.324Z,1003.57
2016-09-04T05:02:50.314Z,1003.54
2016-09-04T05:03:50.306Z,1003.53
2016-09-04T05:04:50.295Z,1003.55
2016-09-04T05:05:50.286Z,1003.55
2016-09-04T05:06:50.277Z,1003.53
2016-09-04T05:07:50.271Z,1003.56
2016-09-04T05:08:50.257Z,1003.55
2016-09-04T05:09:50.247Z,1003.56
2016-09-04T05:10:50.239Z,1003.5
2016-09-04T05:11:50.229Z,1003.5
2016-09-04T05:12:50.220Z,1003.49
2016-09-04T05:13:50.211Z,1003.51
2016-09-04T05:14:50.201Z,1003.5
2016-09-04T05:15:50.192Z,1003.56
2016-09-04T05:16:50.182Z,1003.5
2016-09-04T05:17:50.174Z,1003.5
2016-09-04T05:18:50.165Z,1003.49
2016-09-04T05:19:50.153Z,1003.49
2016-09-04T05:20:50.142Z,1003.5
2016-09-04T05:21:50.135Z,1003.48
2016-09-04T05:22:50.135Z,1003.5
2016-09-04T05:23:50.119Z,1003.49
2016-09-04T05:24:50.108Z,1003.48
2016-09-04T05:25:50.097Z,1003.48
2016-09-04T05:26:50.089Z,1003.48
2016-09-04T05:27:50.078Z,1003.52
2016-09-04T05:28:50.068Z,1003.51
2016-09-04T05:29:50.061Z,1003.55
2016-09-04T05:30:50.049Z,1003.53
2016-09-04T05:31:50.039Z,1003.52
2016-09-04T05:32:50.030Z,1003.48
2016-09-04T05:33:50.020Z,1003.53
2016-09-04T05:34:50.011Z,1003.49
2016-09-04T05:35:50.003Z,1003.51
2016-09-04T05:36:49.993Z,1003.49
2016-09-04T05:37:49.982Z,1003.51
2016-09-04T05:38:49.973Z,1003.46
2016-09-04T05:39:49.965Z,1003.48
2016-09-04T05:40:49.955Z,1003.47
2016-09-04T05:41:49.945Z,1003.48
2016-09-04T05:42:49.934Z,1003.51
2016-09-04T05:43:49.927Z,1003.52
2016-09-04T05:44:49.918Z,1003.56
2016-09-04T05:45:49.907Z,1003.57
2016-09-04T05:46:49.898Z,1003.6
2016-09-04T05:47:49.890Z,1003.57
2016-09-04T05:48:49.882Z,1003.63
2016-09-04T05:49:49.872Z,1003.6
2016-09-04T05:50:49.861Z,1003.57
2016-09-04T05:51:49.854Z,1003.52
2016-09-04T05:52:49.843Z,1003.55
2016-09-04T05:53:49.832Z,1003.57
2016-09-04T05:54:49.824Z,1003.61
2016-09-04T05:55:49.815Z,1003.66
2016-09-04T05:56:49.804Z,1003.66
2016-09-04T05:57:49.797Z,1003.7
2016-09-04T05:58:49.788Z,1003.7
2016-09-04T05:59:49.777Z,1003.71
2016-09-04T06:00:49.767Z,1003.8
2016-09-04T06:01:49.758Z,1003.79
2016-09-04T06:02:49.751Z,1003.85
2016-09-04T06:03:49.738Z,1003.87
2016-09-04T06:04:49.730Z,1003.89
2016-09-04T06:05:49.721Z,1003.92
2016-09-04T06:06:49.717Z,1003.86
2016-09-04T06:07:49.703Z,1003.84
2016-09-04T06:08:49.692Z,1003.83
2016-09-04T06:09:49.683Z,1003.79
2016-09-04T06:10:49.877Z,1003.81
2016-09-04T06:11:49.664Z,1003.81
2016-09-04T06:12:49.655Z,1003.75
2016-09-04T06:13:49.645Z,1003.72
2016-09-04T06:14:49.636Z,1003.66
2016-09-04T06:15:49.630Z,1003.63
2016-09-04T06:16:49.618Z,1003.6
2016-09-04T06:17:49.609Z,1003.63
2016-09-04T06:18:49.600Z,1003.63
2016-09-04T06:19:49.593Z,1003.61
2016-09-04T06:20:49.580Z,1003.57
2016-09-04T06:21:49.571Z,1003.58
2016-09-04T06:22:49.565Z,1003.6
2016-09-04T06:23:49.554Z,1003.58
2016-09-04T06:24:49.545Z,1003.56
2016-09-04T06:25:49.535Z,1003.55
2016-09-04T06:26:49.527Z,1003.61
2016-09-04T06:27:49.518Z,1003.57
2016-09-04T06:28:49.510Z,1003.53
2016-09-04T06:29:49.499Z,1003.48
2016-09-04T06:30:49.491Z,1003.5
2016-09-04T06:31:49.481Z,1003.47
2016-09-04T06:32:49.470Z,1003.48
2016-09-04T06:33:49.464Z,1003.47
2016-09-04T06:34:49.453Z,1003.4
2016-09-04T06:35:49.446Z,1003.39
2016-09-04T06:36:49.436Z,1003.4
2016-09-04T06:37:49.428Z,1003.41
2016-09-04T06:38:49.418Z,1003.37
2016-09-04T06:39:49.411Z,1003.37
2016-09-04T06:40:49.400Z,1003.35
2016-09-04T06:41:49.390Z,1003.41
2016-09-04T06:42:49.381Z,1003.34
2016-09-04T06:43:49.381Z,1003.35
2016-09-04T06:44:49.366Z,1003.34
2016-09-04T06:45:49.353Z,1003.32
2016-09-04T06:46:49.347Z,1003.28
2016-09-04T06:47:49.337Z,1003.28
2016-09-04T06:48:49.328Z,1003.3
2016-09-04T06:49:49.522Z,1003.27
2016-09-04T06:50:49.310Z,1003.27
2016-09-04T06:51:49.311Z,1003.23
2016-09-04T06:52:49.293Z,1003.17
2016-09-04T06:53:49.281Z,1003.18
2016-09-04T06:54:49.278Z,1003.15
2016-09-04T06:55:49.264Z,1003.11
2016-09-04T06:56:49.256Z,1003.16
2016-09-04T06:57:49.260Z,1003.14
2016-09-04T06:58:49.237Z,1003.13
2016-09-04T06:59:49.230Z,1003.13
2016-09-04T07:00:49.224Z,1003.16
2016-09-04T07:01:49.218Z,1003.13
2016-09-04T07:02:49.202Z,1003.11
2016-09-04T07:03:49.196Z,1003.1
2016-09-04T07:04:49.194Z,1003.09
2016-09-04T07:05:49.175Z,1003.12
2016-09-04T07:06:49.167Z,1003.1
2016-09-04T07:07:49.157Z,1003.13
2016-09-04T07:08:49.150Z,1003.12
2016-09-04T07:09:49.139Z,1003.11
2016-09-04T07:10:49.132Z,1003.09
2016-09-04T07:11:49.131Z,1003.1
2016-09-04T07:12:49.116Z,1003.13
2016-09-04T07:13:49.109Z,1003.13
2016-09-04T07:14:49.096Z,1003.15
2016-09-04T07:15:49.089Z,1003.12
2016-09-04T07:16:49.080Z,1003.13
2016-09-04T07:17:49.072Z,1003.12
2016-09-04T07:18:49.063Z,1003.12
2016-09-04T07:19:49.054Z,1003.12
2016-09-04T07:20:49.044Z,1003.1
2016-09-04T07:21:49.036Z,1003.05
2016-09-04T07:22:49.030Z,1003.01
2016-09-04T07:23:49.017Z,1002.99
2016-09-04T07:24:49.008Z,1002.92
2016-09-04T07:25:49.001Z,1002.9
2016-09-04T07:26:48.993Z,1002.89
2016-09-04T07:27:48.984Z,1002.88
2016-09-04T07:28:48.976Z,1002.92
2016-09-04T07:29:48.966Z,1002.88
2016-09-04T07:30:48.960Z,1002.95
2016-09-04T07:31:48.949Z,1002.85
2016-09-04T07:32:48.941Z,1002.84
2016-09-04T07:33:48.941Z,1002.87
2016-09-04T07:34:48.924Z,1002.86
2016-09-04T07:35:48.915Z,1002.83
2016-09-04T07:36:48.906Z,1002.8
2016-09-04T07:37:48.898Z,1002.8
2016-09-04T07:38:48.890Z,1002.76
2016-09-04T07:39:48.880Z,1002.77
2016-09-04T07:40:48.874Z,1002.79
2016-09-04T07:41:48.866Z,1002.81
2016-09-04T07:42:48.862Z,1002.89
2016-09-04T07:43:48.847Z,1002.95
2016-09-04T07:44:48.840Z,1002.95
2016-09-04T07:45:48.832Z,1002.91
2016-09-04T07:46:48.825Z,1002.82
2016-09-04T07:47:48.816Z,1002.86
2016-09-04T07:48:48.809Z,1002.83
2016-09-04T07:49:48.801Z,1002.87
2016-09-04T07:50:48.790Z,1002.93
2016-09-04T07:51:48.783Z,1002.97
2016-09-04T07:52:48.774Z,1002.94
2016-09-04T07:53:48.767Z,1002.89
2016-09-04T07:54:48.757Z,1002.9
2016-09-04T07:55:48.750Z,1002.87
2016-09-04T07:56:48.743Z,1002.85
2016-09-04T07:57:48.734Z,1002.85
2016-09-04T07:58:48.739Z,1002.84
2016-09-04T07:59:48.718Z,1002.8
2016-09-04T08:00:48.709Z,1002.77
2016-09-04T08:01:48.701Z,1002.77
2016-09-04T08:02:48.693Z,1002.76
2016-09-04T08:03:48.699Z,1002.76
2016-09-04T08:04:48.676Z,1002.8
2016-09-04T08:05:48.667Z,1002.84
2016-09-04T08:06:48.668Z,1002.8
2016-09-04T08:07:48.650Z,1002.8
2016-09-04T08:08:48.644Z,1002.74
2016-09-04T08:09:48.636Z,1002.72
2016-09-04T08:10:48.832Z,1002.72
2016-09-04T08:11:48.619Z,1002.66
2016-09-04T08:12:48.612Z,1002.69
2016-09-04T08:13:48.606Z,1002.67
2016-09-04T08:14:48.595Z,1002.67
2016-09-04T08:15:48.586Z,1002.69
2016-09-04T08:16:48.589Z,1002.7
2016-09-04T08:17:48.575Z,1002.68
2016-09-04T08:18:48.567Z,1002.64
2016-09-04T08:19:48.559Z,1002.7
2016-09-04T08:20:48.547Z,1002.6
2016-09-04T08:21:48.538Z,1002.6
2016-09-04T08:22:48.531Z,1002.66
2016-09-04T08:23:48.522Z,1002.64
2016-09-04T08:24:48.515Z,1002.66
2016-09-04T08:25:48.506Z,1002.61
2016-09-04T08:26:48.497Z,1002.54
2016-09-04T08:27:48.490Z,1002.54
2016-09-04T08:28:48.483Z,1002.48
2016-09-04T08:29:48.476Z,1002.39
2016-09-04T08:30:48.464Z,1002.4
2016-09-04T08:31:48.462Z,1002.33
2016-09-04T08:32:48.457Z,1002.29
2016-09-04T08:33:48.443Z,1002.22
2016-09-04T08:34:48.436Z,1002.19
2016-09-04T08:35:48.428Z,1002.13
2016-09-04T08:36:48.418Z,1002.02
2016-09-04T08:37:48.411Z,1002.08
2016-09-04T08:38:48.402Z,1002.1
2016-09-04T08:39:48.393Z,1002.08
2016-09-04T08:40:48.392Z,1002.15
2016-09-04T08:41:48.377Z,1002.03
2016-09-04T08:42:48.369Z,1002.03
2016-09-04T08:43:48.361Z,1002.08
2016-09-04T08:44:48.353Z,1002.13
2016-09-04T08:45:48.344Z,1002.22
2016-09-04T08:46:48.338Z,1002.19
2016-09-04T08:47:48.331Z,1002.22
2016-09-04T08:48:48.323Z,1002.13
2016-09-04T08:49:48.315Z,1002.15
2016-09-04T08:50:48.309Z,1002.06
2016-09-04T08:51:48.323Z,1002.17
2016-09-04T08:52:48.292Z,1002.21
2016-09-04T08:53:48.287Z,1002.21
2016-09-04T08:54:48.279Z,1002.29
2016-09-04T08:55:48.270Z,1002.25
2016-09-04T08:56:48.262Z,1002.29
2016-09-04T08:57:48.256Z,1002.29
2016-09-04T08:58:48.249Z,1002.22
2016-09-04T08:59:48.241Z,1002.31
2016-09-04T09:00:48.240Z,1002.23
2016-09-04T09:01:48.229Z,1002.28
2016-09-04T09:02:48.229Z,1002.18
2016-09-04T09:03:48.211Z,1002.21
2016-09-04T09:04:48.206Z,1002.13
2016-09-04T09:05:48.201Z,1002.15
2016-09-04T09:06:48.192Z,1002.08
2016-09-04T09:07:48.185Z,1002.03
2016-09-04T09:08:48.183Z,1002.01
2016-09-04T09:09:48.172Z,1001.88
2016-09-04T09:10:48.165Z,1001.83
2016-09-04T09:11:48.156Z,1001.92
2016-09-04T09:12:48.149Z,1001.91
2016-09-04T09:13:48.150Z,1001.77
2016-09-04T09:14:48.135Z,1001.82
2016-09-04T09:15:48.126Z,1001.87
2016-09-04T09:16:48.120Z,1001.78
2016-09-04T09:17:48.108Z,1001.64
2016-09-04T09:18:48.103Z,1001.65
2016-09-04T09:19:48.099Z,1001.74
2016-09-04T09:20:48.093Z,1001.79
2016-09-04T09:21:48.081Z,1001.87
2016-09-04T09:22:48.073Z,1001.9
2016-09-04T09:23:48.065Z,1001.85
2016-09-04T09:24:48.057Z,1001.87
2016-09-04T09:25:48.048Z,1001.9
2016-09-04T09:26:48.040Z,1001.92
2016-09-04T09:27:48.035Z,1001.89
2016-09-04T09:28:48.025Z,1001.95
2016-09-04T09:29:48.022Z,1001.88
2016-09-04T09:30:48.017Z,1001.86
2016-09-04T09:31:48.003Z,1001.95
2016-09-04T09:32:47.995Z,1001.93
2016-09-04T09:33:47.990Z,1001.91
2016-09-04T09:34:47.981Z,1001.99
2016-09-04T09:35:47.969Z,1002.08
2016-09-04T09:36:47.963Z,1002.07
2016-09-04T09:37:47.954Z,1002.07
2016-09-04T09:38:47.947Z,1002.06
2016-09-04T09:39:47.938Z,1002.02
2016-09-04T09:40:47.935Z,1002.01
2016-09-04T09:41:47.920Z,1002.1
2016-09-04T09:42:47.914Z,1002.14
2016-09-04T09:43:47.905Z,1002.12
2016-09-04T09:44:47.897Z,1002.05
2016-09-04T09:45:47.890Z,1001.88
2016-09-04T09:46:47.880Z,1001.75
2016-09-04T09:47:47.874Z,1001.75
2016-09-04T09:48:47.929Z,1001.86
2016-09-04T09:49:47.857Z,1001.9
2016-09-04T09:50:47.847Z,1001.86
2016-09-04T09:51:47.839Z,1001.93
2016-09-04T09:52:47.830Z,1001.98
2016-09-04T09:53:47.824Z,1001.96
2016-09-04T09:54:47.814Z,1001.91
2016-09-04T09:55:47.806Z,1001.9
2016-09-04T09:56:47.798Z,1001.89
2016-09-04T09:57:47.788Z,1001.9
2016-09-04T09:58:47.783Z,1001.9
2016-09-04T09:59:47.779Z,1001.93
2016-09-04T10:00:47.775Z,1001.93
2016-09-04T10:01:47.760Z,1001.97
2016-09-04T10:02:47.746Z,1001.95
2016-09-04T10:03:47.753Z,1001.98
2016-09-04T10:04:47.733Z,1001.97
2016-09-04T10:05:47.720Z,1001.97
2016-09-04T10:06:47.713Z,1001.94
2016-09-04T10:07:47.711Z,1001.92
2016-09-04T10:08:47.694Z,1001.89
2016-09-04T10:09:47.691Z,1001.85
2016-09-04T10:10:47.877Z,1001.81
2016-09-04T10:11:47.674Z,1001.8
2016-09-04T10:12:47.659Z,1001.75
2016-09-04T10:13:47.651Z,1001.76
2016-09-04T10:14:47.644Z,1001.68
2016-09-04T10:15:47.634Z,1001.61
2016-09-04T10:16:47.724Z,1001.51
2016-09-04T10:17:47.617Z,1001.42
2016-09-04T10:18:47.613Z,1001.39
2016-09-04T10:19:47.598Z,1001.29
2016-09-04T10:20:47.592Z,1001.33
2016-09-04T10:21:47.581Z,1001.39
2016-09-04T10:22:47.593Z,1001.32
2016-09-04T10:23:47.562Z,1001.33
2016-09-04T10:24:47.553Z,1001.36
2016-09-04T10:25:47.545Z,1001.42
2016-09-04T10:26:47.535Z,1001.42
2016-09-04T10:27:47.528Z,1001.43
2016-09-04T10:28:47.521Z,1001.42
2016-09-04T10:29:47.523Z,1001.41
2016-09-04T10:30:47.503Z,1001.53
2016-09-04T10:31:47.493Z,1001.51
2016-09-04T10:32:47.484Z,1001.51
2016-09-04T10:33:47.478Z,1001.48
2016-09-04T10:34:47.467Z,1001.48
2016-09-04T10:35:47.459Z,1001.42
2016-09-04T10:36:47.453Z,1001.38
2016-09-04T10:37:47.441Z,1001.37
2016-09-04T10:38:47.435Z,1001.49
2016-09-04T10:39:47.425Z,1001.46
2016-09-04T10:40:47.417Z,1001.57
2016-09-04T10:41:47.408Z,1001.52
2016-09-04T10:42:47.399Z,1001.56
2016-09-04T10:43:47.390Z,1001.58
2016-09-04T10:44:47.382Z,1001.52
2016-09-04T10:45:47.374Z,1001.55
2016-09-04T10:46:47.365Z,1001.53
2016-09-04T10:47:47.356Z,1001.63
2016-09-04T10:48:47.346Z,1001.56
2016-09-04T10:49:47.338Z,1001.51
2016-09-04T10:50:47.328Z,1001.53
2016-09-04T10:51:47.321Z,1001.51
2016-09-04T10:52:47.312Z,1001.49
2016-09-04T10:53:47.302Z,1001.54
2016-09-04T10:54:47.294Z,1001.48
2016-09-04T10:55:47.285Z,1001.45
2016-09-04T10:56:47.276Z,1001.43
2016-09-04T10:57:47.268Z,1001.47
2016-09-04T10:58:47.258Z,1001.35
2016-09-04T10:59:47.249Z,1001.41
2016-09-04T11:00:47.243Z,1001.34
2016-09-04T11:01:47.235Z,1001.41
2016-09-04T11:02:47.222Z,1001.42
2016-09-04T11:03:47.214Z,1001.39
2016-09-04T11:04:47.205Z,1001.45
2016-09-04T11:05:47.199Z,1001.36
2016-09-04T11:06:47.188Z,1001.4
2016-09-04T11:07:47.176Z,1001.47
2016-09-04T11:08:47.170Z,1001.52
2016-09-04T11:09:47.161Z,1001.56
2016-09-04T11:10:47.151Z,1001.64
2016-09-04T11:11:47.144Z,1001.64
2016-09-04T11:12:47.146Z,1001.67
2016-09-04T11:13:47.124Z,1001.57
2016-09-04T11:14:47.116Z,1001.58
2016-09-04T11:15:47.107Z,1001.53
2016-09-04T11:16:47.101Z,1001.49
2016-09-04T11:17:47.092Z,1001.54
2016-09-04T11:18:47.080Z,1001.57
2016-09-04T11:19:47.070Z,1001.55
2016-09-04T11:20:47.062Z,1001.52
2016-09-04T11:21:47.053Z,1001.46
2016-09-04T11:22:47.043Z,1001.45
2016-09-04T11:23:47.037Z,1001.32
2016-09-04T11:24:47.030Z,1001.37
2016-09-04T11:25:47.021Z,1001.29
2016-09-04T11:26:47.018Z,1001.31
2016-09-04T11:27:46.999Z,1001.35
2016-09-04T11:28:46.992Z,1001.31
2016-09-04T11:29:46.980Z,1001.28
2016-09-04T11:30:46.972Z,1001.35
2016-09-04T11:31:46.969Z,1001.3
2016-09-04T11:32:46.953Z,1001.26
2016-09-04T11:33:46.943Z,1001.28
2016-09-04T11:34:46.937Z,1001.27
2016-09-04T11:35:46.927Z,1001.19
2016-09-04T11:36:46.919Z,1001.17
2016-09-04T11:37:46.916Z,1001.13
2016-09-04T11:38:46.899Z,1001.14
2016-09-04T11:39:46.890Z,1001.15
2016-09-04T11:40:46.883Z,1001.19
2016-09-04T11:41:46.872Z,1001.16
2016-09-04T11:42:46.864Z,1001.22
2016-09-04T11:43:46.852Z,1001.18
2016-09-04T11:44:46.842Z,1001.14
2016-09-04T11:45:46.834Z,1001.18
2016-09-04T11:46:46.832Z,1001.29
2016-09-04T11:47:46.814Z,1001.35
2016-09-04T11:48:46.806Z,1001.34
2016-09-04T11:49:46.796Z,1001.35
2016-09-04T11:50:46.789Z,1001.33
2016-09-04T11:51:46.776Z,1001.28
2016-09-04T11:52:46.768Z,1001.25
2016-09-04T11:53:46.760Z,1001.24
2016-09-04T11:54:46.750Z,1001.27
2016-09-04T11:55:46.740Z,1001.32
2016-09-04T11:56:46.733Z,1001.3
2016-09-04T11:57:46.721Z,1001.21
2016-09-04T11:58:46.711Z,1001.17
2016-09-04T11:59:46.705Z,1001.16
2016-09-04T12:00:46.693Z,1001.16
2016-09-04T12:01:46.684Z,1001.19
2016-09-04T12:02:46.679Z,1001.14
2016-09-04T12:03:46.667Z,1001.12
2016-09-04T12:04:46.655Z,1001.13
2016-09-04T12:05:46.645Z,1001.21
2016-09-04T12:06:46.637Z,1001.21
2016-09-04T12:07:46.627Z,1001.22
2016-09-04T12:08:46.618Z,1001.21