createdAt,value
2022-12-09T00:00:33.506Z,1.72
2022-12-09T00:01:33.678Z,1.67
2022-12-09T00:02:33.702Z,1.54
2022-12-09T00:03:33.574Z,1.71
2022-12-09T00:04:33.704Z,1.72
2022-12-09T00:05:33.744Z,1.70
2022-12-09T00:06:33.533Z,1.64
2022-12-09T00:07:33.336Z,1.63
2022-12-09T00:08:33.586Z,1.70
2022-12-09T00:09:33.337Z,1.67
2022-12-09T00:10:33.424Z,1.72
2022-12-09T00:11:33.365Z,1.67
2022-12-09T00:12:33.361Z,1.65
2022-12-09T00:13:33.217Z,1.61
2022-12-09T00:14:33.237Z,1.75
2022-12-09T00:15:33.322Z,1.61
2022-12-09T00:16:33.258Z,1.67
2022-12-09T00:17:33.221Z,1.68
2022-12-09T00:18:33.367Z,1.64
2022-12-09T00:19:33.369Z,1.67
2022-12-09T00:20:34.290Z,1.67
2022-12-09T00:21:33.116Z,1.68
2022-12-09T00:22:33.239Z,1.65
2022-12-09T00:23:33.177Z,1.68
2022-12-09T00:24:33.041Z,1.67
2022-12-09T00:25:33.005Z,1.60
2022-12-09T00:26:33.101Z,1.61
2022-12-09T00:27:32.971Z,1.65
2022-12-09T00:28:32.959Z,1.63
2022-12-09T00:29:32.945Z,1.64
2022-12-09T00:30:32.928Z,1.57
2022-12-09T00:31:33.409Z,1.70
2022-12-09T00:32:32.913Z,1.70
2022-12-09T00:33:32.929Z,1.79
2022-12-09T00:34:32.937Z,1.67
2022-12-09T00:35:32.870Z,1.63
2022-12-09T00:36:32.944Z,1.64
2022-12-09T00:37:32.844Z,1.61
2022-12-09T00:38:32.941Z,1.57
2022-12-09T00:39:32.784Z,1.54
2022-12-09T00:40:32.750Z,1.54
2022-12-09T00:41:33.030Z,1.70
2022-12-09T00:42:32.778Z,1.71
2022-12-09T00:43:32.707Z,1.68
2022-12-09T00:44:32.913Z,1.74
2022-12-09T00:45:33.885Z,1.88
2022-12-09T00:46:33.068Z,1.85
2022-12-09T00:47:32.858Z,1.88
2022-12-09T00:48:32.612Z,1.88
2022-12-09T00:49:32.649Z,1.95
2022-12-09T00:50:32.575Z,2.01
2022-12-09T00:51:32.603Z,2.02
2022-12-09T00:52:32.679Z,2.01
2022-12-09T00:53:32.871Z,2.01
2022-12-09T00:54:32.593Z,1.90
2022-12-09T00:55:32.552Z,1.98
2022-12-09T00:56:32.755Z,2.05
2022-12-09T00:57:32.633Z,2.02
2022-12-09T00:58:33.451Z,1.89
2022-12-09T00:59:32.764Z,2.04
2022-12-09T01:00:32.597Z,2.05
2022-12-09T01:01:32.544Z,2.08
2022-12-09T01:02:32.509Z,2.15
2022-12-09T01:03:33.090Z,2.07
2022-12-09T01:04:32.512Z,2.09
2022-12-09T01:05:32.323Z,1.92
2022-12-09T01:06:32.654Z,1.92
2022-12-09T01:07:32.486Z,1.89
2022-12-09T01:08:32.653Z,1.82
2022-12-09T01:09:32.399Z,1.75
2022-12-09T01:10:32.252Z,1.72
2022-12-09T01:11:32.252Z,1.82
2022-12-09T01:12:32.206Z,1.63
2022-12-09T01:13:32.191Z,1.68
2022-12-09T01:14:32.464Z,1.63
2022-12-09T01:15:32.255Z,1.64
2022-12-09T01:16:32.367Z,1.57
2022-12-09T01:17:32.215Z,1.54
2022-12-09T01:18:32.116Z,1.57
2022-12-09T01:19:32.302Z,1.64
2022-12-09T01:20:32.093Z,1.61
2022-12-09T01:21:32.089Z,1.50
2022-12-09T01:22:32.134Z,1.50
2022-12-09T01:23:32.011Z,1.44
2022-12-09T01:24:32.010Z,1.57
2022-12-09T01:25:32.329Z,1.56
2022-12-09T01:26:32.307Z,1.50
2022-12-09T01:27:32.276Z,1.60
2022-12-09T01:28:31.931Z,1.52
2022-12-09T01:29:32.232Z,1.50
2022-12-09T01:30:32.120Z,1.49
2022-12-09T01:31:32.345Z,1.50
2022-12-09T01:32:31.945Z,1.46
2022-12-09T01:33:31.844Z,1.39
2022-12-09T01:34:31.977Z,1.44
2022-12-09T01:35:31.806Z,1.47
2022-12-09T01:36:31.830Z,1.52
2022-12-09T01:37:31.773Z,1.49
2022-12-09T01:38:32.073Z,1.52
2022-12-09T01:39:31.791Z,1.46
2022-12-09T01:40:32.024Z,1.53
2022-12-09T01:41:31.727Z,1.53
2022-12-09T01:42:31.896Z,1.60
2022-12-09T01:43:31.778Z,1.43
2022-12-09T01:44:31.887Z,1.43
2022-12-09T01:45:31.859Z,1.46
2022-12-09T01:46:31.982Z,1.35
2022-12-09T01:47:31.672Z,1.42
2022-12-09T01:48:31.642Z,1.46
2022-12-09T01:49:31.833Z,1.47
2022-12-09T01:50:31.875Z,1.43
2022-12-09T01:51:31.676Z,1.44
2022-12-09T01:52:31.507Z,1.36
2022-12-09T01:53:31.642Z,1.36
2022-12-09T01:54:31.491Z,1.39
2022-12-09T01:55:31.713Z,1.31
2022-12-09T01:56:31.489Z,1.32
2022-12-09T01:57:31.781Z,1.24
2022-12-09T01:58:31.483Z,1.24
2022-12-09T01:59:31.440Z,1.20
2022-12-09T02:00:31.374Z,1.29
2022-12-09T02:01:32.705Z,1.31
2022-12-09T02:02:31.532Z,1.26
2022-12-09T02:03:31.796Z,1.28
2022-12-09T02:04:31.443Z,1.28
2022-12-09T02:05:31.321Z,1.36
2022-12-09T02:06:31.303Z,1.36
2022-12-09T02:07:31.433Z,1.39
2022-12-09T02:08:31.319Z,1.43
2022-12-09T02:09:31.243Z,1.35
2022-12-09T02:10:31.199Z,1.42
2022-12-09T02:11:31.418Z,1.49
2022-12-09T02:12:31.198Z,1.54
2022-12-09T02:13:31.203Z,1.52
2022-12-09T02:14:31.122Z,1.57
2022-12-09T02:15:31.126Z,1.54
2022-12-09T02:16:31.213Z,1.60
2022-12-09T02:17:31.430Z,1.56
2022-12-09T02:18:31.055Z,1.39
2022-12-09T02:19:31.073Z,1.42
2022-12-09T02:20:31.144Z,1.42
2022-12-09T02:21:31.154Z,1.32
2022-12-09T02:22:30.991Z,1.43
2022-12-09T02:23:31.318Z,1.43
2022-12-09T02:24:30.948Z,1.34
2022-12-09T02:25:30.954Z,1.32
2022-12-09T02:26:31.000Z,1.36
2022-12-09T02:27:31.143Z,1.38
2022-12-09T02:28:30.951Z,1.32
2022-12-09T02:29:31.183Z,1.35
2022-12-09T02:30:31.025Z,1.31
2022-12-09T02:31:31.063Z,1.28
2022-12-09T02:32:30.932Z,1.31
2022-12-09T02:33:31.073Z,1.28
2022-12-09T02:34:30.798Z,1.21
2022-12-09T02:35:30.768Z,1.21
2022-12-09T02:36:31.001Z,1.25
2022-12-09T02:37:30.781Z,1.24
2022-12-09T02:38:30.724Z,1.17
2022-12-09T02:39:30.696Z,1.11
2022-12-09T02:40:30.819Z,1.11
2022-12-09T02:41:30.665Z,1.02
2022-12-09T02:42:30.743Z,1.11
2022-12-09T02:43:30.628Z,1.10
2022-12-09T02:44:30.816Z,1.11
2022-12-09T02:45:30.631Z,1.14
2022-12-09T02:46:30.903Z,1.08
2022-12-09T02:47:30.730Z,1.06
2022-12-09T02:48:30.659Z,1.06
2022-12-09T02:49:30.854Z,1.06
2022-12-09T02:50:30.552Z,1.08
2022-12-09T02:51:30.841Z,1.08
2022-12-09T02:52:30.510Z,1.11
2022-12-09T02:53:30.469Z,1.18
2022-12-09T02:54:30.666Z,1.25
2022-12-09T02:55:30.474Z,1.10
2022-12-09T02:56:30.394Z,1.28
2022-12-09T02:57:30.739Z,1.21
2022-12-09T02:58:30.531Z,1.28
2022-12-09T02:59:30.357Z,1.26
2022-12-09T03:00:30.642Z,1.36
2022-12-09T03:01:30.436Z,1.24
2022-12-09T03:02:30.521Z,1.28
2022-12-09T03:03:30.501Z,1.34
2022-12-09T03:04:30.631Z,1.29
2022-12-09T03:05:30.449Z,1.31
2022-12-09T03:06:30.536Z,1.32
2022-12-09T03:07:30.268Z,1.34
2022-12-09T03:08:30.703Z,1.32
2022-12-09T03:09:30.313Z,1.35
2022-12-09T03:10:30.459Z,1.42
2022-12-09T03:11:30.401Z,1.42
2022-12-09T03:12:30.421Z,1.38
2022-12-09T03:13:30.102Z,1.44
2022-12-09T03:14:30.167Z,1.56
2022-12-09T03:15:30.064Z,1.43
2022-12-09T03:16:30.420Z,1.49
2022-12-09T03:17:30.347Z,1.44
2022-12-09T03:18:30.145Z,1.39
2022-12-09T03:19:29.995Z,1.42
2022-12-09T03:20:30.374Z,1.36
2022-12-09T03:21:30.091Z,1.46
2022-12-09T03:22:30.280Z,1.39
2022-12-09T03:23:29.926Z,1.26
2022-12-09T03:24:30.176Z,1.38
2022-12-09T03:25:29.902Z,1.36
2022-12-09T03:26:30.092Z,1.36
2022-12-09T03:27:29.887Z,1.21
2022-12-09T03:28:29.854Z,1.20
2022-12-09T03:29:29.823Z,1.32
2022-12-09T03:30:30.179Z,1.21
2022-12-09T03:31:30.039Z,1.13
2022-12-09T03:32:29.909Z,0.99
2022-12-09T03:33:29.873Z,1.04
2022-12-09T03:34:29.757Z,0.98
2022-12-09T03:35:29.835Z,0.90
2022-12-09T03:36:29.987Z,0.92
2022-12-09T03:37:29.742Z,0.86
2022-12-09T03:38:29.927Z,0.71
2022-12-09T03:39:29.660Z,0.74
2022-12-09T03:40:29.645Z,0.74
2022-12-09T03:41:29.688Z,0.80
2022-12-09T03:42:29.745Z,0.75
2022-12-09T03:43:29.815Z,0.72
2022-12-09T03:44:29.890Z,0.75
2022-12-09T03:45:29.589Z,0.74
2022-12-09T03:46:29.819Z,0.77
2022-12-09T03:47:29.570Z,0.63
2022-12-09T03:48:29.833Z,0.71
2022-12-09T03:49:29.546Z,0.68
2022-12-09T03:50:29.510Z,0.71
2022-12-09T03:51:29.549Z,0.77
2022-12-09T03:52:29.445Z,0.77
2022-12-09T03:53:29.604Z,0.80
2022-12-09T03:54:29.723Z,0.77
2022-12-09T03:55:29.370Z,0.74
2022-12-09T03:56:29.388Z,0.59
2022-12-09T03:57:29.374Z,0.70
2022-12-09T03:58:29.562Z,0.74
2022-12-09T03:59:29.352Z,0.70
2022-12-09T04:00:29.424Z,0.70
2022-12-09T04:01:29.660Z,0.70
2022-12-09T04:02:29.574Z,0.62
2022-12-09T04:03:29.405Z,0.63
2022-12-09T04:04:29.593Z,0.60
2022-12-09T04:05:29.202Z,0.64
2022-12-09T04:06:29.174Z,0.59
2022-12-09T04:07:29.195Z,0.57
2022-12-09T04:08:29.203Z,0.72
2022-12-09T04:09:29.258Z,0.56
2022-12-09T04:10:29.130Z,0.60
2022-12-09T04:11:29.090Z,0.57
2022-12-09T04:12:29.166Z,0.51
2022-12-09T04:13:29.072Z,0.62
2022-12-09T04:14:30.054Z,0.43
2022-12-09T04:15:29.399Z,0.48
2022-12-09T04:16:29.447Z,0.35
2022-12-09T04:17:29.203Z,0.43
2022-12-09T04:18:29.181Z,0.35
2022-12-09T04:19:29.127Z,0.34
2022-12-09T04:20:28.999Z,0.30
2022-12-09T04:21:29.037Z,0.31
2022-12-09T04:22:29.355Z,0.31
2022-12-09T04:23:29.096Z,0.30
2022-12-09T04:24:29.037Z,0.25
2022-12-09T04:25:29.153Z,0.15
2022-12-09T04:26:29.212Z,0.16
2022-12-09T04:27:28.935Z,0.02
2022-12-09T04:28:28.864Z,0.13
2022-12-09T04:29:28.874Z,0.04
2022-12-09T04:30:29.146Z,0.17
2022-12-09T04:31:29.129Z,0.07
2022-12-09T04:32:28.932Z,0.07
2022-12-09T04:33:29.997Z,0.15
2022-12-09T04:34:29.010Z,0.01
2022-12-09T04:35:28.811Z,0.07
2022-12-09T04:36:28.733Z,0.07
2022-12-09T04:37:28.837Z,-0.02
2022-12-09T04:38:28.867Z,-0.02
2022-12-09T04:39:28.663Z,0.02
2022-12-09T04:40:28.990Z,-0.05
2022-12-09T04:41:28.629Z,0.02
2022-12-09T04:42:29.045Z,-0.01
2022-12-09T04:43:28.583Z,0.02
2022-12-09T04:44:28.606Z,-0.01
2022-12-09T04:45:28.647Z,-0.12
2022-12-09T04:46:28.594Z,-0.13
2022-12-09T04:47:28.733Z,-0.13
2022-12-09T04:48:28.550Z,-0.14
2022-12-09T04:49:28.890Z,-0.13
2022-12-09T04:50:28.957Z,-0.13
2022-12-09T04:51:31.367Z,-0.16
2022-12-09T04:52:29.555Z,-0.16
2022-12-09T04:53:28.604Z,-0.17
2022-12-09T04:54:28.863Z,-0.16
2022-12-09T04:55:28.401Z,-0.21
2022-12-09T04:56:28.727Z,-0.09
2022-12-09T04:57:28.431Z,-0.09
2022-12-09T04:58:28.464Z,-0.13
2022-12-09T04:59:28.353Z,-0.05
2022-12-09T05:00:28.555Z,-0.13
2022-12-09T05:01:31.160Z,-0.12
2022-12-09T05:02:29.511Z,-0.12
2022-12-09T05:03:28.694Z,-0.09
2022-12-09T05:04:28.795Z,0.02
2022-12-09T05:05:28.578Z,0.01
2022-12-09T05:06:28.392Z,0.07
2022-12-09T05:07:28.454Z,0.02
2022-12-09T05:08:31.512Z,-0.02
2022-12-09T05:09:29.543Z,0.07
2022-12-09T05:10:28.617Z,0.12
2022-12-09T05:11:28.455Z,0.12
2022-12-09T05:12:28.543Z,0.12
2022-12-09T05:13:28.155Z,0.12
2022-12-09T05:14:28.560Z,0.12
2022-12-09T05:15:28.276Z,0.26
2022-12-09T05:16:28.268Z,0.25
2022-12-09T05:17:28.294Z,0.28
2022-12-09T05:18:28.208Z,0.23
2022-12-09T05:19:28.102Z,0.37
2022-12-09T05:20:28.605Z,0.48
2022-12-09T05:21:28.142Z,0.51
2022-12-09T05:22:28.262Z,0.45
2022-12-09T05:23:28.212Z,0.49
2022-12-09T05:24:27.960Z,0.57
2022-12-09T05:25:28.147Z,0.52
2022-12-09T05:26:28.305Z,0.59
2022-12-09T05:27:28.241Z,0.67
2022-12-09T05:28:28.027Z,0.60
2022-12-09T05:29:28.259Z,0.59
2022-12-09T05:30:29.566Z,0.62
2022-12-09T05:31:27.858Z,0.64
2022-12-09T05:32:28.159Z,0.53
2022-12-09T05:33:27.935Z,0.67
2022-12-09T05:34:28.171Z,0.72
2022-12-09T05:35:27.945Z,0.67
2022-12-09T05:36:27.915Z,0.82
2022-12-09T05:37:28.043Z,0.68
2022-12-09T05:38:27.704Z,0.72
2022-12-09T05:39:27.956Z,0.75
2022-12-09T05:40:27.650Z,0.78
2022-12-09T05:41:27.923Z,0.63
2022-12-09T05:42:28.811Z,0.72
2022-12-09T05:43:27.725Z,0.80
2022-12-09T05:44:27.895Z,0.77
2022-12-09T05:45:27.479Z,0.72
2022-12-09T05:46:27.625Z,0.77
2022-12-09T05:47:27.780Z,0.78
2022-12-09T05:48:27.899Z,0.71
2022-12-09T05:49:27.797Z,0.78
2022-12-09T05:50:28.731Z,0.81
2022-12-09T05:51:27.772Z,0.78
2022-12-09T05:52:27.393Z,0.77
2022-12-09T05:53:27.757Z,0.78
2022-12-09T05:54:27.446Z,0.78
2022-12-09T05:55:27.455Z,0.77
2022-12-09T05:56:27.520Z,0.82
2022-12-09T05:57:27.593Z,0.78
2022-12-09T05:58:27.654Z,0.64
2022-12-09T05:59:27.591Z,0.74
2022-12-09T06:00:27.411Z,0.72
2022-12-09T06:01:27.327Z,0.81
2022-12-09T06:02:27.273Z,0.82
2022-12-09T06:03:27.326Z,0.70
2022-12-09T06:04:27.260Z,0.59
2022-12-09T06:05:27.345Z,0.78
2022-12-09T06:06:27.676Z,0.72
2022-12-09T06:07:27.662Z,0.62
2022-12-09T06:08:27.504Z,0.60
2022-12-09T06:09:27.332Z,0.57
2022-12-09T06:10:27.283Z,0.53
2022-12-09T06:11:27.207Z,0.43
2022-12-09T06:12:27.407Z,0.41
2022-12-09T06:13:27.424Z,0.30
2022-12-09T06:14:28.039Z,0.25
2022-12-09T06:15:32.917Z,0.20
2022-12-09T06:16:29.109Z,0.22
2022-12-09T06:17:27.110Z,0.19
2022-12-09T06:18:27.360Z,0.31
2022-12-09T06:19:26.979Z,0.26
2022-12-09T06:20:27.235Z,0.17
2022-12-09T06:21:26.851Z,0.16
2022-12-09T06:23:00.739Z,0.19
2022-12-09T06:23:27.002Z,0.17
2022-12-09T06:24:26.940Z,0.13
2022-12-09T06:25:26.827Z,0.02
2022-12-09T06:26:26.953Z,0.01
2022-12-09T06:27:27.015Z,-0.05
2022-12-09T06:28:26.789Z,-0.05
2022-12-09T06:29:27.016Z,-0.13
2022-12-09T06:30:26.916Z,-0.14
2022-12-09T06:31:26.848Z,-0.14
2022-12-09T06:32:26.747Z,-0.17
2022-12-09T06:33:53.020Z,-0.14
2022-12-09T06:34:29.058Z,-0.14
2022-12-09T06:35:26.904Z,-0.13
2022-12-09T06:36:27.051Z,-0.20
2022-12-09T06:37:26.869Z,-0.09
2022-12-09T06:38:26.733Z,-0.03
2022-12-09T06:39:26.805Z,-0.19
2022-12-09T06:40:26.589Z,-0.09
2022-12-09T06:41:26.936Z,-0.09
2022-12-09T06:42:26.565Z,-0.06
2022-12-09T06:43:26.512Z,-0.08
2022-12-09T06:44:26.872Z,-0.14
2022-12-09T06:45:26.521Z,-0.14
2022-12-09T06:46:26.659Z,-0.06
2022-12-09T06:47:26.518Z,-0.12
2022-12-09T06:48:26.517Z,-0.03
2022-12-09T06:49:26.580Z,-0.09
2022-12-09T06:50:26.549Z,-0.17
2022-12-09T06:51:26.811Z,-0.09
2022-12-09T06:52:26.453Z,-0.17
2022-12-09T06:53:26.551Z,-0.17
2022-12-09T06:54:26.632Z,-0.32
2022-12-09T06:55:26.279Z,-0.32
2022-12-09T06:56:26.300Z,-0.39
2022-12-09T06:57:26.327Z,-0.34
2022-12-09T06:58:26.607Z,-0.39
2022-12-09T06:59:26.260Z,-0.47
2022-12-09T07:00:26.667Z,-0.39
2022-12-09T07:01:26.367Z,-0.41
2022-12-09T07:02:28.872Z,-0.38
2022-12-09T07:03:27.349Z,-0.38
2022-12-09T07:04:26.846Z,-0.41
2022-12-09T07:05:26.372Z,-0.41
2022-12-09T07:06:26.225Z,-0.52
2022-12-09T07:07:26.471Z,-0.39
2022-12-09T07:08:26.275Z,-0.39
2022-12-09T07:09:26.160Z,-0.44
2022-12-09T07:10:26.487Z,-0.38
2022-12-09T07:11:26.507Z,-0.39
2022-12-09T07:12:26.078Z,-0.38
2022-12-09T07:13:25.985Z,-0.42
2022-12-09T07:14:26.304Z,-0.34
2022-12-09T07:15:25.937Z,-0.41
2022-12-09T07:16:26.206Z,-0.44
2022-12-09T07:17:26.293Z,-0.42
2022-12-09T07:18:26.004Z,-0.35
2022-12-09T07:19:26.264Z,-0.47
2022-12-09T07:20:26.060Z,-0.45
2022-12-09T07:21:26.234Z,-0.37
2022-12-09T07:22:26.008Z,-0.44
2022-12-09T07:23:26.025Z,-0.44
2022-12-09T07:24:26.054Z,-0.37
2022-12-09T07:25:25.758Z,-0.42
2022-12-09T07:26:25.751Z,-0.37
2022-12-09T07:27:25.728Z,-0.31
2022-12-09T07:28:25.713Z,-0.21
2022-12-09T07:29:25.901Z,-0.21
2022-12-09T07:30:25.761Z,-0.31
2022-12-09T07:31:26.301Z,-0.24
2022-12-09T07:32:25.899Z,-0.16
2022-12-09T07:33:25.789Z,-0.13
2022-12-09T07:34:25.875Z,-0.14
2022-12-09T07:35:26.044Z,-0.16
2022-12-09T07:36:25.837Z,-0.14
2022-12-09T07:37:25.782Z,-0.14
2022-12-09T07:38:25.741Z,-0.12
2022-12-09T07:39:25.807Z,-0.06
2022-12-09T07:40:25.811Z,-0.03
2022-12-09T07:41:25.916Z,-0.01
2022-12-09T07:42:25.746Z,-0.02
2022-12-09T07:43:25.933Z,0.22
2022-12-09T07:44:25.396Z,0.41
2022-12-09T07:45:25.596Z,0.70
2022-12-09T07:46:25.837Z,1.16
2022-12-09T07:47:25.590Z,1.53
2022-12-09T07:48:25.452Z,1.88
2022-12-09T07:49:25.838Z,2.26
2022-12-09T07:50:25.388Z,2.58
2022-12-09T07:51:25.421Z,2.87
2022-12-09T07:52:25.350Z,3.05
2022-12-09T07:53:25.442Z,3.23
2022-12-09T07:54:25.408Z,3.52
2022-12-09T07:55:25.202Z,3.74
2022-12-09T07:56:25.564Z,3.89
2022-12-09T07:57:25.541Z,4.28
2022-12-09T07:58:25.225Z,4.38
2022-12-09T07:59:25.381Z,4.59
2022-12-09T08:00:25.183Z,4.71
2022-12-09T08:01:25.369Z,4.90
2022-12-09T08:02:25.170Z,5.08
2022-12-09T08:03:25.439Z,5.15
2022-12-09T08:04:25.476Z,5.22
2022-12-09T08:05:25.647Z,5.27
2022-12-09T08:06:25.720Z,5.40
2022-12-09T08:07:25.565Z,5.65
2022-12-09T08:08:25.245Z,5.93
2022-12-09T08:09:25.459Z,5.96
2022-12-09T08:10:25.350Z,6.27
2022-12-09T08:11:25.413Z,6.54
2022-12-09T08:12:24.991Z,6.64
2022-12-09T08:13:24.980Z,6.86
2022-12-09T08:14:25.252Z,6.96
2022-12-09T08:15:24.972Z,6.99
2022-12-09T08:16:25.063Z,7.09
2022-12-09T08:17:25.989Z,7.09
2022-12-09T08:18:25.297Z,6.94
2022-12-09T08:19:24.878Z,7.01
2022-12-09T08:20:29.012Z,6.82
2022-12-09T08:21:26.218Z,6.76
2022-12-09T08:22:24.887Z,6.79
2022-12-09T08:23:24.889Z,6.75
2022-12-09T08:24:24.842Z,6.68
2022-12-09T08:25:25.140Z,6.65
2022-12-09T08:26:24.811Z,6.55
2022-12-09T08:27:24.811Z,6.39
2022-12-09T08:28:24.763Z,6.19
2022-12-09T08:29:25.047Z,5.98
2022-12-09T08:30:25.332Z,5.84
2022-12-09T08:31:24.897Z,5.41
2022-12-09T08:32:24.874Z,5.11
2022-12-09T08:33:24.723Z,4.68
2022-12-09T08:34:24.811Z,4.39
2022-12-09T08:35:24.947Z,4.13
2022-12-09T08:36:24.851Z,3.84
2022-12-09T08:37:24.775Z,3.45
2022-12-09T08:38:24.588Z,3.35
2022-12-09T08:39:24.517Z,3.16
2022-12-09T08:40:24.660Z,2.97
2022-12-09T08:41:24.483Z,2.84
2022-12-09T08:42:24.880Z,2.73
2022-12-09T08:43:24.597Z,2.68
2022-12-09T08:44:24.705Z,2.56
2022-12-09T08:45:24.359Z,2.45
2022-12-09T08:46:24.455Z,2.45
2022-12-09T08:47:24.593Z,2.38
2022-12-09T08:48:24.719Z,2.18
2022-12-09T08:49:24.461Z,2.12
2022-12-09T08:50:24.399Z,2.02
2022-12-09T08:51:24.313Z,1.92
2022-12-09T08:52:24.637Z,1.92
2022-12-09T08:53:24.568Z,1.92
2022-12-09T08:54:24.446Z,1.75
2022-12-09T08:55:24.188Z,1.82
2022-12-09T08:56:24.521Z,1.83
2022-12-09T08:57:24.262Z,1.81
2022-12-09T08:58:24.387Z,1.72
2022-12-09T08:59:24.521Z,1.89
2022-12-09T09:00:24.296Z,1.82
2022-12-09T09:01:24.309Z,1.83
2022-12-09T09:02:24.584Z,1.83
2022-12-09T09:03:24.564Z,1.72
2022-12-09T09:04:24.436Z,1.83
2022-12-09T09:05:24.682Z,1.68
2022-12-09T09:06:24.263Z,1.54
2022-12-09T09:07:24.573Z,1.60
2022-12-09T09:08:24.368Z,1.63
2022-12-09T09:09:24.521Z,1.54
2022-12-09T09:10:24.162Z,1.46
2022-12-09T09:11:24.239Z,1.49
2022-12-09T09:12:24.108Z,1.46
2022-12-09T09:13:23.924Z,1.42
2022-12-09T09:14:25.134Z,1.38
2022-12-09T09:15:23.995Z,1.50
2022-12-09T09:16:24.070Z,1.56
2022-12-09T09:17:24.152Z,1.42
2022-12-09T09:18:23.904Z,1.39
2022-12-09T09:19:24.239Z,1.31
2022-12-09T09:20:24.119Z,1.26
2022-12-09T09:21:24.222Z,1.14
2022-12-09T09:22:24.193Z,1.11
2022-12-09T09:23:24.256Z,1.08
2022-12-09T09:24:24.481Z,1.10
2022-12-09T09:25:23.713Z,1.14
2022-12-09T09:26:23.827Z,1.14
2022-12-09T09:27:23.686Z,1.20
2022-12-09T09:28:28.962Z,1.13
2022-12-09T09:29:25.760Z,1.14
2022-12-09T09:30:23.677Z,1.17
2022-12-09T09:31:24.095Z,1.20
2022-12-09T09:32:24.079Z,1.17
2022-12-09T09:33:24.148Z,1.25
2022-12-09T09:34:24.032Z,1.24
2022-12-09T09:35:23.535Z,1.21
2022-12-09T09:36:23.683Z,1.43
2022-12-09T09:37:23.839Z,1.35
2022-12-09T09:38:23.768Z,1.42
2022-12-09T09:39:23.939Z,1.36
2022-12-09T09:40:23.531Z,1.46
2022-12-09T09:41:23.980Z,1.44
2022-12-09T09:42:23.627Z,1.54
2022-12-09T09:43:23.763Z,1.57
2022-12-09T09:44:23.476Z,1.39
2022-12-09T09:45:23.418Z,1.47
2022-12-09T09:46:23.647Z,1.38
2022-12-09T09:47:24.140Z,1.35
2022-12-09T09:48:23.838Z,1.26
2022-12-09T09:49:24.600Z,1.34
2022-12-09T09:50:23.456Z,1.36
2022-12-09T09:51:23.647Z,1.24
2022-12-09T09:52:23.292Z,1.25
2022-12-09T09:53:23.437Z,1.21
2022-12-09T09:54:23.546Z,1.16
2022-12-09T09:55:23.253Z,1.20
2022-12-09T09:56:23.365Z,1.26
2022-12-09T09:57:23.493Z,1.35
2022-12-09T09:58:23.271Z,1.36
2022-12-09T09:59:23.204Z,1.34
2022-12-09T10:00:24.500Z,1.24
2022-12-09T10:01:23.288Z,1.25
2022-12-09T10:02:23.776Z,1.26
2022-12-09T10:03:23.282Z,1.21
2022-12-09T10:04:23.620Z,1.26
2022-12-09T10:05:24.180Z,1.21
2022-12-09T10:06:23.179Z,1.13
2022-12-09T10:07:23.201Z,1.06
2022-12-09T10:08:24.727Z,0.98
2022-12-09T10:09:23.179Z,1.00
2022-12-09T10:10:23.193Z,0.93
2022-12-09T10:11:23.464Z,0.96
2022-12-09T10:12:23.617Z,0.93
2022-12-09T10:13:23.106Z,0.90
2022-12-09T10:14:23.418Z,0.88
2022-12-09T10:15:23.288Z,0.99
2022-12-09T10:16:24.198Z,1.06
2022-12-09T10:17:23.235Z,0.99
2022-12-09T10:18:22.939Z,1.00
2022-12-09T10:19:23.530Z,1.06
2022-12-09T10:20:23.307Z,1.11
2022-12-09T10:21:23.162Z,1.21
2022-12-09T10:22:23.143Z,1.24
2022-12-09T10:23:22.738Z,1.36
2022-12-09T10:24:23.124Z,1.39
2022-12-09T10:25:23.041Z,1.46
2022-12-09T10:26:22.901Z,1.53
2022-12-09T10:27:22.607Z,1.56
2022-12-09T10:28:23.012Z,1.64
2022-12-09T10:29:22.676Z,1.71
2022-12-09T10:30:22.708Z,1.75
2022-12-09T10:31:22.736Z,1.77
2022-12-09T10:32:23.022Z,1.86
2022-12-09T10:33:23.359Z,1.74
2022-12-09T10:34:22.981Z,1.63
2022-12-09T10:35:22.694Z,1.60
2022-12-09T10:36:22.761Z,1.38
2022-12-09T10:37:22.434Z,1.49
2022-12-09T10:38:22.901Z,1.50
2022-12-09T10:39:22.803Z,1.46
2022-12-09T10:40:22.935Z,1.32
2022-12-09T10:41:22.506Z,1.29
2022-12-09T10:42:22.705Z,1.24
2022-12-09T10:43:22.814Z,1.17
2022-12-09T10:44:22.528Z,1.20
2022-12-09T10:45:22.416Z,1.11
2022-12-09T10:46:23.110Z,1.20
2022-12-09T10:47:22.331Z,1.14
2022-12-09T10:48:22.603Z,1.08
2022-12-09T10:49:22.827Z,1.18
2022-12-09T10:50:22.520Z,1.14
2022-12-09T10:51:22.851Z,1.28
2022-12-09T10:52:22.264Z,1.25
2022-12-09T10:53:22.203Z,1.29
2022-12-09T10:54:22.298Z,1.36
2022-12-09T10:55:22.281Z,1.44
2022-12-09T10:56:22.115Z,1.52
2022-12-09T10:57:22.136Z,1.44
2022-12-09T10:58:22.476Z,1.54
2022-12-09T10:59:22.521Z,1.52
2022-12-09T11:00:22.720Z,1.53
2022-12-09T11:01:22.192Z,1.56
2022-12-09T11:02:22.212Z,1.50
2022-12-09T11:03:22.491Z,1.61
2022-12-09T11:04:22.134Z,1.61
2022-12-09T11:05:22.288Z,1.61
2022-12-09T11:06:22.408Z,1.71
2022-12-09T11:07:22.055Z,1.68
2022-12-09T11:08:26.000Z,1.64
2022-12-09T11:09:23.455Z,1.64
2022-12-09T11:10:22.724Z,1.83
2022-12-09T11:11:23.356Z,1.81
2022-12-09T11:12:22.059Z,1.72
2022-12-09T11:13:22.368Z,1.81
2022-12-09T11:14:22.369Z,1.79
2022-12-09T11:15:21.979Z,1.72
2022-12-09T11:16:22.192Z,1.68
2022-12-09T11:17:21.861Z,1.72
2022-12-09T11:18:22.177Z,1.72
2022-12-09T11:19:21.884Z,1.65
2022-12-09T11:20:22.331Z,1.64
2022-12-09T11:21:21.951Z,1.60
2022-12-09T11:22:22.196Z,1.70
2022-12-09T11:23:22.182Z,1.63
2022-12-09T11:24:22.172Z,1.70
2022-12-09T11:25:21.852Z,1.65
2022-12-09T11:26:22.304Z,1.57
2022-12-09T11:27:21.814Z,1.52
2022-12-09T11:28:21.628Z,1.56
2022-12-09T11:29:22.199Z,1.49
2022-12-09T11:30:22.249Z,1.61
2022-12-09T11:31:30.239Z,1.61
2022-12-09T11:32:24.565Z,1.56
2022-12-09T11:33:22.055Z,1.50
2022-12-09T11:34:21.556Z,1.53
2022-12-09T11:35:21.632Z,1.57
2022-12-09T11:36:22.409Z,1.44
2022-12-09T11:37:21.454Z,1.50
2022-12-09T11:38:21.395Z,1.38
2022-12-09T11:39:21.359Z,1.36
2022-12-09T11:40:21.366Z,1.35
2022-12-09T11:41:21.343Z,1.39
2022-12-09T11:42:21.313Z,1.35
2022-12-09T11:43:21.293Z,1.35
2022-12-09T11:44:21.274Z,1.39
2022-12-09T11:45:21.285Z,1.21
2022-12-09T11:46:21.310Z,1.17
2022-12-09T11:47:21.223Z,1.16
2022-12-09T11:48:30.260Z,1.13
2022-12-09T11:49:23.194Z,1.16
2022-12-09T11:50:21.248Z,1.06
2022-12-09T11:51:21.167Z,1.08
2022-12-09T11:52:21.135Z,1.08
2022-12-09T11:53:21.142Z,1.20
2022-12-09T11:54:21.106Z,1.17
2022-12-09T11:55:21.118Z,1.08
2022-12-09T11:56:21.060Z,1.14
2022-12-09T11:57:21.829Z,1.07
2022-12-09T11:58:21.030Z,1.10
2022-12-09T11:59:21.029Z,1.13
2022-12-09T12:00:21.181Z,1.10
2022-12-09T12:01:21.067Z,1.26
2022-12-09T12:02:20.989Z,1.17
2022-12-09T12:03:21.019Z,1.08
2022-12-09T12:04:21.929Z,1.07
2022-12-09T12:05:21.874Z,1.07
2022-12-09T12:06:22.039Z,1.13
2022-12-09T12:07:20.877Z,1.07
2022-12-09T12:08:20.982Z,1.02
2022-12-09T12:09:20.833Z,1.02
2022-12-09T12:10:21.085Z,1.16
2022-12-09T12:11:21.007Z,1.20
2022-12-09T12:12:20.778Z,1.02
2022-12-09T12:13:20.766Z,1.16
2022-12-09T12:14:20.742Z,1.11
2022-12-09T12:15:20.764Z,1.17
2022-12-09T12:16:20.758Z,1.21
2022-12-09T12:17:20.745Z,1.17
2022-12-09T12:18:20.678Z,1.13
2022-12-09T12:19:20.662Z,1.29
2022-12-09T12:20:20.671Z,1.21
2022-12-09T12:21:20.636Z,1.34
2022-12-09T12:22:20.617Z,1.20
2022-12-09T12:23:52.474Z,1.16
2022-12-09T12:24:20.585Z,1.24
2022-12-09T12:25:20.961Z,1.25
2022-12-09T12:26:20.608Z,1.28
2022-12-09T12:27:20.539Z,1.28
2022-12-09T12:28:20.510Z,1.24
2022-12-09T12:29:20.489Z,1.16
2022-12-09T12:30:20.510Z,1.20
2022-12-09T12:31:20.593Z,1.04
2022-12-09T12:32:20.434Z,0.90
2022-12-09T12:34:25.049Z,0.92
2022-12-09T12:35:21.430Z,0.86
2022-12-09T12:36:20.465Z,0.88
2022-12-09T12:37:20.369Z,0.89
2022-12-09T12:38:20.330Z,0.78
2022-12-09T12:39:20.325Z,0.90
2022-12-09T12:40:25.100Z,0.88
2022-12-09T12:41:22.288Z,0.86
2022-12-09T12:42:20.268Z,0.74
2022-12-09T12:43:20.256Z,0.90
2022-12-09T12:44:20.228Z,0.81
2022-12-09T12:45:20.239Z,0.80
2022-12-09T12:46:20.308Z,0.77
2022-12-09T12:47:20.174Z,0.78
2022-12-09T12:48:20.215Z,0.67
2022-12-09T12:49:20.142Z,0.74
2022-12-09T12:50:20.161Z,0.70
2022-12-09T12:51:20.108Z,0.71
2022-12-09T12:52:47.445Z,0.74
2022-12-09T12:53:22.076Z,0.70
2022-12-09T12:54:21.061Z,0.74
2022-12-09T12:55:20.079Z,0.78
2022-12-09T12:56:20.037Z,0.81
2022-12-09T12:57:20.007Z,0.81
2022-12-09T12:58:20.000Z,0.72
2022-12-09T12:59:19.973Z,0.80
2022-12-09T13:00:19.985Z,0.80
2022-12-09T13:01:20.008Z,0.75
2022-12-09T13:02:20.010Z,0.81
2022-12-09T13:03:19.904Z,0.71
2022-12-09T13:04:19.889Z,0.77
2022-12-09T13:05:19.906Z,0.81
2022-12-09T13:06:19.846Z,0.72
2022-12-09T13:07:19.837Z,0.74
2022-12-09T13:08:19.867Z,0.90
2022-12-09T13:09:19.789Z,0.86
2022-12-09T13:10:19.820Z,0.81
2022-12-09T13:11:19.771Z,0.86
2022-12-09T13:12:19.741Z,0.84
2022-12-09T13:13:19.718Z,0.81
2022-12-09T13:14:19.701Z,0.77
2022-12-09T13:15:19.714Z,0.84
2022-12-09T13:16:19.735Z,0.81