createdAt,value
2022-10-05T00:05:03.578Z,11.1
2022-10-05T00:10:10.929Z,11.1
2022-10-05T00:15:18.285Z,11.1
2022-10-05T00:20:25.693Z,11
2022-10-05T00:25:33.044Z,11
2022-10-05T00:30:40.400Z,11.2
2022-10-05T00:35:47.793Z,11.1
2022-10-05T00:40:55.166Z,11.1
2022-10-05T00:46:02.552Z,11
2022-10-05T00:51:09.918Z,11.1
2022-10-05T00:56:17.287Z,11.1
2022-10-05T01:01:24.653Z,10.9
2022-10-05T01:06:32.065Z,11
2022-10-05T01:11:39.396Z,11
2022-10-05T01:16:46.766Z,10.8
2022-10-05T01:21:54.133Z,10.8
2022-10-05T01:27:01.645Z,10.7
2022-10-05T01:32:09.175Z,10.7
2022-10-05T01:37:16.705Z,10.7
2022-10-05T01:42:24.257Z,10.7
2022-10-05T01:47:31.794Z,10.6
2022-10-05T01:52:39.318Z,10.6
2022-10-05T01:57:46.853Z,10.6
2022-10-05T02:02:54.410Z,10.6
2022-10-05T02:08:01.965Z,10.6
2022-10-05T02:13:09.555Z,10.5
2022-10-05T02:18:17.057Z,10.4
2022-10-05T02:23:24.700Z,10.4
2022-10-05T02:28:32.154Z,10.5
2022-10-05T02:33:39.955Z,10.5
2022-10-05T02:38:47.696Z,10.6
2022-10-05T02:43:55.477Z,10.3
2022-10-05T02:49:03.285Z,10.4
2022-10-05T02:54:10.978Z,10.5
2022-10-05T02:59:18.759Z,10.4
2022-10-05T03:04:26.534Z,10.3
2022-10-05T03:09:34.276Z,10.6
2022-10-05T03:14:42.044Z,10.7
2022-10-05T03:19:49.801Z,10.7
2022-10-05T03:24:57.569Z,10.6
2022-10-05T03:30:05.344Z,10.7
2022-10-05T03:35:13.136Z,10.7
2022-10-05T03:40:21.463Z,10.8
2022-10-05T03:45:28.293Z,10.9
2022-10-05T03:50:35.560Z,10.8
2022-10-05T03:55:42.880Z,10.8
2022-10-05T04:00:50.170Z,10.9
2022-10-05T04:05:57.529Z,10.8
2022-10-05T04:11:04.768Z,10.7
2022-10-05T04:16:12.078Z,10.7
2022-10-05T04:21:19.380Z,10.5
2022-10-05T04:26:26.620Z,10.6
2022-10-05T04:31:33.937Z,10.8
2022-10-05T04:36:41.250Z,10.7
2022-10-05T04:41:48.560Z,10.6
2022-10-05T04:46:55.804Z,10.4
2022-10-05T04:52:03.142Z,10.4
2022-10-05T04:57:10.361Z,10.4
2022-10-05T05:02:17.669Z,10.5
2022-10-05T05:07:24.936Z,10.5
2022-10-05T05:12:32.184Z,10.6
2022-10-05T05:17:39.458Z,10.6
2022-10-05T05:22:46.723Z,10.6
2022-10-05T05:27:54.083Z,10.6
2022-10-05T05:33:01.288Z,10.4
2022-10-05T05:38:08.578Z,10.4
2022-10-05T05:43:15.835Z,10.7
2022-10-05T05:48:23.120Z,10.8
2022-10-05T05:53:30.556Z,10.8
2022-10-05T05:58:37.807Z,11.1
2022-10-05T06:03:45.250Z,11.2
2022-10-05T06:08:52.451Z,11.2
2022-10-05T06:13:59.769Z,11.1
2022-10-05T06:19:07.131Z,11.1
2022-10-05T06:24:14.280Z,11.4
2022-10-05T06:29:21.662Z,11.6
2022-10-05T06:34:28.852Z,11.7
2022-10-05T06:39:36.143Z,11.9
2022-10-05T06:44:43.429Z,12.1
2022-10-05T06:49:50.627Z,12.8
2022-10-05T06:54:57.895Z,12.8
2022-10-05T07:00:05.228Z,12.9
2022-10-05T07:05:12.434Z,12.9
2022-10-05T07:10:19.771Z,13.9
2022-10-05T07:15:27.025Z,14.5
2022-10-05T07:20:34.274Z,13.8
2022-10-05T07:25:41.505Z,13.6
2022-10-05T07:30:48.716Z,13.4
2022-10-05T07:35:55.986Z,13.3
2022-10-05T07:41:03.288Z,14.2
2022-10-05T07:46:10.536Z,14.3
2022-10-05T07:51:17.805Z,15.1
2022-10-05T07:56:25.051Z,15.3
2022-10-05T08:01:32.233Z,14.8
2022-10-05T08:06:39.877Z,17.2
2022-10-05T08:11:47.144Z,15.4
2022-10-05T08:16:54.545Z,15.4
2022-10-05T08:22:02.023Z,17.2
2022-10-05T08:27:09.270Z,17.9
2022-10-05T08:32:16.607Z,16.6
2022-10-05T08:37:23.966Z,16.9
2022-10-05T08:42:31.339Z,17
2022-10-05T08:47:38.662Z,18.2
2022-10-05T08:52:46.018Z,18.2
2022-10-05T08:57:53.276Z,17.4
2022-10-05T09:03:00.525Z,19.6
2022-10-05T09:08:07.834Z,19
2022-10-05T09:13:15.791Z,17.6
2022-10-05T09:18:22.156Z,17.5
2022-10-05T09:23:29.147Z,17.6
2022-10-05T09:28:35.969Z,18
2022-10-05T09:33:42.883Z,20.8
2022-10-05T09:38:49.789Z,20.8
2022-10-05T09:43:56.628Z,22.1
2022-10-05T09:49:03.543Z,20.6
2022-10-05T09:54:10.281Z,22.4
2022-10-05T09:59:17.106Z,21.2
2022-10-05T10:04:23.891Z,21
2022-10-05T10:09:30.742Z,21.4
2022-10-05T10:14:37.521Z,21.7
2022-10-05T10:19:44.418Z,20.9
2022-10-05T10:24:51.197Z,21.7
2022-10-05T10:29:57.996Z,21.1
2022-10-05T10:35:04.842Z,20.8
2022-10-05T10:40:11.705Z,22.2
2022-10-05T10:45:18.448Z,21.7
2022-10-05T10:50:25.226Z,23.6
2022-10-05T10:55:32.543Z,21.7
2022-10-05T11:00:38.762Z,21.8
2022-10-05T11:05:45.507Z,23.4
2022-10-05T11:10:52.299Z,22.2
2022-10-05T11:15:59.030Z,22.1
2022-10-05T11:21:05.799Z,23.6
2022-10-05T11:26:12.702Z,21.7
2022-10-05T11:31:19.687Z,21.9
2022-10-05T11:36:26.521Z,22.3
2022-10-05T11:41:33.400Z,22.5
2022-10-05T11:46:40.354Z,20.2
2022-10-05T11:51:47.204Z,21.6
2022-10-05T11:56:54.111Z,21
2022-10-05T12:02:01.046Z,22.4
2022-10-05T12:07:08.042Z,21.3
2022-10-05T12:12:14.829Z,21.8
2022-10-05T12:17:21.713Z,21.4
2022-10-05T12:22:28.601Z,22.1
2022-10-05T12:27:35.474Z,22.4
2022-10-05T12:32:42.756Z,22.1
2022-10-05T12:37:49.670Z,21.9
2022-10-05T12:42:56.743Z,22.2
2022-10-05T12:48:03.840Z,21.7
2022-10-05T12:53:10.869Z,22.4
2022-10-05T12:58:18.006Z,21.7
2022-10-05T13:03:25.015Z,21.7
2022-10-05T13:08:32.072Z,21.9
2022-10-05T13:13:39.152Z,22.4
2022-10-05T13:18:46.196Z,20.9
2022-10-05T13:23:53.226Z,21.4
2022-10-05T13:29:00.229Z,21.7
2022-10-05T13:34:07.271Z,22.9
2022-10-05T13:39:14.912Z,22
2022-10-05T13:44:22.546Z,21.4
2022-10-05T13:49:30.169Z,21
2022-10-05T13:54:37.789Z,21
2022-10-05T13:59:45.360Z,21.1
2022-10-05T14:04:53.019Z,23
2022-10-05T14:10:00.590Z,22.2
2022-10-05T14:15:08.159Z,21.8
2022-10-05T14:20:15.786Z,21.3
2022-10-05T14:25:23.396Z,22
2022-10-05T14:30:29.491Z,22.1
2022-10-05T14:35:35.966Z,21.7
2022-10-05T14:40:42.501Z,21.1
2022-10-05T14:45:49.034Z,21.3
2022-10-05T14:50:55.553Z,21.8
2022-10-05T14:56:02.108Z,19.7
2022-10-05T15:01:08.663Z,20.4
2022-10-05T15:06:15.259Z,18.2
2022-10-05T15:11:22.010Z,18
2022-10-05T15:16:28.602Z,17.9
2022-10-05T15:21:35.387Z,17.9
2022-10-05T15:26:42.124Z,18.2
2022-10-05T15:31:48.894Z,19.7
2022-10-05T15:36:55.621Z,18
2022-10-05T15:42:02.372Z,20.1
2022-10-05T15:47:09.030Z,19
2022-10-05T15:52:15.743Z,17.6
2022-10-05T15:57:22.495Z,17.5
2022-10-05T16:02:29.234Z,17.4
2022-10-05T16:07:36.032Z,17.2
2022-10-05T16:12:42.882Z,17
2022-10-05T16:17:49.769Z,16.9
2022-10-05T16:22:56.605Z,16.9
2022-10-05T16:28:03.480Z,16.9
2022-10-05T16:33:10.423Z,16.8
2022-10-05T16:38:17.424Z,16.8
2022-10-05T16:43:24.421Z,16.8
2022-10-05T16:48:31.465Z,16.9
2022-10-05T16:53:38.471Z,16.8
2022-10-05T16:58:45.482Z,16.6
2022-10-05T17:03:52.516Z,16.8
2022-10-05T17:08:59.565Z,17
2022-10-05T17:14:06.591Z,16.8
2022-10-05T17:19:13.665Z,16.6
2022-10-05T17:24:20.735Z,16.7
2022-10-05T17:29:27.778Z,16.7
2022-10-05T17:34:34.903Z,16.8
2022-10-05T17:39:42.004Z,16.6
2022-10-05T17:44:49.236Z,16.8
2022-10-05T17:49:56.448Z,16.9
2022-10-05T17:55:03.654Z,16.9
2022-10-05T18:00:10.893Z,16.8
2022-10-05T18:05:18.080Z,16.6
2022-10-05T18:10:25.260Z,16.8
2022-10-05T18:15:32.480Z,16.6
2022-10-05T18:20:39.705Z,16.8
2022-10-05T18:25:46.870Z,16.7
2022-10-05T18:30:54.089Z,16.7
2022-10-05T18:36:01.261Z,16.4
2022-10-05T18:41:08.478Z,16.4
2022-10-05T18:46:15.662Z,16.1
2022-10-05T18:51:23.140Z,16.3
2022-10-05T18:56:30.606Z,16.1
2022-10-05T19:01:38.071Z,16
2022-10-05T19:06:45.485Z,15.7
2022-10-05T19:11:52.984Z,15.7
2022-10-05T19:17:00.407Z,15.8
2022-10-05T19:22:07.900Z,15.9
2022-10-05T19:27:15.413Z,16.1
2022-10-05T19:32:22.902Z,15.8
2022-10-05T19:37:30.389Z,16
2022-10-05T19:42:37.839Z,15.9
2022-10-05T19:47:45.309Z,16
2022-10-05T19:52:52.756Z,15.9
2022-10-05T19:58:00.844Z,15.4
2022-10-05T20:03:07.454Z,15.7
2022-10-05T20:08:14.539Z,15.6
2022-10-05T20:13:21.540Z,15.8
2022-10-05T20:18:28.567Z,15.6
2022-10-05T20:23:35.564Z,15.7
2022-10-05T20:28:42.599Z,15.5
2022-10-05T20:33:49.612Z,15.7
2022-10-05T20:38:56.620Z,15.6
2022-10-05T20:44:03.695Z,15.6
2022-10-05T20:49:10.774Z,15.5
2022-10-05T20:54:17.849Z,15.6
2022-10-05T20:59:24.964Z,15.5
2022-10-05T21:04:32.001Z,15.6
2022-10-05T21:09:39.048Z,15.7
2022-10-05T21:14:46.132Z,15.6
2022-10-05T21:19:53.119Z,15.6
2022-10-05T21:25:00.123Z,15.5
2022-10-05T21:30:07.159Z,15.3
2022-10-05T21:35:14.220Z,15.3
2022-10-05T21:40:21.249Z,15.8
2022-10-05T21:45:28.299Z,15.8
2022-10-05T21:55:42.375Z,15.7
2022-10-05T22:00:50.888Z,15.5
2022-10-05T22:05:56.426Z,15.4
2022-10-05T22:11:03.604Z,15.7
2022-10-05T22:16:10.694Z,15.6
2022-10-05T22:21:17.854Z,15.4
2022-10-05T22:26:25.084Z,15.7
2022-10-05T22:31:32.211Z,15.9
2022-10-05T22:36:39.334Z,15.8
2022-10-05T22:41:46.518Z,15.7
2022-10-05T22:46:53.623Z,15.8
2022-10-05T22:52:00.773Z,15.8
2022-10-05T22:57:07.885Z,15.7
2022-10-05T23:02:15.036Z,15.8
2022-10-05T23:07:22.132Z,15.6
2022-10-05T23:12:29.266Z,15.4
2022-10-05T23:17:36.543Z,15.3
2022-10-05T23:22:43.814Z,15.3
2022-10-05T23:27:51.143Z,15
2022-10-05T23:32:58.403Z,15.3
2022-10-05T23:38:05.696Z,15.2
2022-10-05T23:43:13.020Z,15.2
2022-10-05T23:48:20.439Z,15.4
2022-10-05T23:53:27.685Z,15.3
2022-10-05T23:58:34.962Z,15.4
