createdAt,value
2018-07-01T00:00:13.060Z,67.06
2018-07-01T00:01:22.593Z,67.16
2018-07-01T00:02:31.453Z,67.63
2018-07-01T00:03:40.314Z,67.63
2018-07-01T00:04:49.175Z,67.35
2018-07-01T00:05:58.137Z,67.63
2018-07-01T00:07:07.000Z,67.73
2018-07-01T00:08:15.861Z,67.83
2018-07-01T00:09:24.722Z,68.21
2018-07-01T00:10:33.587Z,68.88
2018-07-01T00:11:43.055Z,68.4
2018-07-01T00:12:51.916Z,68.59
2018-07-01T00:14:00.783Z,68.79
2018-07-01T00:15:09.916Z,68.59
2018-07-01T00:16:18.780Z,68.69
2018-07-01T00:17:27.744Z,69.17
2018-07-01T00:18:36.605Z,69.46
2018-07-01T00:19:45.470Z,69.74
2018-07-01T00:20:54.607Z,69.65
2018-07-01T00:22:03.745Z,69.26
2018-07-01T00:23:12.657Z,69.74
2018-07-01T00:24:21.520Z,69.93
2018-07-01T00:25:30.381Z,69.46
2018-07-01T00:26:39.244Z,69.84
2018-07-01T00:27:48.111Z,69.84
2018-07-01T00:28:57.246Z,70.42
2018-07-01T00:30:06.108Z,70.61
2018-07-01T00:31:15.253Z,70.23
2018-07-01T00:32:24.397Z,70.99
2018-07-01T00:33:33.535Z,71.28
2018-07-01T00:34:42.399Z,70.86
2018-07-01T00:35:51.540Z,71.25
2018-07-01T00:37:00.680Z,71.15
2018-07-01T00:38:09.546Z,72.01
2018-07-01T00:39:18.412Z,71.63
2018-07-01T00:40:27.524Z,72.3
2018-07-01T00:41:36.669Z,72.39
2018-07-01T00:42:45.531Z,71.63
2018-07-01T00:43:54.391Z,71.34
2018-07-01T00:45:03.252Z,72.68
2018-07-01T00:46:12.161Z,72.59
2018-07-01T00:47:21.025Z,72.68
2018-07-01T00:48:29.886Z,72.49
2018-07-01T00:49:39.022Z,72.49
2018-07-01T00:50:47.888Z,73.65
2018-07-01T00:51:57.123Z,72.59
2018-07-01T00:53:06.265Z,72.49
2018-07-01T00:54:15.129Z,72.39
2018-07-01T00:55:24.266Z,72.3
2018-07-01T00:56:33.129Z,72.3
2018-07-01T00:57:42.141Z,72.11
2018-07-01T00:58:51.000Z,71.53
2018-07-01T00:59:59.869Z,71.53
2018-07-01T01:01:09.008Z,71.92
2018-07-01T01:02:18.142Z,72.49
2018-07-01T01:03:27.056Z,72.36
2018-07-01T01:04:35.920Z,71.53
2018-07-01T01:05:45.061Z,71.72
2018-07-01T01:06:54.201Z,71.72
2018-07-01T01:08:03.062Z,71.72
2018-07-01T01:09:12.074Z,71.25
2018-07-01T01:10:20.936Z,71.82
2018-07-01T01:11:29.797Z,71.92
2018-07-01T01:12:38.934Z,71.72
2018-07-01T01:13:47.793Z,71.98
2018-07-01T01:14:56.704Z,71.53
2018-07-01T01:16:05.844Z,71.78
2018-07-01T01:17:14.983Z,71.72
2018-07-01T01:18:23.844Z,72.07
2018-07-01T01:19:32.979Z,71.92
2018-07-01T01:20:42.190Z,72.45
2018-07-01T01:21:51.332Z,72.17
2018-07-01T01:23:00.203Z,72.74
2018-07-01T01:24:09.337Z,72.64
2018-07-01T01:25:18.475Z,73.51
2018-07-01T01:26:27.385Z,73.22
2018-07-01T01:27:36.527Z,73.41
2018-07-01T01:28:45.390Z,74.27
2018-07-01T01:29:54.250Z,73.8
2018-07-01T01:31:03.389Z,73.7
2018-07-01T01:32:12.249Z,73.9
2018-07-01T01:33:21.108Z,74.37
2018-07-01T01:34:29.970Z,74.37
2018-07-01T01:35:38.835Z,74.37
2018-07-01T01:36:47.696Z,74.37
2018-07-01T01:37:56.831Z,74.47
2018-07-01T01:39:05.973Z,74.08
2018-07-01T01:40:15.106Z,74.27
2018-07-01T01:41:24.248Z,74.57
2018-07-01T01:42:33.384Z,74.27
2018-07-01T01:43:42.627Z,75.14
2018-07-01T01:44:51.486Z,75.04
2018-07-01T01:46:00.349Z,74.37
2018-07-01T01:47:09.483Z,75.04
2018-07-01T01:48:18.363Z,75.14
2018-07-01T01:49:27.209Z,75.39
2018-07-01T01:50:36.072Z,75.48
2018-07-01T01:51:44.933Z,75.2
2018-07-01T01:52:53.794Z,75.2
2018-07-01T01:54:02.652Z,74.82
2018-07-01T01:55:11.564Z,75.2
2018-07-01T01:56:20.702Z,75.1
2018-07-01T01:57:29.562Z,75.29
2018-07-01T01:58:38.430Z,75.01
2018-07-01T01:59:47.839Z,75.01
2018-07-01T02:00:57.233Z,74.91
2018-07-01T02:02:06.096Z,75.01
2018-07-01T02:03:15.232Z,74.91
2018-07-01T02:04:24.092Z,75.2
2018-07-01T02:05:33.229Z,74.91
2018-07-01T02:06:42.190Z,74.82
2018-07-01T02:07:51.331Z,74.91
2018-07-01T02:09:00.193Z,75.1
2018-07-01T02:10:09.326Z,74.82
2018-07-01T02:11:18.186Z,75.01
2018-07-01T02:12:27.198Z,74.72
2018-07-01T02:13:36.060Z,75.01
2018-07-01T02:14:44.925Z,74.82
2018-07-01T02:15:54.055Z,75.1
2018-07-01T02:17:02.919Z,75.29
2018-07-01T02:18:12.487Z,75.01
2018-07-01T02:19:21.916Z,75.1
2018-07-01T02:20:30.775Z,75.01
2018-07-01T02:21:39.637Z,74.62
2018-07-01T02:22:48.777Z,75.01
2018-07-01T02:23:57.785Z,74.82
2018-07-01T02:25:06.645Z,75.1
2018-07-01T02:26:15.508Z,75.01
2018-07-01T02:27:24.368Z,75.39
2018-07-01T02:28:33.228Z,75.45
2018-07-01T02:29:42.140Z,75.83
2018-07-01T02:30:51.289Z,75.73
2018-07-01T02:32:00.150Z,75.39
2018-07-01T02:33:09.296Z,75.73
2018-07-01T02:34:18.711Z,75.73
2018-07-01T02:35:28.086Z,75.64
2018-07-01T02:36:37.288Z,75.35
2018-07-01T02:37:46.428Z,75.45
2018-07-01T02:38:55.292Z,75.83
2018-07-01T02:40:04.711Z,75.45
2018-07-01T02:41:13.850Z,76.21
2018-07-01T02:42:22.712Z,75.54
2018-07-01T02:43:31.852Z,75.73
2018-07-01T02:44:41.012Z,75.93
2018-07-01T02:45:50.158Z,75.73
2018-07-01T02:46:59.496Z,75.93
2018-07-01T02:48:08.360Z,75.45
2018-07-01T02:49:17.220Z,75.35
2018-07-01T02:50:26.081Z,75.64
2018-07-01T02:51:34.944Z,75.73
2018-07-01T02:52:43.908Z,75.26
2018-07-01T02:53:53.183Z,75.54
2018-07-01T02:55:02.473Z,75.26
2018-07-01T02:56:11.889Z,75.45
2018-07-01T02:57:20.754Z,75.83
2018-07-01T02:58:29.887Z,75.35
2018-07-01T02:59:39.024Z,75.35
2018-07-01T03:00:47.895Z,75.73
2018-07-01T03:01:57.032Z,75.64
2018-07-01T03:03:06.174Z,75.83
2018-07-01T03:04:15.468Z,75.45
2018-07-01T03:05:24.608Z,76.02
2018-07-01T03:06:33.475Z,75.45
2018-07-01T03:07:42.336Z,75.73
2018-07-01T03:08:51.194Z,75.93
2018-07-01T03:10:00.105Z,75.93
2018-07-01T03:11:09.245Z,76.5
2018-07-01T03:12:18.381Z,76.98
2018-07-01T03:13:27.246Z,77.17
2018-07-01T03:14:36.386Z,76.98
2018-07-01T03:15:45.622Z,76.79
2018-07-01T03:16:54.488Z,76.6
2018-07-01T03:18:03.354Z,76.31
2018-07-01T03:19:12.215Z,76.6
2018-07-01T03:20:21.081Z,76.98
2018-07-01T03:21:30.275Z,76.31
2018-07-01T03:22:39.696Z,75.73
2018-07-01T03:23:48.562Z,75.83
2018-07-01T03:24:57.700Z,76.27
2018-07-01T03:26:06.561Z,76.4
2018-07-01T03:27:16.050Z,76.4
2018-07-01T03:28:24.916Z,75.93
2018-07-01T03:29:34.053Z,76.31
2018-07-01T03:30:42.915Z,76.5
2018-07-01T03:31:51.779Z,76.21
2018-07-01T03:33:00.992Z,76.65
2018-07-01T03:34:10.128Z,76.46
2018-07-01T03:35:18.989Z,76.89
2018-07-01T03:36:27.850Z,77.08
2018-07-01T03:37:36.711Z,76.84
2018-07-01T03:38:45.677Z,76.6
2018-07-01T03:39:54.813Z,77.04
2018-07-01T03:41:03.674Z,77.61
2018-07-01T03:42:12.534Z,77.04
2018-07-01T03:43:21.397Z,77.51
2018-07-01T03:44:30.311Z,77.51
2018-07-01T03:45:39.447Z,77.51
2018-07-01T03:46:48.309Z,77.51
2018-07-01T03:47:57.172Z,77.42
2018-07-01T03:49:06.033Z,77.33
2018-07-01T03:50:14.998Z,76.84
2018-07-01T03:51:23.754Z,76.84
2018-07-01T03:52:32.617Z,76.18
2018-07-01T03:53:41.751Z,76.12
2018-07-01T03:54:50.892Z,76.02
2018-07-01T03:56:00.857Z,75.83
2018-07-01T03:57:09.717Z,76.12
2018-07-01T03:58:18.850Z,75.93
2018-07-01T03:59:27.710Z,75.22
2018-07-01T04:00:36.694Z,75.41
2018-07-01T04:01:45.623Z,75.31
2018-07-01T04:02:54.439Z,75.45
2018-07-01T04:04:03.302Z,75.41
2018-07-01T04:05:12.161Z,75.22
2018-07-01T04:06:21.299Z,75.7
2018-07-01T04:07:30.511Z,75.26
2018-07-01T04:08:39.653Z,75.22
2018-07-01T04:09:48.514Z,75.41
2018-07-01T04:10:57.376Z,75.64
2018-07-01T04:12:06.238Z,75.26
2018-07-01T04:13:15.476Z,75.45
2018-07-01T04:14:24.337Z,75.31
2018-07-01T04:15:33.200Z,74.87
2018-07-01T04:16:42.060Z,75.79
2018-07-01T04:17:50.919Z,75.89
2018-07-01T04:18:59.879Z,75.16
2018-07-01T04:20:08.754Z,75.12
2018-07-01T04:21:17.602Z,74.97
2018-07-01T04:22:26.470Z,74.65
2018-07-01T04:23:35.333Z,74.97
2018-07-01T04:24:44.191Z,74.97
2018-07-01T04:25:53.053Z,74.74
2018-07-01T04:27:01.911Z,74.74
2018-07-01T04:28:10.772Z,74.68
2018-07-01T04:29:19.633Z,74.87
2018-07-01T04:30:28.546Z,75.07
2018-07-01T04:31:37.412Z,75.16
2018-07-01T04:32:46.271Z,75.07
2018-07-01T04:33:55.409Z,74.87
2018-07-01T04:35:04.269Z,74.77
2018-07-01T04:36:13.230Z,74.77
2018-07-01T04:37:22.089Z,75.16
2018-07-01T04:38:30.949Z,74.77
2018-07-01T04:39:39.810Z,74.97
2018-07-01T04:40:48.669Z,74.97
2018-07-01T04:41:57.531Z,74.2
2018-07-01T04:43:06.391Z,74.3
2018-07-01T04:44:15.254Z,74.4
2018-07-01T04:45:24.116Z,75.16
2018-07-01T04:46:32.974Z,74.97
2018-07-01T04:47:41.934Z,75.07
2018-07-01T04:48:50.799Z,74.3
2018-07-01T04:49:59.941Z,74.68
2018-07-01T04:51:09.083Z,75.45
2018-07-01T04:52:17.943Z,74.87
2018-07-01T04:53:26.802Z,75.16
2018-07-01T04:54:35.663Z,74.49
2018-07-01T04:55:44.525Z,74.68
2018-07-01T04:56:53.383Z,74.97
2018-07-01T04:58:02.243Z,74.3
2018-07-01T04:59:11.455Z,74.11
2018-07-01T05:00:20.317Z,74.77
2018-07-01T05:01:29.176Z,75.07
2018-07-01T05:02:38.041Z,74.97
2018-07-01T05:03:46.901Z,74.2
2018-07-01T05:04:55.920Z,74.58
2018-07-01T05:06:05.057Z,74.4
2018-07-01T05:07:13.921Z,74.4
2018-07-01T05:08:22.780Z,74.58
2018-07-01T05:09:31.640Z,74.68
2018-07-01T05:10:40.649Z,74.68
2018-07-01T05:11:49.793Z,74.49
2018-07-01T05:12:58.653Z,74.3
2018-07-01T05:14:07.515Z,74.2
2018-07-01T05:15:16.376Z,74.49
2018-07-01T05:16:25.286Z,74.49
2018-07-01T05:17:34.146Z,73.82
2018-07-01T05:18:43.008Z,74.4
2018-07-01T05:19:52.145Z,74.2
2018-07-01T05:21:01.284Z,73.44
2018-07-01T05:22:10.571Z,73.34
2018-07-01T05:23:19.432Z,73.82
2018-07-01T05:24:28.293Z,73.54
2018-07-01T05:25:37.717Z,73.44
2018-07-01T05:26:46.851Z,72.96
2018-07-01T05:27:55.984Z,73.44
2018-07-01T05:29:05.120Z,73.54
2018-07-01T05:30:13.985Z,73.28
2018-07-01T05:31:23.125Z,73.38
2018-07-01T05:32:31.985Z,73.09
2018-07-01T05:33:41.017Z,72.42
2018-07-01T05:34:50.481Z,72.71
2018-07-01T05:35:59.346Z,72.71
2018-07-01T05:37:08.489Z,72.8
2018-07-01T05:38:17.350Z,73.09
2018-07-01T05:39:26.411Z,72.8
2018-07-01T05:40:35.547Z,72.71
2018-07-01T05:41:44.685Z,72.71
2018-07-01T05:42:53.546Z,73.28
2018-07-01T05:44:02.964Z,72.71
2018-07-01T05:45:12.257Z,71.66
2018-07-01T05:46:21.117Z,71.66
2018-07-01T05:47:29.977Z,71.75
2018-07-01T05:48:38.837Z,71.66
2018-07-01T05:49:47.706Z,71.27
2018-07-01T05:50:56.566Z,71.46
2018-07-01T05:52:05.439Z,70.7
2018-07-01T05:53:14.587Z,70.6
2018-07-01T05:54:23.439Z,70.79
2018-07-01T05:55:32.584Z,71.08
2018-07-01T05:56:41.995Z,71.98
2018-07-01T05:57:51.133Z,71.78
2018-07-01T05:58:59.995Z,71.69
2018-07-01T06:00:09.135Z,71.69
2018-07-01T06:01:17.990Z,70.54
2018-07-01T06:02:26.901Z,70.83
2018-07-01T06:03:35.762Z,70.83
2018-07-01T06:04:44.621Z,71.02
2018-07-01T06:05:53.482Z,71.11
2018-07-01T06:07:02.341Z,70.83
2018-07-01T06:08:11.629Z,70.25
2018-07-01T06:09:20.763Z,70.64
2018-07-01T06:10:29.626Z,71.02
2018-07-01T06:11:38.486Z,70.73
2018-07-01T06:12:47.631Z,70.83
2018-07-01T06:13:56.673Z,70.35
2018-07-01T06:15:05.822Z,69.2
2018-07-01T06:16:15.254Z,69.58
2018-07-01T06:17:24.731Z,69.1
2018-07-01T06:18:33.591Z,69.87
2018-07-01T06:19:42.560Z,69.58
2018-07-01T06:20:52.258Z,69.29
2018-07-01T06:22:01.120Z,69.9
2018-07-01T06:23:09.980Z,69.42
2018-07-01T06:24:18.839Z,68.56
2018-07-01T06:25:27.802Z,69.04
2018-07-01T06:26:36.936Z,69.33
2018-07-01T06:27:45.796Z,69.42
2018-07-01T06:28:54.658Z,69.23
2018-07-01T06:30:03.538Z,69.23
2018-07-01T06:31:12.829Z,68.85
2018-07-01T06:32:21.695Z,68.27
2018-07-01T06:33:30.556Z,68.37
2018-07-01T06:34:39.418Z,68.08
2018-07-01T06:35:48.277Z,67.99
2018-07-01T06:36:57.138Z,68.18
2018-07-01T06:38:05.998Z,67.99
2018-07-01T06:39:14.861Z,68.08
2018-07-01T06:40:23.723Z,68.75
2018-07-01T06:41:32.586Z,69.23
2018-07-01T06:42:42.457Z,68.02
2018-07-01T06:43:51.315Z,67.92
2018-07-01T06:45:00.177Z,68.12
2018-07-01T06:46:09.323Z,67.63
2018-07-01T06:47:18.175Z,67.44
2018-07-01T06:48:27.321Z,67.16
2018-07-01T06:49:36.461Z,66.67
2018-07-01T06:50:45.325Z,66.49
2018-07-01T06:51:54.189Z,66.29
2018-07-01T06:53:03.049Z,65.23
2018-07-01T06:54:12.191Z,65.33
2018-07-01T06:55:21.055Z,66.29
2018-07-01T06:56:29.937Z,65.52
2018-07-01T06:57:39.432Z,65.62
2018-07-01T06:58:48.295Z,65.72
2018-07-01T06:59:57.409Z,65.91
2018-07-01T07:01:06.272Z,65.52
2018-07-01T07:02:15.134Z,65.14
2018-07-01T07:03:24.338Z,65.56
2018-07-01T07:04:33.202Z,64.89
2018-07-01T07:05:42.214Z,64.59
2018-07-01T07:06:51.075Z,65.17
2018-07-01T07:07:59.952Z,65.75
2018-07-01T07:09:09.098Z,64.59
2018-07-01T07:10:17.963Z,63.25
2018-07-01T07:11:26.975Z,63.83
2018-07-01T07:12:36.119Z,64.4
2018-07-01T07:13:44.979Z,64.22
2018-07-01T07:14:53.844Z,63.83
2018-07-01T07:16:02.711Z,63.45
2018-07-01T07:17:11.864Z,63.06
2018-07-01T07:18:20.725Z,62.77
2018-07-01T07:19:29.607Z,62.87
2018-07-01T07:20:38.470Z,62.96
2018-07-01T07:21:47.331Z,63.35
2018-07-01T07:22:56.545Z,63.54
2018-07-01T07:24:05.409Z,63.92
2018-07-01T07:25:14.275Z,63.92
2018-07-01T07:26:23.141Z,62.96
2018-07-01T07:27:31.999Z,63.25
2018-07-01T07:28:41.138Z,62.99
2018-07-01T07:29:50.001Z,62.71
2018-07-01T07:30:58.865Z,61.17
2018-07-01T07:32:07.726Z,61.08
2018-07-01T07:33:16.589Z,61.43
2018-07-01T07:34:25.889Z,61.75
2018-07-01T07:35:34.749Z,61.08
2018-07-01T07:36:43.613Z,60.21
2018-07-01T07:37:52.479Z,60.02
2018-07-01T07:39:01.618Z,60.78
2018-07-01T07:40:10.580Z,60.6
2018-07-01T07:41:19.443Z,61.27
2018-07-01T07:42:28.584Z,60.78
2018-07-01T07:43:37.447Z,60.21
2018-07-01T07:44:46.357Z,59.92
2018-07-01T07:45:56.196Z,59.44
2018-07-01T07:47:05.067Z,59.54
2018-07-01T07:48:13.931Z,59.57
2018-07-01T07:49:23.070Z,59.47
2018-07-01T07:50:31.932Z,60.02
2018-07-01T07:51:40.795Z,59.95
2018-07-01T07:52:49.941Z,59.76
2018-07-01T07:53:58.805Z,59.38
2018-07-01T07:55:07.669Z,59.95
2018-07-01T07:56:16.528Z,60.63
2018-07-01T07:57:25.719Z,60.72
2018-07-01T07:58:34.583Z,59.86
2018-07-01T07:59:43.444Z,58.7
2018-07-01T08:00:52.314Z,58.13
2018-07-01T08:02:01.198Z,58.51
2018-07-01T08:03:10.899Z,58.51
2018-07-01T08:04:19.763Z,58.8
2018-07-01T08:05:28.627Z,59.02
2018-07-01T08:06:37.490Z,59.12
2018-07-01T08:07:46.353Z,58.54
2018-07-01T08:08:55.641Z,57.68
2018-07-01T08:10:04.507Z,57.29
2018-07-01T08:11:13.647Z,57.1
2018-07-01T08:12:22.517Z,56.71
2018-07-01T08:13:31.381Z,57.58
2018-07-01T08:14:40.393Z,57.58
2018-07-01T08:15:49.255Z,57.58
2018-07-01T08:16:58.121Z,57.7
2018-07-01T08:18:06.986Z,56.93
2018-07-01T08:19:16.130Z,56.93
2018-07-01T08:20:25.094Z,56.74
2018-07-01T08:21:34.236Z,56.45
2018-07-01T08:22:43.099Z,57.7
2018-07-01T08:23:51.959Z,56.65
2018-07-01T08:25:00.823Z,56.74
2018-07-01T08:26:09.968Z,56.55
2018-07-01T08:27:18.829Z,56.07
2018-07-01T08:28:27.691Z,56.45
2018-07-01T08:29:36.553Z,56.74
2018-07-01T08:30:45.693Z,57.22
2018-07-01T08:31:55.036Z,56.2
2018-07-01T08:33:03.903Z,56
2018-07-01T08:34:12.766Z,56.48
2018-07-01T08:35:21.632Z,53.78
2018-07-01T08:36:30.497Z,52.15
2018-07-01T08:37:39.510Z,51.29
2018-07-01T08:38:48.378Z,51.09
2018-07-01T08:39:57.242Z,50.9
2018-07-01T08:41:06.113Z,50.9
2018-07-01T08:42:14.973Z,51.76
2018-07-01T08:43:23.988Z,51.48
2018-07-01T08:44:32.854Z,51.48
2018-07-01T08:45:41.996Z,51.48
2018-07-01T08:46:51.142Z,51.7
2018-07-01T08:48:00.015Z,50.93
2018-07-01T08:49:09.260Z,50.35
2018-07-01T08:50:18.130Z,50.15
2018-07-01T08:51:26.997Z,49.48
2018-07-01T08:52:35.913Z,49.58
2018-07-01T08:53:45.034Z,50.66
2018-07-01T08:54:53.948Z,49.41
2018-07-01T08:56:03.087Z,48.74
2018-07-01T08:57:11.951Z,48.16
2018-07-01T08:58:21.375Z,48.64
2018-07-01T08:59:30.241Z,47.77
2018-07-01T09:00:39.105Z,47.29
2018-07-01T09:01:47.970Z,47.77
2018-07-01T09:02:57.109Z,47.58
2018-07-01T09:04:05.973Z,46.52
2018-07-01T09:05:14.837Z,47
2018-07-01T09:06:24.081Z,47.97
2018-07-01T09:07:32.993Z,46.71
2018-07-01T09:08:41.869Z,46.81
2018-07-01T09:09:51.841Z,47.03
2018-07-01T09:11:00.705Z,47.6
2018-07-01T09:12:09.721Z,47.97
2018-07-01T09:13:18.863Z,47.99
2018-07-01T09:14:28.023Z,46.73
2018-07-01T09:15:36.888Z,47.31
2018-07-01T09:16:46.323Z,47.8
2018-07-01T09:17:55.474Z,47.8
2018-07-01T09:19:04.614Z,47.89
2018-07-01T09:20:13.761Z,46.45
2018-07-01T09:21:22.623Z,46.83
2018-07-01T09:22:31.490Z,46.28
2018-07-01T09:23:40.405Z,46.28
2018-07-01T09:24:49.267Z,46.55
2018-07-01T09:25:58.137Z,46.64
2018-07-01T09:27:07.002Z,46.73
2018-07-01T09:28:15.870Z,47.41
2018-07-01T09:29:25.087Z,47.53
2018-07-01T09:30:33.954Z,47.92
2018-07-01T09:31:42.814Z,46.86
2018-07-01T09:32:51.961Z,46.95
2018-07-01T09:34:01.099Z,46.66
2018-07-01T09:35:10.018Z,46.76
2018-07-01T09:36:18.881Z,46.76
2018-07-01T09:37:28.303Z,46.56
2018-07-01T09:38:37.165Z,46.66
2018-07-01T09:39:46.033Z,46.56
2018-07-01T09:40:54.952Z,46.69
2018-07-01T09:42:04.095Z,46.3
2018-07-01T09:43:13.235Z,46.3
2018-07-01T09:44:22.391Z,45.14
2018-07-01T09:45:31.262Z,45.34
2018-07-01T09:46:40.270Z,45.14
2018-07-01T09:47:49.413Z,46.11
2018-07-01T09:48:58.281Z,46.2
2018-07-01T09:50:07.144Z,46.59
2018-07-01T09:51:16.576Z,46.49
2018-07-01T09:52:25.538Z,45.92
2018-07-01T09:53:34.404Z,46.81
2018-07-01T09:54:43.265Z,45.07
2018-07-01T09:55:52.130Z,46.33
2018-07-01T09:57:00.994Z,46.23
2018-07-01T09:58:10.281Z,45.94
2018-07-01T09:59:19.144Z,44.68
2018-07-01T10:00:28.011Z,45.17
2018-07-01T10:01:36.874Z,45.07
2018-07-01T10:02:45.737Z,45.55
2018-07-01T10:03:54.927Z,45.09
2018-07-01T10:05:03.791Z,46.83
2018-07-01T10:06:12.656Z,45.48
2018-07-01T10:07:21.519Z,45.86
2018-07-01T10:08:30.385Z,45.28
2018-07-01T10:09:39.400Z,44.42
2018-07-01T10:10:48.263Z,44.8
2018-07-01T10:11:57.192Z,44.9
2018-07-01T10:13:06.284Z,44.6
2018-07-01T10:14:15.148Z,43.64
2018-07-01T10:15:24.067Z,44.32
2018-07-01T10:16:33.208Z,43.84
2018-07-01T10:17:42.352Z,44.42
2018-07-01T10:18:51.289Z,44.03
2018-07-01T10:20:00.459Z,45.38
2018-07-01T10:21:09.655Z,43.93
2018-07-01T10:22:18.526Z,44.9
2018-07-01T10:23:27.392Z,43.28
2018-07-01T10:24:36.256Z,43.28
2018-07-01T10:25:45.117Z,44.03
2018-07-01T10:26:54.033Z,43.18
2018-07-01T10:28:03.177Z,42.79
2018-07-01T10:29:12.048Z,43.76
2018-07-01T10:30:20.905Z,43.28
2018-07-01T10:31:29.776Z,43.57
2018-07-01T10:32:38.693Z,43.85
2018-07-01T10:33:47.560Z,43.47
2018-07-01T10:34:56.423Z,43.66
2018-07-01T10:36:05.289Z,43.37
2018-07-01T10:37:14.157Z,42.7
2018-07-01T10:38:23.397Z,42.7
2018-07-01T10:39:32.262Z,43.57
2018-07-01T10:40:41.129Z,42.31
2018-07-01T10:41:50.269Z,43.37
2018-07-01T10:42:59.135Z,42.43
2018-07-01T10:44:08.353Z,43.3
2018-07-01T10:45:17.218Z,42.14
2018-07-01T10:46:26.359Z,42.43
2018-07-01T10:47:35.226Z,43.3
2018-07-01T10:48:44.371Z,43.59
2018-07-01T10:49:53.587Z,42.52
2018-07-01T10:51:02.735Z,42.72
2018-07-01T10:52:11.601Z,42.24
2018-07-01T10:53:20.465Z,41
2018-07-01T10:54:29.330Z,41.48
2018-07-01T10:55:38.297Z,41.77
2018-07-01T10:56:47.727Z,40.81
2018-07-01T10:57:56.871Z,39.95
2018-07-01T10:59:05.738Z,40.13
2018-07-01T11:00:14.605Z,40.23
2018-07-01T11:01:23.820Z,40.23
2018-07-01T11:02:32.691Z,39.36
2018-07-01T11:03:41.556Z,39.57
2018-07-01T11:04:50.425Z,39.09
2018-07-01T11:05:59.616Z,39.94
2018-07-01T11:07:08.539Z,39.18
2018-07-01T11:08:17.676Z,39.67
2018-07-01T11:09:26.548Z,39.18
2018-07-01T11:10:35.689Z,39.37
2018-07-01T11:11:44.892Z,39.18
2018-07-01T11:12:54.136Z,38.99
2018-07-01T11:14:03.001Z,39.37
2018-07-01T11:15:11.866Z,40.13
2018-07-01T11:16:21.006Z,39.47
2018-07-01T11:17:29.873Z,39.28
2018-07-01T11:18:38.735Z,38.5
2018-07-01T11:19:47.601Z,39.37
2018-07-01T11:20:56.468Z,38.79
2018-07-01T11:22:05.347Z,38.12
2018-07-01T11:23:14.487Z,39.11
2018-07-01T11:24:23.402Z,37.85
2018-07-01T11:25:32.838Z,38.71
2018-07-01T11:26:41.784Z,39.39
2018-07-01T11:27:51.489Z,38.04
2018-07-01T11:29:00.354Z,38.53
2018-07-01T11:30:09.569Z,39.29
2018-07-01T11:31:18.440Z,38.64
2018-07-01T11:32:27.298Z,37.57
2018-07-01T11:33:36.164Z,37.19
2018-07-01T11:34:45.029Z,37.77
2018-07-01T11:35:53.894Z,37.77
2018-07-01T11:37:03.036Z,37.48
2018-07-01T11:38:11.920Z,36.7
2018-07-01T11:39:20.774Z,36.6
2018-07-01T11:40:29.641Z,37.19
2018-07-01T11:41:38.663Z,36.8
2018-07-01T11:42:47.809Z,36.6
2018-07-01T11:43:56.945Z,36.02
2018-07-01T11:45:05.810Z,35.93
2018-07-01T11:46:14.675Z,35.73
2018-07-01T11:47:23.542Z,35.46
2018-07-01T11:48:32.412Z,36.32
2018-07-01T11:49:41.277Z,36.62
2018-07-01T11:50:50.140Z,35.66
2018-07-01T11:51:59.012Z,35.85
2018-07-01T11:53:08.507Z,35.46
2018-07-01T11:54:17.376Z,34.78
2018-07-01T11:55:26.240Z,35.46
2018-07-01T11:56:35.113Z,35.09
2018-07-01T11:57:44.254Z,34.89
2018-07-01T11:58:53.220Z,34.8
2018-07-01T12:00:02.183Z,34.51
2018-07-01T12:01:11.340Z,34.22
2018-07-01T12:02:20.212Z,33.73
2018-07-01T12:03:29.073Z,33.92
2018-07-01T12:04:37.991Z,34.02
2018-07-01T12:05:47.140Z,34.04
2018-07-01T12:06:56.014Z,34.04
2018-07-01T12:08:05.160Z,33.26
2018-07-01T12:09:14.034Z,33.36
2018-07-01T12:10:22.954Z,32.97
2018-07-01T12:11:31.820Z,32.87
2018-07-01T12:12:40.690Z,32.97
2018-07-01T12:13:49.839Z,32.87
2018-07-01T12:14:58.710Z,33.47
2018-07-01T12:16:07.632Z,32.32
2018-07-01T12:17:16.504Z,32.71
2018-07-01T12:18:25.379Z,32.91
2018-07-01T12:19:34.246Z,32.32
2018-07-01T12:20:43.393Z,32.89
2018-07-01T12:21:52.895Z,33.09
2018-07-01T12:23:01.770Z,33.01
2018-07-01T12:24:10.920Z,33.39
2018-07-01T12:25:19.790Z,32.42
2018-07-01T12:26:28.662Z,31.74
2018-07-01T12:27:37.910Z,31.94
2018-07-01T12:28:46.816Z,31.76
2018-07-01T12:29:56.057Z,31.95
2018-07-01T12:31:04.930Z,31.76
2018-07-01T12:32:13.802Z,32.05
2018-07-01T12:33:22.677Z,31.08
2018-07-01T12:34:31.552Z,31.07
2018-07-01T12:35:40.426Z,31.45
2018-07-01T12:36:49.892Z,31.65
2018-07-01T12:37:58.768Z,32.04
2018-07-01T12:39:07.922Z,32.04
2018-07-01T12:40:17.068Z,31.94
2018-07-01T12:41:25.943Z,32.71
2018-07-01T12:42:34.825Z,33.02
2018-07-01T12:43:43.699Z,32.35
2018-07-01T12:44:53.203Z,32.26
2018-07-01T12:46:02.367Z,31.29
2018-07-01T12:47:11.244Z,31.01
2018-07-01T12:48:20.397Z,32.28
2018-07-01T12:49:29.556Z,31.79
2018-07-01T12:50:38.583Z,31.5
2018-07-01T12:51:47.494Z,31.5
2018-07-01T12:52:56.337Z,30.82
2018-07-01T12:54:05.492Z,31.03
2018-07-01T12:55:14.646Z,30.54
2018-07-01T12:56:23.613Z,30.74
2018-07-01T12:57:32.447Z,30.72
2018-07-01T12:58:41.322Z,30.62
2018-07-01T12:59:50.484Z,30.72
2018-07-01T13:00:59.356Z,30.72
2018-07-01T13:02:08.286Z,30.93
2018-07-01T13:03:17.159Z,31.21
2018-07-01T13:04:26.034Z,30.35
2018-07-01T13:05:35.195Z,29.88
2018-07-01T13:06:44.071Z,31.03
2018-07-01T13:07:53.650Z,31.03
2018-07-01T13:09:02.806Z,30.25
2018-07-01T13:10:11.683Z,29.68
2018-07-01T13:11:20.561Z,29.88
2018-07-01T13:12:29.437Z,29.68
2018-07-01T13:13:38.695Z,30.17
2018-07-01T13:14:47.572Z,30.26
2018-07-01T13:15:56.453Z,29.97
2018-07-01T13:17:05.330Z,30.28
2018-07-01T13:18:14.208Z,30.28
2018-07-01T13:19:23.711Z,29.21
2018-07-01T13:20:32.867Z,28.93
2018-07-01T13:21:41.743Z,29.13
2018-07-01T13:22:50.630Z,29.13
2018-07-01T13:23:59.792Z,29.03
2018-07-01T13:25:09.212Z,29.22
2018-07-01T13:26:18.274Z,28.93
2018-07-01T13:27:27.153Z,28.74
2018-07-01T13:28:36.033Z,29.71
2018-07-01T13:29:44.912Z,29.03
2018-07-01T13:30:53.993Z,29.81
2018-07-01T13:32:02.875Z,28.83
2018-07-01T13:33:11.754Z,29.42
2018-07-01T13:34:20.631Z,27.87
2018-07-01T13:35:29.510Z,27.39
2018-07-01T13:36:38.443Z,27.87
2018-07-01T13:37:47.321Z,27.78
2018-07-01T13:38:56.203Z,28.38
2018-07-01T13:40:05.083Z,28.86
2018-07-01T13:41:13.960Z,28.38
2018-07-01T13:42:22.995Z,28.38
2018-07-01T13:43:32.430Z,28.58
2018-07-01T13:44:41.310Z,28.77
2018-07-01T13:45:50.467Z,28.77
2018-07-01T13:46:59.347Z,28.86
2018-07-01T13:48:08.328Z,28.49
2018-07-01T13:49:17.219Z,29.07
2018-07-01T13:50:26.489Z,28.68
2018-07-01T13:51:35.371Z,28.2
2018-07-01T13:52:44.252Z,27.51
2018-07-01T13:53:53.182Z,28.29
2018-07-01T13:55:02.342Z,28.45
2018-07-01T13:56:11.499Z,28.75
2018-07-01T13:57:20.378Z,28.57
2018-07-01T13:58:29.540Z,28.28
2018-07-01T13:59:38.421Z,28.58
2018-07-01T14:00:47.300Z,28.86
2018-07-01T14:01:56.454Z,28.09
2018-07-01T14:03:05.337Z,27.81
2018-07-01T14:04:14.328Z,27.42
2018-07-01T14:05:23.454Z,27.72
2018-07-01T14:06:32.621Z,27.15
2018-07-01T14:07:42.153Z,26.86
2018-07-01T14:08:51.317Z,27.13
2018-07-01T14:10:00.200Z,26.95
2018-07-01T14:11:09.333Z,27.16
2018-07-01T14:12:18.215Z,26.1
2018-07-01T14:13:27.096Z,26.98
2018-07-01T14:14:35.979Z,26.59
2018-07-01T14:15:45.138Z,26.1
2018-07-01T14:16:54.169Z,26.1
2018-07-01T14:18:03.053Z,25.71
2018-07-01T14:19:12.213Z,25.81
2018-07-01T14:20:21.101Z,26.67
2018-07-01T14:21:30.533Z,26.45
2018-07-01T14:22:39.890Z,26.46
2018-07-01T14:23:48.774Z,26.56
2018-07-01T14:24:57.655Z,25.89
2018-07-01T14:26:06.818Z,27.08
2018-07-01T14:27:15.766Z,26.29
2018-07-01T14:28:24.931Z,25.72
2018-07-01T14:29:34.091Z,25.9
2018-07-01T14:30:43.255Z,26.57
2018-07-01T14:31:52.135Z,26
2018-07-01T14:33:01.018Z,26.18
2018-07-01T14:34:10.000Z,25.81
2018-07-01T14:35:18.881Z,25.81
2018-07-01T14:36:27.763Z,25.44
2018-07-01T14:37:36.644Z,25.23
2018-07-01T14:38:45.526Z,25.54
2018-07-01T14:39:54.936Z,25.54
2018-07-01T14:41:03.819Z,25.62
2018-07-01T14:42:12.706Z,24.74
2018-07-01T14:43:21.588Z,24.74
2018-07-01T14:44:30.469Z,25.51
2018-07-01T14:45:39.400Z,25.81
2018-07-01T14:46:48.283Z,24.95
2018-07-01T14:47:57.164Z,24.66
2018-07-01T14:49:06.323Z,23.98
2018-07-01T14:50:15.208Z,25.13
2018-07-01T14:51:24.139Z,25.43