createdAt,value
2022-12-26T00:02:02.579Z,14.10
2022-12-26T00:04:49.052Z,13.98
2022-12-26T00:07:15.540Z,14.57
2022-12-26T00:09:42.034Z,13.25
2022-12-26T00:12:08.768Z,13.77
2022-12-26T00:14:35.259Z,13.15
2022-12-26T00:17:01.685Z,13.53
2022-12-26T00:19:28.067Z,12.30
2022-12-26T00:21:54.609Z,14.07
2022-12-26T00:24:21.096Z,13.33
2022-12-26T00:26:47.571Z,13.65
2022-12-26T00:29:13.997Z,13.33
2022-12-26T00:31:40.436Z,14.27
2022-12-26T00:34:06.895Z,13.55
2022-12-26T00:36:34.267Z,14.88
2022-12-26T00:39:02.293Z,13.27
2022-12-26T00:41:29.258Z,14.88
2022-12-26T00:43:56.248Z,15.57
2022-12-26T00:46:22.938Z,13.93
2022-12-26T00:48:49.573Z,13.38
2022-12-26T00:51:16.187Z,14.23
2022-12-26T00:53:43.072Z,14.88
2022-12-26T00:56:10.031Z,14.48
2022-12-26T00:58:37.432Z,14.90
2022-12-26T01:03:34.609Z,15.38
2022-12-26T01:06:02.920Z,15.25
2022-12-26T01:08:29.674Z,15.02
2022-12-26T01:10:56.233Z,15.68
2022-12-26T01:13:22.721Z,16.30
2022-12-26T01:15:53.398Z,16.80
2022-12-26T01:18:20.803Z,15.77
2022-12-26T01:20:47.932Z,16.30
2022-12-26T01:23:15.681Z,14.82
2022-12-26T01:26:15.219Z,16.30
2022-12-26T01:28:28.703Z,16.73
2022-12-26T01:30:55.142Z,16.87
2022-12-26T01:33:21.525Z,16.27
2022-12-26T01:35:52.822Z,16.58
2022-12-26T01:38:20.160Z,16.75
2022-12-26T01:40:46.647Z,18.17
2022-12-26T01:43:15.414Z,17.50
2022-12-26T01:45:46.104Z,18.60
2022-12-26T01:48:12.508Z,18.52
2022-12-26T01:50:47.781Z,17.60
2022-12-26T01:53:21.657Z,16.98
2022-12-26T01:56:11.193Z,15.45
2022-12-26T01:58:49.963Z,17.65
2022-12-26T02:01:17.583Z,17.75
2022-12-26T02:04:04.751Z,16.70
2022-12-26T02:06:32.462Z,16.83
2022-12-26T02:08:59.439Z,16.88
2022-12-26T02:11:41.013Z,16.42
2022-12-26T02:14:08.967Z,16.27
2022-12-26T02:16:37.405Z,16.42
2022-12-26T02:19:09.181Z,17.20
2022-12-26T02:21:44.706Z,16.92
2022-12-26T02:24:31.056Z,14.60
2022-12-26T02:27:00.513Z,15.02
2022-12-26T02:29:41.221Z,13.35
2022-12-26T02:32:35.308Z,14.93
2022-12-26T02:35:20.393Z,15.60
2022-12-26T02:38:02.124Z,14.13
2022-12-26T02:40:52.039Z,16.05
2022-12-26T02:43:25.817Z,15.27
2022-12-26T02:46:26.318Z,16.05
2022-12-26T02:49:04.059Z,14.98
2022-12-26T02:51:58.214Z,15.85
2022-12-26T02:55:09.531Z,17.42
2022-12-26T02:58:05.941Z,15.85
2022-12-26T03:00:53.481Z,15.45
2022-12-26T03:03:45.859Z,16.35
2022-12-26T03:06:36.449Z,16.15
2022-12-26T03:09:29.436Z,15.73
2022-12-26T03:12:21.046Z,16.48
2022-12-26T03:14:57.896Z,16.63
2022-12-26T03:17:33.876Z,16.67
2022-12-26T03:20:05.900Z,15.43
2022-12-26T03:22:45.439Z,17.73
2022-12-26T03:25:39.278Z,17.25
2022-12-26T03:28:05.759Z,13.82
2022-12-26T03:30:50.452Z,15.38
2022-12-26T03:33:37.107Z,15.30
2022-12-26T03:36:04.818Z,16.20
2022-12-26T03:39:07.965Z,14.23
2022-12-26T03:42:22.647Z,15.45
2022-12-26T03:45:30.401Z,16.63
2022-12-26T03:48:29.348Z,17.25
2022-12-26T03:51:39.026Z,13.70
2022-12-26T03:54:33.013Z,16.55
2022-12-26T03:57:24.555Z,14.57
2022-12-26T04:00:21.135Z,15.13
2022-12-26T04:03:08.246Z,14.50
2022-12-26T04:05:58.812Z,15.80
2022-12-26T04:08:53.290Z,16.05
2022-12-26T04:11:41.271Z,15.18
2022-12-26T04:14:40.309Z,15.05
2022-12-26T04:17:35.894Z,15.65
2022-12-26T04:20:20.723Z,15.07
2022-12-26T04:23:40.921Z,16.33
2022-12-26T04:26:33.401Z,15.48
2022-12-26T04:29:18.741Z,13.25
2022-12-26T04:32:12.323Z,16.35
2022-12-26T04:35:26.483Z,16.08
2022-12-26T04:38:15.469Z,15.75
2022-12-26T04:41:06.957Z,16.33
2022-12-26T04:43:53.869Z,17.67
2022-12-26T04:46:24.787Z,15.57
2022-12-26T04:49:11.963Z,17.40
2022-12-26T04:51:38.569Z,17.25
2022-12-26T04:54:05.870Z,19.20
2022-12-26T04:56:32.415Z,19.88
2022-12-26T04:58:59.549Z,18.93
2022-12-26T05:01:44.849Z,21.17
2022-12-26T05:04:34.840Z,19.63
2022-12-26T05:07:21.761Z,18.58
2022-12-26T05:09:54.226Z,20.75
2022-12-26T05:12:21.379Z,17.85
2022-12-26T05:14:47.828Z,20.15
2022-12-26T05:17:33.460Z,19.52
2022-12-26T05:20:22.752Z,20.73
2022-12-26T05:23:07.935Z,21.17
2022-12-26T05:26:00.396Z,21.73
2022-12-26T05:28:42.173Z,22.88
2022-12-26T05:31:13.386Z,23.27
2022-12-26T05:33:58.765Z,23.05
2022-12-26T05:36:30.130Z,22.20
2022-12-26T05:38:56.546Z,21.67
2022-12-26T05:41:24.133Z,21.27
2022-12-26T05:43:50.887Z,22.42
2022-12-26T05:46:17.342Z,21.75
2022-12-26T05:48:44.027Z,22.15
2022-12-26T05:51:10.535Z,23.40
2022-12-26T05:53:36.951Z,21.90
2022-12-26T05:56:10.001Z,22.48
2022-12-26T05:58:36.653Z,21.52
2022-12-26T06:01:06.113Z,22.60
2022-12-26T06:03:33.839Z,22.67
2022-12-26T06:06:00.356Z,22.75
2022-12-26T06:08:26.949Z,20.17
2022-12-26T06:10:53.356Z,19.50
2022-12-26T06:13:19.768Z,19.45
2022-12-26T06:15:46.179Z,19.33
2022-12-26T06:18:12.689Z,19.35
2022-12-26T06:20:40.465Z,18.50
2022-12-26T06:23:06.882Z,18.58
2022-12-26T06:25:33.285Z,17.35
2022-12-26T06:27:59.798Z,17.27
2022-12-26T06:30:26.386Z,17.65
2022-12-26T06:32:52.835Z,16.80
2022-12-26T06:35:19.276Z,15.63
2022-12-26T06:37:45.654Z,20.38
2022-12-26T06:40:12.172Z,15.90
2022-12-26T06:42:38.702Z,13.98
2022-12-26T06:45:05.477Z,13.80
2022-12-26T07:10:40.759Z,11.63
2022-12-26T07:13:07.301Z,10.60
2022-12-26T07:15:33.815Z,11.07
2022-12-26T07:18:00.325Z,8.90
2022-12-26T07:20:26.846Z,11.13
2022-12-26T07:22:54.408Z,9.57
2022-12-26T07:27:47.182Z,9.63
2022-12-26T07:30:13.725Z,9.38
2022-12-26T07:32:40.223Z,9.18
2022-12-26T07:35:06.984Z,9.02
2022-12-26T07:37:33.398Z,7.70
2022-12-26T07:39:59.899Z,8.32
2022-12-26T07:42:26.511Z,7.57
2022-12-26T07:44:52.973Z,7.30
2022-12-26T07:47:19.481Z,7.00
2022-12-26T07:49:45.977Z,7.90
2022-12-26T07:52:12.405Z,7.50
2022-12-26T07:54:38.898Z,7.57
2022-12-26T07:57:30.268Z,7.38
2022-12-26T07:59:53.625Z,8.25
2022-12-26T08:02:20.493Z,8.07
2022-12-26T08:04:47.160Z,7.60
2022-12-26T08:07:13.624Z,7.50
2022-12-26T08:09:43.021Z,7.68
2022-12-26T08:12:09.738Z,7.60
2022-12-26T08:14:39.635Z,6.88
2022-12-26T08:17:06.365Z,7.65
2022-12-26T08:19:33.031Z,6.85
2022-12-26T08:21:59.516Z,7.30
2022-12-26T08:24:27.431Z,7.50
2022-12-26T08:26:53.976Z,6.93
2022-12-26T08:29:20.479Z,7.13
2022-12-26T08:31:46.974Z,7.10
2022-12-26T08:34:13.469Z,7.38
2022-12-26T08:36:40.589Z,6.63
2022-12-26T08:39:07.883Z,6.80
2022-12-26T08:41:34.285Z,7.07
2022-12-26T08:44:26.284Z,5.95
2022-12-26T08:46:47.398Z,6.68
2022-12-26T08:49:13.825Z,6.90
2022-12-26T08:51:40.270Z,6.53
2022-12-26T08:54:06.793Z,7.05
2022-12-26T08:56:33.336Z,5.18
2022-12-26T08:58:59.824Z,5.27
2022-12-26T09:03:57.200Z,4.88
2022-12-26T09:06:24.168Z,5.50
2022-12-26T09:08:51.194Z,4.97
2022-12-26T09:11:20.599Z,4.57
2022-12-26T09:13:47.993Z,5.20
2022-12-26T09:16:21.039Z,4.60
2022-12-26T09:18:48.581Z,4.82
2022-12-26T09:23:43.172Z,4.63
2022-12-26T09:26:20.192Z,3.72
2022-12-26T09:28:47.185Z,4.05
2022-12-26T09:31:16.905Z,4.07
2022-12-26T09:33:43.709Z,4.25
2022-12-26T09:36:15.991Z,4.97
2022-12-26T09:38:43.816Z,3.88
2022-12-26T09:41:28.383Z,3.15
2022-12-26T09:44:05.750Z,3.60
2022-12-26T09:46:34.851Z,3.47
2022-12-26T09:49:16.082Z,3.10
2022-12-26T09:51:49.808Z,3.00
2022-12-26T09:54:32.612Z,3.35
2022-12-26T09:57:03.015Z,3.35
2022-12-26T09:59:38.703Z,2.97
2022-12-26T10:02:16.449Z,3.33
2022-12-26T10:04:43.157Z,3.20
2022-12-26T10:07:33.578Z,3.22
2022-12-26T10:10:09.513Z,2.75
2022-12-26T10:12:37.739Z,2.72
2022-12-26T10:15:27.474Z,2.72
2022-12-26T10:18:07.120Z,3.60
2022-12-26T10:21:12.632Z,3.33
2022-12-26T10:23:43.213Z,4.25
2022-12-26T10:26:12.793Z,3.90
2022-12-26T10:28:59.660Z,3.47
2022-12-26T10:31:36.708Z,3.45
2022-12-26T10:34:21.421Z,4.18
2022-12-26T10:36:55.064Z,5.40
2022-12-26T10:39:36.821Z,3.78
2022-12-26T10:42:19.030Z,5.03
2022-12-26T10:44:45.406Z,4.57
2022-12-26T10:47:39.553Z,5.45
2022-12-26T10:50:11.511Z,4.40
2022-12-26T10:52:40.362Z,3.72
2022-12-26T10:55:28.119Z,3.15
2022-12-26T10:58:03.148Z,2.75
2022-12-26T11:00:30.350Z,2.75
2022-12-26T11:03:10.140Z,2.85
2022-12-26T11:08:36.290Z,2.33
2022-12-26T11:11:09.983Z,3.05
2022-12-26T11:13:51.351Z,4.50
2022-12-26T11:16:29.052Z,4.72
2022-12-26T11:18:56.487Z,3.47
2022-12-26T11:24:15.486Z,3.78
2022-12-26T11:26:41.941Z,3.40
2022-12-26T11:29:18.920Z,4.90
2022-12-26T11:31:58.608Z,3.55
2022-12-26T11:34:38.541Z,4.05
2022-12-26T11:37:07.339Z,3.65
2022-12-26T11:39:37.171Z,3.50
2022-12-26T11:42:20.204Z,3.15
2022-12-26T11:44:52.302Z,3.13
2022-12-26T11:47:26.359Z,3.95
2022-12-26T11:50:09.831Z,4.00
2022-12-26T11:52:38.110Z,2.55
2022-12-26T11:55:22.847Z,3.00
2022-12-26T11:58:05.989Z,2.67
2022-12-26T12:00:35.673Z,3.45
2022-12-26T12:03:09.191Z,4.68
2022-12-26T12:05:51.924Z,4.35
2022-12-26T12:08:30.304Z,3.22
2022-12-26T12:11:19.252Z,2.13
2022-12-26T12:14:14.567Z,2.30
2022-12-26T12:16:54.916Z,7.25
2022-12-26T12:20:06.072Z,2.88
2022-12-26T12:22:48.468Z,3.47
2022-12-26T12:25:41.805Z,2.00
2022-12-26T12:28:25.679Z,2.13
2022-12-26T12:31:24.698Z,2.72
2022-12-26T12:34:16.718Z,1.45
2022-12-26T12:37:06.831Z,2.45
2022-12-26T12:39:33.301Z,1.92
2022-12-26T12:42:10.925Z,4.30
2022-12-26T12:45:01.111Z,2.30
2022-12-26T12:47:49.172Z,1.50
2022-12-26T12:50:27.247Z,2.00
2022-12-26T12:56:16.352Z,1.80
2022-12-26T12:58:55.353Z,2.20
2022-12-26T13:01:26.681Z,2.53
2022-12-26T13:04:10.573Z,1.88
2022-12-26T13:06:51.203Z,2.78
2022-12-26T13:09:29.642Z,2.00
2022-12-26T13:12:06.323Z,1.63
2022-12-26T13:14:43.673Z,1.30
2022-12-26T13:17:16.370Z,2.85
2022-12-26T13:20:09.034Z,1.80
2022-12-26T13:22:59.516Z,1.60
2022-12-26T13:25:32.147Z,1.60
2022-12-26T13:28:09.606Z,1.70
2022-12-26T13:30:37.463Z,1.65
2022-12-26T13:35:57.202Z,1.80
2022-12-26T13:38:32.566Z,2.60
2022-12-26T13:41:24.268Z,2.38
2022-12-26T13:44:06.088Z,3.00
2022-12-26T13:46:38.515Z,2.70
2022-12-26T13:49:05.111Z,3.05
2022-12-26T13:51:48.878Z,2.90
2022-12-26T13:54:16.899Z,2.72
2022-12-26T13:56:46.049Z,3.03
2022-12-26T13:59:28.535Z,2.38
2022-12-26T14:02:19.785Z,2.40
2022-12-26T14:05:01.958Z,2.20
2022-12-26T14:07:46.920Z,1.70
2022-12-26T14:10:37.083Z,1.90
2022-12-26T14:13:19.508Z,4.70
2022-12-26T14:15:59.748Z,2.03
2022-12-26T14:18:40.426Z,2.00
2022-12-26T14:21:16.089Z,2.30
2022-12-26T14:23:49.499Z,1.70
2022-12-26T14:26:39.863Z,2.97
2022-12-26T14:29:13.081Z,2.42
2022-12-26T14:32:08.602Z,2.33
2022-12-26T14:35:01.343Z,2.33
2022-12-26T14:37:48.579Z,2.90
2022-12-26T14:40:24.024Z,2.33
2022-12-26T14:43:10.738Z,2.50
2022-12-26T14:45:39.910Z,2.55
2022-12-26T14:48:15.464Z,1.77
2022-12-26T14:50:46.674Z,2.20
2022-12-26T14:53:27.954Z,2.30
2022-12-26T14:56:24.890Z,2.13
2022-12-26T14:58:52.876Z,1.73
2022-12-26T15:01:22.434Z,2.35
2022-12-26T15:04:03.943Z,2.80
2022-12-26T15:07:08.243Z,1.80
2022-12-26T15:09:59.149Z,3.25
2022-12-26T15:12:44.331Z,1.50
2022-12-26T15:15:38.530Z,4.72
2022-12-26T15:18:43.338Z,3.33
2022-12-26T15:21:30.866Z,2.50
2022-12-26T15:24:52.780Z,2.90
2022-12-26T15:27:51.761Z,2.55
2022-12-26T15:30:46.082Z,2.20
2022-12-26T15:33:23.188Z,3.28
2022-12-26T15:36:04.489Z,3.08
2022-12-26T15:38:53.545Z,4.00
2022-12-26T15:41:45.991Z,3.15
2022-12-26T15:44:30.835Z,2.20
2022-12-26T15:47:16.044Z,2.50
2022-12-26T15:50:08.590Z,2.10
2022-12-26T15:53:09.418Z,2.40
2022-12-26T15:56:14.864Z,2.33
2022-12-26T15:58:58.196Z,2.00
2022-12-26T16:01:45.566Z,2.90
2022-12-26T16:04:27.011Z,3.30
2022-12-26T16:07:17.253Z,3.28
2022-12-26T16:09:53.197Z,3.33
2022-12-26T16:12:19.744Z,2.65
2022-12-26T16:14:46.492Z,2.03
2022-12-26T16:17:15.864Z,3.15
2022-12-26T16:19:44.819Z,4.32
2022-12-26T16:22:43.691Z,2.97
2022-12-26T16:25:38.110Z,4.40
2022-12-26T16:28:05.078Z,2.17
2022-12-26T16:30:37.293Z,3.03
2022-12-26T16:33:05.343Z,2.05
2022-12-26T16:35:40.567Z,1.83
2022-12-26T16:38:13.287Z,2.13
2022-12-26T16:40:45.368Z,2.22
2022-12-26T16:43:17.588Z,2.13
2022-12-26T16:45:46.899Z,2.70
2022-12-26T16:48:16.839Z,2.28
2022-12-26T16:50:51.021Z,6.22
2022-12-26T16:53:20.403Z,5.97
2022-12-26T16:55:50.208Z,17.10
2022-12-26T16:58:21.736Z,4.97
2022-12-26T17:01:14.282Z,3.33
2022-12-26T17:03:58.225Z,4.50
2022-12-26T17:06:29.566Z,3.70
2022-12-26T17:08:57.900Z,3.65
2022-12-26T17:11:33.607Z,2.35
2022-12-26T17:14:01.367Z,4.00
2022-12-26T17:16:30.555Z,3.38
2022-12-26T17:19:10.976Z,2.60
2022-12-26T17:21:37.460Z,3.47
2022-12-26T17:24:09.745Z,3.20
2022-12-26T17:26:38.118Z,2.90
2022-12-26T17:29:05.507Z,5.88
2022-12-26T17:31:43.758Z,6.50
2022-12-26T17:39:38.303Z,3.33
2022-12-26T17:42:06.228Z,3.38
2022-12-26T17:44:36.575Z,4.10
2022-12-26T17:47:21.563Z,3.55
2022-12-26T17:49:50.351Z,4.22
2022-12-26T17:52:19.267Z,4.13
2022-12-26T17:54:46.725Z,4.80
2022-12-26T17:57:29.889Z,2.70
2022-12-26T17:59:57.048Z,6.88
2022-12-26T18:02:23.841Z,4.63
2022-12-26T18:04:50.851Z,3.65
2022-12-26T18:07:24.412Z,3.08
2022-12-26T18:09:57.028Z,5.18
2022-12-26T18:12:23.605Z,4.35
2022-12-26T18:14:50.104Z,4.90
2022-12-26T18:17:19.403Z,4.63
2022-12-26T18:19:47.061Z,5.05
2022-12-26T18:24:41.186Z,4.22
2022-12-26T18:27:12.974Z,3.30
2022-12-26T18:29:41.466Z,3.53
2022-12-26T18:32:18.438Z,3.75
2022-12-26T18:34:44.871Z,3.00
2022-12-26T18:37:11.852Z,4.18
2022-12-26T18:39:38.401Z,3.70
2022-12-26T18:42:06.686Z,5.10
2022-12-26T18:44:33.119Z,3.65
2022-12-26T18:46:59.580Z,3.85
2022-12-26T18:49:26.015Z,4.85
2022-12-26T18:51:52.479Z,4.00
2022-12-26T18:54:18.895Z,3.17
2022-12-26T18:56:45.324Z,4.13
2022-12-26T18:59:12.293Z,3.80
2022-12-26T19:01:38.905Z,3.50
2022-12-26T19:04:05.703Z,2.60
2022-12-26T19:06:35.160Z,4.23
2022-12-26T19:09:01.627Z,3.90
2022-12-26T19:11:28.066Z,4.22
2022-12-26T19:13:54.527Z,3.85
2022-12-26T19:16:23.095Z,4.43
2022-12-26T19:18:50.040Z,5.07
2022-12-26T19:21:16.591Z,9.43
2022-12-26T19:23:46.607Z,5.07
2022-12-26T19:26:16.402Z,4.28
2022-12-26T19:28:42.975Z,4.50
2022-12-26T19:31:11.971Z,5.15
2022-12-26T19:33:38.540Z,7.00
2022-12-26T19:36:06.370Z,5.72
2022-12-26T19:38:32.829Z,4.82
2022-12-26T19:41:08.442Z,4.65
2022-12-26T19:43:34.951Z,5.57
2022-12-26T19:46:03.803Z,3.33
2022-12-26T19:48:32.062Z,6.25
2022-12-26T19:51:09.518Z,3.40
2022-12-26T19:53:37.384Z,4.53
2022-12-26T19:56:09.412Z,4.25
2022-12-26T19:58:36.631Z,4.13
2022-12-26T20:01:30.729Z,6.65
2022-12-26T20:03:59.492Z,5.82
2022-12-26T20:06:28.390Z,5.28
2022-12-26T20:09:00.478Z,3.50
2022-12-26T20:11:32.609Z,6.45
2022-12-26T20:14:00.680Z,4.07
2022-12-26T20:19:14.863Z,3.28
2022-12-26T20:21:41.326Z,5.67
2022-12-26T20:24:08.178Z,3.42
2022-12-26T20:26:34.627Z,4.97
2022-12-26T20:29:01.911Z,3.83
2022-12-26T20:31:29.787Z,4.40
2022-12-26T20:33:57.766Z,4.97
2022-12-26T20:36:27.178Z,3.47
2022-12-26T20:38:55.225Z,3.63
2022-12-26T20:41:21.637Z,6.18
2022-12-26T20:43:49.291Z,4.78
2022-12-26T20:48:49.625Z,3.05
2022-12-26T20:51:19.074Z,3.58
2022-12-26T20:53:45.892Z,3.28
2022-12-26T20:56:12.703Z,3.83
2022-12-26T20:58:39.238Z,3.20
2022-12-26T21:01:08.576Z,3.00
2022-12-26T21:03:36.025Z,2.88
2022-12-26T21:06:13.681Z,3.08
2022-12-26T21:08:45.467Z,3.03
2022-12-26T21:11:20.196Z,3.03
2022-12-26T21:13:48.781Z,3.08
2022-12-26T21:16:33.645Z,2.78
2022-12-26T21:19:00.283Z,3.65
2022-12-26T21:21:33.029Z,4.00
2022-12-26T21:24:03.056Z,2.85
2022-12-26T21:26:29.733Z,3.63
2022-12-26T21:29:01.061Z,2.83
2022-12-26T21:31:29.835Z,2.40
2022-12-26T21:34:00.885Z,2.33
2022-12-26T21:36:28.643Z,2.95
2022-12-26T21:38:56.310Z,2.28
2022-12-26T21:43:50.044Z,2.97
2022-12-26T21:46:19.796Z,2.90
2022-12-26T21:48:50.212Z,3.13
2022-12-26T21:51:18.558Z,3.05
2022-12-26T21:53:46.350Z,2.80
2022-12-26T21:56:14.754Z,2.40
2022-12-26T21:59:00.344Z,2.20
2022-12-26T22:01:27.555Z,3.42
2022-12-26T22:04:13.508Z,3.00
2022-12-26T22:06:41.323Z,3.45
2022-12-26T22:09:09.475Z,2.88
2022-12-26T22:11:55.103Z,3.38
2022-12-26T22:14:21.626Z,4.32
2022-12-26T22:16:52.107Z,3.72
2022-12-26T22:19:18.585Z,23.10
2022-12-26T22:21:44.989Z,3.28
2022-12-26T22:24:11.832Z,7.97
2022-12-26T22:26:38.278Z,4.85
2022-12-26T22:29:04.767Z,17.45
2022-12-26T22:31:34.601Z,4.25
2022-12-26T22:34:04.009Z,5.28
2022-12-26T22:36:31.321Z,7.28
2022-12-26T22:38:59.037Z,4.22
2022-12-26T22:41:26.353Z,5.40
2022-12-26T22:43:52.802Z,4.18
2022-12-26T22:46:19.340Z,6.13
2022-12-26T22:48:46.255Z,5.68
2022-12-26T22:51:18.386Z,5.30
2022-12-26T22:53:44.803Z,9.98
2022-12-26T22:56:11.922Z,3.28
2022-12-26T22:58:38.333Z,3.78
2022-12-26T23:01:12.745Z,3.53
2022-12-26T23:03:39.575Z,5.75
2022-12-26T23:06:20.575Z,5.05
2022-12-26T23:08:48.619Z,5.18
2022-12-26T23:11:15.755Z,10.15
2022-12-26T23:13:42.591Z,3.45
2022-12-26T23:16:44.395Z,3.63
2022-12-26T23:19:36.089Z,5.60
2022-12-26T23:22:03.369Z,4.22
2022-12-26T23:24:31.945Z,4.25
2022-12-26T23:27:26.115Z,4.38
2022-12-26T23:30:12.100Z,4.00
2022-12-26T23:32:41.435Z,4.05
2022-12-26T23:35:10.075Z,4.35
2022-12-26T23:37:38.094Z,5.28
2022-12-26T23:40:05.489Z,3.42
2022-12-26T23:42:31.959Z,4.32
2022-12-26T23:44:58.364Z,5.30
2022-12-26T23:47:24.740Z,6.75
2022-12-26T23:49:51.132Z,6.35
2022-12-26T23:52:17.517Z,5.18
2022-12-26T23:54:46.291Z,3.90
2022-12-26T23:57:12.791Z,5.60
2022-12-26T23:59:39.256Z,3.83
