createdAt,value
2018-09-03T00:01:12.269Z,23.12
2018-09-03T00:03:15.909Z,23.00
2018-09-03T00:05:19.510Z,23.30
2018-09-03T00:07:23.862Z,23.45
2018-09-03T00:09:34.570Z,23.22
2018-09-03T00:11:39.417Z,23.03
2018-09-03T00:13:43.053Z,23.22
2018-09-03T00:15:50.357Z,23.25
2018-09-03T00:17:53.859Z,23.11
2018-09-03T00:19:58.209Z,22.89
2018-09-03T00:22:07.048Z,22.86
2018-09-03T00:24:22.993Z,22.75
2018-09-03T00:26:26.860Z,22.52
2018-09-03T00:28:30.348Z,22.12
2018-09-03T00:30:34.229Z,22.29
2018-09-03T00:32:43.288Z,22.40
2018-09-03T00:34:52.634Z,22.59
2018-09-03T00:37:02.416Z,22.37
2018-09-03T00:39:17.096Z,22.21
2018-09-03T00:41:27.597Z,22.60
2018-09-03T00:43:36.537Z,22.66
2018-09-03T00:45:45.393Z,22.92
2018-09-03T00:47:49.382Z,22.78
2018-09-03T00:49:53.053Z,22.91
2018-09-03T00:51:57.053Z,22.80
2018-09-03T00:54:00.934Z,22.77
2018-09-03T00:56:06.296Z,23.02
2018-09-03T00:58:13.945Z,22.45
2018-09-03T01:00:18.778Z,22.42
2018-09-03T01:02:23.875Z,22.67
2018-09-03T01:04:27.716Z,22.90
2018-09-03T01:06:31.789Z,22.87
2018-09-03T01:08:36.138Z,23.09
2018-09-03T01:10:40.788Z,23.07
2018-09-03T01:12:44.921Z,22.99
2018-09-03T01:14:49.119Z,23.26
2018-09-03T01:16:53.011Z,23.02
2018-09-03T01:18:57.456Z,22.62
2018-09-03T01:21:01.527Z,22.64
2018-09-03T01:23:06.034Z,22.72
2018-09-03T01:25:12.604Z,22.82
2018-09-03T01:27:19.632Z,22.97
2018-09-03T01:29:26.086Z,22.72
2018-09-03T01:31:30.905Z,22.88
2018-09-03T01:33:35.682Z,23.22
2018-09-03T01:35:40.061Z,23.38
2018-09-03T01:37:43.946Z,22.77
2018-09-03T01:39:48.324Z,23.09
2018-09-03T01:41:53.044Z,23.03
2018-09-03T01:43:56.876Z,23.31
2018-09-03T01:46:00.803Z,23.36
2018-09-03T01:48:05.004Z,23.38
2018-09-03T01:50:09.910Z,23.33
2018-09-03T01:52:15.853Z,23.11
2018-09-03T01:54:23.858Z,23.12
2018-09-03T01:56:33.005Z,22.67
2018-09-03T01:58:37.340Z,22.67
2018-09-03T02:00:42.697Z,22.12
2018-09-03T02:02:47.703Z,22.14
2018-09-03T02:04:51.578Z,22.53
2018-09-03T02:06:58.585Z,22.75
2018-09-03T02:09:02.566Z,22.55
2018-09-03T02:11:06.253Z,22.51
2018-09-03T02:13:10.474Z,22.87
2018-09-03T02:15:15.202Z,22.65
2018-09-03T02:17:23.976Z,22.75
2018-09-03T02:19:29.463Z,22.93
2018-09-03T02:21:35.935Z,22.94
2018-09-03T02:23:41.314Z,22.82
2018-09-03T02:25:45.656Z,22.56
2018-09-03T02:27:49.421Z,22.54
2018-09-03T02:29:53.241Z,22.81
2018-09-03T02:31:58.024Z,22.76
2018-09-03T02:34:02.128Z,22.70
2018-09-03T02:36:06.606Z,22.43
2018-09-03T02:38:10.525Z,22.54
2018-09-03T02:40:14.533Z,22.80
2018-09-03T02:42:18.765Z,22.59
2018-09-03T02:44:25.934Z,22.66
2018-09-03T02:46:36.694Z,22.92
2018-09-03T02:48:43.507Z,22.67
2018-09-03T02:50:47.440Z,22.29
2018-09-03T02:52:51.197Z,22.60
2018-09-03T02:54:55.148Z,22.46
2018-09-03T02:56:58.884Z,22.58
2018-09-03T02:59:03.367Z,22.06
2018-09-03T03:01:06.869Z,22.23
2018-09-03T03:03:10.606Z,22.33
2018-09-03T03:05:14.714Z,22.30
2018-09-03T03:07:18.744Z,22.26
2018-09-03T03:09:22.877Z,22.41
2018-09-03T03:11:31.099Z,21.97
2018-09-03T03:13:37.952Z,22.50
2018-09-03T03:15:42.777Z,22.48
2018-09-03T03:17:47.650Z,22.73
2018-09-03T03:19:51.712Z,23.02
2018-09-03T03:21:56.215Z,23.07
2018-09-03T03:24:04.214Z,22.86
2018-09-03T03:26:10.993Z,23.05
2018-09-03T03:28:18.090Z,23.03
2018-09-03T03:30:22.763Z,23.22
2018-09-03T03:32:27.032Z,23.09
2018-09-03T03:34:31.963Z,23.27
2018-09-03T03:36:35.966Z,23.11
2018-09-03T03:38:43.512Z,23.26
2018-09-03T03:40:47.308Z,23.24
2018-09-03T03:42:51.438Z,22.86
2018-09-03T03:44:55.042Z,23.06
2018-09-03T03:46:59.816Z,23.35
2018-09-03T03:49:07.017Z,23.45
2018-09-03T03:51:12.162Z,23.45
2018-09-03T03:53:20.456Z,23.37
2018-09-03T03:55:24.675Z,23.44
2018-09-03T03:57:28.207Z,23.17
2018-09-03T03:59:32.101Z,23.39
2018-09-03T04:01:36.310Z,23.41
2018-09-03T04:03:40.237Z,23.52
2018-09-03T04:05:43.792Z,23.43
2018-09-03T04:07:47.861Z,23.31
2018-09-03T04:09:51.624Z,23.29
2018-09-03T04:11:55.643Z,23.43
2018-09-03T04:14:00.273Z,23.65
2018-09-03T04:16:04.679Z,23.52
2018-09-03T04:18:13.621Z,23.38
2018-09-03T04:20:24.951Z,22.84
2018-09-03T04:22:28.912Z,23.25
2018-09-03T04:24:32.409Z,23.42
2018-09-03T04:26:37.159Z,23.58
2018-09-03T04:28:41.546Z,23.62
2018-09-03T04:30:46.510Z,23.34
2018-09-03T04:32:51.010Z,23.00
2018-09-03T04:34:54.930Z,22.76
2018-09-03T04:36:59.060Z,22.72
2018-09-03T04:39:03.586Z,23.09
2018-09-03T04:41:07.756Z,22.98
2018-09-03T04:43:14.381Z,23.17
2018-09-03T04:45:20.965Z,23.08
2018-09-03T04:47:30.131Z,23.00
2018-09-03T04:49:33.762Z,23.50
2018-09-03T04:51:37.618Z,23.57
2018-09-03T04:53:41.257Z,23.65
2018-09-03T04:55:44.927Z,23.55
2018-09-03T04:57:48.942Z,23.28
2018-09-03T04:59:52.547Z,23.54
2018-09-03T05:01:56.297Z,23.62
2018-09-03T05:04:00.645Z,23.68
2018-09-03T05:06:04.319Z,23.40
2018-09-03T05:08:08.178Z,23.58
2018-09-03T05:10:12.074Z,23.53
2018-09-03T05:12:17.112Z,23.28
2018-09-03T05:14:24.126Z,23.28
2018-09-03T05:16:32.123Z,22.82
2018-09-03T05:18:36.073Z,23.18
2018-09-03T05:20:39.691Z,22.96
2018-09-03T05:22:43.782Z,23.31
2018-09-03T05:24:47.324Z,23.35
2018-09-03T05:26:51.100Z,23.35
2018-09-03T05:28:55.605Z,23.20
2018-09-03T05:30:59.802Z,23.00
2018-09-03T05:33:03.788Z,23.08
2018-09-03T05:35:07.927Z,23.29
2018-09-03T05:37:11.570Z,23.27
2018-09-03T05:39:15.532Z,23.22
2018-09-03T05:41:20.065Z,23.32
2018-09-03T05:43:28.625Z,23.31
2018-09-03T05:45:34.079Z,23.36
2018-09-03T05:47:40.774Z,23.48
2018-09-03T05:49:44.652Z,23.36
2018-09-03T05:51:48.517Z,23.42
2018-09-03T05:53:53.385Z,23.36
2018-09-03T05:55:58.209Z,23.44
2018-09-03T05:58:02.005Z,23.57
2018-09-03T06:00:06.570Z,23.64
2018-09-03T06:02:10.340Z,23.68
2018-09-03T06:04:14.200Z,23.69
2018-09-03T06:06:18.039Z,23.69
2018-09-03T06:08:21.531Z,23.69
2018-09-03T06:10:28.302Z,23.73
2018-09-03T06:12:35.496Z,23.83
2018-09-03T06:14:44.543Z,23.86
2018-09-03T06:16:48.108Z,23.88
2018-09-03T06:18:52.029Z,23.92
2018-09-03T06:20:55.634Z,23.93
2018-09-03T06:23:00.146Z,23.94
2018-09-03T06:25:04.082Z,23.77
2018-09-03T06:27:08.257Z,23.68
2018-09-03T06:29:12.203Z,23.74
2018-09-03T06:31:16.352Z,23.64
2018-09-03T06:33:20.169Z,23.73
2018-09-03T06:35:23.655Z,23.97
2018-09-03T06:37:27.581Z,24.06
2018-09-03T06:39:33.466Z,24.08
2018-09-03T06:41:37.062Z,24.07
2018-09-03T06:43:41.048Z,23.92
2018-09-03T06:45:44.994Z,23.98
2018-09-03T06:47:48.605Z,23.68
2018-09-03T06:52:00.165Z,23.59
2018-09-03T06:54:05.666Z,23.88
2018-09-03T06:56:14.005Z,23.89
2018-09-03T06:58:20.599Z,23.83
2018-09-03T07:00:24.989Z,23.87
2018-09-03T07:02:29.153Z,23.87
2018-09-03T07:04:33.308Z,23.76
2018-09-03T07:06:37.956Z,23.77
2018-09-03T07:08:42.194Z,23.79
2018-09-03T07:10:46.008Z,23.86
2018-09-03T07:12:51.177Z,23.79
2018-09-03T07:14:55.552Z,23.83
2018-09-03T07:17:00.019Z,23.84
2018-09-03T07:19:03.877Z,23.88
2018-09-03T07:21:13.372Z,23.98
2018-09-03T07:23:19.468Z,24.01
2018-09-03T07:25:25.312Z,24.03
2018-09-03T07:27:30.429Z,24.02
2018-09-03T07:29:34.425Z,24.04
2018-09-03T07:31:38.246Z,24.11
2018-09-03T07:33:42.513Z,24.16
2018-09-03T07:35:46.227Z,23.69
2018-09-03T07:37:50.377Z,23.40
2018-09-03T07:39:55.020Z,23.71
2018-09-03T07:41:59.113Z,24.00
2018-09-03T07:44:03.210Z,23.84
2018-09-03T07:46:07.654Z,23.58
2018-09-03T07:48:14.150Z,23.91
2018-09-03T07:50:21.036Z,23.74
2018-09-03T07:52:28.976Z,23.81
2018-09-03T07:54:34.751Z,23.76
2018-09-03T07:56:38.860Z,23.76
2018-09-03T07:58:43.242Z,23.74
2018-09-03T08:00:47.277Z,23.78
2018-09-03T08:02:51.514Z,23.78
2018-09-03T08:04:56.278Z,23.83
2018-09-03T08:07:02.186Z,23.82
2018-09-03T08:09:10.233Z,23.82
2018-09-03T08:11:15.578Z,23.83
2018-09-03T08:13:26.400Z,24.05
2018-09-03T08:15:32.321Z,24.20
2018-09-03T08:17:36.344Z,24.16
2018-09-03T08:19:40.050Z,24.18
2018-09-03T08:21:43.737Z,24.16
2018-09-03T08:23:47.911Z,24.03
2018-09-03T08:25:51.562Z,23.72
2018-09-03T08:27:55.213Z,23.93
2018-09-03T08:29:59.230Z,23.87
2018-09-03T08:32:04.356Z,23.93
2018-09-03T08:34:09.301Z,23.96
2018-09-03T08:36:12.929Z,23.75
2018-09-03T08:38:16.448Z,23.90
2018-09-03T08:40:22.439Z,24.11
2018-09-03T08:42:30.359Z,24.17
2018-09-03T08:44:37.466Z,24.03
2018-09-03T08:46:41.106Z,23.96
2018-09-03T08:48:45.298Z,23.99
2018-09-03T08:50:49.302Z,23.89
2018-09-03T08:52:53.977Z,23.95
2018-09-03T08:54:58.816Z,23.90
2018-09-03T08:57:03.720Z,24.00
2018-09-03T08:59:07.327Z,24.19
2018-09-03T09:01:11.487Z,23.97
2018-09-03T09:03:20.232Z,24.04
2018-09-03T09:05:26.113Z,24.03
2018-09-03T09:07:36.857Z,23.77
2018-09-03T09:09:42.564Z,24.06
2018-09-03T09:11:46.242Z,24.14
2018-09-03T09:13:50.535Z,23.87
2018-09-03T09:15:54.473Z,23.86
2018-09-03T09:17:58.035Z,24.02
2018-09-03T09:20:02.414Z,24.11
2018-09-03T09:22:06.422Z,24.08
2018-09-03T09:24:10.962Z,24.25
2018-09-03T09:26:15.051Z,24.06
2018-09-03T09:28:19.162Z,24.14
2018-09-03T09:30:22.922Z,23.90
2018-09-03T09:32:28.065Z,24.09
2018-09-03T09:34:36.274Z,24.04
2018-09-03T09:36:42.959Z,24.17
2018-09-03T09:38:50.440Z,24.35
2018-09-03T09:40:54.474Z,24.17
2018-09-03T09:42:59.240Z,24.23
2018-09-03T09:45:07.803Z,24.24
2018-09-03T09:47:16.967Z,24.40
2018-09-03T09:49:21.228Z,24.25
2018-09-03T09:51:24.868Z,24.25
2018-09-03T09:53:28.759Z,23.91
2018-09-03T09:55:32.666Z,24.05
2018-09-03T09:57:36.733Z,24.25
2018-09-03T09:59:40.782Z,24.33
2018-09-03T10:01:44.742Z,24.34
2018-09-03T10:03:48.790Z,24.21
2018-09-03T10:05:52.548Z,24.31
2018-09-03T10:07:56.143Z,24.53
2018-09-03T10:10:01.021Z,24.51
2018-09-03T10:12:05.700Z,24.06
2018-09-03T10:14:11.621Z,23.76
2018-09-03T10:16:21.066Z,24.05
2018-09-03T10:18:26.900Z,24.09
2018-09-03T10:20:30.782Z,24.06
2018-09-03T10:22:35.641Z,24.23
2018-09-03T10:24:39.418Z,24.16
2018-09-03T10:26:43.111Z,24.22
2018-09-03T10:28:47.643Z,24.09
2018-09-03T10:30:51.626Z,24.26
2018-09-03T10:32:55.324Z,24.37
2018-09-03T10:34:59.420Z,24.35
2018-09-03T10:37:04.497Z,24.55
2018-09-03T10:39:09.629Z,24.50
2018-09-03T10:41:18.468Z,24.32
2018-09-03T10:43:33.861Z,24.43
2018-09-03T10:45:46.041Z,24.46
2018-09-03T10:47:50.364Z,24.40
2018-09-03T10:49:54.384Z,24.52
2018-09-03T10:51:58.452Z,24.46
2018-09-03T10:54:02.620Z,24.47
2018-09-03T10:56:08.265Z,24.36
2018-09-03T10:58:14.303Z,24.49
2018-09-03T11:00:19.272Z,24.40
2018-09-03T11:02:24.856Z,24.35
2018-09-03T11:04:31.564Z,24.47
2018-09-03T11:06:37.371Z,24.56
2018-09-03T11:08:41.071Z,24.50
2018-09-03T11:10:44.669Z,24.53
2018-09-03T11:12:48.985Z,24.45
2018-09-03T11:14:52.835Z,24.57
2018-09-03T11:16:56.844Z,24.55
2018-09-03T11:19:01.309Z,24.48
2018-09-03T11:21:05.376Z,24.45
2018-09-03T11:23:10.294Z,24.55
2018-09-03T11:25:14.804Z,24.38
2018-09-03T11:27:24.522Z,24.45
2018-09-03T11:29:36.220Z,24.60
2018-09-03T11:31:40.540Z,24.50
2018-09-03T11:33:46.934Z,24.51
2018-09-03T11:35:50.738Z,24.43
2018-09-03T11:37:54.796Z,24.74
2018-09-03T11:39:58.522Z,24.66
2018-09-03T11:42:05.114Z,24.69
2018-09-03T11:44:09.508Z,24.60
2018-09-03T11:46:13.889Z,24.37
2018-09-03T11:48:18.223Z,24.54
2018-09-03T11:50:26.338Z,24.29
2018-09-03T11:52:33.770Z,24.45
2018-09-03T11:54:43.158Z,24.45
2018-09-03T11:56:47.881Z,24.59
2018-09-03T11:58:57.122Z,24.40
2018-09-03T12:01:02.264Z,24.71
2018-09-03T12:03:07.602Z,24.64
2018-09-03T12:05:11.895Z,24.66
2018-09-03T12:07:15.889Z,24.67
2018-09-03T12:09:20.241Z,24.65
2018-09-03T12:11:25.408Z,24.73
2018-09-03T12:13:33.395Z,24.74
2018-09-03T12:15:45.713Z,24.71
2018-09-03T12:17:49.275Z,24.68
2018-09-03T12:19:52.841Z,24.58
2018-09-03T12:21:56.961Z,24.54
2018-09-03T12:24:00.728Z,24.72
2018-09-03T12:26:05.338Z,24.77
2018-09-03T12:28:09.925Z,24.66
2018-09-03T12:30:13.509Z,24.66
2018-09-03T12:32:17.089Z,24.73
2018-09-03T12:34:21.305Z,24.76
2018-09-03T12:36:25.032Z,24.71
2018-09-03T12:38:30.109Z,24.63
2018-09-03T12:40:40.015Z,24.64
2018-09-03T12:42:46.976Z,24.67
2018-09-03T12:44:52.140Z,24.81
2018-09-03T12:46:55.920Z,24.91
2018-09-03T12:48:59.990Z,24.89
2018-09-03T12:51:04.431Z,24.97
2018-09-03T12:53:08.918Z,25.01
2018-09-03T12:55:18.814Z,25.00
2018-09-03T12:57:27.990Z,25.02
2018-09-03T12:59:32.789Z,24.88
2018-09-03T13:01:37.243Z,24.94
2018-09-03T13:03:41.416Z,24.99
2018-09-03T13:05:47.767Z,25.00
2018-09-03T13:07:53.498Z,24.98
2018-09-03T13:09:57.585Z,24.99
2018-09-03T13:12:02.073Z,24.95
2018-09-03T13:14:13.239Z,25.15
2018-09-03T13:16:17.975Z,24.84
2018-09-03T13:18:24.573Z,24.64
2018-09-03T13:20:29.937Z,24.72
2018-09-03T13:22:33.596Z,24.81
2018-09-03T13:24:37.854Z,24.81
2018-09-03T13:26:41.992Z,24.83
2018-09-03T13:28:45.844Z,24.75
2018-09-03T13:30:51.176Z,24.83
2018-09-03T13:32:54.962Z,24.90
2018-09-03T13:34:58.868Z,24.71
2018-09-03T13:37:03.136Z,24.62
2018-09-03T13:39:08.835Z,24.80
2018-09-03T13:41:12.757Z,24.68
2018-09-03T13:43:20.262Z,24.62
2018-09-03T13:45:26.616Z,24.86
2018-09-03T13:47:31.160Z,24.94
2018-09-03T13:49:35.397Z,24.67
2018-09-03T13:51:39.085Z,24.54
2018-09-03T13:53:43.510Z,24.75
2018-09-03T13:55:48.643Z,24.50
2018-09-03T13:57:55.301Z,24.84
2018-09-03T13:59:59.230Z,24.52
2018-09-03T14:02:03.401Z,24.40
2018-09-03T14:04:07.182Z,24.73
2018-09-03T14:06:11.352Z,24.53
2018-09-03T14:08:24.029Z,24.50
2018-09-03T14:10:42.049Z,24.74
2018-09-03T14:12:46.916Z,25.12
2018-09-03T14:14:52.389Z,24.91
2018-09-03T14:16:57.513Z,25.05
2018-09-03T14:19:01.417Z,24.69
2018-09-03T14:21:07.158Z,24.85
2018-09-03T14:23:12.675Z,24.62
2018-09-03T14:25:18.184Z,24.51
2018-09-03T14:27:28.059Z,24.46
2018-09-03T14:29:33.362Z,24.46
2018-09-03T14:31:38.318Z,24.70
2018-09-03T14:33:44.906Z,24.55
2018-09-03T14:35:53.058Z,24.36
2018-09-03T14:37:57.757Z,24.59
2018-09-03T14:40:02.057Z,24.50
2018-09-03T14:42:07.854Z,24.42
2018-09-03T14:44:12.337Z,24.72
2018-09-03T14:46:18.885Z,24.50
2018-09-03T14:50:42.419Z,24.57
2018-09-03T14:52:47.458Z,24.50
2018-09-03T14:54:52.000Z,24.67
2018-09-03T14:56:56.039Z,24.43
2018-09-03T14:59:01.599Z,24.63
2018-09-03T15:01:05.360Z,24.65
2018-09-03T15:03:09.358Z,24.50
2018-09-03T15:05:17.311Z,24.79
2018-09-03T15:07:22.543Z,25.02
2018-09-03T15:09:30.907Z,25.09
2018-09-03T15:11:36.733Z,25.00
2018-09-03T15:13:46.798Z,25.08
2018-09-03T15:16:03.613Z,25.17
2018-09-03T15:18:23.378Z,25.18
2018-09-03T15:20:35.948Z,25.29
2018-09-03T15:22:41.409Z,25.07
2018-09-03T15:24:45.608Z,25.04
2018-09-03T15:26:55.866Z,25.20
2018-09-03T15:29:02.738Z,25.31
2018-09-03T15:31:09.196Z,25.38
2018-09-03T15:33:14.173Z,25.46
2018-09-03T15:35:18.402Z,25.59
2018-09-03T15:37:25.205Z,25.66
2018-09-03T15:39:30.340Z,25.76
2018-09-03T15:41:34.381Z,25.48
2018-09-03T15:43:42.425Z,25.56
2018-09-03T15:45:46.929Z,25.71
2018-09-03T15:47:51.176Z,25.67
2018-09-03T15:49:57.257Z,25.03
2018-09-03T15:52:01.788Z,25.14
2018-09-03T15:54:10.772Z,25.22
2018-09-03T15:56:20.120Z,25.03
2018-09-03T15:58:25.956Z,24.92
2018-09-03T16:00:29.609Z,25.26
2018-09-03T16:02:33.802Z,25.06
2018-09-03T16:04:42.575Z,25.00
2018-09-03T16:06:57.567Z,24.93
2018-09-03T16:09:07.137Z,24.82
2018-09-03T16:11:10.929Z,24.96
2018-09-03T16:13:18.023Z,24.87
2018-09-03T16:15:23.478Z,24.82
2018-09-03T16:17:27.595Z,25.02
2018-09-03T16:19:31.568Z,24.63
2018-09-03T16:21:39.406Z,24.58
2018-09-03T16:23:46.519Z,24.93
2018-09-03T16:25:57.426Z,24.94
2018-09-03T16:28:07.853Z,24.59
2018-09-03T16:30:11.891Z,24.71
2018-09-03T16:32:16.057Z,24.59
2018-09-03T16:34:20.433Z,24.41
2018-09-03T16:36:24.159Z,24.46
2018-09-03T16:38:29.906Z,24.79
2018-09-03T16:40:35.835Z,24.70
2018-09-03T16:42:40.052Z,24.57
2018-09-03T16:44:45.191Z,24.74
2018-09-03T16:46:57.771Z,24.64
2018-09-03T16:49:04.083Z,24.64
2018-09-03T16:53:27.465Z,25.25
2018-09-03T16:55:31.833Z,24.92
2018-09-03T16:57:36.223Z,24.76
2018-09-03T16:59:41.412Z,24.43
2018-09-03T17:01:51.274Z,24.55
2018-09-03T17:03:57.551Z,24.74
2018-09-03T17:06:03.270Z,24.56
2018-09-03T17:08:10.406Z,24.74
2018-09-03T17:10:14.075Z,25.01
2018-09-03T17:12:22.572Z,24.82
2018-09-03T17:14:26.823Z,24.63
2018-09-03T17:16:34.152Z,24.50
2018-09-03T17:18:39.012Z,24.59
2018-09-03T17:20:47.570Z,24.41
2018-09-03T17:22:55.992Z,24.38
2018-09-03T17:25:07.020Z,24.30
2018-09-03T17:27:11.189Z,24.33
2018-09-03T17:29:15.368Z,24.25
2018-09-03T17:31:20.300Z,24.17
2018-09-03T17:33:24.028Z,24.03
2018-09-03T17:35:27.730Z,24.52
2018-09-03T17:37:32.041Z,24.49
2018-09-03T17:39:35.635Z,24.26
2018-09-03T17:41:39.543Z,24.07
2018-09-03T17:43:44.234Z,24.24
2018-09-03T17:45:48.882Z,24.02
2018-09-03T17:47:56.853Z,24.23
2018-09-03T17:50:05.754Z,24.43
2018-09-03T17:52:16.178Z,24.42
2018-09-03T17:54:21.375Z,24.56
2018-09-03T17:56:25.552Z,24.15
2018-09-03T17:58:35.760Z,24.08
2018-09-03T18:00:39.703Z,24.07
2018-09-03T18:02:44.150Z,23.79
2018-09-03T18:04:48.835Z,23.74
2018-09-03T18:06:54.736Z,23.83
2018-09-03T18:09:03.360Z,23.95
2018-09-03T18:11:13.871Z,23.69
2018-09-03T18:13:18.158Z,23.74
2018-09-03T18:15:24.187Z,23.55
2018-09-03T18:17:27.941Z,23.62
2018-09-03T18:19:32.010Z,23.55
2018-09-03T18:21:38.644Z,23.53
2018-09-03T18:23:43.136Z,23.48
2018-09-03T18:25:47.804Z,23.62
2018-09-03T18:27:52.541Z,24.11
2018-09-03T18:29:56.422Z,23.81
2018-09-03T18:32:02.384Z,23.53
2018-09-03T18:34:10.461Z,23.29
2018-09-03T18:36:15.479Z,23.79
2018-09-03T18:38:22.576Z,23.93
2018-09-03T18:40:28.248Z,23.96
2018-09-03T18:42:32.314Z,24.06
2018-09-03T18:44:38.235Z,24.18
2018-09-03T18:46:42.009Z,24.28
2018-09-03T18:48:50.323Z,24.33
2018-09-03T18:50:54.621Z,24.35
2018-09-03T18:52:59.118Z,24.39
2018-09-03T18:55:19.752Z,24.31
2018-09-03T18:57:24.820Z,24.34
2018-09-03T18:59:29.669Z,24.28
2018-09-03T19:01:33.681Z,24.41
2018-09-03T19:03:38.171Z,24.43
2018-09-03T19:05:42.122Z,24.47
2018-09-03T19:07:47.495Z,23.90
2018-09-03T19:09:54.215Z,23.96
2018-09-03T19:11:58.213Z,23.69
2018-09-03T19:14:02.094Z,23.86
2018-09-03T19:16:06.386Z,23.79
2018-09-03T19:18:10.431Z,23.70
2018-09-03T19:20:14.941Z,24.03
2018-09-03T19:22:18.913Z,23.96
2018-09-03T19:24:23.956Z,23.85
2018-09-03T19:26:32.657Z,23.70
2018-09-03T19:28:40.925Z,23.52
2018-09-03T19:30:49.472Z,23.83
2018-09-03T19:32:56.130Z,23.69
2018-09-03T19:35:01.286Z,23.99
2018-09-03T19:37:05.419Z,23.97
2018-09-03T19:39:09.178Z,23.75
2018-09-03T19:41:12.998Z,23.34
2018-09-03T19:43:17.277Z,23.76
2018-09-03T19:45:20.874Z,23.91
2018-09-03T19:47:25.567Z,24.09
2018-09-03T19:49:29.795Z,24.18
2018-09-03T19:51:33.414Z,24.03
2018-09-03T19:53:39.087Z,24.24
2018-09-03T19:55:45.611Z,24.21
2018-09-03T19:57:53.630Z,24.33
2018-09-03T20:00:01.049Z,24.11
2018-09-03T20:02:06.713Z,24.26
2018-09-03T20:04:11.836Z,24.38
2018-09-03T20:06:15.953Z,24.41
2018-09-03T20:08:20.482Z,24.30
2018-09-03T20:10:24.913Z,24.09
2018-09-03T20:12:29.205Z,24.06
2018-09-03T20:14:33.940Z,23.97
2018-09-03T20:16:37.972Z,24.06
2018-09-03T20:18:41.630Z,24.33
2018-09-03T20:20:46.046Z,24.16
2018-09-03T20:22:52.835Z,24.17
2018-09-03T20:25:00.464Z,24.22
2018-09-03T20:27:07.277Z,24.06
2018-09-03T20:29:11.718Z,23.66
2018-09-03T20:31:15.780Z,23.37
2018-09-03T20:33:20.142Z,23.53
2018-09-03T20:35:24.104Z,24.01
2018-09-03T20:37:28.316Z,23.86
2018-09-03T20:39:32.735Z,23.29
2018-09-03T20:41:37.920Z,23.43
2018-09-03T20:43:42.545Z,23.64
2018-09-03T20:45:47.211Z,23.60
2018-09-03T20:47:53.925Z,23.56
2018-09-03T20:50:04.616Z,23.68
2018-09-03T20:52:10.258Z,23.70
2018-09-03T20:54:16.264Z,23.25
2018-09-03T20:56:20.084Z,23.14
2018-09-03T20:58:24.711Z,23.13
2018-09-03T21:00:28.575Z,23.61
2018-09-03T21:02:32.476Z,23.51
2018-09-03T21:04:36.879Z,23.47
2018-09-03T21:06:41.003Z,23.57
2018-09-03T21:08:45.114Z,23.62
2018-09-03T21:10:49.222Z,23.94
2018-09-03T21:12:53.155Z,23.73
2018-09-03T21:14:58.438Z,22.94
2018-09-03T21:17:06.927Z,22.75
2018-09-03T21:19:13.100Z,22.74
2018-09-03T21:21:19.193Z,22.92
2018-09-03T21:23:23.072Z,23.08
2018-09-03T21:25:27.096Z,23.30
2018-09-03T21:27:31.805Z,23.32
2018-09-03T21:29:35.912Z,23.44
2018-09-03T21:31:39.540Z,23.71
2018-09-03T21:33:43.276Z,23.49
2018-09-03T21:35:48.827Z,23.27
2018-09-03T21:37:52.556Z,23.45
2018-09-03T21:39:56.293Z,23.64
2018-09-03T21:42:01.726Z,23.65
2018-09-03T21:44:09.659Z,23.67
2018-09-03T21:46:20.920Z,23.48
2018-09-03T21:48:26.133Z,23.28
2018-09-03T21:50:29.774Z,23.34
2018-09-03T21:52:35.837Z,23.32
2018-09-03T21:54:40.701Z,23.59
2018-09-03T21:56:44.397Z,23.32
2018-09-03T21:58:48.576Z,23.27
2018-09-03T22:00:52.831Z,23.19
2018-09-03T22:02:57.629Z,23.47
2018-09-03T22:05:02.331Z,23.54
2018-09-03T22:07:09.735Z,23.70
2018-09-03T22:09:16.478Z,23.47
2018-09-03T22:11:26.135Z,22.86
2018-09-03T22:13:30.125Z,22.91
2018-09-03T22:15:38.055Z,23.32
2018-09-03T22:17:43.736Z,23.56
2018-09-03T22:19:47.453Z,23.56
2018-09-03T22:22:00.564Z,23.48
2018-09-03T22:24:04.650Z,23.45
2018-09-03T22:26:08.612Z,23.39
2018-09-03T22:28:12.560Z,23.42
2018-09-03T22:30:16.223Z,23.58
2018-09-03T22:32:20.239Z,23.12
2018-09-03T22:34:24.299Z,22.93
2018-09-03T22:36:28.109Z,22.89
2018-09-03T22:38:32.183Z,22.80
2018-09-03T22:40:35.926Z,22.84
2018-09-03T22:42:39.655Z,22.93
2018-09-03T22:44:47.601Z,23.20
2018-09-03T22:46:53.377Z,23.25
2018-09-03T22:49:03.224Z,23.29
2018-09-03T22:51:07.071Z,23.26
2018-09-03T22:53:10.861Z,23.47
2018-09-03T22:55:14.569Z,23.51
2018-09-03T22:57:19.192Z,23.47
2018-09-03T22:59:23.021Z,23.47
2018-09-03T23:01:27.236Z,23.60
2018-09-03T23:03:30.770Z,23.46
2018-09-03T23:05:34.867Z,23.52
2018-09-03T23:07:38.880Z,23.59
2018-09-03T23:09:42.913Z,23.31
2018-09-03T23:11:48.322Z,23.42
2018-09-03T23:13:56.423Z,23.52
2018-09-03T23:16:01.569Z,23.36
2018-09-03T23:18:08.732Z,23.36
2018-09-03T23:20:12.805Z,23.63
2018-09-03T23:22:17.329Z,23.31
2018-09-03T23:24:21.306Z,22.84
2018-09-03T23:26:25.381Z,22.79
2018-09-03T23:28:29.720Z,23.07
2018-09-03T23:30:33.437Z,22.96
2018-09-03T23:32:37.275Z,22.65
2018-09-03T23:34:41.479Z,22.65
2018-09-03T23:36:45.173Z,22.76
2018-09-03T23:38:49.142Z,22.46
2018-09-03T23:40:55.587Z,22.74
2018-09-03T23:43:03.466Z,22.39
2018-09-03T23:45:09.459Z,22.16
2018-09-03T23:47:14.184Z,22.09
2018-09-03T23:49:17.866Z,22.16
2018-09-03T23:51:21.604Z,22.47
2018-09-03T23:53:25.937Z,22.43
2018-09-03T23:55:29.739Z,22.50
2018-09-03T23:57:33.442Z,22.59
2018-09-03T23:59:37.388Z,22.59
