createdAt,value
2019-04-06T00:01:33.963Z,18.48
2019-04-06T00:04:00.048Z,20.48
2019-04-06T00:06:26.365Z,19.87
2019-04-06T00:08:52.435Z,19.73
2019-04-06T00:11:18.647Z,19.17
2019-04-06T00:13:44.836Z,20.12
2019-04-06T00:16:11.041Z,20.25
2019-04-06T00:18:37.154Z,19.75
2019-04-06T00:21:03.315Z,21.30
2019-04-06T00:23:29.499Z,21.97
2019-04-06T00:25:55.619Z,22.80
2019-04-06T00:28:21.755Z,23.47
2019-04-06T00:31:08.461Z,23.18
2019-04-06T00:33:34.566Z,22.93
2019-04-06T00:36:00.739Z,22.55
2019-04-06T00:38:26.970Z,20.00
2019-04-06T00:40:53.082Z,20.65
2019-04-06T00:43:19.267Z,20.77
2019-04-06T00:45:45.449Z,20.50
2019-04-06T00:48:11.620Z,20.90
2019-04-06T00:50:37.780Z,19.40
2019-04-06T00:53:03.966Z,23.52
2019-04-06T00:55:30.038Z,21.40
2019-04-06T00:57:56.159Z,21.15
2019-04-06T01:00:22.456Z,21.07
2019-04-06T01:02:48.557Z,20.40
2019-04-06T01:05:14.798Z,21.50
2019-04-06T01:07:40.879Z,20.45
2019-04-06T01:10:07.079Z,19.80
2019-04-06T01:12:33.264Z,23.80
2019-04-06T01:14:59.435Z,20.43
2019-04-06T01:17:26.000Z,19.90
2019-04-06T01:19:52.248Z,19.15
2019-04-06T01:22:18.337Z,18.85
2019-04-06T01:24:44.492Z,19.62
2019-04-06T01:27:11.530Z,18.25
2019-04-06T01:29:37.614Z,19.37
2019-04-06T01:32:03.862Z,21.00
2019-04-06T01:34:30.029Z,19.87
2019-04-06T01:36:56.124Z,20.23
2019-04-06T01:39:22.302Z,19.90
2019-04-06T01:41:48.492Z,20.40
2019-04-06T01:44:14.614Z,20.43
2019-04-06T01:46:40.751Z,21.73
2019-04-06T01:49:06.871Z,21.40
2019-04-06T01:51:33.069Z,21.45
2019-04-06T01:53:59.141Z,20.57
2019-04-06T01:56:25.237Z,18.05
2019-04-06T01:58:51.305Z,22.02
2019-04-06T02:01:19.355Z,20.40
2019-04-06T02:03:45.502Z,19.90
2019-04-06T02:06:11.621Z,21.77
2019-04-06T02:08:37.862Z,21.23
2019-04-06T02:11:04.069Z,19.82
2019-04-06T02:13:30.247Z,19.05
2019-04-06T02:15:56.368Z,20.40
2019-04-06T02:18:22.461Z,21.80
2019-04-06T02:20:48.536Z,21.40
2019-04-06T02:23:14.796Z,21.05
2019-04-06T02:25:40.876Z,23.02
2019-04-06T02:28:06.974Z,20.82
2019-04-06T02:30:34.958Z,22.90
2019-04-06T02:33:14.092Z,21.05
2019-04-06T02:35:44.258Z,21.68
2019-04-06T02:38:15.158Z,20.70
2019-04-06T02:41:01.307Z,23.60
2019-04-06T02:43:29.893Z,22.52
2019-04-06T02:45:56.061Z,21.25
2019-04-06T02:48:22.129Z,22.55
2019-04-06T02:50:48.217Z,24.23
2019-04-06T02:53:14.472Z,22.90
2019-04-06T02:55:40.582Z,22.80
2019-04-06T02:58:06.672Z,21.90
2019-04-06T03:00:33.096Z,23.05
2019-04-06T03:02:59.573Z,24.95
2019-04-06T03:05:25.669Z,22.32
2019-04-06T03:07:51.909Z,22.62
2019-04-06T03:10:18.011Z,25.88
2019-04-06T03:12:44.181Z,23.47
2019-04-06T03:15:10.657Z,22.52
2019-04-06T03:17:36.945Z,23.25
2019-04-06T03:20:05.652Z,23.95
2019-04-06T03:22:31.979Z,22.40
2019-04-06T03:24:58.193Z,23.60
2019-04-06T03:27:24.448Z,23.07
2019-04-06T03:29:57.903Z,22.90
2019-04-06T03:32:18.576Z,24.00
2019-04-06T03:34:44.677Z,23.40
2019-04-06T03:37:10.893Z,23.35
2019-04-06T03:39:37.078Z,24.55
2019-04-06T03:42:03.274Z,23.20
2019-04-06T03:44:29.383Z,23.30
2019-04-06T03:46:55.587Z,22.48
2019-04-06T03:49:21.779Z,23.40
2019-04-06T03:51:47.856Z,23.85
2019-04-06T03:54:13.971Z,22.77
2019-04-06T03:56:40.068Z,23.00
2019-04-06T03:59:06.184Z,22.98
2019-04-06T04:01:32.486Z,23.90
2019-04-06T04:03:58.659Z,22.70
2019-04-06T04:06:25.037Z,23.18
2019-04-06T04:08:51.244Z,24.05
2019-04-06T04:11:17.426Z,24.02
2019-04-06T04:13:43.595Z,24.30
2019-04-06T04:16:09.846Z,23.02
2019-04-06T04:18:35.968Z,24.05
2019-04-06T04:21:02.384Z,23.30
2019-04-06T04:23:28.642Z,22.22
2019-04-06T04:25:54.765Z,22.77
2019-04-06T04:28:20.898Z,21.15
2019-04-06T04:30:47.081Z,23.00
2019-04-06T04:33:13.237Z,21.25
2019-04-06T04:35:39.306Z,23.83
2019-04-06T04:38:05.388Z,22.93
2019-04-06T04:40:31.583Z,24.05
2019-04-06T04:42:57.880Z,22.20
2019-04-06T04:45:24.069Z,21.97
2019-04-06T04:47:50.535Z,22.82
2019-04-06T04:50:16.864Z,22.15
2019-04-06T04:52:43.043Z,22.42
2019-04-06T04:55:09.248Z,23.12
2019-04-06T04:57:41.186Z,21.90
2019-04-06T05:00:04.626Z,24.00
2019-04-06T05:02:30.787Z,22.62
2019-04-06T05:04:56.868Z,23.22
2019-04-06T05:07:22.970Z,23.27
2019-04-06T05:09:49.083Z,23.47
2019-04-06T05:12:15.212Z,22.98
2019-04-06T05:15:02.337Z,24.45
2019-04-06T05:17:29.416Z,23.67
2019-04-06T05:19:56.036Z,21.93
2019-04-06T05:22:22.240Z,23.45
2019-04-06T05:24:48.543Z,24.45
2019-04-06T05:27:14.897Z,25.52
2019-04-06T05:29:41.146Z,25.20
2019-04-06T05:32:07.357Z,26.17
2019-04-06T05:34:33.437Z,28.05
2019-04-06T05:36:59.528Z,23.65
2019-04-06T05:39:25.672Z,23.75
2019-04-06T05:41:51.916Z,24.72
2019-04-06T05:44:18.008Z,22.90
2019-04-06T05:46:44.240Z,24.82
2019-04-06T05:49:10.364Z,24.52
2019-04-06T05:51:36.441Z,22.30
2019-04-06T05:54:02.739Z,24.98
2019-04-06T05:56:28.866Z,24.70
2019-04-06T05:58:55.153Z,25.32
2019-04-06T06:01:21.278Z,24.98
2019-04-06T06:03:47.394Z,25.35
2019-04-06T06:06:13.501Z,27.02
2019-04-06T06:08:39.682Z,25.62
2019-04-06T06:11:05.768Z,26.87
2019-04-06T06:13:31.836Z,25.20
2019-04-06T06:15:57.919Z,24.43
2019-04-06T06:18:27.378Z,26.17
2019-04-06T06:20:52.337Z,27.15
2019-04-06T06:23:18.886Z,25.97
2019-04-06T06:25:45.245Z,27.17
2019-04-06T06:28:15.017Z,27.42
2019-04-06T06:30:39.344Z,26.90
2019-04-06T06:33:05.707Z,26.80
2019-04-06T06:35:32.037Z,25.95
2019-04-06T06:37:58.340Z,26.97
2019-04-06T06:40:24.525Z,25.68
2019-04-06T06:42:50.616Z,24.98
2019-04-06T06:45:16.798Z,25.52
2019-04-06T06:47:43.021Z,26.02
2019-04-06T06:50:09.368Z,23.57
2019-04-06T06:52:35.455Z,24.27
2019-04-06T06:55:01.913Z,24.07
2019-04-06T06:57:28.073Z,25.82
2019-04-06T06:59:54.190Z,24.20
2019-04-06T07:02:20.615Z,24.27
2019-04-06T07:04:46.762Z,25.12
2019-04-06T07:07:13.066Z,23.00
2019-04-06T07:09:39.297Z,23.60
2019-04-06T07:12:05.447Z,24.70
2019-04-06T07:14:31.624Z,21.73
2019-04-06T07:16:57.869Z,21.40
2019-04-06T07:19:23.968Z,26.00
2019-04-06T07:21:50.476Z,22.90
2019-04-06T07:24:16.628Z,21.57
2019-04-06T07:26:42.712Z,21.90
2019-04-06T07:29:09.653Z,23.83
2019-04-06T07:31:35.740Z,22.67
2019-04-06T07:34:02.029Z,22.63
2019-04-06T07:36:28.694Z,25.80
2019-04-06T07:38:54.991Z,23.23
2019-04-06T07:41:21.185Z,24.20
2019-04-06T07:43:47.393Z,23.97
2019-04-06T07:46:13.567Z,23.10
2019-04-06T07:48:39.669Z,23.73
2019-04-06T07:51:05.858Z,24.60
2019-04-06T07:53:31.918Z,24.00
2019-04-06T07:55:58.222Z,25.23
2019-04-06T07:58:24.393Z,23.97
2019-04-06T08:00:50.493Z,24.40
2019-04-06T08:03:16.589Z,25.00
2019-04-06T08:05:42.780Z,24.93
2019-04-06T08:08:08.997Z,23.63
2019-04-06T08:10:35.155Z,24.30
2019-04-06T08:13:01.246Z,23.23
2019-04-06T08:15:27.437Z,23.70
2019-04-06T08:17:53.514Z,22.70
2019-04-06T08:20:19.592Z,23.30
2019-04-06T08:22:45.677Z,23.07
2019-04-06T08:25:11.960Z,22.60
2019-04-06T08:27:38.047Z,25.93
2019-04-06T08:30:08.525Z,24.90
2019-04-06T08:32:35.333Z,23.37
2019-04-06T08:35:01.842Z,21.93
2019-04-06T08:37:27.992Z,23.10
2019-04-06T08:39:54.160Z,24.37
2019-04-06T08:42:20.251Z,23.70
2019-04-06T08:44:46.345Z,23.10
2019-04-06T08:47:12.504Z,23.93
2019-04-06T08:49:38.595Z,21.77
2019-04-06T08:52:04.674Z,23.43
2019-04-06T08:54:30.730Z,21.53
2019-04-06T08:56:56.803Z,20.83
2019-04-06T08:59:22.919Z,20.97
2019-04-06T09:01:49.011Z,20.73
2019-04-06T09:04:15.464Z,20.93
2019-04-06T09:06:41.785Z,21.67
2019-04-06T09:09:07.987Z,21.03
2019-04-06T09:11:34.238Z,23.53
2019-04-06T09:14:00.369Z,21.17
2019-04-06T09:16:26.709Z,23.20
2019-04-06T09:18:52.841Z,22.33
2019-04-06T09:21:19.004Z,23.60
2019-04-06T09:23:45.072Z,21.63
2019-04-06T09:26:11.163Z,22.23
2019-04-06T09:28:37.634Z,20.43
2019-04-06T09:31:03.841Z,21.83
2019-04-06T09:33:29.912Z,23.00
2019-04-06T09:35:56.100Z,22.57
2019-04-06T09:38:22.295Z,22.07
2019-04-06T09:40:48.581Z,21.23
2019-04-06T09:43:14.779Z,20.67
2019-04-06T09:45:42.739Z,20.20
2019-04-06T09:48:13.866Z,20.00
2019-04-06T09:50:42.149Z,22.90
2019-04-06T09:53:28.181Z,21.70
2019-04-06T09:56:07.909Z,22.30
2019-04-06T09:58:52.479Z,21.17
2019-04-06T10:01:23.935Z,19.60
2019-04-06T10:04:04.283Z,21.47
2019-04-06T10:06:38.743Z,18.63
2019-04-06T10:09:11.357Z,18.70
2019-04-06T10:11:42.384Z,17.20
2019-04-06T10:14:25.670Z,18.20
2019-04-06T10:17:05.713Z,19.43
2019-04-06T10:19:36.596Z,18.60
2019-04-06T10:22:17.243Z,17.80
2019-04-06T10:25:00.133Z,18.20
2019-04-06T10:27:43.431Z,19.40
2019-04-06T10:30:12.419Z,19.83
2019-04-06T10:32:40.733Z,17.17
2019-04-06T10:35:14.951Z,20.33
2019-04-06T10:37:54.958Z,16.67
2019-04-06T10:40:32.307Z,17.70
2019-04-06T10:43:00.574Z,16.20
2019-04-06T10:45:40.774Z,18.80
2019-04-06T10:48:24.346Z,18.77
2019-04-06T10:51:04.072Z,18.20
2019-04-06T10:53:35.301Z,18.27
2019-04-06T10:56:20.171Z,16.80
2019-04-06T10:58:51.031Z,19.23
2019-04-06T11:01:18.995Z,17.77
2019-04-06T11:03:54.501Z,17.50
2019-04-06T11:06:37.664Z,16.87
2019-04-06T11:09:11.133Z,17.20
2019-04-06T11:11:45.114Z,17.30
2019-04-06T11:14:19.057Z,17.10
2019-04-06T11:16:53.115Z,16.30
2019-04-06T11:19:30.074Z,18.33
2019-04-06T11:22:13.171Z,17.00
2019-04-06T11:24:47.490Z,17.50
2019-04-06T11:27:18.372Z,15.60
2019-04-06T11:29:46.579Z,14.60
2019-04-06T11:32:23.685Z,18.13
2019-04-06T11:34:57.720Z,18.90
2019-04-06T11:37:42.204Z,17.50
2019-04-06T11:40:13.713Z,16.00
2019-04-06T11:42:50.556Z,14.30
2019-04-06T11:45:33.627Z,14.67
2019-04-06T11:48:07.409Z,15.07
2019-04-06T11:50:38.251Z,16.23
2019-04-06T11:53:09.189Z,13.50
2019-04-06T11:55:37.270Z,14.80
2019-04-06T11:58:11.383Z,16.27
2019-04-06T12:00:51.403Z,15.57
2019-04-06T12:03:31.514Z,16.30
2019-04-06T12:06:02.356Z,15.27
2019-04-06T12:08:39.319Z,15.60
2019-04-06T12:11:22.363Z,16.20
2019-04-06T12:14:07.012Z,16.03
2019-04-06T12:16:43.816Z,15.40
2019-04-06T12:19:11.960Z,15.43
2019-04-06T12:21:40.019Z,16.90
2019-04-06T12:24:13.822Z,17.50
2019-04-06T12:26:41.777Z,16.50
2019-04-06T12:29:18.741Z,17.40
2019-04-06T12:32:04.784Z,16.17
2019-04-06T12:34:41.839Z,13.93
2019-04-06T12:37:12.717Z,12.53
2019-04-06T12:39:53.441Z,13.63
2019-04-06T12:42:26.149Z,14.67
2019-04-06T12:45:10.860Z,11.87
2019-04-06T12:47:38.900Z,11.00
2019-04-06T12:50:23.987Z,14.00
2019-04-06T12:52:57.965Z,14.30
2019-04-06T12:55:25.985Z,13.23
2019-04-06T12:58:11.151Z,11.80
2019-04-06T13:00:56.136Z,12.33
2019-04-06T13:03:30.117Z,13.73
2019-04-06T13:06:16.328Z,12.27
2019-04-06T13:08:47.263Z,10.90
2019-04-06T13:11:31.910Z,9.73
2019-04-06T13:14:03.152Z,10.90
2019-04-06T13:16:34.125Z,11.00
2019-04-06T13:19:08.419Z,10.90
2019-04-06T13:21:54.171Z,10.00
2019-04-06T13:24:37.548Z,8.60
2019-04-06T13:27:08.991Z,9.43
2019-04-06T13:29:37.094Z,8.17
2019-04-06T13:32:08.213Z,7.80
2019-04-06T13:34:39.145Z,7.90
2019-04-06T13:37:10.764Z,7.70
2019-04-06T13:39:38.956Z,8.13
2019-04-06T13:42:19.331Z,8.70
2019-04-06T13:44:47.699Z,7.70
2019-04-06T13:47:18.672Z,6.93
2019-04-06T13:49:52.981Z,6.80
2019-04-06T13:52:27.547Z,7.30
2019-04-06T13:55:08.004Z,8.00
2019-04-06T13:57:37.005Z,6.40
2019-04-06T14:00:06.786Z,5.83
2019-04-06T14:02:37.967Z,6.50
2019-04-06T14:05:19.673Z,5.90
2019-04-06T14:08:04.497Z,6.17
2019-04-06T14:10:33.178Z,6.00
2019-04-06T14:13:07.927Z,6.80
2019-04-06T14:15:36.516Z,6.90
2019-04-06T14:18:11.157Z,7.77
2019-04-06T14:20:51.824Z,7.07
2019-04-06T14:23:23.453Z,5.80
2019-04-06T14:26:01.067Z,7.70
2019-04-06T14:28:29.702Z,6.60
2019-04-06T14:30:58.275Z,5.97
2019-04-06T14:33:38.820Z,5.47
2019-04-06T14:36:16.499Z,5.77
2019-04-06T14:38:45.451Z,6.47
2019-04-06T14:41:16.916Z,6.43
2019-04-06T14:43:48.186Z,4.97
2019-04-06T14:46:19.184Z,5.17
2019-04-06T14:48:50.014Z,4.10
2019-04-06T14:51:23.785Z,4.60
2019-04-06T14:54:06.908Z,4.43
2019-04-06T14:56:35.052Z,4.17
2019-04-06T14:59:06.124Z,3.80
2019-04-06T15:01:51.072Z,3.63
2019-04-06T15:04:25.401Z,3.57
2019-04-06T15:07:09.450Z,4.20
2019-04-06T15:09:38.219Z,3.30
2019-04-06T15:12:06.345Z,2.83
2019-04-06T15:14:40.396Z,3.17
2019-04-06T15:17:11.750Z,2.50
2019-04-06T15:19:57.019Z,2.40
2019-04-06T15:22:31.359Z,2.20
2019-04-06T15:25:02.385Z,2.37
2019-04-06T15:27:47.209Z,1.97
2019-04-06T15:30:16.846Z,2.23
2019-04-06T15:32:57.201Z,1.93
2019-04-06T15:35:40.374Z,1.77
2019-04-06T15:38:14.251Z,1.70
2019-04-06T15:40:48.193Z,2.17
2019-04-06T15:43:25.419Z,2.00
2019-04-06T15:45:56.381Z,2.20
2019-04-06T15:48:37.021Z,2.27
2019-04-06T15:51:05.671Z,2.20
2019-04-06T15:53:33.654Z,1.50
2019-04-06T15:56:13.777Z,2.10
2019-04-06T15:58:42.217Z,2.10
2019-04-06T16:01:13.112Z,1.60
2019-04-06T16:03:43.908Z,1.50
2019-04-06T16:06:30.456Z,1.97
2019-04-06T16:08:58.520Z,1.50
2019-04-06T16:11:44.651Z,1.40
2019-04-06T16:14:12.709Z,1.57
2019-04-06T16:16:49.933Z,1.57
2019-04-06T16:19:30.360Z,1.40
2019-04-06T16:22:01.153Z,1.70
2019-04-06T16:24:34.954Z,1.70
2019-04-06T16:27:21.506Z,1.80
2019-04-06T16:29:58.543Z,1.60
2019-04-06T16:32:35.554Z,1.70
2019-04-06T16:35:06.608Z,1.77
2019-04-06T16:37:51.464Z,1.70
2019-04-06T16:40:25.779Z,1.87
2019-04-06T16:42:53.977Z,1.97
2019-04-06T16:45:37.816Z,1.60
2019-04-06T16:48:12.276Z,1.60
2019-04-06T16:53:43.102Z,2.13
2019-04-06T16:56:14.056Z,1.80
2019-04-06T16:58:42.304Z,1.80
2019-04-06T17:01:10.545Z,2.47
2019-04-06T17:03:38.555Z,2.13
2019-04-06T17:06:19.411Z,2.47
2019-04-06T17:08:47.480Z,2.00
2019-04-06T17:11:21.887Z,1.80
2019-04-06T17:14:00.124Z,1.87
2019-04-06T17:16:31.116Z,1.77
2019-04-06T17:18:59.150Z,1.90
2019-04-06T17:21:27.134Z,2.10
2019-04-06T17:24:12.188Z,1.97
2019-04-06T17:26:40.217Z,2.00
2019-04-06T17:29:13.845Z,2.10
2019-04-06T17:31:44.401Z,2.30
2019-04-06T17:34:24.836Z,2.10
2019-04-06T17:36:53.744Z,2.10
2019-04-06T17:39:37.829Z,2.00
2019-04-06T17:42:18.099Z,2.50
2019-04-06T17:44:47.534Z,2.63
2019-04-06T17:47:19.509Z,2.60
2019-04-06T17:50:00.050Z,2.50
2019-04-06T17:52:34.229Z,2.70
2019-04-06T17:55:09.531Z,2.47
2019-04-06T18:00:38.452Z,2.20
2019-04-06T18:03:10.338Z,1.83
2019-04-06T18:05:56.966Z,1.97
2019-04-06T18:08:43.902Z,2.17
2019-04-06T18:11:22.607Z,2.23
2019-04-06T18:13:50.048Z,2.00
2019-04-06T18:16:21.390Z,2.50
2019-04-06T18:18:48.213Z,2.27
2019-04-06T18:21:14.296Z,2.27
2019-04-06T18:23:40.388Z,2.27
2019-04-06T18:26:06.634Z,2.10
2019-04-06T18:28:33.042Z,2.20
2019-04-06T18:31:04.034Z,2.00
2019-04-06T18:33:30.249Z,2.40
2019-04-06T18:35:57.341Z,2.77
2019-04-06T18:38:25.528Z,2.33
2019-04-06T18:40:51.609Z,2.67
2019-04-06T18:43:17.825Z,2.57
2019-04-06T18:45:44.053Z,2.93
2019-04-06T18:48:10.184Z,2.60
2019-04-06T18:50:38.870Z,2.80
2019-04-06T18:53:04.470Z,2.50
2019-04-06T18:55:31.279Z,2.90
2019-04-06T18:58:08.701Z,2.70
2019-04-06T19:00:26.362Z,2.60
2019-04-06T19:02:52.711Z,3.10
2019-04-06T19:05:19.368Z,3.13
2019-04-06T19:07:45.721Z,4.13
2019-04-06T19:10:19.172Z,3.87
2019-04-06T19:12:45.251Z,3.50
2019-04-06T19:15:11.828Z,3.37
2019-04-06T19:17:38.842Z,3.50
2019-04-06T19:20:07.128Z,3.40
2019-04-06T19:22:33.270Z,3.77
2019-04-06T19:24:59.336Z,2.70
2019-04-06T19:27:25.438Z,3.17
2019-04-06T19:29:51.920Z,2.53
2019-04-06T19:32:18.252Z,2.60
2019-04-06T19:34:44.373Z,2.70
2019-04-06T19:37:11.176Z,2.70
2019-04-06T19:39:37.507Z,2.43
2019-04-06T19:42:03.870Z,2.30
2019-04-06T19:44:30.197Z,2.87
2019-04-06T19:46:56.529Z,2.70
2019-04-06T19:49:23.088Z,2.40
2019-04-06T19:51:49.522Z,2.10
2019-04-06T19:54:15.748Z,2.40
2019-04-06T19:56:41.855Z,2.50
2019-04-06T19:59:08.735Z,2.33
2019-04-06T20:01:34.970Z,2.73
2019-04-06T20:04:01.049Z,2.50
2019-04-06T20:06:27.148Z,2.80
2019-04-06T20:08:53.225Z,2.90
2019-04-06T20:11:19.406Z,2.00
2019-04-06T20:13:45.670Z,2.47
2019-04-06T20:16:12.119Z,2.10
2019-04-06T20:18:38.941Z,2.50
2019-04-06T20:21:05.285Z,2.30
2019-04-06T20:23:31.491Z,2.37
2019-04-06T20:25:57.752Z,2.57
2019-04-06T20:28:24.363Z,2.43
2019-04-06T20:30:50.813Z,2.47
2019-04-06T20:33:19.208Z,3.20
2019-04-06T20:35:44.939Z,2.40
2019-04-06T20:38:11.511Z,2.73
2019-04-06T20:40:37.928Z,2.73
2019-04-06T20:43:04.116Z,2.43
2019-04-06T20:45:30.185Z,2.50
2019-04-06T20:47:56.284Z,2.50
2019-04-06T20:50:22.456Z,2.63
2019-04-06T20:52:48.550Z,2.33
2019-04-06T20:55:14.612Z,3.03
2019-04-06T20:57:41.084Z,2.53
2019-04-06T21:00:08.690Z,2.30
2019-04-06T21:02:35.046Z,2.23
2019-04-06T21:05:02.094Z,2.30
2019-04-06T21:07:28.615Z,2.80
2019-04-06T21:09:55.071Z,2.43
2019-04-06T21:12:21.193Z,2.23
2019-04-06T21:14:47.283Z,2.60
2019-04-06T21:17:13.361Z,2.37
2019-04-06T21:19:39.485Z,2.40
2019-04-06T21:22:05.765Z,2.85
2019-04-06T21:24:32.860Z,2.70
2019-04-06T21:26:59.697Z,2.30
2019-04-06T21:29:25.925Z,3.08
2019-04-06T21:31:52.028Z,2.95
2019-04-06T21:34:18.287Z,2.90
2019-04-06T21:36:44.975Z,3.02
2019-04-06T21:39:11.070Z,2.70
2019-04-06T21:41:37.437Z,2.75
2019-04-06T21:44:03.636Z,2.77
2019-04-06T21:46:29.828Z,2.80
2019-04-06T21:48:55.905Z,2.52
2019-04-06T21:51:22.143Z,2.52
2019-04-06T21:53:48.319Z,2.60
2019-04-06T21:56:14.538Z,2.22
2019-04-06T21:58:40.635Z,2.20
2019-04-06T22:01:07.447Z,2.05
2019-04-06T22:03:33.821Z,2.40
2019-04-06T22:06:01.289Z,2.40
2019-04-06T22:08:27.791Z,2.42
2019-04-06T22:10:54.028Z,2.27
2019-04-06T22:13:20.683Z,2.50
2019-04-06T22:15:47.344Z,2.15
2019-04-06T22:18:13.595Z,2.40
2019-04-06T22:20:39.923Z,2.20
2019-04-06T22:23:06.621Z,2.20
2019-04-06T22:25:33.813Z,2.30
2019-04-06T22:28:00.732Z,2.33
2019-04-06T22:30:27.431Z,2.10
2019-04-06T22:32:53.736Z,2.10
2019-04-06T22:35:20.433Z,2.30
2019-04-06T22:37:47.449Z,2.05
2019-04-06T22:40:14.244Z,2.90
2019-04-06T22:42:41.091Z,2.40
2019-04-06T22:45:09.707Z,2.25
2019-04-06T22:47:35.951Z,2.83
2019-04-06T22:50:03.961Z,2.47
2019-04-06T22:52:30.690Z,2.55
2019-04-06T22:54:56.974Z,3.05
2019-04-06T22:57:23.170Z,3.08
2019-04-06T22:59:49.473Z,3.17
2019-04-06T23:02:15.727Z,3.20
2019-04-06T23:04:48.576Z,2.90
2019-04-06T23:07:13.716Z,2.90
2019-04-06T23:09:39.981Z,3.30
2019-04-06T23:12:06.447Z,3.10
2019-04-06T23:14:32.908Z,3.40
2019-04-06T23:16:59.777Z,3.40
2019-04-06T23:19:26.119Z,3.58
2019-04-06T23:21:52.391Z,3.10
2019-04-06T23:24:18.630Z,2.80
2019-04-06T23:26:45.484Z,3.10
2019-04-06T23:29:11.641Z,2.75
2019-04-06T23:31:38.366Z,2.55
2019-04-06T23:34:04.520Z,2.60
2019-04-06T23:36:30.742Z,2.80
2019-04-06T23:38:57.480Z,2.60
2019-04-06T23:41:23.848Z,3.08
2019-04-06T23:43:50.795Z,2.85
2019-04-06T23:46:17.774Z,3.00
2019-04-06T23:48:44.129Z,3.00
2019-04-06T23:51:10.691Z,3.30
2019-04-06T23:53:37.315Z,2.80
2019-04-06T23:56:03.472Z,3.75
2019-04-06T23:58:29.732Z,2.87
