createdAt,value
2019-02-28T00:03:53.230Z,11.20
2019-02-28T00:08:58.678Z,11.20
2019-02-28T00:14:04.117Z,10.60
2019-02-28T00:19:09.733Z,10.70
2019-02-28T00:24:15.212Z,11.00
2019-02-28T00:29:20.620Z,11.10
2019-02-28T00:34:26.030Z,11.00
2019-02-28T00:39:34.762Z,10.90
2019-02-28T00:44:38.658Z,11.00
2019-02-28T00:49:44.017Z,11.00
2019-02-28T00:54:49.508Z,11.00
2019-02-28T00:59:54.935Z,10.80
2019-02-28T01:05:01.309Z,11.20
2019-02-28T01:10:10.708Z,11.30
2019-02-28T01:15:17.581Z,11.00
2019-02-28T01:20:23.016Z,10.90
2019-02-28T01:25:28.385Z,10.90
2019-02-28T01:30:33.793Z,10.70
2019-02-28T01:35:40.797Z,10.50
2019-02-28T01:40:46.260Z,10.60
2019-02-28T01:45:51.624Z,10.90
2019-02-28T01:50:57.047Z,11.00
2019-02-28T01:56:03.241Z,10.80
2019-02-28T02:01:08.938Z,11.00
2019-02-28T02:06:14.302Z,11.60
2019-02-28T02:11:19.662Z,11.80
2019-02-28T02:16:27.697Z,11.80
2019-02-28T02:21:34.914Z,11.60
2019-02-28T02:26:39.109Z,11.50
2019-02-28T02:31:44.457Z,11.40
2019-02-28T02:36:54.255Z,11.30
2019-02-28T02:41:56.951Z,11.10
2019-02-28T02:47:02.443Z,11.20
2019-02-28T02:52:07.956Z,10.90
2019-02-28T02:57:19.538Z,10.70
2019-02-28T03:02:28.762Z,10.10
2019-02-28T03:07:32.010Z,9.70
2019-02-28T03:12:37.444Z,10.10
2019-02-28T03:17:46.478Z,9.90
2019-02-28T03:22:50.062Z,9.90
2019-02-28T03:27:56.736Z,9.60
2019-02-28T03:33:02.488Z,9.60
2019-02-28T03:38:11.301Z,9.50
2019-02-28T03:43:15.065Z,9.30
2019-02-28T03:48:20.458Z,9.40
2019-02-28T03:53:25.955Z,9.60
2019-02-28T03:58:31.509Z,9.70
2019-02-28T04:03:37.056Z,9.80
2019-02-28T04:08:42.472Z,10.10
2019-02-28T04:13:47.893Z,9.80
2019-02-28T04:18:53.331Z,9.90
2019-02-28T04:23:58.675Z,9.90
2019-02-28T04:29:04.026Z,10.00
2019-02-28T04:34:12.885Z,9.80
2019-02-28T04:39:16.425Z,9.70
2019-02-28T04:44:21.810Z,9.60
2019-02-28T04:49:27.182Z,9.70
2019-02-28T04:54:32.673Z,9.80
2019-02-28T04:59:37.998Z,9.70
2019-02-28T05:04:43.531Z,9.70
2019-02-28T05:09:50.542Z,9.70
2019-02-28T05:14:58.547Z,9.60
2019-02-28T05:20:02.995Z,9.40
2019-02-28T05:25:09.992Z,9.40
2019-02-28T05:30:19.519Z,9.20
2019-02-28T05:35:26.646Z,9.10
2019-02-28T05:40:30.826Z,9.10
2019-02-28T05:45:36.182Z,9.50
2019-02-28T05:50:41.683Z,9.40
2019-02-28T05:55:47.087Z,9.50
2019-02-28T06:00:52.441Z,9.90
2019-02-28T06:05:57.983Z,9.80
2019-02-28T06:11:03.470Z,9.80
2019-02-28T06:16:12.306Z,10.10
2019-02-28T06:21:15.889Z,10.30
2019-02-28T06:26:21.303Z,10.40
2019-02-28T06:31:26.658Z,10.50
2019-02-28T06:36:32.190Z,10.90
2019-02-28T06:41:39.842Z,11.00
2019-02-28T06:46:44.583Z,12.10
2019-02-28T06:51:51.338Z,13.60
2019-02-28T06:56:57.053Z,14.40
2019-02-28T07:02:02.501Z,15.00
2019-02-28T07:07:10.254Z,14.90
2019-02-28T07:12:15.067Z,14.10
2019-02-28T07:17:20.430Z,13.70
2019-02-28T07:22:26.691Z,12.60
2019-02-28T07:27:32.044Z,12.50
2019-02-28T07:32:37.447Z,13.90
2019-02-28T07:37:42.930Z,15.40
2019-02-28T07:42:48.330Z,16.00
2019-02-28T07:47:53.747Z,16.40
2019-02-28T07:52:59.117Z,16.30
2019-02-28T07:58:04.878Z,16.80
2019-02-28T08:03:11.293Z,17.10
2019-02-28T08:08:17.496Z,17.30
2019-02-28T08:13:22.931Z,17.40
2019-02-28T08:18:28.418Z,15.80
2019-02-28T08:23:33.917Z,15.40
2019-02-28T08:28:39.671Z,16.70
2019-02-28T08:33:48.146Z,17.70
2019-02-28T08:38:52.082Z,17.80
2019-02-28T08:43:57.437Z,17.30
2019-02-28T08:49:06.314Z,17.70
2019-02-28T08:54:09.841Z,18.10
2019-02-28T08:59:18.232Z,18.60
2019-02-28T09:04:22.498Z,18.60
2019-02-28T09:09:27.862Z,18.60
2019-02-28T09:14:33.394Z,18.80
2019-02-28T09:19:38.878Z,18.80
2019-02-28T09:24:46.734Z,19.10
2019-02-28T09:29:54.356Z,19.50
2019-02-28T09:34:58.461Z,19.70
2019-02-28T09:40:05.495Z,19.70
2019-02-28T09:45:19.102Z,19.90
2019-02-28T09:50:24.582Z,19.70
2019-02-28T09:55:34.369Z,19.40
2019-02-28T10:00:37.298Z,19.30
2019-02-28T10:05:43.342Z,19.70
2019-02-28T10:10:52.346Z,19.10
2019-02-28T10:15:56.328Z,18.90
2019-02-28T10:21:02.642Z,16.20
2019-02-28T10:26:08.315Z,15.80
2019-02-28T10:31:13.754Z,15.60
2019-02-28T10:36:19.270Z,15.50
2019-02-28T10:41:27.976Z,15.80
2019-02-28T10:46:31.896Z,16.00
2019-02-28T10:51:37.233Z,16.30
2019-02-28T10:56:47.400Z,15.50
2019-02-28T11:01:52.968Z,16.20
2019-02-28T11:06:59.327Z,15.60
2019-02-28T11:12:05.973Z,16.10
2019-02-28T11:17:13.825Z,16.40
2019-02-28T11:22:18.799Z,16.30
2019-02-28T11:27:24.296Z,16.40
2019-02-28T11:32:29.987Z,16.00
2019-02-28T11:37:35.772Z,16.40
2019-02-28T11:42:41.534Z,16.20
2019-02-28T11:47:48.706Z,16.30
2019-02-28T11:52:54.132Z,16.30
2019-02-28T11:57:59.693Z,16.30
2019-02-28T12:03:05.899Z,16.20
2019-02-28T12:08:11.570Z,16.00
2019-02-28T12:13:19.581Z,15.80
2019-02-28T12:18:26.117Z,15.90
2019-02-28T12:23:31.251Z,16.10
2019-02-28T12:28:38.419Z,15.80
2019-02-28T12:33:43.670Z,15.70
2019-02-28T12:38:49.150Z,16.40
2019-02-28T12:43:54.575Z,16.90
2019-02-28T12:49:00.073Z,17.60
2019-02-28T12:54:05.591Z,18.20
2019-02-28T12:59:10.970Z,17.40
2019-02-28T13:04:16.376Z,17.50
2019-02-28T13:09:21.896Z,18.00
2019-02-28T13:14:27.384Z,17.60
2019-02-28T13:19:32.906Z,18.30
2019-02-28T13:24:38.324Z,17.80
2019-02-28T13:29:43.758Z,17.30
2019-02-28T13:34:49.262Z,17.50
2019-02-28T13:39:54.764Z,17.10
2019-02-28T13:45:00.324Z,15.80
2019-02-28T13:50:08.805Z,15.90
2019-02-28T13:55:19.027Z,15.60
2019-02-28T14:00:28.182Z,15.90
2019-02-28T14:05:38.660Z,15.50
2019-02-28T14:10:41.211Z,15.70
2019-02-28T14:15:52.604Z,15.50
2019-02-28T14:20:59.532Z,16.00
2019-02-28T14:26:05.446Z,15.60
2019-02-28T14:31:11.085Z,16.20
2019-02-28T14:36:16.575Z,15.60
2019-02-28T14:41:24.631Z,15.30
2019-02-28T14:46:29.127Z,15.50
2019-02-28T14:51:34.546Z,15.70
2019-02-28T14:56:42.261Z,15.70
2019-02-28T15:01:49.568Z,15.30
2019-02-28T15:06:55.306Z,14.70
2019-02-28T15:12:00.863Z,14.90
2019-02-28T15:17:07.696Z,14.40
2019-02-28T15:22:17.228Z,14.10
2019-02-28T15:27:21.465Z,14.20
2019-02-28T15:32:27.063Z,14.40
2019-02-28T15:37:33.677Z,14.00
2019-02-28T15:42:42.629Z,14.20
2019-02-28T15:47:46.927Z,13.90
2019-02-28T15:52:52.946Z,13.30
2019-02-28T15:57:58.521Z,13.50
2019-02-28T16:03:04.573Z,13.40
2019-02-28T16:08:10.787Z,13.20
2019-02-28T16:13:17.471Z,13.80
2019-02-28T16:18:22.989Z,13.40
2019-02-28T16:23:30.924Z,13.20
2019-02-28T16:28:39.447Z,13.30
2019-02-28T16:33:43.887Z,13.30
2019-02-28T16:38:49.412Z,13.30
2019-02-28T16:43:55.473Z,13.30
2019-02-28T16:49:01.838Z,13.50
2019-02-28T16:54:07.386Z,13.20
2019-02-28T16:59:12.821Z,12.80
2019-02-28T17:04:18.488Z,12.80
2019-02-28T17:09:26.568Z,12.80
2019-02-28T17:14:35.718Z,13.10
2019-02-28T17:19:41.592Z,13.20
2019-02-28T17:24:47.028Z,13.40
2019-02-28T17:29:54.074Z,13.30
2019-02-28T17:34:59.660Z,13.00
2019-02-28T17:40:11.099Z,13.00
2019-02-28T17:45:20.239Z,13.00
2019-02-28T17:50:44.060Z,12.70
2019-02-28T17:56:03.806Z,12.50
2019-02-28T18:01:11.618Z,12.10
2019-02-28T18:06:47.298Z,11.90
2019-02-28T18:12:05.974Z,12.00
2019-02-28T18:17:44.908Z,12.20
2019-02-28T18:22:55.864Z,12.60
2019-02-28T18:28:22.631Z,13.10
2019-02-28T18:33:26.123Z,13.10
2019-02-28T18:38:31.700Z,13.00
2019-02-28T18:43:37.288Z,12.90
2019-02-28T18:48:43.422Z,12.90
2019-02-28T18:53:49.076Z,12.20
2019-02-28T18:58:54.960Z,11.80
2019-02-28T19:04:01.360Z,11.70
2019-02-28T19:09:16.914Z,11.60
2019-02-28T19:14:22.522Z,11.80
2019-02-28T19:19:28.903Z,12.20
2019-02-28T19:24:35.438Z,11.90
2019-02-28T19:29:41.764Z,11.60
2019-02-28T19:34:48.402Z,11.60
2019-02-28T19:39:53.847Z,11.60
2019-02-28T19:44:59.499Z,11.50
2019-02-28T19:50:07.892Z,11.10
2019-02-28T19:55:16.509Z,10.90
2019-02-28T20:00:22.093Z,11.20
2019-02-28T20:05:27.596Z,11.10
2019-02-28T20:10:33.106Z,11.40
2019-02-28T20:15:40.377Z,11.70
2019-02-28T20:20:46.461Z,11.90
2019-02-28T20:25:52.047Z,11.90
2019-02-28T20:30:58.359Z,12.00
2019-02-28T20:36:03.884Z,11.70
2019-02-28T20:41:09.535Z,11.70
2019-02-28T20:46:14.888Z,11.00
2019-02-28T20:51:20.306Z,10.70
2019-02-28T20:56:25.732Z,10.80
2019-02-28T21:01:31.664Z,10.30
2019-02-28T21:06:37.447Z,10.10
2019-02-28T21:11:42.959Z,10.30
2019-02-28T21:16:48.484Z,10.40
2019-02-28T21:21:53.910Z,10.50
2019-02-28T21:26:59.420Z,10.20
2019-02-28T21:32:04.977Z,10.60
2019-02-28T21:37:10.843Z,10.90
2019-02-28T21:42:17.254Z,10.50
2019-02-28T21:47:22.607Z,10.70
2019-02-28T21:52:27.989Z,10.70
2019-02-28T21:57:33.461Z,10.20
2019-02-28T22:02:38.949Z,10.10
2019-02-28T22:07:44.822Z,9.40
2019-02-28T22:12:50.324Z,9.20
2019-02-28T22:17:56.625Z,8.80
2019-02-28T22:23:02.121Z,7.40
2019-02-28T22:28:07.541Z,7.10
2019-02-28T22:33:27.564Z,7.20
2019-02-28T22:38:33.046Z,7.30
2019-02-28T22:43:38.405Z,7.50
2019-02-28T22:48:43.842Z,6.90
2019-02-28T22:53:49.355Z,6.70
2019-02-28T22:58:54.777Z,6.70
2019-02-28T23:04:00.295Z,6.30
2019-02-28T23:09:06.279Z,6.10
2019-02-28T23:14:11.789Z,6.20
2019-02-28T23:19:17.238Z,6.20
2019-02-28T23:24:22.756Z,6.50
2019-02-28T23:29:28.782Z,6.90
2019-02-28T23:34:36.166Z,6.60
2019-02-28T23:39:41.669Z,6.00
2019-02-28T23:44:47.086Z,5.80
2019-02-28T23:49:52.433Z,5.90
2019-02-28T23:54:57.788Z,5.90
