createdAt,value
2022-12-01T00:00:20.730Z,21.04
2022-12-01T00:02:51.685Z,21.05
2022-12-01T00:05:22.805Z,21.04
2022-12-01T00:07:53.479Z,21.05
2022-12-01T00:10:27.068Z,21.06
2022-12-01T00:12:58.992Z,21.11
2022-12-01T00:15:31.610Z,21.13
2022-12-01T00:18:02.827Z,21.12
2022-12-01T00:20:36.043Z,21.08
2022-12-01T00:23:06.703Z,21.04
2022-12-01T00:25:37.582Z,21.01
2022-12-01T00:28:08.884Z,21.01
2022-12-01T00:30:39.908Z,21.01
2022-12-01T00:33:10.778Z,21.00
2022-12-01T00:35:41.586Z,20.98
2022-12-01T00:38:12.315Z,20.92
2022-12-01T00:40:43.380Z,20.89
2022-12-01T00:43:14.210Z,20.85
2022-12-01T00:45:45.299Z,20.86
2022-12-01T00:48:16.197Z,20.87
2022-12-01T00:50:47.215Z,20.86
2022-12-01T00:53:17.842Z,20.85
2022-12-01T00:55:48.613Z,20.81
2022-12-01T00:58:19.351Z,20.72
2022-12-01T01:00:50.635Z,20.67
2022-12-01T01:03:21.410Z,20.65
2022-12-01T01:05:52.234Z,20.63
2022-12-01T01:08:23.020Z,20.62
2022-12-01T01:10:53.632Z,20.62
2022-12-01T01:13:24.409Z,20.62
2022-12-01T01:16:01.863Z,20.60
2022-12-01T01:18:33.177Z,20.58
2022-12-01T01:21:06.092Z,20.54
2022-12-01T01:23:37.111Z,20.51
2022-12-01T01:26:09.535Z,20.49
2022-12-01T01:28:41.831Z,20.49
2022-12-01T01:31:15.481Z,20.48
2022-12-01T01:33:46.439Z,20.48
2022-12-01T01:36:18.838Z,20.48
2022-12-01T01:38:51.589Z,20.50
2022-12-01T01:41:23.253Z,20.54
2022-12-01T01:43:56.168Z,20.63
2022-12-01T01:46:29.107Z,20.62
2022-12-01T01:49:02.612Z,20.58
2022-12-01T01:51:38.042Z,20.50
2022-12-01T01:54:15.604Z,20.48
2022-12-01T01:56:48.537Z,20.48
2022-12-01T01:59:21.778Z,20.47
2022-12-01T02:02:03.103Z,20.40
2022-12-01T02:04:34.474Z,20.34
2022-12-01T02:07:06.044Z,20.30
2022-12-01T02:09:36.913Z,20.30
2022-12-01T02:12:20.576Z,20.24
2022-12-01T02:15:04.998Z,20.26
2022-12-01T02:17:45.862Z,20.26
2022-12-01T02:20:46.555Z,20.23
2022-12-01T02:23:59.146Z,20.19
2022-12-01T02:26:40.719Z,20.18
2022-12-01T02:29:38.359Z,20.16
2022-12-01T02:32:18.151Z,20.07
2022-12-01T02:34:59.677Z,20.01
2022-12-01T02:37:37.416Z,19.95
2022-12-01T02:40:17.280Z,19.89
2022-12-01T02:42:54.320Z,19.86
2022-12-01T02:45:34.513Z,19.81
2022-12-01T02:48:10.061Z,19.78
2022-12-01T02:50:41.997Z,19.74
2022-12-01T02:53:16.801Z,19.71
2022-12-01T02:55:53.144Z,19.71
2022-12-01T02:58:24.527Z,19.71
2022-12-01T03:01:17.919Z,19.68
2022-12-01T03:04:08.997Z,19.65
2022-12-01T03:06:52.949Z,19.62
2022-12-01T03:09:34.459Z,19.65
2022-12-01T03:12:14.608Z,19.67
2022-12-01T03:14:54.040Z,19.67
2022-12-01T03:17:30.389Z,19.67
2022-12-01T03:20:11.817Z,19.65
2022-12-01T03:22:47.834Z,19.65
2022-12-01T03:25:21.020Z,19.65
2022-12-01T03:28:20.275Z,19.63
2022-12-01T03:30:49.875Z,19.63
2022-12-01T03:33:26.677Z,19.62
2022-12-01T03:36:03.143Z,19.63
2022-12-01T03:38:36.486Z,19.64
2022-12-01T03:41:11.146Z,19.67
2022-12-01T03:43:46.182Z,19.75
2022-12-01T03:46:23.200Z,19.80
2022-12-01T03:48:54.578Z,19.88
2022-12-01T03:51:32.892Z,19.94
2022-12-01T03:54:09.181Z,20.02
2022-12-01T03:56:45.818Z,20.12
2022-12-01T03:59:19.020Z,20.20
2022-12-01T04:01:50.010Z,20.25
2022-12-01T04:04:20.905Z,20.29
2022-12-01T04:06:52.664Z,20.34
2022-12-01T04:09:23.477Z,20.38
2022-12-01T04:12:11.743Z,20.42
2022-12-01T04:14:42.381Z,20.47
2022-12-01T04:17:13.115Z,20.48
2022-12-01T04:19:43.870Z,20.51
2022-12-01T04:22:14.483Z,20.52
2022-12-01T04:24:45.514Z,20.54
2022-12-01T04:27:16.301Z,20.55
2022-12-01T04:29:47.339Z,20.56
2022-12-01T04:32:18.384Z,20.57
2022-12-01T04:34:49.099Z,20.58
2022-12-01T04:37:20.352Z,20.55
2022-12-01T04:39:51.410Z,20.64
2022-12-01T04:42:22.338Z,20.70
2022-12-01T04:44:52.931Z,20.70
2022-12-01T04:47:23.709Z,20.74
2022-12-01T04:49:54.654Z,20.70
2022-12-01T04:52:27.509Z,20.64
2022-12-01T04:55:01.346Z,20.59
2022-12-01T04:57:32.286Z,20.61
2022-12-01T05:00:03.642Z,20.62
2022-12-01T05:02:34.825Z,20.59
2022-12-01T05:05:06.925Z,20.56
2022-12-01T05:07:37.624Z,20.53
2022-12-01T05:10:10.153Z,20.51
2022-12-01T05:12:41.346Z,20.50
2022-12-01T05:15:12.965Z,20.51
2022-12-01T05:17:44.026Z,20.50
2022-12-01T05:20:39.332Z,20.49
2022-12-01T05:23:16.393Z,20.50
2022-12-01T05:25:47.538Z,20.51
2022-12-01T05:28:18.153Z,20.51
2022-12-01T05:30:49.387Z,20.49
2022-12-01T05:33:20.105Z,20.49
2022-12-01T05:35:52.021Z,20.47
2022-12-01T05:38:23.655Z,20.41
2022-12-01T05:40:55.781Z,20.37
2022-12-01T05:43:29.462Z,20.32
2022-12-01T05:46:01.396Z,20.27
2022-12-01T05:48:33.607Z,20.21
2022-12-01T05:51:11.248Z,20.19
2022-12-01T05:53:42.616Z,20.16
2022-12-01T05:56:13.373Z,20.12
2022-12-01T05:58:44.308Z,20.09
2022-12-01T06:01:15.794Z,20.04
2022-12-01T06:03:46.561Z,20.00
2022-12-01T06:06:17.588Z,19.97
2022-12-01T06:08:48.366Z,19.94
2022-12-01T06:11:19.048Z,19.91
2022-12-01T06:13:49.990Z,19.89
2022-12-01T06:16:20.768Z,19.86
2022-12-01T06:18:51.445Z,19.82
2022-12-01T06:21:22.212Z,19.79
2022-12-01T06:23:53.149Z,19.76
2022-12-01T06:26:23.884Z,19.74
2022-12-01T06:28:54.726Z,19.72
2022-12-01T06:31:25.694Z,19.71
2022-12-01T06:33:56.379Z,19.69
2022-12-01T06:36:26.990Z,19.66
2022-12-01T06:38:58.092Z,19.64
2022-12-01T06:41:28.760Z,19.62
2022-12-01T06:43:59.870Z,19.61
2022-12-01T06:46:31.105Z,19.60
2022-12-01T06:49:01.831Z,19.61
2022-12-01T06:51:34.340Z,19.61
2022-12-01T06:54:05.913Z,19.58
2022-12-01T06:56:36.928Z,19.62
2022-12-01T06:59:07.991Z,19.63
2022-12-01T07:01:39.233Z,19.63
2022-12-01T07:04:10.069Z,19.65
2022-12-01T07:06:40.806Z,19.64
2022-12-01T07:09:11.701Z,19.62
2022-12-01T07:11:42.433Z,19.60
2022-12-01T07:14:21.321Z,19.60
2022-12-01T07:16:52.380Z,19.59
2022-12-01T07:19:23.146Z,19.58
2022-12-01T07:21:54.039Z,19.56
2022-12-01T07:24:24.705Z,19.56
2022-12-01T07:26:55.543Z,19.56
2022-12-01T07:29:26.248Z,19.58
2022-12-01T07:31:56.901Z,19.55
2022-12-01T07:34:27.609Z,19.56
2022-12-01T07:36:58.562Z,19.58
2022-12-01T07:39:29.301Z,19.59
2022-12-01T07:42:00.037Z,19.60
2022-12-01T07:44:30.690Z,19.59
2022-12-01T07:47:01.580Z,19.56
2022-12-01T07:49:32.357Z,19.54
2022-12-01T07:52:02.989Z,19.53
2022-12-01T07:54:33.651Z,19.51
2022-12-01T07:57:05.057Z,19.49
2022-12-01T07:59:35.761Z,19.47
2022-12-01T08:02:06.794Z,19.45
2022-12-01T08:04:37.906Z,19.44
2022-12-01T08:07:08.643Z,19.43
2022-12-01T08:09:39.800Z,19.41
2022-12-01T08:12:10.582Z,19.40
2022-12-01T08:14:41.469Z,19.39
2022-12-01T08:17:12.139Z,19.38
2022-12-01T08:19:42.850Z,19.38
2022-12-01T08:22:13.592Z,19.36
2022-12-01T08:24:44.321Z,19.34
2022-12-01T08:27:15.208Z,19.36
2022-12-01T08:29:46.368Z,19.37
2022-12-01T08:32:18.071Z,19.41
2022-12-01T08:34:53.476Z,19.46
2022-12-01T08:37:24.396Z,19.54
2022-12-01T08:39:55.198Z,19.62
2022-12-01T08:42:26.100Z,19.70
2022-12-01T08:44:56.804Z,19.76
2022-12-01T08:47:28.432Z,19.83
2022-12-01T08:49:59.374Z,19.87
2022-12-01T08:52:34.717Z,19.96
2022-12-01T08:55:06.186Z,20.03
2022-12-01T08:57:36.961Z,20.05
2022-12-01T09:00:09.708Z,20.14
2022-12-01T09:02:40.451Z,20.19
2022-12-01T09:05:12.340Z,20.24
2022-12-01T09:07:45.690Z,20.29
2022-12-01T09:10:16.863Z,20.34
2022-12-01T09:12:47.520Z,20.38
2022-12-01T09:15:18.421Z,20.42
2022-12-01T09:17:49.325Z,20.46
2022-12-01T09:20:20.010Z,20.50
2022-12-01T09:22:50.845Z,20.52
2022-12-01T09:25:21.584Z,20.54
2022-12-01T09:27:52.621Z,20.54
2022-12-01T09:30:24.106Z,20.52
2022-12-01T09:32:54.759Z,20.56
2022-12-01T09:35:25.421Z,20.56
2022-12-01T09:37:56.056Z,20.56
2022-12-01T09:40:31.952Z,20.56
2022-12-01T09:43:05.742Z,20.57
2022-12-01T09:45:37.812Z,20.59
2022-12-01T09:48:15.802Z,20.57
2022-12-01T09:50:46.763Z,20.61
2022-12-01T09:53:23.897Z,20.62
2022-12-01T09:55:56.714Z,20.63
2022-12-01T09:58:33.590Z,20.64
2022-12-01T10:01:05.010Z,20.65
2022-12-01T10:03:45.615Z,20.66
2022-12-01T10:06:28.760Z,20.67
2022-12-01T10:09:12.823Z,20.69
2022-12-01T10:11:46.901Z,20.71
2022-12-01T10:14:20.665Z,20.71
2022-12-01T10:17:00.971Z,20.71
2022-12-01T10:19:39.166Z,20.73
2022-12-01T10:22:36.207Z,20.76
2022-12-01T10:25:21.484Z,20.77
2022-12-01T10:28:05.826Z,20.74
2022-12-01T10:30:42.264Z,20.75
2022-12-01T10:33:23.873Z,20.79
2022-12-01T10:35:54.926Z,20.79
2022-12-01T10:38:29.638Z,20.76
2022-12-01T10:41:02.728Z,20.81
2022-12-01T10:43:50.191Z,20.82
2022-12-01T10:46:25.581Z,20.82
2022-12-01T10:48:58.507Z,20.82
2022-12-01T10:51:30.019Z,20.85
2022-12-01T10:54:11.738Z,20.83
2022-12-01T10:56:45.479Z,20.81
2022-12-01T10:59:35.495Z,20.82
2022-12-01T11:02:17.212Z,20.83
2022-12-01T11:04:55.399Z,20.84
2022-12-01T11:07:28.858Z,20.85
2022-12-01T11:10:14.316Z,20.86
2022-12-01T11:12:46.901Z,20.88
2022-12-01T11:15:25.597Z,20.90
2022-12-01T11:18:02.402Z,20.90
2022-12-01T11:20:38.715Z,20.89
2022-12-01T11:23:26.910Z,20.91
2022-12-01T11:26:04.634Z,20.94
2022-12-01T11:28:36.749Z,20.95
2022-12-01T11:31:09.636Z,20.96
2022-12-01T11:33:47.945Z,20.98
2022-12-01T11:36:30.372Z,20.97
2022-12-01T11:39:03.836Z,20.95
2022-12-01T11:41:38.162Z,20.96
2022-12-01T11:47:25.447Z,20.94
2022-12-01T11:49:59.047Z,20.93
2022-12-01T11:52:32.892Z,20.95
2022-12-01T11:55:20.966Z,20.90
2022-12-01T11:57:54.324Z,20.87
2022-12-01T12:00:27.571Z,20.85
2022-12-01T12:03:15.303Z,20.85
2022-12-01T12:06:39.460Z,20.86
2022-12-01T12:09:24.069Z,20.86
2022-12-01T12:12:03.914Z,20.85
2022-12-01T12:14:40.578Z,20.87
2022-12-01T12:17:48.428Z,20.85
2022-12-01T12:20:35.038Z,20.86
2022-12-01T12:23:24.767Z,20.85
2022-12-01T12:26:05.793Z,20.79
2022-12-01T12:28:47.730Z,20.77
2022-12-01T12:31:29.445Z,20.75
2022-12-01T12:34:23.340Z,20.77
2022-12-01T12:37:08.283Z,20.75
2022-12-01T12:40:10.020Z,20.74
2022-12-01T12:42:52.745Z,20.72
2022-12-01T12:45:32.987Z,20.73
2022-12-01T12:48:21.795Z,20.72
2022-12-01T12:51:02.630Z,20.72
2022-12-01T12:53:39.776Z,20.72
2022-12-01T12:56:15.683Z,20.72
2022-12-01T12:58:56.919Z,20.73
2022-12-01T13:01:31.876Z,20.74
2022-12-01T13:04:06.294Z,20.72
2022-12-01T13:06:42.894Z,20.71
2022-12-01T13:09:16.607Z,20.71
2022-12-01T13:11:54.167Z,20.70
2022-12-01T13:14:30.800Z,20.70
2022-12-01T13:17:07.746Z,20.70
2022-12-01T13:19:41.671Z,20.70
2022-12-01T13:22:16.299Z,20.69
2022-12-01T13:24:47.509Z,20.65
2022-12-01T13:27:21.993Z,20.61
2022-12-01T13:29:55.468Z,20.55
2022-12-01T13:32:37.028Z,20.52
2022-12-01T13:35:23.452Z,20.45
2022-12-01T13:37:54.772Z,20.45
2022-12-01T13:40:29.494Z,20.41
2022-12-01T13:43:10.397Z,20.35
2022-12-01T13:45:43.394Z,20.28
2022-12-01T13:48:50.193Z,20.22
2022-12-01T13:51:21.155Z,20.15
2022-12-01T13:54:29.243Z,20.11
2022-12-01T13:57:12.086Z,20.09
2022-12-01T14:00:24.528Z,20.06
2022-12-01T14:03:34.258Z,20.00
2022-12-01T14:06:26.748Z,19.99
2022-12-01T14:09:02.525Z,19.97
2022-12-01T14:11:35.912Z,19.99
2022-12-01T14:14:22.744Z,19.97
2022-12-01T14:16:59.042Z,19.95
2022-12-01T14:19:38.157Z,19.96
2022-12-01T14:22:32.421Z,20.01
2022-12-01T14:25:05.464Z,20.07
2022-12-01T14:27:42.621Z,20.13
2022-12-01T14:31:02.908Z,20.18
2022-12-01T14:33:59.397Z,20.21
2022-12-01T14:36:40.674Z,20.25
2022-12-01T14:39:20.129Z,20.29
2022-12-01T14:41:55.387Z,20.34
2022-12-01T14:44:31.830Z,20.38
2022-12-01T14:47:16.003Z,20.40
2022-12-01T14:49:52.330Z,20.43
2022-12-01T14:52:32.176Z,20.46
2022-12-01T14:55:04.040Z,20.49
2022-12-01T14:57:39.876Z,20.51
2022-12-01T15:00:17.505Z,20.54
2022-12-01T15:02:54.365Z,20.56
2022-12-01T15:05:28.333Z,20.58
2022-12-01T15:08:25.647Z,20.62
2022-12-01T15:10:56.874Z,20.64
2022-12-01T15:13:30.909Z,20.67
2022-12-01T15:16:04.287Z,20.70
2022-12-01T15:18:37.856Z,20.73
2022-12-01T15:21:12.078Z,20.75
2022-12-01T15:23:58.133Z,20.77
2022-12-01T15:26:31.488Z,20.79
2022-12-01T15:29:16.539Z,20.82
2022-12-01T15:31:50.662Z,20.84
2022-12-01T15:34:25.001Z,20.86
2022-12-01T15:36:56.583Z,20.89
2022-12-01T15:39:34.044Z,20.92
2022-12-01T15:42:05.937Z,20.96
2022-12-01T15:44:38.144Z,20.99
2022-12-01T15:47:37.536Z,21.04
2022-12-01T15:52:47.599Z,21.22
2022-12-01T15:55:29.543Z,21.24
2022-12-01T15:58:01.370Z,21.28
2022-12-01T16:00:32.310Z,21.34
2022-12-01T16:03:04.035Z,21.39
2022-12-01T16:05:37.800Z,21.43
2022-12-01T16:08:16.366Z,21.47
2022-12-01T16:10:48.280Z,21.48
2022-12-01T16:13:44.739Z,21.50
2022-12-01T16:16:32.147Z,21.51
2022-12-01T16:19:05.888Z,21.51
2022-12-01T16:21:43.098Z,21.49
2022-12-01T16:24:18.502Z,21.44
2022-12-01T16:26:55.067Z,21.51
2022-12-01T16:29:27.617Z,21.62
2022-12-01T16:32:20.237Z,21.67
2022-12-01T16:34:54.459Z,21.67
2022-12-01T16:37:25.752Z,21.62
2022-12-01T16:39:57.486Z,21.54
2022-12-01T16:42:28.625Z,21.48
2022-12-01T16:44:59.632Z,21.42
2022-12-01T16:47:34.297Z,21.52
2022-12-01T16:50:05.822Z,21.58
2022-12-01T16:52:45.749Z,21.70
2022-12-01T16:55:27.794Z,21.78
2022-12-01T16:57:58.692Z,21.82
2022-12-01T17:00:30.327Z,21.85
2022-12-01T17:03:01.624Z,21.87
2022-12-01T17:05:33.161Z,21.88
2022-12-01T17:08:04.216Z,21.91
2022-12-01T17:10:35.398Z,21.92
2022-12-01T17:13:06.435Z,21.94
2022-12-01T17:15:41.420Z,21.97
2022-12-01T17:18:13.283Z,21.95
2022-12-01T17:20:44.817Z,21.87
2022-12-01T17:23:15.868Z,21.86
2022-12-01T17:25:46.995Z,21.90
2022-12-01T17:28:18.031Z,21.93
2022-12-01T17:30:49.714Z,21.95
2022-12-01T17:33:21.121Z,21.93
2022-12-01T17:35:52.415Z,21.90
2022-12-01T17:38:23.232Z,21.86
2022-12-01T17:41:05.194Z,21.85
2022-12-01T17:43:37.644Z,21.90
2022-12-01T17:46:10.697Z,21.94
2022-12-01T17:48:43.352Z,22.02
2022-12-01T17:51:15.454Z,22.07
2022-12-01T17:53:46.595Z,22.10
2022-12-01T17:56:18.842Z,22.13
2022-12-01T17:58:51.705Z,22.16
2022-12-01T18:01:29.779Z,22.18
2022-12-01T18:04:01.525Z,22.23
2022-12-01T18:06:32.763Z,22.23
2022-12-01T18:09:04.384Z,22.27
2022-12-01T18:11:36.086Z,22.33
2022-12-01T18:14:07.557Z,22.40
2022-12-01T18:16:38.830Z,22.43
2022-12-01T18:19:10.226Z,22.44
2022-12-01T18:21:42.003Z,22.38
2022-12-01T18:24:13.295Z,22.31
2022-12-01T18:26:44.416Z,22.25
2022-12-01T18:29:18.550Z,22.19
2022-12-01T18:31:49.719Z,22.15
2022-12-01T18:34:20.924Z,22.11
2022-12-01T18:36:52.473Z,22.07
2022-12-01T18:39:24.095Z,22.05
2022-12-01T18:41:55.511Z,22.04
2022-12-01T18:44:26.445Z,22.02
2022-12-01T18:46:59.157Z,21.99
2022-12-01T18:49:30.225Z,21.99
2022-12-01T18:52:03.340Z,21.99
2022-12-01T18:54:35.828Z,22.00
2022-12-01T18:57:06.975Z,21.99
2022-12-01T18:59:37.731Z,21.98
2022-12-01T19:02:09.297Z,21.98
2022-12-01T19:04:40.561Z,21.98
2022-12-01T19:07:11.968Z,21.96
2022-12-01T19:09:43.464Z,21.96
2022-12-01T19:12:14.368Z,21.96
2022-12-01T19:14:45.413Z,21.97
2022-12-01T19:17:16.867Z,21.96
2022-12-01T19:19:48.114Z,21.93
2022-12-01T19:22:19.200Z,21.91
2022-12-01T19:24:50.844Z,21.91
2022-12-01T19:27:22.202Z,21.89
2022-12-01T19:29:54.091Z,21.88
2022-12-01T19:32:25.864Z,21.86
2022-12-01T19:34:57.144Z,21.83
2022-12-01T19:37:28.068Z,21.82
2022-12-01T19:39:59.195Z,21.87
2022-12-01T19:42:30.415Z,21.91
2022-12-01T19:45:01.634Z,21.95
2022-12-01T19:47:36.772Z,21.98
2022-12-01T19:50:09.297Z,22.00
2022-12-01T19:52:41.571Z,22.04
2022-12-01T19:55:13.396Z,22.05
2022-12-01T19:57:44.461Z,22.06
2022-12-01T20:00:17.524Z,22.08
2022-12-01T20:02:48.640Z,22.09
2022-12-01T20:05:20.683Z,22.11
2022-12-01T20:07:52.029Z,22.08
2022-12-01T20:10:23.677Z,22.06
2022-12-01T20:12:55.429Z,22.06
2022-12-01T20:15:26.481Z,22.02
2022-12-01T20:17:58.211Z,21.97
2022-12-01T20:20:29.420Z,21.93
2022-12-01T20:23:00.570Z,21.95
2022-12-01T20:25:33.543Z,21.98
2022-12-01T20:28:04.834Z,22.00
2022-12-01T20:30:40.191Z,22.01
2022-12-01T20:33:11.392Z,21.98
2022-12-01T20:35:43.833Z,22.00
2022-12-01T20:38:15.026Z,21.98
2022-12-01T20:40:46.084Z,21.98
2022-12-01T20:43:17.258Z,21.96
2022-12-01T20:45:50.590Z,21.91
2022-12-01T20:48:21.692Z,21.88
2022-12-01T20:50:52.746Z,21.85
2022-12-01T20:53:24.004Z,21.83
2022-12-01T20:55:55.762Z,21.80
2022-12-01T20:58:26.706Z,21.77
2022-12-01T21:00:57.662Z,21.72
2022-12-01T21:03:28.697Z,21.65
2022-12-01T21:06:01.934Z,21.60
2022-12-01T21:08:33.107Z,21.58
2022-12-01T21:11:07.282Z,21.53
2022-12-01T21:13:42.403Z,21.50
2022-12-01T21:16:23.459Z,21.41
2022-12-01T21:18:59.968Z,21.40
2022-12-01T21:21:32.322Z,21.38
2022-12-01T21:24:14.942Z,21.36
2022-12-01T21:26:49.744Z,21.31
2022-12-01T21:29:25.011Z,21.26
2022-12-01T21:32:00.129Z,21.23
2022-12-01T21:34:35.119Z,21.20
2022-12-01T21:37:12.317Z,21.15
2022-12-01T21:39:43.182Z,21.12
2022-12-01T21:42:19.272Z,21.09
2022-12-01T21:44:51.001Z,21.06
2022-12-01T21:47:23.482Z,21.09
2022-12-01T21:49:55.852Z,21.07
2022-12-01T21:52:31.893Z,21.04
2022-12-01T21:55:10.396Z,21.02
2022-12-01T21:57:45.077Z,20.99
2022-12-01T22:00:33.348Z,20.95
2022-12-01T22:03:31.374Z,20.90
2022-12-01T22:06:28.734Z,20.87
2022-12-01T22:08:59.456Z,20.82
2022-12-01T22:11:32.249Z,20.82
2022-12-01T22:14:14.006Z,20.80
2022-12-01T22:16:46.576Z,20.77
2022-12-01T22:19:38.618Z,20.73
2022-12-01T22:22:25.892Z,20.72
2022-12-01T22:25:00.726Z,20.69
2022-12-01T22:27:33.555Z,20.69
2022-12-01T22:30:16.981Z,20.68
2022-12-01T22:32:56.385Z,20.66
2022-12-01T22:35:35.828Z,20.61
2022-12-01T22:38:36.994Z,20.58
2022-12-01T22:41:12.816Z,20.54
2022-12-01T22:43:47.884Z,20.53
2022-12-01T22:46:32.684Z,20.52
2022-12-01T22:49:22.410Z,20.48
2022-12-01T22:51:58.139Z,20.47
2022-12-01T22:54:38.734Z,20.47
2022-12-01T22:57:33.185Z,20.46
2022-12-01T23:00:16.952Z,20.44
2022-12-01T23:02:50.812Z,20.44
2022-12-01T23:05:25.629Z,20.40
2022-12-01T23:07:57.568Z,20.38
2022-12-01T23:10:32.364Z,20.36
2022-12-01T23:13:14.055Z,20.34
2022-12-01T23:15:47.917Z,20.31
2022-12-01T23:18:22.292Z,20.29
2022-12-01T23:20:54.965Z,20.27
2022-12-01T23:23:30.165Z,20.25
2022-12-01T23:26:02.511Z,20.22
2022-12-01T23:28:34.034Z,20.19
2022-12-01T23:31:04.935Z,20.17
2022-12-01T23:33:36.948Z,20.14
2022-12-01T23:36:16.718Z,20.12
2022-12-01T23:38:49.509Z,20.08
2022-12-01T23:41:25.632Z,20.05
2022-12-01T23:44:02.511Z,20.04
2022-12-01T23:46:35.230Z,19.99
2022-12-01T23:49:10.672Z,19.98
2022-12-01T23:51:45.368Z,19.97
2022-12-01T23:54:20.607Z,19.92
2022-12-01T23:56:56.010Z,19.93
2022-12-01T23:59:28.570Z,19.91
